createdAt,value
2022-10-17T00:00:16.139Z,99.79
2022-10-17T00:02:42.487Z,99.82
2022-10-17T00:05:08.979Z,99.93
2022-10-17T00:07:35.338Z,99.97
2022-10-17T00:10:01.724Z,99.98
2022-10-17T00:12:28.130Z,99.94
2022-10-17T00:14:54.503Z,99.89
2022-10-17T00:17:20.867Z,99.86
2022-10-17T00:19:47.277Z,99.99
2022-10-17T00:22:14.752Z,100.00
2022-10-17T00:24:41.122Z,100.00
2022-10-17T00:27:07.988Z,100.00
2022-10-17T00:29:34.343Z,100.00
2022-10-17T00:32:00.688Z,100.00
2022-10-17T00:34:29.098Z,100.00
2022-10-17T00:36:55.436Z,100.00
2022-10-17T00:39:21.815Z,100.00
2022-10-17T00:41:48.189Z,100.00
2022-10-17T00:44:29.884Z,100.00
2022-10-17T00:47:06.462Z,100.00
2022-10-17T00:49:35.561Z,100.00
2022-10-17T00:52:15.812Z,100.00
2022-10-17T00:54:49.400Z,100.00
2022-10-17T00:57:16.811Z,100.00
2022-10-17T00:59:47.021Z,100.00
2022-10-17T01:02:16.339Z,100.00
2022-10-17T01:04:45.065Z,100.00
2022-10-17T01:07:11.406Z,100.00
2022-10-17T01:09:39.551Z,100.00
2022-10-17T01:12:16.738Z,100.00
2022-10-17T01:15:01.313Z,100.00
2022-10-17T01:17:58.015Z,100.00
2022-10-17T01:20:53.049Z,100.00
2022-10-17T01:23:41.048Z,100.00
2022-10-17T01:26:45.327Z,100.00
2022-10-17T01:29:28.206Z,100.00
2022-10-17T01:32:14.711Z,100.00
2022-10-17T01:34:48.172Z,100.00
2022-10-17T01:37:44.813Z,100.00
2022-10-17T01:40:27.186Z,100.00
2022-10-17T01:43:04.221Z,100.00
2022-10-17T01:45:48.918Z,100.00
2022-10-17T01:48:24.977Z,100.00
2022-10-17T01:51:06.487Z,100.00
2022-10-17T01:53:36.776Z,100.00
2022-10-17T01:56:06.983Z,100.00
2022-10-17T01:58:41.082Z,100.00
2022-10-17T02:01:11.023Z,100.00
2022-10-17T02:03:40.732Z,100.00
2022-10-17T02:06:07.834Z,100.00
2022-10-17T02:08:46.175Z,100.00
2022-10-17T02:11:14.836Z,100.00
2022-10-17T02:14:06.312Z,100.00
2022-10-17T02:16:35.583Z,100.00
2022-10-17T02:19:14.595Z,100.00
2022-10-17T02:22:18.569Z,100.00
2022-10-17T02:24:50.936Z,100.00
2022-10-17T02:27:37.330Z,100.00
2022-10-17T02:30:10.945Z,100.00
2022-10-17T02:32:48.110Z,100.00
2022-10-17T02:35:19.556Z,100.00
2022-10-17T02:37:47.700Z,100.00
2022-10-17T02:40:17.102Z,100.00
2022-10-17T02:42:45.535Z,100.00
2022-10-17T02:45:14.367Z,100.00
2022-10-17T02:47:54.135Z,100.00
2022-10-17T02:53:04.922Z,100.00
2022-10-17T02:55:36.104Z,100.00
2022-10-17T02:58:26.363Z,100.00
2022-10-17T03:00:53.038Z,100.00
2022-10-17T03:03:24.087Z,100.00
2022-10-17T03:05:50.614Z,100.00
2022-10-17T03:08:16.994Z,100.00
2022-10-17T03:10:43.355Z,100.00
2022-10-17T03:13:09.861Z,100.00
2022-10-17T03:15:36.396Z,100.00
2022-10-17T03:18:03.770Z,100.00
2022-10-17T03:20:30.523Z,100.00
2022-10-17T03:22:56.862Z,100.00
2022-10-17T03:25:23.228Z,100.00
2022-10-17T03:27:49.760Z,100.00
2022-10-17T03:30:16.226Z,100.00
2022-10-17T03:32:42.568Z,100.00
2022-10-17T03:35:14.009Z,100.00
2022-10-17T03:37:41.554Z,100.00
2022-10-17T03:40:08.297Z,100.00
2022-10-17T03:42:34.645Z,100.00
2022-10-17T03:45:01.011Z,100.00
2022-10-17T03:47:29.348Z,100.00
2022-10-17T03:49:55.899Z,100.00
2022-10-17T03:52:22.354Z,100.00
2022-10-17T03:54:50.121Z,100.00
2022-10-17T03:57:17.246Z,100.00
2022-10-17T03:59:43.591Z,100.00
2022-10-17T04:02:10.036Z,100.00
2022-10-17T04:04:36.462Z,100.00
2022-10-17T04:07:03.062Z,100.00
2022-10-17T04:09:29.417Z,100.00
2022-10-17T04:11:55.782Z,100.00
2022-10-17T04:14:22.178Z,100.00
2022-10-17T04:16:48.512Z,100.00
2022-10-17T04:19:14.933Z,100.00
2022-10-17T04:21:41.290Z,100.00
2022-10-17T04:24:10.796Z,100.00
2022-10-17T04:26:37.151Z,100.00
2022-10-17T04:29:03.668Z,100.00
2022-10-17T04:31:30.040Z,100.00
2022-10-17T04:33:56.654Z,100.00
2022-10-17T04:36:23.368Z,100.00
2022-10-17T04:38:49.711Z,100.00
2022-10-17T04:41:17.769Z,100.00
2022-10-17T04:43:47.058Z,100.00
2022-10-17T04:46:16.719Z,100.00
2022-10-17T04:48:43.216Z,100.00
2022-10-17T04:51:20.636Z,100.00
2022-10-17T04:53:49.642Z,100.00
2022-10-17T04:56:19.006Z,100.00
2022-10-17T04:58:45.875Z,100.00
2022-10-17T05:01:15.062Z,100.00
2022-10-17T05:03:42.311Z,100.00
2022-10-17T05:06:28.996Z,100.00
2022-10-17T05:08:55.673Z,100.00
2022-10-17T05:11:24.458Z,100.00
2022-10-17T05:14:01.663Z,100.00
2022-10-17T05:16:29.203Z,100.00
2022-10-17T05:18:57.701Z,100.00
2022-10-17T05:21:26.070Z,100.00
2022-10-17T05:23:53.243Z,100.00
2022-10-17T05:26:19.965Z,100.00
2022-10-17T05:28:46.487Z,100.00
2022-10-17T05:31:13.404Z,100.00
2022-10-17T05:33:40.496Z,100.00
2022-10-17T05:36:07.663Z,100.00
2022-10-17T05:38:34.426Z,100.00
2022-10-17T05:41:03.559Z,100.00
2022-10-17T05:43:30.259Z,100.00
2022-10-17T05:45:56.862Z,100.00
2022-10-17T05:48:24.076Z,100.00
2022-10-17T05:50:57.027Z,100.00
2022-10-17T05:53:23.414Z,100.00
2022-10-17T05:56:05.075Z,100.00
2022-10-17T05:58:49.295Z,100.00
2022-10-17T06:01:17.034Z,100.00
2022-10-17T06:03:43.559Z,100.00
2022-10-17T06:06:12.509Z,100.00
2022-10-17T06:08:39.203Z,100.00
2022-10-17T06:11:09.169Z,100.00
2022-10-17T06:13:36.775Z,100.00
2022-10-17T06:16:03.173Z,100.00
2022-10-17T06:18:29.589Z,100.00
2022-10-17T06:21:05.453Z,100.00
2022-10-17T06:23:32.494Z,100.00
2022-10-17T06:26:00.510Z,100.00
2022-10-17T06:28:55.898Z,100.00
2022-10-17T06:31:22.533Z,100.00
2022-10-17T06:33:48.919Z,100.00
2022-10-17T06:36:15.383Z,100.00
2022-10-17T06:38:41.917Z,100.00
2022-10-17T06:41:18.532Z,100.00
2022-10-17T06:43:46.876Z,100.00
2022-10-17T06:46:15.339Z,100.00
2022-10-17T06:48:41.962Z,100.00
2022-10-17T06:51:11.803Z,100.00
2022-10-17T06:53:39.912Z,100.00
2022-10-17T06:56:08.082Z,100.00
2022-10-17T07:02:24.936Z,100.00
2022-10-17T07:04:58.039Z,100.00
2022-10-17T07:07:58.842Z,100.00
2022-10-17T07:10:38.045Z,100.00
2022-10-17T07:13:06.113Z,100.00
2022-10-17T07:22:17.072Z,100.00
2022-10-17T07:25:04.779Z,100.00
2022-10-17T07:28:03.565Z,100.00
2022-10-17T07:33:47.796Z,100.00
2022-10-17T07:37:00.841Z,100.00
2022-10-17T07:39:27.314Z,100.00
2022-10-17T07:41:53.753Z,100.00
2022-10-17T07:44:20.402Z,100.00
2022-10-17T07:46:46.770Z,100.00
2022-10-17T07:49:13.200Z,100.00
2022-10-17T07:51:39.626Z,100.00
2022-10-17T07:54:06.473Z,100.00
2022-10-17T07:56:33.291Z,100.00
2022-10-17T08:12:34.377Z,100.00
2022-10-17T08:19:01.924Z,100.00
2022-10-17T08:22:14.772Z,100.00
2022-10-17T08:24:42.772Z,100.00
2022-10-17T08:27:11.465Z,100.00
2022-10-17T08:29:39.016Z,100.00
2022-10-17T08:32:08.952Z,100.00
2022-10-17T08:34:36.186Z,100.00
2022-10-17T08:37:02.901Z,100.00
2022-10-17T08:39:29.271Z,100.00
2022-10-17T08:42:33.457Z,100.00
2022-10-17T08:45:12.165Z,100.00
2022-10-17T08:47:42.506Z,100.00
2022-10-17T08:50:18.170Z,100.00
2022-10-17T08:53:12.613Z,100.00
2022-10-17T08:55:50.465Z,100.00
2022-10-17T08:58:32.851Z,100.00
2022-10-17T09:01:13.630Z,100.00
2022-10-17T09:03:43.460Z,100.00
2022-10-17T09:06:24.410Z,100.00
2022-10-17T09:12:28.563Z,100.00
2022-10-17T09:15:29.100Z,100.00
2022-10-17T09:18:00.921Z,100.00
2022-10-17T09:20:32.321Z,100.00
2022-10-17T09:23:02.802Z,100.00
2022-10-17T09:25:43.783Z,100.00
2022-10-17T09:28:10.285Z,100.00
2022-10-17T09:30:45.476Z,100.00
2022-10-17T09:33:34.735Z,100.00
2022-10-17T09:36:05.865Z,100.00
2022-10-17T09:38:51.792Z,100.00
2022-10-17T09:41:52.720Z,100.00
2022-10-17T09:44:33.966Z,100.00
2022-10-17T09:47:06.372Z,100.00
2022-10-17T09:49:35.829Z,100.00
2022-10-17T09:52:13.830Z,100.00
2022-10-17T09:54:47.063Z,100.00
2022-10-17T09:57:15.121Z,100.00
2022-10-17T09:59:57.170Z,100.00
2022-10-17T10:02:25.669Z,100.00
2022-10-17T10:05:08.547Z,100.00
2022-10-17T10:07:38.471Z,100.00
2022-10-17T10:10:14.294Z,100.00
2022-10-17T10:12:40.631Z,100.00
2022-10-17T10:15:33.887Z,100.00
2022-10-17T10:18:00.301Z,100.00
2022-10-17T10:20:37.844Z,100.00
2022-10-17T10:23:19.373Z,100.00
2022-10-17T10:25:56.652Z,100.00
2022-10-17T10:28:29.482Z,100.00
2022-10-17T10:30:57.550Z,100.00
2022-10-17T10:33:28.254Z,100.00
2022-10-17T10:36:04.315Z,100.00
2022-10-17T10:38:33.262Z,100.00
2022-10-17T10:41:07.331Z,100.00
2022-10-17T10:43:43.947Z,100.00
2022-10-17T10:46:39.669Z,100.00
2022-10-17T10:49:32.265Z,100.00
2022-10-17T10:52:02.153Z,100.00
2022-10-17T10:57:10.759Z,100.00
2022-10-17T10:59:47.051Z,100.00
2022-10-17T11:02:29.672Z,100.00
2022-10-17T11:05:03.420Z,100.00
2022-10-17T11:07:45.703Z,100.00
2022-10-17T11:10:22.749Z,100.00
2022-10-17T11:13:21.752Z,100.00
2022-10-17T11:15:55.648Z,100.00
2022-10-17T11:18:45.381Z,100.00
2022-10-17T11:21:28.777Z,100.00
2022-10-17T11:24:26.793Z,100.00
2022-10-17T11:27:01.114Z,100.00
2022-10-17T11:29:31.358Z,100.00
2022-10-17T11:32:04.412Z,100.00
2022-10-17T11:34:37.376Z,100.00
2022-10-17T11:37:21.622Z,100.00
2022-10-17T11:40:05.982Z,100.00
2022-10-17T11:42:50.250Z,100.00
2022-10-17T11:45:19.058Z,100.00
2022-10-17T11:47:49.723Z,100.00
2022-10-17T11:57:07.146Z,100.00
2022-10-17T12:00:09.036Z,100.00
2022-10-17T12:02:54.385Z,100.00
2022-10-17T12:05:47.707Z,100.00
2022-10-17T12:09:13.742Z,100.00
2022-10-17T12:11:56.527Z,100.00
2022-10-17T12:14:40.000Z,100.00
2022-10-17T12:17:21.846Z,100.00
2022-10-17T12:20:24.588Z,100.00
2022-10-17T12:23:03.285Z,100.00
2022-10-17T12:25:33.665Z,100.00
2022-10-17T12:28:06.287Z,100.00
2022-10-17T12:30:33.133Z,100.00
2022-10-17T12:33:22.938Z,100.00
2022-10-17T12:36:21.195Z,100.00
2022-10-17T12:39:02.845Z,100.00
2022-10-17T12:41:38.490Z,100.00
2022-10-17T12:44:14.313Z,100.00
2022-10-17T12:46:47.880Z,100.00
2022-10-17T12:49:40.004Z,100.00
2022-10-17T12:52:18.434Z,100.00
2022-10-17T12:55:00.354Z,100.00
2022-10-17T12:57:47.123Z,100.00
2022-10-17T13:00:25.356Z,100.00
2022-10-17T13:02:56.351Z,100.00
2022-10-17T13:05:34.080Z,100.00
2022-10-17T13:08:03.986Z,100.00
2022-10-17T13:10:35.060Z,100.00
2022-10-17T13:13:22.898Z,100.00
2022-10-17T13:15:51.886Z,100.00
2022-10-17T13:18:22.723Z,100.00
2022-10-17T13:21:06.853Z,100.00
2022-10-17T13:23:35.961Z,100.00
2022-10-17T13:26:06.893Z,100.00
2022-10-17T13:28:38.413Z,100.00
2022-10-17T13:31:06.365Z,100.00
2022-10-17T13:33:38.933Z,100.00
2022-10-17T13:36:15.684Z,100.00
2022-10-17T13:38:42.893Z,100.00
2022-10-17T13:44:02.490Z,100.00
2022-10-17T13:46:39.565Z,100.00
2022-10-17T13:49:25.800Z,100.00
2022-10-17T13:51:54.001Z,100.00
2022-10-17T13:54:37.751Z,100.00
2022-10-17T13:57:06.061Z,100.00
2022-10-17T13:59:38.635Z,100.00
2022-10-17T14:02:12.400Z,100.00
2022-10-17T14:05:04.094Z,100.00
2022-10-17T14:07:46.323Z,100.00
2022-10-17T14:10:41.139Z,100.00
2022-10-17T14:13:44.296Z,100.00
2022-10-17T14:16:10.876Z,100.00
2022-10-17T14:21:57.108Z,100.00
2022-10-17T14:24:23.760Z,100.00
2022-10-17T14:27:00.491Z,100.00
2022-10-17T14:29:28.360Z,100.00
2022-10-17T14:32:14.966Z,100.00
2022-10-17T14:34:41.710Z,100.00
2022-10-17T14:37:35.638Z,100.00
2022-10-17T14:40:04.849Z,100.00
2022-10-17T14:42:31.553Z,100.00
2022-10-17T14:45:21.316Z,100.00
2022-10-17T14:47:51.854Z,100.00
2022-10-17T14:50:25.114Z,100.00
2022-10-17T14:53:10.187Z,100.00
2022-10-17T14:55:38.692Z,100.00
2022-10-17T15:00:45.917Z,100.00
2022-10-17T15:03:13.787Z,100.00
2022-10-17T15:05:40.290Z,100.00
2022-10-17T15:08:14.408Z,100.00
2022-10-17T15:10:41.956Z,100.00
2022-10-17T15:13:28.001Z,100.00
2022-10-17T15:15:55.501Z,100.00
2022-10-17T15:18:21.925Z,100.00
2022-10-17T15:20:52.701Z,100.00
2022-10-17T15:23:27.060Z,100.00
2022-10-17T15:25:53.693Z,100.00
2022-10-17T15:28:20.134Z,100.00
2022-10-17T15:30:46.561Z,100.00
2022-10-17T15:33:13.012Z,100.00
2022-10-17T15:35:39.380Z,100.00
2022-10-17T15:38:07.101Z,100.00
2022-10-17T15:40:33.467Z,100.00
2022-10-17T15:42:59.877Z,100.00
2022-10-17T15:45:26.366Z,100.00
2022-10-17T15:47:55.377Z,100.00
2022-10-17T15:50:21.853Z,100.00
2022-10-17T15:52:52.494Z,100.00
2022-10-17T15:55:19.861Z,100.00
2022-10-17T15:57:48.139Z,100.00
2022-10-17T16:00:20.700Z,100.00
2022-10-17T16:02:47.884Z,100.00
2022-10-17T16:05:18.172Z,100.00
2022-10-17T16:07:46.717Z,100.00
2022-10-17T16:10:14.150Z,100.00
2022-10-17T16:12:41.299Z,100.00
2022-10-17T16:15:14.926Z,100.00
2022-10-17T16:17:41.675Z,100.00
2022-10-17T16:20:08.470Z,100.00
2022-10-17T16:22:38.458Z,100.00
2022-10-17T16:25:10.164Z,100.00
2022-10-17T16:27:37.753Z,100.00
2022-10-17T16:30:06.398Z,100.00
2022-10-17T16:32:33.414Z,100.00
2022-10-17T16:35:00.020Z,100.00
2022-10-17T16:37:27.152Z,100.00
2022-10-17T16:39:53.639Z,100.00
2022-10-17T16:42:20.596Z,100.00
2022-10-17T16:44:48.409Z,100.00
2022-10-17T16:47:15.203Z,100.00
2022-10-17T16:49:44.409Z,100.00
2022-10-17T16:52:12.171Z,100.00
2022-10-17T16:54:38.618Z,100.00
2022-10-17T16:57:04.989Z,100.00
2022-10-17T16:59:31.373Z,100.00
2022-10-17T17:01:57.700Z,100.00
2022-10-17T17:04:24.200Z,100.00
2022-10-17T17:06:50.573Z,100.00
2022-10-17T17:09:17.077Z,100.00
2022-10-17T17:11:43.432Z,100.00
2022-10-17T17:14:10.840Z,100.00
2022-10-17T17:16:37.237Z,100.00
2022-10-17T17:19:07.072Z,100.00
2022-10-17T17:21:34.631Z,100.00
2022-10-17T17:24:02.253Z,100.00
2022-10-17T17:26:32.572Z,100.00
2022-10-17T17:29:00.114Z,100.00
2022-10-17T17:31:29.007Z,100.00
2022-10-17T17:36:29.812Z,100.00
2022-10-17T17:38:58.831Z,100.00
2022-10-17T17:41:26.229Z,100.00
2022-10-17T17:43:52.792Z,100.00
2022-10-17T17:46:21.057Z,100.00
2022-10-17T17:48:48.947Z,100.00
2022-10-17T17:51:18.949Z,100.00
2022-10-17T17:53:45.814Z,100.00
2022-10-17T17:56:14.838Z,100.00
2022-10-17T17:58:45.794Z,100.00
2022-10-17T18:01:19.692Z,100.00
2022-10-17T18:03:46.816Z,100.00
2022-10-17T18:06:13.829Z,100.00
2022-10-17T18:08:43.328Z,100.00
2022-10-17T18:11:09.783Z,100.00
2022-10-17T18:13:36.258Z,100.00
2022-10-17T18:16:02.827Z,100.00
2022-10-17T18:18:30.454Z,100.00
2022-10-17T18:20:56.822Z,100.00
2022-10-17T18:23:23.736Z,100.00
2022-10-17T18:25:58.359Z,100.00
2022-10-17T18:28:25.674Z,100.00
2022-10-17T18:30:52.158Z,100.00
2022-10-17T18:33:18.941Z,100.00
2022-10-17T18:35:45.878Z,100.00
2022-10-17T18:38:12.468Z,100.00
2022-10-17T18:40:38.941Z,100.00
2022-10-17T18:43:05.328Z,100.00
2022-10-17T18:45:32.173Z,100.00
2022-10-17T18:47:58.566Z,100.00
2022-10-17T18:50:25.577Z,100.00
2022-10-17T18:52:51.939Z,100.00
2022-10-17T18:55:20.423Z,100.00
2022-10-17T18:57:49.176Z,100.00
2022-10-17T19:00:17.186Z,100.00
2022-10-17T19:02:43.594Z,100.00
2022-10-17T19:05:10.122Z,100.00
2022-10-17T19:07:36.614Z,100.00
2022-10-17T19:10:03.979Z,100.00
2022-10-17T19:12:30.557Z,100.00
2022-10-17T19:14:57.322Z,100.00
2022-10-17T19:17:23.639Z,100.00
2022-10-17T19:19:52.128Z,100.00
2022-10-17T19:22:18.657Z,100.00
2022-10-17T19:24:46.214Z,100.00
2022-10-17T19:27:12.601Z,100.00
2022-10-17T19:29:43.410Z,100.00
2022-10-17T19:32:15.624Z,100.00
2022-10-17T19:34:44.516Z,100.00
2022-10-17T19:37:11.172Z,100.00
2022-10-17T19:39:37.696Z,100.00
2022-10-17T19:42:06.742Z,100.00
2022-10-17T19:44:34.053Z,100.00
2022-10-17T19:47:00.430Z,100.00
2022-10-17T19:49:26.867Z,100.00
2022-10-17T19:51:53.246Z,100.00
2022-10-17T19:54:20.287Z,100.00
2022-10-17T19:56:46.906Z,100.00
2022-10-17T19:59:15.064Z,100.00
2022-10-17T20:01:41.728Z,100.00
2022-10-17T20:04:10.705Z,100.00
2022-10-17T20:06:37.309Z,100.00
2022-10-17T20:09:05.237Z,100.00
2022-10-17T20:11:32.013Z,100.00
2022-10-17T20:14:00.106Z,100.00
2022-10-17T20:16:29.068Z,100.00
2022-10-17T20:18:57.287Z,100.00
2022-10-17T20:21:35.135Z,100.00
2022-10-17T20:24:02.913Z,100.00
2022-10-17T20:26:38.988Z,100.00
2022-10-17T20:29:15.300Z,100.00
2022-10-17T20:31:43.566Z,100.00
2022-10-17T20:34:13.662Z,100.00
2022-10-17T20:36:40.657Z,100.00
2022-10-17T20:39:07.424Z,100.00
2022-10-17T20:41:34.475Z,100.00
2022-10-17T20:44:00.993Z,100.00
2022-10-17T20:46:36.871Z,100.00
2022-10-17T20:49:05.611Z,100.00
2022-10-17T20:51:31.976Z,100.00
2022-10-17T20:53:58.574Z,100.00
2022-10-17T20:56:27.194Z,100.00
2022-10-17T20:58:59.721Z,100.00
2022-10-17T21:01:27.239Z,100.00
2022-10-17T21:03:54.033Z,100.00
2022-10-17T21:06:21.343Z,100.00
2022-10-17T21:08:48.456Z,100.00
2022-10-17T21:11:22.045Z,100.00
2022-10-17T21:13:54.813Z,100.00
2022-10-17T21:16:21.186Z,100.00
2022-10-17T21:18:49.294Z,100.00
2022-10-17T21:21:18.654Z,100.00
2022-10-17T21:23:47.336Z,100.00
2022-10-17T21:26:14.677Z,100.00
2022-10-17T21:28:42.694Z,100.00
2022-10-17T21:31:11.420Z,100.00
2022-10-17T21:33:38.556Z,100.00
2022-10-17T21:36:05.546Z,100.00
2022-10-17T21:38:33.960Z,100.00
2022-10-17T21:41:00.561Z,100.00
2022-10-17T21:43:26.945Z,100.00
2022-10-17T21:45:53.292Z,100.00
2022-10-17T21:48:19.695Z,100.00
2022-10-17T21:50:46.057Z,100.00
2022-10-17T21:53:12.473Z,100.00
2022-10-17T21:55:38.856Z,100.00
2022-10-17T21:58:05.297Z,100.00
2022-10-17T22:00:31.690Z,100.00
2022-10-17T22:02:58.031Z,100.00
2022-10-17T22:05:24.563Z,100.00
2022-10-17T22:07:50.911Z,100.00
2022-10-17T22:10:17.346Z,100.00
2022-10-17T22:12:43.731Z,100.00
2022-10-17T22:15:10.234Z,100.00
2022-10-17T22:17:36.637Z,100.00
2022-10-17T22:20:03.254Z,100.00
2022-10-17T22:22:30.473Z,100.00
2022-10-17T22:24:56.815Z,100.00
2022-10-17T22:27:23.183Z,100.00
2022-10-17T22:29:49.516Z,100.00
2022-10-17T22:32:20.048Z,100.00
2022-10-17T22:34:48.844Z,100.00
2022-10-17T22:37:15.429Z,100.00
2022-10-17T22:39:41.818Z,100.00
2022-10-17T22:42:08.195Z,100.00
2022-10-17T22:44:34.558Z,100.00
2022-10-17T22:47:00.927Z,100.00
2022-10-17T22:49:27.412Z,100.00
2022-10-17T22:51:53.737Z,100.00
2022-10-17T22:54:20.075Z,100.00
2022-10-17T22:56:46.402Z,100.00
2022-10-17T22:59:12.748Z,100.00
2022-10-17T23:01:39.129Z,100.00
2022-10-17T23:04:05.576Z,100.00
2022-10-17T23:06:32.121Z,100.00
2022-10-17T23:08:58.860Z,100.00
2022-10-17T23:11:25.319Z,100.00
2022-10-17T23:13:51.671Z,100.00
2022-10-17T23:16:18.059Z,100.00
2022-10-17T23:18:44.414Z,100.00
2022-10-17T23:21:11.693Z,100.00
2022-10-17T23:23:38.092Z,100.00
2022-10-17T23:26:14.434Z,100.00
2022-10-17T23:28:42.195Z,100.00
2022-10-17T23:31:16.673Z,100.00
2022-10-17T23:33:44.924Z,100.00
2022-10-17T23:36:14.125Z,100.00
2022-10-17T23:38:41.762Z,100.00
2022-10-17T23:41:08.743Z,100.00
2022-10-17T23:43:35.171Z,100.00
2022-10-17T23:46:02.824Z,100.00
2022-10-17T23:48:29.570Z,100.00
2022-10-17T23:50:56.066Z,100.00
2022-10-17T23:53:23.973Z,100.00
2022-10-17T23:55:51.385Z,100.00
2022-10-17T23:58:18.334Z,100.00
