createdAt,value
2022-11-30T00:00:26.954Z,22.97
2022-11-30T00:02:56.322Z,21.97
2022-11-30T00:05:23.089Z,23.63
2022-11-30T00:07:49.891Z,23.10
2022-11-30T00:10:16.603Z,23.67
2022-11-30T00:12:43.410Z,23.20
2022-11-30T00:15:13.965Z,23.03
2022-11-30T00:17:41.112Z,23.00
2022-11-30T00:20:08.405Z,22.57
2022-11-30T00:22:35.068Z,22.90
2022-11-30T00:25:03.271Z,22.03
2022-11-30T00:27:30.177Z,22.93
2022-11-30T00:29:56.737Z,22.80
2022-11-30T00:32:23.589Z,21.70
2022-11-30T00:34:50.072Z,21.97
2022-11-30T00:37:16.595Z,22.80
2022-11-30T00:39:43.097Z,24.00
2022-11-30T00:42:09.719Z,22.67
2022-11-30T00:44:36.884Z,22.53
2022-11-30T00:47:03.517Z,23.30
2022-11-30T00:49:30.160Z,23.03
2022-11-30T00:51:56.731Z,21.47
2022-11-30T00:54:23.235Z,22.80
2022-11-30T00:56:49.715Z,22.83
2022-11-30T00:59:16.393Z,22.23
2022-11-30T01:01:43.086Z,23.10
2022-11-30T01:04:09.644Z,22.73
2022-11-30T01:06:37.114Z,23.13
2022-11-30T01:09:03.816Z,23.37
2022-11-30T01:11:30.900Z,22.43
2022-11-30T01:13:58.331Z,23.23
2022-11-30T01:16:26.381Z,22.40
2022-11-30T01:18:52.939Z,23.37
2022-11-30T01:21:20.593Z,24.40
2022-11-30T01:23:47.404Z,24.37
2022-11-30T01:26:14.249Z,25.43
2022-11-30T01:28:41.144Z,23.53
2022-11-30T01:31:09.517Z,23.20
2022-11-30T01:33:36.261Z,23.60
2022-11-30T01:36:05.419Z,24.03
2022-11-30T01:38:36.027Z,23.83
2022-11-30T01:41:02.938Z,23.53
2022-11-30T01:43:41.351Z,23.70
2022-11-30T01:46:26.524Z,24.70
2022-11-30T01:49:02.005Z,24.07
2022-11-30T01:51:30.797Z,24.93
2022-11-30T01:54:02.667Z,24.40
2022-11-30T01:56:29.223Z,23.43
2022-11-30T01:58:55.740Z,23.50
2022-11-30T02:01:22.376Z,24.90
2022-11-30T02:03:48.843Z,23.30
2022-11-30T02:06:15.404Z,24.03
2022-11-30T02:08:41.946Z,24.27
2022-11-30T02:11:11.874Z,23.50
2022-11-30T02:13:57.507Z,24.07
2022-11-30T02:16:27.146Z,23.33
2022-11-30T02:18:53.860Z,24.83
2022-11-30T02:21:23.135Z,24.73
2022-11-30T02:24:00.608Z,25.00
2022-11-30T02:26:27.223Z,23.63
2022-11-30T02:28:59.269Z,24.90
2022-11-30T02:31:32.487Z,24.93
2022-11-30T02:33:59.543Z,24.97
2022-11-30T02:36:27.077Z,24.50
2022-11-30T02:38:53.848Z,23.87
2022-11-30T02:41:20.396Z,24.97
2022-11-30T02:43:47.121Z,24.80
2022-11-30T02:46:21.150Z,24.00
2022-11-30T02:48:56.739Z,23.83
2022-11-30T02:51:24.888Z,24.10
2022-11-30T02:53:51.789Z,25.80
2022-11-30T02:56:18.708Z,25.53
2022-11-30T02:58:45.383Z,25.40
2022-11-30T03:01:11.971Z,24.27
2022-11-30T03:03:38.645Z,24.03
2022-11-30T03:06:05.255Z,25.37
2022-11-30T03:08:31.809Z,24.80
2022-11-30T03:11:01.511Z,24.43
2022-11-30T03:13:28.039Z,24.40
2022-11-30T03:15:54.595Z,24.03
2022-11-30T03:18:21.066Z,24.27
2022-11-30T03:20:47.648Z,24.47
2022-11-30T03:23:14.141Z,24.97
2022-11-30T03:25:40.644Z,23.50
2022-11-30T03:28:07.142Z,24.73
2022-11-30T03:30:33.596Z,25.93
2022-11-30T03:33:00.111Z,25.20
2022-11-30T03:35:26.643Z,23.33
2022-11-30T03:37:53.162Z,25.63
2022-11-30T03:40:19.939Z,30.43
2022-11-30T03:42:46.403Z,27.50
2022-11-30T03:45:12.884Z,26.83
2022-11-30T03:47:39.360Z,25.10
2022-11-30T03:50:06.284Z,25.87
2022-11-30T03:52:32.694Z,24.43
2022-11-30T03:54:59.162Z,25.23
2022-11-30T03:57:25.761Z,27.73
2022-11-30T03:59:52.173Z,26.60
2022-11-30T04:02:18.781Z,26.10
2022-11-30T04:04:45.718Z,25.80
2022-11-30T04:07:12.468Z,27.17
2022-11-30T04:09:39.272Z,26.37
2022-11-30T04:12:05.842Z,26.30
2022-11-30T04:14:32.449Z,26.47
2022-11-30T04:16:58.908Z,25.30
2022-11-30T04:19:25.442Z,26.60
2022-11-30T04:21:52.118Z,26.33
2022-11-30T04:24:18.645Z,25.83
2022-11-30T04:26:46.119Z,26.47
2022-11-30T04:29:12.608Z,26.30
2022-11-30T04:31:39.163Z,26.13
2022-11-30T04:34:05.639Z,28.20
2022-11-30T04:36:32.317Z,26.47
2022-11-30T04:38:58.839Z,29.50
2022-11-30T04:41:25.384Z,29.07
2022-11-30T04:43:51.902Z,31.07
2022-11-30T04:46:18.560Z,32.43
2022-11-30T04:48:45.125Z,29.30
2022-11-30T04:51:11.661Z,28.63
2022-11-30T04:53:38.642Z,27.73
2022-11-30T04:56:08.402Z,29.73
2022-11-30T04:58:35.015Z,28.63
2022-11-30T05:01:01.508Z,27.60
2022-11-30T05:03:27.973Z,27.00
2022-11-30T05:05:54.480Z,26.83
2022-11-30T05:08:20.978Z,26.80
2022-11-30T05:10:53.164Z,27.27
2022-11-30T05:13:20.303Z,25.03
2022-11-30T05:15:47.192Z,25.57
2022-11-30T05:18:15.996Z,25.60
2022-11-30T05:20:46.625Z,26.60
2022-11-30T05:23:13.147Z,25.73
2022-11-30T05:25:39.671Z,25.87
2022-11-30T05:28:06.170Z,27.50
2022-11-30T05:30:32.755Z,25.37
2022-11-30T05:32:59.252Z,26.23
2022-11-30T05:35:25.739Z,27.00
2022-11-30T05:37:52.335Z,30.33
2022-11-30T05:40:19.126Z,28.77
2022-11-30T05:42:45.610Z,28.07
2022-11-30T05:45:12.154Z,26.53
2022-11-30T05:47:38.918Z,27.10
2022-11-30T05:50:05.857Z,25.60
2022-11-30T05:52:32.356Z,27.97
2022-11-30T05:54:59.521Z,25.70
2022-11-30T05:57:26.093Z,30.23
2022-11-30T05:59:52.574Z,28.03
2022-11-30T06:02:21.448Z,26.47
2022-11-30T06:04:51.665Z,25.77
2022-11-30T06:07:18.215Z,26.23
2022-11-30T06:09:44.737Z,25.43
2022-11-30T06:12:11.451Z,27.00
2022-11-30T06:14:37.948Z,25.70
2022-11-30T06:17:04.715Z,26.03
2022-11-30T06:19:31.323Z,25.00
2022-11-30T06:21:57.804Z,24.80
2022-11-30T06:24:24.324Z,25.20
2022-11-30T06:26:50.958Z,25.67
2022-11-30T06:29:17.462Z,27.20
2022-11-30T06:31:44.085Z,28.00
2022-11-30T06:34:10.640Z,26.57
2022-11-30T06:36:37.132Z,25.43
2022-11-30T06:39:04.085Z,26.47
2022-11-30T06:41:30.556Z,24.10
2022-11-30T06:43:57.372Z,24.60
2022-11-30T06:46:24.061Z,27.67
2022-11-30T06:48:53.279Z,28.47
2022-11-30T06:51:19.883Z,26.97
2022-11-30T06:53:46.431Z,26.57
2022-11-30T06:56:12.978Z,25.67
2022-11-30T06:58:39.972Z,27.60
2022-11-30T07:01:08.575Z,26.60
2022-11-30T07:03:35.587Z,26.57
2022-11-30T07:06:06.129Z,25.80
2022-11-30T07:08:32.638Z,28.33
2022-11-30T07:10:59.603Z,27.67
2022-11-30T07:13:26.169Z,28.97
2022-11-30T07:15:52.626Z,29.20
2022-11-30T07:18:19.113Z,27.83
2022-11-30T07:20:45.663Z,30.67
2022-11-30T07:23:31.024Z,30.90
2022-11-30T07:26:12.347Z,30.73
2022-11-30T07:28:40.713Z,32.30
2022-11-30T07:31:20.902Z,31.07
2022-11-30T07:33:48.591Z,31.20
2022-11-30T07:36:15.600Z,31.80
2022-11-30T07:38:42.194Z,32.07
2022-11-30T07:41:08.939Z,31.30
2022-11-30T07:43:35.704Z,31.30
2022-11-30T07:46:02.860Z,32.57
2022-11-30T07:48:29.554Z,32.43
2022-11-30T07:51:01.868Z,31.80
2022-11-30T07:53:28.508Z,37.70
2022-11-30T07:56:00.857Z,33.70
2022-11-30T07:58:28.274Z,31.23
2022-11-30T08:00:54.938Z,33.87
2022-11-30T08:03:21.559Z,33.37
2022-11-30T08:05:48.036Z,35.33
2022-11-30T08:08:14.572Z,35.13
2022-11-30T08:10:41.043Z,35.37
2022-11-30T08:13:07.533Z,36.27
2022-11-30T08:15:34.564Z,36.53
2022-11-30T08:18:05.502Z,39.17
2022-11-30T08:20:32.118Z,37.03
2022-11-30T08:22:58.895Z,39.97
2022-11-30T08:25:25.437Z,39.40
2022-11-30T08:27:51.928Z,39.63
2022-11-30T08:30:18.474Z,38.93
2022-11-30T08:32:45.140Z,40.20
2022-11-30T08:35:11.635Z,39.70
2022-11-30T08:37:38.449Z,39.57
2022-11-30T08:40:06.027Z,38.87
2022-11-30T08:42:32.538Z,38.67
2022-11-30T08:44:59.260Z,38.00
2022-11-30T08:47:25.984Z,36.53
2022-11-30T08:49:52.796Z,36.67
2022-11-30T08:52:19.472Z,36.93
2022-11-30T08:54:47.471Z,36.27
2022-11-30T08:57:15.294Z,37.60
2022-11-30T08:59:41.876Z,36.00
2022-11-30T09:02:09.923Z,36.80
2022-11-30T09:04:36.464Z,37.50
2022-11-30T09:07:03.709Z,38.27
2022-11-30T09:09:30.257Z,37.40
2022-11-30T09:11:56.807Z,38.07
2022-11-30T09:14:23.296Z,39.53
2022-11-30T09:16:49.919Z,37.87
2022-11-30T09:19:16.413Z,38.50
2022-11-30T09:21:49.634Z,37.90
2022-11-30T09:24:18.014Z,37.87
2022-11-30T09:26:44.527Z,38.00
2022-11-30T09:29:11.004Z,36.57
2022-11-30T09:31:37.545Z,39.87
2022-11-30T09:34:04.054Z,41.43
2022-11-30T09:36:30.999Z,42.63
2022-11-30T09:38:57.624Z,40.50
2022-11-30T09:41:42.895Z,40.50
2022-11-30T09:44:13.649Z,42.77
2022-11-30T09:46:42.713Z,42.07
2022-11-30T09:49:14.350Z,41.77
2022-11-30T09:51:47.761Z,44.07
2022-11-30T09:54:20.719Z,40.50
2022-11-30T09:56:47.281Z,41.13
2022-11-30T09:59:13.852Z,42.73
2022-11-30T10:01:45.024Z,44.80
2022-11-30T10:04:20.133Z,45.67
2022-11-30T10:06:52.274Z,45.03
2022-11-30T10:09:18.753Z,44.53
2022-11-30T10:11:45.584Z,43.97
2022-11-30T10:14:17.893Z,44.70
2022-11-30T10:16:56.603Z,44.60
2022-11-30T10:19:28.888Z,44.57
2022-11-30T10:21:58.246Z,48.40
2022-11-30T10:24:30.117Z,58.97
2022-11-30T10:26:57.579Z,47.60
2022-11-30T10:29:32.543Z,47.23
2022-11-30T10:32:00.171Z,47.43
2022-11-30T10:34:34.767Z,45.90
2022-11-30T10:37:03.986Z,46.47
2022-11-30T10:39:49.168Z,44.23
2022-11-30T10:42:26.254Z,46.93
2022-11-30T10:45:04.988Z,45.73
2022-11-30T10:47:36.815Z,46.63
2022-11-30T10:50:06.684Z,44.40
2022-11-30T10:52:45.017Z,45.23
2022-11-30T10:55:21.989Z,46.73
2022-11-30T10:57:49.415Z,45.27
2022-11-30T11:00:18.827Z,45.37
2022-11-30T11:02:47.046Z,44.83
2022-11-30T11:05:22.722Z,45.73
2022-11-30T11:07:49.378Z,43.47
2022-11-30T11:10:17.234Z,43.93
2022-11-30T11:12:48.830Z,46.13
2022-11-30T11:15:18.275Z,44.97
2022-11-30T11:17:44.986Z,44.57
2022-11-30T11:20:30.290Z,44.10
2022-11-30T11:22:56.918Z,43.10
2022-11-30T11:25:34.349Z,42.67
2022-11-30T11:28:04.290Z,48.77
2022-11-30T11:30:31.436Z,50.57
2022-11-30T11:33:02.111Z,46.40
2022-11-30T11:35:36.025Z,45.17
2022-11-30T11:38:02.631Z,45.57
2022-11-30T11:40:29.441Z,46.40
2022-11-30T11:42:58.318Z,46.57
2022-11-30T11:45:26.873Z,56.05
2022-11-30T11:48:16.580Z,57.47
2022-11-30T11:51:06.612Z,53.03
2022-11-30T11:53:38.039Z,50.73
2022-11-30T11:56:07.915Z,50.00
2022-11-30T11:58:43.527Z,48.60
2022-11-30T12:01:39.913Z,48.77
2022-11-30T12:04:13.633Z,51.37
2022-11-30T12:06:40.551Z,47.93
2022-11-30T12:09:11.788Z,52.67
2022-11-30T12:11:41.357Z,50.27
2022-11-30T12:14:26.277Z,48.10
2022-11-30T12:16:55.526Z,46.47
2022-11-30T12:19:24.690Z,43.90
2022-11-30T12:21:54.342Z,44.07
2022-11-30T12:24:39.273Z,45.07
2022-11-30T12:27:05.805Z,48.60
2022-11-30T12:29:51.469Z,48.90
2022-11-30T12:32:27.242Z,45.53
2022-11-30T12:34:56.625Z,45.43
2022-11-30T12:37:49.465Z,42.07
2022-11-30T12:40:18.810Z,42.17
2022-11-30T12:43:08.537Z,42.20
2022-11-30T12:45:37.357Z,40.90
2022-11-30T12:48:06.577Z,42.27
2022-11-30T12:50:51.262Z,42.60
2022-11-30T12:53:20.523Z,40.67
2022-11-30T12:56:19.510Z,42.17
2022-11-30T12:58:50.641Z,42.87
2022-11-30T13:01:35.619Z,49.73
2022-11-30T13:04:09.579Z,46.70
2022-11-30T13:06:54.759Z,40.37
2022-11-30T13:09:35.647Z,46.17
2022-11-30T13:12:06.196Z,37.27
2022-11-30T13:14:34.315Z,39.27
2022-11-30T13:17:04.989Z,38.60
2022-11-30T13:19:50.590Z,41.73
2022-11-30T13:22:28.735Z,40.10
2022-11-30T13:25:07.518Z,38.40
2022-11-30T13:27:44.803Z,39.87
2022-11-30T13:30:31.600Z,41.50
2022-11-30T13:33:18.173Z,39.27
2022-11-30T13:35:53.645Z,40.93
2022-11-30T13:38:38.031Z,40.73
2022-11-30T13:41:05.685Z,42.83
2022-11-30T13:43:36.320Z,41.33
2022-11-30T13:46:07.470Z,40.47
2022-11-30T13:48:38.208Z,42.47
2022-11-30T13:51:04.836Z,40.00
2022-11-30T13:53:37.171Z,43.37
2022-11-30T13:56:07.969Z,43.50
2022-11-30T13:58:35.354Z,41.27
2022-11-30T14:01:04.916Z,41.30
2022-11-30T14:03:32.325Z,42.80
2022-11-30T14:05:59.812Z,42.60
2022-11-30T14:08:37.268Z,40.37
2022-11-30T14:11:19.314Z,43.03
2022-11-30T14:13:45.846Z,50.20
2022-11-30T14:16:25.543Z,53.13
2022-11-30T14:18:52.041Z,58.17
2022-11-30T14:21:18.600Z,47.77
2022-11-30T14:24:06.720Z,45.30
2022-11-30T14:26:38.269Z,43.07
2022-11-30T14:29:11.443Z,42.00
2022-11-30T14:31:40.676Z,41.10
2022-11-30T14:34:15.641Z,42.53
2022-11-30T14:36:45.043Z,44.27
2022-11-30T14:39:31.685Z,43.67
2022-11-30T14:41:58.225Z,44.33
2022-11-30T14:44:24.742Z,47.33
2022-11-30T14:46:51.284Z,49.23
2022-11-30T14:49:21.990Z,47.27
2022-11-30T14:51:50.053Z,49.17
2022-11-30T14:54:35.146Z,48.57
2022-11-30T14:57:28.055Z,49.10
2022-11-30T14:59:55.012Z,50.43
2022-11-30T15:02:24.455Z,47.43
2022-11-30T15:04:52.228Z,47.80
2022-11-30T15:07:19.042Z,47.73
2022-11-30T15:09:47.151Z,47.67
2022-11-30T15:12:18.183Z,47.20
2022-11-30T15:15:03.344Z,47.37
2022-11-30T15:17:29.961Z,46.67
2022-11-30T15:19:56.410Z,46.80
2022-11-30T15:22:23.227Z,46.30
2022-11-30T15:24:50.085Z,46.83
2022-11-30T15:27:21.366Z,45.60
2022-11-30T15:29:57.937Z,46.00
2022-11-30T15:32:25.128Z,45.83
2022-11-30T15:34:57.387Z,49.17
2022-11-30T15:37:29.465Z,45.30
2022-11-30T15:39:57.158Z,45.07
2022-11-30T15:42:27.281Z,48.77
2022-11-30T15:45:08.242Z,83.87
2022-11-30T15:47:38.694Z,66.70
2022-11-30T15:50:23.716Z,79.40
2022-11-30T15:52:50.979Z,50.57
2022-11-30T15:55:35.977Z,45.07
2022-11-30T15:58:02.865Z,47.50
2022-11-30T16:00:29.477Z,44.10
2022-11-30T16:03:08.319Z,41.40
2022-11-30T16:05:35.088Z,57.27
2022-11-30T16:08:03.632Z,58.00
2022-11-30T16:10:34.584Z,62.00
2022-11-30T16:13:01.639Z,72.90
2022-11-30T16:15:30.682Z,76.17
2022-11-30T16:17:59.660Z,53.27
2022-11-30T16:20:26.159Z,44.57
2022-11-30T16:22:52.670Z,53.90
2022-11-30T16:25:25.209Z,43.63
2022-11-30T16:27:51.821Z,40.70
2022-11-30T16:30:20.131Z,39.33
2022-11-30T16:32:46.924Z,38.53
2022-11-30T16:35:24.034Z,39.47
2022-11-30T16:37:51.081Z,48.40
2022-11-30T16:40:18.109Z,52.17
2022-11-30T16:42:44.670Z,42.63
2022-11-30T16:45:15.708Z,38.43
2022-11-30T16:47:42.941Z,36.43
2022-11-30T16:50:10.320Z,39.40
2022-11-30T16:52:36.821Z,37.37
2022-11-30T16:55:03.798Z,41.70
2022-11-30T16:57:30.299Z,41.10
2022-11-30T16:59:56.907Z,43.17
2022-11-30T17:02:24.644Z,36.40
2022-11-30T17:04:51.233Z,50.73
2022-11-30T17:07:18.159Z,65.43
2022-11-30T17:09:44.792Z,35.23
2022-11-30T17:12:11.368Z,53.90
2022-11-30T17:14:38.113Z,46.60
2022-11-30T17:17:04.710Z,40.70
2022-11-30T17:19:31.388Z,35.30
2022-11-30T17:21:57.920Z,33.80
2022-11-30T17:24:24.423Z,35.13
2022-11-30T17:26:50.943Z,34.20
2022-11-30T17:29:17.566Z,39.97
2022-11-30T17:31:44.115Z,34.53
2022-11-30T17:34:10.599Z,39.17
2022-11-30T17:36:38.609Z,33.33
2022-11-30T17:39:06.748Z,36.17
2022-11-30T17:41:33.333Z,40.57
2022-11-30T17:44:01.390Z,33.50
2022-11-30T17:46:27.969Z,33.70
2022-11-30T17:48:55.335Z,92.83
2022-11-30T17:51:21.891Z,33.57
2022-11-30T17:53:48.395Z,38.80
2022-11-30T17:56:15.989Z,66.60
2022-11-30T17:58:44.460Z,55.00
2022-11-30T18:01:16.531Z,34.10
2022-11-30T18:03:43.320Z,37.20
2022-11-30T18:06:09.998Z,36.97
2022-11-30T18:08:37.949Z,34.80
2022-11-30T18:11:11.915Z,41.47
2022-11-30T18:13:38.822Z,39.13
2022-11-30T18:16:08.392Z,35.77
2022-11-30T18:18:34.951Z,33.90
2022-11-30T18:21:05.611Z,61.17
2022-11-30T18:23:32.992Z,107.60
2022-11-30T18:25:59.632Z,116.87
2022-11-30T18:28:26.194Z,32.73
2022-11-30T18:30:53.416Z,36.60
2022-11-30T18:33:20.140Z,33.13
2022-11-30T18:35:46.688Z,32.40
2022-11-30T18:38:13.221Z,34.37
2022-11-30T18:40:39.757Z,32.00
2022-11-30T18:43:06.259Z,33.43
2022-11-30T18:45:33.835Z,31.57
2022-11-30T18:48:00.851Z,31.57
2022-11-30T18:50:28.408Z,31.57
2022-11-30T18:52:55.612Z,30.83
2022-11-30T18:55:25.293Z,30.67
2022-11-30T18:57:51.806Z,30.03
2022-11-30T19:00:18.669Z,32.17
2022-11-30T19:02:46.110Z,34.03
2022-11-30T19:05:31.450Z,34.17
2022-11-30T19:08:04.946Z,34.23
2022-11-30T19:10:35.346Z,35.33
2022-11-30T19:13:03.809Z,45.40
2022-11-30T19:15:30.527Z,35.37
2022-11-30T19:17:57.107Z,38.63
2022-11-30T19:20:23.646Z,35.43
2022-11-30T19:22:50.153Z,33.90
2022-11-30T19:25:19.270Z,33.80
2022-11-30T19:27:45.977Z,32.23
2022-11-30T19:30:12.821Z,31.57
2022-11-30T19:32:39.317Z,39.40
2022-11-30T19:35:06.096Z,32.70
2022-11-30T19:37:32.593Z,30.87
2022-11-30T19:39:59.086Z,30.70
2022-11-30T19:42:25.584Z,31.23
2022-11-30T19:44:52.075Z,33.53
2022-11-30T19:47:18.562Z,30.87
2022-11-30T19:49:45.726Z,33.93
2022-11-30T19:52:12.258Z,35.50
2022-11-30T19:54:38.810Z,32.60
2022-11-30T19:57:05.315Z,31.93
2022-11-30T19:59:31.785Z,37.03
2022-11-30T20:01:58.400Z,33.23
2022-11-30T20:04:25.023Z,31.43
2022-11-30T20:06:51.589Z,32.40
2022-11-30T20:09:18.092Z,31.63
2022-11-30T20:11:44.695Z,32.40
2022-11-30T20:14:17.471Z,32.60
2022-11-30T20:16:43.970Z,32.70
2022-11-30T20:19:10.921Z,32.70
2022-11-30T20:21:37.441Z,31.50
2022-11-30T20:24:06.133Z,31.83
2022-11-30T20:26:35.718Z,30.93
2022-11-30T20:29:03.128Z,30.67
2022-11-30T20:31:30.257Z,31.67
2022-11-30T20:33:56.777Z,30.27
2022-11-30T20:36:23.331Z,29.10
2022-11-30T20:38:50.072Z,29.87
2022-11-30T20:41:17.949Z,30.23
2022-11-30T20:43:44.591Z,29.57
2022-11-30T20:46:13.897Z,30.60
2022-11-30T20:48:40.478Z,30.50
2022-11-30T20:51:29.485Z,31.50
2022-11-30T20:53:54.535Z,32.23
2022-11-30T20:56:21.304Z,31.37
2022-11-30T20:58:48.063Z,33.83
2022-11-30T21:01:18.567Z,36.77
2022-11-30T21:03:45.511Z,31.17
2022-11-30T21:06:12.428Z,30.07
2022-11-30T21:08:39.442Z,28.10
2022-11-30T21:11:08.023Z,28.37
2022-11-30T21:13:34.557Z,28.87
2022-11-30T21:16:03.235Z,27.30
2022-11-30T21:18:29.804Z,28.17
2022-11-30T21:21:06.743Z,29.50
2022-11-30T21:23:33.548Z,29.93
2022-11-30T21:26:14.961Z,30.40
2022-11-30T21:28:41.482Z,28.80
2022-11-30T21:31:08.013Z,30.43
2022-11-30T21:33:34.528Z,30.50
2022-11-30T21:36:04.209Z,28.43
2022-11-30T21:38:30.707Z,28.43
2022-11-30T21:40:59.019Z,29.27
2022-11-30T21:43:26.068Z,28.97
2022-11-30T21:46:00.141Z,28.60
2022-11-30T21:48:28.862Z,30.07
2022-11-30T21:51:08.737Z,28.30
2022-11-30T21:53:36.241Z,27.77
2022-11-30T21:56:06.779Z,27.43
2022-11-30T21:58:33.677Z,27.97
2022-11-30T22:01:01.413Z,27.40
2022-11-30T22:03:28.129Z,28.23
2022-11-30T22:05:58.349Z,29.30
2022-11-30T22:08:24.931Z,27.23
2022-11-30T22:10:51.414Z,27.73
2022-11-30T22:13:17.958Z,29.87
2022-11-30T22:15:44.522Z,28.80
2022-11-30T22:18:11.130Z,28.00
2022-11-30T22:20:37.653Z,26.57
2022-11-30T22:23:04.384Z,28.00
2022-11-30T22:25:30.920Z,28.70
2022-11-30T22:27:57.440Z,28.03
2022-11-30T22:30:23.964Z,28.97
2022-11-30T22:32:50.452Z,28.73
2022-11-30T22:35:16.949Z,32.93
2022-11-30T22:37:43.452Z,34.17
2022-11-30T22:40:10.217Z,33.37
2022-11-30T22:42:36.723Z,32.83
2022-11-30T22:45:03.379Z,27.20
2022-11-30T22:47:30.073Z,27.60
2022-11-30T22:49:56.604Z,28.27
2022-11-30T22:52:42.380Z,28.23
2022-11-30T22:55:09.864Z,26.90
2022-11-30T22:57:37.638Z,26.03
2022-11-30T23:00:04.879Z,28.00
2022-11-30T23:02:31.463Z,27.90
2022-11-30T23:04:57.964Z,28.00
2022-11-30T23:07:30.388Z,27.27
2022-11-30T23:09:58.458Z,27.20
2022-11-30T23:12:57.530Z,26.13
2022-11-30T23:15:11.426Z,26.73
2022-11-30T23:17:38.026Z,27.77
2022-11-30T23:20:04.794Z,25.27
2022-11-30T23:22:31.284Z,27.20
2022-11-30T23:24:57.779Z,26.87
2022-11-30T23:27:24.301Z,25.87
2022-11-30T23:29:50.826Z,26.13
2022-11-30T23:32:17.388Z,26.00
2022-11-30T23:34:46.943Z,24.73
2022-11-30T23:37:17.017Z,25.27
2022-11-30T23:39:43.522Z,24.93
2022-11-30T23:42:10.175Z,24.33
2022-11-30T23:44:36.653Z,24.17
2022-11-30T23:47:03.873Z,25.27
2022-11-30T23:49:30.403Z,24.97
2022-11-30T23:51:58.879Z,24.87
2022-11-30T23:54:25.357Z,26.10
2022-11-30T23:56:51.865Z,24.40
2022-11-30T23:59:18.428Z,24.50
