createdAt,value
2022-08-20T00:02:16.896Z,21.37
2022-08-20T00:04:44.785Z,21.80
2022-08-20T00:07:18.233Z,21.78
2022-08-20T00:09:48.107Z,21.61
2022-08-20T00:12:31.329Z,21.94
2022-08-20T00:15:09.591Z,22.24
2022-08-20T00:17:40.336Z,22.45
2022-08-20T00:20:16.596Z,22.32
2022-08-20T00:22:47.778Z,22.43
2022-08-20T00:25:18.883Z,22.39
2022-08-20T00:27:50.313Z,22.43
2022-08-20T00:30:23.605Z,22.42
2022-08-20T00:32:53.150Z,22.01
2022-08-20T00:35:24.063Z,22.10
2022-08-20T00:38:00.528Z,22.30
2022-08-20T00:40:31.391Z,22.34
2022-08-20T00:43:04.780Z,22.43
2022-08-20T00:45:34.439Z,22.44
2022-08-20T00:48:02.603Z,22.35
2022-08-20T00:50:34.502Z,22.15
2022-08-20T00:53:04.865Z,22.13
2022-08-20T00:55:35.839Z,21.85
2022-08-20T00:58:09.829Z,22.08
2022-08-20T01:00:42.959Z,22.21
2022-08-20T01:03:15.230Z,22.39
2022-08-20T01:05:46.776Z,22.44
2022-08-20T01:08:17.682Z,22.49
2022-08-20T01:10:53.975Z,22.40
2022-08-20T01:13:24.443Z,22.49
2022-08-20T01:15:53.460Z,22.38
2022-08-20T01:18:25.651Z,22.42
2022-08-20T01:20:58.357Z,22.45
2022-08-20T01:23:32.564Z,22.46
2022-08-20T01:26:05.728Z,22.46
2022-08-20T01:28:46.903Z,22.52
2022-08-20T01:31:19.970Z,22.55
2022-08-20T01:33:48.188Z,22.06
2022-08-20T01:36:22.580Z,22.10
2022-08-20T01:38:57.729Z,22.28
2022-08-20T01:41:33.319Z,22.36
2022-08-20T01:44:01.000Z,22.32
2022-08-20T01:46:32.933Z,21.78
2022-08-20T01:49:13.723Z,22.03
2022-08-20T01:51:46.716Z,22.20
2022-08-20T01:54:19.866Z,22.23
2022-08-20T01:56:59.687Z,22.24
2022-08-20T01:59:32.152Z,22.15
2022-08-20T02:02:00.392Z,22.32
2022-08-20T02:04:30.217Z,22.21
2022-08-20T02:07:06.050Z,22.16
2022-08-20T02:09:36.029Z,21.92
2022-08-20T02:12:12.112Z,21.91
2022-08-20T02:14:46.440Z,22.10
2022-08-20T02:17:18.593Z,22.00
2022-08-20T02:19:49.996Z,22.03
2022-08-20T02:22:25.851Z,21.58
2022-08-20T02:24:56.264Z,21.69
2022-08-20T02:27:29.191Z,21.89
2022-08-20T02:30:01.706Z,21.93
2022-08-20T02:32:34.522Z,21.96
2022-08-20T02:35:04.062Z,22.09
2022-08-20T02:37:39.986Z,22.13
2022-08-20T02:40:12.187Z,22.10
2022-08-20T02:42:42.786Z,22.16
2022-08-20T02:45:19.375Z,22.20
2022-08-20T02:47:56.625Z,22.15
2022-08-20T02:50:28.198Z,22.15
2022-08-20T02:53:01.239Z,22.19
2022-08-20T02:55:34.656Z,22.11
2022-08-20T02:58:03.670Z,22.10
2022-08-20T03:00:38.822Z,21.99
2022-08-20T03:03:10.434Z,21.99
2022-08-20T03:05:42.026Z,22.05
2022-08-20T03:08:13.829Z,22.12
2022-08-20T03:10:45.853Z,22.19
2022-08-20T03:13:22.300Z,22.11
2022-08-20T03:15:58.658Z,21.49
2022-08-20T03:18:33.610Z,21.01
2022-08-20T03:21:07.640Z,21.43
2022-08-20T03:23:42.215Z,21.65
2022-08-20T03:26:14.926Z,21.81
2022-08-20T03:28:47.426Z,21.93
2022-08-20T03:31:22.767Z,21.92
2022-08-20T03:33:55.487Z,21.88
2022-08-20T03:36:31.463Z,21.96
2022-08-20T03:39:02.933Z,21.41
2022-08-20T03:41:33.451Z,21.69
2022-08-20T03:44:05.841Z,21.59
2022-08-20T03:46:36.267Z,21.57
2022-08-20T03:49:09.314Z,21.72
2022-08-20T03:51:57.170Z,21.76
2022-08-20T03:54:31.759Z,21.71
2022-08-20T03:57:12.377Z,21.82
2022-08-20T03:59:43.852Z,21.89
2022-08-20T04:02:21.890Z,21.77
2022-08-20T04:04:52.722Z,21.27
2022-08-20T04:07:27.682Z,21.22
2022-08-20T04:09:58.675Z,21.48
2022-08-20T04:12:29.599Z,21.46
2022-08-20T04:15:00.294Z,21.56
2022-08-20T04:17:33.768Z,21.63
2022-08-20T04:20:11.503Z,21.75
2022-08-20T04:22:42.966Z,21.80
2022-08-20T04:25:35.961Z,21.43
2022-08-20T04:28:07.089Z,21.14
2022-08-20T04:30:34.981Z,21.19
2022-08-20T04:33:04.954Z,21.45
2022-08-20T04:35:34.688Z,21.64
2022-08-20T04:38:08.324Z,21.50
2022-08-20T04:40:57.894Z,20.91
2022-08-20T04:43:34.118Z,21.01
2022-08-20T04:46:06.427Z,20.84
2022-08-20T04:48:39.368Z,21.19
2022-08-20T04:51:10.784Z,21.33
2022-08-20T04:53:39.533Z,21.31
2022-08-20T04:56:09.770Z,21.54
2022-08-20T04:58:38.249Z,21.64
2022-08-20T05:01:17.315Z,21.62
2022-08-20T05:03:46.275Z,21.66
2022-08-20T05:06:20.641Z,21.56
2022-08-20T05:08:51.314Z,21.25
2022-08-20T05:11:32.985Z,21.49
2022-08-20T05:14:45.121Z,21.05
2022-08-20T05:17:19.822Z,21.24
2022-08-20T05:19:47.713Z,21.53
2022-08-20T05:22:24.488Z,21.73
2022-08-20T05:24:56.978Z,21.73
2022-08-20T05:27:34.295Z,21.84
2022-08-20T05:30:08.609Z,22.00
2022-08-20T05:32:45.255Z,22.03
2022-08-20T05:35:18.123Z,21.85
2022-08-20T05:38:00.800Z,21.55
2022-08-20T05:40:40.582Z,21.72
2022-08-20T05:43:14.000Z,21.92
2022-08-20T05:45:52.384Z,21.87
2022-08-20T05:48:31.509Z,21.74
2022-08-20T05:51:05.510Z,21.79
2022-08-20T05:53:39.562Z,21.79
2022-08-20T05:56:11.539Z,21.74
2022-08-20T05:58:44.960Z,21.78
2022-08-20T06:01:15.841Z,21.84
2022-08-20T06:04:07.195Z,21.83
2022-08-20T06:06:45.813Z,21.75
2022-08-20T06:09:28.010Z,21.82
2022-08-20T06:12:03.654Z,21.77
2022-08-20T06:14:36.595Z,21.68
2022-08-20T06:17:15.861Z,21.68
2022-08-20T06:19:51.229Z,21.77
2022-08-20T06:22:25.653Z,21.82
2022-08-20T06:25:01.367Z,21.81
2022-08-20T06:27:34.714Z,21.81
2022-08-20T06:30:09.638Z,21.80
2022-08-20T06:32:40.244Z,21.77
2022-08-20T06:35:19.453Z,21.76
2022-08-20T06:40:56.562Z,21.89
2022-08-20T06:41:41.520Z,21.81
2022-08-20T06:44:19.930Z,21.77
2022-08-20T06:46:52.739Z,21.82
2022-08-20T06:49:23.120Z,21.78
2022-08-20T06:52:06.458Z,21.96
2022-08-20T06:54:37.173Z,22.13
2022-08-20T06:57:07.984Z,22.14
2022-08-20T06:59:44.152Z,22.15
2022-08-20T07:02:23.284Z,22.37
2022-08-20T07:05:05.490Z,22.48
2022-08-20T07:07:39.203Z,22.26
2022-08-20T07:10:09.015Z,22.45
2022-08-20T07:12:46.537Z,22.64
2022-08-20T07:15:18.149Z,22.89
2022-08-20T07:18:00.965Z,22.88
2022-08-20T07:20:40.940Z,22.96
2022-08-20T07:23:17.047Z,22.93
2022-08-20T07:25:47.465Z,23.08
2022-08-20T07:28:19.969Z,23.07
2022-08-20T07:31:12.091Z,23.03
2022-08-20T07:33:50.568Z,23.25
2022-08-20T07:37:21.698Z,23.38
2022-08-20T07:39:53.256Z,23.78
2022-08-20T07:42:23.711Z,24.02
2022-08-20T07:44:51.030Z,24.18
2022-08-20T07:47:19.297Z,24.39
2022-08-20T07:49:46.643Z,24.78
2022-08-20T07:52:13.937Z,24.79
2022-08-20T07:54:44.687Z,25.03
2022-08-20T07:57:14.423Z,25.00
2022-08-20T07:59:41.640Z,24.74
2022-08-20T08:02:08.807Z,25.06
2022-08-20T08:04:38.610Z,25.28
2022-08-20T08:07:08.210Z,25.43
2022-08-20T08:09:35.733Z,25.47
2022-08-20T08:12:05.490Z,25.63
2022-08-20T08:14:40.677Z,25.59
2022-08-20T08:17:12.535Z,25.70
2022-08-20T08:19:41.615Z,25.54
2022-08-20T08:22:11.592Z,25.46
2022-08-20T08:24:47.859Z,25.50
2022-08-20T08:27:25.051Z,25.43
2022-08-20T08:29:55.505Z,25.36
2022-08-20T08:32:23.131Z,25.16
2022-08-20T08:34:55.792Z,25.24
2022-08-20T08:37:23.146Z,25.32
2022-08-20T08:39:50.463Z,25.43
2022-08-20T08:45:17.789Z,25.30
2022-08-20T08:47:45.171Z,25.55
2022-08-20T08:50:24.938Z,25.70
2022-08-20T08:53:12.003Z,25.98
2022-08-20T08:55:41.850Z,26.10
2022-08-20T08:58:17.188Z,26.39
2022-08-20T09:00:56.588Z,26.18
2022-08-20T09:03:29.326Z,26.08
2022-08-20T09:06:00.981Z,26.36
2022-08-20T09:08:42.444Z,26.43
2022-08-20T09:11:15.403Z,26.55
2022-08-20T09:13:43.423Z,26.36
2022-08-20T09:16:11.590Z,26.50
2022-08-20T09:18:41.213Z,26.63
2022-08-20T09:21:09.685Z,26.73
2022-08-20T09:23:37.293Z,27.14
2022-08-20T09:26:06.742Z,27.22
2022-08-20T09:28:35.120Z,27.09
2022-08-20T09:31:04.664Z,27.39
2022-08-20T09:33:34.199Z,27.29
2022-08-20T09:36:29.243Z,27.20
2022-08-20T09:38:56.614Z,27.47
2022-08-20T09:41:29.457Z,27.75
2022-08-20T09:43:56.676Z,27.56
2022-08-20T09:46:27.066Z,27.54
2022-08-20T09:48:55.079Z,27.85
2022-08-20T09:51:24.740Z,27.90
2022-08-20T09:53:53.022Z,27.79
2022-08-20T09:56:21.158Z,27.65
2022-08-20T09:58:52.130Z,27.99
2022-08-20T10:01:22.806Z,28.03
2022-08-20T10:03:50.279Z,28.14
2022-08-20T10:06:19.737Z,28.15
2022-08-20T10:08:47.346Z,28.52
2022-08-20T10:11:14.565Z,28.61
2022-08-20T10:13:41.811Z,28.42
2022-08-20T10:16:09.313Z,28.52
2022-08-20T10:18:38.993Z,28.41
2022-08-20T10:21:10.841Z,28.52
2022-08-20T10:23:38.224Z,28.69
2022-08-20T10:26:07.520Z,28.84
2022-08-20T10:28:35.116Z,28.71
2022-08-20T10:31:02.389Z,28.42
2022-08-20T10:33:29.587Z,28.71
2022-08-20T10:36:00.042Z,28.90
2022-08-20T10:38:31.272Z,29.05
2022-08-20T10:41:02.136Z,29.26
2022-08-20T10:43:29.433Z,29.54
2022-08-20T10:45:58.891Z,29.63
2022-08-20T10:48:26.301Z,29.85
2022-08-20T10:50:53.642Z,29.94
2022-08-20T10:53:24.307Z,30.19
2022-08-20T10:55:52.818Z,29.91
2022-08-20T10:58:20.562Z,29.95
2022-08-20T11:00:58.510Z,30.23
2022-08-20T11:03:31.978Z,30.14
2022-08-20T11:06:05.633Z,30.26
2022-08-20T11:08:38.489Z,30.73
2022-08-20T11:11:31.419Z,30.62
2022-08-20T11:14:04.193Z,31.63
2022-08-20T11:16:36.790Z,30.78
2022-08-20T11:19:08.626Z,31.47
2022-08-20T11:21:39.269Z,31.16
2022-08-20T11:24:14.703Z,31.28
2022-08-20T11:26:48.177Z,31.44
2022-08-20T11:29:19.804Z,31.64
2022-08-20T11:31:52.482Z,32.17
2022-08-20T11:34:22.461Z,33.61
2022-08-20T11:36:52.265Z,33.11
2022-08-20T11:39:45.977Z,33.35
2022-08-20T11:42:13.503Z,34.44
2022-08-20T11:44:43.693Z,33.59
2022-08-20T11:47:19.905Z,34.76
2022-08-20T11:49:50.195Z,35.30
2022-08-20T11:52:17.852Z,35.05
2022-08-20T11:54:54.847Z,35.64
2022-08-20T11:57:23.839Z,34.45
2022-08-20T11:59:55.324Z,34.68
2022-08-20T12:02:22.929Z,37.96
2022-08-20T12:04:50.726Z,35.40
2022-08-20T12:07:19.629Z,34.47
2022-08-20T12:09:51.170Z,34.91
2022-08-20T12:12:23.698Z,35.17
2022-08-20T12:14:56.236Z,35.20
2022-08-20T12:17:27.999Z,34.14
2022-08-20T12:19:59.215Z,33.50
2022-08-20T12:22:28.883Z,34.03
2022-08-20T12:24:57.205Z,34.65
2022-08-20T12:27:27.972Z,35.80
2022-08-20T12:29:58.526Z,36.58
2022-08-20T12:32:31.230Z,36.68
2022-08-20T12:35:07.483Z,36.93
2022-08-20T12:37:40.052Z,39.65
2022-08-20T12:40:12.894Z,38.38
2022-08-20T12:42:42.925Z,39.76
2022-08-20T12:45:13.390Z,38.38
2022-08-20T12:47:47.326Z,38.88
2022-08-20T12:50:18.368Z,39.59
2022-08-20T12:52:45.891Z,40.21
2022-08-20T12:55:18.643Z,38.97
2022-08-20T12:57:54.718Z,37.68
2022-08-20T13:00:24.262Z,39.19
2022-08-20T13:02:55.285Z,39.67
2022-08-20T13:05:23.064Z,37.68
2022-08-20T13:07:53.803Z,38.27
2022-08-20T13:10:28.268Z,38.50
2022-08-20T13:13:04.232Z,39.98
2022-08-20T13:15:36.735Z,40.66
2022-08-20T13:18:05.158Z,39.81
2022-08-20T13:20:37.808Z,36.74
2022-08-20T13:23:08.559Z,36.59
2022-08-20T13:25:38.417Z,37.72
2022-08-20T13:28:11.308Z,37.18
2022-08-20T13:30:41.062Z,37.53
2022-08-20T13:33:11.772Z,39.25
2022-08-20T13:35:39.603Z,39.01
2022-08-20T13:38:09.239Z,39.08
2022-08-20T13:40:36.920Z,39.17
2022-08-20T13:43:07.383Z,38.24
2022-08-20T13:45:41.252Z,38.46
2022-08-20T13:48:11.920Z,37.88
2022-08-20T13:50:58.069Z,36.92
2022-08-20T13:53:28.395Z,36.03
2022-08-20T13:55:55.972Z,34.54
2022-08-20T13:58:24.044Z,34.08
2022-08-20T14:00:56.447Z,33.75
2022-08-20T14:03:25.345Z,33.20
2022-08-20T14:05:58.187Z,32.74
2022-08-20T14:08:31.805Z,31.76
2022-08-20T14:10:59.713Z,31.36
2022-08-20T14:13:30.313Z,31.39
2022-08-20T14:15:58.013Z,31.44
2022-08-20T14:18:30.904Z,31.46
2022-08-20T14:21:01.714Z,31.20
2022-08-20T14:23:29.296Z,31.28
2022-08-20T14:25:59.011Z,31.39
2022-08-20T14:28:28.951Z,31.47
2022-08-20T14:30:59.303Z,31.21
2022-08-20T14:33:26.999Z,31.22
2022-08-20T14:35:59.443Z,31.17
2022-08-20T14:38:27.083Z,31.12
2022-08-20T14:40:55.118Z,31.06
2022-08-20T14:43:27.798Z,31.06
2022-08-20T14:45:55.408Z,31.10
2022-08-20T14:48:28.079Z,30.91
2022-08-20T14:50:59.581Z,30.75
2022-08-20T14:53:26.928Z,30.62
2022-08-20T14:55:56.659Z,30.59
2022-08-20T14:58:24.110Z,30.71
2022-08-20T15:00:55.995Z,30.94
2022-08-20T15:03:28.675Z,31.00
2022-08-20T15:05:56.682Z,31.04
2022-08-20T15:08:28.357Z,30.90
2022-08-20T15:10:56.272Z,30.88
2022-08-20T15:13:26.914Z,31.10
2022-08-20T15:15:57.357Z,30.95
2022-08-20T15:18:28.138Z,30.90
2022-08-20T15:20:59.543Z,30.88
2022-08-20T15:23:32.681Z,31.06
2022-08-20T15:26:03.069Z,31.26
2022-08-20T15:28:33.848Z,31.34
2022-08-20T15:31:08.916Z,31.47
2022-08-20T15:33:41.836Z,31.47
2022-08-20T15:36:12.747Z,31.34
2022-08-20T15:38:46.706Z,31.09
2022-08-20T15:41:19.483Z,31.06
2022-08-20T15:43:52.544Z,30.96
2022-08-20T15:46:31.125Z,31.09
2022-08-20T15:49:08.047Z,30.92
2022-08-20T15:51:38.898Z,30.87
2022-08-20T15:54:07.714Z,30.92
2022-08-20T15:56:47.983Z,30.91
2022-08-20T15:59:41.502Z,30.96
2022-08-20T16:02:17.710Z,30.95
2022-08-20T16:04:51.255Z,30.91
2022-08-20T16:13:27.981Z,30.64
2022-08-20T16:15:56.762Z,30.60
2022-08-20T16:18:25.257Z,30.55
2022-08-20T16:20:53.253Z,30.45
2022-08-20T16:23:24.146Z,30.29
2022-08-20T16:26:01.167Z,30.22
2022-08-20T16:28:37.203Z,30.23
2022-08-20T16:31:08.800Z,30.27
2022-08-20T16:33:47.603Z,30.23
2022-08-20T16:36:17.443Z,30.23
2022-08-20T16:39:23.226Z,30.05
2022-08-20T16:41:51.376Z,29.97
2022-08-20T16:44:28.790Z,29.86
2022-08-20T16:47:01.892Z,29.70
2022-08-20T16:49:46.778Z,29.55
2022-08-20T16:52:14.084Z,29.41
2022-08-20T16:54:43.019Z,29.36
2022-08-20T16:57:15.115Z,29.25
2022-08-20T17:00:02.844Z,29.19
2022-08-20T17:02:30.533Z,29.29
2022-08-20T17:04:59.403Z,29.22
2022-08-20T17:07:50.165Z,29.12
2022-08-20T17:10:22.154Z,29.10
2022-08-20T17:12:53.970Z,29.04
2022-08-20T17:15:25.698Z,28.93
2022-08-20T17:17:55.715Z,28.87
2022-08-20T17:20:28.139Z,28.80
2022-08-20T17:23:18.018Z,28.75
2022-08-20T17:25:46.278Z,28.72
2022-08-20T17:28:18.125Z,28.73
2022-08-20T17:30:46.242Z,28.57
2022-08-20T17:33:23.258Z,28.48
2022-08-20T17:36:01.543Z,28.44
2022-08-20T17:38:37.545Z,28.49
2022-08-20T17:41:16.740Z,28.47
2022-08-20T17:43:44.873Z,28.43
2022-08-20T17:46:16.274Z,28.47
2022-08-20T17:48:47.250Z,28.40
2022-08-20T17:51:14.558Z,28.40
2022-08-20T17:53:42.720Z,28.41
2022-08-20T17:56:14.064Z,28.41
2022-08-20T17:58:54.357Z,28.39
2022-08-20T18:01:25.825Z,28.36
2022-08-20T18:03:53.372Z,28.32
2022-08-20T18:06:31.021Z,28.26
2022-08-20T18:09:04.958Z,28.20
2022-08-20T18:11:38.019Z,28.16
2022-08-20T18:14:20.777Z,28.13
2022-08-20T18:16:54.228Z,28.11
2022-08-20T18:19:40.426Z,28.13
2022-08-20T18:22:14.109Z,28.07
2022-08-20T18:24:43.699Z,28.00
2022-08-20T18:27:15.127Z,28.01
2022-08-20T18:29:43.549Z,27.96
2022-08-20T18:32:22.916Z,27.91
2022-08-20T18:34:55.496Z,27.90
2022-08-20T18:38:21.700Z,27.81
2022-08-20T18:40:55.544Z,27.78
2022-08-20T18:43:27.110Z,27.54
2022-08-20T18:45:54.559Z,27.42
2022-08-20T18:48:22.988Z,27.46
2022-08-20T18:50:55.031Z,27.53
2022-08-20T18:53:33.687Z,27.57
2022-08-20T18:56:14.540Z,27.65
2022-08-20T18:59:02.833Z,27.69
2022-08-20T19:01:32.867Z,27.46
2022-08-20T19:04:00.356Z,27.48
2022-08-20T19:06:32.714Z,27.54
2022-08-20T19:09:12.119Z,27.56
2022-08-20T19:12:15.051Z,27.56
2022-08-20T19:14:49.331Z,27.53
2022-08-20T19:17:22.857Z,27.49
2022-08-20T19:20:17.326Z,27.59
2022-08-20T19:22:47.773Z,27.57
2022-08-20T19:25:25.439Z,27.46
2022-08-20T19:27:53.101Z,27.45
2022-08-20T19:30:37.234Z,27.46
2022-08-20T19:33:11.074Z,27.24
2022-08-20T19:35:44.347Z,27.24
2022-08-20T19:38:20.687Z,27.18
2022-08-20T19:40:55.993Z,27.26
2022-08-20T19:43:45.829Z,27.26
2022-08-20T19:46:16.178Z,27.26
2022-08-20T19:48:53.155Z,27.25
2022-08-20T19:51:30.000Z,26.76
2022-08-20T19:54:03.476Z,26.64
2022-08-20T19:56:40.876Z,26.82
2022-08-20T19:59:11.771Z,26.89
2022-08-20T20:01:41.757Z,26.98
2022-08-20T20:04:19.301Z,27.04
2022-08-20T20:06:51.539Z,27.09
2022-08-20T20:09:24.911Z,27.13
2022-08-20T20:11:59.159Z,27.18
2022-08-20T20:14:30.434Z,26.80
2022-08-20T20:17:00.327Z,26.69
2022-08-20T20:19:32.616Z,26.67
2022-08-20T20:22:19.347Z,26.37
2022-08-20T20:24:52.278Z,26.52
2022-08-20T20:27:26.026Z,26.58
2022-08-20T20:30:05.991Z,26.69
2022-08-20T20:32:37.101Z,26.76
2022-08-20T20:35:06.337Z,26.80
2022-08-20T20:37:50.682Z,26.85
2022-08-20T20:40:23.838Z,26.87
2022-08-20T20:43:11.518Z,26.91
2022-08-20T20:45:49.038Z,26.81
2022-08-20T20:48:16.661Z,26.74
2022-08-20T20:50:50.630Z,26.69
2022-08-20T20:53:40.309Z,26.73
2022-08-20T20:56:25.095Z,26.56
2022-08-20T20:58:56.171Z,26.51
2022-08-20T21:01:45.775Z,26.61
2022-08-20T21:04:16.904Z,26.73
2022-08-20T21:06:45.561Z,26.72
2022-08-20T21:09:12.967Z,26.72
2022-08-20T21:11:45.564Z,26.70
2022-08-20T21:14:13.096Z,26.05
2022-08-20T21:16:40.745Z,25.84
2022-08-20T21:19:11.522Z,25.85
2022-08-20T21:21:42.228Z,25.80
2022-08-20T21:24:12.549Z,25.88
2022-08-20T21:26:40.068Z,25.50
2022-08-20T21:29:11.947Z,25.20
2022-08-20T21:31:44.966Z,25.46
2022-08-20T21:34:18.862Z,25.74
2022-08-20T21:36:46.723Z,25.99
2022-08-20T21:39:20.044Z,25.71
2022-08-20T21:41:55.964Z,25.75
2022-08-20T21:44:25.652Z,25.83
2022-08-20T21:46:56.808Z,25.96
2022-08-20T21:49:27.286Z,25.94
2022-08-20T21:51:55.217Z,25.59
2022-08-20T21:54:22.965Z,25.54
2022-08-20T21:57:04.085Z,25.77
2022-08-20T21:59:31.832Z,25.94
2022-08-20T22:02:01.432Z,26.11
2022-08-20T22:04:33.489Z,25.95
2022-08-20T22:07:03.616Z,25.88
2022-08-20T22:09:33.979Z,26.04
2022-08-20T22:12:01.534Z,26.17
2022-08-20T22:14:58.098Z,26.18
2022-08-20T22:17:28.429Z,26.27
2022-08-20T22:19:58.557Z,26.24
2022-08-20T22:22:28.819Z,25.86
2022-08-20T22:24:56.467Z,25.91
2022-08-20T22:27:26.709Z,26.00
2022-08-20T22:29:57.143Z,26.00
2022-08-20T22:32:34.370Z,25.95
2022-08-20T22:35:24.734Z,25.94
2022-08-20T22:38:02.806Z,26.00
2022-08-20T22:40:31.550Z,25.98
2022-08-20T22:43:02.662Z,25.90
2022-08-20T22:45:33.450Z,25.65
2022-08-20T22:48:01.514Z,25.57
2022-08-20T22:50:52.611Z,25.68
2022-08-20T22:53:20.747Z,25.77
2022-08-20T22:55:49.404Z,25.82
2022-08-20T22:58:17.037Z,25.88
2022-08-20T23:00:48.043Z,25.89
2022-08-20T23:03:39.015Z,25.98
2022-08-20T23:06:11.047Z,25.87
2022-08-20T23:08:41.912Z,25.78
2022-08-20T23:11:15.138Z,25.84
2022-08-20T23:13:44.856Z,25.82
2022-08-20T23:16:15.207Z,25.93
2022-08-20T23:18:45.190Z,25.80
2022-08-20T23:21:17.383Z,25.75
2022-08-20T23:23:50.765Z,25.80
2022-08-20T23:26:26.567Z,25.71
2022-08-20T23:28:53.963Z,25.35
2022-08-20T23:31:24.279Z,25.33
2022-08-20T23:33:57.569Z,25.52
2022-08-20T23:36:26.474Z,25.65
2022-08-20T23:38:54.155Z,25.51
2022-08-20T23:41:47.593Z,25.60
2022-08-20T23:44:25.271Z,25.58
2022-08-20T23:46:56.399Z,25.56
2022-08-20T23:49:32.629Z,25.65
2022-08-20T23:52:05.405Z,25.65
2022-08-20T23:54:33.090Z,25.69
2022-08-20T23:57:08.137Z,25.72
2022-08-20T23:59:43.240Z,25.14
