createdAt,value
2022-08-31T00:02:29.801Z,95.50
2022-08-31T00:04:59.943Z,94.20
2022-08-31T00:07:28.604Z,95.80
2022-08-31T00:09:59.037Z,94.30
2022-08-31T00:12:27.418Z,95.60
2022-08-31T00:14:55.887Z,93.90
2022-08-31T00:17:24.212Z,94.70
2022-08-31T00:19:52.873Z,94.40
2022-08-31T00:22:21.470Z,96.10
2022-08-31T00:24:49.987Z,94.70
2022-08-31T00:27:19.802Z,95.70
2022-08-31T00:29:48.739Z,96.40
2022-08-31T00:32:17.134Z,96.40
2022-08-31T00:34:50.558Z,95.20
2022-08-31T00:37:19.076Z,94.50
2022-08-31T00:39:47.652Z,95.10
2022-08-31T00:42:16.458Z,96.70
2022-08-31T00:44:46.345Z,96.40
2022-08-31T00:47:15.887Z,95.30
2022-08-31T00:49:50.171Z,95.10
2022-08-31T00:52:23.972Z,94.80
2022-08-31T00:54:55.945Z,94.60
2022-08-31T00:57:34.101Z,95.70
2022-08-31T01:00:10.545Z,96.40
2022-08-31T01:02:39.546Z,99.40
2022-08-31T01:05:12.392Z,97.10
2022-08-31T01:07:42.219Z,96.70
2022-08-31T01:10:11.491Z,96.50
2022-08-31T01:12:40.335Z,96.30
2022-08-31T01:15:11.846Z,97.80
2022-08-31T01:17:41.806Z,97.10
2022-08-31T01:20:16.927Z,97.60
2022-08-31T01:22:56.767Z,97.60
2022-08-31T01:25:33.536Z,99.30
2022-08-31T01:28:04.964Z,97.80
2022-08-31T01:30:34.409Z,97.20
2022-08-31T01:33:04.137Z,97.00
2022-08-31T01:35:34.089Z,97.70
2022-08-31T01:38:05.422Z,97.80
2022-08-31T01:40:36.865Z,98.60
2022-08-31T01:43:06.479Z,98.60
2022-08-31T01:45:36.433Z,99.30
2022-08-31T01:48:05.826Z,98.20
2022-08-31T01:50:35.980Z,98.80
2022-08-31T01:53:06.089Z,98.90
2022-08-31T01:55:34.776Z,99.20
2022-08-31T01:58:03.450Z,99.90
2022-08-31T02:01:17.270Z,99.30
2022-08-31T02:03:53.889Z,99.90
2022-08-31T02:06:26.984Z,99.90
2022-08-31T02:08:56.770Z,99.90
2022-08-31T02:11:26.048Z,99.90
2022-08-31T02:13:54.539Z,99.90
2022-08-31T02:16:24.006Z,99.90
2022-08-31T02:18:52.695Z,99.90
2022-08-31T02:21:21.749Z,99.90
2022-08-31T02:23:50.260Z,99.90
2022-08-31T02:29:08.364Z,99.90
2022-08-31T02:31:37.167Z,99.90
2022-08-31T02:34:06.893Z,99.90
2022-08-31T02:36:35.923Z,99.90
2022-08-31T02:39:07.501Z,99.90
2022-08-31T02:41:37.561Z,99.90
2022-08-31T02:44:07.160Z,99.90
2022-08-31T02:46:36.237Z,99.90
2022-08-31T02:49:40.497Z,99.90
2022-08-31T02:52:09.012Z,99.90
2022-08-31T02:54:38.773Z,99.90
2022-08-31T02:57:08.671Z,99.90
2022-08-31T02:59:37.769Z,99.90
2022-08-31T03:02:06.668Z,99.90
2022-08-31T03:04:38.578Z,99.90
2022-08-31T03:07:07.109Z,99.90
2022-08-31T03:09:37.756Z,99.90
2022-08-31T03:12:06.593Z,99.90
2022-08-31T03:14:36.627Z,99.90
2022-08-31T03:17:05.098Z,99.90
2022-08-31T03:19:36.170Z,99.90
2022-08-31T03:22:05.710Z,99.90
2022-08-31T03:24:34.686Z,99.90
2022-08-31T03:27:03.107Z,99.90
2022-08-31T03:29:31.817Z,99.90
2022-08-31T03:32:17.729Z,99.90
2022-08-31T03:34:54.661Z,99.90
2022-08-31T03:37:23.708Z,99.90
2022-08-31T03:39:52.963Z,99.90
2022-08-31T03:42:22.400Z,99.90
2022-08-31T03:44:50.891Z,99.90
2022-08-31T03:47:28.277Z,99.90
2022-08-31T03:49:58.362Z,99.90
2022-08-31T03:52:33.251Z,99.90
2022-08-31T03:55:07.904Z,99.90
2022-08-31T03:57:37.170Z,99.90
2022-08-31T04:00:09.189Z,99.90
2022-08-31T04:02:45.513Z,99.90
2022-08-31T04:05:34.245Z,99.90
2022-08-31T04:08:24.083Z,99.90
2022-08-31T04:11:14.042Z,99.90
2022-08-31T04:14:02.060Z,99.90
2022-08-31T04:16:40.454Z,99.90
2022-08-31T04:19:31.629Z,99.90
2022-08-31T04:22:09.897Z,99.90
2022-08-31T04:24:43.663Z,99.90
2022-08-31T04:27:11.994Z,99.90
2022-08-31T04:29:41.100Z,99.90
2022-08-31T04:32:09.630Z,99.90
2022-08-31T04:34:39.856Z,99.90
2022-08-31T04:37:10.392Z,99.90
2022-08-31T04:39:50.447Z,99.90
2022-08-31T04:42:19.813Z,99.90
2022-08-31T04:44:49.253Z,99.90
2022-08-31T04:47:18.157Z,99.90
2022-08-31T04:49:49.117Z,99.90
2022-08-31T04:52:17.327Z,99.90
2022-08-31T04:54:45.952Z,99.90
2022-08-31T04:57:16.456Z,99.90
2022-08-31T04:59:44.841Z,99.90
2022-08-31T05:02:54.364Z,99.90
2022-08-31T05:05:24.287Z,99.90
2022-08-31T05:07:53.074Z,99.90
2022-08-31T05:10:23.281Z,99.90
2022-08-31T05:12:52.418Z,99.90
2022-08-31T05:15:22.696Z,99.90
2022-08-31T05:17:51.641Z,99.90
2022-08-31T05:20:20.217Z,99.90
2022-08-31T05:22:50.716Z,99.90
2022-08-31T05:25:19.409Z,99.90
2022-08-31T05:27:49.416Z,99.90
2022-08-31T05:30:18.077Z,99.90
2022-08-31T05:32:55.113Z,99.90
2022-08-31T05:35:23.561Z,99.90
2022-08-31T05:37:53.709Z,99.90
2022-08-31T05:40:22.448Z,99.90
2022-08-31T05:42:51.275Z,99.90
2022-08-31T05:45:20.843Z,99.90
2022-08-31T05:47:50.122Z,99.90
2022-08-31T05:50:19.228Z,99.90
2022-08-31T05:52:48.264Z,99.90
2022-08-31T05:55:19.568Z,99.90
2022-08-31T05:57:48.566Z,99.90
2022-08-31T06:00:17.313Z,99.90
2022-08-31T06:02:53.903Z,99.90
2022-08-31T06:05:22.792Z,99.90
2022-08-31T06:07:52.665Z,99.90
2022-08-31T06:10:23.454Z,99.90
2022-08-31T06:12:52.126Z,99.90
2022-08-31T06:15:21.370Z,99.90
2022-08-31T06:17:49.717Z,99.90
2022-08-31T06:20:18.485Z,99.90
2022-08-31T06:22:49.425Z,99.90
2022-08-31T06:25:32.125Z,99.90
2022-08-31T06:28:01.635Z,99.90
2022-08-31T06:30:30.869Z,99.90
2022-08-31T06:32:59.294Z,99.90
2022-08-31T06:35:41.155Z,99.90
2022-08-31T06:38:28.399Z,99.90
2022-08-31T06:41:36.408Z,99.90
2022-08-31T06:44:24.990Z,99.90
2022-08-31T06:47:07.773Z,99.90
2022-08-31T06:49:40.350Z,99.90
2022-08-31T06:52:09.234Z,99.90
2022-08-31T06:54:39.325Z,99.90
2022-08-31T06:57:28.553Z,99.90
2022-08-31T07:00:16.434Z,99.90
2022-08-31T07:03:24.187Z,99.90
2022-08-31T07:05:54.894Z,99.90
2022-08-31T07:08:23.923Z,99.90
2022-08-31T07:10:52.587Z,99.90
2022-08-31T07:13:22.896Z,99.90
2022-08-31T07:15:51.461Z,99.90
2022-08-31T07:18:20.544Z,99.90
2022-08-31T07:20:49.084Z,99.90
2022-08-31T07:23:18.683Z,99.90
2022-08-31T07:25:59.697Z,99.90
2022-08-31T07:28:30.789Z,99.90
2022-08-31T07:30:59.326Z,99.90
2022-08-31T07:33:27.714Z,99.90
2022-08-31T07:36:00.316Z,99.90
2022-08-31T07:39:01.236Z,99.90
2022-08-31T07:41:50.945Z,99.90
2022-08-31T07:44:22.385Z,99.90
2022-08-31T07:46:51.194Z,99.90
2022-08-31T07:49:21.298Z,99.90
2022-08-31T07:52:01.108Z,99.90
2022-08-31T07:54:48.232Z,99.90
2022-08-31T07:57:36.281Z,99.90
2022-08-31T08:00:10.935Z,99.90
2022-08-31T08:02:52.775Z,99.90
2022-08-31T08:05:27.054Z,99.90
2022-08-31T08:08:16.923Z,99.90
2022-08-31T08:11:06.970Z,99.90
2022-08-31T08:13:55.947Z,99.90
2022-08-31T08:16:49.656Z,99.90
2022-08-31T08:19:41.888Z,99.90
2022-08-31T08:22:10.282Z,99.90
2022-08-31T08:24:59.207Z,99.90
2022-08-31T08:27:44.761Z,99.90
2022-08-31T08:30:27.272Z,99.90
2022-08-31T08:33:04.052Z,99.90
2022-08-31T08:35:35.446Z,99.90
2022-08-31T08:38:07.667Z,99.90
2022-08-31T08:40:42.766Z,99.90
2022-08-31T08:43:16.297Z,99.90
2022-08-31T08:45:49.140Z,99.90
2022-08-31T08:48:23.563Z,99.90
2022-08-31T08:51:02.113Z,99.90
2022-08-31T08:53:44.769Z,99.90
2022-08-31T08:56:33.422Z,99.90
2022-08-31T08:59:09.932Z,99.90
2022-08-31T09:01:47.759Z,99.90
2022-08-31T09:04:35.575Z,99.90
2022-08-31T09:07:31.543Z,99.90
2022-08-31T09:10:11.814Z,99.90
2022-08-31T09:12:49.011Z,99.90
2022-08-31T09:15:36.518Z,99.90
2022-08-31T09:18:20.056Z,99.90
2022-08-31T09:21:04.925Z,99.90
2022-08-31T09:23:39.047Z,99.90
2022-08-31T09:26:08.552Z,99.90
2022-08-31T09:28:57.011Z,99.90
2022-08-31T09:31:34.732Z,99.90
2022-08-31T09:34:05.259Z,99.90
2022-08-31T09:36:38.840Z,99.90
2022-08-31T09:39:22.807Z,99.90
2022-08-31T09:41:52.874Z,99.90
2022-08-31T09:44:31.725Z,99.90
2022-08-31T09:47:04.129Z,99.90
2022-08-31T09:49:36.836Z,99.90
2022-08-31T09:52:44.787Z,99.90
2022-08-31T09:55:21.691Z,99.90
2022-08-31T09:57:57.611Z,99.90
2022-08-31T10:00:31.732Z,99.90
2022-08-31T10:03:14.039Z,99.90
2022-08-31T10:05:44.788Z,99.90
2022-08-31T10:08:31.433Z,99.90
2022-08-31T10:11:10.385Z,99.90
2022-08-31T10:13:43.036Z,99.90
2022-08-31T10:16:23.280Z,99.90
2022-08-31T10:18:59.061Z,99.90
2022-08-31T10:21:39.699Z,99.90
2022-08-31T10:24:20.788Z,99.90
2022-08-31T10:26:54.566Z,99.90
2022-08-31T10:29:31.987Z,99.90
2022-08-31T10:32:06.071Z,99.90
2022-08-31T10:34:59.061Z,99.90
2022-08-31T10:37:36.419Z,99.90
2022-08-31T10:40:10.787Z,99.90
2022-08-31T10:42:43.206Z,99.90
2022-08-31T10:45:18.684Z,99.90
2022-08-31T10:47:51.139Z,99.90
2022-08-31T10:50:35.584Z,99.90
2022-08-31T10:53:15.683Z,99.90
2022-08-31T10:55:53.143Z,99.90
2022-08-31T10:58:31.252Z,99.90
2022-08-31T11:01:08.601Z,99.90
2022-08-31T11:04:03.014Z,99.90
2022-08-31T11:06:39.304Z,99.90
2022-08-31T11:09:14.732Z,99.90
2022-08-31T11:11:47.536Z,99.90
2022-08-31T11:14:45.611Z,99.90
2022-08-31T11:17:39.929Z,99.90
2022-08-31T11:20:25.120Z,99.90
2022-08-31T11:23:45.053Z,99.90
2022-08-31T11:26:42.257Z,99.90
2022-08-31T11:29:29.237Z,99.90
2022-08-31T11:32:04.784Z,99.90
2022-08-31T11:34:47.256Z,99.90
2022-08-31T11:37:50.983Z,99.90
2022-08-31T11:40:52.449Z,99.90
2022-08-31T11:43:43.770Z,99.90
2022-08-31T11:46:53.140Z,99.90
2022-08-31T11:49:49.845Z,99.90
2022-08-31T11:52:38.884Z,99.90
2022-08-31T11:55:20.692Z,99.90
2022-08-31T11:58:20.831Z,99.90
2022-08-31T12:00:58.456Z,99.90
2022-08-31T12:03:53.091Z,99.90
2022-08-31T12:07:07.497Z,99.90
2022-08-31T12:10:09.660Z,99.90
2022-08-31T12:13:07.861Z,99.90
2022-08-31T12:15:49.762Z,99.90
2022-08-31T12:18:38.929Z,99.90
2022-08-31T12:21:32.473Z,99.90
2022-08-31T12:24:18.664Z,99.90
2022-08-31T12:27:05.055Z,99.90
2022-08-31T12:29:35.533Z,99.90
2022-08-31T12:32:11.097Z,99.90
2022-08-31T12:34:45.762Z,99.90
2022-08-31T12:37:26.137Z,99.90
2022-08-31T12:40:23.776Z,99.90
2022-08-31T12:43:03.805Z,99.90
2022-08-31T12:46:21.557Z,99.90
2022-08-31T12:49:15.852Z,99.90
2022-08-31T12:51:48.737Z,99.90
2022-08-31T12:54:47.385Z,99.90
2022-08-31T12:57:33.144Z,99.90
2022-08-31T13:00:13.337Z,99.90
2022-08-31T13:02:45.267Z,99.90
2022-08-31T13:05:25.822Z,99.90
2022-08-31T13:07:54.818Z,99.90
2022-08-31T13:10:30.819Z,99.90
2022-08-31T13:13:01.975Z,99.90
2022-08-31T13:15:39.396Z,99.90
2022-08-31T13:18:12.189Z,99.90
2022-08-31T13:20:43.128Z,99.90
2022-08-31T13:23:14.660Z,99.90
2022-08-31T13:25:49.672Z,99.90
2022-08-31T13:28:26.257Z,99.90
2022-08-31T13:31:04.286Z,99.90
2022-08-31T13:33:35.160Z,99.90
2022-08-31T13:36:07.583Z,99.90
2022-08-31T13:38:42.415Z,99.90
2022-08-31T13:41:19.029Z,99.90
2022-08-31T13:43:53.875Z,99.90
2022-08-31T13:46:37.926Z,99.90
2022-08-31T13:49:29.621Z,99.90
2022-08-31T13:51:58.590Z,99.90
2022-08-31T13:54:30.454Z,99.90
2022-08-31T13:57:19.829Z,99.90
2022-08-31T13:59:49.016Z,99.90
2022-08-31T14:02:39.807Z,99.90
2022-08-31T14:05:09.959Z,99.90
2022-08-31T14:07:59.513Z,99.90
2022-08-31T14:10:35.111Z,99.90
2022-08-31T14:13:07.272Z,99.90
2022-08-31T14:15:40.940Z,99.90
2022-08-31T14:18:26.930Z,99.90
2022-08-31T14:21:21.812Z,99.90
2022-08-31T14:23:55.128Z,99.90
2022-08-31T14:26:30.177Z,99.90
2022-08-31T14:29:01.888Z,99.90
2022-08-31T14:31:34.767Z,99.90
2022-08-31T14:34:26.824Z,99.90
2022-08-31T14:36:58.952Z,99.90
2022-08-31T14:39:31.215Z,99.90
2022-08-31T14:42:02.380Z,99.90
2022-08-31T14:44:34.288Z,99.90
2022-08-31T14:47:02.801Z,99.90
2022-08-31T14:49:36.296Z,99.90
2022-08-31T14:52:07.256Z,99.90
2022-08-31T14:54:37.457Z,99.90
2022-08-31T14:57:11.592Z,99.90
2022-08-31T15:00:02.112Z,99.90
2022-08-31T15:02:34.100Z,99.90
2022-08-31T15:05:06.695Z,99.90
2022-08-31T15:07:37.723Z,99.90
2022-08-31T15:10:08.732Z,99.90
2022-08-31T15:12:37.305Z,99.90
2022-08-31T15:15:07.601Z,99.90
2022-08-31T15:17:39.770Z,99.90
2022-08-31T15:20:11.556Z,99.90
2022-08-31T15:22:41.001Z,99.90
2022-08-31T15:25:12.837Z,99.90
2022-08-31T15:27:43.927Z,99.90
2022-08-31T15:30:14.798Z,99.90
2022-08-31T15:32:43.817Z,99.90
2022-08-31T15:35:18.240Z,99.90
2022-08-31T15:37:56.301Z,99.90
2022-08-31T15:40:29.139Z,99.90
2022-08-31T15:42:58.164Z,99.90
2022-08-31T15:45:30.752Z,99.90
2022-08-31T15:48:17.205Z,99.90
2022-08-31T15:51:00.597Z,99.90
2022-08-31T15:53:30.588Z,99.90
2022-08-31T15:56:05.739Z,99.90
2022-08-31T15:58:35.591Z,99.90
2022-08-31T16:01:05.750Z,99.90
2022-08-31T16:03:35.428Z,99.90
2022-08-31T16:06:05.832Z,99.90
2022-08-31T16:08:34.331Z,99.90
2022-08-31T16:11:03.174Z,99.90
2022-08-31T16:13:32.452Z,99.90
2022-08-31T16:16:02.074Z,99.90
2022-08-31T16:18:31.501Z,99.90
2022-08-31T16:21:07.717Z,99.90
2022-08-31T16:23:36.695Z,99.90
2022-08-31T16:26:06.289Z,99.90
2022-08-31T16:28:36.033Z,99.90
2022-08-31T16:31:06.180Z,99.90
2022-08-31T16:33:34.769Z,99.90
2022-08-31T16:36:03.491Z,99.90
2022-08-31T16:38:33.422Z,99.90
2022-08-31T16:41:02.517Z,99.90
2022-08-31T16:43:31.300Z,99.90
2022-08-31T16:46:00.465Z,99.90
2022-08-31T16:48:46.909Z,99.90
2022-08-31T16:51:17.108Z,99.90
2022-08-31T16:53:48.256Z,99.90
2022-08-31T16:56:17.140Z,99.90
2022-08-31T16:58:52.186Z,99.90
2022-08-31T17:01:24.492Z,99.90
2022-08-31T17:03:56.952Z,99.90
2022-08-31T17:06:26.733Z,99.90
2022-08-31T17:09:02.873Z,99.90
2022-08-31T17:11:35.728Z,99.90
2022-08-31T17:14:08.316Z,99.90
2022-08-31T17:16:39.211Z,99.90
2022-08-31T17:19:11.877Z,99.90
2022-08-31T17:21:49.406Z,99.90
2022-08-31T17:24:23.797Z,99.90
2022-08-31T17:26:54.353Z,99.90
2022-08-31T17:29:23.873Z,99.90
2022-08-31T17:31:53.625Z,99.90
2022-08-31T17:34:24.813Z,99.90
2022-08-31T17:36:53.579Z,99.90
2022-08-31T17:39:31.875Z,99.90
2022-08-31T17:42:05.261Z,99.90
2022-08-31T17:44:34.990Z,99.90
2022-08-31T17:47:04.745Z,99.90
2022-08-31T17:49:38.125Z,99.90
2022-08-31T17:52:08.423Z,99.90
2022-08-31T17:54:42.401Z,99.90
2022-08-31T17:57:13.234Z,99.90
2022-08-31T17:59:46.580Z,99.90
2022-08-31T18:02:17.703Z,99.90
2022-08-31T18:04:46.726Z,99.90
2022-08-31T18:07:15.587Z,99.90
2022-08-31T18:09:47.149Z,99.90
2022-08-31T18:12:16.966Z,99.90
2022-08-31T18:14:45.828Z,99.90
2022-08-31T18:17:17.393Z,99.90
2022-08-31T18:19:46.537Z,99.90
2022-08-31T18:22:15.870Z,99.90
2022-08-31T18:24:45.529Z,99.90
2022-08-31T18:27:16.316Z,99.90
2022-08-31T18:29:45.029Z,99.90
2022-08-31T18:32:14.202Z,99.90
2022-08-31T18:34:47.113Z,99.90
2022-08-31T18:37:25.911Z,99.90
2022-08-31T18:40:13.538Z,99.90
2022-08-31T18:42:59.724Z,99.90
2022-08-31T18:45:30.770Z,99.90
2022-08-31T18:50:50.946Z,99.90
2022-08-31T18:53:28.936Z,99.90
2022-08-31T18:56:07.874Z,99.90
2022-08-31T18:58:37.497Z,99.90
2022-08-31T19:01:10.345Z,99.90
2022-08-31T19:03:39.796Z,99.90
2022-08-31T19:06:09.299Z,99.90
2022-08-31T19:08:37.927Z,99.90
2022-08-31T19:11:09.386Z,99.90
2022-08-31T19:13:39.868Z,99.90
2022-08-31T19:16:15.556Z,99.90
2022-08-31T19:18:46.109Z,99.90
2022-08-31T19:21:17.902Z,99.90
2022-08-31T19:23:47.547Z,99.90
2022-08-31T19:26:22.436Z,99.90
2022-08-31T19:28:51.757Z,99.90
2022-08-31T19:31:21.693Z,99.90
2022-08-31T19:33:56.421Z,99.90
2022-08-31T19:36:27.719Z,99.90
2022-08-31T19:38:57.491Z,99.90
2022-08-31T19:41:28.979Z,99.90
2022-08-31T19:44:08.307Z,99.90
2022-08-31T19:46:39.525Z,99.90
2022-08-31T19:49:09.569Z,99.90
2022-08-31T19:51:40.369Z,99.90
2022-08-31T19:54:10.940Z,99.90
2022-08-31T19:56:43.786Z,99.90
2022-08-31T19:59:18.255Z,99.90
2022-08-31T20:01:52.274Z,99.90
2022-08-31T20:04:22.261Z,99.90
2022-08-31T20:06:52.341Z,99.90
2022-08-31T20:09:22.503Z,99.90
2022-08-31T20:11:54.780Z,99.90
2022-08-31T20:14:23.801Z,99.90
2022-08-31T20:16:53.490Z,99.90
2022-08-31T20:19:25.520Z,99.90
2022-08-31T20:21:56.040Z,99.90
2022-08-31T20:24:26.738Z,99.90
2022-08-31T20:27:01.695Z,99.90
2022-08-31T20:29:38.715Z,99.90
2022-08-31T20:32:08.102Z,99.90
2022-08-31T20:34:53.143Z,99.90
2022-08-31T20:37:23.681Z,99.90
2022-08-31T20:39:53.044Z,99.90
2022-08-31T20:42:25.839Z,99.90
2022-08-31T20:44:55.384Z,99.90
2022-08-31T20:47:41.437Z,99.90
2022-08-31T20:50:11.606Z,99.90
2022-08-31T20:52:40.702Z,99.90
2022-08-31T20:57:54.869Z,99.90
2022-08-31T21:00:24.781Z,99.90
2022-08-31T21:02:53.463Z,99.90
2022-08-31T21:05:38.049Z,99.90
2022-08-31T21:08:07.623Z,99.90
2022-08-31T21:10:38.618Z,99.90
2022-08-31T21:13:12.630Z,99.90
2022-08-31T21:15:42.834Z,99.90
2022-08-31T21:18:12.497Z,99.90
2022-08-31T21:20:41.076Z,99.90
2022-08-31T21:23:10.521Z,99.90
2022-08-31T21:25:43.931Z,99.90
2022-08-31T21:28:17.739Z,99.90
2022-08-31T21:30:49.077Z,99.90
2022-08-31T21:33:18.154Z,99.90
2022-08-31T21:35:47.643Z,99.90
2022-08-31T21:38:16.182Z,99.90
2022-08-31T21:40:49.162Z,99.90
2022-08-31T21:43:19.193Z,99.90
2022-08-31T21:45:55.203Z,99.90
2022-08-31T21:48:26.124Z,99.90
2022-08-31T21:50:55.974Z,99.90
2022-08-31T21:53:25.689Z,99.90
2022-08-31T21:55:55.567Z,99.90
2022-08-31T21:58:25.453Z,99.90
2022-08-31T22:00:55.724Z,99.90
2022-08-31T22:03:24.724Z,99.90
2022-08-31T22:05:54.399Z,99.90
2022-08-31T22:08:26.095Z,99.90
2022-08-31T22:10:55.648Z,99.90
2022-08-31T22:13:25.461Z,99.90
2022-08-31T22:15:56.847Z,99.90
2022-08-31T22:18:59.663Z,99.90
2022-08-31T22:21:18.845Z,99.90
2022-08-31T22:23:47.814Z,99.90
2022-08-31T22:26:17.086Z,99.90
2022-08-31T22:28:47.447Z,99.90
2022-08-31T22:31:20.410Z,99.90
2022-08-31T22:33:51.349Z,99.90
2022-08-31T22:36:31.713Z,99.90
2022-08-31T22:39:03.388Z,99.90
2022-08-31T22:41:37.695Z,99.90
2022-08-31T22:44:09.512Z,99.90
2022-08-31T22:46:39.084Z,99.90
2022-08-31T22:49:08.680Z,99.90
2022-08-31T22:51:40.007Z,99.90
2022-08-31T22:54:10.612Z,99.90
2022-08-31T22:56:40.878Z,99.90
2022-08-31T22:59:13.873Z,99.90
2022-08-31T23:01:44.422Z,99.90
2022-08-31T23:04:15.448Z,99.90
2022-08-31T23:06:44.297Z,99.90
2022-08-31T23:09:13.324Z,99.90
2022-08-31T23:11:41.931Z,99.90
2022-08-31T23:14:12.235Z,99.90
2022-08-31T23:16:44.887Z,99.90
2022-08-31T23:19:16.563Z,99.90
2022-08-31T23:21:52.719Z,99.90
2022-08-31T23:24:29.019Z,99.90
2022-08-31T23:27:03.806Z,99.90
2022-08-31T23:29:40.023Z,99.90
2022-08-31T23:32:11.914Z,99.90
2022-08-31T23:34:41.683Z,99.90
2022-08-31T23:37:10.748Z,99.90
2022-08-31T23:39:43.641Z,99.90
2022-08-31T23:42:13.930Z,99.90
2022-08-31T23:44:46.798Z,99.90
2022-08-31T23:47:17.303Z,99.90
2022-08-31T23:49:47.318Z,99.90
2022-08-31T23:52:18.656Z,99.90
2022-08-31T23:54:48.646Z,99.90
2022-08-31T23:57:31.564Z,99.90
