createdAt,value
2022-10-05T00:04:33.828Z,99.90
2022-10-05T00:09:36.948Z,99.90
2022-10-05T00:14:40.711Z,99.90
2022-10-05T00:19:46.459Z,99.90
2022-10-05T00:24:51.382Z,99.90
2022-10-05T00:29:58.685Z,99.90
2022-10-05T00:35:02.827Z,99.90
2022-10-05T00:40:14.597Z,99.90
2022-10-05T00:45:22.870Z,99.90
2022-10-05T00:50:51.498Z,99.90
2022-10-05T00:56:03.123Z,99.90
2022-10-05T01:01:12.305Z,99.90
2022-10-05T01:06:24.211Z,99.90
2022-10-05T01:11:31.628Z,99.90
2022-10-05T01:16:40.966Z,99.90
2022-10-05T01:21:52.131Z,99.90
2022-10-05T01:27:08.296Z,99.90
2022-10-05T01:32:19.413Z,99.90
2022-10-05T01:37:28.522Z,99.90
2022-10-05T01:42:38.952Z,99.90
2022-10-05T01:47:47.681Z,99.90
2022-10-05T01:52:57.511Z,99.90
2022-10-05T01:58:08.768Z,99.90
2022-10-05T02:03:19.128Z,99.90
2022-10-05T02:08:26.115Z,99.90
2022-10-05T02:13:34.892Z,99.90
2022-10-05T02:18:45.288Z,99.90
2022-10-05T02:23:51.459Z,99.90
2022-10-05T02:28:57.767Z,99.90
2022-10-05T02:34:27.500Z,99.90
2022-10-05T02:39:37.791Z,99.90
2022-10-05T02:44:49.424Z,99.90
2022-10-05T02:50:01.394Z,99.90
2022-10-05T02:55:15.338Z,99.90
2022-10-05T03:00:21.387Z,99.90
2022-10-05T03:05:30.743Z,99.90
2022-10-05T03:10:40.517Z,99.90
2022-10-05T03:16:03.804Z,99.90
2022-10-05T03:21:19.184Z,99.90
2022-10-05T03:26:35.522Z,99.90
2022-10-05T03:31:44.639Z,99.90
2022-10-05T03:36:55.099Z,99.90
2022-10-05T03:42:19.523Z,99.90
2022-10-05T03:47:30.750Z,99.90
2022-10-05T03:52:39.078Z,99.90
2022-10-05T03:57:45.166Z,99.90
2022-10-05T04:02:53.113Z,99.90
2022-10-05T04:08:00.743Z,99.90
2022-10-05T04:13:10.615Z,99.90
2022-10-05T04:18:25.934Z,99.90
2022-10-05T04:23:45.536Z,99.90
2022-10-05T04:28:55.448Z,99.90
2022-10-05T04:34:03.631Z,99.90
2022-10-05T04:39:19.752Z,99.90
2022-10-05T04:45:03.058Z,99.90
2022-10-05T04:50:18.606Z,99.90
2022-10-05T04:55:32.359Z,99.90
2022-10-05T05:00:46.191Z,99.90
2022-10-05T05:06:16.300Z,99.90
2022-10-05T05:11:34.190Z,99.90
2022-10-05T05:16:41.045Z,99.90
2022-10-05T05:21:53.024Z,99.90
2022-10-05T05:27:09.959Z,99.90
2022-10-05T05:32:21.917Z,99.90
2022-10-05T05:37:33.352Z,99.90
2022-10-05T05:42:46.220Z,99.90
2022-10-05T05:47:53.843Z,99.90
2022-10-05T05:53:02.396Z,99.90
2022-10-05T05:58:15.846Z,99.90
2022-10-05T06:03:24.020Z,99.90
2022-10-05T06:08:34.934Z,99.90
2022-10-05T06:13:41.720Z,99.90
2022-10-05T06:18:48.734Z,99.90
2022-10-05T06:23:57.614Z,99.90
2022-10-05T06:29:05.038Z,99.90
2022-10-05T06:34:23.564Z,99.90
2022-10-05T06:39:46.203Z,99.90
2022-10-05T06:45:00.968Z,99.90
2022-10-05T06:50:14.736Z,99.90
2022-10-05T06:55:24.310Z,99.90
2022-10-05T07:00:34.116Z,99.90
2022-10-05T07:05:48.855Z,99.90
2022-10-05T07:11:02.879Z,99.90
2022-10-05T07:16:14.805Z,99.90
2022-10-05T07:21:25.360Z,99.90
2022-10-05T07:26:34.648Z,99.90
2022-10-05T07:31:46.529Z,99.90
2022-10-05T07:37:12.104Z,99.90
2022-10-05T07:42:25.868Z,1.00
2022-10-05T07:47:36.480Z,99.90
2022-10-05T07:52:41.918Z,1.00
2022-10-05T07:57:51.478Z,1.00
2022-10-05T08:03:00.490Z,1.00
2022-10-05T08:08:15.494Z,1.00
2022-10-05T08:13:27.253Z,1.00
2022-10-05T08:18:46.932Z,43.90
2022-10-05T08:23:56.510Z,99.90
2022-10-05T08:29:13.799Z,1.00
2022-10-05T08:34:25.726Z,99.90
2022-10-05T08:39:34.416Z,1.00
2022-10-05T08:45:09.098Z,1.00
2022-10-05T08:50:31.603Z,1.00
2022-10-05T08:55:47.967Z,1.00
2022-10-05T09:00:59.992Z,1.00
2022-10-05T09:06:39.223Z,1.00
2022-10-05T09:11:57.461Z,1.00
2022-10-05T09:17:16.371Z,1.00
2022-10-05T09:22:36.122Z,1.00
2022-10-05T09:27:43.618Z,1.00
2022-10-05T09:33:23.515Z,99.90
2022-10-05T09:38:44.716Z,99.90
2022-10-05T09:44:22.198Z,99.90
2022-10-05T09:49:59.595Z,99.90
2022-10-05T09:55:39.228Z,99.90
2022-10-05T10:01:09.136Z,99.90
2022-10-05T10:06:51.277Z,99.90
2022-10-05T10:12:24.192Z,99.90
2022-10-05T10:17:56.499Z,99.90
2022-10-05T10:23:21.956Z,99.90
2022-10-05T10:28:45.646Z,99.90
2022-10-05T10:34:22.442Z,99.90
2022-10-05T10:39:44.437Z,99.90
2022-10-05T10:45:19.280Z,99.90
2022-10-05T10:50:46.181Z,99.90
2022-10-05T10:56:01.416Z,99.90
2022-10-05T11:01:20.350Z,99.90
2022-10-05T11:06:35.122Z,99.90
2022-10-05T11:12:01.838Z,99.90
2022-10-05T11:17:28.727Z,99.90
2022-10-05T11:22:51.296Z,99.90
2022-10-05T11:28:31.722Z,99.90
2022-10-05T11:33:59.269Z,99.90
2022-10-05T11:39:39.038Z,99.90
2022-10-05T11:45:13.933Z,99.90
2022-10-05T11:50:25.579Z,99.90
2022-10-05T11:55:30.974Z,99.90
2022-10-05T12:00:40.443Z,99.90
2022-10-05T12:05:57.726Z,99.90
2022-10-05T12:11:11.779Z,99.90
2022-10-05T12:16:19.345Z,1.00
2022-10-05T12:21:33.526Z,1.00
2022-10-05T12:26:40.573Z,1.00
2022-10-05T12:31:52.324Z,99.90
2022-10-05T12:37:04.005Z,99.90
2022-10-05T12:42:18.893Z,99.90
2022-10-05T12:47:29.388Z,99.90
2022-10-05T12:52:49.941Z,99.90
2022-10-05T12:58:02.123Z,99.90
2022-10-05T13:03:13.590Z,99.90
2022-10-05T13:08:24.190Z,1.00
2022-10-05T13:13:49.148Z,1.00
2022-10-05T13:19:07.757Z,1.00
2022-10-05T13:24:19.404Z,1.00
2022-10-05T13:29:29.447Z,1.00
2022-10-05T13:34:40.292Z,1.00
2022-10-05T13:40:06.867Z,1.00
2022-10-05T13:45:16.435Z,1.00
2022-10-05T13:50:22.983Z,1.00
2022-10-05T13:55:41.635Z,1.00
2022-10-05T14:00:49.942Z,1.00
2022-10-05T14:05:57.913Z,1.00
2022-10-05T14:11:21.627Z,1.00
2022-10-05T14:16:26.233Z,1.00
2022-10-05T14:21:31.924Z,1.00
2022-10-05T14:26:38.717Z,1.00
2022-10-05T14:31:50.220Z,1.00
2022-10-05T14:36:57.215Z,1.00
2022-10-05T14:42:13.128Z,99.90
2022-10-05T14:47:25.414Z,99.90
2022-10-05T14:52:32.857Z,99.90
2022-10-05T14:57:45.682Z,1.00
2022-10-05T15:03:09.658Z,1.00
2022-10-05T15:08:33.707Z,1.00
2022-10-05T15:13:41.862Z,1.00
2022-10-05T15:18:50.431Z,1.00
2022-10-05T15:23:57.436Z,1.00
2022-10-05T15:29:10.955Z,1.00
2022-10-05T15:34:18.957Z,99.90
2022-10-05T15:39:32.639Z,1.00
2022-10-05T15:44:53.959Z,1.00
2022-10-05T15:50:07.629Z,1.00
2022-10-05T15:55:27.713Z,93.70
2022-10-05T16:00:37.856Z,1.00
2022-10-05T16:06:03.593Z,99.90
2022-10-05T16:11:18.978Z,11.30
2022-10-05T16:16:29.796Z,1.00
2022-10-05T16:21:41.420Z,1.00
2022-10-05T16:26:56.888Z,99.90
2022-10-05T16:32:06.891Z,1.00
2022-10-05T16:37:14.799Z,1.00
2022-10-05T16:42:34.740Z,78.30
2022-10-05T16:47:47.768Z,99.90
2022-10-05T16:52:56.411Z,1.00
2022-10-05T16:58:01.492Z,1.00
2022-10-05T17:03:20.647Z,1.00
2022-10-05T17:08:45.464Z,1.00
2022-10-05T17:14:04.789Z,1.00
2022-10-05T17:19:25.491Z,1.00
2022-10-05T17:24:45.994Z,1.00
2022-10-05T17:29:52.307Z,1.00
2022-10-05T17:35:18.710Z,1.00
2022-10-05T17:40:38.114Z,1.00
2022-10-05T17:45:54.382Z,1.00
2022-10-05T17:51:16.187Z,1.00
2022-10-05T17:56:19.355Z,1.00
2022-10-05T18:01:30.390Z,1.00
2022-10-05T18:06:37.628Z,1.00
2022-10-05T18:11:43.289Z,1.00
2022-10-05T18:16:59.644Z,1.00
2022-10-05T18:22:27.394Z,1.00
2022-10-05T18:28:03.752Z,1.00
2022-10-05T18:33:34.840Z,1.00
2022-10-05T18:38:51.211Z,1.00
2022-10-05T18:44:04.841Z,1.00
2022-10-05T18:49:19.898Z,1.00
2022-10-05T18:54:42.405Z,1.00
2022-10-05T18:59:52.377Z,1.00
2022-10-05T19:05:23.669Z,1.00
2022-10-05T19:10:42.423Z,1.00
2022-10-05T19:15:53.731Z,1.00
2022-10-05T19:21:02.025Z,1.00
2022-10-05T19:26:20.151Z,1.00
2022-10-05T19:31:38.118Z,1.00
2022-10-05T19:37:10.088Z,1.00
2022-10-05T19:42:50.590Z,1.00
2022-10-05T19:48:07.449Z,1.00
2022-10-05T19:53:14.849Z,1.00
2022-10-05T19:58:21.130Z,1.00
2022-10-05T20:03:27.582Z,1.00
2022-10-05T20:08:39.628Z,1.00
2022-10-05T20:13:46.734Z,1.00
2022-10-05T20:19:07.813Z,1.00
2022-10-05T20:24:31.873Z,1.00
2022-10-05T20:29:38.189Z,3.10
2022-10-05T20:34:43.319Z,7.00
2022-10-05T20:39:47.252Z,49.60
2022-10-05T20:44:56.501Z,32.70
2022-10-05T20:49:59.662Z,30.70
2022-10-05T20:55:02.416Z,34.60
2022-10-05T21:00:08.106Z,36.60
2022-10-05T21:05:11.067Z,43.10
2022-10-05T21:10:14.323Z,63.00
2022-10-05T21:15:18.529Z,79.30
2022-10-05T21:20:21.284Z,55.90
2022-10-05T21:25:24.040Z,99.90
2022-10-05T21:30:28.159Z,97.30
2022-10-05T21:35:30.915Z,76.00
2022-10-05T21:40:33.640Z,45.90
2022-10-05T21:45:38.141Z,56.60
2022-10-05T21:50:41.001Z,50.10
2022-10-05T21:55:46.679Z,66.70
2022-10-05T22:00:50.789Z,90.60
2022-10-05T22:05:53.621Z,92.30
2022-10-05T22:10:56.797Z,99.90
2022-10-05T22:16:01.561Z,99.90
2022-10-05T22:21:05.959Z,99.90
2022-10-05T22:26:11.256Z,99.90
2022-10-05T22:31:16.688Z,33.90
2022-10-05T22:36:20.564Z,6.80
2022-10-05T22:41:23.290Z,1.00
2022-10-05T22:46:27.545Z,14.60
2022-10-05T22:51:30.341Z,23.50
2022-10-05T22:56:33.119Z,42.10
2022-10-05T23:01:37.269Z,27.30
2022-10-05T23:06:40.016Z,52.10
2022-10-05T23:11:42.788Z,71.50
2022-10-05T23:16:47.459Z,99.00
2022-10-05T23:21:50.322Z,99.90
2022-10-05T23:26:53.135Z,1.00
2022-10-05T23:31:57.246Z,1.00
2022-10-05T23:36:59.996Z,1.00
2022-10-05T23:42:02.737Z,1.00
2022-10-05T23:47:06.830Z,32.40
2022-10-05T23:52:09.586Z,1.00
2022-10-05T23:57:16.666Z,1.00
