createdAt,value
2022-09-27T00:00:45.594Z,4.70
2022-09-27T00:01:45.615Z,4.90
2022-09-27T00:02:45.576Z,5.40
2022-09-27T00:03:45.483Z,5.10
2022-09-27T00:04:45.428Z,5.60
2022-09-27T00:05:45.390Z,5.10
2022-09-27T00:06:45.348Z,5.00
2022-09-27T00:07:45.305Z,4.90
2022-09-27T00:08:45.265Z,5.50
2022-09-27T00:09:45.241Z,4.70
2022-09-27T00:10:45.183Z,5.00
2022-09-27T00:11:45.144Z,4.90
2022-09-27T00:12:45.951Z,4.90
2022-09-27T00:13:45.846Z,5.20
2022-09-27T00:14:45.027Z,5.00
2022-09-27T00:15:45.908Z,4.90
2022-09-27T00:16:45.744Z,5.50
2022-09-27T00:17:45.911Z,4.80
2022-09-27T00:18:44.865Z,4.70
2022-09-27T00:19:45.736Z,5.00
2022-09-27T00:20:45.766Z,4.80
2022-09-27T00:21:45.627Z,4.70
2022-09-27T00:22:45.421Z,4.60
2022-09-27T00:23:45.297Z,4.60
2022-09-27T00:24:45.361Z,4.50
2022-09-27T00:25:45.526Z,4.60
2022-09-27T00:26:45.346Z,4.70
2022-09-27T00:27:45.542Z,4.20
2022-09-27T00:28:45.218Z,4.30
2022-09-27T00:29:45.147Z,4.50
2022-09-27T00:30:44.493Z,4.90
2022-09-27T00:31:44.329Z,5.20
2022-09-27T00:32:45.212Z,4.90
2022-09-27T00:33:44.255Z,5.40
2022-09-27T00:34:44.876Z,5.00
2022-09-27T00:35:45.026Z,5.50
2022-09-27T00:36:44.607Z,4.80
2022-09-27T00:37:45.061Z,5.00
2022-09-27T00:38:44.048Z,4.70
2022-09-27T00:39:44.650Z,5.00
2022-09-27T00:40:44.013Z,4.80
2022-09-27T00:41:43.925Z,5.00
2022-09-27T00:42:43.893Z,4.70
2022-09-27T00:43:43.840Z,5.00
2022-09-27T00:44:43.798Z,4.90
2022-09-27T00:45:43.768Z,5.00
2022-09-27T00:46:44.648Z,5.30
2022-09-27T00:47:43.741Z,5.30
2022-09-27T00:48:43.635Z,5.40
2022-09-27T00:49:44.530Z,5.30
2022-09-27T00:50:43.569Z,5.50
2022-09-27T00:51:43.517Z,5.20
2022-09-27T00:52:44.063Z,5.30
2022-09-27T00:53:44.064Z,5.90
2022-09-27T00:54:43.391Z,5.90
2022-09-27T00:55:43.353Z,6.10
2022-09-27T00:56:43.326Z,6.40
2022-09-27T00:57:43.401Z,6.30
2022-09-27T00:58:43.263Z,6.00
2022-09-27T00:59:43.189Z,6.20
2022-09-27T01:00:43.164Z,6.50
2022-09-27T01:01:43.142Z,6.30
2022-09-27T01:02:43.176Z,6.50
2022-09-27T01:03:44.027Z,7.10
2022-09-27T01:04:43.011Z,6.60
2022-09-27T01:05:42.943Z,7.20
2022-09-27T01:06:43.123Z,7.40
2022-09-27T01:07:42.863Z,7.50
2022-09-27T01:08:42.821Z,7.60
2022-09-27T01:09:42.781Z,8.30
2022-09-27T01:10:42.742Z,7.80
2022-09-27T01:11:42.733Z,7.90
2022-09-27T01:12:42.671Z,8.30
2022-09-27T01:13:42.617Z,7.70
2022-09-27T01:14:42.586Z,7.90
2022-09-27T01:15:42.584Z,7.80
2022-09-27T01:16:42.496Z,8.20
2022-09-27T01:17:42.460Z,8.20
2022-09-27T01:18:42.417Z,8.00
2022-09-27T01:19:42.372Z,7.80
2022-09-27T01:20:42.350Z,7.80
2022-09-27T01:21:42.309Z,8.10
2022-09-27T01:22:42.251Z,7.50
2022-09-27T01:23:42.216Z,7.20
2022-09-27T01:24:42.169Z,7.30
2022-09-27T01:25:42.137Z,7.50
2022-09-27T01:26:42.089Z,6.80
2022-09-27T01:27:42.060Z,7.10
2022-09-27T01:28:42.009Z,7.00
2022-09-27T01:29:41.966Z,6.60
2022-09-27T01:30:41.997Z,6.80
2022-09-27T01:31:41.887Z,6.60
2022-09-27T01:32:41.845Z,6.30
2022-09-27T01:33:41.815Z,6.30
2022-09-27T01:34:41.770Z,5.90
2022-09-27T01:35:41.720Z,5.90
2022-09-27T01:36:41.683Z,5.90
2022-09-27T01:37:41.642Z,6.40
2022-09-27T01:38:41.609Z,5.90
2022-09-27T01:39:41.573Z,5.90
2022-09-27T01:40:41.601Z,5.60
2022-09-27T01:41:41.477Z,5.70
2022-09-27T01:42:41.442Z,5.80
2022-09-27T01:43:41.392Z,5.40
2022-09-27T01:44:41.354Z,5.50
2022-09-27T01:45:41.322Z,5.40
2022-09-27T01:46:41.315Z,5.30
2022-09-27T01:47:41.232Z,5.40
2022-09-27T01:48:41.796Z,5.20
2022-09-27T01:49:41.906Z,4.90
2022-09-27T01:50:41.800Z,5.70
2022-09-27T01:51:41.067Z,5.20
2022-09-27T01:52:41.029Z,5.50
2022-09-27T01:53:40.988Z,5.70
2022-09-27T01:54:40.946Z,5.60
2022-09-27T01:55:40.917Z,5.20
2022-09-27T01:56:40.863Z,5.80
2022-09-27T01:57:40.829Z,6.30
2022-09-27T01:58:40.784Z,6.00
2022-09-27T01:59:40.744Z,5.90
2022-09-27T02:00:40.698Z,6.40
2022-09-27T02:01:40.715Z,6.00
2022-09-27T02:02:40.659Z,6.00
2022-09-27T02:03:40.578Z,6.10
2022-09-27T02:04:40.539Z,6.20
2022-09-27T02:05:40.492Z,6.10
2022-09-27T02:06:40.471Z,6.50
2022-09-27T02:07:40.416Z,6.40
2022-09-27T02:08:40.374Z,6.30
2022-09-27T02:09:40.332Z,6.40
2022-09-27T02:10:40.292Z,6.60
2022-09-27T02:11:40.253Z,6.60
2022-09-27T02:12:40.218Z,6.20
2022-09-27T02:13:40.172Z,6.70
2022-09-27T02:14:40.131Z,7.20
2022-09-27T02:15:40.139Z,7.00
2022-09-27T02:16:40.047Z,6.70
2022-09-27T02:17:40.018Z,7.00
2022-09-27T02:18:39.969Z,7.20
2022-09-27T02:19:39.947Z,6.70
2022-09-27T02:20:39.888Z,7.40
2022-09-27T02:21:39.838Z,7.00
2022-09-27T02:22:39.804Z,7.00
2022-09-27T02:23:39.774Z,7.40
2022-09-27T02:24:39.723Z,7.50
2022-09-27T02:25:39.679Z,7.70
2022-09-27T02:26:39.641Z,7.20
2022-09-27T02:27:39.596Z,7.40
2022-09-27T02:28:39.570Z,7.40
2022-09-27T02:29:39.518Z,7.70
2022-09-27T02:30:39.550Z,7.70
2022-09-27T02:31:39.433Z,7.40
2022-09-27T02:32:39.394Z,8.00
2022-09-27T02:33:39.351Z,7.70
2022-09-27T02:34:39.351Z,7.40
2022-09-27T02:35:39.271Z,7.70
2022-09-27T02:36:39.231Z,7.70
2022-09-27T02:37:39.186Z,7.60
2022-09-27T02:38:39.149Z,8.10
2022-09-27T02:39:39.105Z,7.70
2022-09-27T02:40:39.151Z,7.80
2022-09-27T02:41:39.026Z,8.20
2022-09-27T02:42:38.986Z,7.70
2022-09-27T02:43:38.954Z,7.70
2022-09-27T02:44:38.903Z,8.10
2022-09-27T02:45:38.879Z,7.50
2022-09-27T02:46:38.833Z,7.40
2022-09-27T02:47:38.780Z,7.70
2022-09-27T02:48:38.738Z,7.90
2022-09-27T02:49:38.698Z,7.60
2022-09-27T02:50:38.661Z,7.90
2022-09-27T02:51:38.616Z,7.70
2022-09-27T02:52:38.592Z,7.80
2022-09-27T02:53:38.563Z,8.10
2022-09-27T02:54:38.497Z,7.70
2022-09-27T02:55:38.454Z,7.60
2022-09-27T02:56:38.414Z,7.50
2022-09-27T02:57:38.371Z,7.80
2022-09-27T02:58:38.344Z,7.30
2022-09-27T02:59:38.289Z,7.20
2022-09-27T03:00:38.250Z,7.50
2022-09-27T03:01:38.390Z,7.50
2022-09-27T03:02:38.231Z,7.70
2022-09-27T03:03:38.128Z,7.30
2022-09-27T03:04:38.109Z,7.30
2022-09-27T03:05:38.045Z,7.60
2022-09-27T03:06:38.008Z,7.20
2022-09-27T03:07:37.964Z,7.70
2022-09-27T03:08:37.928Z,7.70
2022-09-27T03:09:37.886Z,7.60
2022-09-27T03:10:37.855Z,7.40
2022-09-27T03:11:37.802Z,7.70
2022-09-27T03:12:37.761Z,7.30
2022-09-27T03:13:55.517Z,7.60
2022-09-27T03:14:37.681Z,7.60
2022-09-27T03:15:37.654Z,7.80
2022-09-27T03:16:37.673Z,7.40
2022-09-27T03:17:37.553Z,7.30
2022-09-27T03:18:37.515Z,7.10
2022-09-27T03:19:37.472Z,6.80
2022-09-27T03:20:37.442Z,6.90
2022-09-27T03:21:37.398Z,6.80
2022-09-27T03:22:37.355Z,6.90
2022-09-27T03:23:37.310Z,7.00
2022-09-27T03:24:37.269Z,7.50
2022-09-27T03:25:37.238Z,7.30
2022-09-27T03:26:37.190Z,6.90
2022-09-27T03:27:37.146Z,6.80
2022-09-27T03:28:37.117Z,7.00
2022-09-27T03:29:37.063Z,6.80
2022-09-27T03:30:37.071Z,6.60
2022-09-27T03:31:36.982Z,6.80
2022-09-27T03:32:40.819Z,6.30
2022-09-27T03:33:36.905Z,6.60
2022-09-27T03:34:36.873Z,6.60
2022-09-27T03:35:36.819Z,6.30
2022-09-27T03:36:36.781Z,6.10
2022-09-27T03:37:36.737Z,5.70
2022-09-27T03:38:36.709Z,5.80
2022-09-27T03:39:36.654Z,6.00
2022-09-27T03:40:36.685Z,5.70
2022-09-27T03:41:36.577Z,5.80
2022-09-27T03:42:36.537Z,5.40
2022-09-27T03:43:36.493Z,5.10
2022-09-27T03:44:36.463Z,5.40
2022-09-27T03:45:36.411Z,5.30
2022-09-27T03:46:36.492Z,5.10
2022-09-27T03:47:36.878Z,5.20
2022-09-27T03:48:36.287Z,4.70
2022-09-27T03:49:36.245Z,4.70
2022-09-27T03:50:36.223Z,5.30
2022-09-27T03:51:36.167Z,4.90
2022-09-27T03:52:36.124Z,4.90
2022-09-27T03:53:36.095Z,4.70
2022-09-27T03:54:36.041Z,4.40
2022-09-27T03:55:36.000Z,4.70
2022-09-27T03:56:35.959Z,4.80
2022-09-27T03:57:35.922Z,4.50
2022-09-27T03:58:35.879Z,4.40
2022-09-27T03:59:35.844Z,4.80
2022-09-27T04:00:35.806Z,4.40
2022-09-27T04:01:35.878Z,4.40
2022-09-27T04:02:35.759Z,4.50
2022-09-27T04:03:35.670Z,4.60
2022-09-27T04:04:35.637Z,4.10
2022-09-27T04:05:35.589Z,4.50
2022-09-27T04:06:35.566Z,4.50
2022-09-27T04:07:35.514Z,4.50
2022-09-27T04:08:35.465Z,4.30
2022-09-27T04:09:35.425Z,4.40
2022-09-27T04:10:35.387Z,4.40
2022-09-27T04:11:35.343Z,4.20
2022-09-27T04:12:35.316Z,4.50
2022-09-27T04:13:35.290Z,4.60
2022-09-27T04:14:35.229Z,4.20
2022-09-27T04:15:35.181Z,3.90
2022-09-27T04:16:35.194Z,4.10
2022-09-27T04:17:35.095Z,4.40
2022-09-27T04:18:35.059Z,4.10
2022-09-27T04:19:35.033Z,4.20
2022-09-27T04:20:35.164Z,4.20
2022-09-27T04:21:34.935Z,4.20
2022-09-27T04:22:35.554Z,3.80
2022-09-27T04:23:34.849Z,4.40
2022-09-27T04:24:34.816Z,3.80
2022-09-27T04:25:35.639Z,3.80
2022-09-27T04:26:34.728Z,3.90
2022-09-27T04:27:34.685Z,3.50
2022-09-27T04:28:34.646Z,3.60
2022-09-27T04:29:35.594Z,3.70
2022-09-27T04:30:35.175Z,3.30
2022-09-27T04:31:34.557Z,3.40
2022-09-27T04:32:35.131Z,3.40
2022-09-27T04:33:34.442Z,3.60
2022-09-27T04:34:34.397Z,3.10
2022-09-27T04:35:35.060Z,3.40
2022-09-27T04:36:34.313Z,3.30
2022-09-27T04:37:34.289Z,3.10
2022-09-27T04:38:34.239Z,3.20
2022-09-27T04:39:34.194Z,4.00
2022-09-27T04:40:34.228Z,4.20
2022-09-27T04:41:34.118Z,3.30
2022-09-27T04:42:34.090Z,3.10
2022-09-27T04:43:34.032Z,3.30
2022-09-27T04:44:33.998Z,3.10
2022-09-27T04:45:33.959Z,3.00
2022-09-27T04:46:33.963Z,2.90
2022-09-27T04:47:33.881Z,3.60
2022-09-27T04:48:33.824Z,3.10
2022-09-27T04:49:33.779Z,3.20
2022-09-27T04:50:35.946Z,3.30
2022-09-27T04:51:33.698Z,3.20
2022-09-27T04:52:33.660Z,3.20
2022-09-27T04:53:33.632Z,2.80
2022-09-27T04:54:33.577Z,2.90
2022-09-27T04:55:33.586Z,3.00
2022-09-27T04:56:33.493Z,2.50
2022-09-27T04:57:33.451Z,2.90
2022-09-27T04:58:33.414Z,2.70
2022-09-27T04:59:33.369Z,2.70
2022-09-27T05:00:33.364Z,2.70
2022-09-27T05:01:33.366Z,2.80
2022-09-27T05:02:33.289Z,2.70
2022-09-27T05:03:33.207Z,2.70
2022-09-27T05:04:33.166Z,2.90
2022-09-27T05:05:33.122Z,2.90
2022-09-27T05:06:33.099Z,3.10
2022-09-27T05:07:33.038Z,2.90
2022-09-27T05:08:33.005Z,3.00
2022-09-27T05:09:32.966Z,2.90
2022-09-27T05:10:32.917Z,3.00
2022-09-27T05:11:32.872Z,2.70
2022-09-27T05:12:32.848Z,2.80
2022-09-27T05:13:32.789Z,2.90
2022-09-27T05:14:32.754Z,2.80
2022-09-27T05:15:32.709Z,2.90
2022-09-27T05:16:34.026Z,3.00
2022-09-27T05:17:32.626Z,2.60
2022-09-27T05:18:32.599Z,2.60
2022-09-27T05:19:32.553Z,2.80
2022-09-27T05:20:32.509Z,2.70
2022-09-27T05:21:32.472Z,2.60
2022-09-27T05:22:32.438Z,3.00
2022-09-27T05:23:32.375Z,2.70
2022-09-27T05:24:32.341Z,2.50
2022-09-27T05:25:32.298Z,2.70
2022-09-27T05:26:32.257Z,2.40
2022-09-27T05:27:32.212Z,2.60
2022-09-27T05:28:32.187Z,2.60
2022-09-27T05:29:32.133Z,3.00
2022-09-27T05:30:32.132Z,2.80
2022-09-27T05:31:32.050Z,2.60
2022-09-27T05:32:32.008Z,2.70
2022-09-27T05:33:31.969Z,2.90
2022-09-27T05:34:31.940Z,3.10
2022-09-27T05:35:31.900Z,2.70
2022-09-27T05:36:31.855Z,2.50
2022-09-27T05:37:31.806Z,2.70
2022-09-27T05:38:32.620Z,2.30
2022-09-27T05:39:31.717Z,2.60
2022-09-27T05:40:43.357Z,2.20
2022-09-27T05:41:31.864Z,2.40
2022-09-27T05:42:31.610Z,2.50
2022-09-27T05:43:31.572Z,2.10
2022-09-27T05:44:31.549Z,2.20
2022-09-27T05:45:31.474Z,2.30
2022-09-27T05:46:31.739Z,2.30
2022-09-27T05:47:31.388Z,2.30
2022-09-27T05:48:32.078Z,2.10
2022-09-27T05:49:31.308Z,2.40
2022-09-27T05:50:31.271Z,2.10
2022-09-27T05:51:31.222Z,2.10
2022-09-27T05:52:31.199Z,2.30
2022-09-27T05:53:31.143Z,1.90
2022-09-27T05:54:31.102Z,1.80
2022-09-27T05:55:31.063Z,2.20
2022-09-27T05:56:31.018Z,1.90
2022-09-27T05:57:30.980Z,2.00
2022-09-27T05:58:31.050Z,2.10
2022-09-27T05:59:30.916Z,2.10
2022-09-27T06:00:30.854Z,1.90
2022-09-27T06:01:30.859Z,2.00
2022-09-27T06:02:30.839Z,2.10
2022-09-27T06:03:30.730Z,1.90
2022-09-27T06:04:30.700Z,2.20
2022-09-27T06:05:30.648Z,2.00
2022-09-27T06:06:30.605Z,1.90
2022-09-27T06:07:30.598Z,2.10
2022-09-27T06:08:30.522Z,2.00
2022-09-27T06:09:30.482Z,2.00
2022-09-27T06:10:30.453Z,2.20
2022-09-27T06:11:30.400Z,2.30
2022-09-27T06:12:30.356Z,2.20
2022-09-27T06:13:30.317Z,2.40
2022-09-27T06:14:30.276Z,2.10
2022-09-27T06:15:30.238Z,2.10
2022-09-27T06:16:30.248Z,2.00
2022-09-27T06:17:30.155Z,2.10
2022-09-27T06:18:30.112Z,2.10
2022-09-27T06:19:30.070Z,1.90
2022-09-27T06:20:30.028Z,1.90
2022-09-27T06:21:29.990Z,1.90
2022-09-27T06:22:29.963Z,2.10
2022-09-27T06:23:29.907Z,1.80
2022-09-27T06:24:29.891Z,1.70
2022-09-27T06:25:29.850Z,2.00
2022-09-27T06:26:29.797Z,1.80
2022-09-27T06:27:29.742Z,2.10
2022-09-27T06:28:29.716Z,1.90
2022-09-27T06:29:29.668Z,2.10
2022-09-27T06:30:29.640Z,2.50
2022-09-27T06:31:29.579Z,2.20
2022-09-27T06:32:29.578Z,2.40
2022-09-27T06:33:29.517Z,2.30
2022-09-27T06:34:29.458Z,2.30
2022-09-27T06:35:29.418Z,2.90
2022-09-27T06:36:29.375Z,2.80
2022-09-27T06:37:29.333Z,3.20
2022-09-27T06:38:29.293Z,3.00
2022-09-27T06:39:29.267Z,2.80
2022-09-27T06:40:29.251Z,3.10
2022-09-27T06:41:29.175Z,2.80
2022-09-27T06:42:29.134Z,2.60
2022-09-27T06:43:29.103Z,2.90
2022-09-27T06:44:29.047Z,2.60
2022-09-27T06:45:29.020Z,2.40
2022-09-27T06:46:28.994Z,2.80
2022-09-27T06:47:28.927Z,2.10
2022-09-27T06:48:28.883Z,2.40
2022-09-27T06:49:28.844Z,2.50
2022-09-27T06:50:28.801Z,2.60
2022-09-27T06:51:28.770Z,2.10
2022-09-27T06:52:28.720Z,2.00
2022-09-27T06:53:28.680Z,1.90
2022-09-27T06:54:28.639Z,2.20
2022-09-27T06:55:28.599Z,2.10
2022-09-27T06:56:28.571Z,2.30
2022-09-27T06:57:28.518Z,2.20
2022-09-27T06:58:28.476Z,1.80
2022-09-27T06:59:28.435Z,2.20
2022-09-27T07:00:28.401Z,2.30
2022-09-27T07:01:28.503Z,2.10
2022-09-27T07:02:28.353Z,2.20
2022-09-27T07:03:32.925Z,2.10
2022-09-27T07:04:28.258Z,2.50
2022-09-27T07:05:28.196Z,1.90
2022-09-27T07:06:28.158Z,2.10
2022-09-27T07:07:28.121Z,2.00
2022-09-27T07:08:28.076Z,2.30
2022-09-27T07:09:28.041Z,2.20
2022-09-27T07:10:28.001Z,2.10
2022-09-27T07:11:27.946Z,2.00
2022-09-27T07:12:27.905Z,2.00
2022-09-27T07:13:27.866Z,2.00
2022-09-27T07:14:27.827Z,2.00
2022-09-27T07:15:27.785Z,1.80
2022-09-27T07:16:27.772Z,1.90
2022-09-27T07:17:27.703Z,2.00
2022-09-27T07:18:27.666Z,2.20
2022-09-27T07:19:27.644Z,2.40
2022-09-27T07:20:27.580Z,2.30
2022-09-27T07:21:27.543Z,2.20
2022-09-27T07:22:27.512Z,2.10
2022-09-27T07:23:27.459Z,2.20
2022-09-27T07:24:27.419Z,2.40
2022-09-27T07:25:27.378Z,2.30
2022-09-27T07:26:27.337Z,2.20
2022-09-27T07:27:27.292Z,2.00
2022-09-27T07:28:27.279Z,2.40
2022-09-27T07:29:27.217Z,2.20
2022-09-27T07:30:27.418Z,2.10
2022-09-27T07:31:27.143Z,2.20
2022-09-27T07:32:27.092Z,2.40
2022-09-27T07:33:27.051Z,2.50
2022-09-27T07:34:27.025Z,3.00
2022-09-27T07:35:26.972Z,2.90
2022-09-27T07:36:26.928Z,3.50
2022-09-27T07:37:26.887Z,3.90
2022-09-27T07:38:26.850Z,4.20
2022-09-27T07:39:26.807Z,5.20
2022-09-27T07:40:26.871Z,5.20
2022-09-27T07:41:26.727Z,5.10
2022-09-27T07:42:26.682Z,5.00
2022-09-27T07:43:27.192Z,4.70
2022-09-27T07:44:26.602Z,4.50
2022-09-27T07:45:26.564Z,4.60
2022-09-27T07:46:26.533Z,3.90
2022-09-27T07:47:35.696Z,4.40
2022-09-27T07:48:26.438Z,3.90
2022-09-27T07:49:26.399Z,4.20
2022-09-27T07:50:26.441Z,4.10
2022-09-27T07:51:26.322Z,3.50
2022-09-27T07:52:26.285Z,3.70
2022-09-27T07:53:26.235Z,3.70
2022-09-27T07:54:26.193Z,3.90
2022-09-27T07:55:26.159Z,4.00
2022-09-27T07:56:26.114Z,3.60
2022-09-27T07:57:26.073Z,3.50
2022-09-27T07:58:26.045Z,3.50
2022-09-27T07:59:25.990Z,2.70
2022-09-27T08:00:25.952Z,2.30
2022-09-27T08:01:25.930Z,2.20
2022-09-27T08:02:25.889Z,1.90
2022-09-27T08:03:25.837Z,1.80
2022-09-27T08:04:25.802Z,1.60
2022-09-27T08:05:25.758Z,1.50
2022-09-27T08:06:25.715Z,1.60
2022-09-27T08:07:25.666Z,1.50
2022-09-27T08:08:25.624Z,1.60
2022-09-27T08:09:25.585Z,1.50
2022-09-27T08:10:25.556Z,1.70
2022-09-27T08:11:25.505Z,1.80
2022-09-27T08:12:25.488Z,1.90
2022-09-27T08:13:25.424Z,1.70
2022-09-27T08:14:25.383Z,1.60
2022-09-27T08:15:25.341Z,1.50
2022-09-27T08:16:25.336Z,1.70
2022-09-27T08:17:25.264Z,2.00
2022-09-27T08:18:25.235Z,1.70
2022-09-27T08:19:25.183Z,2.00
2022-09-27T08:20:25.141Z,2.00
2022-09-27T08:21:25.105Z,1.80
2022-09-27T08:22:25.062Z,1.80
2022-09-27T08:23:25.030Z,1.80
2022-09-27T08:24:24.994Z,1.70
2022-09-27T08:25:24.942Z,1.80
2022-09-27T08:26:24.916Z,1.70
2022-09-27T08:27:25.086Z,1.70
2022-09-27T08:28:24.825Z,1.60
2022-09-27T08:29:24.797Z,1.50
2022-09-27T08:30:24.750Z,1.70
2022-09-27T08:31:24.777Z,1.70
2022-09-27T08:32:24.672Z,1.50
2022-09-27T08:33:27.567Z,1.60
2022-09-27T08:34:24.584Z,1.30
2022-09-27T08:35:24.543Z,1.70
2022-09-27T08:36:24.505Z,1.70
2022-09-27T08:37:24.475Z,1.20
2022-09-27T08:38:24.424Z,1.60
2022-09-27T08:39:24.383Z,1.40
2022-09-27T08:40:24.442Z,1.60
2022-09-27T08:41:24.310Z,1.70
2022-09-27T08:42:24.280Z,1.90
2022-09-27T08:43:24.226Z,1.80
2022-09-27T08:44:24.185Z,1.40
2022-09-27T08:45:24.193Z,1.30
2022-09-27T08:46:24.105Z,1.50
2022-09-27T08:47:24.066Z,1.60
2022-09-27T08:48:24.035Z,1.70
2022-09-27T08:49:23.985Z,1.80
2022-09-27T08:50:23.951Z,1.90
2022-09-27T08:51:23.905Z,2.00
2022-09-27T08:52:23.866Z,1.90
2022-09-27T08:53:24.763Z,1.70
2022-09-27T08:54:23.802Z,1.80
2022-09-27T08:55:23.749Z,1.80
2022-09-27T08:56:23.704Z,1.90
2022-09-27T08:57:23.666Z,1.70
2022-09-27T08:58:23.624Z,1.90
2022-09-27T08:59:23.585Z,2.00
2022-09-27T09:00:23.561Z,1.90
2022-09-27T09:01:28.492Z,1.70
2022-09-27T09:02:23.529Z,2.10
2022-09-27T09:03:23.428Z,2.10
2022-09-27T09:04:23.386Z,1.80
2022-09-27T09:05:23.346Z,1.80
2022-09-27T09:06:23.317Z,1.70
2022-09-27T09:07:23.264Z,1.80
2022-09-27T09:08:23.227Z,2.00
2022-09-27T09:09:23.185Z,1.80
2022-09-27T09:10:23.157Z,1.40
2022-09-27T09:11:23.115Z,1.60
2022-09-27T09:12:23.064Z,1.60
2022-09-27T09:13:23.042Z,1.60
2022-09-27T09:14:22.983Z,2.10
2022-09-27T09:15:22.947Z,1.70
2022-09-27T09:16:22.946Z,2.20
2022-09-27T09:17:22.875Z,2.10
2022-09-27T09:18:22.821Z,2.10
2022-09-27T09:19:22.783Z,2.30
2022-09-27T09:20:22.741Z,2.30
2022-09-27T09:21:22.705Z,2.50
2022-09-27T09:22:22.661Z,2.20
2022-09-27T09:23:22.636Z,2.50
2022-09-27T09:24:22.675Z,2.30
2022-09-27T09:25:22.545Z,2.10
2022-09-27T09:26:22.503Z,2.10
2022-09-27T09:27:22.460Z,2.10
2022-09-27T09:28:22.423Z,2.20
2022-09-27T09:29:22.399Z,2.30
2022-09-27T09:30:22.381Z,2.30
2022-09-27T09:31:22.373Z,2.50
2022-09-27T09:32:22.256Z,2.60
2022-09-27T09:33:22.234Z,2.70
2022-09-27T09:34:22.190Z,2.80
2022-09-27T09:35:22.145Z,3.00
2022-09-27T09:36:23.188Z,3.10
2022-09-27T09:37:22.088Z,2.80
2022-09-27T09:38:22.015Z,3.00
2022-09-27T09:39:21.979Z,2.80
2022-09-27T09:40:22.178Z,2.90
2022-09-27T09:41:21.905Z,2.40
2022-09-27T09:42:21.877Z,2.60
2022-09-27T09:43:21.860Z,2.90
2022-09-27T09:44:21.810Z,2.80
2022-09-27T09:45:21.741Z,3.10
2022-09-27T09:46:21.697Z,2.80
2022-09-27T09:47:21.849Z,2.70
2022-09-27T09:48:22.258Z,3.10
2022-09-27T09:49:21.593Z,2.80
2022-09-27T09:50:21.591Z,3.10
2022-09-27T09:51:21.520Z,3.10
2022-09-27T09:52:21.471Z,3.20
2022-09-27T09:53:21.546Z,3.30
2022-09-27T09:54:21.388Z,3.20
2022-09-27T09:55:21.407Z,3.40
2022-09-27T09:56:21.301Z,3.50
2022-09-27T09:57:21.273Z,3.30
2022-09-27T09:58:21.402Z,3.00
2022-09-27T09:59:21.201Z,3.10
2022-09-27T10:00:21.207Z,3.00
2022-09-27T10:01:21.219Z,2.90
2022-09-27T10:02:21.150Z,2.90
2022-09-27T10:03:21.025Z,2.70
2022-09-27T10:04:20.984Z,2.80
2022-09-27T10:05:20.959Z,2.80
2022-09-27T10:06:20.908Z,2.80
2022-09-27T10:07:20.877Z,2.70
2022-09-27T10:08:20.842Z,2.70
2022-09-27T10:09:20.792Z,2.60
2022-09-27T10:10:20.804Z,2.50
2022-09-27T10:11:20.722Z,2.60
2022-09-27T10:12:20.676Z,2.60
2022-09-27T10:13:20.641Z,2.80
2022-09-27T10:14:20.598Z,2.10
2022-09-27T10:15:20.560Z,3.30
2022-09-27T10:16:20.584Z,1.80
2022-09-27T10:17:20.488Z,2.20
2022-09-27T10:18:20.443Z,2.10
2022-09-27T10:19:20.437Z,2.40
2022-09-27T10:20:20.460Z,3.80
2022-09-27T10:21:20.328Z,2.10
2022-09-27T10:22:20.300Z,2.20
2022-09-27T10:23:20.268Z,2.50
2022-09-27T10:24:20.672Z,2.60
2022-09-27T10:25:20.179Z,2.40
2022-09-27T10:26:20.150Z,3.30
2022-09-27T10:27:20.097Z,2.40
2022-09-27T10:28:20.063Z,4.20
2022-09-27T10:29:20.034Z,3.30
2022-09-27T10:30:20.010Z,2.90
2022-09-27T10:31:19.994Z,4.70
2022-09-27T10:32:19.908Z,3.20
2022-09-27T10:33:19.867Z,2.30
2022-09-27T10:34:19.833Z,3.10
2022-09-27T10:35:23.566Z,2.60
2022-09-27T10:36:19.752Z,2.30
2022-09-27T10:37:19.710Z,2.30
2022-09-27T10:38:19.674Z,2.80
2022-09-27T10:39:19.639Z,1.90
2022-09-27T10:40:19.785Z,2.10
2022-09-27T10:41:19.593Z,2.30
2022-09-27T10:42:19.520Z,2.00
2022-09-27T10:43:19.482Z,2.60
2022-09-27T10:44:19.440Z,1.90
2022-09-27T10:45:19.402Z,1.80
2022-09-27T10:46:19.401Z,1.60
2022-09-27T10:47:19.335Z,1.60
2022-09-27T10:48:19.291Z,1.70
2022-09-27T10:49:19.248Z,1.60
2022-09-27T10:50:38.732Z,1.70
2022-09-27T10:51:19.197Z,1.90
2022-09-27T10:52:19.135Z,1.70
2022-09-27T10:53:19.104Z,1.80
2022-09-27T10:54:19.070Z,1.70
2022-09-27T10:55:19.018Z,1.90
2022-09-27T10:56:18.981Z,2.00
2022-09-27T10:57:18.979Z,2.40
2022-09-27T10:58:18.899Z,2.30
2022-09-27T10:59:18.858Z,2.50
2022-09-27T11:00:18.852Z,2.70
2022-09-27T11:01:18.827Z,2.60
2022-09-27T11:02:18.742Z,2.60
2022-09-27T11:03:18.699Z,2.20
2022-09-27T11:04:18.894Z,2.90
2022-09-27T11:05:18.659Z,2.30
2022-09-27T11:06:18.607Z,2.40
2022-09-27T11:07:18.554Z,2.20
2022-09-27T11:08:18.508Z,2.30
2022-09-27T11:09:18.466Z,2.20
2022-09-27T11:10:18.457Z,2.10
2022-09-27T11:11:18.387Z,2.10
2022-09-27T11:12:18.363Z,2.50
2022-09-27T11:13:18.307Z,2.70
2022-09-27T11:14:18.275Z,2.70
2022-09-27T11:15:18.233Z,2.50
2022-09-27T11:16:18.286Z,2.80
2022-09-27T11:17:18.156Z,2.90
2022-09-27T11:18:18.131Z,2.80
2022-09-27T11:19:18.082Z,2.50
2022-09-27T11:20:18.159Z,2.60
2022-09-27T11:21:18.006Z,2.70
2022-09-27T11:22:17.960Z,2.80
2022-09-27T11:23:17.924Z,2.90
2022-09-27T11:24:17.898Z,3.40
2022-09-27T11:25:17.845Z,3.30
2022-09-27T11:26:17.812Z,3.00
2022-09-27T11:27:17.773Z,2.90
2022-09-27T11:28:17.730Z,2.70
2022-09-27T11:29:17.709Z,2.70
2022-09-27T11:30:17.693Z,2.80
2022-09-27T11:31:19.818Z,2.70
2022-09-27T11:32:17.575Z,2.70
2022-09-27T11:33:17.542Z,2.40
2022-09-27T11:34:17.561Z,2.30
2022-09-27T11:35:17.477Z,2.50
2022-09-27T11:36:17.429Z,2.50
2022-09-27T11:37:17.388Z,2.30
2022-09-27T11:38:34.695Z,2.60
2022-09-27T11:39:17.442Z,2.70
2022-09-27T11:40:17.321Z,2.70
2022-09-27T11:41:17.234Z,2.80
2022-09-27T11:42:17.199Z,2.50
2022-09-27T11:43:17.158Z,2.50
2022-09-27T11:44:17.119Z,2.60
2022-09-27T11:45:37.379Z,2.60
2022-09-27T11:46:23.906Z,2.70
2022-09-27T11:47:17.119Z,2.50
2022-09-27T11:48:16.973Z,2.60
2022-09-27T11:49:16.993Z,2.30
2022-09-27T11:50:16.919Z,2.30
2022-09-27T11:51:16.859Z,2.00
2022-09-27T11:52:16.826Z,2.00
2022-09-27T11:53:16.775Z,2.10
2022-09-27T11:54:16.925Z,2.20
2022-09-27T11:55:16.701Z,2.10
2022-09-27T11:56:16.663Z,2.20
2022-09-27T11:57:16.625Z,1.90
2022-09-27T11:58:16.608Z,1.90
2022-09-27T11:59:18.353Z,2.10
2022-09-27T12:00:16.558Z,2.30
2022-09-27T12:01:16.471Z,2.20
2022-09-27T12:02:16.535Z,2.20
2022-09-27T12:03:16.401Z,2.20
2022-09-27T12:04:16.369Z,2.20
2022-09-27T12:05:16.317Z,2.00
2022-09-27T12:06:16.283Z,2.10
2022-09-27T12:07:16.242Z,1.70
2022-09-27T12:08:16.206Z,1.70
2022-09-27T12:09:16.251Z,1.70
2022-09-27T12:10:16.135Z,1.80
2022-09-27T12:11:16.100Z,1.80
2022-09-27T12:12:16.052Z,2.00
2022-09-27T12:13:16.013Z,1.90
2022-09-27T12:14:15.976Z,2.20
2022-09-27T12:15:15.951Z,1.90
2022-09-27T12:16:15.938Z,2.00
2022-09-27T12:17:15.882Z,1.60
2022-09-27T12:18:15.824Z,1.80
2022-09-27T12:19:15.888Z,2.10
2022-09-27T12:20:15.803Z,2.20
2022-09-27T12:21:15.716Z,1.90
2022-09-27T12:22:15.671Z,2.00
2022-09-27T12:23:15.630Z,2.50
2022-09-27T12:24:15.622Z,2.40
2022-09-27T12:25:20.283Z,2.20
2022-09-27T12:26:15.532Z,2.40
2022-09-27T12:27:15.476Z,2.30
2022-09-27T12:28:15.443Z,2.60
2022-09-27T12:29:15.475Z,2.90
2022-09-27T12:30:15.363Z,2.90
2022-09-27T12:31:28.941Z,2.70
2022-09-27T12:32:15.319Z,2.90
2022-09-27T12:33:15.242Z,2.70
2022-09-27T12:34:19.522Z,2.80
2022-09-27T12:35:15.163Z,2.70
2022-09-27T12:36:15.123Z,2.80
2022-09-27T12:37:15.085Z,2.90
2022-09-27T12:38:15.059Z,2.70
2022-09-27T12:39:15.089Z,2.80
2022-09-27T12:40:15.086Z,2.70
2022-09-27T12:41:14.926Z,2.70
2022-09-27T12:42:14.903Z,2.70
2022-09-27T12:43:14.850Z,3.00
2022-09-27T12:44:14.884Z,3.00
2022-09-27T12:45:14.772Z,2.80
2022-09-27T12:46:14.752Z,2.60
2022-09-27T12:47:14.702Z,2.80
2022-09-27T12:48:14.657Z,2.90
2022-09-27T12:49:14.710Z,2.80
2022-09-27T12:50:14.668Z,2.50
2022-09-27T12:51:14.551Z,2.30
2022-09-27T12:52:14.504Z,2.40
2022-09-27T12:53:14.471Z,2.20
2022-09-27T12:54:14.420Z,2.40
2022-09-27T12:55:14.377Z,2.20
2022-09-27T12:56:14.340Z,1.90
2022-09-27T12:57:17.995Z,2.00
2022-09-27T12:58:14.277Z,1.70
2022-09-27T12:59:14.290Z,1.50
2022-09-27T13:00:14.267Z,1.60
2022-09-27T13:01:14.231Z,1.60
2022-09-27T13:02:14.170Z,1.60
2022-09-27T13:03:16.274Z,1.50
2022-09-27T13:04:14.053Z,1.60
2022-09-27T13:05:13.991Z,1.50
2022-09-27T13:06:13.947Z,1.90
2022-09-27T13:07:13.920Z,1.70
2022-09-27T13:08:13.885Z,1.50
2022-09-27T13:09:13.942Z,1.50
2022-09-27T13:10:13.830Z,1.30
2022-09-27T13:11:13.756Z,1.50
2022-09-27T13:12:13.715Z,1.50
2022-09-27T13:13:13.672Z,1.30
2022-09-27T13:14:13.652Z,1.50
2022-09-27T13:15:13.597Z,1.40
2022-09-27T13:16:13.642Z,1.40
2022-09-27T13:17:13.533Z,1.30
2022-09-27T13:18:13.486Z,1.50