createdAt,value
2019-05-17T00:00:17.082Z,0.00
2019-05-17T00:01:17.047Z,0.00
2019-05-17T00:02:17.583Z,0.00
2019-05-17T00:03:17.194Z,0.00
2019-05-17T00:04:17.010Z,0.00
2019-05-17T00:05:17.717Z,0.00
2019-05-17T00:06:17.045Z,0.00
2019-05-17T00:07:17.000Z,0.00
2019-05-17T00:08:29.843Z,0.00
2019-05-17T00:09:17.958Z,0.00
2019-05-17T00:10:17.501Z,0.00
2019-05-17T00:11:27.297Z,0.00
2019-05-17T00:12:16.933Z,0.00
2019-05-17T00:13:17.447Z,0.00
2019-05-17T00:14:16.968Z,0.00
2019-05-17T00:15:17.222Z,0.00
2019-05-17T00:16:17.479Z,0.00
2019-05-17T00:17:17.429Z,0.00
2019-05-17T00:18:17.259Z,0.00
2019-05-17T00:19:17.114Z,0.00
2019-05-17T00:20:17.553Z,0.00
2019-05-17T00:21:17.098Z,0.00
2019-05-17T00:22:16.923Z,0.00
2019-05-17T00:23:17.362Z,0.00
2019-05-17T00:24:18.355Z,0.00
2019-05-17T00:25:16.856Z,0.00
2019-05-17T00:26:16.773Z,0.00
2019-05-17T00:27:17.251Z,0.00
2019-05-17T00:28:16.788Z,0.00
2019-05-17T00:29:17.275Z,0.00
2019-05-17T00:30:17.509Z,0.00
2019-05-17T00:31:17.155Z,0.00
2019-05-17T00:32:17.208Z,0.00
2019-05-17T00:33:17.046Z,0.00
2019-05-17T00:34:16.930Z,0.00
2019-05-17T00:35:17.891Z,0.00
2019-05-17T00:36:17.806Z,0.00
2019-05-17T00:37:17.344Z,0.00
2019-05-17T00:38:17.027Z,0.00
2019-05-17T00:39:16.882Z,0.00
2019-05-17T00:40:16.919Z,0.00
2019-05-17T00:41:17.680Z,0.00
2019-05-17T00:42:17.145Z,0.00
2019-05-17T00:43:17.027Z,0.00
2019-05-17T00:44:16.879Z,0.00
2019-05-17T00:45:26.719Z,0.00
2019-05-17T00:46:17.280Z,0.00
2019-05-17T00:47:17.131Z,0.00
2019-05-17T00:48:17.171Z,0.00
2019-05-17T00:49:17.142Z,0.00
2019-05-17T00:50:17.202Z,0.00
2019-05-17T00:51:16.812Z,0.00
2019-05-17T00:52:16.849Z,0.00
2019-05-17T00:53:16.527Z,0.00
2019-05-17T00:54:17.435Z,0.00
2019-05-17T00:55:17.482Z,0.00
2019-05-17T00:56:17.181Z,0.00
2019-05-17T00:57:16.680Z,0.00
2019-05-17T00:58:17.317Z,0.00
2019-05-17T00:59:17.060Z,0.00
2019-05-17T01:00:17.022Z,0.00
2019-05-17T01:01:16.544Z,0.00
2019-05-17T01:02:16.442Z,0.00
2019-05-17T01:03:16.399Z,0.00
2019-05-17T01:05:17.432Z,0.00
2019-05-17T01:06:16.961Z,0.00
2019-05-17T01:07:17.716Z,0.00
2019-05-17T01:09:17.494Z,0.00
2019-05-17T01:10:16.747Z,0.00
2019-05-17T01:11:16.578Z,0.00
2019-05-17T01:12:16.554Z,0.00
2019-05-17T01:13:17.290Z,0.00
2019-05-17T01:14:17.575Z,0.00
2019-05-17T01:15:16.842Z,0.00
2019-05-17T01:16:16.626Z,0.00
2019-05-17T01:17:16.632Z,0.00
2019-05-17T01:18:16.397Z,0.00
2019-05-17T01:19:16.541Z,0.00
2019-05-17T01:20:17.397Z,0.00
2019-05-17T01:21:16.906Z,0.00
2019-05-17T01:22:16.864Z,0.00
2019-05-17T01:23:16.648Z,0.00
2019-05-17T01:24:17.348Z,0.00
2019-05-17T01:25:17.113Z,0.00
2019-05-17T01:26:18.272Z,0.00
2019-05-17T01:27:17.276Z,0.00
2019-05-17T01:28:16.477Z,0.00
2019-05-17T01:29:17.498Z,0.00
2019-05-17T01:30:17.551Z,0.00
2019-05-17T01:31:17.258Z,0.00
2019-05-17T01:32:17.230Z,0.00
2019-05-17T01:33:17.098Z,0.00
2019-05-17T01:34:16.665Z,0.00
2019-05-17T01:35:16.767Z,0.00
2019-05-17T01:36:17.398Z,0.00
2019-05-17T01:37:17.182Z,0.00
2019-05-17T01:38:17.717Z,0.00
2019-05-17T01:39:21.035Z,0.00
2019-05-17T01:40:17.594Z,0.00
2019-05-17T01:41:17.339Z,0.00
2019-05-17T01:42:17.192Z,0.00
2019-05-17T01:43:16.664Z,0.00
2019-05-17T01:44:23.250Z,0.00
2019-05-17T01:45:16.668Z,0.00
2019-05-17T01:46:17.188Z,0.00
2019-05-17T01:47:16.672Z,0.00
2019-05-17T01:48:16.412Z,0.00
2019-05-17T01:49:16.445Z,0.00
2019-05-17T01:50:17.492Z,0.00
2019-05-17T01:51:16.894Z,0.00
2019-05-17T01:52:16.767Z,0.00
2019-05-17T01:53:16.601Z,0.00
2019-05-17T01:54:17.560Z,0.00
2019-05-17T01:55:17.416Z,0.00
2019-05-17T01:56:16.933Z,0.00
2019-05-17T01:57:16.861Z,0.00
2019-05-17T01:58:16.406Z,0.00
2019-05-17T01:59:17.273Z,0.00
2019-05-17T02:00:17.589Z,0.00
2019-05-17T02:01:16.974Z,0.00
2019-05-17T02:02:16.432Z,0.00
2019-05-17T02:03:17.372Z,0.00
2019-05-17T02:04:17.370Z,0.00
2019-05-17T02:05:17.322Z,0.00
2019-05-17T02:06:16.577Z,0.00
2019-05-17T02:07:17.280Z,0.00
2019-05-17T02:08:17.066Z,0.00
2019-05-17T02:09:32.317Z,0.00
2019-05-17T02:10:16.992Z,0.00
2019-05-17T02:11:18.457Z,0.00
2019-05-17T02:12:17.306Z,0.00
2019-05-17T02:13:16.430Z,0.00
2019-05-17T02:14:16.524Z,0.00
2019-05-17T02:15:16.430Z,0.00
2019-05-17T02:16:16.532Z,0.00
2019-05-17T02:17:17.442Z,0.00
2019-05-17T02:18:17.362Z,0.00
2019-05-17T02:19:17.456Z,0.00
2019-05-17T02:20:17.091Z,0.00
2019-05-17T02:21:16.885Z,0.00
2019-05-17T02:22:16.704Z,0.00
2019-05-17T02:23:17.390Z,0.00
2019-05-17T02:24:16.940Z,0.00
2019-05-17T02:25:16.692Z,0.00
2019-05-17T02:26:17.354Z,0.00
2019-05-17T02:27:15.467Z,0.00
2019-05-17T02:28:15.459Z,0.00
2019-05-17T02:29:15.431Z,0.00
2019-05-17T02:30:15.455Z,0.00
2019-05-17T02:31:15.443Z,0.00
2019-05-17T02:32:15.407Z,0.00
2019-05-17T02:33:15.401Z,0.00
2019-05-17T02:34:15.381Z,0.00
2019-05-17T02:35:15.385Z,4.00
2019-05-17T02:36:15.393Z,4.00
2019-05-17T02:37:15.353Z,4.00
2019-05-17T02:38:15.345Z,4.00
2019-05-17T02:39:15.349Z,0.00
2019-05-17T02:40:15.628Z,4.00
2019-05-17T02:41:15.317Z,4.00
2019-05-17T02:42:15.324Z,8.00
2019-05-17T02:43:15.277Z,4.00
2019-05-17T02:44:15.274Z,8.00
2019-05-17T02:45:15.275Z,8.00
2019-05-17T02:46:15.280Z,8.00
2019-05-17T02:47:15.241Z,8.00
2019-05-17T02:48:15.227Z,12.00
2019-05-17T02:49:15.220Z,12.00
2019-05-17T02:50:15.207Z,12.00
2019-05-17T02:51:15.211Z,16.00
2019-05-17T02:52:15.183Z,16.00
2019-05-17T02:53:15.185Z,20.00
2019-05-17T02:54:15.162Z,20.00
2019-05-17T02:55:15.153Z,24.00
2019-05-17T02:56:15.178Z,32.00
2019-05-17T02:57:15.132Z,32.00
2019-05-17T02:58:15.128Z,36.00
2019-05-17T02:59:15.106Z,36.00
2019-05-17T03:00:15.117Z,40.00
2019-05-17T03:01:15.101Z,48.00
2019-05-17T03:02:15.083Z,52.00
2019-05-17T03:03:15.067Z,52.00
2019-05-17T03:04:15.060Z,60.00
2019-05-17T03:05:15.049Z,64.00
2019-05-17T03:06:15.067Z,68.00
2019-05-17T03:07:15.018Z,72.00
2019-05-17T03:08:15.025Z,80.00
2019-05-17T03:09:15.000Z,84.00
2019-05-17T03:10:23.922Z,92.00
2019-05-17T03:11:16.006Z,92.00
2019-05-17T03:12:15.017Z,100.00
2019-05-17T03:13:17.923Z,112.00
2019-05-17T03:14:14.944Z,112.00
2019-05-17T03:15:14.979Z,124.00
2019-05-17T03:16:15.098Z,132.00
2019-05-17T03:17:14.940Z,140.00
2019-05-17T03:18:14.896Z,148.00
2019-05-17T03:19:14.892Z,160.00
2019-05-17T03:20:14.911Z,172.00
2019-05-17T03:21:14.877Z,180.00
2019-05-17T03:22:14.914Z,192.00
2019-05-17T03:23:14.858Z,204.00
2019-05-17T03:24:14.831Z,212.00
2019-05-17T03:25:14.840Z,224.00
2019-05-17T03:26:14.817Z,236.00
2019-05-17T03:27:14.824Z,252.00
2019-05-17T03:28:14.794Z,268.00
2019-05-17T03:29:14.786Z,288.00
2019-05-17T03:30:18.363Z,304.00
2019-05-17T03:31:16.868Z,312.00
2019-05-17T03:32:17.196Z,328.00
2019-05-17T03:33:16.499Z,340.00
2019-05-17T03:34:16.710Z,368.00
2019-05-17T03:35:17.448Z,404.00
2019-05-17T03:36:16.860Z,416.00
2019-05-17T03:37:15.994Z,436.00
2019-05-17T03:38:14.688Z,460.00
2019-05-17T03:39:14.668Z,476.00
2019-05-17T03:40:30.603Z,500.00
2019-05-17T03:41:23.183Z,512.00
2019-05-17T03:42:15.650Z,536.00
2019-05-17T03:43:14.661Z,548.00
2019-05-17T03:44:14.631Z,568.00
2019-05-17T03:45:14.658Z,580.00
2019-05-17T03:46:14.593Z,600.00
2019-05-17T03:47:14.586Z,620.00
2019-05-17T03:48:14.632Z,636.00
2019-05-17T03:49:14.581Z,652.00
2019-05-17T03:50:14.680Z,664.00
2019-05-17T03:51:14.564Z,688.00
2019-05-17T03:52:14.535Z,716.00
2019-05-17T03:53:14.545Z,736.00
2019-05-17T03:54:14.512Z,748.00
2019-05-17T03:55:14.497Z,772.00
2019-05-17T03:56:14.491Z,796.00
2019-05-17T03:57:14.474Z,816.00
2019-05-17T03:58:14.499Z,840.00
2019-05-17T03:59:14.458Z,884.00
2019-05-17T04:00:14.455Z,916.00
2019-05-17T04:01:14.476Z,952.00
2019-05-17T04:02:14.417Z,972.00
2019-05-17T04:03:14.474Z,984.00
2019-05-17T04:04:14.397Z,1032.00
2019-05-17T04:05:14.403Z,1084.00
2019-05-17T04:06:14.393Z,1124.00
2019-05-17T04:07:14.375Z,1168.00
2019-05-17T04:08:14.355Z,1192.00
2019-05-17T04:09:14.377Z,1216.00
2019-05-17T04:10:15.300Z,1252.00
2019-05-17T04:11:26.013Z,1288.00
2019-05-17T04:12:15.307Z,1316.00
2019-05-17T04:13:14.302Z,1360.00
2019-05-17T04:14:14.308Z,1404.00
2019-05-17T04:15:14.288Z,1444.00
2019-05-17T04:16:14.477Z,1484.00
2019-05-17T04:17:14.260Z,1548.00
2019-05-17T04:18:14.254Z,1576.00
2019-05-17T04:19:14.278Z,1596.00
2019-05-17T04:20:14.433Z,1648.00
2019-05-17T04:21:14.249Z,1704.00
2019-05-17T04:22:14.233Z,1728.00
2019-05-17T04:23:14.207Z,1732.00
2019-05-17T04:24:14.179Z,1772.00
2019-05-17T04:25:14.465Z,1820.00
2019-05-17T04:26:14.163Z,1848.00
2019-05-17T04:27:14.190Z,1904.00
2019-05-17T04:28:14.158Z,1964.00
2019-05-17T04:29:14.144Z,2040.00
2019-05-17T04:30:14.168Z,2128.00
2019-05-17T04:31:14.111Z,2220.00
2019-05-17T04:32:14.114Z,2304.00
2019-05-17T04:33:14.097Z,2368.00
2019-05-17T04:34:14.078Z,2392.00
2019-05-17T04:35:14.103Z,2432.00
2019-05-17T04:36:14.091Z,2468.00
2019-05-17T04:37:14.040Z,2492.00
2019-05-17T04:38:14.034Z,2496.00
2019-05-17T04:39:14.017Z,2592.00
2019-05-17T04:40:14.837Z,2668.00
2019-05-17T04:41:14.029Z,2660.00
2019-05-17T04:42:13.987Z,2640.00
2019-05-17T04:43:13.976Z,2596.00
2019-05-17T04:44:13.961Z,2536.00
2019-05-17T04:45:13.989Z,2416.00
2019-05-17T04:46:13.938Z,2280.00
2019-05-17T04:47:13.962Z,2336.00
2019-05-17T04:48:13.919Z,2532.00
2019-05-17T04:49:14.140Z,2316.00
2019-05-17T04:50:14.257Z,2248.00
2019-05-17T04:51:13.895Z,2252.00
2019-05-17T04:52:14.079Z,2344.00
2019-05-17T04:53:23.344Z,2308.00
2019-05-17T04:54:14.176Z,2352.00
2019-05-17T04:55:14.153Z,2384.00
2019-05-17T04:56:14.339Z,2440.00
2019-05-17T04:57:13.850Z,2512.00
2019-05-17T04:58:23.530Z,2588.00
2019-05-17T04:59:14.256Z,2648.00
2019-05-17T05:00:22.655Z,2764.00
2019-05-17T05:01:13.796Z,2916.00
2019-05-17T05:02:23.537Z,3036.00
2019-05-17T05:03:13.768Z,3240.00
2019-05-17T05:04:22.786Z,3064.00
2019-05-17T05:05:14.153Z,3332.00
2019-05-17T05:06:13.726Z,3684.00
2019-05-17T05:07:14.034Z,3936.00
2019-05-17T05:08:22.570Z,3888.00
2019-05-17T05:09:13.701Z,4064.00
2019-05-17T05:10:14.364Z,4368.00
2019-05-17T05:11:13.676Z,4624.00
2019-05-17T05:12:13.733Z,4596.00
2019-05-17T05:13:13.671Z,4692.00
2019-05-17T05:14:13.642Z,4784.00
2019-05-17T05:15:13.635Z,4776.00
2019-05-17T05:16:13.760Z,4440.00
2019-05-17T05:17:13.604Z,4116.00
2019-05-17T05:18:13.891Z,3972.00
2019-05-17T05:19:13.591Z,3960.00
2019-05-17T05:20:13.796Z,3944.00
2019-05-17T05:21:13.570Z,3864.00
2019-05-17T05:22:17.424Z,3828.00
2019-05-17T05:23:13.711Z,3824.00
2019-05-17T05:24:13.537Z,3828.00
2019-05-17T05:25:13.521Z,3780.00
2019-05-17T05:26:13.514Z,3696.00
2019-05-17T05:27:13.499Z,3584.00
2019-05-17T05:28:13.536Z,3544.00
2019-05-17T05:29:13.470Z,3492.00
2019-05-17T05:30:13.473Z,3456.00
2019-05-17T05:31:13.468Z,3408.00
2019-05-17T05:32:13.464Z,3388.00
2019-05-17T05:33:13.471Z,3300.00
2019-05-17T05:34:13.414Z,3228.00
2019-05-17T05:35:13.410Z,3180.00
2019-05-17T05:36:13.392Z,3176.00
2019-05-17T05:37:13.493Z,3188.00
2019-05-17T05:38:13.492Z,3192.00
2019-05-17T05:39:13.364Z,3196.00
2019-05-17T05:40:13.356Z,3196.00
2019-05-17T05:41:13.338Z,3204.00
2019-05-17T05:42:14.084Z,3200.00
2019-05-17T05:43:13.335Z,3188.00
2019-05-17T05:44:13.309Z,3176.00
2019-05-17T05:45:13.293Z,3176.00
2019-05-17T05:46:13.297Z,3204.00
2019-05-17T05:47:13.273Z,3232.00
2019-05-17T05:48:13.321Z,3264.00
2019-05-17T05:49:13.266Z,3268.00
2019-05-17T05:50:13.249Z,3280.00
2019-05-17T05:51:13.811Z,3288.00
2019-05-17T05:52:13.216Z,3284.00
2019-05-17T05:53:13.387Z,3276.00
2019-05-17T05:54:13.202Z,3260.00
2019-05-17T05:55:13.201Z,3224.00
2019-05-17T05:56:13.550Z,3184.00
2019-05-17T05:57:13.189Z,3148.00
2019-05-17T05:58:13.154Z,3128.00
2019-05-17T05:59:13.166Z,3108.00
2019-05-17T06:00:13.213Z,3092.00
2019-05-17T06:01:13.146Z,3064.00
2019-05-17T06:02:13.125Z,3036.00
2019-05-17T06:03:13.098Z,3020.00
2019-05-17T06:04:13.106Z,3008.00
2019-05-17T06:05:17.156Z,2992.00
2019-05-17T06:06:13.075Z,2980.00
2019-05-17T06:07:13.084Z,2968.00
2019-05-17T06:08:13.047Z,2968.00
2019-05-17T06:09:13.076Z,2972.00
2019-05-17T06:10:13.375Z,2968.00
2019-05-17T06:11:13.034Z,2964.00
2019-05-17T06:12:22.997Z,2968.00
2019-05-17T06:13:13.992Z,2964.00
2019-05-17T06:14:13.008Z,2960.00
2019-05-17T06:15:13.010Z,2964.00
2019-05-17T06:16:12.958Z,2968.00
2019-05-17T06:17:12.950Z,2968.00
2019-05-17T06:18:12.970Z,2972.00
2019-05-17T06:19:12.941Z,2968.00
2019-05-17T06:20:12.923Z,2960.00
2019-05-17T06:21:12.912Z,2960.00
2019-05-17T06:22:12.896Z,2964.00
2019-05-17T06:23:12.892Z,2972.00
2019-05-17T06:24:12.900Z,2992.00
2019-05-17T06:25:15.374Z,3004.00
2019-05-17T06:26:12.862Z,3012.00
2019-05-17T06:27:12.838Z,3020.00
2019-05-17T06:28:12.856Z,3036.00
2019-05-17T06:29:12.848Z,3056.00
2019-05-17T06:30:12.962Z,3064.00
2019-05-17T06:31:15.047Z,3076.00
2019-05-17T06:32:12.785Z,3076.00
2019-05-17T06:33:26.776Z,3076.00
2019-05-17T06:34:13.797Z,3064.00
2019-05-17T06:35:13.066Z,3056.00
2019-05-17T06:36:13.643Z,3052.00
2019-05-17T06:37:14.900Z,3060.00
2019-05-17T06:38:12.733Z,3052.00
2019-05-17T06:39:12.795Z,3060.00
2019-05-17T06:40:13.321Z,3076.00
2019-05-17T06:41:12.812Z,3088.00
2019-05-17T06:42:12.710Z,3104.00
2019-05-17T06:43:13.338Z,3112.00
2019-05-17T06:44:12.695Z,3112.00
2019-05-17T06:45:12.796Z,3108.00
2019-05-17T06:46:12.644Z,3104.00
2019-05-17T06:47:12.667Z,3100.00
2019-05-17T06:48:12.659Z,3108.00
2019-05-17T06:49:12.840Z,3108.00
2019-05-17T06:50:14.356Z,3120.00
2019-05-17T06:51:12.583Z,3128.00
2019-05-17T06:52:12.576Z,3140.00
2019-05-17T06:53:12.708Z,3148.00
2019-05-17T06:54:12.564Z,3164.00
2019-05-17T06:55:12.941Z,3164.00
2019-05-17T06:56:12.918Z,3164.00
2019-05-17T06:57:12.930Z,3156.00
2019-05-17T06:58:12.511Z,3160.00
2019-05-17T06:59:12.563Z,3160.00
2019-05-17T07:00:19.477Z,3164.00
2019-05-17T07:01:13.479Z,3168.00
2019-05-17T07:02:12.469Z,3168.00
2019-05-17T07:03:12.463Z,3180.00
2019-05-17T07:04:12.449Z,3192.00
2019-05-17T07:05:12.456Z,3192.00
2019-05-17T07:06:12.453Z,3204.00
2019-05-17T07:07:12.407Z,3216.00
2019-05-17T07:08:12.424Z,3224.00
2019-05-17T07:09:12.420Z,3236.00
2019-05-17T07:10:12.526Z,3244.00
2019-05-17T07:11:12.388Z,3272.00
2019-05-17T07:12:12.398Z,3288.00
2019-05-17T07:13:12.348Z,3304.00
2019-05-17T07:14:12.346Z,3316.00
2019-05-17T07:15:12.359Z,3320.00
2019-05-17T07:16:12.327Z,3336.00
2019-05-17T07:17:12.332Z,3368.00
2019-05-17T07:18:12.318Z,3364.00
2019-05-17T07:19:12.292Z,3380.00
2019-05-17T07:20:12.300Z,3428.00
2019-05-17T07:21:12.283Z,3412.00
2019-05-17T07:22:12.250Z,3420.00
2019-05-17T07:23:12.245Z,3432.00
2019-05-17T07:24:12.262Z,3436.00
2019-05-17T07:25:12.249Z,3460.00
2019-05-17T07:26:12.241Z,3452.00
2019-05-17T07:27:12.226Z,3488.00
2019-05-17T07:28:12.185Z,3448.00
2019-05-17T07:29:12.179Z,3432.00
2019-05-17T07:30:12.188Z,3448.00
2019-05-17T07:31:12.159Z,3464.00
2019-05-17T07:32:12.170Z,3512.00
2019-05-17T07:33:12.132Z,3508.00
2019-05-17T07:34:12.126Z,3536.00
2019-05-17T07:35:12.140Z,3568.00
2019-05-17T07:36:12.092Z,3592.00
2019-05-17T07:37:12.094Z,3568.00
2019-05-17T07:38:12.070Z,3548.00
2019-05-17T07:39:12.075Z,3380.00
2019-05-17T07:40:12.073Z,3496.00
2019-05-17T07:41:12.038Z,3536.00
2019-05-17T07:42:12.049Z,3572.00
2019-05-17T07:43:14.682Z,3548.00
2019-05-17T07:44:12.003Z,3560.00
2019-05-17T07:45:12.023Z,3600.00
2019-05-17T07:46:11.993Z,3628.00
2019-05-17T07:47:11.970Z,3660.00
2019-05-17T07:48:11.970Z,3732.00
2019-05-17T07:49:11.947Z,3764.00
2019-05-17T07:50:11.944Z,3788.00
2019-05-17T07:51:12.056Z,3764.00
2019-05-17T07:52:11.933Z,3744.00
2019-05-17T07:53:11.905Z,3720.00
2019-05-17T07:54:11.912Z,3684.00
2019-05-17T07:55:11.890Z,3644.00
2019-05-17T07:56:11.916Z,3644.00
2019-05-17T07:57:11.900Z,3640.00
2019-05-17T07:58:21.314Z,3644.00
2019-05-17T07:59:11.849Z,3672.00
2019-05-17T08:00:11.854Z,3668.00
2019-05-17T08:01:11.869Z,3660.00
2019-05-17T08:02:11.804Z,3672.00
2019-05-17T08:03:13.219Z,3660.00
2019-05-17T08:04:11.788Z,3616.00
2019-05-17T08:05:11.788Z,3648.00
2019-05-17T08:06:11.781Z,3692.00
2019-05-17T08:07:11.768Z,3676.00
2019-05-17T08:08:11.736Z,3672.00
2019-05-17T08:09:13.734Z,3700.00
2019-05-17T08:10:11.724Z,3728.00
2019-05-17T08:11:11.735Z,3744.00
2019-05-17T08:12:11.717Z,3756.00
2019-05-17T08:13:25.657Z,3720.00
2019-05-17T08:14:26.799Z,3680.00
2019-05-17T08:15:12.682Z,3688.00
2019-05-17T08:16:11.728Z,3688.00
2019-05-17T08:17:11.654Z,3700.00
2019-05-17T08:18:11.631Z,3712.00
2019-05-17T08:19:11.629Z,3700.00
2019-05-17T08:20:11.606Z,3652.00
2019-05-17T08:21:11.718Z,3592.00
2019-05-17T08:22:11.589Z,3516.00
2019-05-17T08:23:11.593Z,3524.00
2019-05-17T08:24:11.617Z,3524.00
2019-05-17T08:25:11.561Z,3540.00
2019-05-17T08:26:11.563Z,3580.00
2019-05-17T08:27:11.538Z,3636.00
2019-05-17T08:28:11.532Z,3660.00
2019-05-17T08:29:11.576Z,3652.00
2019-05-17T08:30:11.651Z,3608.00
2019-05-17T08:31:11.505Z,3588.00
2019-05-17T08:32:11.476Z,3612.00
2019-05-17T08:33:11.478Z,3664.00
2019-05-17T08:34:11.490Z,3672.00
2019-05-17T08:35:11.649Z,3732.00
2019-05-17T08:36:11.453Z,3792.00
2019-05-17T08:37:11.437Z,3804.00
2019-05-17T08:38:11.417Z,3792.00
2019-05-17T08:39:11.416Z,3796.00
2019-05-17T08:40:14.607Z,3804.00
2019-05-17T08:41:11.426Z,3868.00
2019-05-17T08:42:11.368Z,3912.00
2019-05-17T08:43:11.368Z,3976.00
2019-05-17T08:44:11.358Z,4072.00
2019-05-17T08:45:11.349Z,4224.00
2019-05-17T08:46:11.363Z,4340.00
2019-05-17T08:47:11.311Z,4496.00
2019-05-17T08:48:11.330Z,4664.00
2019-05-17T08:49:11.295Z,4956.00
2019-05-17T08:50:11.727Z,5284.00
2019-05-17T08:51:11.322Z,5148.00
2019-05-17T08:52:11.260Z,5024.00
2019-05-17T08:53:11.245Z,4988.00
2019-05-17T08:54:11.235Z,5072.00
2019-05-17T08:55:11.227Z,5216.00
2019-05-17T08:56:11.339Z,5252.00
2019-05-17T08:57:11.231Z,5552.00
2019-05-17T08:58:11.205Z,5760.00
2019-05-17T08:59:11.196Z,5944.00
2019-05-17T09:00:11.204Z,6068.00
2019-05-17T09:01:11.418Z,6232.00
2019-05-17T09:02:11.162Z,6248.00
2019-05-17T09:03:11.146Z,6200.00
2019-05-17T09:04:11.122Z,6076.00
2019-05-17T09:05:11.117Z,6028.00
2019-05-17T09:06:12.282Z,5680.00
2019-05-17T09:07:11.128Z,5648.00
2019-05-17T09:08:20.685Z,5984.00
2019-05-17T09:09:11.066Z,5932.00
2019-05-17T09:10:11.062Z,6132.00
2019-05-17T09:11:11.045Z,6184.00
2019-05-17T09:12:11.215Z,7232.00
2019-05-17T09:13:14.596Z,7852.00
2019-05-17T09:14:11.017Z,7980.00
2019-05-17T09:15:11.014Z,7784.00
2019-05-17T09:16:11.014Z,7688.00
2019-05-17T09:17:11.071Z,7584.00
2019-05-17T09:18:10.972Z,7876.00
2019-05-17T09:19:10.976Z,7668.00
2019-05-17T09:20:11.201Z,7456.00
2019-05-17T09:21:10.937Z,7860.00
2019-05-17T09:22:10.943Z,8632.00
2019-05-17T09:23:10.925Z,9268.00
2019-05-17T09:24:10.919Z,9880.00
2019-05-17T09:25:15.754Z,10060.00
2019-05-17T09:26:11.886Z,9872.00
2019-05-17T09:27:10.895Z,9880.00
2019-05-17T09:28:10.861Z,9688.00
2019-05-17T09:29:10.950Z,9984.00
2019-05-17T09:30:10.883Z,10764.00
2019-05-17T09:31:10.836Z,11212.00
2019-05-17T09:32:10.859Z,10712.00
2019-05-17T09:33:11.510Z,10660.00
2019-05-17T09:34:20.284Z,10640.00
2019-05-17T09:35:10.789Z,10704.00
2019-05-17T09:36:10.795Z,11392.00
2019-05-17T09:37:10.794Z,13060.00
2019-05-17T09:38:10.765Z,13116.00
2019-05-17T09:39:10.741Z,12476.00
2019-05-17T09:40:10.739Z,11240.00
2019-05-17T09:41:10.729Z,11720.00
2019-05-17T09:42:10.753Z,12612.00
2019-05-17T09:43:10.705Z,13092.00
2019-05-17T09:44:15.918Z,13600.00
2019-05-17T09:45:11.684Z,14932.00
2019-05-17T09:46:10.885Z,15000.00
2019-05-17T09:47:10.705Z,14960.00
2019-05-17T09:48:10.772Z,14672.00
2019-05-17T09:49:10.692Z,14832.00
2019-05-17T09:50:10.636Z,14444.00
2019-05-17T09:51:10.719Z,13864.00
2019-05-17T09:52:10.670Z,12988.00
2019-05-17T09:53:11.027Z,13384.00
2019-05-17T09:54:10.593Z,14856.00
2019-05-17T09:55:10.591Z,15180.00
2019-05-17T09:56:10.554Z,15212.00
2019-05-17T09:57:10.547Z,16520.00
2019-05-17T09:58:10.579Z,16764.00
2019-05-17T09:59:10.545Z,16472.00
2019-05-17T10:00:10.520Z,14952.00
2019-05-17T10:01:10.505Z,14512.00
2019-05-17T10:02:10.494Z,13928.00
2019-05-17T10:03:10.509Z,13576.00
2019-05-17T10:04:13.506Z,13336.00
2019-05-17T10:05:10.928Z,14188.00
2019-05-17T10:06:10.451Z,15364.00
2019-05-17T10:07:10.440Z,16040.00
2019-05-17T10:08:11.002Z,15068.00
2019-05-17T10:09:10.421Z,14152.00
2019-05-17T10:10:10.882Z,14240.00
2019-05-17T10:11:12.120Z,14652.00
2019-05-17T10:12:10.396Z,15328.00
2019-05-17T10:13:10.422Z,15500.00
2019-05-17T10:14:24.553Z,15052.00
2019-05-17T10:15:11.350Z,14732.00
2019-05-17T10:16:10.347Z,14288.00
2019-05-17T10:17:10.333Z,14196.00
2019-05-17T10:18:11.115Z,13908.00
2019-05-17T10:19:10.318Z,13216.00
2019-05-17T10:20:10.913Z,12896.00
2019-05-17T10:21:10.553Z,13632.00
2019-05-17T10:22:10.528Z,14248.00
2019-05-17T10:23:10.804Z,14896.00
2019-05-17T10:24:10.252Z,15624.00
2019-05-17T10:25:10.248Z,16120.00
2019-05-17T10:26:10.391Z,16632.00
2019-05-17T10:27:10.947Z,16960.00
2019-05-17T10:28:10.337Z,16176.00
2019-05-17T10:29:10.212Z,15524.00
2019-05-17T10:30:10.610Z,14916.00
2019-05-17T10:31:11.225Z,16324.00
2019-05-17T10:32:10.595Z,16280.00
2019-05-17T10:33:10.254Z,15864.00
2019-05-17T10:34:10.148Z,16184.00
2019-05-17T10:35:10.139Z,16212.00
2019-05-17T10:36:10.124Z,15896.00
2019-05-17T10:37:10.539Z,15884.00
2019-05-17T10:38:10.509Z,15584.00
2019-05-17T10:39:10.122Z,14932.00
2019-05-17T10:40:10.591Z,14372.00
2019-05-17T10:41:10.316Z,13652.00
2019-05-17T10:42:10.160Z,12416.00
2019-05-17T10:43:10.419Z,12792.00
2019-05-17T10:44:10.037Z,14416.00
2019-05-17T10:45:11.036Z,14740.00
2019-05-17T10:46:10.583Z,14200.00
2019-05-17T10:47:10.182Z,13352.00
2019-05-17T10:48:10.494Z,13668.00
2019-05-17T10:49:10.801Z,14392.00
2019-05-17T10:50:10.834Z,13988.00
2019-05-17T10:51:12.824Z,13260.00
2019-05-17T10:52:09.956Z,13012.00
2019-05-17T10:53:10.399Z,13816.00
2019-05-17T10:54:09.931Z,14384.00
2019-05-17T10:55:10.466Z,14072.00
2019-05-17T10:56:10.121Z,13900.00
2019-05-17T10:57:10.487Z,13800.00
2019-05-17T10:58:10.310Z,13764.00
2019-05-17T10:59:10.042Z,14984.00
2019-05-17T11:00:10.325Z,15364.00
2019-05-17T11:01:10.389Z,14916.00
2019-05-17T11:02:10.106Z,14340.00
2019-05-17T11:03:10.144Z,14372.00
2019-05-17T11:04:10.453Z,14548.00
2019-05-17T11:05:10.520Z,14916.00
2019-05-17T11:06:10.883Z,14908.00
2019-05-17T11:07:10.512Z,14756.00
2019-05-17T11:08:10.805Z,14652.00
2019-05-17T11:09:10.253Z,14552.00
2019-05-17T11:10:11.644Z,14788.00
2019-05-17T11:11:10.225Z,14832.00
2019-05-17T11:12:09.744Z,14928.00
2019-05-17T11:13:09.739Z,15180.00
2019-05-17T11:14:09.746Z,15344.00
2019-05-17T11:15:11.842Z,15408.00
2019-05-17T11:16:09.689Z,15460.00
2019-05-17T11:17:09.673Z,15520.00
2019-05-17T11:18:09.669Z,15972.00
2019-05-17T11:19:09.687Z,15456.00
2019-05-17T11:20:09.639Z,14532.00
2019-05-17T11:21:09.637Z,16864.00
2019-05-17T11:22:09.628Z,14292.00
2019-05-17T11:23:09.646Z,13812.00
2019-05-17T11:24:09.647Z,13604.00
2019-05-17T11:25:09.595Z,13668.00
2019-05-17T11:26:09.610Z,13904.00
2019-05-17T11:27:09.577Z,13884.00
2019-05-17T11:28:09.585Z,13192.00
2019-05-17T11:29:09.558Z,12180.00
2019-05-17T11:30:09.562Z,11544.00
2019-05-17T11:31:09.522Z,11324.00
2019-05-17T11:32:09.543Z,11396.00
2019-05-17T11:33:09.986Z,11276.00
2019-05-17T11:34:09.517Z,11384.00
2019-05-17T11:35:09.515Z,11624.00
2019-05-17T11:36:09.471Z,12000.00
2019-05-17T11:37:09.458Z,12368.00
2019-05-17T11:38:09.463Z,12384.00
2019-05-17T11:39:09.459Z,12000.00
2019-05-17T11:40:09.430Z,11632.00
2019-05-17T11:41:20.763Z,11784.00
2019-05-17T11:42:10.411Z,11976.00
2019-05-17T11:43:09.444Z,12360.00
2019-05-17T11:44:09.422Z,13036.00
2019-05-17T11:45:09.389Z,13648.00
2019-05-17T11:46:09.366Z,14224.00
2019-05-17T11:47:09.366Z,14528.00
2019-05-17T11:48:09.350Z,14920.00
2019-05-17T11:49:09.381Z,15276.00
2019-05-17T11:50:09.318Z,14680.00
2019-05-17T11:51:09.314Z,14008.00
2019-05-17T11:52:09.306Z,13720.00
2019-05-17T11:53:09.300Z,13376.00
2019-05-17T11:54:09.315Z,13044.00
2019-05-17T11:55:09.283Z,13172.00
2019-05-17T11:56:09.298Z,14136.00
2019-05-17T11:57:12.199Z,14660.00
2019-05-17T11:58:09.260Z,14536.00
2019-05-17T11:59:09.245Z,13952.00
2019-05-17T12:00:09.210Z,13200.00
2019-05-17T12:01:09.214Z,12552.00
2019-05-17T12:02:09.198Z,11972.00
2019-05-17T12:03:09.593Z,11436.00
2019-05-17T12:04:09.255Z,10896.00
2019-05-17T12:05:09.160Z,10404.00
2019-05-17T12:06:09.148Z,10204.00
2019-05-17T12:08:30.144Z,10824.00
2019-05-17T12:09:37.358Z,11132.00
2019-05-17T12:10:31.201Z,11360.00
2019-05-17T12:11:30.113Z,11400.00
2019-05-17T12:12:30.097Z,11452.00
2019-05-17T12:13:30.089Z,11400.00
2019-05-17T12:14:30.097Z,11420.00
2019-05-17T12:15:43.820Z,11548.00
2019-05-17T12:16:31.055Z,12256.00
2019-05-17T12:17:30.056Z,12968.00
2019-05-17T12:18:30.034Z,14320.00
2019-05-17T12:19:30.047Z,17824.00
2019-05-17T12:20:30.014Z,19104.00
2019-05-17T12:21:30.008Z,21280.00