createdAt,value
2018-06-18T00:01:47.767Z,8.83
2018-06-18T00:04:14.663Z,8.97
2018-06-18T00:06:41.595Z,9.63
2018-06-18T00:09:09.831Z,8.83
2018-06-18T00:11:36.723Z,8.60
2018-06-18T00:14:03.724Z,10.48
2018-06-18T00:16:30.638Z,7.57
2018-06-18T00:18:57.524Z,8.70
2018-06-18T00:21:24.418Z,11.20
2018-06-18T00:23:51.340Z,6.97
2018-06-18T00:26:18.447Z,10.00
2018-06-18T00:28:45.391Z,7.65
2018-06-18T00:31:12.287Z,7.20
2018-06-18T00:33:39.207Z,7.58
2018-06-18T00:36:06.131Z,7.27
2018-06-18T00:38:33.031Z,8.10
2018-06-18T00:40:59.938Z,8.93
2018-06-18T00:43:26.918Z,9.63
2018-06-18T00:45:53.846Z,7.60
2018-06-18T00:48:20.768Z,9.47
2018-06-18T00:50:47.759Z,8.77
2018-06-18T00:53:14.715Z,6.63
2018-06-18T00:55:53.198Z,9.70
2018-06-18T00:58:20.123Z,10.57
2018-06-18T01:00:47.650Z,8.60
2018-06-18T01:03:14.705Z,10.13
2018-06-18T01:05:41.650Z,13.03
2018-06-18T01:08:08.602Z,8.57
2018-06-18T01:10:35.498Z,8.03
2018-06-18T01:13:02.434Z,9.80
2018-06-18T01:15:29.339Z,8.67
2018-06-18T01:17:56.255Z,8.83
2018-06-18T01:20:23.299Z,9.70
2018-06-18T01:22:59.391Z,7.57
2018-06-18T01:25:26.289Z,9.43
2018-06-18T01:27:53.260Z,10.27
2018-06-18T01:30:20.203Z,9.37
2018-06-18T01:32:47.135Z,10.10
2018-06-18T01:35:14.040Z,9.70
2018-06-18T01:37:41.023Z,9.90
2018-06-18T01:40:07.907Z,8.33
2018-06-18T01:42:35.150Z,9.90
2018-06-18T01:45:02.615Z,8.80
2018-06-18T01:47:29.543Z,11.40
2018-06-18T01:49:56.439Z,7.93
2018-06-18T01:52:23.343Z,9.80
2018-06-18T01:54:50.307Z,9.90
2018-06-18T01:57:17.221Z,8.13
2018-06-18T01:59:44.158Z,14.47
2018-06-18T02:02:11.035Z,11.27
2018-06-18T02:04:37.952Z,10.97
2018-06-18T02:07:04.862Z,8.83
2018-06-18T02:09:31.758Z,9.58
2018-06-18T02:11:58.736Z,9.08
2018-06-18T02:14:25.647Z,10.45
2018-06-18T02:16:52.555Z,8.35
2018-06-18T02:19:19.544Z,12.13
2018-06-18T02:21:46.548Z,11.03
2018-06-18T02:24:13.479Z,9.63
2018-06-18T02:26:40.423Z,9.13
2018-06-18T02:29:13.276Z,9.05
2018-06-18T02:31:46.796Z,8.73
2018-06-18T02:35:19.875Z,10.17
2018-06-18T02:37:52.499Z,11.38
2018-06-18T02:40:25.278Z,10.63
2018-06-18T02:42:52.188Z,10.77
2018-06-18T02:45:19.120Z,11.47
2018-06-18T02:47:46.025Z,11.28
2018-06-18T02:50:13.023Z,12.17
2018-06-18T02:52:39.987Z,12.33
2018-06-18T02:55:06.954Z,13.07
2018-06-18T02:57:34.146Z,11.30
2018-06-18T03:00:01.046Z,11.90
2018-06-18T03:02:27.967Z,13.38
2018-06-18T03:04:54.912Z,13.00
2018-06-18T03:07:21.807Z,13.03
2018-06-18T03:09:48.744Z,12.27
2018-06-18T03:12:15.655Z,14.00
2018-06-18T03:14:42.602Z,12.75
2018-06-18T03:17:09.499Z,11.13
2018-06-18T03:19:42.372Z,12.03
2018-06-18T03:22:15.054Z,12.82
2018-06-18T03:24:47.851Z,15.65
2018-06-18T03:27:20.511Z,12.25
2018-06-18T03:29:47.422Z,12.75
2018-06-18T03:32:16.267Z,13.98
2018-06-18T03:34:43.270Z,12.47
2018-06-18T03:37:12.496Z,12.15
2018-06-18T03:39:39.381Z,12.43
2018-06-18T03:42:06.709Z,12.93
2018-06-18T03:44:37.218Z,12.30
2018-06-18T03:47:13.139Z,12.90
2018-06-18T03:49:40.295Z,11.93
2018-06-18T03:52:07.211Z,12.30
2018-06-18T03:54:34.114Z,11.22
2018-06-18T03:57:01.144Z,13.03
2018-06-18T03:59:28.130Z,12.67
2018-06-18T04:02:03.427Z,11.73
2018-06-18T04:04:47.211Z,14.03
2018-06-18T04:07:21.687Z,13.28
2018-06-18T04:09:54.267Z,11.03
2018-06-18T04:12:21.260Z,17.93
2018-06-18T04:14:48.340Z,11.93
2018-06-18T04:17:15.254Z,12.97
2018-06-18T04:19:42.143Z,12.83
2018-06-18T04:22:09.159Z,11.83
2018-06-18T04:24:36.138Z,11.10
2018-06-18T04:27:03.160Z,10.90
2018-06-18T04:29:30.306Z,12.57
2018-06-18T04:31:57.203Z,11.37
2018-06-18T04:34:34.475Z,10.67
2018-06-18T04:37:01.407Z,11.13
2018-06-18T04:39:28.664Z,10.07
2018-06-18T04:42:01.239Z,10.73
2018-06-18T04:44:34.012Z,11.80
2018-06-18T04:47:06.753Z,15.93
2018-06-18T04:49:39.337Z,13.27
2018-06-18T04:52:06.262Z,9.90
2018-06-18T04:54:33.166Z,9.70
2018-06-18T04:57:00.838Z,12.10
2018-06-18T04:59:27.738Z,11.07
2018-06-18T05:01:54.682Z,8.83
2018-06-18T05:04:21.555Z,10.13
2018-06-18T05:06:48.494Z,12.13
2018-06-18T05:09:41.439Z,9.20
2018-06-18T05:12:08.355Z,10.47
2018-06-18T05:14:35.238Z,9.73
2018-06-18T05:17:02.367Z,11.97
2018-06-18T05:19:29.339Z,10.37
2018-06-18T05:21:56.239Z,11.90
2018-06-18T05:24:23.131Z,10.80
2018-06-18T05:26:51.886Z,10.30
2018-06-18T05:29:20.246Z,11.13
2018-06-18T05:31:47.262Z,11.23
2018-06-18T05:34:16.787Z,10.80
2018-06-18T05:36:43.754Z,10.50
2018-06-18T05:39:10.674Z,11.43
2018-06-18T05:41:37.610Z,10.67
2018-06-18T05:44:04.499Z,10.73
2018-06-18T05:46:31.411Z,9.90
2018-06-18T05:48:58.335Z,12.40
2018-06-18T05:51:25.243Z,13.90
2018-06-18T05:53:52.159Z,13.90
2018-06-18T05:56:19.087Z,10.50
2018-06-18T05:58:45.998Z,10.70
2018-06-18T06:01:13.143Z,9.20
2018-06-18T06:03:40.134Z,14.57
2018-06-18T06:06:07.040Z,8.83
2018-06-18T06:08:34.013Z,10.30
2018-06-18T06:11:00.943Z,10.77
2018-06-18T06:13:27.930Z,9.50
2018-06-18T06:15:54.827Z,11.73
2018-06-18T06:18:21.740Z,8.97
2018-06-18T06:20:54.987Z,9.60
2018-06-18T06:23:21.919Z,9.50
2018-06-18T06:25:49.376Z,12.83
2018-06-18T06:28:16.307Z,10.43
2018-06-18T06:30:43.215Z,8.00
2018-06-18T06:33:10.127Z,9.07
2018-06-18T06:35:38.836Z,10.43
2018-06-18T06:38:05.770Z,8.93
2018-06-18T06:40:32.732Z,7.70
2018-06-18T06:42:59.776Z,11.07
2018-06-18T06:45:26.670Z,9.50
2018-06-18T06:47:53.600Z,11.13
2018-06-18T06:50:20.503Z,9.87
2018-06-18T06:52:47.411Z,7.47
2018-06-18T06:55:14.298Z,5.77
2018-06-18T06:57:41.213Z,5.77
2018-06-18T07:00:08.100Z,7.90
2018-06-18T07:02:34.987Z,7.53
2018-06-18T07:05:02.088Z,7.80
2018-06-18T07:07:28.994Z,8.60
2018-06-18T07:09:55.936Z,8.00
2018-06-18T07:12:22.855Z,9.23
2018-06-18T07:14:49.756Z,8.33
2018-06-18T07:17:16.674Z,8.30
2018-06-18T07:19:43.654Z,9.03
2018-06-18T07:22:10.551Z,7.60
2018-06-18T07:24:37.448Z,9.77
2018-06-18T07:27:04.438Z,8.57
2018-06-18T07:29:31.371Z,10.63
2018-06-18T07:31:58.556Z,8.00
2018-06-18T07:34:25.443Z,6.47
2018-06-18T07:36:52.658Z,8.60
2018-06-18T07:39:19.562Z,9.13
2018-06-18T07:41:46.467Z,7.93
2018-06-18T07:44:13.447Z,7.70
2018-06-18T07:46:40.347Z,8.23
2018-06-18T07:49:07.259Z,6.70
2018-06-18T07:51:34.217Z,5.70
2018-06-18T07:54:01.088Z,6.77
2018-06-18T07:56:28.018Z,5.97
2018-06-18T07:58:54.926Z,9.30
2018-06-18T08:01:21.855Z,8.00
2018-06-18T08:03:48.766Z,10.87
2018-06-18T08:06:15.651Z,8.77
2018-06-18T08:08:42.639Z,10.40
2018-06-18T08:11:09.518Z,9.20
2018-06-18T08:13:36.419Z,6.20
2018-06-18T08:16:03.305Z,6.30
2018-06-18T08:18:30.224Z,10.67
2018-06-18T08:20:57.127Z,6.30
2018-06-18T08:23:24.375Z,6.50
2018-06-18T08:25:51.363Z,9.20
2018-06-18T08:28:18.307Z,5.30
2018-06-18T08:30:45.191Z,8.87
2018-06-18T08:33:12.083Z,6.20
2018-06-18T08:35:38.971Z,7.60
2018-06-18T08:38:05.879Z,4.43
2018-06-18T08:40:32.817Z,5.17
2018-06-18T08:42:59.872Z,8.27
2018-06-18T08:45:26.775Z,7.30
2018-06-18T08:47:53.722Z,7.67
2018-06-18T08:50:26.323Z,6.33
2018-06-18T08:52:58.940Z,6.73
2018-06-18T08:57:33.123Z,6.63
2018-06-18T09:00:05.823Z,6.70
2018-06-18T09:02:33.142Z,10.87
2018-06-18T09:05:05.880Z,6.80
2018-06-18T09:07:37.414Z,9.87
2018-06-18T09:10:04.708Z,15.80
2018-06-18T09:12:31.600Z,10.47
2018-06-18T09:14:58.483Z,11.33
2018-06-18T09:17:25.401Z,11.83
2018-06-18T09:19:52.296Z,11.77
2018-06-18T09:22:19.186Z,10.93
2018-06-18T09:24:46.071Z,9.27
2018-06-18T09:27:14.027Z,14.27
2018-06-18T09:29:46.547Z,9.33
2018-06-18T09:32:13.902Z,10.90
2018-06-18T09:34:41.171Z,14.83
2018-06-18T09:37:08.325Z,11.97
2018-06-18T09:39:35.275Z,12.70
2018-06-18T09:42:02.845Z,11.53
2018-06-18T09:44:29.747Z,12.07
2018-06-18T09:46:57.259Z,9.70
2018-06-18T09:51:31.516Z,13.30
2018-06-18T09:54:04.032Z,13.60
2018-06-18T09:56:36.663Z,14.30
2018-06-18T09:59:09.514Z,8.30
2018-06-18T10:01:36.570Z,9.33
2018-06-18T10:04:04.195Z,10.00
2018-06-18T10:06:34.198Z,7.27
2018-06-18T10:09:05.135Z,7.90
2018-06-18T10:11:32.544Z,10.67
2018-06-18T10:13:59.456Z,6.40
2018-06-18T10:16:26.400Z,8.10
2018-06-18T10:18:53.768Z,8.47
2018-06-18T10:21:20.659Z,7.93
2018-06-18T10:23:47.594Z,5.80
2018-06-18T10:26:14.488Z,6.90
2018-06-18T10:28:41.503Z,6.47
2018-06-18T10:31:08.516Z,6.20
2018-06-18T10:33:41.256Z,6.57
2018-06-18T10:38:21.478Z,8.03
2018-06-18T10:40:54.194Z,5.20
2018-06-18T10:43:24.275Z,7.47
2018-06-18T10:45:51.286Z,5.03
2018-06-18T10:48:18.383Z,4.20
2018-06-18T10:50:45.298Z,6.27
2018-06-18T10:53:12.219Z,4.37
2018-06-18T10:55:39.123Z,6.03
2018-06-18T10:58:06.052Z,4.23
2018-06-18T11:00:32.939Z,4.63
2018-06-18T11:02:59.865Z,6.50
2018-06-18T11:05:32.631Z,4.00
2018-06-18T11:07:59.507Z,4.77
2018-06-18T11:10:26.397Z,5.13
2018-06-18T11:12:53.654Z,4.43
2018-06-18T11:15:20.595Z,5.23
2018-06-18T11:17:53.156Z,4.00
2018-06-18T11:20:25.692Z,3.47
2018-06-18T11:22:58.294Z,5.77
2018-06-18T11:25:30.735Z,3.50
2018-06-18T11:27:57.679Z,4.27
2018-06-18T11:30:24.579Z,3.40
2018-06-18T11:32:51.498Z,5.00
2018-06-18T11:35:18.391Z,4.47
2018-06-18T11:37:45.281Z,6.53
2018-06-18T11:40:12.192Z,5.30
2018-06-18T11:42:39.114Z,4.57
2018-06-18T11:45:06.044Z,5.17
2018-06-18T11:47:33.013Z,4.37
2018-06-18T11:50:00.436Z,3.83
2018-06-18T11:52:27.394Z,5.47
2018-06-18T11:54:54.375Z,3.90
2018-06-18T11:57:21.294Z,4.27
2018-06-18T11:59:53.983Z,6.83
2018-06-18T12:02:26.503Z,5.73
2018-06-18T12:04:59.287Z,7.50
2018-06-18T12:07:31.814Z,6.20
2018-06-18T12:09:58.748Z,5.40
2018-06-18T12:12:25.638Z,5.00
2018-06-18T12:14:52.552Z,5.73
2018-06-18T12:17:19.447Z,4.50
2018-06-18T12:19:46.331Z,4.77
2018-06-18T12:22:13.299Z,5.23
2018-06-18T12:24:40.194Z,4.37
2018-06-18T12:27:08.403Z,5.70
2018-06-18T12:29:35.294Z,5.60
2018-06-18T12:32:02.231Z,5.03
2018-06-18T12:34:29.163Z,4.40
2018-06-18T12:36:56.113Z,5.00
2018-06-18T12:39:23.016Z,4.60
2018-06-18T12:41:54.499Z,5.67
2018-06-18T12:44:21.382Z,5.10
2018-06-18T12:46:54.218Z,5.03
2018-06-18T12:49:27.790Z,5.73
2018-06-18T12:52:00.514Z,6.50
2018-06-18T12:54:33.227Z,6.47
2018-06-18T12:57:02.876Z,5.80
2018-06-18T12:59:29.792Z,5.83
2018-06-18T13:02:01.787Z,5.57
2018-06-18T13:04:30.592Z,6.17
2018-06-18T13:06:57.571Z,6.60
2018-06-18T13:09:24.473Z,5.10
2018-06-18T13:11:51.708Z,7.00
2018-06-18T13:14:18.599Z,6.23
2018-06-18T13:16:45.538Z,6.47
2018-06-18T13:19:12.482Z,5.97
2018-06-18T13:21:39.415Z,7.50
2018-06-18T13:24:06.330Z,5.97
2018-06-18T13:26:33.267Z,6.50
2018-06-18T13:29:00.181Z,6.57
2018-06-18T13:31:27.090Z,7.20
2018-06-18T13:33:53.983Z,8.43
2018-06-18T13:36:20.916Z,6.60
2018-06-18T13:38:53.631Z,7.30
2018-06-18T13:41:26.396Z,6.57
2018-06-18T13:43:59.114Z,6.30
2018-06-18T13:46:31.853Z,7.83
2018-06-18T13:48:58.747Z,6.10
2018-06-18T13:51:26.597Z,5.50
2018-06-18T13:53:53.699Z,7.17
2018-06-18T13:56:20.630Z,7.37
2018-06-18T13:58:47.577Z,7.10
2018-06-18T14:01:14.495Z,9.73
2018-06-18T14:03:41.874Z,7.70
2018-06-18T14:06:08.975Z,7.50
2018-06-18T14:08:35.869Z,8.63
2018-06-18T14:11:02.798Z,6.87
2018-06-18T14:13:30.016Z,7.30
2018-06-18T14:15:57.896Z,6.83
2018-06-18T14:18:24.830Z,8.50
2018-06-18T14:20:51.670Z,8.57
2018-06-18T14:23:18.591Z,7.93
2018-06-18T14:25:45.495Z,6.80
2018-06-18T14:28:12.435Z,7.57
2018-06-18T14:30:44.936Z,6.20
2018-06-18T14:33:17.715Z,7.00
2018-06-18T14:35:50.335Z,6.13
2018-06-18T14:38:23.055Z,6.83
2018-06-18T14:40:49.986Z,5.60
2018-06-18T14:43:16.927Z,6.40
2018-06-18T14:45:43.851Z,7.73
2018-06-18T14:48:10.756Z,6.67
2018-06-18T14:50:37.642Z,10.77
2018-06-18T14:53:04.751Z,5.57
2018-06-18T14:55:31.647Z,7.37
2018-06-18T14:57:58.587Z,6.13
2018-06-18T15:00:28.228Z,5.50
2018-06-18T15:02:55.319Z,6.77
2018-06-18T15:05:23.553Z,7.77
2018-06-18T15:07:50.491Z,5.87
2018-06-18T15:10:17.416Z,5.23
2018-06-18T15:12:49.166Z,5.57
2018-06-18T15:15:21.988Z,4.90
2018-06-18T15:17:49.483Z,5.70
2018-06-18T15:20:16.463Z,5.20
2018-06-18T15:22:47.850Z,4.77
2018-06-18T15:25:15.139Z,4.97
2018-06-18T15:27:41.991Z,5.40
2018-06-18T15:30:09.006Z,5.50
2018-06-18T15:32:35.902Z,7.20
2018-06-18T15:35:02.826Z,5.53
2018-06-18T15:37:29.747Z,5.17
2018-06-18T15:39:56.648Z,6.80
2018-06-18T15:42:23.567Z,5.73
2018-06-18T15:44:50.470Z,5.80
2018-06-18T15:47:17.555Z,6.40
2018-06-18T15:49:44.467Z,5.40
2018-06-18T15:52:11.351Z,5.53
2018-06-18T15:54:38.272Z,6.40
2018-06-18T15:57:05.254Z,5.77
2018-06-18T15:59:32.107Z,5.27
2018-06-18T16:01:59.936Z,6.33
2018-06-18T16:04:26.811Z,5.77
2018-06-18T16:06:53.715Z,7.60
2018-06-18T16:09:20.659Z,6.20
2018-06-18T16:11:47.556Z,5.90
2018-06-18T16:14:14.464Z,8.43
2018-06-18T16:16:41.348Z,8.80
2018-06-18T16:19:08.299Z,6.93
2018-06-18T16:21:35.273Z,6.00
2018-06-18T16:24:02.183Z,6.37
2018-06-18T16:26:29.058Z,6.23
2018-06-18T16:28:56.130Z,5.67
2018-06-18T16:31:23.027Z,7.43
2018-06-18T16:33:50.917Z,11.47
2018-06-18T16:36:17.773Z,7.37
2018-06-18T16:38:44.718Z,7.23
2018-06-18T16:41:11.619Z,7.60
2018-06-18T16:43:38.580Z,5.30
2018-06-18T16:46:05.780Z,5.37
2018-06-18T16:48:32.696Z,8.80
2018-06-18T16:50:59.652Z,5.17
2018-06-18T16:53:26.671Z,5.30
2018-06-18T16:55:53.620Z,5.87
2018-06-18T16:58:20.540Z,6.13
2018-06-18T17:00:47.502Z,6.03
2018-06-18T17:03:14.395Z,7.50
2018-06-18T17:05:41.295Z,8.37
2018-06-18T17:08:08.187Z,6.37
2018-06-18T17:10:35.088Z,5.57
2018-06-18T17:13:01.978Z,5.83
2018-06-18T17:15:28.890Z,6.57
2018-06-18T17:17:55.831Z,7.83
2018-06-18T17:20:22.763Z,7.00
2018-06-18T17:22:50.311Z,7.90
2018-06-18T17:25:17.211Z,7.43
2018-06-18T17:27:44.088Z,8.17
2018-06-18T17:30:11.135Z,8.77
2018-06-18T17:32:38.114Z,6.37
2018-06-18T17:35:05.055Z,6.20
2018-06-18T17:37:31.963Z,10.60
2018-06-18T17:39:58.872Z,6.80
2018-06-18T17:42:25.759Z,6.40
2018-06-18T17:44:52.660Z,5.40
2018-06-18T17:47:19.550Z,4.87
2018-06-18T17:49:46.575Z,5.43
2018-06-18T17:52:13.531Z,6.80
2018-06-18T17:54:40.438Z,4.27
2018-06-18T17:57:07.576Z,4.80
2018-06-18T17:59:34.547Z,4.90
2018-06-18T18:02:01.429Z,5.67
2018-06-18T18:04:28.327Z,4.80
2018-06-18T18:06:55.258Z,4.90
2018-06-18T18:09:22.166Z,4.50
2018-06-18T18:11:49.063Z,5.37
2018-06-18T18:14:15.963Z,4.43
2018-06-18T18:16:42.910Z,7.27
2018-06-18T18:19:09.786Z,6.07
2018-06-18T18:21:36.723Z,5.40
2018-06-18T18:24:03.631Z,5.03
2018-06-18T18:26:30.622Z,4.50
2018-06-18T18:28:57.507Z,5.80
2018-06-18T18:31:24.626Z,4.83
2018-06-18T18:33:51.549Z,7.77
2018-06-18T18:36:18.424Z,5.00
2018-06-18T18:38:45.331Z,6.17
2018-06-18T18:41:12.239Z,5.10
2018-06-18T18:43:39.122Z,4.73
2018-06-18T18:46:06.059Z,5.37
2018-06-18T18:48:32.985Z,5.80
2018-06-18T18:50:59.893Z,6.60
2018-06-18T18:53:26.802Z,5.23
2018-06-18T18:56:06.180Z,5.73
2018-06-18T18:59:39.458Z,6.83
2018-06-18T19:02:06.735Z,5.87
2018-06-18T19:04:37.682Z,7.57
2018-06-18T19:07:05.451Z,7.03
2018-06-18T19:09:36.384Z,7.43
2018-06-18T19:12:03.612Z,6.63
2018-06-18T19:14:30.522Z,7.60
2018-06-18T19:16:57.428Z,6.80
2018-06-18T19:19:27.543Z,8.20
2018-06-18T19:21:54.455Z,6.27
2018-06-18T19:24:21.384Z,7.50
2018-06-18T19:26:48.515Z,7.70
2018-06-18T19:29:15.396Z,8.20
2018-06-18T19:31:42.535Z,6.73
2018-06-18T19:34:14.046Z,7.73
2018-06-18T19:36:43.746Z,8.40
2018-06-18T19:39:11.979Z,7.87
2018-06-18T19:41:39.116Z,8.10
2018-06-18T19:44:06.011Z,7.77
2018-06-18T19:46:37.085Z,7.97
2018-06-18T19:49:08.287Z,8.80
2018-06-18T19:51:35.271Z,8.77
2018-06-18T19:54:02.165Z,8.83
2018-06-18T19:56:29.126Z,9.07
2018-06-18T19:58:55.969Z,9.97
2018-06-18T20:01:22.919Z,8.90
2018-06-18T20:03:49.815Z,8.73
2018-06-18T20:06:16.739Z,9.53
2018-06-18T20:08:43.635Z,9.00
2018-06-18T20:11:10.539Z,11.03
2018-06-18T20:13:37.444Z,9.73
2018-06-18T20:16:04.326Z,9.63
2018-06-18T20:18:31.248Z,9.90
2018-06-18T20:20:58.162Z,9.43
2018-06-18T20:23:26.012Z,11.40
2018-06-18T20:26:03.410Z,9.83
2018-06-18T20:28:30.329Z,10.43
2018-06-18T20:30:57.486Z,9.77
2018-06-18T20:33:24.431Z,10.27
2018-06-18T20:35:56.846Z,10.33
2018-06-18T20:38:23.747Z,11.27
2018-06-18T20:40:50.687Z,11.03
2018-06-18T20:43:18.219Z,12.40
2018-06-18T20:45:45.144Z,11.37
2018-06-18T20:48:12.167Z,13.70
2018-06-18T20:50:39.078Z,10.27
2018-06-18T20:53:05.999Z,9.77
2018-06-18T20:55:32.891Z,12.60
2018-06-18T20:57:59.805Z,11.17
2018-06-18T21:00:26.738Z,11.43
2018-06-18T21:02:53.739Z,11.00
2018-06-18T21:05:20.835Z,10.93
2018-06-18T21:07:47.801Z,10.10
2018-06-18T21:10:14.662Z,12.10
2018-06-18T21:12:41.730Z,11.07
2018-06-18T21:15:08.746Z,11.80
2018-06-18T21:17:35.707Z,11.10
2018-06-18T21:20:02.644Z,11.00
2018-06-18T21:22:29.791Z,11.47
2018-06-18T21:24:56.715Z,11.83
2018-06-18T21:27:23.600Z,11.80
2018-06-18T21:29:50.803Z,10.77
2018-06-18T21:32:17.694Z,11.57
2018-06-18T21:34:44.603Z,10.37
2018-06-18T21:37:11.503Z,10.10
2018-06-18T21:39:38.393Z,11.77
2018-06-18T21:42:05.375Z,11.10
2018-06-18T21:44:34.799Z,10.00
2018-06-18T21:47:01.715Z,10.53
2018-06-18T21:49:28.623Z,10.60
2018-06-18T21:51:55.601Z,11.60
2018-06-18T21:54:22.526Z,10.67
2018-06-18T21:56:49.408Z,10.63
2018-06-18T21:59:16.445Z,10.57
2018-06-18T22:01:44.723Z,10.60
2018-06-18T22:04:12.159Z,11.43
2018-06-18T22:06:39.059Z,11.10
2018-06-18T22:09:15.179Z,10.20
2018-06-18T22:11:43.783Z,15.60
2018-06-18T22:14:10.803Z,10.33
2018-06-18T22:16:39.416Z,12.50
2018-06-18T22:19:06.544Z,10.40
2018-06-18T22:21:33.475Z,13.13
2018-06-18T22:24:00.555Z,12.03
2018-06-18T22:26:27.451Z,12.07
2018-06-18T22:28:54.363Z,11.40
2018-06-18T22:31:21.299Z,13.90
2018-06-18T22:33:48.243Z,13.70
2018-06-18T22:36:15.286Z,15.07
2018-06-18T22:38:42.315Z,10.87
2018-06-18T22:41:09.191Z,12.03
2018-06-18T22:43:36.180Z,11.40
2018-06-18T22:46:03.074Z,13.00
2018-06-18T22:48:30.020Z,11.63
2018-06-18T22:50:56.918Z,12.63
2018-06-18T22:53:23.819Z,14.30
2018-06-18T22:55:50.831Z,11.60
2018-06-18T22:58:17.731Z,12.77
2018-06-18T23:00:44.684Z,12.40
2018-06-18T23:03:11.734Z,11.90
2018-06-18T23:05:38.630Z,13.70
2018-06-18T23:08:05.623Z,14.10
2018-06-18T23:10:32.543Z,12.77
2018-06-18T23:12:59.459Z,13.20
2018-06-18T23:15:26.419Z,13.37
2018-06-18T23:17:53.326Z,13.77
2018-06-18T23:20:20.222Z,12.43
2018-06-18T23:22:47.231Z,13.70
2018-06-18T23:25:14.262Z,14.00
2018-06-18T23:27:41.162Z,12.30
2018-06-18T23:30:08.199Z,13.97
2018-06-18T23:32:35.095Z,12.23
2018-06-18T23:35:02.045Z,12.17
2018-06-18T23:37:28.955Z,14.50
2018-06-18T23:39:55.892Z,16.07
2018-06-18T23:42:23.071Z,13.73
2018-06-18T23:44:50.214Z,13.23
2018-06-18T23:47:17.147Z,14.50
2018-06-18T23:49:44.307Z,16.03
2018-06-18T23:52:11.243Z,18.10
2018-06-18T23:54:38.155Z,15.70
2018-06-18T23:57:05.068Z,15.10
2018-06-18T23:59:31.974Z,16.07
