createdAt,value
2023-02-21T00:00:05.422Z,64.90
2023-02-21T00:02:58.685Z,65.10
2023-02-21T00:05:44.628Z,65.20
2023-02-21T00:08:30.388Z,65.40
2023-02-21T00:11:16.393Z,65.50
2023-02-21T00:14:02.373Z,65.50
2023-02-21T00:16:48.290Z,65.60
2023-02-21T00:19:34.277Z,65.40
2023-02-21T00:22:20.114Z,65.50
2023-02-21T00:25:05.916Z,66.40
2023-02-21T00:27:52.167Z,65.80
2023-02-21T00:30:38.310Z,65.90
2023-02-21T00:33:24.589Z,65.90
2023-02-21T00:36:11.763Z,66.00
2023-02-21T00:38:57.708Z,66.10
2023-02-21T00:41:43.663Z,66.00
2023-02-21T00:44:30.205Z,66.20
2023-02-21T00:47:16.652Z,66.20
2023-02-21T00:50:02.480Z,66.20
2023-02-21T00:52:48.345Z,66.30
2023-02-21T00:55:34.467Z,66.40
2023-02-21T00:58:20.243Z,66.40
2023-02-21T01:01:06.204Z,66.60
2023-02-21T01:03:52.292Z,66.60
2023-02-21T01:06:38.846Z,66.60
2023-02-21T01:09:24.772Z,66.50
2023-02-21T01:12:11.912Z,67.30
2023-02-21T01:14:57.725Z,66.70
2023-02-21T01:17:45.008Z,66.70
2023-02-21T01:20:31.586Z,67.00
2023-02-21T01:23:18.885Z,67.10
2023-02-21T01:26:04.696Z,67.50
2023-02-21T01:28:50.665Z,67.10
2023-02-21T01:31:38.523Z,67.20
2023-02-21T01:34:26.203Z,67.10
2023-02-21T01:37:12.245Z,67.10
2023-02-21T01:39:58.225Z,67.00
2023-02-21T01:42:46.411Z,66.90
2023-02-21T01:45:39.837Z,67.00
2023-02-21T01:48:38.493Z,67.00
2023-02-21T01:51:27.566Z,66.90
2023-02-21T01:54:14.458Z,66.90
2023-02-21T01:57:00.849Z,67.60
2023-02-21T01:59:47.749Z,66.90
2023-02-21T02:02:36.687Z,66.80
2023-02-21T02:05:27.787Z,67.00
2023-02-21T02:08:14.832Z,67.00
2023-02-21T02:11:01.940Z,67.00
2023-02-21T02:13:29.853Z,67.10
2023-02-21T02:16:28.289Z,67.10
2023-02-21T02:19:19.958Z,67.20
2023-02-21T02:22:08.397Z,67.00
2023-02-21T02:24:57.649Z,66.80
2023-02-21T02:27:53.858Z,66.80
2023-02-21T02:30:36.951Z,66.60
2023-02-21T02:33:35.029Z,66.40
2023-02-21T02:36:34.398Z,66.00
2023-02-21T02:39:19.540Z,65.70
2023-02-21T02:41:54.126Z,65.50
2023-02-21T02:44:28.208Z,65.40
2023-02-21T02:46:58.996Z,65.50
2023-02-21T02:49:29.727Z,65.40
2023-02-21T02:52:05.179Z,65.50
2023-02-21T02:54:32.902Z,65.60
2023-02-21T02:57:10.417Z,65.70
2023-02-21T02:59:43.139Z,65.60
2023-02-21T03:03:11.284Z,65.80
2023-02-21T03:05:44.398Z,65.90
2023-02-21T03:08:27.867Z,66.00
2023-02-21T03:11:12.734Z,66.10
2023-02-21T03:13:51.650Z,66.30
2023-02-21T03:16:33.649Z,66.30
2023-02-21T03:19:04.525Z,66.20
2023-02-21T03:22:07.089Z,66.20
2023-02-21T03:24:37.032Z,66.10
2023-02-21T03:27:07.492Z,66.00
2023-02-21T03:29:54.219Z,65.90
2023-02-21T03:32:28.111Z,65.60
2023-02-21T03:34:56.667Z,65.70
2023-02-21T03:37:42.194Z,65.60
2023-02-21T03:40:31.879Z,65.50
2023-02-21T03:43:03.290Z,65.60
2023-02-21T03:45:36.196Z,66.10
2023-02-21T03:48:20.195Z,65.20
2023-02-21T03:50:47.964Z,65.40
2023-02-21T03:53:17.410Z,65.40
2023-02-21T03:55:46.417Z,65.60
2023-02-21T03:58:21.878Z,65.70
2023-02-21T04:00:51.540Z,65.60
2023-02-21T04:03:18.902Z,65.60
2023-02-21T04:05:53.254Z,65.60
2023-02-21T04:08:21.722Z,66.40
2023-02-21T04:10:52.463Z,65.70
2023-02-21T04:13:24.661Z,65.80
2023-02-21T04:15:52.903Z,65.90
2023-02-21T04:18:21.495Z,65.90
2023-02-21T04:20:51.077Z,66.00
2023-02-21T04:23:21.378Z,66.00
2023-02-21T04:25:48.960Z,66.20
2023-02-21T04:28:23.162Z,66.20
2023-02-21T04:30:50.676Z,66.30
2023-02-21T04:33:17.996Z,66.40
2023-02-21T04:35:45.974Z,66.90
2023-02-21T04:38:24.117Z,66.60
2023-02-21T04:40:51.600Z,66.60
2023-02-21T04:43:21.104Z,66.60
2023-02-21T04:45:48.450Z,66.80
2023-02-21T04:48:16.131Z,66.90
2023-02-21T04:50:43.496Z,67.10
2023-02-21T04:53:10.954Z,67.80
2023-02-21T04:55:38.221Z,67.30
2023-02-21T04:58:05.993Z,67.50
2023-02-21T05:00:33.350Z,67.60
2023-02-21T05:03:01.472Z,67.70
2023-02-21T05:05:29.131Z,67.80
2023-02-21T05:07:56.501Z,67.90
2023-02-21T05:10:26.982Z,68.60
2023-02-21T05:12:58.583Z,68.70
2023-02-21T05:15:26.139Z,68.20
2023-02-21T05:17:53.617Z,68.40
2023-02-21T05:20:20.990Z,68.30
2023-02-21T05:22:49.742Z,68.50
2023-02-21T05:25:22.704Z,68.50
2023-02-21T05:27:51.678Z,68.60
2023-02-21T05:30:22.329Z,68.70
2023-02-21T05:32:50.281Z,69.50
2023-02-21T05:35:18.692Z,68.70
2023-02-21T05:37:46.053Z,68.60
2023-02-21T05:40:13.961Z,68.60
2023-02-21T05:42:43.438Z,68.60
2023-02-21T05:45:11.499Z,68.80
2023-02-21T05:47:39.028Z,68.90
2023-02-21T05:50:06.840Z,68.90
2023-02-21T05:52:34.115Z,68.80
2023-02-21T05:55:01.740Z,68.90
2023-02-21T05:57:29.130Z,68.80
2023-02-21T05:59:56.559Z,68.90
2023-02-21T06:02:24.067Z,68.90
2023-02-21T06:04:51.495Z,69.50
2023-02-21T06:07:18.809Z,68.90
2023-02-21T06:09:46.223Z,69.00
2023-02-21T06:12:13.592Z,69.00
2023-02-21T06:14:41.260Z,68.90
2023-02-21T06:17:08.510Z,68.90
2023-02-21T06:19:35.829Z,69.00
2023-02-21T06:22:03.094Z,68.80
2023-02-21T06:24:30.752Z,68.70
2023-02-21T06:26:58.078Z,68.60
2023-02-21T06:29:25.330Z,68.50
2023-02-21T06:31:58.094Z,68.50
2023-02-21T06:34:26.412Z,68.50
2023-02-21T06:36:54.989Z,68.50
2023-02-21T06:39:23.748Z,68.50
2023-02-21T06:41:51.555Z,68.30
2023-02-21T06:44:19.427Z,68.30
2023-02-21T06:46:50.473Z,68.30
2023-02-21T06:49:17.771Z,68.20
2023-02-21T06:51:45.028Z,68.20
2023-02-21T06:54:13.276Z,68.80
2023-02-21T06:56:40.586Z,68.10
2023-02-21T06:59:08.782Z,68.10
2023-02-21T07:01:36.454Z,68.20
2023-02-21T07:04:03.850Z,68.20
2023-02-21T07:06:33.311Z,68.90
2023-02-21T07:09:00.620Z,68.30
2023-02-21T07:11:28.485Z,68.50
2023-02-21T07:13:59.026Z,68.40
2023-02-21T07:16:26.788Z,68.30
2023-02-21T07:18:55.424Z,68.20
2023-02-21T07:21:23.360Z,68.20
2023-02-21T07:23:50.783Z,68.20
2023-02-21T07:26:18.062Z,68.20
2023-02-21T07:28:48.435Z,68.00
2023-02-21T07:31:19.517Z,68.00
2023-02-21T07:33:47.251Z,67.90
2023-02-21T07:36:14.568Z,68.00
2023-02-21T07:38:41.825Z,68.10
2023-02-21T07:41:09.276Z,67.50
2023-02-21T07:43:36.719Z,67.70
2023-02-21T07:46:04.132Z,67.60
2023-02-21T07:48:31.498Z,67.20
2023-02-21T07:50:58.768Z,66.70
2023-02-21T07:53:26.249Z,66.80
2023-02-21T07:55:53.550Z,67.10
2023-02-21T07:58:21.531Z,66.30
2023-02-21T08:00:49.258Z,67.40
2023-02-21T08:03:16.592Z,66.30
2023-02-21T08:05:44.118Z,66.30
2023-02-21T08:08:12.055Z,66.30
2023-02-21T08:10:39.288Z,66.00
2023-02-21T08:13:06.937Z,65.90
2023-02-21T08:15:34.352Z,66.20
2023-02-21T08:18:01.680Z,65.60
2023-02-21T08:20:29.025Z,65.30
2023-02-21T08:22:56.300Z,65.00
2023-02-21T08:25:23.723Z,65.20
2023-02-21T08:27:55.347Z,64.70
2023-02-21T08:30:23.125Z,64.70
2023-02-21T08:32:51.470Z,64.60
2023-02-21T08:35:20.394Z,65.00
2023-02-21T08:37:49.580Z,65.10
2023-02-21T08:40:20.681Z,64.70
2023-02-21T08:42:52.726Z,64.30
2023-02-21T08:45:22.160Z,64.90
2023-02-21T08:47:50.285Z,65.00
2023-02-21T08:50:20.125Z,64.20
2023-02-21T08:52:48.874Z,64.00
2023-02-21T08:55:16.787Z,64.10
2023-02-21T08:57:44.213Z,64.10
2023-02-21T09:00:14.361Z,64.00
2023-02-21T09:02:41.776Z,64.00
2023-02-21T09:05:14.626Z,64.10
2023-02-21T09:07:42.666Z,63.60
2023-02-21T09:10:11.285Z,63.90
2023-02-21T09:12:39.216Z,64.60
2023-02-21T09:15:07.679Z,64.20
2023-02-21T09:17:35.114Z,63.60
2023-02-21T09:20:09.205Z,63.60
2023-02-21T09:22:36.771Z,63.90
2023-02-21T09:25:04.762Z,63.90
2023-02-21T09:27:37.857Z,63.60
2023-02-21T09:30:14.085Z,63.30
2023-02-21T09:32:41.927Z,64.00
2023-02-21T09:35:10.313Z,63.20
2023-02-21T09:37:39.617Z,63.90
2023-02-21T09:40:24.246Z,63.70
2023-02-21T09:42:58.279Z,63.20
2023-02-21T09:45:34.461Z,63.10
2023-02-21T09:48:07.802Z,63.30
2023-02-21T09:50:43.984Z,63.10
2023-02-21T09:53:15.998Z,63.50
2023-02-21T09:55:44.239Z,63.80
2023-02-21T09:58:14.660Z,63.20
2023-02-21T10:00:44.837Z,62.80
2023-02-21T10:03:40.737Z,63.30
2023-02-21T10:06:31.420Z,64.00
2023-02-21T10:09:19.095Z,64.10
2023-02-21T10:12:03.138Z,63.30
2023-02-21T10:14:52.233Z,62.30
2023-02-21T10:17:38.284Z,62.80
2023-02-21T10:20:41.628Z,62.90
2023-02-21T10:23:18.297Z,62.50
2023-02-21T10:25:47.337Z,62.20
2023-02-21T10:28:24.983Z,62.60
2023-02-21T10:30:58.842Z,62.60
2023-02-21T10:33:27.075Z,62.70
2023-02-21T10:35:55.116Z,62.80
2023-02-21T10:38:26.096Z,62.80
2023-02-21T10:41:00.291Z,63.20
2023-02-21T10:43:38.405Z,62.80
2023-02-21T10:46:14.805Z,62.70
2023-02-21T10:48:43.306Z,62.50
2023-02-21T10:51:14.919Z,62.10
2023-02-21T10:53:47.794Z,62.00
2023-02-21T10:56:15.539Z,61.60
2023-02-21T10:58:47.810Z,62.00
2023-02-21T11:01:17.516Z,61.20
2023-02-21T11:03:59.385Z,61.90
2023-02-21T11:06:43.905Z,61.30
2023-02-21T11:09:31.848Z,61.90
2023-02-21T11:12:06.933Z,62.40
2023-02-21T11:14:35.372Z,61.20
2023-02-21T11:17:14.847Z,61.70
2023-02-21T11:19:44.929Z,61.80
2023-02-21T11:22:13.501Z,61.60
2023-02-21T11:25:01.897Z,62.00
2023-02-21T11:27:33.166Z,62.00
2023-02-21T11:30:03.497Z,62.20
2023-02-21T11:32:35.729Z,62.00
2023-02-21T11:35:21.048Z,62.80
2023-02-21T11:38:32.865Z,62.80
2023-02-21T11:41:01.004Z,63.00
2023-02-21T11:43:33.006Z,63.10
2023-02-21T11:46:33.944Z,62.60
2023-02-21T11:49:21.881Z,62.70
2023-02-21T11:52:11.964Z,61.90
2023-02-21T11:54:40.619Z,61.70
2023-02-21T11:57:52.897Z,62.40
2023-02-21T12:00:33.577Z,61.90
2023-02-21T12:03:13.762Z,62.40
2023-02-21T12:05:58.148Z,62.80
2023-02-21T12:08:51.453Z,62.80
2023-02-21T12:11:34.797Z,62.20
2023-02-21T12:14:19.279Z,62.50
2023-02-21T12:16:59.444Z,62.40
2023-02-21T12:19:35.760Z,62.60
2023-02-21T12:22:16.522Z,62.80
2023-02-21T12:25:03.404Z,62.30
2023-02-21T12:27:43.656Z,62.70
2023-02-21T12:30:50.773Z,62.70
2023-02-21T12:33:45.921Z,62.90
2023-02-21T12:36:31.095Z,63.10
2023-02-21T12:39:03.322Z,63.50
2023-02-21T12:42:04.244Z,63.70
2023-02-21T12:45:13.154Z,63.90
2023-02-21T12:47:59.818Z,63.90
2023-02-21T12:50:38.545Z,63.70
2023-02-21T12:53:26.008Z,62.80
2023-02-21T12:56:02.057Z,62.70
2023-02-21T12:58:40.102Z,63.20
2023-02-21T13:01:20.807Z,63.20
2023-02-21T13:04:01.200Z,62.90
2023-02-21T13:06:34.235Z,62.80
2023-02-21T13:09:20.116Z,62.60
2023-02-21T13:11:57.269Z,63.20
2023-02-21T13:14:34.017Z,63.10
2023-02-21T13:17:01.510Z,63.90
2023-02-21T13:19:39.831Z,63.70
2023-02-21T13:23:03.640Z,63.90
2023-02-21T13:26:10.849Z,63.80
2023-02-21T13:28:39.291Z,63.80
2023-02-21T13:31:18.696Z,63.40
2023-02-21T13:33:53.018Z,63.20
2023-02-21T13:36:25.919Z,63.30
2023-02-21T13:39:13.467Z,63.50
2023-02-21T13:41:47.917Z,63.30
2023-02-21T13:44:29.716Z,63.60
2023-02-21T13:47:03.567Z,63.70
2023-02-21T13:49:53.779Z,63.70
2023-02-21T13:52:23.983Z,63.70
2023-02-21T13:55:23.365Z,63.90
2023-02-21T13:57:57.521Z,64.20
2023-02-21T14:00:24.976Z,64.50
2023-02-21T14:02:58.383Z,64.50
2023-02-21T14:05:27.700Z,64.80
2023-02-21T14:08:06.601Z,64.70
2023-02-21T14:10:56.432Z,64.50
2023-02-21T14:13:29.601Z,64.80
2023-02-21T14:16:19.272Z,65.00
2023-02-21T14:18:56.478Z,65.10
2023-02-21T14:21:56.120Z,65.60
2023-02-21T14:24:26.866Z,65.90
2023-02-21T14:27:13.735Z,65.80
2023-02-21T14:29:42.544Z,65.80
2023-02-21T14:32:10.001Z,65.50
2023-02-21T14:34:55.633Z,65.80
2023-02-21T14:37:38.150Z,65.70
2023-02-21T14:40:11.246Z,65.80
2023-02-21T14:43:03.486Z,66.10
2023-02-21T14:45:55.764Z,66.10
2023-02-21T14:48:39.235Z,66.60
2023-02-21T14:51:44.653Z,66.50
2023-02-21T14:54:40.405Z,66.60
2023-02-21T14:57:37.078Z,66.10
2023-02-21T15:00:35.817Z,66.40
2023-02-21T15:03:25.452Z,66.40
2023-02-21T15:06:14.077Z,65.90
2023-02-21T15:08:49.969Z,66.00
2023-02-21T15:11:26.613Z,66.00
2023-02-21T15:14:12.663Z,66.70
2023-02-21T15:16:44.413Z,66.20
2023-02-21T15:19:25.594Z,66.30
2023-02-21T15:22:25.996Z,66.40
2023-02-21T15:25:08.754Z,66.40
2023-02-21T15:27:38.004Z,66.60
2023-02-21T15:30:15.811Z,66.70
2023-02-21T15:32:44.223Z,66.70
2023-02-21T15:35:25.093Z,66.70
2023-02-21T15:37:55.849Z,66.70
2023-02-21T15:40:25.976Z,66.90
2023-02-21T15:42:54.842Z,67.00
2023-02-21T15:45:44.921Z,66.90
2023-02-21T15:48:12.898Z,67.00
2023-02-21T15:50:45.211Z,67.00
2023-02-21T15:53:15.583Z,67.10
2023-02-21T15:55:44.862Z,67.30
2023-02-21T15:58:15.163Z,67.50
2023-02-21T16:01:06.936Z,67.70
2023-02-21T16:03:39.942Z,67.80
2023-02-21T16:06:24.936Z,67.90
2023-02-21T16:08:59.085Z,68.20
2023-02-21T16:11:41.584Z,69.00
2023-02-21T16:14:35.127Z,68.50
2023-02-21T16:17:13.207Z,68.80
2023-02-21T16:19:42.615Z,69.00
2023-02-21T16:23:06.396Z,69.10
2023-02-21T16:25:27.618Z,69.50
2023-02-21T16:27:58.115Z,70.40
2023-02-21T16:30:29.773Z,70.00
2023-02-21T16:33:03.444Z,70.20
2023-02-21T16:35:32.078Z,70.50
2023-02-21T16:38:00.821Z,70.70
2023-02-21T16:40:34.452Z,70.90
2023-02-21T16:43:04.017Z,71.20
2023-02-21T16:45:32.312Z,71.20
2023-02-21T16:48:02.497Z,71.40
2023-02-21T16:50:37.109Z,71.70
2023-02-21T16:53:06.414Z,71.80
2023-02-21T16:55:33.865Z,72.00
2023-02-21T16:58:08.710Z,72.20
2023-02-21T17:00:36.472Z,72.20
2023-02-21T17:03:03.810Z,72.30
2023-02-21T17:05:31.220Z,72.20
2023-02-21T17:07:58.677Z,72.20
2023-02-21T17:10:26.152Z,72.20
2023-02-21T17:12:53.692Z,72.30
2023-02-21T17:15:21.841Z,72.50
2023-02-21T17:17:53.490Z,72.70
2023-02-21T17:20:23.062Z,72.80
2023-02-21T17:22:51.664Z,73.00
2023-02-21T17:25:21.520Z,73.20
2023-02-21T17:27:49.455Z,73.30
2023-02-21T17:30:19.726Z,73.60
2023-02-21T17:32:47.499Z,73.90
2023-02-21T17:35:17.063Z,74.00
2023-02-21T17:37:44.464Z,74.20
2023-02-21T17:40:11.904Z,74.30
2023-02-21T17:42:40.313Z,74.40
2023-02-21T17:45:08.296Z,74.40
2023-02-21T17:47:36.474Z,74.40
2023-02-21T17:50:05.030Z,74.40
2023-02-21T17:52:33.329Z,74.40
2023-02-21T17:55:07.514Z,74.40
2023-02-21T17:57:38.033Z,74.30
2023-02-21T18:00:09.798Z,74.40
2023-02-21T18:02:38.162Z,74.40
2023-02-21T18:05:06.840Z,74.50
2023-02-21T18:07:35.333Z,74.70
2023-02-21T18:10:04.355Z,74.90
2023-02-21T18:12:35.166Z,74.80
2023-02-21T18:15:02.533Z,75.00
2023-02-21T18:17:29.777Z,75.10
2023-02-21T18:19:57.025Z,75.40
2023-02-21T18:22:24.879Z,75.40
2023-02-21T18:24:52.178Z,75.50
2023-02-21T18:27:20.234Z,75.80
2023-02-21T18:29:47.553Z,75.80
2023-02-21T18:32:14.841Z,75.70
2023-02-21T18:34:43.213Z,76.60
2023-02-21T18:37:10.989Z,76.00
2023-02-21T18:39:38.597Z,76.20
2023-02-21T18:42:06.167Z,76.30
2023-02-21T18:44:34.305Z,76.50
2023-02-21T18:47:02.198Z,76.60
2023-02-21T18:49:34.132Z,76.80
2023-02-21T18:52:03.941Z,76.90
2023-02-21T18:54:31.266Z,77.10
2023-02-21T18:56:59.381Z,77.30
2023-02-21T18:59:26.871Z,77.50
2023-02-21T19:01:55.243Z,77.60
2023-02-21T19:04:22.898Z,77.60
2023-02-21T19:06:50.161Z,77.70
2023-02-21T19:09:17.522Z,77.90
2023-02-21T19:11:45.061Z,77.90
2023-02-21T19:14:12.493Z,78.10
2023-02-21T19:16:40.526Z,78.20
2023-02-21T19:19:08.223Z,78.30
2023-02-21T19:21:35.762Z,78.50
2023-02-21T19:24:04.688Z,78.60
2023-02-21T19:26:32.300Z,78.70
2023-02-21T19:28:59.922Z,78.90
2023-02-21T19:31:27.406Z,79.10
2023-02-21T19:33:54.812Z,79.10
2023-02-21T19:36:22.712Z,79.30
2023-02-21T19:38:50.502Z,79.60
2023-02-21T19:41:20.006Z,79.80
2023-02-21T19:43:48.622Z,79.60
2023-02-21T19:46:32.740Z,79.60
2023-02-21T19:49:00.197Z,79.80
2023-02-21T19:51:30.392Z,79.80
2023-02-21T19:53:59.246Z,80.00
2023-02-21T19:56:27.936Z,80.00
2023-02-21T19:58:55.432Z,80.20
2023-02-21T20:01:25.179Z,80.50
2023-02-21T20:03:52.709Z,80.60
2023-02-21T20:06:20.982Z,80.80
2023-02-21T20:08:48.918Z,81.10
2023-02-21T20:11:18.696Z,81.10
2023-02-21T20:13:46.349Z,81.30
2023-02-21T20:16:15.513Z,81.30
2023-02-21T20:18:48.507Z,81.30
2023-02-21T20:21:30.913Z,81.20
2023-02-21T20:23:58.187Z,81.20
2023-02-21T20:26:26.247Z,81.00
2023-02-21T20:28:55.123Z,80.90
2023-02-21T20:31:26.386Z,81.00
2023-02-21T20:33:53.856Z,81.00
2023-02-21T20:36:33.248Z,81.10
2023-02-21T20:39:01.095Z,81.20
2023-02-21T20:41:31.100Z,81.20
2023-02-21T20:43:59.957Z,81.30
2023-02-21T20:46:30.018Z,81.20
2023-02-21T20:48:59.139Z,82.00
2023-02-21T20:51:33.304Z,81.30
2023-02-21T20:54:01.708Z,81.50
2023-02-21T20:56:34.720Z,81.40
2023-02-21T20:59:05.000Z,81.60
2023-02-21T21:01:32.506Z,81.60
2023-02-21T21:03:59.826Z,81.60
2023-02-21T21:06:27.350Z,81.60
2023-02-21T21:08:55.692Z,81.70
2023-02-21T21:11:23.268Z,81.70
2023-02-21T21:13:50.987Z,81.80
2023-02-21T21:16:20.287Z,81.90
2023-02-21T21:18:47.879Z,82.00
2023-02-21T21:21:15.581Z,82.10
2023-02-21T21:23:43.090Z,82.00
2023-02-21T21:26:12.201Z,82.00
2023-02-21T21:28:41.014Z,82.10
2023-02-21T21:31:09.402Z,82.00
2023-02-21T21:33:37.004Z,81.90
2023-02-21T21:36:08.970Z,82.00
2023-02-21T21:38:40.874Z,82.20
2023-02-21T21:41:16.201Z,82.40
2023-02-21T21:43:45.333Z,82.60
2023-02-21T21:46:14.261Z,82.60
2023-02-21T21:48:43.281Z,82.70
2023-02-21T21:51:14.838Z,82.80
2023-02-21T21:53:42.738Z,83.00
2023-02-21T21:56:11.384Z,83.10
2023-02-21T21:58:38.776Z,83.20
2023-02-21T22:01:06.521Z,83.40
2023-02-21T22:03:34.845Z,84.10
2023-02-21T22:06:02.427Z,83.80
2023-02-21T22:08:31.364Z,83.90
2023-02-21T22:11:00.245Z,84.10
2023-02-21T22:13:29.660Z,84.00
2023-02-21T22:15:57.173Z,84.10
2023-02-21T22:18:24.694Z,84.70
2023-02-21T22:20:52.021Z,84.30
2023-02-21T22:23:24.423Z,83.40
2023-02-21T22:25:52.175Z,83.60
2023-02-21T22:28:19.624Z,83.80
2023-02-21T22:30:46.952Z,83.90
2023-02-21T22:33:18.876Z,84.10
2023-02-21T22:35:47.360Z,84.30
2023-02-21T22:38:15.980Z,84.60
2023-02-21T22:40:43.906Z,84.80
2023-02-21T22:43:11.266Z,84.80
2023-02-21T22:45:38.608Z,84.70
2023-02-21T22:48:07.664Z,84.30
2023-02-21T22:50:37.524Z,84.30
2023-02-21T22:53:08.459Z,84.40
2023-02-21T22:55:37.289Z,84.90
2023-02-21T22:58:09.435Z,84.50
2023-02-21T23:00:38.013Z,84.50
2023-02-21T23:03:14.575Z,84.50
2023-02-21T23:05:45.331Z,84.40
2023-02-21T23:08:15.170Z,84.30
2023-02-21T23:10:43.209Z,84.10
2023-02-21T23:13:17.860Z,84.00
2023-02-21T23:15:46.599Z,84.00
2023-02-21T23:18:20.325Z,83.90
2023-02-21T23:20:52.858Z,83.90
2023-02-21T23:23:27.402Z,84.00
2023-02-21T23:25:59.701Z,84.00
2023-02-21T23:28:31.577Z,84.00
2023-02-21T23:30:59.304Z,84.00
2023-02-21T23:33:29.756Z,84.20
2023-02-21T23:35:58.351Z,84.40
2023-02-21T23:38:28.350Z,84.30
2023-02-21T23:40:59.212Z,84.20
2023-02-21T23:43:29.528Z,84.30
2023-02-21T23:45:58.418Z,84.40
2023-02-21T23:48:26.315Z,84.20
2023-02-21T23:50:58.269Z,84.20
2023-02-21T23:53:28.533Z,84.10
2023-02-21T23:55:57.927Z,84.00
2023-02-21T23:58:28.170Z,83.80
