createdAt,value
2023-03-26T00:02:53.513Z,99724
2023-03-26T00:12:52.974Z,99715
2023-03-26T00:22:53.762Z,99718
2023-03-26T00:42:55.352Z,99724
2023-03-26T00:52:56.111Z,99716
2023-03-26T01:02:56.967Z,99708
2023-03-26T01:12:57.533Z,99687
2023-03-26T01:22:58.361Z,99693
2023-03-26T01:32:58.997Z,99688
2023-03-26T01:42:59.652Z,99702
2023-03-26T01:53:00.359Z,99698
2023-03-26T02:03:01.149Z,99703
2023-03-26T02:13:01.763Z,99718
2023-03-26T02:23:02.541Z,99725
2023-03-26T02:33:03.384Z,99715
2023-03-26T02:43:04.132Z,99711
2023-03-26T02:53:04.897Z,99705
2023-03-26T03:03:05.824Z,99692
2023-03-26T03:13:06.393Z,99701
2023-03-26T03:23:07.101Z,99701
2023-03-26T03:33:08.159Z,99706
2023-03-26T03:43:08.670Z,99698
2023-03-26T03:50:14.946Z,99699
2023-03-26T03:53:09.263Z,99710
2023-03-26T04:03:10.028Z,99703
2023-03-26T04:13:10.516Z,99714
2023-03-26T04:23:11.197Z,99723
2023-03-26T04:33:11.830Z,99714
2023-03-26T04:53:13.168Z,99718
2023-03-26T05:03:13.777Z,99717
2023-03-26T05:13:14.400Z,99715
2023-03-26T05:23:15.071Z,99715
2023-03-26T05:33:15.828Z,99708
2023-03-26T05:43:16.393Z,99706
2023-03-26T06:03:17.983Z,99710
2023-03-26T06:13:18.644Z,99706
2023-03-26T06:23:19.361Z,99703
2023-03-26T06:33:21.128Z,99705
2023-03-26T06:43:21.273Z,99696
2023-03-26T06:53:21.982Z,99697
2023-03-26T07:03:22.940Z,99698
2023-03-26T07:13:23.868Z,99688
2023-03-26T07:23:24.851Z,99692
2023-03-26T07:33:25.874Z,99686
2023-03-26T07:43:26.948Z,99688
2023-03-26T07:53:27.932Z,99691
2023-03-26T08:13:30.141Z,99684
2023-03-26T08:23:31.227Z,99686
2023-03-26T08:33:32.315Z,99693
2023-03-26T08:43:33.358Z,99688
2023-03-26T08:53:34.460Z,99691
2023-03-26T09:03:35.560Z,99670
2023-03-26T09:13:36.683Z,99657
2023-03-26T09:23:37.887Z,99661
2023-03-26T09:33:39.059Z,99666
2023-03-26T09:43:40.233Z,99658
2023-03-26T09:53:41.356Z,99653
2023-03-26T10:03:42.577Z,99625
2023-03-26T10:13:43.786Z,99596
2023-03-26T10:23:45.027Z,99592
2023-03-26T10:33:46.277Z,99566
2023-03-26T10:53:48.886Z,99552
2023-03-26T11:03:50.154Z,99546
2023-03-26T11:13:51.452Z,99519
2023-03-26T11:24:05.015Z,99501
2023-03-26T11:33:54.892Z,99474
2023-03-26T11:43:55.384Z,99446
2023-03-26T11:53:56.550Z,99431
2023-03-26T12:03:57.795Z,99416
2023-03-26T12:13:59.250Z,99383
2023-03-26T12:24:00.261Z,99375
2023-03-26T12:44:48.007Z,99323
2023-03-26T13:04:05.410Z,99299
2023-03-26T13:14:06.761Z,99271
2023-03-26T13:24:08.050Z,99249
2023-03-26T13:34:09.410Z,99232
2023-03-26T13:44:10.738Z,99207
2023-03-26T13:54:12.088Z,99202
2023-03-26T14:04:13.465Z,99186
2023-03-26T14:14:14.782Z,99167
2023-03-26T14:24:16.366Z,99166
2023-03-26T14:34:17.548Z,99139
