createdAt,value
2018-12-15T00:01:44.112Z,44.54
2018-12-15T00:04:15.515Z,44.55
2018-12-15T00:07:02.670Z,44.49
2018-12-15T00:09:32.067Z,44.19
2018-12-15T00:12:01.401Z,44.15
2018-12-15T00:14:30.917Z,44.74
2018-12-15T00:17:05.648Z,44.45
2018-12-15T00:19:31.917Z,44.43
2018-12-15T00:22:01.351Z,44.82
2018-12-15T00:24:30.701Z,44.73
2018-12-15T00:27:00.086Z,44.25
2018-12-15T00:29:29.531Z,44.54
2018-12-15T00:31:58.931Z,44.86
2018-12-15T00:34:28.284Z,44.54
2018-12-15T00:36:57.609Z,45.05
2018-12-15T00:39:26.949Z,44.93
2018-12-15T00:41:56.351Z,44.68
2018-12-15T00:44:25.701Z,44.80
2018-12-15T00:46:55.084Z,44.88
2018-12-15T00:49:24.404Z,44.80
2018-12-15T00:51:53.752Z,44.69
2018-12-15T00:54:23.086Z,44.63
2018-12-15T00:56:52.443Z,45.06
2018-12-15T00:59:43.507Z,44.71
2018-12-15T01:05:31.668Z,44.83
2018-12-15T01:11:20.364Z,45.30
2018-12-15T01:14:11.634Z,45.12
2018-12-15T01:20:10.354Z,44.81
2018-12-15T01:23:03.633Z,45.25
2018-12-15T01:25:53.369Z,44.77
2018-12-15T01:28:42.514Z,45.28
2018-12-15T01:31:30.235Z,44.80
2018-12-15T01:34:25.764Z,44.77
2018-12-15T01:37:32.328Z,45.17
2018-12-15T01:40:30.573Z,44.62
2018-12-15T01:43:18.464Z,44.82
2018-12-15T01:46:04.806Z,44.51
2018-12-15T01:48:57.017Z,44.63
2018-12-15T01:51:40.279Z,44.64
2018-12-15T01:54:34.004Z,44.82
2018-12-15T01:57:11.618Z,44.56
2018-12-15T01:59:59.363Z,44.75
2018-12-15T02:02:54.030Z,44.74
2018-12-15T02:05:40.540Z,44.69
2018-12-15T02:08:37.429Z,44.66
2018-12-15T02:11:25.374Z,44.66
2018-12-15T02:14:30.829Z,45.15
2018-12-15T02:17:24.242Z,45.03
2018-12-15T02:26:41.157Z,44.76
2018-12-15T02:32:31.369Z,44.82
2018-12-15T02:35:26.404Z,45.07
2018-12-15T02:38:36.334Z,44.76
2018-12-15T02:41:35.034Z,44.80
2018-12-15T02:44:24.830Z,45.09
2018-12-15T02:47:08.447Z,44.85
2018-12-15T02:49:57.642Z,44.79
2018-12-15T02:52:56.794Z,44.86
2018-12-15T02:55:54.533Z,44.34
2018-12-15T02:58:48.069Z,44.66
2018-12-15T03:01:49.718Z,44.74
2018-12-15T03:04:30.584Z,44.78
2018-12-15T03:07:42.290Z,45.00
2018-12-15T03:10:37.978Z,44.28
2018-12-15T03:13:15.977Z,44.69
2018-12-15T03:15:50.059Z,44.44
2018-12-15T03:18:27.192Z,44.50
2018-12-15T03:23:39.961Z,44.74
2018-12-15T03:26:10.935Z,44.47
2018-12-15T03:28:41.004Z,44.47
2018-12-15T03:31:10.728Z,44.74
2018-12-15T03:33:40.143Z,44.69
2018-12-15T03:36:11.219Z,44.93
2018-12-15T03:38:42.077Z,44.47
2018-12-15T03:41:11.903Z,44.46
2018-12-15T03:43:45.662Z,44.54
2018-12-15T03:46:15.938Z,44.63
2018-12-15T03:48:47.345Z,44.45
2018-12-15T03:51:17.005Z,44.57
2018-12-15T03:53:46.347Z,44.62
2018-12-15T03:56:15.704Z,44.87
2018-12-15T03:58:45.045Z,44.39
2018-12-15T04:01:14.363Z,44.92
2018-12-15T04:03:43.819Z,44.58
2018-12-15T04:06:13.150Z,44.27
2018-12-15T04:08:44.127Z,44.00
2018-12-15T04:11:13.455Z,43.84
2018-12-15T04:13:42.830Z,44.03
2018-12-15T04:16:12.157Z,42.35
2018-12-15T04:18:41.804Z,42.16
2018-12-15T04:21:11.136Z,42.41
2018-12-15T04:23:40.469Z,42.57
2018-12-15T04:26:09.781Z,42.99
2018-12-15T04:28:39.111Z,43.33
2018-12-15T04:31:08.464Z,42.98
2018-12-15T04:33:37.899Z,43.06
2018-12-15T04:36:17.024Z,42.69
2018-12-15T04:38:46.361Z,43.50
2018-12-15T04:41:15.722Z,42.89
2018-12-15T04:43:45.209Z,43.05
2018-12-15T04:46:14.563Z,43.19
2018-12-15T04:48:43.907Z,43.00
2018-12-15T04:51:13.244Z,43.23
2018-12-15T04:53:42.644Z,43.11
2018-12-15T04:56:12.663Z,42.96
2018-12-15T04:58:41.994Z,43.24
2018-12-15T05:01:11.341Z,43.24
2018-12-15T05:03:40.727Z,43.26
2018-12-15T05:06:10.101Z,43.69
2018-12-15T05:08:39.451Z,43.18
2018-12-15T05:11:09.241Z,43.55
2018-12-15T05:13:38.573Z,43.03
2018-12-15T05:16:07.930Z,43.25
2018-12-15T05:18:37.339Z,43.13
2018-12-15T05:21:06.648Z,43.09
2018-12-15T05:23:35.981Z,43.00
2018-12-15T05:26:05.489Z,43.20
2018-12-15T05:28:34.804Z,43.19
2018-12-15T05:31:04.119Z,42.97
2018-12-15T05:33:33.712Z,42.79
2018-12-15T05:36:03.042Z,43.13
2018-12-15T05:38:32.447Z,42.99
2018-12-15T05:41:01.801Z,43.05
2018-12-15T05:43:31.144Z,42.91
2018-12-15T05:46:00.481Z,42.90
2018-12-15T05:48:29.833Z,43.43
2018-12-15T05:50:59.144Z,43.29
2018-12-15T05:53:28.484Z,42.89
2018-12-15T05:55:57.812Z,43.14
2018-12-15T05:58:27.160Z,42.90
2018-12-15T06:00:56.484Z,43.10
2018-12-15T06:03:25.851Z,42.89
2018-12-15T06:05:55.188Z,42.88
2018-12-15T06:08:24.575Z,43.11
2018-12-15T06:10:53.924Z,43.33
2018-12-15T06:13:23.290Z,43.30
2018-12-15T06:15:52.641Z,42.59
2018-12-15T06:18:22.075Z,42.76
2018-12-15T06:20:51.432Z,42.48
2018-12-15T06:23:20.763Z,42.60
2018-12-15T06:25:50.091Z,42.59
2018-12-15T06:28:19.443Z,42.58
2018-12-15T06:30:48.756Z,42.43
2018-12-15T06:33:18.105Z,42.62
2018-12-15T06:35:47.429Z,42.65
2018-12-15T06:38:16.760Z,42.40
2018-12-15T06:40:46.102Z,42.38
2018-12-15T06:43:15.754Z,41.88
2018-12-15T06:45:45.664Z,41.72
2018-12-15T06:48:15.097Z,41.42
2018-12-15T06:50:44.423Z,41.45
2018-12-15T06:53:13.752Z,41.24
2018-12-15T06:55:44.020Z,41.72
2018-12-15T06:58:13.344Z,41.34
2018-12-15T07:00:42.680Z,41.26
2018-12-15T07:03:12.015Z,41.33
2018-12-15T07:05:41.372Z,41.43
2018-12-15T07:08:10.699Z,41.29
2018-12-15T07:10:40.045Z,41.48
2018-12-15T07:13:09.386Z,41.43
2018-12-15T07:15:38.747Z,40.96
2018-12-15T07:18:08.067Z,41.60
2018-12-15T07:20:37.419Z,41.37
2018-12-15T07:23:06.748Z,41.38
2018-12-15T07:25:37.492Z,41.53
2018-12-15T07:28:06.820Z,41.11
2018-12-15T07:30:36.211Z,41.11
2018-12-15T07:33:05.541Z,41.29
2018-12-15T07:35:34.907Z,41.04
2018-12-15T07:38:04.247Z,41.14
2018-12-15T07:40:33.698Z,41.21
2018-12-15T07:43:03.043Z,41.17
2018-12-15T07:45:32.368Z,41.13
2018-12-15T07:48:01.732Z,41.36
2018-12-15T07:50:31.043Z,41.51
2018-12-15T07:53:00.389Z,40.94
2018-12-15T07:55:29.722Z,41.09
2018-12-15T07:57:59.076Z,40.83
2018-12-15T08:00:28.404Z,41.35
2018-12-15T08:02:57.756Z,40.93
2018-12-15T08:05:27.100Z,40.49
2018-12-15T08:07:56.516Z,40.66
2018-12-15T08:10:25.831Z,41.08
2018-12-15T08:13:00.552Z,41.02
2018-12-15T08:15:29.928Z,40.90
2018-12-15T08:17:59.276Z,40.43
2018-12-15T08:20:28.616Z,40.56
2018-12-15T08:22:57.987Z,40.64
2018-12-15T08:25:27.429Z,40.50
2018-12-15T08:27:56.819Z,40.53
2018-12-15T08:30:26.302Z,40.26
2018-12-15T08:32:55.677Z,40.72
2018-12-15T08:35:25.025Z,40.23
2018-12-15T08:37:54.645Z,40.56
2018-12-15T08:40:23.992Z,40.85
2018-12-15T08:42:53.324Z,40.67
2018-12-15T08:45:22.795Z,40.65
2018-12-15T08:47:52.176Z,40.50
2018-12-15T08:50:21.499Z,40.50
2018-12-15T08:52:50.811Z,40.48
2018-12-15T08:55:20.224Z,40.75
2018-12-15T08:57:49.568Z,40.72
2018-12-15T09:00:18.900Z,40.46
2018-12-15T09:02:48.240Z,40.63
2018-12-15T09:05:17.567Z,40.32
2018-12-15T09:07:46.896Z,40.16
2018-12-15T09:10:16.243Z,40.34
2018-12-15T09:12:45.559Z,40.49
2018-12-15T09:15:14.892Z,40.35
2018-12-15T09:17:44.228Z,40.54
2018-12-15T09:20:13.559Z,40.39
2018-12-15T09:22:42.900Z,40.41
2018-12-15T09:25:12.385Z,40.52
2018-12-15T09:27:41.892Z,40.39
2018-12-15T09:30:11.269Z,40.04
2018-12-15T09:32:40.645Z,40.43
2018-12-15T09:35:09.996Z,40.26
2018-12-15T09:37:39.330Z,40.29
2018-12-15T09:40:09.477Z,40.02
2018-12-15T09:42:38.803Z,40.18
2018-12-15T09:45:08.135Z,40.11
2018-12-15T09:47:37.500Z,40.17
2018-12-15T09:50:06.841Z,40.39
2018-12-15T09:52:36.180Z,40.21
2018-12-15T09:55:05.715Z,39.91
2018-12-15T09:57:35.101Z,40.09
2018-12-15T10:00:04.687Z,40.14
2018-12-15T10:02:34.063Z,40.20
2018-12-15T10:05:03.440Z,40.08
2018-12-15T10:07:32.786Z,40.10
2018-12-15T10:10:02.121Z,40.10
2018-12-15T10:12:32.706Z,39.83
2018-12-15T10:15:02.028Z,39.84
2018-12-15T10:17:31.384Z,39.58
2018-12-15T10:20:00.707Z,40.24
2018-12-15T10:22:30.080Z,39.87
2018-12-15T10:24:59.456Z,40.03
2018-12-15T10:27:28.824Z,40.42
2018-12-15T10:30:03.232Z,40.10
2018-12-15T10:32:37.668Z,39.87
2018-12-15T10:35:07.484Z,39.81
2018-12-15T10:37:36.855Z,40.39
2018-12-15T10:40:06.372Z,39.97
2018-12-15T10:42:35.734Z,40.01
2018-12-15T10:45:05.211Z,39.64
2018-12-15T10:47:34.528Z,39.84
2018-12-15T10:50:03.909Z,39.96
2018-12-15T10:52:34.276Z,40.33
2018-12-15T10:55:03.735Z,39.90
2018-12-15T10:57:33.065Z,39.84
2018-12-15T11:00:02.433Z,40.13
2018-12-15T11:02:32.888Z,40.03
2018-12-15T11:05:02.456Z,39.84
2018-12-15T11:07:31.861Z,39.82
2018-12-15T11:10:01.244Z,39.84
2018-12-15T11:12:32.372Z,39.84
2018-12-15T11:15:02.946Z,39.65
2018-12-15T11:17:34.385Z,39.96
2018-12-15T11:20:04.883Z,39.59
2018-12-15T11:22:34.745Z,40.06
2018-12-15T11:25:05.645Z,39.80
2018-12-15T11:27:35.771Z,39.83
2018-12-15T11:30:06.109Z,40.07
2018-12-15T11:32:35.444Z,39.66
2018-12-15T11:35:04.887Z,39.41
2018-12-15T11:37:34.223Z,39.81
2018-12-15T11:40:03.588Z,39.81
2018-12-15T11:42:32.916Z,39.83
2018-12-15T11:45:02.453Z,39.97
2018-12-15T11:47:32.900Z,40.22
2018-12-15T11:50:02.267Z,39.87
2018-12-15T11:52:31.614Z,39.86
2018-12-15T11:55:00.932Z,39.70
2018-12-15T11:57:31.040Z,40.14
2018-12-15T12:00:00.861Z,39.82
2018-12-15T12:02:32.022Z,39.91
2018-12-15T12:05:01.603Z,39.78
2018-12-15T12:07:31.983Z,39.95
2018-12-15T12:10:02.324Z,40.12
2018-12-15T12:12:31.929Z,40.21
2018-12-15T12:15:01.344Z,40.13
2018-12-15T12:17:31.744Z,40.62
2018-12-15T12:20:02.927Z,40.84
2018-12-15T12:22:32.348Z,40.86
2018-12-15T12:25:01.709Z,40.51
2018-12-15T12:27:33.076Z,40.64
2018-12-15T12:30:02.844Z,40.81
2018-12-15T12:32:33.648Z,40.88
2018-12-15T12:35:02.975Z,40.62
2018-12-15T12:37:32.313Z,40.68
2018-12-15T12:40:01.624Z,40.78
2018-12-15T12:42:32.112Z,41.09
2018-12-15T12:45:01.435Z,40.88
2018-12-15T12:47:30.774Z,40.72
2018-12-15T12:50:00.240Z,40.94
2018-12-15T12:52:31.060Z,41.26
2018-12-15T12:55:01.024Z,41.25
2018-12-15T12:57:30.457Z,41.32
2018-12-15T12:59:59.988Z,41.18
2018-12-15T13:02:29.373Z,41.38
2018-12-15T13:04:59.754Z,40.85
2018-12-15T13:07:29.120Z,41.24
2018-12-15T13:09:58.451Z,41.05
2018-12-15T13:12:28.672Z,41.36
2018-12-15T13:14:58.109Z,41.01
2018-12-15T13:17:27.448Z,41.00
2018-12-15T13:20:03.461Z,41.37
2018-12-15T13:22:28.128Z,41.21
2018-12-15T13:24:57.478Z,41.31
2018-12-15T13:27:26.956Z,41.61
2018-12-15T13:29:56.319Z,41.30
2018-12-15T13:32:25.655Z,41.44
2018-12-15T13:34:55.014Z,41.03
2018-12-15T13:37:24.359Z,41.24
2018-12-15T13:39:53.735Z,40.74
2018-12-15T13:42:23.114Z,41.78
2018-12-15T13:44:52.536Z,41.35
2018-12-15T13:47:21.888Z,41.52
2018-12-15T13:49:51.322Z,41.55
2018-12-15T13:52:20.679Z,41.65
2018-12-15T13:54:50.082Z,41.58
2018-12-15T13:57:19.727Z,41.60
2018-12-15T13:59:49.071Z,42.04
2018-12-15T14:02:18.688Z,41.64
2018-12-15T14:04:48.080Z,41.82
2018-12-15T14:07:17.452Z,41.96
2018-12-15T14:09:46.873Z,41.82
2018-12-15T14:12:16.244Z,41.81
2018-12-15T14:14:45.592Z,42.29
2018-12-15T14:17:17.001Z,41.73
2018-12-15T14:19:46.596Z,42.01
2018-12-15T14:22:15.940Z,41.65
2018-12-15T14:24:45.299Z,41.86
2018-12-15T14:27:14.662Z,42.43
2018-12-15T14:29:43.984Z,42.26
2018-12-15T14:32:13.416Z,42.14
2018-12-15T14:34:42.747Z,42.03
2018-12-15T14:37:12.157Z,42.27
2018-12-15T14:39:41.630Z,42.04
2018-12-15T14:42:11.068Z,41.95
2018-12-15T14:44:46.760Z,42.16
2018-12-15T14:47:16.165Z,42.44
2018-12-15T14:49:45.547Z,41.77
2018-12-15T14:52:14.975Z,42.10
2018-12-15T14:54:44.324Z,42.26
2018-12-15T14:57:16.783Z,42.28
2018-12-15T14:59:46.173Z,41.98
2018-12-15T15:02:15.544Z,42.28
2018-12-15T15:04:45.152Z,42.39
2018-12-15T15:07:14.576Z,42.64
2018-12-15T15:09:43.927Z,42.30
2018-12-15T15:12:13.346Z,42.47
2018-12-15T15:14:49.064Z,42.55
2018-12-15T15:17:18.473Z,42.40
2018-12-15T15:19:47.901Z,42.18
2018-12-15T15:22:17.294Z,42.33
2018-12-15T15:24:46.759Z,42.57
2018-12-15T15:27:16.111Z,42.58
2018-12-15T15:29:45.425Z,42.86
2018-12-15T15:32:14.771Z,42.49
2018-12-15T15:34:44.139Z,42.55
2018-12-15T15:37:13.488Z,42.59
2018-12-15T15:39:43.445Z,42.68
2018-12-15T15:42:13.913Z,42.63
2018-12-15T15:44:43.554Z,42.18
2018-12-15T15:47:12.972Z,42.72
2018-12-15T15:49:42.370Z,42.43
2018-12-15T15:52:11.740Z,42.70
2018-12-15T15:54:41.095Z,43.07
2018-12-15T15:57:11.678Z,42.36
2018-12-15T15:59:41.376Z,42.15
2018-12-15T16:02:10.749Z,42.55
2018-12-15T16:04:40.152Z,42.56
2018-12-15T16:07:09.624Z,43.04
2018-12-15T16:09:44.765Z,42.65
2018-12-15T16:12:10.403Z,42.73
2018-12-15T16:14:39.783Z,42.72
2018-12-15T16:17:09.152Z,42.68
2018-12-15T16:19:38.498Z,42.86
2018-12-15T16:22:08.865Z,42.85
2018-12-15T16:24:38.242Z,43.12
2018-12-15T16:27:07.595Z,43.03
2018-12-15T16:29:36.932Z,42.91
2018-12-15T16:32:07.603Z,43.34
2018-12-15T16:34:36.951Z,43.42
2018-12-15T16:37:10.074Z,43.22
2018-12-15T16:39:39.395Z,43.32
2018-12-15T16:42:08.751Z,43.28
2018-12-15T16:44:38.096Z,43.31
2018-12-15T16:47:14.097Z,43.46
2018-12-15T16:49:43.411Z,44.07
2018-12-15T16:52:12.760Z,43.58
2018-12-15T16:54:42.124Z,43.35
2018-12-15T16:57:11.485Z,43.77
2018-12-15T16:59:40.852Z,43.82
2018-12-15T17:02:10.253Z,43.51
2018-12-15T17:04:39.703Z,44.11
2018-12-15T17:07:09.061Z,43.64
2018-12-15T17:09:38.388Z,44.02
2018-12-15T17:12:07.744Z,43.87
2018-12-15T17:14:37.091Z,43.71
2018-12-15T17:17:06.476Z,44.16
2018-12-15T17:19:35.804Z,44.57
2018-12-15T17:22:05.164Z,44.13
2018-12-15T17:24:35.528Z,44.12
2018-12-15T17:27:04.903Z,43.86
2018-12-15T17:29:34.253Z,44.01
2018-12-15T17:32:03.718Z,44.38
2018-12-15T17:34:33.067Z,44.26
2018-12-15T17:37:02.449Z,44.22
2018-12-15T17:39:31.948Z,44.14
2018-12-15T17:42:01.320Z,44.46
2018-12-15T17:44:30.677Z,44.68
2018-12-15T17:47:00.013Z,44.70
2018-12-15T17:49:29.376Z,44.58
2018-12-15T17:51:58.736Z,44.34
2018-12-15T17:54:28.101Z,44.81
2018-12-15T17:56:57.516Z,44.56
2018-12-15T17:59:27.504Z,44.18
2018-12-15T18:01:57.742Z,44.84
2018-12-15T18:04:27.131Z,44.99
2018-12-15T18:06:56.556Z,43.84
2018-12-15T18:09:25.932Z,44.31
2018-12-15T18:11:55.293Z,44.18
2018-12-15T18:14:24.922Z,44.21
2018-12-15T18:16:54.257Z,44.01
2018-12-15T18:19:23.872Z,44.18
2018-12-15T18:21:53.253Z,44.01
2018-12-15T18:24:22.624Z,43.92
2018-12-15T18:26:52.279Z,43.89
2018-12-15T18:29:22.415Z,43.97
2018-12-15T18:31:51.824Z,44.11
2018-12-15T18:34:21.292Z,43.85
2018-12-15T18:36:50.672Z,43.55
2018-12-15T18:39:20.047Z,43.90
2018-12-15T18:41:49.396Z,43.46
2018-12-15T18:44:18.779Z,42.94
2018-12-15T18:46:48.267Z,43.68
2018-12-15T18:49:17.631Z,43.57
2018-12-15T18:51:48.048Z,43.37
2018-12-15T18:54:17.480Z,43.35
2018-12-15T18:56:47.589Z,43.09
2018-12-15T18:59:17.215Z,42.96
2018-12-15T19:01:47.645Z,43.13
2018-12-15T19:04:17.072Z,42.62
2018-12-15T19:06:46.504Z,42.81
2018-12-15T19:09:17.071Z,42.72
2018-12-15T19:11:46.448Z,42.58
2018-12-15T19:14:15.860Z,42.40
2018-12-15T19:16:45.252Z,42.64
2018-12-15T19:19:15.821Z,42.38
2018-12-15T19:21:45.185Z,42.84
2018-12-15T19:24:14.657Z,42.86
2018-12-15T19:26:44.046Z,42.71
2018-12-15T19:29:13.402Z,41.91
2018-12-15T19:31:42.840Z,42.23
2018-12-15T19:34:17.447Z,41.92
2018-12-15T19:36:44.818Z,42.53
2018-12-15T19:39:14.186Z,42.08
2018-12-15T19:41:43.609Z,42.28
2018-12-15T19:44:13.049Z,42.17
2018-12-15T19:46:42.415Z,42.33
2018-12-15T19:49:12.304Z,42.00
2018-12-15T19:51:41.844Z,42.41
2018-12-15T19:54:11.183Z,42.43
2018-12-15T19:56:40.552Z,42.67
2018-12-15T19:59:14.301Z,42.47
2018-12-15T20:01:44.444Z,42.33
2018-12-15T20:04:13.852Z,42.79
2018-12-15T20:06:43.177Z,42.62
2018-12-15T20:09:12.559Z,42.62
2018-12-15T20:11:41.930Z,42.62
2018-12-15T20:14:11.368Z,42.48
2018-12-15T20:16:40.752Z,42.45
2018-12-15T20:19:10.136Z,42.70
2018-12-15T20:21:39.528Z,42.66
2018-12-15T20:24:09.831Z,42.79
2018-12-15T20:26:39.160Z,42.73
2018-12-15T20:29:08.503Z,42.69
2018-12-15T20:31:37.844Z,42.48
2018-12-15T20:34:07.253Z,42.55
2018-12-15T20:36:37.200Z,42.45
2018-12-15T20:39:07.948Z,42.41
2018-12-15T20:41:37.320Z,42.37
2018-12-15T20:44:06.665Z,42.69
2018-12-15T20:46:36.018Z,42.45
2018-12-15T20:49:05.364Z,41.92
2018-12-15T20:51:34.695Z,42.27
2018-12-15T20:54:04.065Z,41.95
2018-12-15T20:56:33.397Z,42.18
2018-12-15T20:59:02.732Z,42.25
2018-12-15T21:01:32.122Z,42.17
2018-12-15T21:04:01.456Z,42.29
2018-12-15T21:06:31.844Z,41.90
2018-12-15T21:09:01.179Z,42.73
2018-12-15T21:11:31.673Z,42.75
2018-12-15T21:14:01.004Z,42.01
2018-12-15T21:16:30.367Z,42.02
2018-12-15T21:18:59.704Z,42.67
2018-12-15T21:21:29.149Z,42.35
2018-12-15T21:23:58.508Z,42.02
2018-12-15T21:26:27.876Z,42.47
2018-12-15T21:28:57.204Z,42.25
2018-12-15T21:31:26.569Z,42.10
2018-12-15T21:33:55.916Z,42.53
2018-12-15T21:36:25.268Z,42.36
2018-12-15T21:38:54.602Z,42.15
2018-12-15T21:41:24.127Z,41.91
2018-12-15T21:43:53.473Z,42.34
2018-12-15T21:46:22.843Z,41.85
2018-12-15T21:48:52.176Z,42.39
2018-12-15T21:51:21.548Z,42.20
2018-12-15T21:53:50.889Z,42.11
2018-12-15T21:56:20.292Z,42.31
2018-12-15T21:58:49.623Z,42.54
2018-12-15T22:01:19.009Z,42.11
2018-12-15T22:03:48.344Z,41.56
2018-12-15T22:06:17.968Z,41.76
2018-12-15T22:08:47.297Z,42.10
2018-12-15T22:11:16.640Z,41.88
2018-12-15T22:13:45.991Z,41.94
2018-12-15T22:16:15.336Z,41.45
2018-12-15T22:18:44.673Z,41.82
2018-12-15T22:21:14.016Z,41.60
2018-12-15T22:23:43.395Z,41.79
2018-12-15T22:26:12.729Z,42.20
2018-12-15T22:28:42.072Z,41.84
2018-12-15T22:31:11.395Z,41.63
2018-12-15T22:33:40.763Z,41.56
2018-12-15T22:36:10.104Z,41.44
2018-12-15T22:38:39.610Z,41.25
2018-12-15T22:41:08.983Z,41.66
2018-12-15T22:43:38.371Z,41.72
2018-12-15T22:46:07.692Z,41.48
2018-12-15T22:48:37.054Z,41.75
2018-12-15T22:51:06.407Z,41.36
2018-12-15T22:53:35.767Z,41.60
2018-12-15T22:56:05.111Z,41.66
2018-12-15T22:58:34.468Z,41.58
2018-12-15T23:01:12.097Z,41.67
2018-12-15T23:03:43.501Z,41.49
2018-12-15T23:06:12.858Z,41.18
2018-12-15T23:08:42.216Z,41.49
2018-12-15T23:11:11.547Z,41.48
2018-12-15T23:13:40.896Z,41.38
2018-12-15T23:16:10.235Z,41.45
2018-12-15T23:18:40.606Z,41.34
2018-12-15T23:21:09.944Z,41.61
2018-12-15T23:23:39.280Z,41.25
2018-12-15T23:26:08.633Z,41.29
2018-12-15T23:28:37.979Z,41.32
2018-12-15T23:31:07.328Z,41.44
2018-12-15T23:33:36.832Z,41.19
2018-12-15T23:36:06.172Z,41.30
2018-12-15T23:38:35.528Z,41.23
2018-12-15T23:41:04.851Z,41.33
2018-12-15T23:43:34.193Z,41.41
2018-12-15T23:46:03.552Z,41.07
2018-12-15T23:48:32.889Z,40.84
2018-12-15T23:51:02.243Z,41.10
2018-12-15T23:53:31.587Z,41.12
2018-12-15T23:56:00.944Z,40.79
2018-12-15T23:58:30.299Z,41.28
