createdAt,value
2023-04-21T00:05:18.551Z,3.90
2023-04-21T00:10:42.854Z,4.05
2023-04-21T00:16:08.752Z,4.22
2023-04-21T00:21:32.501Z,4.10
2023-04-21T00:26:56.187Z,4.07
2023-04-21T00:32:21.344Z,3.70
2023-04-21T00:37:45.147Z,4.40
2023-04-21T00:43:09.145Z,4.25
2023-04-21T00:48:34.257Z,3.90
2023-04-21T00:53:58.242Z,3.42
2023-04-21T00:59:22.177Z,4.03
2023-04-21T01:04:47.453Z,4.03
2023-04-21T01:10:11.584Z,4.00
2023-04-21T01:15:35.487Z,4.15
2023-04-21T01:21:01.238Z,3.92
2023-04-21T01:26:26.345Z,4.40
2023-04-21T01:31:51.923Z,3.78
2023-04-21T01:37:18.026Z,4.38
2023-04-21T01:42:45.010Z,3.63
2023-04-21T01:48:09.447Z,3.80
2023-04-21T01:53:33.272Z,3.35
2023-04-21T01:59:00.279Z,3.92
2023-04-21T02:04:24.189Z,3.67
2023-04-21T02:09:48.056Z,3.83
2023-04-21T02:15:13.688Z,3.08
2023-04-21T02:20:38.205Z,3.63
2023-04-21T02:26:03.430Z,3.65
2023-04-21T02:31:31.083Z,3.25
2023-04-21T02:36:54.871Z,3.67
2023-04-21T02:42:18.643Z,3.40
2023-04-21T02:47:43.854Z,3.65
2023-04-21T02:53:07.593Z,3.80
2023-04-21T02:58:31.343Z,3.95
2023-04-21T03:03:56.616Z,3.85
2023-04-21T03:09:20.906Z,3.60
2023-04-21T03:14:44.872Z,3.45
2023-04-21T03:20:11.665Z,3.55
2023-04-21T03:25:35.781Z,3.47
2023-04-21T03:30:59.590Z,3.80
2023-04-21T03:36:25.164Z,4.07
2023-04-21T03:41:49.156Z,4.75
2023-04-21T03:47:12.930Z,2.90
2023-04-21T03:52:38.030Z,3.15
2023-04-21T03:58:02.856Z,3.22
2023-04-21T04:03:26.817Z,3.35
2023-04-21T04:08:52.062Z,3.13
2023-04-21T04:14:15.774Z,3.60
2023-04-21T04:19:39.525Z,2.88
2023-04-21T04:25:05.421Z,2.92
2023-04-21T04:30:30.324Z,3.58
2023-04-21T04:35:54.773Z,3.38
2023-04-21T04:41:20.983Z,2.85
2023-04-21T04:46:45.632Z,3.90
2023-04-21T04:52:09.543Z,3.28
2023-04-21T04:57:34.678Z,2.95
2023-04-21T05:02:58.526Z,3.13
2023-04-21T05:08:22.363Z,3.00
2023-04-21T05:13:47.455Z,3.90
2023-04-21T05:19:11.211Z,2.67
2023-04-21T05:24:35.665Z,4.13
2023-04-21T05:30:00.823Z,2.75
2023-04-21T05:35:24.494Z,3.20
2023-04-21T05:40:55.411Z,2.70
2023-04-21T05:46:20.583Z,3.22
2023-04-21T05:51:44.325Z,3.00
2023-04-21T05:57:08.594Z,2.45
2023-04-21T06:02:33.889Z,2.63
2023-04-21T06:07:57.759Z,2.55
2023-04-21T06:13:21.536Z,2.90
2023-04-21T06:18:46.628Z,2.70
2023-04-21T06:24:10.632Z,2.42
2023-04-21T06:29:34.356Z,2.70
2023-04-21T06:34:59.521Z,3.45
2023-04-21T06:40:23.368Z,3.17
2023-04-21T06:45:47.081Z,2.80
2023-04-21T06:51:12.225Z,3.33
2023-04-21T06:56:35.913Z,3.10
2023-04-21T07:01:59.807Z,2.78
2023-04-21T07:07:25.153Z,3.55
2023-04-21T07:12:48.938Z,2.53
2023-04-21T07:18:12.786Z,2.63
2023-04-21T07:23:37.892Z,3.85
2023-04-21T07:29:01.831Z,2.55
2023-04-21T07:34:25.871Z,2.60
2023-04-21T07:39:51.100Z,2.63
2023-04-21T07:45:15.169Z,2.50
2023-04-21T07:50:39.012Z,3.25
2023-04-21T07:56:04.701Z,2.15
2023-04-21T08:01:28.664Z,3.25
2023-04-21T08:06:52.486Z,4.85
2023-04-21T08:12:17.713Z,2.42
2023-04-21T08:17:42.024Z,3.65
2023-04-21T08:23:06.248Z,2.53
2023-04-21T08:28:31.405Z,2.67
2023-04-21T08:34:02.056Z,2.78
2023-04-21T08:39:26.841Z,2.20
2023-04-21T08:44:52.680Z,3.00
2023-04-21T08:50:16.588Z,2.70
2023-04-21T08:55:40.763Z,2.28
2023-04-21T09:01:06.270Z,2.78
2023-04-21T09:06:43.643Z,2.10
2023-04-21T09:12:07.539Z,2.38
2023-04-21T09:17:33.911Z,2.20
2023-04-21T09:22:57.829Z,4.95
2023-04-21T09:28:21.578Z,2.80
2023-04-21T09:33:57.939Z,3.55
2023-04-21T09:39:40.158Z,3.08
2023-04-21T09:45:32.413Z,3.13
2023-04-21T09:56:26.839Z,3.78
2023-04-21T10:01:52.775Z,3.30
2023-04-21T10:07:18.012Z,3.00
2023-04-21T10:12:41.982Z,2.88
2023-04-21T10:18:17.196Z,3.28
2023-04-21T10:23:44.662Z,3.67
2023-04-21T10:29:09.599Z,3.53
2023-04-21T10:34:37.445Z,3.10
2023-04-21T10:40:06.096Z,3.67
2023-04-21T10:45:29.926Z,3.47
2023-04-21T10:50:53.681Z,3.22
2023-04-21T10:56:18.779Z,3.90
2023-04-21T11:01:43.746Z,3.45
2023-04-21T11:07:08.947Z,4.20
2023-04-21T11:12:35.848Z,3.55
2023-04-21T11:17:59.691Z,3.38
2023-04-21T11:23:23.527Z,3.50
2023-04-21T11:28:50.944Z,6.60
2023-04-21T11:34:16.279Z,3.78
2023-04-21T11:39:43.835Z,3.88
2023-04-21T11:45:18.678Z,3.58
2023-04-21T11:50:48.842Z,4.43
2023-04-21T11:56:13.000Z,3.45
2023-04-21T12:01:44.385Z,3.55
2023-04-21T12:07:08.153Z,3.58
2023-04-21T12:12:32.964Z,3.80
2023-04-21T12:17:59.271Z,3.58
2023-04-21T12:23:23.032Z,3.70
2023-04-21T12:28:46.786Z,3.90
2023-04-21T12:34:12.047Z,3.90
2023-04-21T12:39:36.124Z,3.63
2023-04-21T12:45:00.060Z,4.47
2023-04-21T12:50:25.188Z,4.43
2023-04-21T12:56:01.028Z,4.00
2023-04-21T13:01:28.289Z,3.63
2023-04-21T13:06:53.447Z,3.40
2023-04-21T13:12:17.363Z,4.45
2023-04-21T13:17:41.622Z,3.83
2023-04-21T13:23:08.789Z,4.30
2023-04-21T13:28:32.665Z,3.80
2023-04-21T13:33:56.841Z,3.45
2023-04-21T13:39:22.184Z,4.18
2023-04-21T13:44:46.342Z,3.70
2023-04-21T13:50:11.091Z,3.78
2023-04-21T13:55:37.137Z,4.18
2023-04-21T14:01:01.234Z,3.60
2023-04-21T14:06:25.173Z,3.65
2023-04-21T14:11:51.547Z,3.28
2023-04-21T14:17:17.147Z,3.75
2023-04-21T14:22:41.269Z,3.00
2023-04-21T14:28:08.941Z,3.80
2023-04-21T14:33:33.338Z,3.92
2023-04-21T14:38:57.181Z,4.45
2023-04-21T14:44:22.501Z,4.32
2023-04-21T14:49:46.371Z,3.65
2023-04-21T14:55:11.060Z,3.70
2023-04-21T15:00:36.613Z,3.75
2023-04-21T15:06:00.448Z,5.05
2023-04-21T15:11:24.165Z,4.38
2023-04-21T15:16:49.329Z,3.97
2023-04-21T15:22:15.217Z,3.50
2023-04-21T15:27:39.135Z,3.60
2023-04-21T15:33:04.386Z,3.60
2023-04-21T15:38:28.167Z,4.10
2023-04-21T15:43:52.046Z,3.70
2023-04-21T15:49:17.174Z,3.72
2023-04-21T15:54:41.090Z,4.22
2023-04-21T16:00:07.320Z,3.88
2023-04-21T16:05:32.837Z,4.03
2023-04-21T16:10:57.643Z,4.10
2023-04-21T16:16:21.520Z,4.10
2023-04-21T16:21:47.006Z,4.18
2023-04-21T16:27:11.184Z,3.22
2023-04-21T16:32:36.141Z,3.40
2023-04-21T16:38:03.825Z,4.18
2023-04-21T16:43:27.621Z,3.92
2023-04-21T16:48:51.584Z,4.05
2023-04-21T16:54:16.704Z,3.78
2023-04-21T16:59:40.840Z,3.80
2023-04-21T17:05:05.112Z,4.00
2023-04-21T17:10:30.185Z,3.78
2023-04-21T17:15:54.188Z,4.28
2023-04-21T17:21:17.941Z,4.13
2023-04-21T17:26:43.376Z,4.47
2023-04-21T17:32:07.199Z,4.85
2023-04-21T17:37:31.563Z,4.25
2023-04-21T17:42:56.768Z,4.60
2023-04-21T17:48:21.075Z,4.53
2023-04-21T17:53:44.821Z,4.43
2023-04-21T17:59:10.013Z,5.03
2023-04-21T18:04:34.617Z,4.38
2023-04-21T18:09:59.027Z,4.10
2023-04-21T18:15:24.240Z,4.18
2023-04-21T18:20:48.328Z,4.75
2023-04-21T18:26:12.064Z,4.88
2023-04-21T18:31:40.538Z,4.57
2023-04-21T18:37:04.419Z,5.00
2023-04-21T18:42:28.225Z,4.57
2023-04-21T18:47:53.382Z,5.03
2023-04-21T18:53:17.129Z,4.90
2023-04-21T18:58:40.958Z,4.93
2023-04-21T19:04:06.352Z,5.05
2023-04-21T19:09:30.445Z,5.15
2023-04-21T19:14:54.526Z,4.50
2023-04-21T19:20:20.643Z,4.85
2023-04-21T19:25:44.558Z,5.13
2023-04-21T19:31:08.640Z,5.13
2023-04-21T19:36:34.079Z,5.18
2023-04-21T19:41:58.457Z,6.32
2023-04-21T19:47:22.267Z,6.45
2023-04-21T19:52:47.563Z,6.88
2023-04-21T19:58:11.345Z,7.07
2023-04-21T20:03:35.388Z,6.43
2023-04-21T20:09:05.693Z,7.78
2023-04-21T20:14:29.654Z,8.63
2023-04-21T20:19:53.875Z,10.18
2023-04-21T20:25:19.241Z,9.07
2023-04-21T20:30:43.032Z,8.63
2023-04-21T20:36:08.659Z,9.57
2023-04-21T20:41:33.848Z,10.15
2023-04-21T20:46:57.611Z,10.45
2023-04-21T20:52:21.499Z,9.60
2023-04-21T20:57:46.593Z,8.52
2023-04-21T21:03:12.013Z,7.28
2023-04-21T21:08:36.006Z,7.35
2023-04-21T21:14:01.146Z,7.43
2023-04-21T21:19:24.946Z,10.93
2023-04-21T21:24:50.475Z,14.02
2023-04-21T21:30:16.064Z,15.52
2023-04-21T21:35:39.799Z,10.93
2023-04-21T21:41:03.775Z,9.48
2023-04-21T21:46:31.342Z,8.75
2023-04-21T21:51:55.090Z,8.10
2023-04-21T21:57:18.880Z,7.03
2023-04-21T22:02:44.206Z,7.25
2023-04-21T22:08:08.187Z,6.50
2023-04-21T22:13:32.098Z,5.63
2023-04-21T22:18:57.790Z,6.05
2023-04-21T22:24:21.688Z,6.45
2023-04-21T22:29:45.477Z,5.70
2023-04-21T22:35:11.224Z,6.20
2023-04-21T22:40:36.000Z,6.18
2023-04-21T22:46:00.220Z,7.53
2023-04-21T22:51:25.315Z,6.18
2023-04-21T22:56:49.146Z,6.35
2023-04-21T23:02:12.964Z,6.40
2023-04-21T23:07:38.292Z,5.63
2023-04-21T23:13:02.972Z,6.88
2023-04-21T23:18:27.280Z,6.15
2023-04-21T23:23:53.039Z,6.40
2023-04-21T23:29:16.921Z,5.50
2023-04-21T23:34:40.776Z,6.63
2023-04-21T23:40:09.203Z,6.63
2023-04-21T23:45:33.066Z,6.03
2023-04-21T23:50:56.971Z,6.00
2023-04-21T23:56:22.177Z,5.57
