createdAt,value
2019-05-15T00:02:23.988Z,7.80
2019-05-15T00:05:18.826Z,7.70
2019-05-15T00:08:04.016Z,7.60
2019-05-15T00:10:49.033Z,7.40
2019-05-15T00:13:33.340Z,7.20
2019-05-15T00:16:18.225Z,7.30
2019-05-15T00:19:02.659Z,7.00
2019-05-15T00:21:48.865Z,6.90
2019-05-15T00:24:42.345Z,6.80
2019-05-15T00:27:28.604Z,6.70
2019-05-15T00:30:13.421Z,6.70
2019-05-15T00:32:58.880Z,6.60
2019-05-15T00:35:52.095Z,6.50
2019-05-15T00:38:38.973Z,6.50
2019-05-15T00:41:23.351Z,6.40
2019-05-15T00:44:09.268Z,6.30
2019-05-15T00:46:53.856Z,6.20
2019-05-15T00:49:48.722Z,6.10
2019-05-15T00:52:33.463Z,6.10
2019-05-15T00:55:19.111Z,5.90
2019-05-15T00:58:03.887Z,5.70
2019-05-15T01:00:59.019Z,5.70
2019-05-15T01:03:43.588Z,5.60
2019-05-15T01:06:35.506Z,5.40
2019-05-15T01:09:29.242Z,5.40
2019-05-15T01:12:23.139Z,5.20
2019-05-15T01:15:09.270Z,5.20
2019-05-15T01:17:54.492Z,5.20
2019-05-15T01:20:39.311Z,5.10
2019-05-15T01:23:24.432Z,5.10
2019-05-15T01:26:18.873Z,5.10
2019-05-15T01:29:13.479Z,5.00
2019-05-15T01:31:59.256Z,4.90
2019-05-15T01:34:44.516Z,5.00
2019-05-15T01:37:29.343Z,4.90
2019-05-15T01:40:14.889Z,4.80
2019-05-15T01:43:09.259Z,4.70
2019-05-15T01:46:02.799Z,4.60
2019-05-15T01:48:49.377Z,4.60
2019-05-15T01:51:43.267Z,4.60
2019-05-15T01:54:28.941Z,4.50
2019-05-15T01:57:13.995Z,4.50
2019-05-15T02:00:00.883Z,4.40
2019-05-15T02:02:48.029Z,4.40
2019-05-15T02:05:32.585Z,4.50
2019-05-15T02:08:28.250Z,4.50
2019-05-15T02:11:12.444Z,4.50
2019-05-15T02:13:58.629Z,4.50
2019-05-15T02:16:43.632Z,4.50
2019-05-15T02:19:28.852Z,4.50
2019-05-15T02:22:22.708Z,4.40
2019-05-15T02:25:08.562Z,4.40
2019-05-15T02:28:03.027Z,4.40
2019-05-15T02:30:50.465Z,4.40
2019-05-15T02:33:43.540Z,4.40
2019-05-15T02:36:29.494Z,4.30
2019-05-15T02:39:14.507Z,4.30
2019-05-15T02:41:59.742Z,4.60
2019-05-15T02:44:45.419Z,4.60
2019-05-15T02:47:30.112Z,4.60
2019-05-15T02:50:14.767Z,4.50
2019-05-15T02:53:10.065Z,4.50
2019-05-15T02:56:03.670Z,4.40
2019-05-15T02:58:49.065Z,4.40
2019-05-15T03:01:42.421Z,4.50
2019-05-15T03:04:29.052Z,4.40
2019-05-15T03:07:13.698Z,4.40
2019-05-15T03:09:59.936Z,4.30
2019-05-15T03:12:45.057Z,4.40
2019-05-15T03:15:29.933Z,4.50
2019-05-15T03:18:14.916Z,4.40
2019-05-15T03:21:00.415Z,4.40
2019-05-15T03:23:45.032Z,4.40
2019-05-15T03:26:39.451Z,4.40
2019-05-15T03:29:24.265Z,4.40
2019-05-15T03:32:25.455Z,4.30
2019-05-15T03:35:03.751Z,4.20
2019-05-15T03:37:43.120Z,4.10
2019-05-15T03:40:39.357Z,4.10
2019-05-15T03:43:22.912Z,3.90
2019-05-15T03:46:09.030Z,3.90
2019-05-15T03:48:54.109Z,4.00
2019-05-15T03:51:41.023Z,4.00
2019-05-15T03:54:24.765Z,4.10
2019-05-15T03:57:09.929Z,4.00
2019-05-15T03:59:55.003Z,3.90
2019-05-15T04:02:39.914Z,3.90
2019-05-15T04:05:24.356Z,4.00
2019-05-15T04:08:10.889Z,4.00
2019-05-15T04:10:55.316Z,4.10
2019-05-15T04:13:40.043Z,4.10
2019-05-15T04:16:25.407Z,4.20
2019-05-15T04:19:10.050Z,4.30
2019-05-15T04:21:54.876Z,4.40
2019-05-15T04:24:39.864Z,4.50
2019-05-15T04:27:24.472Z,4.40
2019-05-15T04:30:10.559Z,4.50
2019-05-15T04:32:59.245Z,4.50
2019-05-15T04:35:51.464Z,4.50
2019-05-15T04:38:39.006Z,4.60
2019-05-15T04:41:22.509Z,4.60
2019-05-15T04:44:10.005Z,4.50
2019-05-15T04:46:54.104Z,4.60
2019-05-15T04:49:39.421Z,4.80
2019-05-15T04:52:32.969Z,4.90
2019-05-15T04:55:19.685Z,5.10
2019-05-15T04:58:03.817Z,5.30
2019-05-15T05:00:49.576Z,5.40
2019-05-15T05:03:35.021Z,5.50
2019-05-15T05:06:19.640Z,5.70
2019-05-15T05:09:08.929Z,5.90
2019-05-15T05:11:51.628Z,6.10
2019-05-15T05:14:48.251Z,6.20
2019-05-15T05:17:32.148Z,6.30
2019-05-15T05:20:26.064Z,6.30
2019-05-15T05:23:10.816Z,6.40
2019-05-15T05:25:57.964Z,6.60
2019-05-15T05:28:41.860Z,6.80
2019-05-15T05:31:29.050Z,7.00
2019-05-15T05:34:12.931Z,7.20
2019-05-15T05:36:58.896Z,7.50
2019-05-15T05:39:43.983Z,7.90
2019-05-15T05:42:29.140Z,8.20
2019-05-15T05:45:13.912Z,8.40
2019-05-15T05:47:58.541Z,8.60
2019-05-15T05:50:44.424Z,8.70
2019-05-15T05:53:29.206Z,8.90
2019-05-15T05:56:13.809Z,9.10
2019-05-15T05:59:09.417Z,9.30
2019-05-15T06:01:54.484Z,9.40
2019-05-15T06:04:39.243Z,9.50
2019-05-15T06:07:23.892Z,9.60
2019-05-15T06:10:18.271Z,9.70
2019-05-15T06:13:03.405Z,9.90
2019-05-15T06:15:48.868Z,9.90
2019-05-15T06:18:42.836Z,10.00
2019-05-15T06:21:28.523Z,10.10
2019-05-15T06:24:13.441Z,10.20
2019-05-15T06:26:58.725Z,10.20
2019-05-15T06:29:43.336Z,10.30
2019-05-15T06:32:28.950Z,10.40
2019-05-15T06:35:13.176Z,10.50
2019-05-15T06:37:59.141Z,10.50
2019-05-15T06:46:58.839Z,10.80
2019-05-15T06:49:52.512Z,10.80
2019-05-15T06:52:38.106Z,10.90
2019-05-15T06:55:22.477Z,10.70
2019-05-15T06:58:19.281Z,10.70
2019-05-15T07:01:12.107Z,10.60
2019-05-15T07:04:08.258Z,10.60
2019-05-15T07:06:51.819Z,10.60
2019-05-15T07:09:38.027Z,10.60
2019-05-15T07:12:24.440Z,10.80
2019-05-15T07:15:09.415Z,10.80
2019-05-15T07:17:54.508Z,10.90
2019-05-15T07:20:39.313Z,10.90
2019-05-15T07:23:39.458Z,11.10
2019-05-15T07:26:24.124Z,11.20
2019-05-15T07:29:09.177Z,11.30
2019-05-15T07:31:54.012Z,11.40
2019-05-15T07:34:38.978Z,11.50
2019-05-15T07:37:23.492Z,11.70
2019-05-15T07:40:08.516Z,11.70
2019-05-15T07:42:52.603Z,11.60
2019-05-15T07:45:43.600Z,11.60
2019-05-15T07:48:33.413Z,11.50
2019-05-15T07:51:18.292Z,11.60
2019-05-15T07:54:02.874Z,11.60
2019-05-15T07:56:58.157Z,11.60
2019-05-15T07:59:42.820Z,11.60
2019-05-15T08:02:37.954Z,11.70
2019-05-15T08:05:31.924Z,11.80
2019-05-15T08:08:18.439Z,11.90
2019-05-15T08:11:16.160Z,11.90
2019-05-15T08:13:49.198Z,12.10
2019-05-15T08:16:33.656Z,12.20
2019-05-15T08:19:19.541Z,12.20
2019-05-15T08:22:04.068Z,12.30
2019-05-15T08:24:48.944Z,12.30
2019-05-15T08:27:33.256Z,12.50
2019-05-15T08:30:18.386Z,12.60
2019-05-15T08:33:03.357Z,12.70
2019-05-15T08:35:51.341Z,12.80
2019-05-15T08:38:34.147Z,13.00
2019-05-15T08:41:18.745Z,13.10
2019-05-15T08:44:13.331Z,13.10
2019-05-15T08:46:58.791Z,13.20
2019-05-15T08:49:44.083Z,13.40
2019-05-15T08:52:28.389Z,13.50
2019-05-15T08:55:21.600Z,13.60
2019-05-15T08:58:10.931Z,13.70
2019-05-15T09:00:52.766Z,13.60
2019-05-15T09:03:38.049Z,13.70
2019-05-15T09:06:23.266Z,13.80
2019-05-15T09:09:18.229Z,13.70
2019-05-15T09:12:02.893Z,13.70
2019-05-15T09:14:48.711Z,13.80
2019-05-15T09:17:41.798Z,13.90
2019-05-15T09:20:28.740Z,14.00
2019-05-15T09:23:12.776Z,14.10
2019-05-15T09:25:57.869Z,14.10
2019-05-15T09:28:42.532Z,14.10
2019-05-15T09:31:28.417Z,14.20
2019-05-15T09:34:13.127Z,14.30
2019-05-15T09:36:59.987Z,14.40
2019-05-15T09:39:44.956Z,14.60
2019-05-15T09:42:29.763Z,14.80
2019-05-15T09:45:14.528Z,14.80
2019-05-15T09:47:59.236Z,14.70
2019-05-15T09:50:43.479Z,14.60
2019-05-15T09:53:39.086Z,14.80
2019-05-15T09:56:22.992Z,15.10
2019-05-15T09:59:08.856Z,15.40
2019-05-15T10:01:55.043Z,15.60
2019-05-15T10:05:04.157Z,15.60
2019-05-15T10:07:44.650Z,15.80
2019-05-15T10:10:28.904Z,15.90
2019-05-15T10:13:13.571Z,15.90
2019-05-15T10:15:58.591Z,16.00
2019-05-15T10:18:43.481Z,16.00
2019-05-15T10:21:32.157Z,16.00
2019-05-15T10:24:14.155Z,15.80
2019-05-15T10:27:08.761Z,15.80
2019-05-15T10:29:54.280Z,15.80
2019-05-15T10:32:48.679Z,16.00
2019-05-15T10:35:33.698Z,16.10
2019-05-15T10:38:19.314Z,16.10
2019-05-15T10:41:15.220Z,16.20
2019-05-15T10:44:00.389Z,16.20
2019-05-15T10:46:53.709Z,16.10
2019-05-15T10:49:38.977Z,16.30
2019-05-15T10:52:24.784Z,16.50
2019-05-15T10:55:10.062Z,16.70
2019-05-15T10:57:54.585Z,16.90
2019-05-15T11:00:38.936Z,16.90
2019-05-15T11:03:24.035Z,16.90
2019-05-15T11:06:09.223Z,17.00
2019-05-15T11:08:54.079Z,17.10
2019-05-15T11:11:38.234Z,17.10
2019-05-15T11:14:23.001Z,17.30
2019-05-15T11:17:07.888Z,17.50
2019-05-15T11:19:52.679Z,17.60
2019-05-15T11:22:42.394Z,17.70
2019-05-15T11:25:23.805Z,17.30
2019-05-15T11:28:08.524Z,17.00
2019-05-15T11:30:53.086Z,16.80
2019-05-15T11:33:49.092Z,16.50
2019-05-15T11:36:39.809Z,16.70
2019-05-15T11:39:33.267Z,17.10
2019-05-15T11:42:20.450Z,17.60
2019-05-15T11:45:13.656Z,17.90
2019-05-15T11:48:00.986Z,18.30
2019-05-15T11:50:44.436Z,18.40
2019-05-15T11:53:28.931Z,18.40
2019-05-15T11:56:22.365Z,18.40
2019-05-15T11:59:08.404Z,18.40
2019-05-15T12:01:52.867Z,18.60
2019-05-15T12:04:38.392Z,18.80
2019-05-15T12:07:22.500Z,19.00
2019-05-15T12:10:10.437Z,19.20
2019-05-15T12:12:54.095Z,19.10
2019-05-15T12:15:39.034Z,19.30
2019-05-15T12:18:23.315Z,19.30
2019-05-15T12:21:07.866Z,19.20
2019-05-15T12:23:53.309Z,19.30
2019-05-15T12:26:39.511Z,19.00
2019-05-15T12:29:23.939Z,19.00
2019-05-15T12:35:03.161Z,18.70
2019-05-15T12:37:48.243Z,18.80
2019-05-15T13:00:07.625Z,19.10
2019-05-15T13:03:03.195Z,19.10
2019-05-15T13:05:48.577Z,19.40
2019-05-15T13:08:33.767Z,19.70
2019-05-15T13:11:19.527Z,19.90
2019-05-15T13:14:13.013Z,19.80
2019-05-15T13:16:58.967Z,19.20
2019-05-15T13:19:44.240Z,18.70
2019-05-15T13:22:29.017Z,18.50
2019-05-15T13:25:13.372Z,18.70
2019-05-15T13:28:09.019Z,19.20
2019-05-15T13:31:02.200Z,19.60
2019-05-15T13:33:48.107Z,20.00
2019-05-15T13:36:20.923Z,20.10
2019-05-15T13:39:13.023Z,20.00
2019-05-15T13:41:58.473Z,20.20
2019-05-15T13:44:43.276Z,20.60
2019-05-15T13:47:28.514Z,21.10
2019-05-15T13:50:22.415Z,21.40
2019-05-15T13:53:10.016Z,21.30
2019-05-15T13:55:52.864Z,21.10
2019-05-15T13:58:38.855Z,20.80
2019-05-15T14:01:32.236Z,20.20
2019-05-15T14:04:18.335Z,19.80
2019-05-15T14:07:03.071Z,19.70
2019-05-15T14:09:48.250Z,20.00
2019-05-15T14:12:33.242Z,20.40
2019-05-15T14:15:18.071Z,20.70
2019-05-15T14:18:02.652Z,20.80
2019-05-15T14:20:48.924Z,20.50
2019-05-15T14:23:33.642Z,20.40
2019-05-15T14:26:22.190Z,20.10
2019-05-15T14:29:05.872Z,19.70
2019-05-15T14:31:50.943Z,19.40
2019-05-15T14:34:37.958Z,19.40
2019-05-15T14:37:21.795Z,19.40
2019-05-15T14:40:15.123Z,19.40
2019-05-15T14:43:00.163Z,19.50
2019-05-15T14:45:44.540Z,19.40
2019-05-15T14:48:29.200Z,19.10
2019-05-15T14:51:14.036Z,18.90
2019-05-15T14:53:58.783Z,19.00
2019-05-15T14:56:43.375Z,19.40
2019-05-15T14:59:28.163Z,19.60
2019-05-15T15:02:12.886Z,19.60
2019-05-15T15:05:08.826Z,19.60
2019-05-15T15:08:17.091Z,19.00
2019-05-15T15:10:48.371Z,18.60
2019-05-15T15:19:14.891Z,18.10
2019-05-15T15:21:59.720Z,17.90
2019-05-15T15:24:44.545Z,17.80
2019-05-15T15:27:29.476Z,17.90
2019-05-15T15:30:15.895Z,17.90
2019-05-15T15:33:00.740Z,17.80
2019-05-15T15:35:45.539Z,17.80
2019-05-15T15:38:40.195Z,17.80
2019-05-15T15:41:16.372Z,17.90
2019-05-15T15:44:01.023Z,17.90
2019-05-15T15:46:45.144Z,17.80
2019-05-15T15:49:38.974Z,17.70
2019-05-15T15:52:23.604Z,17.50
2019-05-15T15:55:18.624Z,17.20
2019-05-15T15:58:03.169Z,16.90
2019-05-15T16:00:57.925Z,16.70
2019-05-15T16:03:42.285Z,16.50
2019-05-15T16:06:29.389Z,16.60
2019-05-15T16:09:14.199Z,16.60
2019-05-15T16:11:59.276Z,16.40
2019-05-15T16:14:53.407Z,16.20
2019-05-15T16:17:48.779Z,16.20
2019-05-15T16:20:34.039Z,16.00
2019-05-15T16:23:28.246Z,16.10
2019-05-15T16:26:13.307Z,16.00
2019-05-15T16:29:01.787Z,15.90
2019-05-15T16:31:45.136Z,16.00
2019-05-15T16:34:30.160Z,16.10
2019-05-15T16:37:14.883Z,16.20
2019-05-15T16:40:00.237Z,16.30
2019-05-15T16:42:54.105Z,16.50
2019-05-15T16:45:38.963Z,16.60
2019-05-15T16:48:32.964Z,16.60
2019-05-15T16:51:18.056Z,16.60
2019-05-15T16:54:11.576Z,16.50
2019-05-15T16:56:58.774Z,16.40
2019-05-15T16:59:42.763Z,16.30
2019-05-15T17:02:39.206Z,16.10
2019-05-15T17:05:33.127Z,16.00
2019-05-15T17:08:28.872Z,16.10
2019-05-15T17:11:13.935Z,15.90
2019-05-15T17:14:08.622Z,15.90
2019-05-15T17:16:42.315Z,15.70
2019-05-15T17:19:34.644Z,15.50
2019-05-15T17:22:19.227Z,15.50
2019-05-15T17:25:12.540Z,15.60
2019-05-15T17:27:58.433Z,15.40
2019-05-15T17:30:43.493Z,15.30
2019-05-15T17:33:29.000Z,15.20
2019-05-15T17:36:22.695Z,15.10
2019-05-15T17:39:08.853Z,15.10
2019-05-15T17:41:53.291Z,15.00
2019-05-15T17:44:38.334Z,15.00
2019-05-15T17:47:22.600Z,15.20
2019-05-15T17:50:18.846Z,15.20
2019-05-15T17:53:02.423Z,15.20
2019-05-15T17:55:47.951Z,15.30
2019-05-15T17:58:41.244Z,15.20
2019-05-15T18:01:28.266Z,15.20
2019-05-15T18:04:12.841Z,15.10
2019-05-15T18:06:59.111Z,15.20
2019-05-15T18:09:51.578Z,15.30
2019-05-15T18:12:29.451Z,15.20
2019-05-15T18:15:24.048Z,15.00
2019-05-15T18:18:09.620Z,14.70
2019-05-15T18:20:54.684Z,14.70
2019-05-15T18:23:39.584Z,14.50
2019-05-15T18:26:54.407Z,14.40
2019-05-15T18:29:39.402Z,14.20
2019-05-15T18:32:24.291Z,14.20
2019-05-15T18:35:09.224Z,14.00
2019-05-15T18:37:53.575Z,13.90
2019-05-15T18:40:38.523Z,13.80
2019-05-15T18:43:32.871Z,13.80
2019-05-15T18:46:18.321Z,13.80
2019-05-15T18:49:03.047Z,13.70
2019-05-15T18:51:58.189Z,13.60
2019-05-15T18:54:43.120Z,13.50
2019-05-15T18:57:27.963Z,13.40
2019-05-15T19:00:12.588Z,13.40
2019-05-15T19:02:59.488Z,13.30
2019-05-15T19:05:43.760Z,13.30
2019-05-15T19:08:28.894Z,13.30
2019-05-15T19:11:22.323Z,13.20
2019-05-15T19:14:08.344Z,13.10
2019-05-15T19:16:52.976Z,13.10
2019-05-15T19:19:48.206Z,13.10
2019-05-15T19:22:32.568Z,13.00
2019-05-15T19:25:17.955Z,13.00
2019-05-15T19:28:12.363Z,12.90
2019-05-15T19:30:58.550Z,12.90
2019-05-15T19:33:52.158Z,12.90
2019-05-15T19:36:38.261Z,12.80
2019-05-15T19:39:23.011Z,12.80
2019-05-15T19:42:08.934Z,12.80
2019-05-15T19:44:53.447Z,12.60
2019-05-15T19:47:47.856Z,12.60
2019-05-15T19:50:33.136Z,12.60
2019-05-15T19:53:19.038Z,12.60
2019-05-15T19:56:03.935Z,12.60
2019-05-15T19:58:49.142Z,12.50
2019-05-15T20:01:33.971Z,12.40
2019-05-15T20:04:19.056Z,12.30
2019-05-15T20:07:04.099Z,12.30
2019-05-15T20:09:48.300Z,12.30
2019-05-15T20:12:33.210Z,12.20
2019-05-15T20:15:19.021Z,12.20
2019-05-15T20:18:04.255Z,12.20
2019-05-15T20:20:48.815Z,12.20
2019-05-15T20:23:33.720Z,12.10
2019-05-15T20:26:18.402Z,12.10
2019-05-15T20:29:03.716Z,12.10
2019-05-15T20:31:48.528Z,12.10
2019-05-15T20:34:33.256Z,12.10
2019-05-15T20:37:18.269Z,11.90
2019-05-15T20:40:03.051Z,11.90
2019-05-15T20:42:59.123Z,11.90
2019-05-15T20:45:44.299Z,11.90
2019-05-15T20:48:30.359Z,11.80
2019-05-15T20:51:14.988Z,11.80
2019-05-15T20:53:59.730Z,11.90
2019-05-15T20:56:44.877Z,11.80
2019-05-15T20:59:38.767Z,11.90
2019-05-15T21:02:24.340Z,11.80
2019-05-15T21:05:19.215Z,11.80
2019-05-15T21:08:03.848Z,11.70
2019-05-15T21:10:49.126Z,11.80
2019-05-15T21:13:42.907Z,11.80
2019-05-15T21:16:27.927Z,11.70
2019-05-15T21:19:21.654Z,11.60
2019-05-15T21:22:08.336Z,11.50
2019-05-15T21:24:52.764Z,11.50
2019-05-15T21:27:42.551Z,11.50
2019-05-15T21:30:24.015Z,11.50
2019-05-15T21:33:08.743Z,11.40
2019-05-15T21:35:53.626Z,11.40
2019-05-15T21:38:38.827Z,11.40
2019-05-15T21:41:32.851Z,11.40
2019-05-15T21:44:19.029Z,11.40
2019-05-15T21:47:03.802Z,11.40
2019-05-15T21:49:48.887Z,11.30
2019-05-15T21:52:33.841Z,11.20
2019-05-15T21:55:28.918Z,11.10
2019-05-15T21:58:13.868Z,11.00
2019-05-15T22:00:58.643Z,10.80
2019-05-15T22:03:43.123Z,10.50
2019-05-15T22:06:29.318Z,10.30
2019-05-15T22:09:18.366Z,10.20
2019-05-15T22:12:03.538Z,10.10
2019-05-15T22:14:58.100Z,10.00
2019-05-15T22:17:42.695Z,9.80
2019-05-15T22:20:30.153Z,9.70
2019-05-15T22:23:14.515Z,9.60
2019-05-15T22:25:59.082Z,9.50
2019-05-15T22:28:43.684Z,9.40
2019-05-15T22:31:28.223Z,9.30
2019-05-15T22:34:12.939Z,9.20
2019-05-15T22:37:08.451Z,9.10
2019-05-15T22:39:52.736Z,9.00
2019-05-15T22:42:39.100Z,9.00
2019-05-15T22:45:23.680Z,8.80
2019-05-15T22:48:08.143Z,8.60
2019-05-15T22:50:52.869Z,8.40
2019-05-15T22:53:48.928Z,8.20
2019-05-15T22:56:22.031Z,8.10
2019-05-15T22:59:14.147Z,7.90
2019-05-15T23:01:59.026Z,7.80
2019-05-15T23:04:43.211Z,7.90
2019-05-15T23:07:28.177Z,7.80
2019-05-15T23:10:12.854Z,7.70
2019-05-15T23:12:58.168Z,7.60
2019-05-15T23:15:42.546Z,7.60
2019-05-15T23:18:27.107Z,7.60
2019-05-15T23:21:11.743Z,7.60
2019-05-15T23:23:57.220Z,7.50
2019-05-15T23:26:42.078Z,7.40
2019-05-15T23:29:27.067Z,7.50
2019-05-15T23:32:11.637Z,7.40
2019-05-15T23:34:58.251Z,7.30
2019-05-15T23:37:42.963Z,7.20
2019-05-15T23:40:28.862Z,7.00
2019-05-15T23:43:13.604Z,6.90
2019-05-15T23:45:59.003Z,6.90
2019-05-15T23:48:43.768Z,6.90
2019-05-15T23:51:38.338Z,7.00
2019-05-15T23:55:08.616Z,6.90
2019-05-15T23:58:18.646Z,6.80
