createdAt,value
2023-03-29T00:00:18.295Z,80.98
2023-03-29T00:01:35.203Z,81.19
2023-03-29T00:02:19.047Z,81.29
2023-03-29T00:03:19.550Z,81.49
2023-03-29T00:04:19.815Z,81.81
2023-03-29T00:05:20.069Z,82.01
2023-03-29T00:06:20.428Z,82.12
2023-03-29T00:07:20.824Z,82.36
2023-03-29T00:08:21.167Z,82.36
2023-03-29T00:09:21.571Z,82.26
2023-03-29T00:10:21.895Z,82.46
2023-03-29T00:11:22.240Z,82.57
2023-03-29T00:12:22.612Z,82.57
2023-03-29T00:13:22.969Z,82.78
2023-03-29T00:14:23.329Z,82.98
2023-03-29T00:15:23.672Z,82.78
2023-03-29T00:16:24.046Z,82.78
2023-03-29T00:17:24.436Z,82.88
2023-03-29T00:18:24.761Z,82.98
2023-03-29T00:19:25.090Z,82.98
2023-03-29T00:20:25.416Z,83.09
2023-03-29T00:21:25.769Z,83.09
2023-03-29T00:22:26.152Z,83.19
2023-03-29T00:23:26.471Z,83.19
2023-03-29T00:24:26.848Z,83.29
2023-03-29T00:25:27.203Z,83.29
2023-03-29T00:26:27.557Z,83.29
2023-03-29T00:27:27.939Z,83.40
2023-03-29T00:28:28.254Z,83.29
2023-03-29T00:29:28.603Z,83.44
2023-03-29T00:30:28.944Z,83.75
2023-03-29T00:31:29.327Z,83.95
2023-03-29T00:32:29.684Z,83.95
2023-03-29T00:33:30.023Z,84.16
2023-03-29T00:34:30.374Z,84.06
2023-03-29T00:35:30.778Z,84.06
2023-03-29T00:36:31.092Z,84.27
2023-03-29T00:37:31.448Z,84.37
2023-03-29T00:38:31.794Z,84.47
2023-03-29T00:39:32.146Z,84.58
2023-03-29T00:40:32.505Z,84.58
2023-03-29T00:41:32.861Z,84.58
2023-03-29T00:42:33.228Z,84.68
2023-03-29T00:43:33.572Z,84.99
2023-03-29T00:44:33.958Z,84.88
2023-03-29T00:45:34.279Z,85.03
2023-03-29T00:46:34.669Z,85.09
2023-03-29T00:47:35.059Z,85.19
2023-03-29T00:48:35.348Z,85.34
2023-03-29T00:49:35.694Z,85.34
2023-03-29T00:50:36.072Z,85.34
2023-03-29T00:51:36.409Z,85.55
2023-03-29T00:52:36.778Z,85.55
2023-03-29T00:53:37.163Z,85.55
2023-03-29T00:54:37.492Z,85.55
2023-03-29T00:55:37.856Z,85.75
2023-03-29T00:56:38.232Z,85.55
2023-03-29T00:57:38.601Z,85.44
2023-03-29T00:58:38.916Z,85.55
2023-03-29T00:59:39.273Z,85.34
2023-03-29T01:00:39.664Z,85.55
2023-03-29T01:01:40.037Z,85.55
2023-03-29T01:02:40.545Z,85.65
2023-03-29T01:03:40.810Z,85.55
2023-03-29T01:04:41.074Z,85.55
2023-03-29T01:05:41.428Z,85.55
2023-03-29T01:06:41.876Z,85.55
2023-03-29T01:07:42.127Z,85.75
2023-03-29T01:08:42.483Z,85.75
2023-03-29T01:09:42.830Z,85.96
2023-03-29T01:10:43.182Z,85.86
2023-03-29T01:11:43.534Z,85.96
2023-03-29T01:12:43.905Z,85.96
2023-03-29T01:13:44.226Z,85.96
2023-03-29T01:14:44.615Z,86.07
2023-03-29T01:15:44.924Z,85.96
2023-03-29T01:16:45.306Z,86.07
2023-03-29T01:17:45.692Z,86.07
2023-03-29T01:18:45.981Z,85.96
2023-03-29T01:19:46.372Z,86.07
2023-03-29T01:20:46.715Z,85.96
2023-03-29T01:21:47.030Z,85.86
2023-03-29T01:22:47.398Z,85.96
2023-03-29T01:23:47.714Z,85.96
2023-03-29T01:24:48.086Z,86.10
2023-03-29T01:25:48.415Z,86.10
2023-03-29T01:26:48.775Z,86.21
2023-03-29T01:27:49.142Z,86.31
2023-03-29T01:28:49.494Z,86.21
2023-03-29T01:29:49.835Z,86.41
2023-03-29T01:30:50.206Z,86.52
2023-03-29T01:31:50.606Z,86.52
2023-03-29T01:32:50.917Z,86.62
2023-03-29T01:33:51.242Z,86.52
2023-03-29T01:34:51.604Z,86.52
2023-03-29T01:35:51.986Z,86.52
2023-03-29T01:36:52.328Z,86.62
2023-03-29T01:37:52.723Z,86.62
2023-03-29T01:38:53.024Z,86.62
2023-03-29T01:39:53.391Z,86.62
2023-03-29T01:40:53.728Z,86.62
2023-03-29T01:41:54.085Z,86.83
2023-03-29T01:42:54.460Z,86.76
2023-03-29T01:43:54.815Z,86.87
2023-03-29T01:44:55.167Z,86.76
2023-03-29T01:45:55.534Z,86.87
2023-03-29T01:46:55.901Z,86.97
2023-03-29T01:47:56.336Z,86.97
2023-03-29T01:48:56.626Z,86.97
2023-03-29T01:49:56.971Z,86.97
2023-03-29T01:50:57.339Z,87.07
2023-03-29T01:51:57.666Z,86.97
2023-03-29T01:52:58.074Z,86.97
2023-03-29T01:53:58.387Z,86.97
2023-03-29T01:54:58.765Z,86.87
2023-03-29T01:55:59.082Z,86.66
2023-03-29T01:56:59.490Z,86.55
2023-03-29T01:57:59.857Z,86.55
2023-03-29T01:59:00.168Z,86.66
2023-03-29T02:00:00.528Z,86.55
2023-03-29T02:01:01.170Z,86.49
2023-03-29T02:02:01.209Z,86.49
2023-03-29T02:03:01.650Z,86.49
2023-03-29T02:04:01.939Z,86.60
2023-03-29T02:05:02.290Z,86.60
2023-03-29T02:06:02.655Z,86.39
2023-03-29T02:07:02.973Z,86.08
2023-03-29T02:08:03.351Z,86.18
2023-03-29T02:09:03.705Z,86.08
2023-03-29T02:10:04.059Z,85.97
2023-03-29T02:11:04.666Z,86.08
2023-03-29T02:12:04.760Z,86.08
2023-03-29T02:13:05.124Z,86.18
2023-03-29T02:14:05.465Z,86.18
2023-03-29T02:15:05.833Z,86.18
2023-03-29T02:16:06.253Z,85.97
2023-03-29T02:17:06.550Z,85.77
2023-03-29T02:18:07.009Z,85.56
2023-03-29T02:19:07.239Z,85.66
2023-03-29T02:20:07.600Z,85.66
2023-03-29T02:21:07.940Z,85.71
2023-03-29T02:22:08.353Z,85.60
2023-03-29T02:23:08.650Z,85.39
2023-03-29T02:24:08.971Z,85.29
2023-03-29T02:25:09.322Z,85.29
2023-03-29T02:26:09.683Z,85.08
2023-03-29T02:27:10.023Z,85.08
2023-03-29T02:28:10.397Z,85.08
2023-03-29T02:29:10.733Z,85.19
2023-03-29T02:30:11.134Z,85.29
2023-03-29T02:31:11.487Z,85.08
2023-03-29T02:32:11.798Z,85.08
2023-03-29T02:33:12.192Z,85.08
2023-03-29T02:34:12.510Z,85.08
2023-03-29T02:35:12.863Z,84.98
2023-03-29T02:36:13.310Z,84.98
2023-03-29T02:37:13.574Z,84.88
2023-03-29T02:38:13.952Z,84.77
2023-03-29T02:39:14.299Z,84.77
2023-03-29T02:40:14.648Z,84.88
2023-03-29T02:41:15.007Z,84.77
2023-03-29T02:42:15.380Z,84.56
2023-03-29T02:43:15.758Z,84.70
2023-03-29T02:44:16.084Z,84.70
2023-03-29T02:45:16.436Z,84.91
2023-03-29T02:46:16.793Z,84.91
2023-03-29T02:47:17.113Z,84.91
2023-03-29T02:48:17.492Z,84.91
2023-03-29T02:49:17.831Z,84.91
2023-03-29T02:50:18.214Z,84.91
2023-03-29T02:51:20.052Z,84.91
2023-03-29T02:52:18.890Z,84.81
2023-03-29T02:53:19.245Z,84.81
2023-03-29T02:54:19.638Z,84.91
2023-03-29T02:55:19.954Z,84.91
2023-03-29T02:56:20.308Z,84.81
2023-03-29T02:57:20.734Z,85.02
2023-03-29T02:58:21.059Z,84.91
2023-03-29T02:59:21.367Z,84.95
2023-03-29T03:00:21.713Z,85.05
2023-03-29T03:01:22.142Z,85.05
2023-03-29T03:02:22.435Z,85.05
2023-03-29T03:03:22.914Z,85.05
2023-03-29T03:04:23.107Z,85.05
2023-03-29T03:05:23.462Z,84.95
2023-03-29T03:06:23.817Z,84.84
2023-03-29T03:07:24.157Z,84.84
2023-03-29T03:08:24.552Z,84.95
2023-03-29T03:09:24.885Z,85.05
2023-03-29T03:10:25.192Z,85.05
2023-03-29T03:11:25.567Z,85.16
2023-03-29T03:12:25.933Z,85.26
2023-03-29T03:13:26.307Z,85.05
2023-03-29T03:14:26.638Z,85.05
2023-03-29T03:15:27.000Z,85.05
2023-03-29T03:16:27.405Z,84.84
2023-03-29T03:17:27.745Z,84.95
2023-03-29T03:18:28.098Z,85.16
2023-03-29T03:19:28.473Z,85.16
2023-03-29T03:20:28.828Z,85.16
2023-03-29T03:21:29.140Z,85.05
2023-03-29T03:22:29.490Z,85.05
2023-03-29T03:23:29.900Z,85.16
2023-03-29T03:24:30.227Z,85.16
2023-03-29T03:25:30.577Z,85.16
2023-03-29T03:26:30.895Z,85.16
2023-03-29T03:27:31.263Z,85.05
2023-03-29T03:28:31.601Z,85.05
2023-03-29T03:29:31.918Z,85.05
2023-03-29T03:30:32.277Z,85.05
2023-03-29T03:31:32.709Z,85.16
2023-03-29T03:32:33.023Z,85.26
2023-03-29T03:33:33.340Z,85.16
2023-03-29T03:34:33.686Z,85.16
2023-03-29T03:35:34.036Z,85.16
2023-03-29T03:36:34.369Z,85.16
2023-03-29T03:37:34.748Z,85.16
2023-03-29T03:38:35.116Z,85.36
2023-03-29T03:39:35.449Z,85.26
2023-03-29T03:40:35.815Z,85.36
2023-03-29T03:41:36.183Z,85.36
2023-03-29T03:42:36.509Z,85.47
2023-03-29T03:43:36.994Z,85.47
2023-03-29T03:44:37.183Z,85.36
2023-03-29T03:45:37.572Z,85.47
2023-03-29T03:46:37.915Z,85.36
2023-03-29T03:47:38.292Z,85.47
2023-03-29T03:48:38.647Z,85.47
2023-03-29T03:49:38.992Z,85.47
2023-03-29T03:50:39.350Z,85.47
2023-03-29T03:51:39.682Z,85.33
2023-03-29T03:52:40.041Z,85.53
2023-03-29T03:53:40.401Z,85.57
2023-03-29T03:54:40.751Z,85.68
2023-03-29T03:55:41.109Z,85.64
2023-03-29T03:56:41.468Z,85.78
2023-03-29T03:57:41.841Z,85.74
2023-03-29T03:58:42.189Z,85.74
2023-03-29T03:59:42.528Z,85.74
2023-03-29T04:00:43.003Z,85.64
2023-03-29T04:01:43.248Z,85.64
2023-03-29T04:02:43.700Z,85.64
2023-03-29T04:03:44.048Z,85.64
2023-03-29T04:04:44.340Z,85.74
2023-03-29T04:05:44.728Z,85.85
2023-03-29T04:06:45.041Z,86.05
2023-03-29T04:07:45.387Z,86.16
2023-03-29T04:08:45.769Z,86.26
2023-03-29T04:09:46.092Z,86.16
2023-03-29T04:10:46.453Z,86.26
2023-03-29T04:11:46.813Z,86.36
2023-03-29T04:12:47.159Z,86.57
2023-03-29T04:13:47.539Z,86.57
2023-03-29T04:14:47.880Z,86.78
2023-03-29T04:15:48.342Z,86.78
2023-03-29T04:16:48.642Z,86.99
2023-03-29T04:17:49.015Z,86.88
2023-03-29T04:18:49.324Z,86.88
2023-03-29T04:19:49.611Z,86.99
2023-03-29T04:20:49.958Z,86.99
2023-03-29T04:21:50.332Z,86.88
2023-03-29T04:22:50.753Z,86.88
2023-03-29T04:23:51.050Z,86.99
2023-03-29T04:24:51.419Z,86.99
2023-03-29T04:25:51.737Z,87.09
2023-03-29T04:26:52.200Z,87.30
2023-03-29T04:27:52.479Z,87.30
2023-03-29T04:28:52.606Z,87.40
2023-03-29T04:29:52.886Z,87.30
2023-03-29T04:30:53.252Z,87.30
2023-03-29T04:31:53.473Z,87.30
2023-03-29T04:32:53.775Z,87.40
2023-03-29T04:33:54.114Z,87.51
2023-03-29T04:34:54.347Z,87.61
2023-03-29T04:35:54.674Z,87.61
2023-03-29T04:36:54.899Z,87.61
2023-03-29T04:37:55.209Z,87.71
2023-03-29T04:38:55.425Z,87.92
2023-03-29T04:39:55.686Z,87.92
2023-03-29T04:40:55.897Z,88.02
2023-03-29T04:41:56.176Z,88.17
2023-03-29T04:42:56.344Z,88.17
2023-03-29T04:43:56.535Z,88.23
2023-03-29T04:44:56.698Z,88.34
2023-03-29T04:45:57.003Z,88.44
2023-03-29T04:46:57.255Z,88.54
2023-03-29T04:47:57.612Z,88.54
2023-03-29T04:48:57.890Z,88.65
2023-03-29T04:49:58.021Z,88.65
2023-03-29T04:50:58.311Z,88.65
2023-03-29T04:51:58.598Z,88.85
2023-03-29T04:52:58.881Z,88.96
2023-03-29T04:53:59.210Z,88.96
2023-03-29T04:54:59.477Z,88.85
2023-03-29T04:55:59.759Z,88.96
2023-03-29T04:57:00.114Z,89.06
2023-03-29T04:58:00.384Z,89.06
2023-03-29T04:59:00.710Z,89.06
2023-03-29T05:00:00.947Z,89.17
2023-03-29T05:01:01.442Z,89.17
2023-03-29T05:02:01.624Z,89.13
2023-03-29T05:03:01.900Z,89.23
2023-03-29T05:04:02.208Z,89.34
2023-03-29T05:05:02.364Z,89.34
2023-03-29T05:06:02.474Z,89.34
2023-03-29T05:07:02.645Z,89.34
2023-03-29T05:08:02.954Z,89.34
2023-03-29T05:09:03.138Z,89.23
2023-03-29T05:10:03.296Z,89.44
2023-03-29T05:11:03.645Z,89.54
2023-03-29T05:12:03.654Z,89.65
2023-03-29T05:13:03.836Z,89.65
2023-03-29T05:14:03.999Z,89.75
2023-03-29T05:15:05.627Z,89.86
2023-03-29T05:16:04.563Z,90.06
2023-03-29T05:17:04.616Z,90.17
2023-03-29T05:18:04.882Z,90.27
2023-03-29T05:19:05.007Z,90.17
2023-03-29T05:20:05.125Z,90.27
2023-03-29T05:21:05.486Z,90.27
2023-03-29T05:22:05.496Z,90.12
2023-03-29T05:23:05.670Z,90.23
2023-03-29T05:24:05.874Z,90.12
2023-03-29T05:25:06.076Z,90.23
2023-03-29T05:26:06.191Z,90.44
2023-03-29T05:27:06.368Z,90.44
2023-03-29T05:28:06.556Z,90.54
2023-03-29T05:29:06.731Z,90.44
2023-03-29T05:30:07.021Z,90.54
2023-03-29T05:31:07.209Z,90.64
2023-03-29T05:32:07.515Z,90.54
2023-03-29T05:33:07.773Z,90.64
2023-03-29T05:34:07.860Z,90.64
2023-03-29T05:35:08.026Z,90.64
2023-03-29T05:36:08.302Z,90.75
2023-03-29T05:37:08.376Z,90.75
2023-03-29T05:38:08.567Z,90.75
2023-03-29T05:39:08.836Z,90.85
2023-03-29T05:40:09.066Z,90.75
2023-03-29T05:41:09.195Z,90.75
2023-03-29T05:42:09.474Z,90.85
2023-03-29T05:43:09.669Z,90.85
2023-03-29T05:44:09.833Z,90.85
2023-03-29T05:45:10.002Z,90.85
2023-03-29T05:46:10.358Z,90.75
2023-03-29T05:47:10.484Z,90.75
2023-03-29T05:48:10.699Z,90.75
2023-03-29T05:49:10.978Z,90.75
2023-03-29T05:50:11.146Z,90.95
2023-03-29T05:51:11.470Z,90.95
2023-03-29T05:52:11.725Z,90.95
2023-03-29T05:53:11.927Z,90.91
2023-03-29T05:54:12.223Z,91.02
2023-03-29T05:55:12.380Z,91.22
2023-03-29T05:56:12.705Z,91.02
2023-03-29T05:57:13.040Z,91.12
2023-03-29T05:58:13.161Z,91.33
2023-03-29T05:59:13.391Z,91.22
2023-03-29T06:00:13.641Z,91.33
2023-03-29T06:01:13.945Z,91.22
2023-03-29T06:02:14.279Z,91.12
2023-03-29T06:03:20.858Z,91.12
2023-03-29T06:04:14.677Z,91.12
2023-03-29T06:05:14.772Z,91.08
2023-03-29T06:06:15.084Z,91.28
2023-03-29T06:07:15.387Z,91.28
2023-03-29T06:08:15.555Z,91.39
2023-03-29T06:09:15.761Z,91.39
2023-03-29T06:10:15.937Z,91.39
2023-03-29T06:11:16.095Z,91.49
2023-03-29T06:12:16.376Z,91.49
2023-03-29T06:13:16.688Z,91.49
2023-03-29T06:14:17.012Z,91.60
2023-03-29T06:15:17.033Z,91.49
2023-03-29T06:16:17.462Z,91.39
2023-03-29T06:17:17.571Z,91.49
2023-03-29T06:18:17.823Z,91.49
2023-03-29T06:19:18.000Z,91.49
2023-03-29T06:20:18.176Z,91.49
2023-03-29T06:21:18.353Z,91.60
2023-03-29T06:22:18.530Z,91.60
2023-03-29T06:23:18.709Z,91.49
2023-03-29T06:24:18.932Z,91.66
2023-03-29T06:25:19.072Z,91.55
2023-03-29T06:26:19.256Z,91.45
2023-03-29T06:27:19.456Z,91.55
2023-03-29T06:28:19.732Z,91.55
2023-03-29T06:29:19.927Z,91.66
2023-03-29T06:30:20.216Z,91.66
2023-03-29T06:31:20.403Z,91.76
2023-03-29T06:32:20.606Z,91.55
2023-03-29T06:33:20.883Z,91.51
2023-03-29T06:34:21.204Z,91.61
2023-03-29T06:35:21.479Z,91.72
2023-03-29T06:36:21.678Z,91.51
2023-03-29T06:37:21.819Z,91.61
2023-03-29T06:38:22.007Z,91.51
2023-03-29T06:39:22.204Z,91.20
2023-03-29T06:40:22.377Z,91.30
2023-03-29T06:41:22.552Z,91.36
2023-03-29T06:42:22.740Z,91.16
2023-03-29T06:43:22.905Z,91.05
2023-03-29T06:44:23.094Z,91.05
2023-03-29T06:45:24.663Z,91.16
2023-03-29T06:46:23.687Z,91.05
2023-03-29T06:47:23.747Z,91.16
2023-03-29T06:48:24.068Z,91.05
2023-03-29T06:49:24.367Z,90.95
2023-03-29T06:50:24.504Z,91.01
2023-03-29T06:51:24.804Z,90.91
2023-03-29T06:52:25.100Z,90.60
2023-03-29T06:53:25.463Z,90.50
2023-03-29T06:54:25.755Z,90.70
2023-03-29T06:55:25.927Z,90.60
2023-03-29T06:56:26.200Z,90.80
2023-03-29T06:57:26.499Z,90.80
2023-03-29T06:58:26.791Z,90.50
2023-03-29T06:59:27.008Z,90.70
2023-03-29T07:00:27.158Z,90.70
2023-03-29T07:01:27.371Z,90.70
2023-03-29T07:02:28.150Z,90.60
2023-03-29T07:03:27.804Z,90.70
2023-03-29T07:04:28.032Z,90.45
2023-03-29T07:05:28.215Z,90.45
2023-03-29T07:06:29.174Z,90.35
2023-03-29T07:07:28.748Z,90.25
2023-03-29T07:08:29.066Z,90.25
2023-03-29T07:09:29.267Z,90.35
2023-03-29T07:10:29.426Z,90.14
2023-03-29T07:11:29.605Z,90.25
2023-03-29T07:12:29.801Z,89.94
2023-03-29T07:13:30.090Z,89.94
2023-03-29T07:14:30.419Z,89.83
2023-03-29T07:15:30.613Z,90.00
2023-03-29T07:16:30.819Z,89.79
2023-03-29T07:17:30.969Z,89.79
2023-03-29T07:18:31.122Z,89.69
2023-03-29T07:19:31.314Z,89.48
2023-03-29T07:20:31.519Z,89.79
2023-03-29T07:21:31.831Z,89.69
2023-03-29T07:22:31.958Z,89.48
2023-03-29T07:23:32.264Z,89.59
2023-03-29T07:24:32.605Z,89.54
2023-03-29T07:25:32.753Z,89.54
2023-03-29T07:26:32.942Z,89.54
2023-03-29T07:27:33.106Z,89.13
2023-03-29T07:28:33.281Z,88.71
2023-03-29T07:29:33.657Z,88.92
2023-03-29T07:30:33.875Z,89.13
2023-03-29T07:31:34.055Z,89.34
2023-03-29T07:32:34.311Z,89.03
2023-03-29T07:33:34.523Z,88.92
2023-03-29T07:34:34.748Z,88.92
2023-03-29T07:35:35.131Z,88.82
2023-03-29T07:36:35.170Z,88.71
2023-03-29T07:37:35.323Z,88.82
2023-03-29T07:38:35.572Z,88.89
2023-03-29T07:39:35.763Z,88.78
2023-03-29T07:40:35.957Z,88.68
2023-03-29T07:41:36.088Z,88.98
2023-03-29T07:42:36.276Z,88.78
2023-03-29T07:43:36.449Z,88.47
2023-03-29T07:44:36.641Z,88.82
2023-03-29T07:45:36.873Z,88.78
2023-03-29T07:46:36.992Z,88.98
2023-03-29T07:47:37.209Z,88.78
2023-03-29T07:48:37.382Z,88.89
2023-03-29T07:49:37.553Z,88.78
2023-03-29T07:50:37.721Z,88.57
2023-03-29T07:51:38.019Z,88.68
2023-03-29T07:52:38.340Z,88.68
2023-03-29T07:53:38.553Z,88.47
2023-03-29T07:54:38.814Z,88.47
2023-03-29T07:55:38.973Z,88.57
2023-03-29T07:56:39.314Z,88.74
2023-03-29T07:57:39.456Z,88.53
2023-03-29T07:58:39.632Z,88.12
2023-03-29T07:59:39.854Z,88.12
2023-03-29T08:00:40.182Z,88.12
2023-03-29T08:01:40.404Z,87.40
2023-03-29T08:02:40.753Z,87.71
2023-03-29T08:03:41.017Z,87.81
2023-03-29T08:04:41.270Z,87.71
2023-03-29T08:05:42.122Z,87.50
2023-03-29T08:06:41.561Z,87.50
2023-03-29T08:07:41.736Z,87.56
2023-03-29T08:08:41.914Z,87.56
2023-03-29T08:09:42.106Z,87.66
2023-03-29T08:10:42.402Z,87.77
2023-03-29T08:11:42.574Z,87.46
2023-03-29T08:12:42.750Z,86.84
2023-03-29T08:13:43.055Z,86.74
2023-03-29T08:14:43.249Z,87.05
2023-03-29T08:15:43.515Z,86.74
2023-03-29T08:16:44.129Z,86.53
2023-03-29T08:17:44.043Z,86.84
2023-03-29T08:18:44.298Z,86.80
2023-03-29T08:19:50.678Z,86.53
2023-03-29T08:20:44.768Z,86.80
2023-03-29T08:21:44.939Z,86.60
2023-03-29T08:22:45.116Z,86.63
2023-03-29T08:23:45.287Z,87.05
2023-03-29T08:24:45.484Z,86.90
2023-03-29T08:25:45.671Z,86.90
2023-03-29T08:26:45.949Z,87.01
2023-03-29T08:27:46.255Z,86.90
2023-03-29T08:28:46.559Z,86.49
2023-03-29T08:29:46.874Z,86.70
2023-03-29T08:30:47.049Z,86.60
2023-03-29T08:31:47.343Z,86.70
2023-03-29T08:32:50.888Z,86.49
2023-03-29T08:33:47.682Z,86.60
2023-03-29T08:34:48.023Z,86.90
2023-03-29T08:35:48.296Z,86.60
2023-03-29T08:36:48.453Z,86.49
2023-03-29T08:37:48.625Z,86.55
2023-03-29T08:38:48.928Z,86.35
2023-03-29T08:39:49.254Z,86.35
2023-03-29T08:40:49.444Z,86.24
2023-03-29T08:41:49.609Z,86.35
2023-03-29T08:42:49.839Z,86.24
2023-03-29T08:43:50.096Z,86.15
2023-03-29T08:44:50.299Z,86.04
2023-03-29T08:45:51.137Z,86.15
2023-03-29T08:46:51.050Z,86.15
2023-03-29T08:47:51.084Z,85.69
2023-03-29T08:48:51.234Z,85.63
2023-03-29T08:49:51.432Z,85.59
2023-03-29T08:50:51.711Z,85.59
2023-03-29T08:51:52.000Z,85.79
2023-03-29T08:52:52.331Z,85.69
2023-03-29T08:53:52.602Z,85.44
2023-03-29T08:54:52.933Z,85.24
2023-03-29T08:55:53.207Z,84.77
2023-03-29T08:56:53.557Z,84.77
2023-03-29T08:57:53.679Z,84.97
2023-03-29T08:58:53.994Z,85.07
2023-03-29T08:59:54.235Z,84.83
2023-03-29T09:00:54.359Z,85.24
2023-03-29T09:01:54.596Z,84.42
2023-03-29T09:02:54.829Z,84.31
2023-03-29T09:03:55.115Z,84.52
2023-03-29T09:04:55.228Z,84.69
2023-03-29T09:05:55.504Z,84.58
2023-03-29T09:06:55.700Z,84.99
2023-03-29T09:07:55.993Z,84.69
2023-03-29T09:08:56.160Z,84.17
2023-03-29T09:09:56.360Z,84.23
2023-03-29T09:10:56.509Z,83.97
2023-03-29T09:11:56.703Z,83.90
2023-03-29T09:12:56.931Z,84.21
2023-03-29T09:13:57.108Z,84.52
2023-03-29T09:14:57.320Z,84.58
2023-03-29T09:15:57.485Z,83.97
2023-03-29T09:16:57.645Z,83.97
2023-03-29T09:17:57.808Z,84.48
2023-03-29T09:18:57.965Z,84.07
2023-03-29T09:19:58.181Z,83.92
2023-03-29T09:20:58.503Z,83.55
2023-03-29T09:21:58.531Z,84.03
2023-03-29T09:22:58.716Z,84.03
2023-03-29T09:23:58.908Z,83.78
2023-03-29T09:24:59.118Z,83.58
2023-03-29T09:25:59.274Z,82.96
2023-03-29T09:26:59.465Z,83.11
2023-03-29T09:27:59.637Z,83.72
2023-03-29T09:28:59.828Z,83.72
2023-03-29T09:30:00.091Z,83.99
2023-03-29T09:31:00.517Z,83.37
2023-03-29T09:32:00.467Z,82.96
2023-03-29T09:33:00.623Z,83.27
2023-03-29T09:34:00.772Z,83.20
2023-03-29T09:35:00.980Z,83.51
2023-03-29T09:36:01.177Z,83.83
2023-03-29T09:37:01.298Z,83.68
2023-03-29T09:38:01.486Z,83.58
2023-03-29T09:39:01.667Z,83.06
2023-03-29T09:40:04.546Z,83.31
2023-03-29T09:41:02.203Z,84.13
2023-03-29T09:42:02.225Z,84.03
2023-03-29T09:43:02.515Z,83.62
2023-03-29T09:44:02.686Z,83.83
2023-03-29T09:45:02.942Z,83.68
2023-03-29T09:46:03.056Z,83.99
2023-03-29T09:47:03.244Z,83.75
2023-03-29T09:48:03.449Z,83.29
2023-03-29T09:49:03.590Z,82.37
2023-03-29T09:50:03.786Z,82.37
2023-03-29T09:51:04.255Z,82.47
2023-03-29T09:52:04.112Z,82.62
2023-03-29T09:53:04.325Z,82.92
2023-03-29T09:54:04.487Z,83.33
2023-03-29T09:55:04.676Z,83.33
2023-03-29T09:56:04.855Z,83.13
2023-03-29T09:57:05.044Z,83.33
2023-03-29T09:58:05.218Z,83.40
2023-03-29T09:59:05.386Z,82.92
2023-03-29T10:00:05.618Z,83.44
2023-03-29T10:01:06.380Z,83.23
2023-03-29T10:02:06.071Z,83.23
2023-03-29T10:03:08.058Z,83.33
2023-03-29T10:04:06.699Z,83.75
2023-03-29T10:05:06.881Z,84.05
2023-03-29T10:06:07.150Z,83.95
2023-03-29T10:07:07.314Z,84.16
2023-03-29T10:08:07.490Z,84.67
2023-03-29T10:09:07.682Z,84.36
2023-03-29T10:10:07.890Z,84.47
2023-03-29T10:11:08.042Z,84.84
2023-03-29T10:12:08.342Z,84.12
2023-03-29T10:13:08.506Z,83.95
2023-03-29T10:14:08.713Z,84.32
2023-03-29T10:15:13.982Z,84.42
2023-03-29T10:16:09.150Z,83.91
2023-03-29T10:17:09.239Z,84.01
2023-03-29T10:18:09.460Z,84.32
2023-03-29T10:19:09.603Z,84.32
2023-03-29T10:20:10.215Z,83.98
2023-03-29T10:21:09.976Z,83.98
2023-03-29T10:22:10.134Z,84.18
2023-03-29T10:23:10.330Z,84.39
2023-03-29T10:24:10.498Z,83.87
2023-03-29T10:25:10.684Z,84.18
2023-03-29T10:26:10.835Z,84.34
2023-03-29T10:27:11.021Z,84.49
2023-03-29T10:28:11.221Z,85.21
2023-03-29T10:29:11.455Z,85.14
2023-03-29T10:30:11.585Z,85.49
2023-03-29T10:31:11.770Z,86.27
2023-03-29T10:32:11.920Z,86.00
2023-03-29T10:33:12.126Z,86.42
2023-03-29T10:34:12.302Z,86.38
2023-03-29T10:35:12.729Z,86.38
2023-03-29T10:36:12.813Z,86.13
2023-03-29T10:37:13.066Z,85.62
2023-03-29T10:38:13.247Z,85.62
2023-03-29T10:39:13.419Z,85.72
2023-03-29T10:40:13.747Z,85.41
2023-03-29T10:41:13.797Z,85.55
2023-03-29T10:42:14.040Z,86.03
2023-03-29T10:43:14.156Z,86.13
2023-03-29T10:44:14.337Z,86.13
2023-03-29T10:45:14.649Z,85.62
2023-03-29T10:46:14.861Z,85.86
2023-03-29T10:47:15.118Z,86.42
2023-03-29T10:48:15.418Z,86.62
2023-03-29T10:49:15.596Z,86.72
2023-03-29T10:50:15.785Z,86.62
2023-03-29T10:51:15.968Z,87.13
2023-03-29T10:52:16.156Z,86.89
2023-03-29T10:53:16.341Z,86.48
2023-03-29T10:54:16.527Z,87.20
2023-03-29T10:55:16.718Z,86.38
2023-03-29T10:56:16.873Z,86.48
2023-03-29T10:57:17.127Z,86.83
2023-03-29T10:58:17.223Z,87.30
2023-03-29T10:59:17.449Z,86.75
2023-03-29T11:00:17.660Z,86.17
2023-03-29T11:01:17.845Z,86.38
2023-03-29T11:02:18.101Z,86.17
2023-03-29T11:03:20.929Z,86.42
2023-03-29T11:04:18.543Z,86.42
2023-03-29T11:05:18.751Z,86.52
2023-03-29T11:06:18.918Z,86.72
2023-03-29T11:07:19.245Z,86.38
2023-03-29T11:08:19.516Z,85.93
2023-03-29T11:09:19.689Z,85.72
2023-03-29T11:10:20.025Z,85.62
2023-03-29T11:11:20.289Z,85.35
2023-03-29T11:12:20.596Z,86.17
2023-03-29T11:13:20.888Z,86.24
2023-03-29T11:14:21.100Z,85.25
2023-03-29T11:15:21.406Z,85.97
2023-03-29T11:16:21.708Z,85.55
2023-03-29T11:17:21.761Z,85.04
2023-03-29T11:18:22.033Z,85.55
2023-03-29T11:19:22.338Z,85.35
2023-03-29T11:20:22.651Z,85.62
2023-03-29T11:21:22.817Z,85.41
2023-03-29T11:22:23.121Z,85.11
2023-03-29T11:23:23.298Z,84.80
2023-03-29T11:24:23.594Z,85.41
2023-03-29T11:25:23.935Z,85.21
2023-03-29T11:26:24.195Z,85.11
2023-03-29T11:27:24.514Z,85.27
2023-03-29T11:28:24.684Z,84.69
2023-03-29T11:29:24.861Z,84.96
2023-03-29T11:30:25.108Z,84.76
2023-03-29T11:31:25.244Z,85.21
2023-03-29T11:32:25.524Z,85.72
2023-03-29T11:33:25.816Z,85.52
2023-03-29T11:34:26.126Z,85.72
2023-03-29T11:35:26.314Z,85.82
2023-03-29T11:36:26.484Z,85.72
2023-03-29T11:37:26.686Z,86.03
2023-03-29T11:38:26.843Z,85.82
2023-03-29T11:39:27.019Z,86.13
2023-03-29T11:40:27.327Z,86.44
2023-03-29T11:41:27.499Z,86.65
2023-03-29T11:42:27.805Z,86.30
2023-03-29T11:43:28.125Z,86.13
2023-03-29T11:44:28.296Z,85.93
2023-03-29T11:45:28.492Z,86.13
2023-03-29T11:46:28.744Z,85.99
2023-03-29T11:47:28.948Z,85.93
2023-03-29T11:48:29.033Z,86.19
2023-03-29T11:49:29.231Z,86.09
2023-03-29T11:50:29.453Z,85.85
2023-03-29T11:51:29.583Z,85.44
2023-03-29T11:52:29.753Z,85.78
2023-03-29T11:53:30.058Z,86.15
2023-03-29T11:54:30.248Z,85.68
2023-03-29T11:55:30.426Z,85.85
2023-03-29T11:56:30.592Z,85.74
2023-03-29T11:57:30.977Z,85.30
2023-03-29T11:58:31.221Z,85.03
2023-03-29T11:59:31.537Z,85.13
2023-03-29T12:00:31.849Z,85.85
2023-03-29T12:01:31.961Z,85.13
2023-03-29T12:02:32.375Z,85.33
2023-03-29T12:03:32.586Z,85.27
2023-03-29T12:04:32.656Z,85.68
2023-03-29T12:05:32.871Z,85.54
2023-03-29T12:06:33.001Z,85.54
2023-03-29T12:07:33.189Z,85.44
2023-03-29T12:08:33.334Z,85.64
2023-03-29T12:09:33.525Z,85.30
2023-03-29T12:10:33.807Z,84.68
2023-03-29T12:11:33.930Z,84.68
2023-03-29T12:12:34.089Z,84.68
2023-03-29T12:13:34.289Z,85.03
2023-03-29T12:14:34.459Z,85.50
2023-03-29T12:15:34.674Z,84.99
2023-03-29T12:16:34.979Z,85.30
2023-03-29T12:17:35.184Z,85.19
2023-03-29T12:18:35.306Z,85.09
2023-03-29T12:19:39.662Z,85.03
2023-03-29T12:20:35.815Z,85.74
2023-03-29T12:21:36.088Z,85.95
2023-03-29T12:22:36.412Z,85.54
2023-03-29T12:23:36.587Z,85.85
2023-03-29T12:24:36.762Z,85.74
2023-03-29T12:25:37.073Z,86.15
2023-03-29T12:26:37.239Z,86.15
2023-03-29T12:27:37.412Z,86.25
2023-03-29T12:28:37.592Z,86.25
2023-03-29T12:29:37.883Z,86.66
2023-03-29T12:30:38.232Z,86.25
2023-03-29T12:31:38.447Z,86.15
2023-03-29T12:32:38.743Z,86.57
2023-03-29T12:33:38.849Z,86.42
2023-03-29T12:34:39.041Z,86.15
2023-03-29T12:35:39.417Z,86.36
2023-03-29T12:36:39.627Z,86.66
2023-03-29T12:37:39.805Z,86.32
2023-03-29T12:38:40.106Z,86.32
2023-03-29T12:39:40.297Z,86.11
2023-03-29T12:40:40.499Z,86.01
2023-03-29T12:41:40.793Z,86.11
2023-03-29T12:42:40.975Z,86.22
2023-03-29T12:43:41.163Z,85.97
2023-03-29T12:44:41.383Z,86.38
2023-03-29T12:45:41.578Z,85.56
2023-03-29T12:46:41.811Z,85.80
2023-03-29T12:47:41.918Z,86.28
2023-03-29T12:48:42.114Z,85.87
2023-03-29T12:49:42.296Z,85.97
2023-03-29T12:50:42.488Z,86.07
2023-03-29T12:51:42.637Z,85.66
2023-03-29T12:52:42.848Z,86.07
2023-03-29T12:53:43.036Z,85.87
2023-03-29T12:54:43.211Z,86.28
2023-03-29T12:55:43.459Z,86.48