createdAt,value
2019-04-03T00:01:23.643Z,4.10
2019-04-03T00:03:52.949Z,6.30
2019-04-03T00:06:22.374Z,5.03
2019-04-03T00:08:51.676Z,3.97
2019-04-03T00:11:20.962Z,6.00
2019-04-03T00:13:50.297Z,4.97
2019-04-03T00:16:19.735Z,5.40
2019-04-03T00:18:49.474Z,4.93
2019-04-03T00:21:19.602Z,6.40
2019-04-03T00:23:52.285Z,7.20
2019-04-03T00:26:22.712Z,6.03
2019-04-03T00:28:52.625Z,7.97
2019-04-03T00:31:23.356Z,5.90
2019-04-03T00:33:53.709Z,5.63
2019-04-03T00:36:24.275Z,6.47
2019-04-03T00:38:54.938Z,7.43
2019-04-03T00:41:24.838Z,7.37
2019-04-03T00:43:55.047Z,9.47
2019-04-03T00:46:25.168Z,8.87
2019-04-03T00:48:55.649Z,12.03
2019-04-03T00:51:27.522Z,11.03
2019-04-03T00:53:58.168Z,13.30
2019-04-03T00:56:27.567Z,13.30
2019-04-03T00:58:56.870Z,12.20
2019-04-03T01:01:27.325Z,11.90
2019-04-03T01:03:58.352Z,11.90
2019-04-03T01:06:28.675Z,12.00
2019-04-03T01:08:59.406Z,13.70
2019-04-03T01:11:30.649Z,13.47
2019-04-03T01:14:01.588Z,11.37
2019-04-03T01:16:33.024Z,14.77
2019-04-03T01:19:05.083Z,11.50
2019-04-03T01:21:36.268Z,12.17
2019-04-03T01:24:07.743Z,10.93
2019-04-03T01:26:35.899Z,12.90
2019-04-03T01:29:05.247Z,13.80
2019-04-03T01:31:34.558Z,14.53
2019-04-03T01:34:04.000Z,13.37
2019-04-03T01:36:33.279Z,16.13
2019-04-03T01:39:02.771Z,14.57
2019-04-03T01:41:32.073Z,12.57
2019-04-03T01:44:01.433Z,14.93
2019-04-03T01:46:30.727Z,13.13
2019-04-03T01:48:59.995Z,13.53
2019-04-03T01:51:30.012Z,16.70
2019-04-03T01:54:02.918Z,13.73
2019-04-03T01:56:32.133Z,15.63
2019-04-03T01:59:02.858Z,14.73
2019-04-03T02:01:32.259Z,14.70
2019-04-03T02:04:01.556Z,15.03
2019-04-03T02:06:30.854Z,16.37
2019-04-03T02:09:00.166Z,15.07
2019-04-03T02:11:31.290Z,15.80
2019-04-03T02:14:00.600Z,13.03
2019-04-03T02:16:29.877Z,16.23
2019-04-03T02:18:59.251Z,17.40
2019-04-03T02:21:28.540Z,14.80
2019-04-03T02:23:57.995Z,14.37
2019-04-03T02:26:27.527Z,13.13
2019-04-03T02:28:56.860Z,17.20
2019-04-03T02:31:26.295Z,16.40
2019-04-03T02:33:55.623Z,17.63
2019-04-03T02:36:24.922Z,15.30
2019-04-03T02:38:54.862Z,16.27
2019-04-03T02:41:24.444Z,15.23
2019-04-03T02:43:53.901Z,15.80
2019-04-03T02:46:27.492Z,14.80
2019-04-03T02:48:54.830Z,15.37
2019-04-03T02:51:25.317Z,15.83
2019-04-03T02:53:54.781Z,17.43
2019-04-03T02:56:24.063Z,16.17
2019-04-03T02:58:55.209Z,17.57
2019-04-03T03:01:25.320Z,16.13
2019-04-03T03:03:54.840Z,18.30
2019-04-03T03:06:24.150Z,15.80
2019-04-03T03:08:53.624Z,16.50
2019-04-03T03:11:24.817Z,15.87
2019-04-03T03:13:54.443Z,14.73
2019-04-03T03:16:23.766Z,14.23
2019-04-03T03:18:53.186Z,19.03
2019-04-03T03:21:22.915Z,17.73
2019-04-03T03:23:55.142Z,20.20
2019-04-03T03:26:24.216Z,15.93
2019-04-03T03:28:53.948Z,17.33
2019-04-03T03:31:57.577Z,15.00
2019-04-03T03:34:00.458Z,16.53
2019-04-03T03:36:26.833Z,16.13
2019-04-03T03:38:56.758Z,15.17
2019-04-03T03:41:26.471Z,16.77
2019-04-03T03:43:57.685Z,15.90
2019-04-03T03:46:28.879Z,17.27
2019-04-03T03:49:00.580Z,16.73
2019-04-03T03:51:32.936Z,15.73
2019-04-03T03:54:04.369Z,15.97
2019-04-03T03:56:34.046Z,18.00
2019-04-03T03:59:04.450Z,17.00
2019-04-03T04:01:34.200Z,17.97
2019-04-03T04:04:04.334Z,15.37
2019-04-03T04:06:36.185Z,19.03
2019-04-03T04:09:07.209Z,17.77
2019-04-03T04:11:37.714Z,20.10
2019-04-03T04:14:07.110Z,18.27
2019-04-03T04:16:37.659Z,17.13
2019-04-03T04:19:09.354Z,18.70
2019-04-03T04:21:42.977Z,15.17
2019-04-03T04:24:10.003Z,14.10
2019-04-03T04:26:39.406Z,14.10
2019-04-03T04:29:10.765Z,14.23
2019-04-03T04:31:43.408Z,11.33
2019-04-03T04:34:11.924Z,10.03
2019-04-03T04:36:41.223Z,11.27
2019-04-03T04:39:12.355Z,9.43
2019-04-03T04:41:41.628Z,11.10
2019-04-03T04:44:13.942Z,13.30
2019-04-03T04:46:43.722Z,10.20
2019-04-03T04:49:12.946Z,10.33
2019-04-03T04:51:43.396Z,10.57
2019-04-03T04:54:12.705Z,12.33
2019-04-03T04:56:42.071Z,11.63
2019-04-03T04:59:13.524Z,12.13
2019-04-03T05:01:43.266Z,12.80
2019-04-03T05:04:15.003Z,11.53
2019-04-03T05:06:43.580Z,14.03
2019-04-03T05:09:12.904Z,13.63
2019-04-03T05:11:42.398Z,16.23
2019-04-03T05:14:11.711Z,18.40
2019-04-03T05:16:42.518Z,15.17
2019-04-03T05:19:17.885Z,14.27
2019-04-03T05:21:43.831Z,18.93
2019-04-03T05:24:14.721Z,17.77
2019-04-03T05:26:45.768Z,19.43
2019-04-03T05:29:17.527Z,14.77
2019-04-03T05:31:48.432Z,16.97
2019-04-03T05:34:21.106Z,16.73
2019-04-03T05:36:52.084Z,20.07
2019-04-03T05:39:23.931Z,14.00
2019-04-03T05:41:53.886Z,14.77
2019-04-03T05:44:24.114Z,16.13
2019-04-03T05:46:55.729Z,16.17
2019-04-03T05:49:26.658Z,17.30
2019-04-03T05:51:58.582Z,18.03
2019-04-03T05:54:30.131Z,14.97
2019-04-03T05:57:00.636Z,15.27
2019-04-03T05:59:32.742Z,16.13
2019-04-03T06:02:13.532Z,17.47
2019-04-03T06:04:32.592Z,17.07
2019-04-03T06:07:01.866Z,15.07
2019-04-03T06:09:31.166Z,17.47
2019-04-03T06:12:00.510Z,17.73
2019-04-03T06:14:29.776Z,18.50
2019-04-03T06:16:59.286Z,19.13
2019-04-03T06:19:28.708Z,14.43
2019-04-03T06:22:01.370Z,16.27
2019-04-03T06:24:31.903Z,20.23
2019-04-03T06:27:01.198Z,18.17
2019-04-03T06:29:30.571Z,20.93
2019-04-03T06:31:59.932Z,20.37
2019-04-03T06:34:29.262Z,24.73
2019-04-03T06:36:58.592Z,18.27
2019-04-03T06:39:31.385Z,18.60
2019-04-03T06:41:59.034Z,17.93
2019-04-03T06:44:28.311Z,16.17
2019-04-03T06:47:00.237Z,16.10
2019-04-03T06:49:30.044Z,17.77
2019-04-03T06:51:59.368Z,20.43
2019-04-03T06:54:31.150Z,16.60
2019-04-03T06:57:00.086Z,16.57
2019-04-03T06:59:29.429Z,16.83
2019-04-03T07:01:58.797Z,18.47
2019-04-03T07:04:28.173Z,15.67
2019-04-03T07:06:57.472Z,19.33
2019-04-03T07:09:35.237Z,17.10
2019-04-03T07:11:57.873Z,18.10
2019-04-03T07:14:27.354Z,17.10
2019-04-03T07:17:00.196Z,14.63
2019-04-03T07:19:28.906Z,17.00
2019-04-03T07:21:58.900Z,15.47
2019-04-03T07:24:31.860Z,13.33
2019-04-03T07:27:06.542Z,12.90
2019-04-03T07:29:36.588Z,10.83
2019-04-03T07:32:06.079Z,7.73
2019-04-03T07:34:37.865Z,9.13
2019-04-03T07:37:07.155Z,9.13
2019-04-03T07:39:36.463Z,7.03
2019-04-03T07:42:07.335Z,8.80
2019-04-03T07:44:37.719Z,3.40
2019-04-03T07:47:07.590Z,2.10
2019-04-03T07:49:37.717Z,1.60
2019-04-03T07:52:07.901Z,1.60
2019-04-03T07:54:37.194Z,1.20
2019-04-03T07:57:09.594Z,1.30
2019-04-03T07:59:37.523Z,8.13
2019-04-03T08:02:06.940Z,1.20
2019-04-03T08:04:36.546Z,3.95
2019-04-03T08:07:05.920Z,1.85
2019-04-03T08:09:35.236Z,1.02
2019-04-03T08:12:04.764Z,1.37
2019-04-03T08:14:34.060Z,1.37
2019-04-03T08:17:03.406Z,1.55
2019-04-03T08:19:32.652Z,0.82
2019-04-03T08:22:03.707Z,2.22
2019-04-03T08:24:44.052Z,1.70
2019-04-03T08:27:14.898Z,2.42
2019-04-03T08:29:44.462Z,1.67
2019-04-03T08:32:16.317Z,1.57
2019-04-03T08:34:46.436Z,1.62
2019-04-03T08:37:29.589Z,1.65
2019-04-03T08:39:50.296Z,1.42
2019-04-03T08:42:19.587Z,2.05
2019-04-03T08:44:49.195Z,1.65
2019-04-03T08:47:20.043Z,1.45
2019-04-03T08:49:49.329Z,1.65
2019-04-03T08:52:18.630Z,2.08
2019-04-03T08:54:48.098Z,1.87
2019-04-03T08:57:19.936Z,2.05
2019-04-03T08:59:48.400Z,1.70
2019-04-03T09:02:17.718Z,1.60
2019-04-03T09:04:48.781Z,1.95
2019-04-03T09:07:19.327Z,2.37
2019-04-03T09:09:48.620Z,1.52
2019-04-03T09:12:18.193Z,1.65
2019-04-03T09:14:47.712Z,1.50
2019-04-03T09:17:16.978Z,1.90
2019-04-03T09:19:46.281Z,1.50
2019-04-03T09:22:15.686Z,1.30
2019-04-03T09:24:44.971Z,1.52
2019-04-03T09:27:14.255Z,1.20
2019-04-03T09:29:45.121Z,2.77
2019-04-03T09:32:14.786Z,1.75
2019-04-03T09:34:44.184Z,1.82
2019-04-03T09:37:13.487Z,1.57
2019-04-03T09:39:44.872Z,1.70
2019-04-03T09:42:14.433Z,1.82
2019-04-03T09:44:43.746Z,1.75
2019-04-03T09:47:13.048Z,1.40
2019-04-03T09:49:44.118Z,1.30
2019-04-03T09:52:13.360Z,1.25
2019-04-03T09:54:42.654Z,1.40
2019-04-03T09:57:12.024Z,1.65
2019-04-03T09:59:41.299Z,1.92
2019-04-03T10:02:10.581Z,1.40
2019-04-03T10:04:40.048Z,1.32
2019-04-03T10:07:10.565Z,1.57
2019-04-03T10:09:43.126Z,2.33
2019-04-03T10:12:10.897Z,2.65
2019-04-03T10:14:40.329Z,1.70
2019-04-03T10:17:09.910Z,2.77
2019-04-03T10:19:39.210Z,1.70
2019-04-03T10:22:08.510Z,1.75
2019-04-03T10:24:37.786Z,2.08
2019-04-03T10:27:11.163Z,2.70
2019-04-03T10:29:40.502Z,3.80
2019-04-03T10:32:10.157Z,1.92
2019-04-03T10:34:39.535Z,2.53
2019-04-03T10:37:09.145Z,2.87
2019-04-03T10:39:41.945Z,2.50
2019-04-03T10:42:09.587Z,3.37
2019-04-03T10:44:38.981Z,1.70
2019-04-03T10:47:08.253Z,3.60
2019-04-03T10:49:37.567Z,1.77
2019-04-03T10:52:06.911Z,1.67
2019-04-03T10:54:38.066Z,2.80
2019-04-03T10:57:07.579Z,2.37
2019-04-03T10:59:38.102Z,2.73
2019-04-03T11:02:08.853Z,2.27
2019-04-03T11:04:38.433Z,2.10
2019-04-03T11:07:07.906Z,5.23
2019-04-03T11:09:37.187Z,2.43
2019-04-03T11:12:09.194Z,2.07
2019-04-03T11:14:39.248Z,2.30
2019-04-03T11:17:08.573Z,2.80
2019-04-03T11:19:38.237Z,2.20
2019-04-03T11:22:07.697Z,3.20
2019-04-03T11:24:39.763Z,5.23
2019-04-03T11:27:08.023Z,3.20
2019-04-03T11:29:41.968Z,2.83
2019-04-03T11:32:10.815Z,2.27
2019-04-03T11:34:40.221Z,2.90
2019-04-03T11:37:09.615Z,3.17
2019-04-03T11:39:39.479Z,2.60
2019-04-03T11:42:22.480Z,4.33
2019-04-03T11:44:41.412Z,2.33
2019-04-03T11:47:12.375Z,2.63
2019-04-03T11:49:53.268Z,2.87
2019-04-03T11:52:23.377Z,3.13
2019-04-03T11:54:54.512Z,2.43
2019-04-03T11:57:26.816Z,3.00
2019-04-03T11:59:56.793Z,3.25
2019-04-03T12:02:26.367Z,3.42
2019-04-03T12:04:55.632Z,3.50
2019-04-03T12:07:25.543Z,3.40
2019-04-03T12:09:55.067Z,3.37
2019-04-03T12:12:24.385Z,3.17
2019-04-03T12:14:53.677Z,4.95
2019-04-03T12:17:22.979Z,6.10
2019-04-03T12:19:54.095Z,6.35
2019-04-03T12:22:23.358Z,6.50
2019-04-03T12:24:53.921Z,5.55
2019-04-03T12:27:23.152Z,3.75
2019-04-03T12:29:54.579Z,3.55
2019-04-03T12:32:35.790Z,6.45
2019-04-03T12:34:56.392Z,4.37
2019-04-03T12:37:27.291Z,5.22
2019-04-03T12:39:58.209Z,5.08
2019-04-03T12:42:27.891Z,5.12
2019-04-03T12:44:58.660Z,4.10
2019-04-03T12:47:28.523Z,3.50
2019-04-03T12:49:57.936Z,3.17
2019-04-03T12:52:27.477Z,3.47
2019-04-03T12:54:56.861Z,3.55
2019-04-03T12:57:28.031Z,3.30
2019-04-03T12:59:58.770Z,6.60
2019-04-03T13:02:30.114Z,6.03
2019-04-03T13:05:00.959Z,6.90
2019-04-03T13:07:30.660Z,3.73
2019-04-03T13:10:00.136Z,6.60
2019-04-03T13:12:29.486Z,4.37
2019-04-03T13:14:58.821Z,4.50
2019-04-03T13:17:28.198Z,4.13
2019-04-03T13:20:01.453Z,3.90
2019-04-03T13:22:28.736Z,4.53
2019-04-03T13:24:57.983Z,5.10
2019-04-03T13:27:30.785Z,5.67
2019-04-03T13:29:59.126Z,6.40
2019-04-03T13:32:28.537Z,6.73
2019-04-03T13:34:58.230Z,8.57
2019-04-03T13:37:27.620Z,5.10
2019-04-03T13:39:59.843Z,7.77
2019-04-03T13:42:31.083Z,4.97
2019-04-03T13:45:00.063Z,6.80
2019-04-03T13:47:29.508Z,6.03
2019-04-03T13:50:01.986Z,7.13
2019-04-03T13:52:40.152Z,4.37
2019-04-03T13:55:01.065Z,5.73
2019-04-03T13:57:30.613Z,5.87
2019-04-03T14:00:03.676Z,5.23
2019-04-03T14:02:31.222Z,5.07
2019-04-03T14:05:00.864Z,5.73
2019-04-03T14:07:31.596Z,5.53
2019-04-03T14:10:02.205Z,7.83
2019-04-03T14:12:32.093Z,5.77
2019-04-03T14:15:04.358Z,7.63
2019-04-03T14:17:35.929Z,7.90
2019-04-03T14:20:03.901Z,5.20
2019-04-03T14:22:33.542Z,7.13
2019-04-03T14:25:03.251Z,6.53
2019-04-03T14:27:32.720Z,6.10
2019-04-03T14:30:02.094Z,9.60
2019-04-03T14:32:31.803Z,7.27
2019-04-03T14:35:10.971Z,6.43
2019-04-03T14:37:32.239Z,4.83
2019-04-03T14:40:01.562Z,5.47
2019-04-03T14:42:30.888Z,5.43
2019-04-03T14:45:00.203Z,5.70
2019-04-03T14:47:29.513Z,5.23
2019-04-03T14:49:58.822Z,8.30
2019-04-03T14:52:28.152Z,6.87
2019-04-03T14:55:01.952Z,6.07
2019-04-03T14:57:31.407Z,7.80
2019-04-03T15:00:05.105Z,4.93
2019-04-03T15:02:31.711Z,5.83
2019-04-03T15:05:01.161Z,14.63
2019-04-03T15:07:30.876Z,7.73
2019-04-03T15:10:01.055Z,8.23
2019-04-03T15:12:30.568Z,13.40
2019-04-03T15:15:00.339Z,9.10
2019-04-03T15:17:39.991Z,14.13
2019-04-03T15:20:10.594Z,7.97
2019-04-03T15:22:40.314Z,9.00
2019-04-03T15:25:10.935Z,8.83
2019-04-03T15:27:40.396Z,13.70
2019-04-03T15:30:11.897Z,10.63
2019-04-03T15:32:43.438Z,13.97
2019-04-03T15:35:13.049Z,8.93
2019-04-03T15:37:42.997Z,7.77
2019-04-03T15:40:12.627Z,8.73
2019-04-03T15:42:42.017Z,8.67
2019-04-03T15:45:11.792Z,8.27
2019-04-03T15:47:45.129Z,8.67
2019-04-03T15:50:12.845Z,14.17
2019-04-03T15:52:44.324Z,7.30
2019-04-03T15:55:14.072Z,6.40
2019-04-03T15:57:43.619Z,7.43
2019-04-03T16:00:15.713Z,8.47
2019-04-03T16:02:46.683Z,6.40
2019-04-03T16:05:17.019Z,6.40
2019-04-03T16:07:46.335Z,6.10
2019-04-03T16:10:16.268Z,6.10
2019-04-03T16:12:45.799Z,5.60
2019-04-03T16:15:15.449Z,5.57
2019-04-03T16:17:45.231Z,6.60
2019-04-03T16:20:17.005Z,6.23
2019-04-03T16:22:45.969Z,6.10
2019-04-03T16:25:17.214Z,6.30
2019-04-03T16:27:46.657Z,7.93
2019-04-03T16:30:18.598Z,6.27
2019-04-03T16:32:47.390Z,6.00
2019-04-03T16:35:17.422Z,7.63
2019-04-03T16:37:49.539Z,6.13
2019-04-03T16:40:18.098Z,7.03
2019-04-03T16:42:47.957Z,6.00
2019-04-03T16:45:18.503Z,7.60
2019-04-03T16:47:49.611Z,9.93
2019-04-03T16:50:18.941Z,6.37
2019-04-03T16:52:50.749Z,7.03
2019-04-03T16:55:20.573Z,5.83
2019-04-03T16:57:53.147Z,5.33
2019-04-03T17:00:22.772Z,6.63
2019-04-03T17:02:52.106Z,6.00
2019-04-03T17:05:21.850Z,6.60
2019-04-03T17:07:54.315Z,7.03
2019-04-03T17:10:22.662Z,5.83
2019-04-03T17:12:54.613Z,8.17
2019-04-03T17:15:23.503Z,7.47
2019-04-03T17:17:53.006Z,5.67
2019-04-03T17:20:23.490Z,5.93
2019-04-03T17:22:53.836Z,7.50
2019-04-03T17:25:27.359Z,7.53
2019-04-03T17:27:59.759Z,6.63
2019-04-03T17:30:31.861Z,7.00
2019-04-03T17:33:03.636Z,6.27
2019-04-03T17:35:35.279Z,6.63
2019-04-03T17:38:07.059Z,7.33
2019-04-03T17:40:39.043Z,6.77
2019-04-03T17:43:17.031Z,7.13
2019-04-03T17:45:48.041Z,9.70
2019-04-03T17:48:19.890Z,6.87
2019-04-03T17:50:51.464Z,6.77
2019-04-03T17:53:22.826Z,9.20
2019-04-03T17:55:54.195Z,8.23
2019-04-03T17:58:24.721Z,6.97
2019-04-03T18:00:55.589Z,7.53
2019-04-03T18:03:26.763Z,7.53
2019-04-03T18:05:57.846Z,8.23
2019-04-03T18:08:32.512Z,6.93
2019-04-03T18:11:02.912Z,9.17
2019-04-03T18:13:33.269Z,11.63
2019-04-03T18:16:02.709Z,7.40
2019-04-03T18:18:33.515Z,7.57
2019-04-03T18:21:03.128Z,8.00
2019-04-03T18:23:33.439Z,7.50
2019-04-03T18:26:02.956Z,9.07
2019-04-03T18:28:35.503Z,8.40
2019-04-03T18:31:04.939Z,9.50
2019-04-03T18:33:34.457Z,14.63
2019-04-03T18:36:03.812Z,12.53
2019-04-03T18:38:33.232Z,19.57
2019-04-03T18:41:04.164Z,15.53
2019-04-03T18:43:44.198Z,15.47
2019-04-03T18:46:26.338Z,10.50
2019-04-03T18:48:54.659Z,6.43
2019-04-03T18:51:20.400Z,7.67
2019-04-03T18:53:51.753Z,4.30
2019-04-03T18:56:21.138Z,7.43
2019-04-03T18:58:50.426Z,4.83
2019-04-03T19:01:19.739Z,7.00
2019-04-03T19:03:49.089Z,6.60
2019-04-03T19:06:18.417Z,5.00
2019-04-03T19:08:50.014Z,3.07
2019-04-03T19:11:21.872Z,2.87
2019-04-03T19:13:53.701Z,5.63
2019-04-03T19:16:29.297Z,4.17
2019-04-03T19:19:07.516Z,5.63
2019-04-03T19:21:29.124Z,3.00
2019-04-03T19:24:01.033Z,102.77
2019-04-03T19:26:33.012Z,4.93
2019-04-03T19:29:05.070Z,3.40
2019-04-03T19:31:39.835Z,3.20
2019-04-03T19:34:08.499Z,2.23
2019-04-03T19:36:42.876Z,1.97
2019-04-03T19:39:13.300Z,1.70
2019-04-03T19:41:43.306Z,1.80
2019-04-03T19:44:12.818Z,8.23
2019-04-03T19:46:42.318Z,3.13
2019-04-03T19:49:11.624Z,1.80
2019-04-03T19:51:40.974Z,1.50
2019-04-03T19:54:10.344Z,1.40
2019-04-03T19:56:39.729Z,1.40
2019-04-03T19:59:09.233Z,1.40
2019-04-03T20:01:40.016Z,1.40
2019-04-03T20:04:11.182Z,1.97
2019-04-03T20:06:41.871Z,1.77
2019-04-03T20:09:11.791Z,1.40
2019-04-03T20:11:41.093Z,1.17
2019-04-03T20:14:11.964Z,1.13
2019-04-03T20:16:42.505Z,4.73
2019-04-03T20:19:11.859Z,1.20
2019-04-03T20:21:41.343Z,0.97
2019-04-03T20:24:12.533Z,1.63
2019-04-03T20:26:41.696Z,0.80
2019-04-03T20:29:11.006Z,1.10
2019-04-03T20:31:40.913Z,1.13
2019-04-03T20:34:12.637Z,0.90
2019-04-03T20:36:42.727Z,1.10
2019-04-03T20:39:12.019Z,1.80
2019-04-03T20:41:41.370Z,0.90
2019-04-03T20:44:12.319Z,1.50
2019-04-03T20:46:42.677Z,0.93
2019-04-03T20:49:12.088Z,0.90
2019-04-03T20:51:41.394Z,0.90
2019-04-03T20:54:11.926Z,0.83
2019-04-03T20:56:41.333Z,0.80
2019-04-03T20:59:12.047Z,1.00
2019-04-03T21:01:41.542Z,1.90
2019-04-03T21:04:12.960Z,1.17
2019-04-03T21:06:43.581Z,0.90
2019-04-03T21:09:12.853Z,1.23
2019-04-03T21:11:43.244Z,1.10
2019-04-03T21:14:12.586Z,2.03
2019-04-03T21:16:43.370Z,0.80
2019-04-03T21:19:13.512Z,0.83
2019-04-03T21:21:42.831Z,1.10
2019-04-03T21:24:12.555Z,1.00
2019-04-03T21:26:41.851Z,0.97
2019-04-03T21:29:11.341Z,0.80
2019-04-03T21:31:43.308Z,1.13
2019-04-03T21:34:12.947Z,1.93
2019-04-03T21:36:42.258Z,1.20
2019-04-03T21:39:13.499Z,1.40
2019-04-03T21:41:42.878Z,0.90
2019-04-03T21:44:12.335Z,0.80
2019-04-03T21:46:42.842Z,1.10
2019-04-03T21:49:12.141Z,0.90
2019-04-03T21:51:43.205Z,1.73
2019-04-03T21:54:12.541Z,1.93
2019-04-03T21:56:41.849Z,1.30
2019-04-03T21:59:11.477Z,1.00
2019-04-03T22:01:40.941Z,1.97
2019-04-03T22:04:11.462Z,1.30
2019-04-03T22:06:40.743Z,1.10
2019-04-03T22:09:13.124Z,0.90
2019-04-03T22:11:43.685Z,0.80
2019-04-03T22:14:13.119Z,1.00
2019-04-03T22:16:42.432Z,1.30
2019-04-03T22:19:11.757Z,1.10
2019-04-03T22:21:41.051Z,0.93
2019-04-03T22:24:10.392Z,1.10
2019-04-03T22:26:40.770Z,1.07
2019-04-03T22:29:10.615Z,1.00
2019-04-03T22:31:39.904Z,1.23
2019-04-03T22:34:09.175Z,2.17
2019-04-03T22:36:38.476Z,1.20
2019-04-03T22:39:08.196Z,1.50
2019-04-03T22:41:38.127Z,1.60
2019-04-03T22:44:08.537Z,3.10
2019-04-03T22:46:37.824Z,1.50
2019-04-03T22:49:07.166Z,1.30
2019-04-03T22:51:37.716Z,1.67
2019-04-03T22:54:10.855Z,1.40
2019-04-03T22:56:41.627Z,2.10
2019-04-03T22:59:10.942Z,1.33
2019-04-03T23:01:40.249Z,1.70
2019-04-03T23:04:09.537Z,1.20
2019-04-03T23:06:38.820Z,1.53
2019-04-03T23:09:09.004Z,1.70
2019-04-03T23:11:39.788Z,1.77
2019-04-03T23:14:09.167Z,2.43
2019-04-03T23:16:38.496Z,1.50
2019-04-03T23:19:07.824Z,1.73
2019-04-03T23:21:37.128Z,1.53
2019-04-03T23:24:06.497Z,1.60
2019-04-03T23:26:35.817Z,1.73
2019-04-03T23:29:05.766Z,1.70
2019-04-03T23:31:35.220Z,2.17
2019-04-03T23:34:04.578Z,2.20
2019-04-03T23:36:33.899Z,1.70
2019-04-03T23:39:04.042Z,1.80
2019-04-03T23:41:36.320Z,1.83
2019-04-03T23:44:05.542Z,2.30
2019-04-03T23:46:34.848Z,2.10
2019-04-03T23:49:04.203Z,2.33
2019-04-03T23:51:33.643Z,2.03
2019-04-03T23:54:03.370Z,2.43
2019-04-03T23:56:32.672Z,1.90
2019-04-03T23:59:02.002Z,2.33
