createdAt,value
2023-05-01T00:00:25.240Z,73.57
2023-05-01T00:02:52.868Z,73.86
2023-05-01T00:05:19.668Z,73.97
2023-05-01T00:07:46.278Z,74.12
2023-05-01T00:10:12.986Z,74.51
2023-05-01T00:12:39.899Z,74.80
2023-05-01T00:15:07.564Z,75.27
2023-05-01T00:17:34.200Z,75.59
2023-05-01T00:20:00.922Z,76.18
2023-05-01T00:22:27.636Z,76.45
2023-05-01T00:24:54.252Z,76.93
2023-05-01T00:27:20.857Z,77.17
2023-05-01T00:29:47.711Z,77.54
2023-05-01T00:32:15.441Z,77.74
2023-05-01T00:34:42.402Z,78.09
2023-05-01T00:37:09.367Z,78.31
2023-05-01T00:39:35.966Z,78.61
2023-05-01T00:42:02.869Z,78.84
2023-05-01T00:44:29.469Z,78.98
2023-05-01T00:46:58.281Z,79.17
2023-05-01T00:49:24.981Z,79.31
2023-05-01T00:51:53.290Z,79.42
2023-05-01T00:54:21.053Z,79.64
2023-05-01T00:56:48.098Z,79.77
2023-05-01T00:59:14.849Z,79.77
2023-05-01T01:01:42.073Z,79.71
2023-05-01T01:04:08.906Z,79.77
2023-05-01T01:06:45.340Z,79.67
2023-05-01T01:09:22.462Z,79.66
2023-05-01T01:11:51.853Z,79.83
2023-05-01T01:14:26.860Z,79.76
2023-05-01T01:17:03.677Z,79.83
2023-05-01T01:20:06.605Z,79.81
2023-05-01T01:22:33.496Z,79.77
2023-05-01T01:25:37.894Z,79.82
2023-05-01T01:28:25.375Z,79.75
2023-05-01T01:31:01.879Z,79.69
2023-05-01T01:33:49.515Z,79.65
2023-05-01T01:36:23.354Z,79.46
2023-05-01T01:39:14.844Z,79.37
2023-05-01T01:41:41.547Z,79.32
2023-05-01T01:44:17.604Z,79.15
2023-05-01T01:46:44.273Z,79.34
2023-05-01T01:49:15.066Z,79.44
2023-05-01T01:51:41.736Z,79.61
2023-05-01T01:54:08.433Z,79.58
2023-05-01T01:56:35.117Z,79.57
2023-05-01T01:59:01.857Z,79.52
2023-05-01T02:01:29.061Z,79.49
2023-05-01T02:03:55.870Z,79.29
2023-05-01T02:06:22.917Z,79.17
2023-05-01T02:08:49.610Z,79.09
2023-05-01T02:11:16.966Z,79.01
2023-05-01T02:13:43.949Z,78.82
2023-05-01T02:16:10.911Z,78.72
2023-05-01T02:18:37.701Z,78.79
2023-05-01T02:21:04.380Z,78.73
2023-05-01T02:23:35.662Z,78.71
2023-05-01T02:26:03.104Z,78.70
2023-05-01T02:28:30.052Z,78.53
2023-05-01T02:30:57.483Z,78.48
2023-05-01T02:33:24.119Z,78.49
2023-05-01T02:35:50.797Z,78.54
2023-05-01T02:38:17.728Z,78.64
2023-05-01T02:40:46.983Z,78.76
2023-05-01T02:43:14.237Z,78.84
2023-05-01T02:45:41.667Z,78.93
2023-05-01T02:48:08.508Z,78.95
2023-05-01T02:50:36.361Z,79.03
2023-05-01T02:53:03.242Z,79.03
2023-05-01T02:55:38.194Z,79.07
2023-05-01T02:58:04.893Z,79.07
2023-05-01T03:00:31.673Z,78.91
2023-05-01T03:02:58.440Z,78.88
2023-05-01T03:05:25.259Z,78.84
2023-05-01T03:07:51.886Z,78.64
2023-05-01T03:10:18.654Z,78.54
2023-05-01T03:12:45.435Z,78.49
2023-05-01T03:15:13.395Z,78.33
2023-05-01T03:17:40.174Z,78.21
2023-05-01T03:20:09.652Z,78.20
2023-05-01T03:22:36.830Z,78.20
2023-05-01T03:25:04.416Z,78.13
2023-05-01T03:27:32.087Z,78.14
2023-05-01T03:29:58.868Z,78.08
2023-05-01T03:32:26.195Z,78.03
2023-05-01T03:34:53.405Z,77.89
2023-05-01T03:37:20.916Z,77.88
2023-05-01T03:39:47.808Z,77.79
2023-05-01T03:42:33.225Z,77.63
2023-05-01T03:45:05.689Z,77.50
2023-05-01T03:47:32.865Z,77.43
2023-05-01T03:49:59.560Z,77.29
2023-05-01T03:52:26.574Z,77.41
2023-05-01T03:54:53.569Z,76.57
2023-05-01T03:57:23.500Z,75.10
2023-05-01T03:59:50.354Z,73.93
2023-05-01T04:02:17.531Z,72.49
2023-05-01T04:04:45.177Z,70.25
2023-05-01T04:07:12.427Z,67.91
2023-05-01T04:09:39.289Z,65.35
2023-05-01T04:12:06.408Z,62.21
2023-05-01T04:14:33.120Z,59.64
2023-05-01T04:17:00.011Z,56.86
2023-05-01T04:19:27.993Z,54.17
2023-05-01T04:21:57.584Z,52.18
2023-05-01T04:24:25.281Z,49.98
2023-05-01T04:26:51.931Z,48.25
2023-05-01T04:29:18.914Z,45.96
2023-05-01T04:31:45.602Z,44.52
2023-05-01T04:34:12.508Z,43.26
2023-05-01T04:36:39.697Z,41.97
2023-05-01T04:39:06.582Z,40.69
2023-05-01T04:41:33.412Z,39.53
2023-05-01T04:44:00.216Z,37.90
2023-05-01T04:46:26.933Z,36.76
2023-05-01T04:48:53.721Z,35.47
2023-05-01T04:51:21.191Z,34.36
2023-05-01T04:53:48.331Z,33.19
2023-05-01T04:56:20.088Z,32.53
2023-05-01T04:58:47.211Z,31.86
2023-05-01T05:01:16.496Z,30.79
2023-05-01T05:03:45.471Z,29.80
2023-05-01T05:06:14.414Z,29.01
2023-05-01T05:08:41.372Z,27.96
2023-05-01T05:11:09.922Z,27.63
2023-05-01T05:13:59.697Z,27.12
2023-05-01T05:16:26.535Z,26.77
2023-05-01T05:18:56.199Z,26.00
2023-05-01T05:21:22.917Z,25.77
2023-05-01T05:23:54.413Z,25.39
2023-05-01T05:26:21.831Z,24.81
2023-05-01T05:28:50.282Z,24.67
2023-05-01T05:31:17.587Z,24.04
2023-05-01T05:33:44.844Z,24.18
2023-05-01T05:36:12.938Z,24.02
2023-05-01T05:38:41.187Z,23.53
2023-05-01T05:41:08.961Z,22.78
2023-05-01T05:43:36.324Z,22.57
2023-05-01T05:46:04.476Z,22.37
2023-05-01T05:48:33.034Z,22.20
2023-05-01T05:51:00.365Z,21.80
2023-05-01T05:53:27.181Z,21.58
2023-05-01T05:55:54.520Z,21.44
2023-05-01T05:58:21.438Z,20.80
2023-05-01T06:00:53.263Z,20.62
2023-05-01T06:03:20.258Z,20.25
2023-05-01T06:05:47.273Z,19.99
2023-05-01T06:08:14.482Z,18.97
2023-05-01T06:10:43.369Z,19.86
2023-05-01T06:13:13.903Z,20.44
2023-05-01T06:15:44.001Z,19.75
2023-05-01T06:18:11.822Z,20.07
2023-05-01T06:20:39.003Z,19.90
2023-05-01T06:23:05.904Z,19.64
2023-05-01T06:25:40.656Z,19.45
2023-05-01T06:28:07.321Z,19.32
2023-05-01T06:30:34.410Z,19.70
2023-05-01T06:33:01.339Z,19.68
2023-05-01T06:35:28.414Z,19.16
2023-05-01T06:37:56.163Z,19.23
2023-05-01T06:40:22.961Z,19.19
2023-05-01T06:42:49.760Z,19.69
2023-05-01T06:45:16.447Z,20.39
2023-05-01T06:47:43.510Z,20.43
2023-05-01T06:50:11.064Z,20.60
2023-05-01T06:52:37.841Z,20.07
2023-05-01T06:55:06.794Z,20.32
2023-05-01T06:57:33.570Z,20.17
2023-05-01T07:00:00.890Z,20.04
2023-05-01T07:02:27.571Z,20.72
2023-05-01T07:04:54.409Z,20.69
2023-05-01T07:07:21.021Z,19.84
2023-05-01T07:09:47.684Z,20.42
2023-05-01T07:12:14.387Z,20.34
2023-05-01T07:14:41.711Z,20.46
2023-05-01T07:17:09.684Z,20.42
2023-05-01T07:19:36.399Z,20.50
2023-05-01T07:22:04.827Z,20.56
2023-05-01T07:24:31.661Z,20.35
2023-05-01T07:26:58.464Z,20.84
2023-05-01T07:29:25.338Z,20.96
2023-05-01T07:31:52.080Z,21.19
2023-05-01T07:34:19.761Z,21.70
2023-05-01T07:36:46.835Z,21.42
2023-05-01T07:39:14.814Z,21.65
2023-05-01T07:41:41.706Z,21.61
2023-05-01T07:44:08.301Z,22.07
2023-05-01T07:46:36.202Z,22.32
2023-05-01T07:50:57.271Z,22.91
2023-05-01T07:53:24.027Z,22.70
2023-05-01T07:55:50.941Z,22.34
2023-05-01T07:58:17.944Z,21.79
2023-05-01T08:00:45.514Z,21.50
2023-05-01T08:03:13.108Z,21.80
2023-05-01T08:05:41.729Z,21.68
2023-05-01T08:08:09.430Z,21.23
2023-05-01T08:10:36.422Z,21.76
2023-05-01T08:13:03.215Z,21.58
2023-05-01T08:15:30.167Z,21.75
2023-05-01T08:17:57.430Z,22.19
2023-05-01T08:20:24.758Z,22.39
2023-05-01T08:22:51.619Z,22.91
2023-05-01T08:25:18.348Z,23.45
2023-05-01T08:27:45.001Z,22.90
2023-05-01T08:30:11.999Z,22.50
2023-05-01T08:32:38.686Z,22.21
2023-05-01T08:35:05.821Z,21.95
2023-05-01T08:37:32.487Z,21.99
2023-05-01T08:39:59.225Z,22.23
2023-05-01T08:42:26.462Z,21.66
2023-05-01T08:44:54.575Z,22.15
2023-05-01T08:47:21.297Z,22.11
2023-05-01T08:49:48.122Z,22.25
2023-05-01T08:52:15.522Z,22.40
2023-05-01T08:54:43.251Z,22.47
2023-05-01T08:57:11.419Z,22.52
2023-05-01T08:59:38.852Z,22.25
2023-05-01T09:02:07.405Z,22.20
2023-05-01T09:04:37.179Z,21.24
2023-05-01T09:07:03.885Z,21.06
2023-05-01T09:09:31.148Z,20.66
2023-05-01T09:12:03.494Z,20.36
2023-05-01T09:14:30.921Z,20.21
2023-05-01T09:16:57.598Z,20.17
2023-05-01T09:19:25.425Z,19.94
2023-05-01T09:21:53.702Z,19.50
2023-05-01T09:24:20.769Z,20.31
2023-05-01T09:26:47.889Z,20.30
2023-05-01T09:29:25.668Z,20.52
2023-05-01T09:31:52.387Z,20.58
2023-05-01T09:34:20.707Z,21.16
2023-05-01T09:36:48.081Z,20.95
2023-05-01T09:39:15.186Z,20.93
2023-05-01T09:41:52.479Z,20.81
2023-05-01T09:44:19.484Z,20.91
2023-05-01T09:46:46.115Z,20.79
2023-05-01T09:49:13.138Z,20.19
2023-05-01T09:51:39.870Z,20.21
2023-05-01T09:54:06.735Z,20.46
2023-05-01T09:56:34.262Z,20.60
2023-05-01T09:59:17.553Z,20.62
2023-05-01T10:01:46.533Z,20.38
2023-05-01T10:04:13.486Z,20.28
2023-05-01T10:06:40.444Z,20.27
2023-05-01T10:09:16.683Z,20.08
2023-05-01T10:11:54.559Z,20.73
2023-05-01T10:14:23.986Z,21.08
2023-05-01T10:16:53.104Z,21.30
2023-05-01T10:19:20.104Z,21.00
2023-05-01T10:21:46.823Z,21.18
2023-05-01T10:24:15.285Z,21.17
2023-05-01T10:26:43.656Z,20.75
2023-05-01T10:29:10.858Z,21.15
2023-05-01T10:31:38.206Z,21.79
2023-05-01T10:34:06.432Z,22.31
2023-05-01T10:36:47.611Z,22.46
2023-05-01T10:39:40.986Z,21.82
2023-05-01T10:42:11.453Z,22.05
2023-05-01T10:44:38.653Z,21.96
2023-05-01T10:47:31.573Z,21.97
2023-05-01T10:50:05.213Z,22.13
2023-05-01T10:52:56.996Z,22.44
2023-05-01T10:55:36.793Z,22.45
2023-05-01T10:58:04.036Z,22.50
2023-05-01T11:00:31.485Z,22.19
2023-05-01T11:03:24.435Z,21.54
2023-05-01T11:06:00.334Z,21.15
2023-05-01T11:08:34.417Z,20.33
2023-05-01T11:11:19.665Z,20.28
2023-05-01T11:14:02.080Z,20.86
2023-05-01T11:16:38.381Z,20.57
2023-05-01T11:19:09.681Z,20.51
2023-05-01T11:21:37.306Z,20.64
2023-05-01T11:24:04.691Z,20.32
2023-05-01T11:26:32.496Z,20.61
2023-05-01T11:29:01.645Z,21.25
2023-05-01T11:31:29.369Z,21.29
2023-05-01T11:33:57.318Z,20.53
2023-05-01T11:36:24.235Z,20.24
2023-05-01T11:38:56.503Z,20.16
2023-05-01T11:41:23.854Z,20.47
2023-05-01T11:43:54.037Z,20.25
2023-05-01T11:46:28.201Z,20.47
2023-05-01T11:48:59.281Z,20.05
2023-05-01T11:51:26.810Z,20.43
2023-05-01T11:54:00.791Z,20.75
2023-05-01T11:56:27.719Z,20.69
2023-05-01T11:58:58.809Z,20.34
2023-05-01T12:01:39.300Z,20.56
2023-05-01T12:04:08.221Z,20.68
2023-05-01T12:06:44.594Z,20.54
2023-05-01T12:09:17.499Z,20.60
2023-05-01T12:11:44.244Z,20.89
2023-05-01T12:14:10.913Z,20.89
2023-05-01T12:16:37.942Z,20.89
2023-05-01T12:19:04.669Z,20.95
2023-05-01T12:21:32.005Z,20.93
2023-05-01T12:24:11.474Z,20.99
2023-05-01T12:26:38.169Z,20.78
2023-05-01T12:29:05.860Z,20.99
2023-05-01T12:31:32.955Z,21.82
2023-05-01T12:34:04.539Z,22.11
2023-05-01T12:36:33.227Z,22.16
2023-05-01T12:39:12.503Z,22.18
2023-05-01T12:41:39.199Z,22.24
2023-05-01T12:44:25.482Z,22.15
2023-05-01T12:46:59.081Z,22.34
2023-05-01T12:49:26.074Z,22.28
2023-05-01T12:51:54.429Z,22.11
2023-05-01T12:54:28.609Z,22.46
2023-05-01T12:57:12.205Z,22.15
2023-05-01T12:59:39.346Z,22.45
2023-05-01T13:02:07.481Z,22.69
2023-05-01T13:04:35.170Z,23.01
2023-05-01T13:07:02.104Z,22.61
2023-05-01T13:09:30.966Z,22.68
2023-05-01T13:12:02.428Z,23.16
2023-05-01T13:14:30.660Z,23.24
2023-05-01T13:16:57.306Z,23.38
2023-05-01T13:19:28.916Z,23.15
2023-05-01T13:21:56.954Z,23.17
2023-05-01T13:24:39.731Z,22.85
2023-05-01T13:27:08.677Z,22.73
2023-05-01T13:29:35.514Z,22.68
2023-05-01T13:32:06.366Z,22.70
2023-05-01T13:34:33.974Z,22.74
2023-05-01T13:37:01.570Z,22.49
2023-05-01T13:39:28.231Z,23.12
2023-05-01T13:41:54.937Z,23.11
2023-05-01T13:44:21.912Z,22.92
2023-05-01T13:46:48.722Z,23.05
2023-05-01T13:49:15.578Z,23.12
2023-05-01T13:51:42.997Z,22.90
2023-05-01T13:54:10.243Z,22.98
2023-05-01T13:56:37.766Z,22.95
2023-05-01T13:59:08.023Z,23.00
2023-05-01T14:01:46.782Z,22.85
2023-05-01T14:04:18.258Z,23.29
2023-05-01T14:06:45.717Z,23.59
2023-05-01T14:09:12.651Z,23.95
2023-05-01T14:11:49.040Z,23.79
2023-05-01T14:14:16.368Z,23.79
2023-05-01T14:16:47.341Z,23.49
2023-05-01T14:19:16.214Z,23.90
2023-05-01T14:21:42.925Z,24.07
2023-05-01T14:24:09.765Z,23.92
2023-05-01T14:26:42.363Z,23.79
2023-05-01T14:29:15.566Z,23.74
2023-05-01T14:31:43.140Z,23.58
2023-05-01T14:34:09.957Z,23.87
2023-05-01T14:36:37.342Z,23.83
2023-05-01T14:39:04.639Z,24.37
2023-05-01T14:41:31.656Z,24.70
2023-05-01T14:43:58.306Z,24.69
2023-05-01T14:46:29.768Z,25.03
2023-05-01T14:48:57.142Z,24.93
2023-05-01T14:51:23.774Z,24.68
2023-05-01T14:53:50.724Z,24.94
2023-05-01T14:56:17.577Z,24.92
2023-05-01T14:58:44.326Z,25.17
2023-05-01T15:01:11.084Z,25.04
2023-05-01T15:03:41.044Z,24.79
2023-05-01T15:06:08.865Z,24.92
2023-05-01T15:08:35.957Z,24.84
2023-05-01T15:11:02.578Z,24.88
2023-05-01T15:13:29.176Z,25.00
2023-05-01T15:15:56.189Z,24.63
2023-05-01T15:18:23.181Z,24.70
2023-05-01T15:20:49.817Z,24.91
2023-05-01T15:23:16.718Z,24.50
2023-05-01T15:25:44.572Z,24.54
2023-05-01T15:28:13.096Z,24.93
2023-05-01T15:30:39.740Z,25.07
2023-05-01T15:33:06.491Z,24.92
2023-05-01T15:35:33.444Z,25.00
2023-05-01T15:38:00.093Z,25.21
2023-05-01T15:40:26.722Z,25.36
2023-05-01T15:42:53.673Z,25.48
2023-05-01T15:45:20.678Z,25.43
2023-05-01T15:47:47.411Z,25.25
2023-05-01T15:50:14.479Z,25.49
2023-05-01T15:52:41.298Z,25.62
2023-05-01T15:55:08.511Z,25.83
2023-05-01T15:57:35.869Z,25.99
2023-05-01T16:00:03.347Z,25.71
2023-05-01T16:02:32.815Z,25.65
2023-05-01T16:05:00.177Z,25.88
2023-05-01T16:07:29.009Z,26.28
2023-05-01T16:09:56.706Z,26.33
2023-05-01T16:12:23.530Z,26.47
2023-05-01T16:14:50.218Z,26.34
2023-05-01T16:17:18.313Z,26.08
2023-05-01T16:19:45.217Z,26.46
2023-05-01T16:22:11.922Z,26.48
2023-05-01T16:24:38.561Z,26.63
2023-05-01T16:27:05.337Z,26.82
2023-05-01T16:29:35.014Z,26.88
2023-05-01T16:32:04.052Z,27.25
2023-05-01T16:34:30.917Z,27.39
2023-05-01T16:36:58.276Z,27.38
2023-05-01T16:39:24.945Z,27.26
2023-05-01T16:41:52.704Z,27.29
2023-05-01T16:44:20.425Z,27.65
2023-05-01T16:46:57.901Z,28.01
2023-05-01T16:49:27.173Z,28.35
2023-05-01T16:51:57.043Z,28.65
2023-05-01T16:54:25.197Z,28.93
2023-05-01T16:56:51.847Z,28.81
2023-05-01T16:59:18.746Z,29.68
2023-05-01T17:01:46.044Z,30.36
2023-05-01T17:04:15.020Z,30.58
2023-05-01T17:06:41.814Z,30.80
2023-05-01T17:09:08.987Z,31.03
2023-05-01T17:11:35.776Z,31.31
2023-05-01T17:14:03.582Z,32.37
2023-05-01T17:16:30.387Z,33.73
2023-05-01T17:18:57.189Z,34.55
2023-05-01T17:21:25.185Z,35.13
2023-05-01T17:23:51.862Z,35.95
2023-05-01T17:26:18.567Z,36.50
2023-05-01T17:28:45.316Z,37.07
2023-05-01T17:31:12.034Z,37.62
2023-05-01T17:33:38.946Z,38.07
2023-05-01T17:36:05.825Z,38.23
2023-05-01T17:38:32.505Z,38.76
2023-05-01T17:40:59.110Z,39.54
2023-05-01T17:43:26.783Z,41.05
2023-05-01T17:45:53.467Z,41.92
2023-05-01T17:48:20.193Z,42.47
2023-05-01T17:50:47.476Z,42.56
2023-05-01T17:53:14.636Z,42.55
2023-05-01T17:55:41.714Z,42.86
2023-05-01T17:58:08.484Z,43.55
2023-05-01T18:00:35.809Z,44.11
2023-05-01T18:03:02.519Z,44.33
2023-05-01T18:05:29.357Z,44.29
2023-05-01T18:07:56.123Z,44.03
2023-05-01T18:10:22.799Z,43.85
2023-05-01T18:12:49.903Z,43.95
2023-05-01T18:15:22.214Z,44.11
2023-05-01T18:17:50.040Z,44.30
2023-05-01T18:20:16.814Z,44.45
2023-05-01T18:22:43.463Z,44.82
2023-05-01T18:25:10.145Z,45.01
2023-05-01T18:27:41.656Z,45.25
2023-05-01T18:30:09.387Z,45.88
2023-05-01T18:32:46.972Z,46.21
2023-05-01T18:35:19.095Z,46.60
2023-05-01T18:37:46.583Z,46.77
2023-05-01T18:40:13.610Z,47.07
2023-05-01T18:42:41.635Z,47.40
2023-05-01T18:45:09.958Z,47.81
2023-05-01T18:47:36.598Z,48.16
2023-05-01T18:50:03.789Z,48.41
2023-05-01T18:52:30.996Z,48.55
2023-05-01T18:54:57.672Z,48.81
2023-05-01T18:57:24.353Z,48.99
2023-05-01T18:59:50.958Z,49.16
2023-05-01T19:02:17.560Z,49.46
2023-05-01T19:04:56.898Z,49.62
2023-05-01T19:07:25.873Z,49.81
2023-05-01T19:09:52.558Z,49.83
2023-05-01T19:12:19.432Z,50.19
2023-05-01T19:14:46.205Z,50.48
2023-05-01T19:17:13.025Z,50.95
2023-05-01T19:19:39.813Z,51.31
2023-05-01T19:22:07.349Z,51.53
2023-05-01T19:24:34.017Z,51.88
2023-05-01T19:27:01.652Z,52.06
2023-05-01T19:29:28.304Z,52.53
2023-05-01T19:31:55.415Z,52.61
2023-05-01T19:34:22.204Z,52.76
2023-05-01T19:36:48.803Z,52.94
2023-05-01T19:39:15.681Z,53.20
2023-05-01T19:41:42.316Z,53.44
2023-05-01T19:44:09.017Z,53.64
2023-05-01T19:46:35.900Z,53.94
2023-05-01T19:49:02.669Z,54.20
2023-05-01T19:51:29.300Z,54.62
2023-05-01T19:53:57.028Z,54.83
2023-05-01T19:56:24.706Z,55.06
2023-05-01T19:58:53.809Z,55.31
2023-05-01T20:01:20.523Z,55.49
2023-05-01T20:03:47.399Z,55.45
2023-05-01T20:08:48.397Z,55.50
2023-05-01T20:11:17.541Z,55.34
2023-05-01T20:13:45.512Z,55.36
2023-05-01T20:16:12.352Z,55.69
2023-05-01T20:18:39.154Z,55.92
2023-05-01T20:21:07.409Z,56.02
2023-05-01T20:23:34.575Z,56.17
2023-05-01T20:26:01.393Z,56.42
2023-05-01T20:28:28.628Z,56.59
2023-05-01T20:30:55.448Z,56.53
2023-05-01T20:33:22.327Z,56.67
2023-05-01T20:35:49.014Z,57.18
2023-05-01T20:38:15.683Z,57.42
2023-05-01T20:40:42.614Z,57.52
2023-05-01T20:43:09.368Z,57.69
2023-05-01T20:45:36.109Z,57.79
2023-05-01T20:48:02.979Z,57.80
2023-05-01T20:50:29.826Z,57.87
2023-05-01T20:52:56.500Z,58.22
2023-05-01T20:55:23.731Z,58.40
2023-05-01T20:57:50.626Z,58.67
2023-05-01T21:00:17.357Z,58.85
2023-05-01T21:02:44.584Z,59.14
2023-05-01T21:05:11.461Z,59.27
2023-05-01T21:07:41.109Z,59.38
2023-05-01T21:10:11.194Z,59.44
2023-05-01T21:12:37.873Z,59.66
2023-05-01T21:15:05.098Z,59.67
2023-05-01T21:17:35.381Z,59.90
2023-05-01T21:20:02.275Z,59.97
2023-05-01T21:22:29.528Z,60.05
2023-05-01T21:24:57.424Z,60.27
2023-05-01T21:27:25.070Z,60.45
2023-05-01T21:29:54.969Z,60.51
2023-05-01T21:32:25.099Z,60.68
2023-05-01T21:34:53.196Z,60.92
2023-05-01T21:37:20.002Z,61.19
2023-05-01T21:39:46.638Z,61.36
2023-05-01T21:42:13.753Z,61.54
2023-05-01T21:44:41.143Z,61.76
2023-05-01T21:47:07.836Z,62.09
2023-05-01T21:49:34.620Z,62.19
2023-05-01T21:52:01.486Z,62.19
2023-05-01T21:54:28.245Z,62.39
2023-05-01T21:56:59.611Z,62.40
2023-05-01T21:59:37.894Z,62.49
2023-05-01T22:02:08.934Z,62.88
2023-05-01T22:04:35.959Z,63.27
2023-05-01T22:07:02.806Z,63.52
2023-05-01T22:09:29.463Z,63.55
2023-05-01T22:11:58.804Z,63.64
2023-05-01T22:14:33.646Z,63.87
2023-05-01T22:17:10.808Z,64.18
2023-05-01T22:19:37.958Z,64.51
2023-05-01T22:22:04.588Z,64.68
2023-05-01T22:24:31.642Z,64.91
2023-05-01T22:26:58.325Z,64.98
2023-05-01T22:29:25.138Z,64.96
2023-05-01T22:31:51.801Z,64.95
2023-05-01T22:34:18.652Z,64.92
2023-05-01T22:36:45.310Z,65.33
2023-05-01T22:39:12.271Z,65.65
2023-05-01T22:41:38.891Z,65.83
2023-05-01T22:44:06.464Z,65.72
2023-05-01T22:46:33.385Z,66.03
2023-05-01T22:49:03.243Z,66.12
2023-05-01T22:51:30.359Z,66.20
2023-05-01T22:53:57.003Z,66.52
2023-05-01T22:56:26.098Z,66.54
2023-05-01T22:58:52.733Z,66.53
2023-05-01T23:01:19.567Z,66.36
2023-05-01T23:03:46.651Z,66.50
2023-05-01T23:06:13.553Z,66.58
2023-05-01T23:08:40.399Z,66.65
2023-05-01T23:11:07.193Z,66.83
2023-05-01T23:13:33.888Z,66.98
2023-05-01T23:16:00.592Z,66.94
2023-05-01T23:18:31.044Z,66.96
2023-05-01T23:20:58.021Z,66.97
2023-05-01T23:23:29.059Z,67.13
2023-05-01T23:25:55.741Z,67.24
2023-05-01T23:28:23.804Z,67.48
2023-05-01T23:30:59.569Z,67.43
2023-05-01T23:33:28.273Z,67.65
2023-05-01T23:35:54.998Z,67.52
2023-05-01T23:38:21.637Z,67.57
2023-05-01T23:40:49.793Z,67.66
2023-05-01T23:43:16.889Z,67.57
2023-05-01T23:45:43.965Z,67.70
2023-05-01T23:48:10.686Z,67.66
2023-05-01T23:50:37.489Z,67.83
2023-05-01T23:53:07.869Z,67.94
2023-05-01T23:55:35.427Z,68.05
2023-05-01T23:58:02.346Z,68.12
