createdAt,value
2017-03-18T00:00:25.531Z,0
2017-03-18T00:01:35.085Z,0
2017-03-18T00:02:44.348Z,0
2017-03-18T00:03:53.315Z,0
2017-03-18T00:05:02.274Z,0
2017-03-18T00:06:11.181Z,0
2017-03-18T00:07:20.435Z,0
2017-03-18T00:08:29.999Z,0
2017-03-18T00:09:39.558Z,0
2017-03-18T00:10:49.112Z,0
2017-03-18T00:11:58.672Z,0
2017-03-18T00:13:08.228Z,0
2017-03-18T00:14:17.484Z,0
2017-03-18T00:15:26.743Z,0
2017-03-18T00:16:35.696Z,0
2017-03-18T00:17:45.259Z,0
2017-03-18T00:18:55.117Z,0
2017-03-18T00:20:04.088Z,0
2017-03-18T00:21:13.641Z,0
2017-03-18T00:22:22.297Z,0
2017-03-18T00:23:32.098Z,0
2017-03-18T00:24:41.655Z,0
2017-03-18T00:25:50.608Z,0
2017-03-18T00:26:59.870Z,0
2017-03-18T00:28:09.451Z,0
2017-03-18T00:29:18.409Z,0
2017-03-18T00:30:27.363Z,0
2017-03-18T00:31:36.320Z,0
2017-03-18T00:32:45.579Z,0
2017-03-18T00:33:54.540Z,0
2017-03-18T00:35:03.505Z,0
2017-03-18T00:36:12.158Z,0
2017-03-18T00:37:21.414Z,0
2017-03-18T00:38:30.672Z,0
2017-03-18T00:39:39.929Z,0
2017-03-18T00:40:49.182Z,0
2017-03-18T00:41:58.437Z,0
2017-03-18T00:43:08.288Z,0
2017-03-18T00:44:17.850Z,0
2017-03-18T00:45:26.806Z,0
2017-03-18T00:46:35.763Z,0
2017-03-18T00:47:45.320Z,0
2017-03-18T00:48:54.884Z,0
2017-03-18T00:50:04.451Z,0
2017-03-18T00:51:13.119Z,0
2017-03-18T00:52:22.929Z,0
2017-03-18T00:53:32.192Z,0
2017-03-18T00:54:41.772Z,0
2017-03-18T00:55:50.739Z,0
2017-03-18T00:56:59.395Z,0
2017-03-18T00:58:08.991Z,0
2017-03-18T00:59:17.952Z,0
2017-03-18T01:00:26.910Z,0
2017-03-18T01:01:36.175Z,0
2017-03-18T01:02:45.442Z,0
2017-03-18T01:03:55.802Z,0
2017-03-18T01:05:05.061Z,0
2017-03-18T01:06:14.016Z,0
2017-03-18T01:07:23.271Z,0
2017-03-18T01:08:32.838Z,0
2017-03-18T01:09:41.525Z,0
2017-03-18T01:10:50.488Z,0
2017-03-18T01:11:59.150Z,0
2017-03-18T01:13:09.314Z,0
2017-03-18T01:14:18.872Z,0
2017-03-18T01:15:27.838Z,0
2017-03-18T01:16:37.091Z,0
2017-03-18T01:17:46.949Z,0
2017-03-18T01:18:56.815Z,0
2017-03-18T01:20:06.377Z,0
2017-03-18T01:21:15.628Z,0
2017-03-18T01:22:24.285Z,0
2017-03-18T01:23:33.845Z,0
2017-03-18T01:24:43.106Z,0
2017-03-18T01:25:51.764Z,0
2017-03-18T01:27:01.604Z,0
2017-03-18T01:28:10.260Z,0
2017-03-18T01:29:19.517Z,0
2017-03-18T01:30:28.802Z,0
2017-03-18T01:31:38.057Z,0
2017-03-18T01:32:47.918Z,0
2017-03-18T01:33:57.483Z,0
2017-03-18T01:35:07.043Z,0
2017-03-18T01:36:16.298Z,0
2017-03-18T01:37:25.563Z,0
2017-03-18T01:38:34.825Z,0
2017-03-18T01:39:43.485Z,0
2017-03-18T01:40:52.141Z,0
2017-03-18T01:42:01.398Z,0
2017-03-18T01:43:10.966Z,0
2017-03-18T01:44:20.479Z,0
2017-03-18T01:45:29.432Z,0
2017-03-18T01:46:38.387Z,0
2017-03-18T01:47:47.343Z,0
2017-03-18T01:48:57.207Z,0
2017-03-18T01:50:06.766Z,0
2017-03-18T01:51:15.424Z,0
2017-03-18T01:52:24.683Z,0
2017-03-18T01:53:33.657Z,0
2017-03-18T01:54:42.911Z,0
2017-03-18T01:55:51.864Z,0
2017-03-18T01:57:00.517Z,0
2017-03-18T01:58:10.074Z,0
2017-03-18T01:59:19.940Z,0
2017-03-18T02:00:28.897Z,0
2017-03-18T02:01:38.785Z,0
2017-03-18T02:02:48.043Z,0
2017-03-18T02:03:57.931Z,0
2017-03-18T02:05:07.495Z,0
2017-03-18T02:06:16.451Z,0
2017-03-18T02:07:25.664Z,0
2017-03-18T02:08:34.922Z,0
2017-03-18T02:09:44.474Z,0
2017-03-18T02:10:53.730Z,0
2017-03-18T02:12:02.390Z,0
2017-03-18T02:13:11.653Z,0
2017-03-18T02:14:21.207Z,0
2017-03-18T02:15:30.163Z,0
2017-03-18T02:16:39.131Z,0
2017-03-18T02:17:48.695Z,0
2017-03-18T02:18:58.561Z,0
2017-03-18T02:20:07.822Z,0
2017-03-18T02:21:17.070Z,0
2017-03-18T02:22:26.035Z,0
2017-03-18T02:23:35.604Z,0
2017-03-18T02:24:45.112Z,0
2017-03-18T02:25:54.062Z,0
2017-03-18T02:27:03.023Z,0
2017-03-18T02:28:11.997Z,0
2017-03-18T02:29:21.876Z,0
2017-03-18T02:30:30.881Z,0
2017-03-18T02:31:39.835Z,0
2017-03-18T02:32:48.793Z,0
2017-03-18T02:33:57.446Z,0
2017-03-18T02:35:06.701Z,0
2017-03-18T02:36:15.646Z,0
2017-03-18T02:37:24.602Z,0
2017-03-18T02:38:34.164Z,0
2017-03-18T02:39:44.327Z,0
2017-03-18T02:40:53.878Z,0
2017-03-18T02:42:03.689Z,0
2017-03-18T02:43:13.248Z,0
2017-03-18T02:44:22.216Z,0
2017-03-18T02:45:31.775Z,0
2017-03-18T02:46:40.732Z,0
2017-03-18T02:47:50.602Z,0
2017-03-18T02:49:00.461Z,0
2017-03-18T02:50:09.422Z,0
2017-03-18T02:51:18.978Z,0
2017-03-18T02:52:28.234Z,0
2017-03-18T02:53:38.102Z,0
2017-03-18T02:54:47.362Z,0
2017-03-18T02:55:56.331Z,0
2017-03-18T02:57:05.597Z,0
2017-03-18T02:58:14.860Z,0
2017-03-18T02:59:24.972Z,0
2017-03-18T03:00:33.931Z,0
2017-03-18T03:01:42.907Z,0
2017-03-18T03:02:52.465Z,0
2017-03-18T03:04:02.019Z,0
2017-03-18T03:05:10.680Z,0
2017-03-18T03:06:19.632Z,0
2017-03-18T03:07:28.886Z,0
2017-03-18T03:08:38.151Z,0
2017-03-18T03:09:47.409Z,0
2017-03-18T03:10:56.069Z,0
2017-03-18T03:12:04.724Z,0
2017-03-18T03:13:13.689Z,0
2017-03-18T03:14:23.251Z,0
2017-03-18T03:15:32.808Z,0
2017-03-18T03:16:42.015Z,0
2017-03-18T03:17:51.290Z,0
2017-03-18T03:19:00.854Z,0
2017-03-18T03:20:10.420Z,0
2017-03-18T03:21:19.380Z,0
2017-03-18T03:22:28.335Z,0
2017-03-18T03:23:37.596Z,0
2017-03-18T03:24:46.847Z,0
2017-03-18T03:25:56.130Z,0
2017-03-18T03:27:05.418Z,0
2017-03-18T03:28:15.277Z,0
2017-03-18T03:29:24.841Z,0
2017-03-18T03:30:34.403Z,0
2017-03-18T03:31:43.359Z,0
2017-03-18T03:32:53.223Z,0
2017-03-18T03:34:02.772Z,0
2017-03-18T03:35:11.728Z,0
2017-03-18T03:36:20.982Z,0
2017-03-18T03:37:30.244Z,0
2017-03-18T03:38:39.210Z,0
2017-03-18T03:39:49.072Z,0
2017-03-18T03:40:58.327Z,0
2017-03-18T03:42:06.987Z,0
2017-03-18T03:43:16.250Z,0
2017-03-18T03:44:25.509Z,0
2017-03-18T03:45:34.413Z,0
2017-03-18T03:46:43.668Z,0
2017-03-18T03:47:53.237Z,0
2017-03-18T03:49:02.800Z,0
2017-03-18T03:50:12.064Z,0
2017-03-18T03:51:21.022Z,0
2017-03-18T03:52:30.287Z,0
2017-03-18T03:53:40.147Z,0
2017-03-18T03:54:49.101Z,0
2017-03-18T03:55:58.653Z,0
2017-03-18T03:57:07.315Z,0
2017-03-18T03:58:16.879Z,0
2017-03-18T03:59:26.735Z,0
2017-03-18T04:00:36.289Z,0
2017-03-18T04:01:45.245Z,0
2017-03-18T04:02:55.056Z,0
2017-03-18T04:04:04.614Z,0
2017-03-18T04:05:13.572Z,0
2017-03-18T04:06:22.824Z,0
2017-03-18T04:07:31.784Z,0
2017-03-18T04:08:40.744Z,0
2017-03-18T04:09:50.004Z,0
2017-03-18T04:10:59.261Z,0
2017-03-18T04:12:07.916Z,0
2017-03-18T04:13:17.478Z,0
2017-03-18T04:14:27.043Z,0
2017-03-18T04:15:36.002Z,0
2017-03-18T04:16:44.661Z,0
2017-03-18T04:17:53.916Z,0
2017-03-18T04:19:02.877Z,0
2017-03-18T04:20:11.792Z,0
2017-03-18T04:21:20.747Z,0
2017-03-18T04:22:29.403Z,0
2017-03-18T04:23:38.368Z,0
2017-03-18T04:24:47.627Z,0
2017-03-18T04:25:56.884Z,0
2017-03-18T04:27:05.845Z,0
2017-03-18T04:28:15.413Z,0
2017-03-18T04:29:24.669Z,0
2017-03-18T04:30:33.963Z,0
2017-03-18T04:31:43.168Z,0
2017-03-18T04:32:53.036Z,0
2017-03-18T04:34:02.310Z,0
2017-03-18T04:35:11.575Z,0
2017-03-18T04:36:20.528Z,0
2017-03-18T04:37:29.480Z,0
2017-03-18T04:38:38.737Z,0
2017-03-18T04:39:47.689Z,0
2017-03-18T04:40:56.647Z,0
2017-03-18T04:42:05.926Z,0
2017-03-18T04:43:15.793Z,0
2017-03-18T04:44:25.056Z,0
2017-03-18T04:45:34.317Z,0
2017-03-18T04:46:43.575Z,0
2017-03-18T04:47:53.141Z,0
2017-03-18T04:49:02.653Z,0
2017-03-18T04:50:11.604Z,0
2017-03-18T04:51:20.866Z,0
2017-03-18T04:52:30.127Z,0
2017-03-18T04:53:39.992Z,0
2017-03-18T04:54:49.254Z,0
2017-03-18T04:55:58.806Z,0
2017-03-18T04:57:07.464Z,0
2017-03-18T04:58:17.051Z,0
2017-03-18T04:59:26.921Z,0
2017-03-18T05:00:36.426Z,0
2017-03-18T05:01:45.383Z,0
2017-03-18T05:02:54.679Z,0
2017-03-18T05:04:04.254Z,0
2017-03-18T05:05:13.513Z,0
2017-03-18T05:06:22.770Z,0
2017-03-18T05:07:32.332Z,0
2017-03-18T05:08:41.888Z,0
2017-03-18T05:09:50.849Z,0
2017-03-18T05:11:00.105Z,0
2017-03-18T05:12:09.358Z,0
2017-03-18T05:13:18.921Z,0
2017-03-18T05:14:28.485Z,0
2017-03-18T05:15:37.744Z,0
2017-03-18T05:16:46.696Z,0
2017-03-18T05:17:56.546Z,0
2017-03-18T05:19:06.114Z,0
2017-03-18T05:20:15.375Z,0
2017-03-18T05:21:25.236Z,0
2017-03-18T05:22:34.812Z,0
2017-03-18T05:23:44.075Z,0
2017-03-18T05:24:53.037Z,0
2017-03-18T05:26:02.296Z,0
2017-03-18T05:27:11.259Z,0
2017-03-18T05:28:20.824Z,0
2017-03-18T05:29:30.644Z,0
2017-03-18T05:30:39.606Z,0
2017-03-18T05:31:48.569Z,0
2017-03-18T05:32:58.431Z,0
2017-03-18T05:34:07.398Z,0
2017-03-18T05:35:16.963Z,0
2017-03-18T05:36:25.923Z,0
2017-03-18T05:37:35.190Z,0
2017-03-18T05:38:45.053Z,0
2017-03-18T05:39:54.315Z,0
2017-03-18T05:41:03.822Z,0
2017-03-18T05:42:13.684Z,0
2017-03-18T05:43:23.255Z,0
2017-03-18T05:44:32.814Z,0
2017-03-18T05:45:42.067Z,0
2017-03-18T05:46:51.628Z,0
2017-03-18T05:48:00.890Z,0
2017-03-18T05:49:09.845Z,0
2017-03-18T05:50:18.504Z,0
2017-03-18T05:51:27.167Z,0
2017-03-18T05:52:36.977Z,0
2017-03-18T05:53:46.539Z,0
2017-03-18T05:54:55.500Z,0
2017-03-18T05:56:04.161Z,0
2017-03-18T05:57:13.126Z,5
2017-03-18T05:58:22.689Z,5
2017-03-18T05:59:31.956Z,5
2017-03-18T06:00:41.206Z,5
2017-03-18T06:01:50.161Z,5
2017-03-18T06:02:59.425Z,5
2017-03-18T06:04:08.636Z,5
2017-03-18T06:05:17.601Z,5
2017-03-18T06:06:26.556Z,5
2017-03-18T06:07:35.515Z,5
2017-03-18T06:08:45.376Z,5
2017-03-18T06:09:54.331Z,5
2017-03-18T06:11:02.996Z,5
2017-03-18T06:12:11.959Z,10
2017-03-18T06:13:22.130Z,10
2017-03-18T06:14:31.991Z,10
2017-03-18T06:15:40.900Z,10
2017-03-18T06:16:49.854Z,10
2017-03-18T06:17:58.840Z,10
2017-03-18T06:19:08.711Z,15
2017-03-18T06:20:17.973Z,15
2017-03-18T06:21:26.927Z,20
2017-03-18T06:22:36.186Z,20
2017-03-18T06:23:46.056Z,20
2017-03-18T06:24:55.316Z,15
2017-03-18T06:26:04.275Z,20
2017-03-18T06:27:13.568Z,15
2017-03-18T06:28:23.136Z,20
2017-03-18T06:29:32.702Z,20
2017-03-18T06:30:41.958Z,25
2017-03-18T06:31:50.926Z,30
2017-03-18T06:32:59.893Z,30
2017-03-18T06:34:09.455Z,40
2017-03-18T06:35:18.413Z,45
2017-03-18T06:36:27.373Z,40
2017-03-18T06:37:36.636Z,50
2017-03-18T06:38:46.151Z,40
2017-03-18T06:39:55.715Z,40
2017-03-18T06:41:04.673Z,40
2017-03-18T06:42:13.629Z,45
2017-03-18T06:43:23.198Z,40
2017-03-18T06:44:32.760Z,45
2017-03-18T06:45:42.018Z,50
2017-03-18T06:46:51.281Z,40
2017-03-18T06:48:01.148Z,40
2017-03-18T06:49:09.816Z,45
2017-03-18T06:50:19.023Z,40
2017-03-18T06:51:27.975Z,45
2017-03-18T06:52:36.937Z,45
2017-03-18T06:53:46.501Z,40
2017-03-18T06:54:55.757Z,40
2017-03-18T06:56:04.721Z,35
2017-03-18T06:57:14.280Z,35
2017-03-18T06:58:24.153Z,30
2017-03-18T06:59:33.710Z,30
2017-03-18T07:00:43.272Z,35
2017-03-18T07:01:52.229Z,35
2017-03-18T07:03:01.794Z,35
2017-03-18T07:04:11.356Z,35
2017-03-18T07:05:20.615Z,30
2017-03-18T07:06:29.569Z,30
2017-03-18T07:07:38.530Z,40
2017-03-18T07:08:47.789Z,45
2017-03-18T07:09:56.752Z,40
2017-03-18T07:11:06.307Z,45
2017-03-18T07:12:16.161Z,45
2017-03-18T07:13:25.673Z,50
2017-03-18T07:14:34.932Z,50
2017-03-18T07:15:43.588Z,50
2017-03-18T07:16:52.248Z,50
2017-03-18T07:18:01.507Z,65
2017-03-18T07:19:11.367Z,70
2017-03-18T07:20:20.025Z,70
2017-03-18T07:21:28.987Z,65
2017-03-18T07:22:38.249Z,70
2017-03-18T07:23:47.224Z,70
2017-03-18T07:24:56.458Z,90
2017-03-18T07:26:05.427Z,100
2017-03-18T07:27:14.388Z,135
2017-03-18T07:28:23.390Z,110
2017-03-18T07:29:32.656Z,115
2017-03-18T07:30:41.617Z,95
2017-03-18T07:31:50.577Z,115
2017-03-18T07:33:00.142Z,120
2017-03-18T07:34:09.101Z,115
2017-03-18T07:35:18.069Z,90
2017-03-18T07:36:27.597Z,150
2017-03-18T07:37:36.559Z,165
2017-03-18T07:38:46.428Z,115
2017-03-18T07:39:56.292Z,140
2017-03-18T07:41:05.552Z,120
2017-03-18T07:42:14.218Z,110
2017-03-18T07:43:23.486Z,125
2017-03-18T07:44:32.758Z,130
2017-03-18T07:45:41.723Z,115
2017-03-18T07:46:50.379Z,135
2017-03-18T07:48:00.135Z,100
2017-03-18T07:49:09.398Z,145
2017-03-18T07:50:18.371Z,185
2017-03-18T07:51:27.640Z,170
2017-03-18T07:52:36.605Z,160
2017-03-18T07:53:45.572Z,135
2017-03-18T07:54:55.136Z,140
2017-03-18T07:56:04.096Z,105
2017-03-18T07:57:13.651Z,105
2017-03-18T07:58:23.217Z,110
2017-03-18T07:59:32.489Z,130
2017-03-18T08:00:41.446Z,155
2017-03-18T08:01:50.702Z,170
2017-03-18T08:03:00.311Z,145
2017-03-18T08:04:09.564Z,180
2017-03-18T08:05:18.527Z,115
2017-03-18T08:06:27.485Z,115
2017-03-18T08:07:36.747Z,120
2017-03-18T08:08:46.012Z,130
2017-03-18T08:09:55.270Z,165
2017-03-18T08:11:04.485Z,145
2017-03-18T08:12:13.140Z,145
2017-03-18T08:13:23.013Z,135
2017-03-18T08:14:32.578Z,120
2017-03-18T08:15:41.836Z,115
2017-03-18T08:16:51.095Z,125
2017-03-18T08:18:00.660Z,145
2017-03-18T08:19:09.923Z,145
2017-03-18T08:20:19.480Z,140
2017-03-18T08:21:29.040Z,125
2017-03-18T08:22:38.552Z,125
2017-03-18T08:23:47.834Z,130
2017-03-18T08:24:57.094Z,140
2017-03-18T08:26:06.051Z,205
2017-03-18T08:27:15.918Z,130
2017-03-18T08:28:25.181Z,115
2017-03-18T08:29:34.739Z,100
2017-03-18T08:30:43.708Z,95
2017-03-18T08:31:52.964Z,75
2017-03-18T08:33:02.228Z,85
2017-03-18T08:34:12.344Z,100
2017-03-18T08:35:21.607Z,115
2017-03-18T08:36:30.267Z,130
2017-03-18T08:37:39.531Z,115
2017-03-18T08:38:49.417Z,95
2017-03-18T08:39:58.984Z,105
2017-03-18T08:41:08.556Z,100
2017-03-18T08:42:17.834Z,125
2017-03-18T08:43:27.096Z,130
2017-03-18T08:44:36.657Z,160
2017-03-18T08:45:46.162Z,215
2017-03-18T08:46:55.723Z,215
2017-03-18T08:48:04.689Z,230
2017-03-18T08:49:13.980Z,305
2017-03-18T08:50:22.935Z,250
2017-03-18T08:51:32.206Z,245
2017-03-18T08:52:41.823Z,295
2017-03-18T08:53:51.696Z,230
2017-03-18T08:55:00.661Z,190
2017-03-18T08:56:09.321Z,240
2017-03-18T08:57:18.278Z,270
2017-03-18T08:58:27.243Z,250
2017-03-18T08:59:37.407Z,265
2017-03-18T09:00:46.674Z,220
2017-03-18T09:01:55.635Z,270
2017-03-18T09:03:04.875Z,325
2017-03-18T09:04:14.743Z,245
2017-03-18T09:05:24.313Z,215
2017-03-18T09:06:33.577Z,270
2017-03-18T09:07:42.847Z,315
2017-03-18T09:08:52.113Z,275
2017-03-18T09:10:02.308Z,255
2017-03-18T09:11:10.965Z,220
2017-03-18T09:12:20.226Z,195
2017-03-18T09:13:29.186Z,180
2017-03-18T09:14:38.398Z,230
2017-03-18T09:15:47.058Z,265
2017-03-18T09:16:56.015Z,290
2017-03-18T09:18:05.276Z,340
2017-03-18T09:19:14.239Z,370
2017-03-18T09:20:23.203Z,310
2017-03-18T09:21:32.162Z,280
2017-03-18T09:22:41.423Z,190
2017-03-18T09:23:50.985Z,145
2017-03-18T09:25:00.257Z,170
2017-03-18T09:26:10.066Z,195
2017-03-18T09:27:18.732Z,200
2017-03-18T09:28:28.595Z,170
2017-03-18T09:29:37.854Z,145
2017-03-18T09:30:46.538Z,155
2017-03-18T09:31:55.498Z,195
2017-03-18T09:33:05.055Z,145
2017-03-18T09:34:14.622Z,180
2017-03-18T09:35:24.187Z,270
2017-03-18T09:36:33.751Z,295
2017-03-18T09:37:43.575Z,260
2017-03-18T09:38:53.143Z,170
2017-03-18T09:40:02.140Z,255
2017-03-18T09:41:11.104Z,260
2017-03-18T09:42:20.063Z,245
2017-03-18T09:43:29.630Z,190
2017-03-18T09:44:38.582Z,155
2017-03-18T09:45:47.546Z,135
2017-03-18T09:46:56.204Z,180
2017-03-18T09:48:05.166Z,150
2017-03-18T09:49:15.587Z,190
2017-03-18T09:50:24.555Z,200
2017-03-18T09:51:33.518Z,270
2017-03-18T09:52:43.108Z,275
2017-03-18T09:53:52.371Z,260
2017-03-18T09:55:02.240Z,290
2017-03-18T09:56:11.202Z,280
2017-03-18T09:57:20.471Z,195
2017-03-18T09:58:30.636Z,235
2017-03-18T09:59:40.201Z,210
2017-03-18T10:00:49.060Z,175
2017-03-18T10:01:58.624Z,175
2017-03-18T10:03:08.489Z,270
2017-03-18T10:04:18.362Z,255
2017-03-18T10:05:27.623Z,170
2017-03-18T10:06:37.185Z,160
2017-03-18T10:07:46.745Z,205
2017-03-18T10:08:56.660Z,325
2017-03-18T10:10:05.920Z,340
2017-03-18T10:11:15.729Z,360
2017-03-18T10:12:24.385Z,350
2017-03-18T10:13:33.655Z,275
2017-03-18T10:14:42.914Z,200
2017-03-18T10:15:52.170Z,250
2017-03-18T10:17:01.729Z,255
2017-03-18T10:18:10.694Z,305
2017-03-18T10:19:19.957Z,260
2017-03-18T10:20:28.926Z,290
2017-03-18T10:21:37.885Z,320
2017-03-18T10:22:46.796Z,380
2017-03-18T10:23:55.770Z,505
2017-03-18T10:25:04.735Z,635
2017-03-18T10:26:14.294Z,480
2017-03-18T10:27:23.556Z,280
2017-03-18T10:28:32.825Z,395
2017-03-18T10:29:41.795Z,625
2017-03-18T10:30:51.056Z,725
2017-03-18T10:31:59.715Z,270
2017-03-18T10:33:08.978Z,225
2017-03-18T10:34:18.194Z,390
2017-03-18T10:35:26.864Z,420
2017-03-18T10:36:36.128Z,300
2017-03-18T10:37:45.694Z,290
2017-03-18T10:38:54.964Z,450
2017-03-18T10:40:04.474Z,525
2017-03-18T10:41:13.159Z,495
2017-03-18T10:42:22.151Z,345
2017-03-18T10:43:32.012Z,245
2017-03-18T10:44:40.971Z,190
2017-03-18T10:45:49.937Z,200
2017-03-18T10:46:59.204Z,205
2017-03-18T10:48:08.466Z,245
2017-03-18T10:49:18.329Z,255
2017-03-18T10:50:27.913Z,260
2017-03-18T10:51:36.822Z,350
2017-03-18T10:52:46.691Z,265
2017-03-18T10:53:55.955Z,140
2017-03-18T10:55:05.220Z,175
2017-03-18T10:56:14.178Z,330
2017-03-18T10:57:23.435Z,315
2017-03-18T10:58:33.320Z,335
2017-03-18T10:59:42.291Z,380
2017-03-18T11:00:51.254Z,385
2017-03-18T11:02:00.216Z,440
2017-03-18T11:03:09.134Z,425
2017-03-18T11:04:18.405Z,450
2017-03-18T11:05:27.067Z,375
2017-03-18T11:06:36.326Z,330
2017-03-18T11:07:45.291Z,295
2017-03-18T11:08:54.860Z,370
2017-03-18T11:10:04.428Z,410
2017-03-18T11:11:13.391Z,400
2017-03-18T11:12:22.652Z,365
2017-03-18T11:13:32.521Z,515
2017-03-18T11:14:41.786Z,610
2017-03-18T11:15:50.751Z,750
2017-03-18T11:16:59.419Z,700
2017-03-18T11:18:09.282Z,1020
2017-03-18T11:19:19.323Z,955
2017-03-18T11:20:28.562Z,860
2017-03-18T11:21:37.828Z,890
2017-03-18T11:22:47.698Z,625
2017-03-18T11:23:57.266Z,515
2017-03-18T11:25:06.534Z,400
2017-03-18T11:26:15.448Z,325
2017-03-18T11:27:24.412Z,275
2017-03-18T11:28:33.685Z,295
2017-03-18T11:29:42.655Z,380
2017-03-18T11:30:51.622Z,385
2017-03-18T11:32:00.587Z,245
2017-03-18T11:33:09.553Z,325
2017-03-18T11:34:19.435Z,415
2017-03-18T11:35:28.399Z,430
2017-03-18T11:36:37.067Z,520
2017-03-18T11:37:46.341Z,645
2017-03-18T11:38:55.606Z,715
2017-03-18T11:40:04.569Z,600
2017-03-18T11:41:13.231Z,550
2017-03-18T11:42:21.903Z,630
2017-03-18T11:43:30.565Z,620
2017-03-18T11:44:39.524Z,365
2017-03-18T11:45:49.095Z,300
2017-03-18T11:46:58.358Z,335
2017-03-18T11:48:07.623Z,375
2017-03-18T11:49:17.148Z,385
2017-03-18T11:50:26.111Z,330
2017-03-18T11:51:34.772Z,195
2017-03-18T11:52:44.042Z,210
2017-03-18T11:53:53.019Z,300
2017-03-18T11:55:02.297Z,330
2017-03-18T11:56:10.966Z,335
2017-03-18T11:57:20.230Z,275
2017-03-18T11:58:28.907Z,245
2017-03-18T11:59:38.469Z,195
2017-03-18T12:00:47.980Z,145
2017-03-18T12:01:56.954Z,125
2017-03-18T12:03:06.227Z,205
2017-03-18T12:04:15.820Z,265
2017-03-18T12:05:24.790Z,265
2017-03-18T12:06:33.758Z,170
2017-03-18T12:07:43.023Z,135
2017-03-18T12:08:52.296Z,110
2017-03-18T12:10:01.570Z,180
2017-03-18T12:11:10.839Z,190
2017-03-18T12:12:20.066Z,220
2017-03-18T12:13:29.337Z,345
2017-03-18T12:14:38.310Z,370
2017-03-18T12:15:47.310Z,440
2017-03-18T12:16:56.582Z,605
2017-03-18T12:18:06.159Z,745
2017-03-18T12:19:15.430Z,795
2017-03-18T12:20:24.688Z,785
2017-03-18T12:21:33.654Z,705
2017-03-18T12:22:43.237Z,725
2017-03-18T12:23:53.014Z,760
2017-03-18T12:25:02.285Z,715
2017-03-18T12:26:11.850Z,745
2017-03-18T12:27:20.816Z,760
2017-03-18T12:28:30.097Z,900
2017-03-18T12:29:39.363Z,1140
2017-03-18T12:30:48.333Z,1130
2017-03-18T12:31:58.200Z,1000
2017-03-18T12:33:06.866Z,810
2017-03-18T12:34:16.396Z,675
2017-03-18T12:35:25.964Z,620
2017-03-18T12:36:34.927Z,610
2017-03-18T12:37:43.892Z,600
2017-03-18T12:38:53.475Z,605
2017-03-18T12:40:03.348Z,615
2017-03-18T12:41:12.313Z,645
2017-03-18T12:42:20.992Z,625
2017-03-18T12:43:29.660Z,680
2017-03-18T12:44:39.530Z,690
2017-03-18T12:45:48.504Z,750
2017-03-18T12:46:57.466Z,770
2017-03-18T12:48:06.434Z,730
2017-03-18T12:49:16.355Z,720
2017-03-18T12:50:25.918Z,775
2017-03-18T12:51:34.835Z,710
2017-03-18T12:52:44.404Z,650
2017-03-18T12:53:53.976Z,610
2017-03-18T12:55:03.556Z,555
2017-03-18T12:56:12.821Z,490
2017-03-18T12:57:22.382Z,425
2017-03-18T12:58:31.658Z,385
2017-03-18T12:59:41.533Z,315
2017-03-18T13:00:51.105Z,270
2017-03-18T13:01:59.797Z,265
2017-03-18T13:03:09.061Z,280
2017-03-18T13:04:18.932Z,285
2017-03-18T13:05:27.898Z,280
2017-03-18T13:06:36.869Z,260
2017-03-18T13:07:46.738Z,230
2017-03-18T13:08:56.288Z,230
2017-03-18T13:10:05.856Z,245
2017-03-18T13:11:15.122Z,280
2017-03-18T13:12:24.399Z,285
2017-03-18T13:13:33.661Z,310
2017-03-18T13:14:42.924Z,265
2017-03-18T13:15:51.888Z,265
2017-03-18T13:17:00.853Z,265
2017-03-18T13:18:10.421Z,255
2017-03-18T13:19:19.429Z,265
2017-03-18T13:20:28.360Z,230
2017-03-18T13:21:37.324Z,180
2017-03-18T13:22:46.588Z,160
2017-03-18T13:23:56.189Z,165
2017-03-18T13:25:05.160Z,150
2017-03-18T13:26:14.428Z,120
2017-03-18T13:27:23.695Z,110
2017-03-18T13:28:32.391Z,155
2017-03-18T13:29:41.960Z,130
2017-03-18T13:30:50.927Z,135
2017-03-18T13:32:00.442Z,125
2017-03-18T13:33:09.414Z,120
2017-03-18T13:34:18.697Z,110
2017-03-18T13:35:27.958Z,110
2017-03-18T13:36:36.921Z,120
2017-03-18T13:37:46.194Z,120
2017-03-18T13:38:56.056Z,130
2017-03-18T13:40:04.727Z,150
2017-03-18T13:41:13.717Z,180
2017-03-18T13:42:22.685Z,200
2017-03-18T13:43:31.610Z,160
2017-03-18T13:44:40.873Z,140
2017-03-18T13:45:50.138Z,135
2017-03-18T13:46:59.401Z,135
2017-03-18T13:48:09.263Z,125
2017-03-18T13:49:18.544Z,110
2017-03-18T13:50:27.214Z,85
2017-03-18T13:51:36.175Z,70
2017-03-18T13:52:45.453Z,60
2017-03-18T13:53:54.418Z,45
2017-03-18T13:55:03.987Z,35
2017-03-18T13:56:12.978Z,40
2017-03-18T13:57:22.243Z,60
2017-03-18T13:58:31.510Z,65
2017-03-18T13:59:40.771Z,70
2017-03-18T14:00:50.030Z,80
2017-03-18T14:01:59.591Z,80
2017-03-18T14:03:08.865Z,70
2017-03-18T14:04:18.735Z,85
2017-03-18T14:05:27.697Z,55
2017-03-18T14:06:36.351Z,80
2017-03-18T14:07:46.217Z,95
2017-03-18T14:08:55.182Z,120
2017-03-18T14:10:04.451Z,125
2017-03-18T14:11:13.418Z,100
2017-03-18T14:12:22.378Z,75
2017-03-18T14:13:31.658Z,60
2017-03-18T14:14:41.219Z,65
2017-03-18T14:15:50.479Z,70
2017-03-18T14:17:00.299Z,75
2017-03-18T14:18:09.574Z,85
2017-03-18T14:19:18.539Z,90
2017-03-18T14:20:27.197Z,80
2017-03-18T14:21:36.463Z,70
2017-03-18T14:22:46.281Z,60
2017-03-18T14:23:55.855Z,60
2017-03-18T14:25:04.836Z,60
2017-03-18T14:26:13.496Z,85
2017-03-18T14:27:22.160Z,95
2017-03-18T14:28:31.730Z,85
2017-03-18T14:29:40.994Z,85
2017-03-18T14:30:50.255Z,105
2017-03-18T14:31:59.522Z,125
2017-03-18T14:33:09.387Z,100
2017-03-18T14:34:18.650Z,85
2017-03-18T14:35:27.911Z,140
2017-03-18T14:36:36.884Z,245
2017-03-18T14:37:45.855Z,295
2017-03-18T14:38:55.122Z,305
2017-03-18T14:40:04.097Z,330
2017-03-18T14:41:13.060Z,340
2017-03-18T14:42:21.717Z,360
2017-03-18T14:43:31.320Z,390
2017-03-18T14:44:40.580Z,440
2017-03-18T14:45:50.443Z,460
2017-03-18T14:46:59.704Z,430
2017-03-18T14:48:08.966Z,380
2017-03-18T14:49:17.930Z,315
2017-03-18T14:50:26.900Z,320
2017-03-18T14:51:35.863Z,360
2017-03-18T14:52:45.138Z,430
2017-03-18T14:53:54.408Z,425
2017-03-18T14:55:03.671Z,390
2017-03-18T14:56:12.338Z,310
2017-03-18T14:57:21.294Z,210
2017-03-18T14:58:30.885Z,195
2017-03-18T14:59:40.157Z,170
2017-03-18T15:00:49.421Z,205
2017-03-18T15:01:58.688Z,195
2017-03-18T15:03:07.901Z,160
2017-03-18T15:04:16.874Z,165
2017-03-18T15:05:26.437Z,185
2017-03-18T15:06:35.694Z,205
2017-03-18T15:07:45.559Z,135
2017-03-18T15:08:54.522Z,125
2017-03-18T15:10:04.094Z,130
2017-03-18T15:11:13.053Z,145
2017-03-18T15:12:22.314Z,125
2017-03-18T15:13:31.279Z,95
2017-03-18T15:14:40.493Z,115
2017-03-18T15:15:49.761Z,120
2017-03-18T15:16:58.727Z,105
2017-03-18T15:18:08.592Z,115
2017-03-18T15:19:18.158Z,115
2017-03-18T15:20:26.814Z,135
2017-03-18T15:21:35.774Z,115
2017-03-18T15:22:45.044Z,110
2017-03-18T15:23:54.916Z,120
2017-03-18T15:25:04.827Z,105
2017-03-18T15:26:13.785Z,70
2017-03-18T15:27:22.742Z,80
2017-03-18T15:28:32.601Z,100
2017-03-18T15:29:41.592Z,65
2017-03-18T15:30:50.552Z,60
2017-03-18T15:31:59.514Z,70
2017-03-18T15:33:09.085Z,70
2017-03-18T15:34:17.749Z,90
2017-03-18T15:35:26.705Z,75
2017-03-18T15:36:35.686Z,85
2017-03-18T15:37:45.174Z,105
2017-03-18T15:38:55.097Z,95
2017-03-18T15:40:04.686Z,70
2017-03-18T15:41:13.649Z,50
2017-03-18T15:42:22.914Z,50
2017-03-18T15:43:32.181Z,70
2017-03-18T15:44:41.139Z,55
2017-03-18T15:45:50.100Z,50
2017-03-18T15:46:59.407Z,45
2017-03-18T15:48:08.369Z,40
2017-03-18T15:49:17.287Z,60
2017-03-18T15:50:26.253Z,65
2017-03-18T15:51:35.515Z,65
2017-03-18T15:52:44.488Z,40
2017-03-18T15:53:54.369Z,60
2017-03-18T15:55:03.349Z,105
2017-03-18T15:56:12.010Z,100
2017-03-18T15:57:20.968Z,85
2017-03-18T15:58:29.933Z,60
2017-03-18T15:59:39.207Z,70
2017-03-18T16:00:48.419Z,70
2017-03-18T16:01:57.381Z,75
2017-03-18T16:03:06.346Z,70
2017-03-18T16:04:15.911Z,75
2017-03-18T16:05:24.571Z,90
2017-03-18T16:06:33.531Z,90
2017-03-18T16:07:43.098Z,75
2017-03-18T16:08:52.663Z,60
2017-03-18T16:10:02.251Z,65
2017-03-18T16:11:11.511Z,65
2017-03-18T16:12:20.724Z,70
2017-03-18T16:13:29.695Z,70
2017-03-18T16:14:38.953Z,85
2017-03-18T16:15:47.913Z,80
2017-03-18T16:16:56.876Z,90
2017-03-18T16:18:06.397Z,125
2017-03-18T16:19:15.972Z,115
2017-03-18T16:20:25.233Z,95
2017-03-18T16:21:34.495Z,100
2017-03-18T16:22:44.355Z,95
2017-03-18T16:23:54.473Z,70
2017-03-18T16:25:03.439Z,65