createdAt,value
2019-03-01T00:00:11.637Z,17.02
2019-03-01T00:01:11.624Z,17.09
2019-03-01T00:02:11.604Z,17.07
2019-03-01T00:03:11.652Z,17.07
2019-03-01T00:04:11.583Z,17.05
2019-03-01T00:05:11.570Z,17.07
2019-03-01T00:06:11.562Z,17.02
2019-03-01T00:07:11.548Z,16.97
2019-03-01T00:08:11.539Z,17.05
2019-03-01T00:09:11.568Z,17.04
2019-03-01T00:10:11.514Z,17.14
2019-03-01T00:11:11.498Z,17.20
2019-03-01T00:12:11.503Z,17.38
2019-03-01T00:13:11.478Z,17.52
2019-03-01T00:14:11.497Z,17.76
2019-03-01T00:15:11.461Z,17.90
2019-03-01T00:16:11.454Z,18.21
2019-03-01T00:17:11.437Z,18.34
2019-03-01T00:18:11.429Z,18.63
2019-03-01T00:19:11.439Z,18.91
2019-03-01T00:20:11.414Z,19.15
2019-03-01T00:21:11.398Z,19.27
2019-03-01T00:22:11.379Z,19.45
2019-03-01T00:23:11.374Z,19.64
2019-03-01T00:24:11.403Z,19.79
2019-03-01T00:25:11.356Z,19.99
2019-03-01T00:26:11.345Z,20.10
2019-03-01T00:27:11.334Z,20.26
2019-03-01T00:28:11.321Z,20.46
2019-03-01T00:29:11.329Z,20.56
2019-03-01T00:30:11.303Z,20.71
2019-03-01T00:31:11.294Z,20.89
2019-03-01T00:32:11.279Z,20.74
2019-03-01T00:33:11.282Z,20.88
2019-03-01T00:34:11.283Z,21.00
2019-03-01T00:35:11.253Z,21.07
2019-03-01T00:36:11.235Z,21.19
2019-03-01T00:37:11.226Z,21.28
2019-03-01T00:38:11.214Z,21.40
2019-03-01T00:39:11.200Z,21.51
2019-03-01T00:40:11.207Z,21.65
2019-03-01T00:41:11.185Z,21.66
2019-03-01T00:42:11.172Z,21.69
2019-03-01T00:43:11.158Z,21.83
2019-03-01T00:44:11.154Z,21.97
2019-03-01T00:45:11.155Z,22.04
2019-03-01T00:46:11.130Z,21.99
2019-03-01T00:47:11.119Z,22.03
2019-03-01T00:48:11.104Z,22.18
2019-03-01T00:49:11.098Z,22.15
2019-03-01T00:50:11.113Z,22.16
2019-03-01T00:51:11.077Z,22.14
2019-03-01T00:52:11.075Z,22.22
2019-03-01T00:53:11.054Z,22.28
2019-03-01T00:54:11.049Z,22.33
2019-03-01T00:55:11.043Z,22.33
2019-03-01T00:56:11.023Z,22.22
2019-03-01T00:57:11.012Z,22.26
2019-03-01T00:58:11.000Z,22.25
2019-03-01T00:59:10.991Z,22.23
2019-03-01T01:00:10.989Z,22.19
2019-03-01T01:01:10.972Z,22.15
2019-03-01T01:02:10.964Z,22.12
2019-03-01T01:03:10.945Z,22.14
2019-03-01T01:04:10.933Z,22.01
2019-03-01T01:05:10.944Z,22.01
2019-03-01T01:06:10.922Z,21.92
2019-03-01T01:07:10.927Z,21.91
2019-03-01T01:08:10.905Z,21.89
2019-03-01T01:09:10.880Z,21.81
2019-03-01T01:10:10.885Z,21.75
2019-03-01T01:11:10.870Z,21.72
2019-03-01T01:12:10.857Z,21.65
2019-03-01T01:13:10.838Z,21.51
2019-03-01T01:14:10.834Z,21.62
2019-03-01T01:15:10.865Z,21.53
2019-03-01T01:16:10.808Z,21.51
2019-03-01T01:17:10.796Z,21.38
2019-03-01T01:18:10.785Z,21.35
2019-03-01T01:19:10.781Z,21.28
2019-03-01T01:20:10.775Z,21.19
2019-03-01T01:21:10.777Z,21.15
2019-03-01T01:22:10.744Z,21.04
2019-03-01T01:23:10.745Z,21.04
2019-03-01T01:24:10.726Z,20.83
2019-03-01T01:25:10.716Z,20.82
2019-03-01T01:26:10.717Z,20.71
2019-03-01T01:27:10.699Z,20.74
2019-03-01T01:28:10.682Z,20.56
2019-03-01T01:29:10.673Z,20.48
2019-03-01T01:30:10.661Z,20.34
2019-03-01T01:31:10.672Z,20.27
2019-03-01T01:32:10.656Z,20.27
2019-03-01T01:33:10.633Z,20.18
2019-03-01T01:34:10.616Z,20.19
2019-03-01T01:35:10.608Z,20.12
2019-03-01T01:36:10.618Z,20.02
2019-03-01T01:37:10.585Z,19.90
2019-03-01T01:38:10.580Z,19.81
2019-03-01T01:39:10.563Z,19.79
2019-03-01T01:40:10.554Z,19.79
2019-03-01T01:41:10.566Z,19.75
2019-03-01T01:42:10.540Z,19.74
2019-03-01T01:43:10.526Z,19.71
2019-03-01T01:44:10.511Z,19.72
2019-03-01T01:45:10.509Z,19.62
2019-03-01T01:46:10.493Z,19.64
2019-03-01T01:47:10.500Z,19.57
2019-03-01T01:48:10.472Z,19.56
2019-03-01T01:49:10.455Z,19.48
2019-03-01T01:50:10.454Z,19.57
2019-03-01T01:51:10.438Z,19.53
2019-03-01T01:52:10.450Z,19.42
2019-03-01T01:53:10.418Z,19.41
2019-03-01T01:54:10.405Z,19.35
2019-03-01T01:55:10.401Z,19.32
2019-03-01T01:56:10.387Z,19.30
2019-03-01T01:57:10.385Z,19.29
2019-03-01T01:58:10.364Z,19.27
2019-03-01T01:59:10.357Z,19.27
2019-03-01T02:00:10.343Z,19.26
2019-03-01T02:01:10.335Z,19.22
2019-03-01T02:02:10.336Z,19.15
2019-03-01T02:03:10.308Z,19.19
2019-03-01T02:04:10.298Z,19.16
2019-03-01T02:05:10.289Z,19.22
2019-03-01T02:06:10.280Z,19.26
2019-03-01T02:07:10.286Z,19.41
2019-03-01T02:08:10.257Z,19.47
2019-03-01T02:09:10.242Z,19.71
2019-03-01T02:10:10.245Z,19.81
2019-03-01T02:11:10.226Z,20.02
2019-03-01T02:12:10.235Z,20.15
2019-03-01T02:13:10.206Z,20.24
2019-03-01T02:14:10.193Z,20.52
2019-03-01T02:15:10.189Z,20.59
2019-03-01T02:16:10.176Z,20.89
2019-03-01T02:17:10.185Z,20.93
2019-03-01T02:18:10.153Z,21.04
2019-03-01T02:19:10.142Z,21.14
2019-03-01T02:20:10.135Z,21.15
2019-03-01T02:21:10.119Z,21.22
2019-03-01T02:22:10.111Z,21.22
2019-03-01T02:23:10.120Z,21.32
2019-03-01T02:24:10.099Z,21.33
2019-03-01T02:25:10.075Z,21.48
2019-03-01T02:26:10.071Z,21.53
2019-03-01T02:27:10.056Z,21.53
2019-03-01T02:28:10.061Z,21.47
2019-03-01T02:29:10.033Z,21.59
2019-03-01T02:30:10.028Z,21.53
2019-03-01T02:31:10.015Z,21.53
2019-03-01T02:32:10.002Z,21.48
2019-03-01T02:33:10.014Z,21.45
2019-03-01T02:34:09.980Z,21.48
2019-03-01T02:35:09.977Z,21.38
2019-03-01T02:36:09.965Z,21.47
2019-03-01T02:37:09.961Z,21.32
2019-03-01T02:38:09.961Z,21.33
2019-03-01T02:39:09.931Z,21.32
2019-03-01T02:40:09.923Z,21.33
2019-03-01T02:41:09.931Z,21.25
2019-03-01T02:42:09.900Z,21.32
2019-03-01T02:43:09.908Z,21.20
2019-03-01T02:44:09.877Z,21.19
2019-03-01T02:45:09.868Z,21.15
2019-03-01T02:46:09.852Z,21.07
2019-03-01T02:47:09.849Z,21.03
2019-03-01T02:48:09.853Z,21.08
2019-03-01T02:49:09.822Z,21.00
2019-03-01T02:50:09.814Z,20.96
2019-03-01T02:51:09.821Z,20.95
2019-03-01T02:52:09.788Z,20.95
2019-03-01T02:53:09.794Z,20.82
2019-03-01T02:54:09.772Z,20.78
2019-03-01T02:55:09.762Z,20.89
2019-03-01T02:56:09.761Z,20.86
2019-03-01T02:57:09.739Z,20.85
2019-03-01T02:58:09.770Z,20.82
2019-03-01T02:59:09.714Z,20.83
2019-03-01T03:00:09.705Z,20.85
2019-03-01T03:01:09.698Z,20.71
2019-03-01T03:02:09.684Z,20.71
2019-03-01T03:03:09.670Z,20.71
2019-03-01T03:04:09.674Z,20.70
2019-03-01T03:05:09.656Z,20.70
2019-03-01T03:06:09.646Z,20.74
2019-03-01T03:07:09.634Z,20.68
2019-03-01T03:08:09.620Z,20.68
2019-03-01T03:09:09.626Z,20.59
2019-03-01T03:10:09.603Z,20.59
2019-03-01T03:11:09.601Z,20.50
2019-03-01T03:12:09.579Z,20.46
2019-03-01T03:13:09.596Z,20.42
2019-03-01T03:14:09.590Z,20.34
2019-03-01T03:15:09.555Z,20.33
2019-03-01T03:16:09.550Z,20.29
2019-03-01T03:17:09.525Z,20.21
2019-03-01T03:18:09.516Z,20.29
2019-03-01T03:19:09.528Z,20.24
2019-03-01T03:20:09.500Z,20.15
2019-03-01T03:21:09.481Z,20.11
2019-03-01T03:22:09.471Z,20.21
2019-03-01T03:23:09.466Z,20.11
2019-03-01T03:24:09.468Z,20.18
2019-03-01T03:25:09.437Z,20.14
2019-03-01T03:26:09.427Z,20.21
2019-03-01T03:27:09.421Z,20.10
2019-03-01T03:28:09.408Z,20.07
2019-03-01T03:29:09.429Z,20.07
2019-03-01T03:30:09.433Z,20.15
2019-03-01T03:31:09.377Z,20.04
2019-03-01T03:32:09.367Z,20.07
2019-03-01T03:33:09.360Z,20.10
2019-03-01T03:34:09.363Z,20.04
2019-03-01T03:35:09.341Z,20.07
2019-03-01T03:36:09.325Z,20.08
2019-03-01T03:37:09.333Z,20.10
2019-03-01T03:38:09.302Z,20.07
2019-03-01T03:39:09.315Z,20.02
2019-03-01T03:40:09.282Z,20.07
2019-03-01T03:41:09.276Z,19.94
2019-03-01T03:42:09.261Z,20.00
2019-03-01T03:43:09.258Z,19.92
2019-03-01T03:44:09.240Z,19.96
2019-03-01T03:45:09.243Z,19.84
2019-03-01T03:46:09.214Z,19.87
2019-03-01T03:47:09.207Z,19.81
2019-03-01T03:48:09.199Z,19.72
2019-03-01T03:49:09.188Z,19.70
2019-03-01T03:50:09.190Z,19.71
2019-03-01T03:51:09.172Z,19.62
2019-03-01T03:52:09.155Z,19.64
2019-03-01T03:53:09.149Z,19.63
2019-03-01T03:54:09.174Z,19.62
2019-03-01T03:55:09.138Z,19.60
2019-03-01T03:56:09.114Z,19.55
2019-03-01T03:57:09.102Z,19.48
2019-03-01T03:58:09.092Z,19.41
2019-03-01T03:59:09.083Z,19.45
2019-03-01T04:00:09.084Z,19.45
2019-03-01T04:01:09.076Z,19.41
2019-03-01T04:02:09.047Z,19.37
2019-03-01T04:03:09.034Z,19.29
2019-03-01T04:04:09.032Z,19.34
2019-03-01T04:05:09.039Z,19.30
2019-03-01T04:06:09.004Z,19.27
2019-03-01T04:07:08.995Z,19.26
2019-03-01T04:08:08.983Z,19.26
2019-03-01T04:09:08.978Z,19.12
2019-03-01T04:10:08.980Z,19.16
2019-03-01T04:11:08.957Z,19.15
2019-03-01T04:12:08.938Z,19.12
2019-03-01T04:13:08.932Z,19.04
2019-03-01T04:14:08.922Z,19.12
2019-03-01T04:15:08.939Z,19.09
2019-03-01T04:16:08.898Z,19.08
2019-03-01T04:17:08.898Z,19.11
2019-03-01T04:18:08.878Z,19.15
2019-03-01T04:19:08.874Z,19.24
2019-03-01T04:20:08.861Z,19.16
2019-03-01T04:21:08.865Z,19.15
2019-03-01T04:22:08.839Z,19.11
2019-03-01T04:23:08.835Z,19.16
2019-03-01T04:24:08.824Z,19.11
2019-03-01T04:25:08.810Z,19.11
2019-03-01T04:26:08.809Z,19.07
2019-03-01T04:27:08.785Z,19.17
2019-03-01T04:28:08.776Z,19.34
2019-03-01T04:29:08.765Z,19.41
2019-03-01T04:30:08.761Z,19.48
2019-03-01T04:31:08.829Z,19.62
2019-03-01T04:32:08.731Z,19.79
2019-03-01T04:33:08.723Z,19.92
2019-03-01T04:34:08.709Z,20.14
2019-03-01T04:35:08.700Z,20.22
2019-03-01T04:36:08.706Z,20.40
2019-03-01T04:37:08.684Z,20.58
2019-03-01T04:38:08.668Z,20.64
2019-03-01T04:39:08.660Z,20.77
2019-03-01T04:40:08.656Z,20.80
2019-03-01T04:41:08.676Z,20.92
2019-03-01T04:42:08.626Z,20.96
2019-03-01T04:43:08.614Z,20.98
2019-03-01T04:44:08.621Z,21.10
2019-03-01T04:45:08.599Z,21.20
2019-03-01T04:46:08.603Z,21.23
2019-03-01T04:47:08.580Z,21.26
2019-03-01T04:48:08.561Z,21.35
2019-03-01T04:49:08.550Z,21.37
2019-03-01T04:50:08.548Z,21.32
2019-03-01T04:51:08.556Z,21.30
2019-03-01T04:52:08.519Z,21.33
2019-03-01T04:53:08.517Z,21.37
2019-03-01T04:54:08.499Z,21.38
2019-03-01T04:55:08.489Z,21.23
2019-03-01T04:56:08.481Z,21.32
2019-03-01T04:57:08.488Z,21.25
2019-03-01T04:58:08.459Z,21.25
2019-03-01T04:59:08.448Z,21.20
2019-03-01T05:00:08.440Z,21.17
2019-03-01T05:01:08.430Z,21.19
2019-03-01T05:02:08.430Z,21.17
2019-03-01T05:03:08.408Z,21.13
2019-03-01T05:04:08.397Z,21.20
2019-03-01T05:05:08.381Z,21.15
2019-03-01T05:06:08.375Z,21.19
2019-03-01T05:07:08.382Z,21.15
2019-03-01T05:08:08.350Z,21.07
2019-03-01T05:09:08.342Z,21.03
2019-03-01T05:10:08.329Z,20.95
2019-03-01T05:11:08.322Z,20.90
2019-03-01T05:12:08.335Z,20.80
2019-03-01T05:13:08.302Z,20.83
2019-03-01T05:14:08.289Z,20.77
2019-03-01T05:15:08.277Z,20.67
2019-03-01T05:16:08.276Z,20.56
2019-03-01T05:17:08.267Z,20.52
2019-03-01T05:18:08.244Z,20.37
2019-03-01T05:19:08.236Z,20.24
2019-03-01T05:20:08.226Z,20.15
2019-03-01T05:21:08.216Z,20.17
2019-03-01T05:22:08.253Z,20.15
2019-03-01T05:23:08.196Z,20.04
2019-03-01T05:24:08.185Z,20.04
2019-03-01T05:25:08.180Z,19.94
2019-03-01T05:26:08.161Z,19.89
2019-03-01T05:27:08.173Z,19.84
2019-03-01T05:28:08.139Z,19.85
2019-03-01T05:29:08.131Z,19.72
2019-03-01T05:30:08.135Z,19.75
2019-03-01T05:31:08.109Z,19.67
2019-03-01T05:32:08.113Z,19.72
2019-03-01T05:33:08.090Z,19.59
2019-03-01T05:34:08.073Z,19.62
2019-03-01T05:35:08.071Z,19.63
2019-03-01T05:36:08.063Z,19.60
2019-03-01T05:37:08.066Z,19.57
2019-03-01T05:38:08.033Z,19.55
2019-03-01T05:39:08.019Z,19.56
2019-03-01T05:40:08.011Z,19.52
2019-03-01T05:41:08.000Z,19.41
2019-03-01T05:42:07.991Z,19.47
2019-03-01T05:43:07.997Z,19.47
2019-03-01T05:44:07.968Z,19.47
2019-03-01T05:45:07.959Z,19.44
2019-03-01T05:46:07.945Z,19.41
2019-03-01T05:47:07.937Z,19.41
2019-03-01T05:48:07.942Z,19.39
2019-03-01T05:49:07.916Z,19.42
2019-03-01T05:50:07.924Z,19.39
2019-03-01T05:51:07.895Z,19.38
2019-03-01T05:52:07.886Z,19.39
2019-03-01T05:53:07.890Z,19.39
2019-03-01T05:54:07.862Z,19.38
2019-03-01T05:55:07.852Z,19.37
2019-03-01T05:56:07.843Z,19.34
2019-03-01T05:57:07.843Z,19.29
2019-03-01T05:58:16.313Z,19.29
2019-03-01T05:59:08.816Z,19.27
2019-03-01T06:00:07.804Z,19.27
2019-03-01T06:01:07.791Z,19.22
2019-03-01T06:02:07.778Z,19.20
2019-03-01T06:03:07.784Z,19.08
2019-03-01T06:04:09.229Z,19.20
2019-03-01T06:05:07.766Z,19.15
2019-03-01T06:06:07.738Z,19.07
2019-03-01T06:07:07.728Z,19.09
2019-03-01T06:08:07.731Z,19.19
2019-03-01T06:09:07.708Z,19.16
2019-03-01T06:10:07.708Z,19.09
2019-03-01T06:11:07.685Z,19.08
2019-03-01T06:12:07.675Z,19.05
2019-03-01T06:13:07.680Z,19.09
2019-03-01T06:14:07.654Z,18.96
2019-03-01T06:15:07.646Z,19.00
2019-03-01T06:16:07.638Z,18.94
2019-03-01T06:17:07.620Z,18.96
2019-03-01T06:18:07.628Z,18.89
2019-03-01T06:19:07.606Z,18.86
2019-03-01T06:20:07.595Z,18.83
2019-03-01T06:21:07.582Z,18.89
2019-03-01T06:22:07.566Z,18.85
2019-03-01T06:23:07.570Z,18.83
2019-03-01T06:24:07.543Z,18.86
2019-03-01T06:25:07.537Z,18.85
2019-03-01T06:26:07.516Z,18.92
2019-03-01T06:27:07.522Z,18.96
2019-03-01T06:28:07.517Z,19.04
2019-03-01T06:29:07.486Z,19.12
2019-03-01T06:30:07.476Z,19.19
2019-03-01T06:31:07.463Z,19.26
2019-03-01T06:32:07.457Z,19.38
2019-03-01T06:33:07.465Z,19.39
2019-03-01T06:34:07.439Z,19.47
2019-03-01T06:35:07.424Z,19.48
2019-03-01T06:36:07.413Z,19.55
2019-03-01T06:37:07.402Z,19.59
2019-03-01T06:38:07.441Z,19.74
2019-03-01T06:39:07.383Z,19.79
2019-03-01T06:40:07.372Z,19.92
2019-03-01T06:41:07.361Z,20.04
2019-03-01T06:42:07.348Z,20.12
2019-03-01T06:43:07.340Z,20.15
2019-03-01T06:44:07.355Z,20.26
2019-03-01T06:45:07.312Z,20.21
2019-03-01T06:46:07.308Z,20.39
2019-03-01T06:47:07.298Z,20.44
2019-03-01T06:48:07.286Z,20.40
2019-03-01T06:49:07.298Z,20.44
2019-03-01T06:50:07.275Z,20.37
2019-03-01T06:51:07.256Z,20.42
2019-03-01T06:52:07.250Z,20.37
2019-03-01T06:53:07.242Z,20.34
2019-03-01T06:54:07.238Z,20.40
2019-03-01T06:55:07.216Z,20.40
2019-03-01T06:56:07.200Z,20.36
2019-03-01T06:57:07.193Z,20.21
2019-03-01T06:58:07.187Z,20.29
2019-03-01T06:59:07.187Z,20.24
2019-03-01T07:00:07.166Z,20.26
2019-03-01T07:01:07.164Z,20.32
2019-03-01T07:02:07.154Z,20.15
2019-03-01T07:03:07.134Z,20.17
2019-03-01T07:04:07.149Z,20.19
2019-03-01T07:05:07.156Z,20.10
2019-03-01T07:06:07.097Z,20.04
2019-03-01T07:07:07.084Z,20.08
2019-03-01T07:08:07.075Z,19.90
2019-03-01T07:09:07.066Z,19.97
2019-03-01T07:10:07.069Z,19.92
2019-03-01T07:11:07.045Z,19.81
2019-03-01T07:12:07.033Z,19.84
2019-03-01T07:13:07.022Z,19.77
2019-03-01T07:14:07.024Z,19.72
2019-03-01T07:15:08.737Z,19.72
2019-03-01T07:16:06.989Z,19.75
2019-03-01T07:17:06.984Z,19.78
2019-03-01T07:18:06.973Z,19.74
2019-03-01T07:19:06.966Z,19.63
2019-03-01T07:20:08.613Z,19.66
2019-03-01T07:21:06.935Z,19.66
2019-03-01T07:22:06.932Z,19.63
2019-03-01T07:23:06.916Z,19.66
2019-03-01T07:24:06.994Z,19.56
2019-03-01T07:25:06.914Z,19.59
2019-03-01T07:26:06.887Z,19.63
2019-03-01T07:27:06.875Z,19.63
2019-03-01T07:28:06.867Z,19.49
2019-03-01T07:29:06.857Z,19.55
2019-03-01T07:30:06.865Z,19.49
2019-03-01T07:31:07.176Z,19.53
2019-03-01T07:32:06.828Z,19.45
2019-03-01T07:33:06.812Z,19.39
2019-03-01T07:34:06.797Z,19.39
2019-03-01T07:35:06.809Z,19.37
2019-03-01T07:36:06.777Z,19.38
2019-03-01T07:37:06.764Z,19.38
2019-03-01T07:38:06.762Z,19.39
2019-03-01T07:39:06.741Z,19.32
2019-03-01T07:40:06.758Z,19.35
2019-03-01T07:41:06.730Z,19.37
2019-03-01T07:42:06.713Z,19.34
2019-03-01T07:43:07.723Z,19.37
2019-03-01T07:44:06.696Z,19.29
2019-03-01T07:45:06.707Z,19.26
2019-03-01T07:46:06.672Z,19.26
2019-03-01T07:47:06.673Z,19.34
2019-03-01T07:48:06.647Z,19.26
2019-03-01T07:49:06.643Z,19.27
2019-03-01T07:50:06.629Z,19.19
2019-03-01T07:51:06.638Z,19.20
2019-03-01T07:52:06.622Z,19.17
2019-03-01T07:53:06.602Z,19.15
2019-03-01T07:54:06.590Z,19.20
2019-03-01T07:55:06.582Z,19.07
2019-03-01T07:56:06.581Z,19.07
2019-03-01T07:57:06.556Z,19.12
2019-03-01T07:58:06.552Z,19.15
2019-03-01T07:59:06.536Z,19.09
2019-03-01T08:00:06.534Z,19.16
2019-03-01T08:01:06.534Z,19.05
2019-03-01T08:02:06.515Z,19.01
2019-03-01T08:03:06.498Z,19.08
2019-03-01T08:04:06.484Z,19.04
2019-03-01T08:05:06.478Z,19.04
2019-03-01T08:06:06.480Z,19.01
2019-03-01T08:07:06.456Z,18.91
2019-03-01T08:08:06.440Z,18.98
2019-03-01T08:09:06.432Z,18.96
2019-03-01T08:10:06.418Z,18.94
2019-03-01T08:11:06.425Z,18.94
2019-03-01T08:12:07.443Z,18.89
2019-03-01T08:13:06.399Z,18.83
2019-03-01T08:14:06.378Z,18.85
2019-03-01T08:15:08.460Z,18.83
2019-03-01T08:16:06.394Z,18.82
2019-03-01T08:17:06.362Z,18.79
2019-03-01T08:18:08.395Z,18.74
2019-03-01T08:19:06.329Z,18.73
2019-03-01T08:20:06.323Z,18.73
2019-03-01T08:21:10.060Z,18.74
2019-03-01T08:22:06.300Z,18.64
2019-03-01T08:23:06.287Z,18.70
2019-03-01T08:24:07.655Z,18.66
2019-03-01T08:25:06.261Z,18.66
2019-03-01T08:26:06.277Z,18.66
2019-03-01T08:27:09.822Z,18.61
2019-03-01T08:28:06.238Z,18.55
2019-03-01T08:29:06.229Z,18.61
2019-03-01T08:30:06.928Z,18.58
2019-03-01T08:31:06.230Z,18.55
2019-03-01T08:32:06.189Z,18.57
2019-03-01T08:33:07.800Z,18.63
2019-03-01T08:34:06.166Z,18.67
2019-03-01T08:35:06.181Z,18.51
2019-03-01T08:36:06.992Z,18.68
2019-03-01T08:37:08.165Z,18.68
2019-03-01T08:38:06.124Z,18.60
2019-03-01T08:39:07.015Z,18.60
2019-03-01T08:40:06.100Z,18.61
2019-03-01T08:41:06.525Z,18.64
2019-03-01T08:42:06.095Z,18.70
2019-03-01T08:43:11.730Z,18.73
2019-03-01T08:44:07.056Z,18.73
2019-03-01T08:45:06.041Z,18.85
2019-03-01T08:46:09.546Z,18.97
2019-03-01T08:47:06.039Z,19.08
2019-03-01T08:48:06.008Z,19.07
2019-03-01T08:49:06.742Z,19.07
2019-03-01T08:50:05.995Z,19.09
2019-03-01T08:51:05.991Z,19.26
2019-03-01T08:52:05.981Z,19.26
2019-03-01T08:53:05.987Z,19.27
2019-03-01T08:54:05.962Z,19.29
2019-03-01T08:55:05.940Z,19.35
2019-03-01T08:56:05.932Z,19.34
2019-03-01T08:57:05.945Z,19.35
2019-03-01T08:58:06.982Z,19.34
2019-03-01T08:59:05.902Z,19.37
2019-03-01T09:00:05.887Z,19.34
2019-03-01T09:01:08.308Z,19.37
2019-03-01T09:02:05.883Z,19.37
2019-03-01T09:03:05.849Z,19.42
2019-03-01T09:04:05.846Z,19.42
2019-03-01T09:05:08.735Z,19.39
2019-03-01T09:06:05.823Z,19.41
2019-03-01T09:07:05.834Z,19.42
2019-03-01T09:08:05.812Z,19.35
2019-03-01T09:09:05.794Z,19.42
2019-03-01T09:10:05.777Z,19.39
2019-03-01T09:11:09.181Z,19.37
2019-03-01T09:12:05.773Z,19.41
2019-03-01T09:13:05.751Z,19.38
2019-03-01T09:14:05.748Z,19.37
2019-03-01T09:15:07.331Z,19.38
2019-03-01T09:16:05.717Z,19.35
2019-03-01T09:17:05.729Z,19.34
2019-03-01T09:18:05.695Z,19.34
2019-03-01T09:19:05.689Z,19.27
2019-03-01T09:20:05.675Z,19.32
2019-03-01T09:21:06.240Z,19.27
2019-03-01T09:22:05.682Z,19.27
2019-03-01T09:23:20.846Z,19.27
2019-03-01T09:24:06.627Z,19.26
2019-03-01T09:25:07.538Z,19.24
2019-03-01T09:26:05.613Z,19.34
2019-03-01T09:27:05.661Z,19.26
2019-03-01T09:28:05.599Z,19.24
2019-03-01T09:29:05.584Z,19.26
2019-03-01T09:30:05.566Z,19.20
2019-03-01T09:31:05.585Z,19.16
2019-03-01T09:32:05.548Z,19.15
2019-03-01T09:33:05.556Z,19.16
2019-03-01T09:34:06.299Z,19.05
2019-03-01T09:35:08.169Z,19.12
2019-03-01T09:36:05.503Z,19.09
2019-03-01T09:37:05.507Z,19.15
2019-03-01T09:38:07.673Z,19.15
2019-03-01T09:39:05.472Z,19.11
2019-03-01T09:40:06.051Z,19.04
2019-03-01T09:41:05.490Z,19.12
2019-03-01T09:42:06.329Z,19.05
2019-03-01T09:43:05.455Z,19.04
2019-03-01T09:44:05.423Z,19.00
2019-03-01T09:45:05.407Z,19.07
2019-03-01T09:46:05.419Z,19.00
2019-03-01T09:47:05.397Z,18.98
2019-03-01T09:48:08.577Z,19.05
2019-03-01T09:49:06.363Z,18.98
2019-03-01T09:50:05.357Z,19.01
2019-03-01T09:51:07.348Z,19.01
2019-03-01T09:52:05.332Z,19.00
2019-03-01T09:53:05.347Z,19.04
2019-03-01T09:54:06.506Z,19.07
2019-03-01T09:55:05.597Z,19.01
2019-03-01T09:56:05.294Z,18.94
2019-03-01T09:57:05.285Z,18.96
2019-03-01T09:58:05.300Z,19.01
2019-03-01T09:59:05.263Z,18.91
2019-03-01T10:00:05.256Z,18.96
2019-03-01T10:01:05.247Z,18.96
2019-03-01T10:02:05.232Z,18.89
2019-03-01T10:03:05.218Z,18.91
2019-03-01T10:04:05.223Z,18.85
2019-03-01T10:05:05.205Z,18.89
2019-03-01T10:06:05.199Z,18.92
2019-03-01T10:07:05.176Z,18.86
2019-03-01T10:08:05.166Z,18.88
2019-03-01T10:09:05.193Z,18.81
2019-03-01T10:10:05.145Z,18.89
2019-03-01T10:11:05.133Z,18.81
2019-03-01T10:12:05.125Z,18.88
2019-03-01T10:13:05.117Z,18.82
2019-03-01T10:14:05.127Z,18.85
2019-03-01T10:15:05.100Z,18.85
2019-03-01T10:16:05.082Z,18.78
2019-03-01T10:17:05.082Z,18.81
2019-03-01T10:18:05.073Z,18.83
2019-03-01T10:19:05.064Z,18.89
2019-03-01T10:20:05.040Z,18.79
2019-03-01T10:21:05.032Z,18.85
2019-03-01T10:22:05.017Z,18.85
2019-03-01T10:23:05.005Z,18.86
2019-03-01T10:24:05.007Z,18.81
2019-03-01T10:25:04.983Z,18.81
2019-03-01T10:26:04.979Z,18.82
2019-03-01T10:27:04.961Z,18.86
2019-03-01T10:28:04.953Z,18.76
2019-03-01T10:29:04.972Z,18.74
2019-03-01T10:30:04.929Z,18.73
2019-03-01T10:31:04.932Z,18.83
2019-03-01T10:32:04.911Z,18.81
2019-03-01T10:33:04.901Z,18.71
2019-03-01T10:34:04.908Z,18.79
2019-03-01T10:35:04.879Z,18.70
2019-03-01T10:36:04.876Z,18.76
2019-03-01T10:37:04.861Z,18.68
2019-03-01T10:38:04.850Z,18.61
2019-03-01T10:39:04.850Z,18.63
2019-03-01T10:40:04.824Z,18.61
2019-03-01T10:41:04.819Z,18.67
2019-03-01T10:42:04.806Z,18.67
2019-03-01T10:43:04.793Z,18.63
2019-03-01T10:44:04.805Z,18.58
2019-03-01T10:45:04.795Z,18.58
2019-03-01T10:46:04.766Z,18.68
2019-03-01T10:47:04.756Z,18.58
2019-03-01T10:48:04.740Z,18.55
2019-03-01T10:49:04.730Z,18.58
2019-03-01T10:50:04.752Z,18.61
2019-03-01T10:51:04.732Z,18.61
2019-03-01T10:52:04.703Z,18.64
2019-03-01T10:53:04.690Z,18.61
2019-03-01T10:54:04.680Z,18.53
2019-03-01T10:55:04.681Z,18.58
2019-03-01T10:56:04.656Z,18.53
2019-03-01T10:57:04.642Z,18.51
2019-03-01T10:58:04.641Z,18.48
2019-03-01T10:59:04.630Z,18.53
2019-03-01T11:00:04.626Z,18.51
2019-03-01T11:01:04.608Z,18.51
2019-03-01T11:02:04.588Z,18.55
2019-03-01T11:03:04.621Z,18.52
2019-03-01T11:04:04.570Z,18.55
2019-03-01T11:05:04.577Z,18.49
2019-03-01T11:06:04.566Z,18.57
2019-03-01T11:07:04.533Z,18.51
2019-03-01T11:08:04.524Z,18.43
2019-03-01T11:09:04.527Z,18.57
2019-03-01T11:10:04.524Z,18.55
2019-03-01T11:11:04.494Z,18.55
2019-03-01T11:12:04.484Z,18.52
2019-03-01T11:13:04.468Z,18.53
2019-03-01T11:14:04.461Z,18.53
2019-03-01T11:15:04.459Z,18.55
2019-03-01T11:16:04.442Z,18.57
2019-03-01T11:17:04.435Z,18.60
2019-03-01T11:18:04.422Z,18.58
2019-03-01T11:19:04.407Z,18.60
2019-03-01T11:20:04.419Z,18.53
2019-03-01T11:21:04.384Z,18.57
2019-03-01T11:22:04.375Z,18.63
2019-03-01T11:23:04.366Z,18.55
2019-03-01T11:24:04.355Z,18.64
2019-03-01T11:25:04.355Z,18.66
2019-03-01T11:26:04.336Z,18.68
2019-03-01T11:27:12.659Z,18.85
2019-03-01T11:28:05.315Z,19.08
2019-03-01T11:29:04.300Z,19.30
2019-03-01T11:30:04.311Z,19.78
2019-03-01T11:31:04.282Z,20.21
2019-03-01T11:32:04.271Z,20.70
2019-03-01T11:33:04.264Z,20.89
2019-03-01T11:34:04.241Z,21.08
2019-03-01T11:35:04.236Z,21.35
2019-03-01T11:36:04.241Z,21.51
2019-03-01T11:37:04.213Z,21.80
2019-03-01T11:38:04.203Z,21.97
2019-03-01T11:39:04.193Z,22.25
2019-03-01T11:40:04.181Z,22.25
2019-03-01T11:41:05.348Z,22.33
2019-03-01T11:42:04.584Z,22.49
2019-03-01T11:43:04.843Z,22.43
2019-03-01T11:44:04.844Z,22.67
2019-03-01T11:45:04.843Z,22.83
2019-03-01T11:46:04.141Z,22.86
2019-03-01T11:47:04.107Z,22.96
2019-03-01T11:48:04.110Z,23.02
2019-03-01T11:49:04.104Z,23.21
2019-03-01T11:50:04.083Z,23.26
2019-03-01T11:51:04.078Z,23.32
2019-03-01T11:52:04.068Z,23.42
2019-03-01T11:53:04.072Z,23.39
2019-03-01T11:54:04.067Z,23.39
2019-03-01T11:55:04.029Z,23.39
2019-03-01T11:56:04.042Z,23.36
2019-03-01T11:57:04.007Z,23.32
2019-03-01T11:58:03.992Z,23.25
2019-03-01T11:59:03.982Z,23.28
2019-03-01T12:00:03.976Z,23.28
2019-03-01T12:01:03.979Z,23.36
2019-03-01T12:02:03.945Z,23.39
2019-03-01T12:03:03.945Z,23.37
2019-03-01T12:04:03.928Z,23.42
2019-03-01T12:05:03.922Z,23.51
2019-03-01T12:06:03.937Z,23.58
2019-03-01T12:07:03.900Z,23.54
2019-03-01T12:08:03.901Z,23.52
2019-03-01T12:09:03.879Z,23.47
2019-03-01T12:10:03.866Z,23.44
2019-03-01T12:11:03.879Z,23.29
2019-03-01T12:12:03.847Z,23.32
2019-03-01T12:13:03.832Z,23.25
2019-03-01T12:14:03.835Z,23.16
2019-03-01T12:15:03.817Z,23.14
2019-03-01T12:16:03.843Z,23.11
2019-03-01T12:17:03.793Z,23.13
2019-03-01T12:18:03.780Z,23.06
2019-03-01T12:19:03.771Z,23.01
2019-03-01T12:20:03.758Z,23.01
2019-03-01T12:21:03.752Z,23.01
2019-03-01T12:22:03.800Z,22.98
2019-03-01T12:23:03.734Z,22.89
2019-03-01T12:24:03.718Z,22.84
2019-03-01T12:25:03.707Z,22.77
2019-03-01T12:26:03.701Z,22.80
2019-03-01T12:27:03.739Z,22.76
2019-03-01T12:28:03.680Z,22.58
2019-03-01T12:29:03.662Z,22.46
2019-03-01T12:30:03.652Z,22.47
2019-03-01T12:31:03.645Z,22.47
2019-03-01T12:32:03.648Z,22.47
2019-03-01T12:33:03.619Z,22.43
2019-03-01T12:34:03.613Z,22.41
2019-03-01T12:35:03.599Z,22.49
2019-03-01T12:36:03.593Z,22.33
2019-03-01T12:37:03.594Z,22.28
2019-03-01T12:38:03.607Z,22.33
2019-03-01T12:39:03.563Z,22.28
2019-03-01T12:40:03.548Z,22.16
2019-03-01T12:41:03.533Z,22.03
2019-03-01T12:42:03.549Z,21.97
2019-03-01T12:43:03.520Z,21.85
2019-03-01T12:44:03.502Z,21.63
2019-03-01T12:45:03.490Z,21.48
2019-03-01T12:46:03.480Z,21.53
2019-03-01T12:47:03.512Z,21.44
2019-03-01T12:48:03.460Z,21.37
2019-03-01T12:49:03.457Z,21.32
2019-03-01T12:50:03.441Z,21.14
2019-03-01T12:51:03.429Z,21.10
2019-03-01T12:52:03.434Z,21.05