createdAt,value
2023-01-04T00:01:52.893Z,12.44
2023-01-04T00:04:19.606Z,12.46
2023-01-04T00:06:46.175Z,12.42
2023-01-04T00:09:12.715Z,12.47
2023-01-04T00:11:39.344Z,12.48
2023-01-04T00:14:05.859Z,12.50
2023-01-04T00:16:32.508Z,12.48
2023-01-04T00:18:59.203Z,12.48
2023-01-04T00:21:28.551Z,12.50
2023-01-04T00:23:58.019Z,12.49
2023-01-04T00:26:28.632Z,12.52
2023-01-04T00:28:58.645Z,12.49
2023-01-04T00:31:25.693Z,12.40
2023-01-04T00:33:55.428Z,12.49
2023-01-04T00:36:22.389Z,12.49
2023-01-04T00:39:07.384Z,12.51
2023-01-04T00:44:14.302Z,12.46
2023-01-04T00:46:41.679Z,12.48
2023-01-04T00:49:09.879Z,12.47
2023-01-04T00:51:38.176Z,12.48
2023-01-04T00:54:06.358Z,12.44
2023-01-04T00:56:34.881Z,12.46
2023-01-04T00:59:03.386Z,12.49
2023-01-04T01:01:31.755Z,12.50
2023-01-04T01:04:01.722Z,12.45
2023-01-04T01:06:30.102Z,12.46
2023-01-04T01:08:57.606Z,12.45
2023-01-04T01:11:24.392Z,12.45
2023-01-04T01:13:51.804Z,12.46
2023-01-04T01:16:44.276Z,12.46
2023-01-04T01:19:08.843Z,12.42
2023-01-04T01:21:35.567Z,12.42
2023-01-04T01:24:02.154Z,12.40
2023-01-04T01:26:28.704Z,12.40
2023-01-04T01:28:55.276Z,12.37
2023-01-04T01:31:24.572Z,12.41
2023-01-04T01:33:54.326Z,12.42
2023-01-04T01:36:22.868Z,12.40
2023-01-04T01:38:49.801Z,12.41
2023-01-04T01:41:24.423Z,12.39
2023-01-04T01:49:32.614Z,12.38
2023-01-04T01:52:03.886Z,12.39
2023-01-04T01:54:34.593Z,12.34
2023-01-04T01:57:05.051Z,12.37
2023-01-04T01:59:34.258Z,12.37
2023-01-04T02:02:01.138Z,12.37
2023-01-04T02:04:28.020Z,12.33
2023-01-04T02:06:57.878Z,12.28
2023-01-04T02:09:24.958Z,12.32
2023-01-04T02:11:51.503Z,12.26
2023-01-04T02:14:27.659Z,12.30
2023-01-04T02:22:57.143Z,12.24
2023-01-04T02:44:59.482Z,12.32
2023-01-04T02:47:50.749Z,12.31
2023-01-04T02:53:06.311Z,12.28
2023-01-04T03:04:08.484Z,12.28
2023-01-04T03:06:47.581Z,12.29
2023-01-04T03:09:23.036Z,12.27
2023-01-04T03:12:16.552Z,12.29
2023-01-04T03:14:51.216Z,12.29
2023-01-04T03:17:21.840Z,12.30
2023-01-04T03:19:52.109Z,12.30
2023-01-04T03:25:22.803Z,12.28
2023-01-04T03:28:12.231Z,12.25
2023-01-04T03:31:08.018Z,12.21
2023-01-04T03:33:54.849Z,12.23
2023-01-04T03:39:30.857Z,12.24
2023-01-04T03:42:28.343Z,12.24
2023-01-04T03:45:52.866Z,12.18
2023-01-04T03:53:53.035Z,12.34
2023-01-04T03:56:22.748Z,12.31
2023-01-04T03:58:51.101Z,12.25
2023-01-04T04:01:20.286Z,12.24
2023-01-04T04:04:07.440Z,12.27
2023-01-04T04:06:54.095Z,12.23
2023-01-04T04:09:20.893Z,12.24
2023-01-04T04:11:47.742Z,12.20
2023-01-04T04:14:14.410Z,12.26
2023-01-04T04:16:41.722Z,12.17
2023-01-04T04:19:09.150Z,12.23
2023-01-04T04:21:36.194Z,12.25
2023-01-04T04:24:03.125Z,12.27
2023-01-04T04:26:29.731Z,12.25
2023-01-04T04:28:56.293Z,12.25
2023-01-04T04:31:22.937Z,12.29
2023-01-04T04:33:49.481Z,12.29
2023-01-04T04:36:16.188Z,12.28
2023-01-04T04:38:42.829Z,12.30
2023-01-04T04:41:33.051Z,12.28
2023-01-04T04:43:59.984Z,12.26
2023-01-04T04:46:26.995Z,12.28
2023-01-04T04:48:53.692Z,12.28
2023-01-04T04:51:20.464Z,12.32
2023-01-04T04:53:47.278Z,12.33
2023-01-04T04:56:13.946Z,12.33
2023-01-04T04:58:41.334Z,12.33
2023-01-04T05:01:08.521Z,12.33
2023-01-04T05:03:35.403Z,12.34
2023-01-04T05:06:02.769Z,12.34
2023-01-04T05:08:29.907Z,12.37
2023-01-04T05:10:56.488Z,12.37
2023-01-04T05:13:23.104Z,12.34
2023-01-04T05:15:52.856Z,12.37
2023-01-04T05:18:21.716Z,12.34
2023-01-04T05:20:49.157Z,12.38
2023-01-04T05:23:18.026Z,12.37
2023-01-04T05:25:44.711Z,12.38
2023-01-04T05:28:11.704Z,12.36
2023-01-04T05:30:55.759Z,12.40
2023-01-04T05:36:02.825Z,12.40
2023-01-04T05:38:30.415Z,12.39
2023-01-04T05:40:57.592Z,12.39
2023-01-04T05:43:24.794Z,12.41
2023-01-04T05:45:54.381Z,12.40
2023-01-04T05:48:22.293Z,12.39
2023-01-04T05:50:50.414Z,12.38
2023-01-04T05:53:18.420Z,12.36
2023-01-04T05:55:45.993Z,12.34
2023-01-04T05:58:12.595Z,12.27
2023-01-04T06:00:39.785Z,12.33
2023-01-04T06:03:06.916Z,12.32
2023-01-04T06:05:33.791Z,12.30
2023-01-04T06:08:00.934Z,12.32
2023-01-04T06:10:27.630Z,12.29
2023-01-04T06:12:54.208Z,12.30
2023-01-04T06:15:20.835Z,12.25
2023-01-04T06:17:47.481Z,12.25
2023-01-04T06:20:14.354Z,12.20
2023-01-04T06:22:41.515Z,12.17
2023-01-04T06:25:09.604Z,12.16
2023-01-04T06:27:36.623Z,12.12
2023-01-04T06:30:04.485Z,12.13
2023-01-04T06:32:31.316Z,12.10
2023-01-04T06:34:58.088Z,12.11
2023-01-04T06:37:24.710Z,12.11
2023-01-04T06:39:51.534Z,12.09
2023-01-04T06:42:38.053Z,12.06
2023-01-04T06:45:05.349Z,12.06
2023-01-04T06:47:31.922Z,12.05
2023-01-04T06:49:58.527Z,12.03
2023-01-04T06:52:25.237Z,12.01
2023-01-04T06:54:51.911Z,11.96
2023-01-04T06:57:18.688Z,11.93
2023-01-04T06:59:45.376Z,11.91
2023-01-04T07:02:15.322Z,11.89
2023-01-04T07:04:42.949Z,11.81
2023-01-04T07:07:10.452Z,11.85
2023-01-04T07:09:37.148Z,11.81
2023-01-04T07:12:04.007Z,11.79
2023-01-04T07:14:30.665Z,11.75
2023-01-04T07:16:57.331Z,11.75
2023-01-04T07:19:23.932Z,11.73
2023-01-04T07:21:50.547Z,11.68
2023-01-04T07:24:17.154Z,11.67
2023-01-04T07:26:43.684Z,11.64
2023-01-04T07:29:14.459Z,11.63
2023-01-04T07:31:41.899Z,11.60
2023-01-04T07:34:08.469Z,11.60
2023-01-04T07:36:35.058Z,11.60
2023-01-04T07:39:02.325Z,11.59
2023-01-04T07:41:28.912Z,11.59
2023-01-04T07:43:55.707Z,11.56
2023-01-04T07:46:22.426Z,11.56
2023-01-04T07:48:49.065Z,11.53
2023-01-04T07:51:16.089Z,11.53
2023-01-04T07:53:43.135Z,11.54
2023-01-04T07:56:13.772Z,11.54
2023-01-04T07:58:45.006Z,11.52
2023-01-04T08:01:15.360Z,11.53
2023-01-04T08:03:42.091Z,11.48
2023-01-04T08:06:11.429Z,11.51
2023-01-04T08:08:38.489Z,11.51
2023-01-04T08:11:08.374Z,11.54
2023-01-04T08:13:35.161Z,11.54
2023-01-04T08:16:01.858Z,11.55
2023-01-04T08:18:28.578Z,11.56
2023-01-04T08:21:10.769Z,11.52
2023-01-04T08:23:37.524Z,11.52
2023-01-04T08:26:11.112Z,11.52
2023-01-04T08:28:37.719Z,11.54
2023-01-04T08:31:07.962Z,11.51
2023-01-04T08:33:36.590Z,11.48
2023-01-04T08:36:08.542Z,11.47
2023-01-04T08:41:56.045Z,11.45
2023-01-04T08:44:08.444Z,11.46
2023-01-04T08:46:35.063Z,11.50
2023-01-04T08:49:01.613Z,11.50
2023-01-04T08:51:28.184Z,11.53
2023-01-04T08:53:54.787Z,11.52
2023-01-04T08:56:21.327Z,11.50
2023-01-04T08:58:47.877Z,11.50
2023-01-04T09:01:14.495Z,11.51
2023-01-04T09:03:42.092Z,11.51
2023-01-04T09:06:11.543Z,11.49
2023-01-04T09:08:40.138Z,11.47
2023-01-04T09:11:08.581Z,11.49
2023-01-04T09:13:36.540Z,11.50
2023-01-04T09:16:04.950Z,11.52
2023-01-04T09:18:32.905Z,11.60
2023-01-04T09:21:05.125Z,11.65
2023-01-04T09:23:31.765Z,11.71
2023-01-04T09:25:58.370Z,11.79
2023-01-04T09:28:24.914Z,11.87
2023-01-04T09:30:51.492Z,11.95
2023-01-04T09:33:18.091Z,11.93
2023-01-04T09:35:44.630Z,11.94
2023-01-04T09:38:11.181Z,11.90
2023-01-04T09:40:54.843Z,11.86
2023-01-04T09:43:23.649Z,11.93
2023-01-04T09:45:54.344Z,11.97
2023-01-04T09:48:27.267Z,12.00
2023-01-04T09:50:59.656Z,12.11
2023-01-04T09:56:14.518Z,12.30
2023-01-04T09:58:42.622Z,12.46
2023-01-04T10:01:31.334Z,12.68
2023-01-04T10:06:37.140Z,13.11
2023-01-04T10:09:10.612Z,13.18
2023-01-04T10:14:44.963Z,13.27
2023-01-04T10:26:34.898Z,12.92
2023-01-04T10:32:12.569Z,12.74
2023-01-04T10:34:42.791Z,12.70
2023-01-04T10:37:21.748Z,12.65
2023-01-04T10:39:55.207Z,12.63
2023-01-04T10:42:33.570Z,12.57
2023-01-04T10:48:06.151Z,12.88
2023-01-04T10:50:44.703Z,12.85
2023-01-04T10:53:21.826Z,12.92
2023-01-04T10:56:23.645Z,12.92
2023-01-04T11:02:07.092Z,12.90
2023-01-04T11:04:49.236Z,12.85
2023-01-04T11:07:22.080Z,12.81
2023-01-04T11:09:57.564Z,12.72
2023-01-04T11:12:24.196Z,12.65
2023-01-04T11:14:51.634Z,12.62
2023-01-04T11:17:21.396Z,12.56
2023-01-04T11:19:48.327Z,12.51
2023-01-04T11:22:24.741Z,12.46
2023-01-04T11:25:33.120Z,12.33
2023-01-04T11:27:54.372Z,12.31
2023-01-04T11:30:24.892Z,12.28
2023-01-04T11:33:03.698Z,12.19
2023-01-04T11:35:42.861Z,12.12
2023-01-04T11:38:13.377Z,12.07
2023-01-04T11:40:41.312Z,12.05
2023-01-04T11:43:18.507Z,12.03
2023-01-04T11:45:58.234Z,11.97
2023-01-04T11:48:42.593Z,11.94
2023-01-04T11:51:18.924Z,11.90
2023-01-04T11:53:46.216Z,11.89
2023-01-04T11:59:22.645Z,11.77
2023-01-04T12:02:10.159Z,11.84
2023-01-04T12:04:36.819Z,11.88
2023-01-04T12:07:11.378Z,11.95
2023-01-04T12:09:37.917Z,12.05
2023-01-04T12:12:07.734Z,12.12
2023-01-04T12:14:40.762Z,12.18
2023-01-04T12:17:31.840Z,12.23
2023-01-04T12:20:03.858Z,12.37
2023-01-04T12:25:24.056Z,12.51
2023-01-04T12:27:52.055Z,12.53
2023-01-04T12:30:42.043Z,12.47
2023-01-04T12:39:03.007Z,12.44
2023-01-04T12:53:10.750Z,12.50
2023-01-04T13:01:10.691Z,12.60
2023-01-04T13:03:48.249Z,12.63
2023-01-04T13:06:20.728Z,12.64
2023-01-04T13:08:49.514Z,12.60
2023-01-04T13:11:36.155Z,12.56
2023-01-04T13:14:12.220Z,12.60
2023-01-04T13:17:16.332Z,12.53
2023-01-04T13:19:44.047Z,12.52
2023-01-04T13:22:34.071Z,12.52
2023-01-04T13:25:02.980Z,12.52
2023-01-04T13:27:29.615Z,12.51
2023-01-04T13:29:56.199Z,12.52
2023-01-04T13:32:28.454Z,12.49
2023-01-04T13:37:35.633Z,12.42
2023-01-04T13:42:42.249Z,12.72
2023-01-04T13:47:57.356Z,12.46
2023-01-04T13:53:06.752Z,12.47
2023-01-04T13:55:37.200Z,12.49
2023-01-04T13:58:07.210Z,12.52
2023-01-04T14:00:42.449Z,12.36
2023-01-04T14:06:15.271Z,12.33
2023-01-04T14:13:59.308Z,12.62
2023-01-04T14:16:25.974Z,12.40
2023-01-04T14:18:52.668Z,12.33
2023-01-04T14:21:19.392Z,12.29
2023-01-04T14:23:46.056Z,12.26
2023-01-04T14:26:33.316Z,12.19
2023-01-04T14:29:21.493Z,12.16
2023-01-04T14:31:50.424Z,12.19
2023-01-04T14:34:17.006Z,12.15
2023-01-04T14:36:44.076Z,12.12
2023-01-04T14:39:18.671Z,12.12
2023-01-04T14:41:55.771Z,12.08
2023-01-04T14:44:25.643Z,12.06
2023-01-04T14:46:54.172Z,12.03
2023-01-04T14:49:22.339Z,12.00
2023-01-04T14:54:27.205Z,11.99
2023-01-04T14:56:55.247Z,11.98
2023-01-04T14:59:24.141Z,11.95
2023-01-04T15:01:52.222Z,11.96
2023-01-04T15:04:18.988Z,11.98
2023-01-04T15:06:49.481Z,11.94
2023-01-04T15:09:16.247Z,11.92
2023-01-04T15:11:42.893Z,11.91
2023-01-04T15:14:09.780Z,11.94
2023-01-04T15:16:36.388Z,11.94
2023-01-04T15:19:03.114Z,11.93
2023-01-04T15:21:31.847Z,11.93
2023-01-04T15:23:59.600Z,11.93
2023-01-04T15:26:26.186Z,11.92
2023-01-04T15:28:52.733Z,11.92
2023-01-04T15:31:24.076Z,11.93
2023-01-04T15:33:54.831Z,11.92
2023-01-04T15:36:23.998Z,11.92
2023-01-04T15:38:54.303Z,11.93
2023-01-04T15:41:40.830Z,11.87
2023-01-04T15:44:09.802Z,11.83
2023-01-04T15:46:36.464Z,11.83
2023-01-04T15:49:03.124Z,11.83
2023-01-04T15:51:29.773Z,11.82
2023-01-04T15:53:56.725Z,11.77
2023-01-04T15:56:23.400Z,11.72
2023-01-04T15:58:55.050Z,11.74
2023-01-04T16:01:22.459Z,11.72
2023-01-04T16:03:53.463Z,11.70
2023-01-04T16:06:20.580Z,11.66
2023-01-04T16:08:48.848Z,11.65
2023-01-04T16:11:19.542Z,11.60
2023-01-04T16:13:48.283Z,11.59
2023-01-04T16:16:15.716Z,11.56
2023-01-04T16:18:47.621Z,11.53
2023-01-04T16:21:15.675Z,11.55
2023-01-04T16:23:42.280Z,11.53
2023-01-04T16:26:11.532Z,11.48
2023-01-04T16:28:38.586Z,11.44
2023-01-04T16:31:06.407Z,11.41
2023-01-04T16:33:33.702Z,11.38
2023-01-04T16:36:02.857Z,11.32
2023-01-04T16:38:29.501Z,11.28
2023-01-04T16:40:57.587Z,11.22
2023-01-04T16:43:24.124Z,11.24
2023-01-04T16:45:50.820Z,11.18
2023-01-04T16:48:18.773Z,11.15
2023-01-04T16:50:45.751Z,11.11
2023-01-04T16:53:12.305Z,11.04
2023-01-04T16:55:38.847Z,11.03
2023-01-04T16:58:05.441Z,10.99
2023-01-04T17:00:32.040Z,10.97
2023-01-04T17:02:58.786Z,10.95
2023-01-04T17:05:25.384Z,10.93
2023-01-04T17:07:52.734Z,10.92
2023-01-04T17:10:22.850Z,10.89
2023-01-04T17:12:53.927Z,10.88
2023-01-04T17:15:42.488Z,10.85
2023-01-04T17:18:07.384Z,10.82
2023-01-04T17:20:33.967Z,10.82
2023-01-04T17:23:00.605Z,10.76
2023-01-04T17:25:27.203Z,10.72
2023-01-04T17:27:53.823Z,10.71
2023-01-04T17:30:20.424Z,10.65
2023-01-04T17:32:47.081Z,10.61
2023-01-04T17:35:13.779Z,10.60
2023-01-04T17:37:40.315Z,10.56
2023-01-04T17:40:07.362Z,10.56
2023-01-04T17:42:34.018Z,10.48
2023-01-04T17:45:00.558Z,10.49
2023-01-04T17:47:27.776Z,10.47
2023-01-04T17:49:54.337Z,10.45
2023-01-04T17:52:27.402Z,10.44
2023-01-04T17:54:57.445Z,10.41
2023-01-04T17:57:23.961Z,10.39
2023-01-04T17:59:50.631Z,10.37
2023-01-04T18:02:17.423Z,10.35
2023-01-04T18:04:44.009Z,10.35
2023-01-04T18:09:42.163Z,10.35
2023-01-04T18:12:08.832Z,10.34
2023-01-04T18:14:35.379Z,10.36
2023-01-04T18:17:02.030Z,10.37
2023-01-04T18:19:30.262Z,10.43
2023-01-04T18:21:57.901Z,10.44
2023-01-04T18:24:41.672Z,10.42
2023-01-04T18:27:26.856Z,10.41
2023-01-04T18:29:55.449Z,10.43
2023-01-04T18:32:23.563Z,10.41
2023-01-04T18:34:50.343Z,10.34
2023-01-04T18:37:18.565Z,10.37
2023-01-04T18:39:45.720Z,10.35
2023-01-04T18:42:12.315Z,10.35
2023-01-04T18:44:45.595Z,10.28
2023-01-04T18:47:15.836Z,10.29
2023-01-04T18:49:42.433Z,10.28
2023-01-04T18:52:09.042Z,10.29
2023-01-04T18:54:35.612Z,10.28
2023-01-04T18:57:02.171Z,10.29
2023-01-04T18:59:29.788Z,10.26
2023-01-04T19:02:01.237Z,10.18
2023-01-04T19:04:30.148Z,10.18
2023-01-04T19:06:56.733Z,10.19
2023-01-04T19:09:23.322Z,10.13
2023-01-04T19:11:50.218Z,10.13
2023-01-04T19:14:17.147Z,10.10
2023-01-04T19:16:43.807Z,10.09
2023-01-04T19:19:11.133Z,10.07
2023-01-04T19:21:37.908Z,10.07
2023-01-04T19:24:04.714Z,10.06
2023-01-04T19:26:31.281Z,10.04
2023-01-04T19:28:57.831Z,10.05
2023-01-04T19:31:24.412Z,10.00
2023-01-04T19:33:51.024Z,9.98
2023-01-04T19:36:18.987Z,9.97
2023-01-04T19:38:46.178Z,9.93
2023-01-04T19:41:20.958Z,9.89
2023-01-04T19:43:47.857Z,9.89
2023-01-04T19:46:14.668Z,9.87
2023-01-04T19:48:42.059Z,9.86
2023-01-04T19:51:12.140Z,9.85
2023-01-04T19:53:39.718Z,9.80
2023-01-04T19:56:07.167Z,9.77
2023-01-04T19:58:33.958Z,9.75
2023-01-04T20:01:00.724Z,9.73
2023-01-04T20:03:27.667Z,9.68
2023-01-04T20:05:55.218Z,9.66
2023-01-04T20:08:22.393Z,9.64
2023-01-04T20:10:58.125Z,9.64
2023-01-04T20:13:24.913Z,9.64
2023-01-04T20:15:51.761Z,9.67
2023-01-04T20:18:19.077Z,9.68
2023-01-04T20:20:46.521Z,9.66
2023-01-04T20:23:14.412Z,9.65
2023-01-04T20:25:43.031Z,9.66
2023-01-04T20:28:09.994Z,9.62
2023-01-04T20:30:37.216Z,9.62
2023-01-04T20:33:04.533Z,9.62
2023-01-04T20:35:31.484Z,9.61
2023-01-04T20:37:58.650Z,9.60
2023-01-04T20:40:26.438Z,9.58
2023-01-04T20:43:13.731Z,9.57
2023-01-04T20:45:46.089Z,9.56
2023-01-04T20:48:14.431Z,9.54
2023-01-04T20:50:41.808Z,9.51
2023-01-04T20:53:08.629Z,9.49
2023-01-04T20:55:41.177Z,9.47
2023-01-04T20:58:09.836Z,9.44
2023-01-04T21:00:37.284Z,9.43
2023-01-04T21:03:06.200Z,9.45
2023-01-04T21:05:43.523Z,9.44
2023-01-04T21:08:11.986Z,9.44
2023-01-04T21:10:41.734Z,9.45
2023-01-04T21:13:09.644Z,9.44
2023-01-04T21:15:37.398Z,9.44
2023-01-04T21:18:05.799Z,9.43
2023-01-04T21:20:33.389Z,9.44
2023-01-04T21:23:00.028Z,9.44
2023-01-04T21:25:26.639Z,9.45
2023-01-04T21:27:53.260Z,9.44
2023-01-04T21:30:19.889Z,9.43
2023-01-04T21:32:46.546Z,9.43
2023-01-04T21:35:13.120Z,9.40
2023-01-04T21:37:39.849Z,9.41
2023-01-04T21:40:06.858Z,9.38
2023-01-04T21:42:33.476Z,9.37
2023-01-04T21:45:00.148Z,9.38
2023-01-04T21:47:26.894Z,9.39
2023-01-04T21:49:53.452Z,9.38
2023-01-04T21:52:22.271Z,9.39
2023-01-04T21:54:48.922Z,9.37
2023-01-04T21:57:15.607Z,9.38
2023-01-04T21:59:42.212Z,9.36
2023-01-04T22:02:17.865Z,9.34
2023-01-04T22:04:45.716Z,9.35
2023-01-04T22:07:12.578Z,9.34
2023-01-04T22:09:39.339Z,9.36
2023-01-04T22:12:06.435Z,9.36
2023-01-04T22:14:33.674Z,9.37
2023-01-04T22:17:00.325Z,9.39
2023-01-04T22:19:27.034Z,9.37
2023-01-04T22:21:53.596Z,9.37
2023-01-04T22:24:20.599Z,9.36
2023-01-04T22:26:49.265Z,9.36
2023-01-04T22:29:15.923Z,9.35
2023-01-04T22:31:42.892Z,9.33
2023-01-04T22:34:09.538Z,9.31
2023-01-04T22:36:36.112Z,9.30
2023-01-04T22:39:02.723Z,9.29
2023-01-04T22:41:29.352Z,9.29
2023-01-04T22:46:35.069Z,9.27
2023-01-04T22:49:02.080Z,9.25
2023-01-04T22:51:29.829Z,9.30
2023-01-04T22:53:59.208Z,9.32
2023-01-04T22:56:26.383Z,9.37
2023-01-04T22:58:55.527Z,9.39
2023-01-04T23:01:25.695Z,9.44
2023-01-04T23:03:52.461Z,9.36
2023-01-04T23:06:19.325Z,9.47
2023-01-04T23:08:45.883Z,9.50
2023-01-04T23:11:15.536Z,9.58
2023-01-04T23:13:42.596Z,9.61
2023-01-04T23:16:13.366Z,9.66
2023-01-04T23:18:40.486Z,9.65
2023-01-04T23:21:08.468Z,9.67
2023-01-04T23:23:35.673Z,9.67
2023-01-04T23:26:06.655Z,9.69
2023-01-04T23:28:36.072Z,9.68
2023-01-04T23:31:05.336Z,9.66
2023-01-04T23:33:35.869Z,9.64
2023-01-04T23:36:09.766Z,9.63
2023-01-04T23:38:37.061Z,9.59
2023-01-04T23:41:03.856Z,9.59
2023-01-04T23:43:30.432Z,9.58
2023-01-04T23:45:57.478Z,9.61
2023-01-04T23:48:24.292Z,9.63
2023-01-04T23:50:56.758Z,9.66
2023-01-04T23:53:24.463Z,9.68
2023-01-04T23:56:02.416Z,9.68
2023-01-04T23:58:31.447Z,9.70
