createdAt,value
2018-01-23T00:01:24.059Z,4.07
2018-01-23T00:03:51.469Z,5.27
2018-01-23T00:06:18.906Z,5.97
2018-01-23T00:08:46.449Z,5.30
2018-01-23T00:11:13.886Z,5.67
2018-01-23T00:13:41.293Z,4.93
2018-01-23T00:16:08.816Z,4.67
2018-01-23T00:18:36.276Z,5.47
2018-01-23T00:21:03.712Z,5.47
2018-01-23T00:23:31.192Z,6.90
2018-01-23T00:25:58.652Z,6.00
2018-01-23T00:28:26.419Z,5.70
2018-01-23T00:30:53.849Z,4.93
2018-01-23T00:33:21.269Z,6.03
2018-01-23T00:35:48.701Z,6.20
2018-01-23T00:38:16.248Z,5.37
2018-01-23T00:40:43.676Z,5.23
2018-01-23T00:43:11.170Z,6.27
2018-01-23T00:45:38.930Z,5.70
2018-01-23T00:48:06.384Z,5.60
2018-01-23T00:50:33.831Z,6.07
2018-01-23T00:53:01.258Z,6.70
2018-01-23T00:55:29.440Z,5.97
2018-01-23T00:57:57.145Z,6.27
2018-01-23T01:00:24.601Z,4.97
2018-01-23T01:02:52.028Z,6.33
2018-01-23T01:05:19.440Z,5.80
2018-01-23T01:07:46.865Z,5.40
2018-01-23T01:10:14.434Z,4.53
2018-01-23T01:12:41.865Z,5.60
2018-01-23T01:15:09.350Z,5.30
2018-01-23T01:17:36.985Z,6.57
2018-01-23T01:20:04.473Z,6.00
2018-01-23T01:22:31.900Z,5.10
2018-01-23T01:24:59.388Z,6.53
2018-01-23T01:27:26.817Z,5.70
2018-01-23T01:29:54.396Z,5.03
2018-01-23T01:32:21.833Z,6.07
2018-01-23T01:34:49.259Z,5.63
2018-01-23T01:37:16.688Z,5.60
2018-01-23T01:39:44.109Z,6.80
2018-01-23T01:42:11.693Z,5.43
2018-01-23T01:44:39.457Z,6.37
2018-01-23T01:47:06.893Z,5.23
2018-01-23T01:49:34.316Z,5.90
2018-01-23T01:52:01.754Z,5.50
2018-01-23T01:54:29.178Z,5.07
2018-01-23T01:56:56.632Z,6.60
2018-01-23T01:59:24.107Z,5.00
2018-01-23T02:01:51.551Z,6.10
2018-01-23T02:04:18.969Z,5.33
2018-01-23T02:06:47.161Z,6.10
2018-01-23T02:09:14.652Z,6.23
2018-01-23T02:11:42.097Z,6.30
2018-01-23T02:14:09.515Z,5.40
2018-01-23T02:16:36.945Z,5.07
2018-01-23T02:19:04.381Z,4.20
2018-01-23T02:21:31.841Z,6.77
2018-01-23T02:23:59.270Z,5.20
2018-01-23T02:26:26.725Z,5.83
2018-01-23T02:28:54.182Z,6.10
2018-01-23T02:31:21.604Z,6.40
2018-01-23T02:33:49.134Z,5.83
2018-01-23T02:36:16.557Z,4.03
2018-01-23T02:38:43.998Z,5.30
2018-01-23T02:41:12.390Z,4.20
2018-01-23T02:43:39.831Z,6.17
2018-01-23T02:46:08.017Z,4.90
2018-01-23T02:48:35.517Z,5.83
2018-01-23T02:51:02.940Z,6.20
2018-01-23T02:53:30.373Z,5.60
2018-01-23T02:55:57.798Z,6.00
2018-01-23T02:58:25.345Z,6.07
2018-01-23T03:00:52.769Z,5.10
2018-01-23T03:03:20.268Z,5.60
2018-01-23T03:05:47.907Z,6.20
2018-01-23T03:08:15.406Z,6.07
2018-01-23T03:10:42.941Z,6.70
2018-01-23T03:13:10.590Z,5.40
2018-01-23T03:15:38.147Z,5.20
2018-01-23T03:18:05.625Z,5.37
2018-01-23T03:20:33.076Z,6.40
2018-01-23T03:23:00.517Z,4.27
2018-01-23T03:25:28.001Z,5.43
2018-01-23T03:27:55.761Z,5.63
2018-01-23T03:30:23.191Z,5.87
2018-01-23T03:32:50.629Z,6.30
2018-01-23T03:35:18.050Z,6.40
2018-01-23T03:37:45.493Z,6.80
2018-01-23T03:40:12.949Z,6.40
2018-01-23T03:42:40.699Z,5.90
2018-01-23T03:45:08.105Z,5.50
2018-01-23T03:47:35.525Z,5.77
2018-01-23T03:50:03.191Z,6.83
2018-01-23T03:52:30.825Z,5.90
2018-01-23T03:54:58.314Z,6.03
2018-01-23T03:57:25.875Z,7.40
2018-01-23T03:59:53.637Z,7.23
2018-01-23T04:02:21.094Z,5.77
2018-01-23T04:04:48.857Z,6.57
2018-01-23T04:07:16.629Z,6.90
2018-01-23T04:09:44.074Z,7.67
2018-01-23T04:12:11.498Z,7.80
2018-01-23T04:14:38.994Z,8.20
2018-01-23T04:17:06.425Z,7.60
2018-01-23T04:19:33.858Z,6.67
2018-01-23T04:22:01.371Z,8.20
2018-01-23T04:24:29.016Z,7.20
2018-01-23T04:26:56.598Z,7.33
2018-01-23T04:29:24.038Z,7.63
2018-01-23T04:31:51.509Z,8.27
2018-01-23T04:34:18.950Z,7.67
2018-01-23T04:36:46.374Z,8.37
2018-01-23T04:39:13.814Z,6.70
2018-01-23T04:41:41.342Z,7.60
2018-01-23T04:44:08.782Z,6.60
2018-01-23T04:46:36.210Z,7.40
2018-01-23T04:49:03.717Z,7.10
2018-01-23T04:51:31.146Z,8.40
2018-01-23T04:53:58.640Z,7.10
2018-01-23T04:56:26.070Z,7.77
2018-01-23T04:58:53.505Z,8.03
2018-01-23T05:01:21.010Z,6.83
2018-01-23T05:03:48.667Z,7.70
2018-01-23T05:06:16.099Z,9.20
2018-01-23T05:08:43.586Z,6.97
2018-01-23T05:11:11.017Z,6.97
2018-01-23T05:13:38.605Z,7.10
2018-01-23T05:16:06.238Z,7.60
2018-01-23T05:18:33.662Z,6.70
2018-01-23T05:21:01.283Z,6.73
2018-01-23T05:23:29.657Z,6.70
2018-01-23T05:25:57.126Z,5.80
2018-01-23T05:28:24.753Z,7.37
2018-01-23T05:30:52.193Z,7.77
2018-01-23T05:33:20.381Z,6.77
2018-01-23T05:35:47.822Z,7.33
2018-01-23T05:38:15.334Z,6.60
2018-01-23T05:40:42.979Z,7.50
2018-01-23T05:43:10.455Z,8.27
2018-01-23T05:45:37.899Z,7.50
2018-01-23T05:48:05.371Z,8.90
2018-01-23T05:50:32.926Z,8.60
2018-01-23T05:53:00.689Z,8.27
2018-01-23T05:55:28.154Z,7.97
2018-01-23T05:57:55.613Z,8.77
2018-01-23T06:00:23.073Z,6.60
2018-01-23T06:02:50.526Z,7.30
2018-01-23T06:05:17.974Z,8.70
2018-01-23T06:07:45.398Z,6.80
2018-01-23T06:10:12.897Z,8.63
2018-01-23T06:12:40.318Z,8.80
2018-01-23T06:15:07.754Z,6.83
2018-01-23T06:17:35.178Z,8.03
2018-01-23T06:20:02.613Z,7.43
2018-01-23T06:22:30.189Z,8.50
2018-01-23T06:24:57.830Z,6.93
2018-01-23T06:27:25.402Z,9.30
2018-01-23T06:29:52.870Z,10.07
2018-01-23T06:32:20.293Z,8.97
2018-01-23T06:34:47.717Z,7.80
2018-01-23T06:37:15.145Z,9.07
2018-01-23T06:39:42.701Z,8.30
2018-01-23T06:42:10.458Z,8.77
2018-01-23T06:44:37.885Z,8.37
2018-01-23T06:47:05.382Z,7.83
2018-01-23T06:49:32.814Z,9.10
2018-01-23T06:52:00.297Z,6.40
2018-01-23T06:54:27.757Z,7.73
2018-01-23T06:56:55.213Z,8.23
2018-01-23T06:59:22.673Z,8.23
2018-01-23T07:01:50.111Z,6.90
2018-01-23T07:04:17.590Z,6.27
2018-01-23T07:06:45.046Z,6.97
2018-01-23T07:09:12.682Z,6.70
2018-01-23T07:11:40.270Z,6.77
2018-01-23T07:14:07.893Z,7.37
2018-01-23T07:16:35.368Z,7.80
2018-01-23T07:19:02.845Z,7.03
2018-01-23T07:21:30.412Z,8.20
2018-01-23T07:23:58.310Z,7.20
2018-01-23T07:26:25.745Z,7.23
2018-01-23T07:28:53.293Z,7.07
2018-01-23T07:31:20.849Z,7.40
2018-01-23T07:33:48.277Z,8.87
2018-01-23T07:36:15.709Z,6.80
2018-01-23T07:38:43.216Z,7.90
2018-01-23T07:41:10.686Z,7.83
2018-01-23T07:43:38.313Z,7.13
2018-01-23T07:46:05.822Z,8.10
2018-01-23T07:48:33.266Z,8.10
2018-01-23T07:51:01.111Z,8.43
2018-01-23T07:53:28.530Z,8.07
2018-01-23T07:55:56.041Z,9.23
2018-01-23T07:58:23.502Z,7.90
2018-01-23T08:00:51.133Z,7.57
2018-01-23T08:03:18.608Z,6.43
2018-01-23T08:05:46.177Z,7.33
2018-01-23T08:08:13.645Z,7.73
2018-01-23T08:10:41.102Z,7.40
2018-01-23T08:13:08.526Z,7.30
2018-01-23T08:15:35.949Z,7.50
2018-01-23T08:18:03.376Z,7.00
2018-01-23T08:20:30.797Z,7.13
2018-01-23T08:22:58.306Z,6.70
2018-01-23T08:25:25.750Z,8.37
2018-01-23T08:27:53.185Z,7.83
2018-01-23T08:30:20.665Z,7.30
2018-01-23T08:32:48.221Z,7.40
2018-01-23T08:35:15.852Z,7.50
2018-01-23T08:37:43.290Z,7.30
2018-01-23T08:40:11.686Z,7.30
2018-01-23T08:42:39.205Z,6.10
2018-01-23T08:45:06.636Z,6.10
2018-01-23T08:47:34.075Z,8.17
2018-01-23T08:50:01.519Z,6.03
2018-01-23T08:52:29.101Z,6.37
2018-01-23T08:54:56.530Z,5.90
2018-01-23T08:57:24.017Z,7.87
2018-01-23T08:59:51.450Z,6.20
2018-01-23T09:02:18.888Z,7.37
2018-01-23T09:04:46.310Z,5.80
2018-01-23T09:07:13.777Z,6.20
2018-01-23T09:09:41.218Z,6.30
2018-01-23T09:12:08.685Z,7.23
2018-01-23T09:14:36.225Z,6.87
2018-01-23T09:17:03.881Z,5.20
2018-01-23T09:19:31.354Z,6.10
2018-01-23T09:21:58.910Z,5.63
2018-01-23T09:24:26.370Z,5.70
2018-01-23T09:26:53.789Z,5.57
2018-01-23T09:29:21.218Z,5.07
2018-01-23T09:31:49.630Z,6.40
2018-01-23T09:34:17.057Z,5.17
2018-01-23T09:36:44.573Z,4.53
2018-01-23T09:39:12.033Z,6.10
2018-01-23T09:41:39.458Z,5.50
2018-01-23T09:44:06.886Z,4.17
2018-01-23T09:46:34.331Z,5.07
2018-01-23T09:49:01.866Z,5.67
2018-01-23T09:51:29.289Z,5.40
2018-01-23T09:53:56.721Z,5.80
2018-01-23T09:56:24.146Z,5.57
2018-01-23T09:58:51.615Z,4.90
2018-01-23T10:01:19.061Z,4.73
2018-01-23T10:03:46.623Z,5.07
2018-01-23T10:06:14.249Z,5.23
2018-01-23T10:08:41.725Z,4.50
2018-01-23T10:11:09.201Z,4.67
2018-01-23T10:13:36.641Z,4.50
2018-01-23T10:16:04.147Z,5.70
2018-01-23T10:18:31.582Z,4.43
2018-01-23T10:20:59.125Z,4.43
2018-01-23T10:23:26.558Z,4.57
2018-01-23T10:25:53.981Z,4.90
2018-01-23T10:28:22.199Z,5.03
2018-01-23T10:30:49.614Z,4.30
2018-01-23T10:33:18.878Z,4.73
2018-01-23T10:35:46.511Z,4.90
2018-01-23T10:38:14.093Z,3.90
2018-01-23T10:40:41.861Z,4.57
2018-01-23T10:43:09.511Z,5.70
2018-01-23T10:45:37.090Z,3.97
2018-01-23T10:48:04.733Z,4.00
2018-01-23T10:50:32.246Z,4.00
2018-01-23T10:52:59.666Z,3.97
2018-01-23T10:55:27.125Z,4.17
2018-01-23T10:57:54.582Z,4.13
2018-01-23T11:00:22.451Z,3.97
2018-01-23T11:02:50.209Z,4.00
2018-01-23T11:05:17.634Z,3.60
2018-01-23T11:07:45.125Z,4.50
2018-01-23T11:10:12.586Z,4.67
2018-01-23T11:12:40.014Z,4.80
2018-01-23T11:15:07.505Z,5.70
2018-01-23T11:17:35.137Z,3.93
2018-01-23T11:20:02.722Z,3.03
2018-01-23T11:22:30.188Z,4.00
2018-01-23T11:24:57.635Z,2.87
2018-01-23T11:27:25.103Z,3.80
2018-01-23T11:29:52.539Z,2.97
2018-01-23T11:32:20.014Z,2.90
2018-01-23T11:34:47.445Z,1.93
2018-01-23T11:37:14.929Z,2.67
2018-01-23T11:39:42.578Z,2.53
2018-01-23T11:42:10.054Z,2.43
2018-01-23T11:44:37.551Z,2.20
2018-01-23T11:47:04.975Z,2.77
2018-01-23T11:49:32.409Z,2.97
2018-01-23T11:51:59.985Z,2.50
2018-01-23T11:54:27.446Z,3.20
2018-01-23T11:56:55.206Z,3.20
2018-01-23T11:59:22.639Z,3.90
2018-01-23T12:01:50.062Z,2.50
2018-01-23T12:04:17.582Z,5.97
2018-01-23T12:06:45.341Z,3.80
2018-01-23T12:09:12.989Z,3.40
2018-01-23T12:11:40.432Z,3.70
2018-01-23T12:14:07.985Z,3.67
2018-01-23T12:16:35.401Z,3.53
2018-01-23T12:19:02.946Z,3.20
2018-01-23T12:21:30.397Z,2.80
2018-01-23T12:23:57.826Z,2.60
2018-01-23T12:26:25.250Z,4.00
2018-01-23T12:28:52.678Z,2.73
2018-01-23T12:31:20.161Z,3.20
2018-01-23T12:33:47.691Z,2.37
2018-01-23T12:36:15.110Z,2.73
2018-01-23T12:38:42.524Z,2.47
2018-01-23T12:41:09.966Z,2.70
2018-01-23T12:43:37.426Z,3.20
2018-01-23T12:46:05.166Z,2.10
2018-01-23T12:48:33.357Z,2.67
2018-01-23T12:51:00.816Z,2.13
2018-01-23T12:53:28.236Z,2.23
2018-01-23T12:55:55.735Z,1.70
2018-01-23T12:58:23.345Z,2.17
2018-01-23T13:00:51.862Z,1.83
2018-01-23T13:03:19.334Z,1.63
2018-01-23T13:05:46.778Z,1.63
2018-01-23T13:08:14.198Z,2.67
2018-01-23T13:10:41.629Z,2.80
2018-01-23T13:13:09.171Z,3.23
2018-01-23T13:15:36.808Z,1.30
2018-01-23T13:18:04.229Z,2.43
2018-01-23T13:20:32.432Z,2.33
2018-01-23T13:22:59.858Z,1.80
2018-01-23T13:25:28.057Z,1.97
2018-01-23T13:27:55.566Z,2.50
2018-01-23T13:30:23.161Z,1.87
2018-01-23T13:32:50.675Z,2.63
2018-01-23T13:35:18.343Z,2.30
2018-01-23T13:37:45.892Z,2.00
2018-01-23T13:40:13.336Z,2.53
2018-01-23T13:42:40.755Z,1.93
2018-01-23T13:45:08.181Z,1.70
2018-01-23T13:47:35.607Z,2.50
2018-01-23T13:50:03.137Z,1.70
2018-01-23T13:52:30.641Z,2.80
2018-01-23T13:54:58.410Z,1.50
2018-01-23T13:57:25.951Z,1.50
2018-01-23T13:59:53.532Z,2.60
2018-01-23T14:02:21.049Z,1.90
2018-01-23T14:04:48.478Z,1.50
2018-01-23T14:07:16.928Z,2.30
2018-01-23T14:09:44.349Z,2.30
2018-01-23T14:12:11.782Z,1.73
2018-01-23T14:14:39.969Z,1.50
2018-01-23T14:17:07.410Z,1.00
2018-01-23T14:19:35.602Z,2.20
2018-01-23T14:22:04.013Z,2.90
2018-01-23T14:24:31.586Z,2.03
2018-01-23T14:26:59.018Z,2.70
2018-01-23T14:29:26.502Z,1.80
2018-01-23T14:31:53.942Z,2.10
2018-01-23T14:34:21.366Z,2.20
2018-01-23T14:36:48.798Z,2.10
2018-01-23T14:39:16.216Z,2.20
2018-01-23T14:41:43.706Z,1.97
2018-01-23T14:44:11.245Z,1.70
2018-01-23T14:46:38.894Z,1.83
2018-01-23T14:49:06.344Z,1.47
2018-01-23T14:51:33.878Z,3.20
2018-01-23T14:54:01.301Z,2.53
2018-01-23T14:56:28.851Z,2.43
2018-01-23T14:58:56.478Z,2.27
2018-01-23T15:01:23.916Z,2.70
2018-01-23T15:03:52.137Z,2.63
2018-01-23T15:06:19.909Z,1.80
2018-01-23T15:08:47.325Z,3.10
2018-01-23T15:11:15.060Z,2.30
2018-01-23T15:13:42.486Z,2.57
2018-01-23T15:16:10.046Z,1.97
2018-01-23T15:18:37.739Z,2.30
2018-01-23T15:21:05.173Z,2.70
2018-01-23T15:23:32.608Z,2.43
2018-01-23T15:26:00.036Z,2.03
2018-01-23T15:28:28.213Z,3.87
2018-01-23T15:30:56.405Z,2.40
2018-01-23T15:33:23.957Z,2.40
2018-01-23T15:35:51.381Z,2.20
2018-01-23T15:38:19.005Z,2.90
2018-01-23T15:40:46.468Z,3.03
2018-01-23T15:43:13.925Z,3.40
2018-01-23T15:45:41.377Z,2.03
2018-01-23T15:48:08.843Z,2.40
2018-01-23T15:50:36.256Z,2.80
2018-01-23T15:53:03.694Z,1.80
2018-01-23T15:55:31.209Z,2.27
2018-01-23T15:57:58.677Z,1.80
2018-01-23T16:00:26.306Z,1.80
2018-01-23T16:02:53.898Z,2.30
2018-01-23T16:05:21.321Z,2.80
2018-01-23T16:07:48.758Z,2.60
2018-01-23T16:10:16.181Z,2.23
2018-01-23T16:12:43.633Z,1.97
2018-01-23T16:15:11.185Z,2.40
2018-01-23T16:17:38.617Z,1.50
2018-01-23T16:20:06.107Z,1.90
2018-01-23T16:22:33.746Z,3.07
2018-01-23T16:25:01.223Z,2.50
2018-01-23T16:27:28.666Z,1.90
2018-01-23T16:29:56.238Z,2.53
2018-01-23T16:32:23.666Z,3.00
2018-01-23T16:34:51.087Z,2.00
2018-01-23T16:37:18.513Z,3.20
2018-01-23T16:39:45.978Z,2.17
2018-01-23T16:42:13.433Z,4.23
2018-01-23T16:44:40.866Z,2.10
2018-01-23T16:47:08.454Z,3.60
2018-01-23T16:49:35.902Z,2.30
2018-01-23T16:52:03.361Z,2.73
2018-01-23T16:54:31.227Z,2.33
2018-01-23T16:56:58.845Z,2.50
2018-01-23T16:59:26.323Z,3.57
2018-01-23T17:01:53.809Z,2.47
2018-01-23T17:04:21.246Z,2.97
2018-01-23T17:06:48.717Z,3.20
2018-01-23T17:09:16.182Z,2.93
2018-01-23T17:11:43.606Z,2.60
2018-01-23T17:14:11.046Z,3.50
2018-01-23T17:16:38.570Z,2.33
2018-01-23T17:19:05.983Z,1.50
2018-01-23T17:21:33.406Z,8.70
2018-01-23T17:24:00.893Z,2.40
2018-01-23T17:26:28.319Z,2.47
2018-01-23T17:28:55.848Z,2.70
2018-01-23T17:31:23.306Z,2.20
2018-01-23T17:33:50.736Z,2.60
2018-01-23T17:36:18.208Z,1.80
2018-01-23T17:38:45.668Z,2.07
2018-01-23T17:41:13.092Z,2.10
2018-01-23T17:43:40.575Z,1.80
2018-01-23T17:46:08.049Z,1.77
2018-01-23T17:48:35.501Z,2.70
2018-01-23T17:51:03.463Z,2.07
2018-01-23T17:53:30.950Z,2.33
2018-01-23T17:55:58.373Z,1.53
2018-01-23T17:58:25.861Z,2.33
2018-01-23T18:00:53.310Z,1.93
2018-01-23T18:03:20.760Z,1.47
2018-01-23T18:05:48.187Z,3.00
2018-01-23T18:08:15.785Z,1.47
2018-01-23T18:10:43.409Z,2.83
2018-01-23T18:13:10.906Z,2.20
2018-01-23T18:15:38.467Z,2.00
2018-01-23T18:18:06.097Z,2.97
2018-01-23T18:20:33.618Z,1.70
2018-01-23T18:23:01.146Z,4.90
2018-01-23T18:25:28.597Z,1.70
2018-01-23T18:27:56.006Z,2.00
2018-01-23T18:30:23.517Z,1.80
2018-01-23T18:32:51.136Z,3.87
2018-01-23T18:35:19.563Z,2.50
2018-01-23T18:37:46.986Z,1.30
2018-01-23T18:40:14.573Z,2.27
2018-01-23T18:42:41.994Z,1.60
2018-01-23T18:45:09.493Z,1.57
2018-01-23T18:47:36.918Z,2.10
2018-01-23T18:50:04.349Z,1.93
2018-01-23T18:52:31.768Z,1.60
2018-01-23T18:54:59.332Z,3.90
2018-01-23T18:57:26.853Z,2.73
2018-01-23T18:59:54.430Z,2.57
2018-01-23T19:02:21.915Z,3.80
2018-01-23T19:04:49.471Z,2.77
2018-01-23T19:07:16.933Z,2.20
2018-01-23T19:09:44.684Z,2.43
2018-01-23T19:12:12.502Z,2.67
2018-01-23T19:14:39.943Z,1.80
2018-01-23T19:17:07.356Z,2.83
2018-01-23T19:19:34.803Z,2.30
2018-01-23T19:22:02.217Z,3.10
2018-01-23T19:24:29.653Z,2.50
2018-01-23T19:26:57.101Z,3.23
2018-01-23T19:29:24.652Z,2.40
2018-01-23T19:31:52.073Z,1.77
2018-01-23T19:34:19.589Z,2.63
2018-01-23T19:36:47.418Z,2.50
2018-01-23T19:39:15.107Z,3.13
2018-01-23T19:41:42.565Z,3.97
2018-01-23T19:44:10.012Z,3.70
2018-01-23T19:46:37.473Z,2.83
2018-01-23T19:49:04.897Z,3.50
2018-01-23T19:51:32.398Z,2.23
2018-01-23T19:53:59.821Z,3.13
2018-01-23T19:56:27.254Z,1.97
2018-01-23T19:58:54.680Z,3.07
2018-01-23T20:01:22.142Z,3.13
2018-01-23T20:03:49.676Z,2.93
2018-01-23T20:06:17.146Z,3.50
2018-01-23T20:08:45.517Z,4.63
2018-01-23T20:11:12.982Z,3.20
2018-01-23T20:13:40.741Z,3.33
2018-01-23T20:16:08.188Z,3.87
2018-01-23T20:18:35.605Z,8.67
2018-01-23T20:21:03.118Z,3.90
2018-01-23T20:23:30.533Z,4.00
2018-01-23T20:25:58.035Z,3.87
2018-01-23T20:28:25.456Z,4.27
2018-01-23T20:30:52.954Z,3.90
2018-01-23T20:33:20.378Z,3.13
2018-01-23T20:35:47.809Z,3.60
2018-01-23T20:38:15.320Z,3.67
2018-01-23T20:40:42.749Z,3.00
2018-01-23T20:43:10.169Z,3.70
2018-01-23T20:45:37.609Z,3.20
2018-01-23T20:48:05.034Z,2.40
2018-01-23T20:50:32.457Z,3.77
2018-01-23T20:53:00.690Z,3.40
2018-01-23T20:55:28.313Z,4.13
2018-01-23T20:57:55.910Z,3.17
2018-01-23T21:00:23.533Z,3.70
2018-01-23T21:02:51.051Z,3.20
2018-01-23T21:05:18.593Z,4.50
2018-01-23T21:07:46.444Z,5.10
2018-01-23T21:10:14.119Z,3.70
2018-01-23T21:12:41.542Z,4.20
2018-01-23T21:15:09.229Z,5.70
2018-01-23T21:17:36.797Z,6.00
2018-01-23T21:20:04.259Z,5.93
2018-01-23T21:22:31.908Z,3.47
2018-01-23T21:24:59.329Z,4.07
2018-01-23T21:27:27.530Z,4.30
2018-01-23T21:29:54.953Z,4.00
2018-01-23T21:32:23.393Z,4.13
2018-01-23T21:34:50.817Z,4.37
2018-01-23T21:37:18.249Z,3.63
2018-01-23T21:39:45.772Z,4.27
2018-01-23T21:42:13.206Z,3.70
2018-01-23T21:44:40.621Z,3.77
2018-01-23T21:47:08.142Z,5.80
2018-01-23T21:49:35.790Z,5.43
2018-01-23T21:52:03.361Z,3.93
2018-01-23T21:54:30.794Z,3.10
2018-01-23T21:56:58.278Z,3.73
2018-01-23T21:59:25.737Z,3.23
2018-01-23T22:01:53.380Z,2.73
2018-01-23T22:04:20.797Z,3.07
2018-01-23T22:06:48.329Z,19.43
2018-01-23T22:09:15.873Z,3.90
2018-01-23T22:11:43.301Z,3.67
2018-01-23T22:14:11.613Z,3.70
2018-01-23T22:16:39.081Z,3.47
2018-01-23T22:19:06.684Z,4.50
2018-01-23T22:21:34.049Z,3.50
2018-01-23T22:24:01.542Z,4.13
2018-01-23T22:26:29.005Z,3.87
2018-01-23T22:28:56.421Z,3.73
2018-01-23T22:31:23.853Z,3.80
2018-01-23T22:33:51.278Z,3.63
2018-01-23T22:36:18.738Z,4.23
2018-01-23T22:38:46.189Z,3.30
2018-01-23T22:41:13.684Z,4.00
2018-01-23T22:43:41.984Z,3.03
2018-01-23T22:46:10.514Z,3.20
2018-01-23T22:48:37.954Z,3.60
2018-01-23T22:51:05.497Z,3.87
2018-01-23T22:53:32.928Z,3.23
2018-01-23T22:56:01.199Z,3.70
2018-01-23T22:58:28.634Z,2.77
2018-01-23T23:00:56.079Z,3.57
2018-01-23T23:03:23.550Z,3.83
2018-01-23T23:05:51.086Z,4.30
2018-01-23T23:08:18.554Z,3.50
2018-01-23T23:10:46.010Z,3.30
2018-01-23T23:13:13.454Z,5.50
2018-01-23T23:15:40.873Z,3.53
2018-01-23T23:18:08.387Z,3.70
2018-01-23T23:20:36.152Z,3.03
2018-01-23T23:23:03.784Z,3.67
2018-01-23T23:25:31.374Z,2.90
2018-01-23T23:27:59.014Z,3.93
2018-01-23T23:30:26.432Z,3.47
2018-01-23T23:32:54.679Z,2.57
2018-01-23T23:35:22.126Z,2.80
2018-01-23T23:37:49.568Z,3.17
2018-01-23T23:40:17.050Z,3.00
2018-01-23T23:42:44.801Z,3.67
2018-01-23T23:45:12.267Z,3.60
2018-01-23T23:47:39.697Z,3.77
2018-01-23T23:50:07.186Z,3.87
2018-01-23T23:52:34.637Z,4.40
2018-01-23T23:55:02.098Z,3.73
2018-01-23T23:57:29.535Z,3.83
2018-01-23T23:59:57.005Z,3.40
