createdAt,value
2017-09-24T00:00:54.799Z,17.30
2017-09-24T00:03:22.338Z,28.67
2017-09-24T00:05:51.383Z,17.35
2017-09-24T00:08:18.940Z,17.97
2017-09-24T00:10:46.499Z,20.70
2017-09-24T00:13:14.035Z,20.58
2017-09-24T00:15:41.539Z,17.00
2017-09-24T00:18:10.592Z,18.83
2017-09-24T00:20:38.136Z,17.58
2017-09-24T00:23:06.009Z,17.10
2017-09-24T00:25:33.567Z,17.25
2017-09-24T00:28:01.840Z,18.77
2017-09-24T00:30:29.379Z,17.87
2017-09-24T00:32:56.926Z,18.33
2017-09-24T00:35:24.799Z,17.62
2017-09-24T00:37:52.339Z,18.07
2017-09-24T00:40:19.852Z,17.40
2017-09-24T00:42:48.059Z,18.08
2017-09-24T00:45:15.576Z,18.50
2017-09-24T00:47:43.094Z,16.90
2017-09-24T00:50:10.927Z,17.08
2017-09-24T00:52:38.447Z,19.77
2017-09-24T00:55:06.036Z,18.02
2017-09-24T00:57:33.591Z,17.70
2017-09-24T01:00:03.081Z,16.62
2017-09-24T01:02:30.583Z,18.53
2017-09-24T01:04:58.132Z,16.87
2017-09-24T01:07:26.478Z,16.98
2017-09-24T01:09:54.752Z,17.40
2017-09-24T01:12:22.275Z,17.30
2017-09-24T01:14:50.559Z,17.80
2017-09-24T01:17:18.078Z,18.17
2017-09-24T01:19:45.578Z,17.80
2017-09-24T01:22:13.155Z,17.20
2017-09-24T01:24:40.671Z,19.03
2017-09-24T01:27:08.183Z,17.60
2017-09-24T01:29:35.749Z,17.65
2017-09-24T01:32:04.984Z,17.53
2017-09-24T01:34:32.531Z,17.73
2017-09-24T01:37:03.316Z,17.10
2017-09-24T01:39:30.805Z,18.30
2017-09-24T01:41:58.352Z,17.62
2017-09-24T01:44:25.904Z,19.90
2017-09-24T01:46:54.947Z,19.35
2017-09-24T01:49:22.451Z,18.07
2017-09-24T01:51:51.698Z,20.00
2017-09-24T01:54:19.250Z,19.33
2017-09-24T01:56:46.782Z,18.77
2017-09-24T01:59:14.654Z,18.13
2017-09-24T02:01:42.162Z,18.87
2017-09-24T02:04:09.705Z,18.40
2017-09-24T02:06:41.479Z,20.70
2017-09-24T02:09:09.109Z,17.92
2017-09-24T02:11:36.627Z,17.60
2017-09-24T02:14:04.178Z,18.63
2017-09-24T02:16:32.038Z,18.30
2017-09-24T02:18:59.857Z,19.10
2017-09-24T02:21:27.559Z,18.05
2017-09-24T02:23:55.376Z,17.80
2017-09-24T02:26:23.122Z,16.90
2017-09-24T02:28:50.625Z,17.40
2017-09-24T02:31:18.163Z,17.50
2017-09-24T02:33:46.359Z,16.70
2017-09-24T02:36:24.960Z,17.13
2017-09-24T02:38:52.779Z,17.37
2017-09-24T02:41:20.290Z,18.53
2017-09-24T02:43:47.870Z,17.30
2017-09-24T02:46:15.383Z,19.60
2017-09-24T02:48:42.904Z,17.23
2017-09-24T02:51:10.636Z,17.67
2017-09-24T02:53:41.148Z,18.77
2017-09-24T02:56:08.917Z,17.43
2017-09-24T02:58:36.483Z,17.20
2017-09-24T03:01:04.387Z,17.80
2017-09-24T03:03:31.938Z,18.50
2017-09-24T03:05:59.439Z,18.77
2017-09-24T03:08:30.795Z,17.27
2017-09-24T03:10:58.313Z,17.57
2017-09-24T03:13:25.917Z,18.50
2017-09-24T03:15:53.490Z,20.77
2017-09-24T03:18:21.008Z,17.48
2017-09-24T03:20:49.324Z,19.07
2017-09-24T03:23:20.178Z,17.65
2017-09-24T03:25:47.735Z,21.43
2017-09-24T03:28:15.254Z,18.65
2017-09-24T03:30:43.379Z,20.95
2017-09-24T03:33:10.883Z,19.23
2017-09-24T03:35:38.678Z,19.77
2017-09-24T03:38:09.198Z,20.62
2017-09-24T03:40:37.481Z,18.73
2017-09-24T03:43:05.043Z,20.70
2017-09-24T03:45:33.071Z,19.05
2017-09-24T03:48:00.631Z,20.07
2017-09-24T03:50:29.847Z,20.73
2017-09-24T03:53:01.318Z,21.33
2017-09-24T03:55:28.995Z,19.42
2017-09-24T03:57:56.535Z,19.73
2017-09-24T04:00:24.385Z,22.48
2017-09-24T04:02:52.659Z,19.33
2017-09-24T04:05:21.000Z,19.80
2017-09-24T04:07:50.023Z,19.60
2017-09-24T04:10:21.501Z,18.23
2017-09-24T04:12:50.162Z,18.95
2017-09-24T04:15:17.759Z,20.30
2017-09-24T04:17:45.307Z,20.27
2017-09-24T04:20:14.544Z,20.23
2017-09-24T04:22:42.068Z,22.03
2017-09-24T04:25:09.907Z,20.70
2017-09-24T04:27:37.425Z,21.50
2017-09-24T04:30:05.735Z,20.60
2017-09-24T04:32:33.303Z,20.73
2017-09-24T04:35:01.572Z,20.87
2017-09-24T04:37:29.355Z,19.13
2017-09-24T04:40:03.584Z,21.37
2017-09-24T04:42:31.250Z,21.05
2017-09-24T04:44:58.788Z,19.97
2017-09-24T04:47:26.335Z,21.90
2017-09-24T04:49:54.642Z,20.37
2017-09-24T04:52:22.814Z,20.67
2017-09-24T04:54:50.314Z,23.30
2017-09-24T04:57:17.883Z,20.53
2017-09-24T04:59:45.424Z,22.53
2017-09-24T05:02:12.955Z,21.73
2017-09-24T05:04:40.676Z,22.20
2017-09-24T05:07:08.960Z,23.73
2017-09-24T05:09:37.375Z,23.23
2017-09-24T05:12:05.133Z,22.90
2017-09-24T05:14:32.735Z,21.30
2017-09-24T05:17:00.251Z,21.50
2017-09-24T05:19:27.759Z,22.10
2017-09-24T05:21:56.033Z,22.20
2017-09-24T05:24:23.530Z,21.90
2017-09-24T05:26:51.051Z,20.50
2017-09-24T05:29:18.599Z,21.13
2017-09-24T05:31:46.148Z,23.13
2017-09-24T05:34:13.732Z,21.65
2017-09-24T05:36:41.640Z,23.12
2017-09-24T05:39:09.232Z,23.08
2017-09-24T05:41:36.775Z,23.27
2017-09-24T05:44:04.296Z,21.43
2017-09-24T05:46:32.568Z,20.60
2017-09-24T05:49:00.131Z,20.95
2017-09-24T05:51:29.349Z,23.60
2017-09-24T05:53:56.878Z,21.63
2017-09-24T05:56:25.300Z,20.00
2017-09-24T05:58:53.043Z,21.13
2017-09-24T06:01:20.709Z,22.17
2017-09-24T06:03:48.415Z,19.63
2017-09-24T06:06:15.977Z,19.83
2017-09-24T06:08:43.572Z,20.17
2017-09-24T06:11:11.135Z,19.93
2017-09-24T06:13:38.691Z,21.40
2017-09-24T06:16:06.752Z,22.70
2017-09-24T06:18:35.071Z,20.13
2017-09-24T06:21:02.823Z,20.80
2017-09-24T06:23:30.515Z,19.05
2017-09-24T06:25:58.040Z,19.27
2017-09-24T06:28:25.879Z,18.73
2017-09-24T06:30:54.166Z,21.23
2017-09-24T06:33:21.739Z,20.80
2017-09-24T06:35:49.270Z,19.98
2017-09-24T06:38:17.589Z,17.90
2017-09-24T06:40:48.786Z,18.35
2017-09-24T06:43:17.078Z,19.40
2017-09-24T06:45:46.330Z,19.92
2017-09-24T06:48:13.873Z,19.43
2017-09-24T06:50:41.824Z,20.10
2017-09-24T06:53:10.177Z,20.37
2017-09-24T06:55:41.546Z,19.70
2017-09-24T06:58:09.100Z,18.80
2017-09-24T07:00:36.620Z,20.75
2017-09-24T07:03:04.167Z,20.88
2017-09-24T07:05:32.096Z,20.47
2017-09-24T07:07:59.674Z,19.83
2017-09-24T07:10:27.232Z,19.63
2017-09-24T07:12:55.120Z,19.73
2017-09-24T07:15:22.667Z,21.67
2017-09-24T07:17:50.188Z,20.57
2017-09-24T07:20:19.334Z,20.35
2017-09-24T07:22:47.008Z,19.57
2017-09-24T07:25:14.571Z,21.67
2017-09-24T07:27:42.083Z,19.77
2017-09-24T07:30:09.700Z,20.20
2017-09-24T07:32:38.785Z,22.50
2017-09-24T07:35:06.352Z,20.20
2017-09-24T07:37:33.872Z,22.43
2017-09-24T07:40:02.363Z,22.45
2017-09-24T07:42:29.885Z,19.42
2017-09-24T07:44:58.163Z,19.00
2017-09-24T07:47:25.696Z,19.90
2017-09-24T07:49:53.249Z,21.10
2017-09-24T07:52:22.711Z,20.17
2017-09-24T07:54:52.001Z,18.43
2017-09-24T07:57:19.507Z,17.87
2017-09-24T07:59:47.072Z,17.17
2017-09-24T08:02:14.655Z,19.33
2017-09-24T08:04:42.283Z,15.63
2017-09-24T08:07:09.835Z,14.80
2017-09-24T08:09:37.416Z,13.88
2017-09-24T08:12:05.789Z,16.35
2017-09-24T08:14:33.373Z,13.67
2017-09-24T08:17:01.657Z,15.00
2017-09-24T08:19:30.857Z,14.30
2017-09-24T08:21:58.433Z,13.33
2017-09-24T08:24:26.348Z,13.47
2017-09-24T08:26:58.420Z,13.90
2017-09-24T08:29:25.925Z,11.00
2017-09-24T08:31:53.485Z,9.33
2017-09-24T08:34:20.990Z,9.25
2017-09-24T08:36:48.496Z,9.20
2017-09-24T08:39:16.408Z,11.30
2017-09-24T08:41:44.722Z,9.05
2017-09-24T08:44:12.532Z,8.63
2017-09-24T08:46:40.079Z,9.00
2017-09-24T08:49:07.619Z,8.40
2017-09-24T08:51:36.111Z,9.20
2017-09-24T08:54:03.658Z,9.07
2017-09-24T08:56:31.176Z,10.40
2017-09-24T08:59:01.553Z,9.13
2017-09-24T09:01:29.263Z,8.07
2017-09-24T09:03:56.842Z,8.60
2017-09-24T09:06:25.122Z,8.27
2017-09-24T09:08:53.228Z,7.47
2017-09-24T09:11:20.737Z,7.73
2017-09-24T09:13:51.830Z,9.15
2017-09-24T09:16:19.326Z,9.60
2017-09-24T09:18:46.844Z,9.60
2017-09-24T09:21:14.505Z,9.30
2017-09-24T09:23:42.213Z,8.60
2017-09-24T09:26:09.755Z,7.27
2017-09-24T09:28:41.174Z,9.07
2017-09-24T09:31:08.680Z,7.87
2017-09-24T09:33:36.179Z,8.35
2017-09-24T09:36:03.723Z,10.50
2017-09-24T09:38:31.721Z,9.50
2017-09-24T09:40:59.255Z,8.73
2017-09-24T09:43:42.209Z,7.10
2017-09-24T09:46:21.348Z,8.43
2017-09-24T09:48:48.883Z,8.33
2017-09-24T09:51:16.705Z,8.23
2017-09-24T09:53:45.957Z,9.50
2017-09-24T09:56:13.518Z,13.55
2017-09-24T09:58:41.049Z,10.43
2017-09-24T10:01:08.811Z,7.25
2017-09-24T10:03:36.328Z,7.17
2017-09-24T10:06:04.403Z,6.25
2017-09-24T10:08:43.644Z,6.20
2017-09-24T10:11:11.199Z,6.53
2017-09-24T10:13:41.127Z,7.00
2017-09-24T10:16:08.629Z,6.80
2017-09-24T10:18:36.202Z,7.50
2017-09-24T10:21:04.259Z,5.35
2017-09-24T10:23:31.768Z,6.20
2017-09-24T10:26:01.044Z,5.43
2017-09-24T10:31:46.645Z,5.70
2017-09-24T10:34:14.191Z,5.40
2017-09-24T10:36:41.698Z,5.27
2017-09-24T10:39:09.209Z,5.40
2017-09-24T10:41:37.665Z,4.67
2017-09-24T10:44:05.188Z,4.23
2017-09-24T10:46:32.902Z,4.40
2017-09-24T10:49:00.519Z,4.63
2017-09-24T10:51:28.271Z,4.35
2017-09-24T10:53:56.702Z,4.90
2017-09-24T10:56:24.206Z,3.78
2017-09-24T10:58:51.756Z,4.37
2017-09-24T11:01:19.356Z,3.80
2017-09-24T11:03:46.867Z,4.15
2017-09-24T11:06:14.632Z,3.60
2017-09-24T11:08:42.139Z,3.80
2017-09-24T11:11:10.459Z,3.15
2017-09-24T11:13:38.023Z,3.70
2017-09-24T11:16:05.523Z,3.75
2017-09-24T11:18:33.443Z,4.13
2017-09-24T11:21:01.198Z,4.12
2017-09-24T11:23:30.150Z,4.10
2017-09-24T11:25:57.653Z,3.05
2017-09-24T11:28:25.505Z,3.35
2017-09-24T11:31:01.331Z,3.80
2017-09-24T11:33:30.563Z,3.43
2017-09-24T11:35:58.075Z,3.30
2017-09-24T11:38:25.586Z,3.00
2017-09-24T11:40:53.136Z,2.77
2017-09-24T11:43:20.636Z,3.58
2017-09-24T11:45:51.719Z,3.17
2017-09-24T11:48:19.830Z,3.40
2017-09-24T11:50:48.278Z,3.33
2017-09-24T11:53:16.580Z,3.28
2017-09-24T11:55:44.620Z,3.22
2017-09-24T11:58:12.132Z,3.63
2017-09-24T12:00:42.922Z,4.10
2017-09-24T12:03:10.983Z,2.95
2017-09-24T12:05:39.446Z,3.20
2017-09-24T12:08:07.752Z,3.12
2017-09-24T12:10:35.291Z,3.28
2017-09-24T12:13:03.035Z,3.00
2017-09-24T12:15:31.347Z,2.57
2017-09-24T12:17:58.872Z,2.77
2017-09-24T12:20:27.213Z,2.40
2017-09-24T12:22:55.199Z,2.30
2017-09-24T12:25:24.211Z,2.65
2017-09-24T12:27:51.754Z,2.42
2017-09-24T12:30:19.268Z,2.03
2017-09-24T12:32:46.833Z,1.93
2017-09-24T12:35:14.355Z,2.78
2017-09-24T12:37:43.586Z,2.53
2017-09-24T12:40:11.119Z,2.30
2017-09-24T12:42:38.707Z,1.90
2017-09-24T12:45:07.135Z,1.80
2017-09-24T12:47:39.045Z,1.70
2017-09-24T12:50:06.590Z,2.03
2017-09-24T12:52:34.886Z,1.73
2017-09-24T12:55:03.297Z,2.27
2017-09-24T12:57:30.799Z,2.50
2017-09-24T12:59:58.319Z,1.70
2017-09-24T13:02:29.312Z,1.80
2017-09-24T13:04:57.703Z,2.12
2017-09-24T13:07:26.235Z,1.57
2017-09-24T13:09:53.784Z,2.10
2017-09-24T13:12:22.199Z,2.50
2017-09-24T13:14:49.744Z,3.40
2017-09-24T13:17:18.034Z,3.60
2017-09-24T13:19:46.500Z,4.30
2017-09-24T13:22:14.784Z,3.87
2017-09-24T13:24:42.326Z,2.80
2017-09-24T13:27:11.691Z,2.40
2017-09-24T13:29:39.360Z,2.70
2017-09-24T13:32:07.703Z,2.65
2017-09-24T13:34:36.084Z,2.95
2017-09-24T13:37:03.671Z,3.72
2017-09-24T13:39:31.176Z,3.20
2017-09-24T13:41:58.707Z,7.40
2017-09-24T13:44:26.262Z,2.57
2017-09-24T13:46:53.763Z,2.60
2017-09-24T13:49:21.706Z,2.22
2017-09-24T13:51:50.436Z,3.08
2017-09-24T13:54:17.939Z,3.22
2017-09-24T13:56:45.487Z,2.00
2017-09-24T13:59:13.528Z,1.97
2017-09-24T14:01:41.055Z,2.97
2017-09-24T14:04:09.863Z,2.33
2017-09-24T14:06:37.553Z,2.53
2017-09-24T14:09:05.099Z,2.00
2017-09-24T14:11:32.668Z,2.92
2017-09-24T14:14:00.603Z,2.70
2017-09-24T14:16:28.952Z,2.80
2017-09-24T14:18:59.567Z,2.77
2017-09-24T14:21:27.075Z,2.63
2017-09-24T14:23:54.762Z,2.47
2017-09-24T14:26:23.233Z,1.87
2017-09-24T14:28:50.750Z,2.20
2017-09-24T14:31:19.013Z,2.23
2017-09-24T14:33:52.491Z,1.77
2017-09-24T14:36:20.018Z,2.00
2017-09-24T14:38:48.991Z,2.30
2017-09-24T14:41:16.519Z,1.80
2017-09-24T14:43:44.067Z,1.90
2017-09-24T14:46:12.500Z,1.77
2017-09-24T14:48:43.476Z,1.80
2017-09-24T14:51:11.323Z,1.97
2017-09-24T14:53:38.860Z,1.67
2017-09-24T14:56:06.379Z,1.53
2017-09-24T14:58:33.999Z,2.17
2017-09-24T15:01:02.893Z,1.47
2017-09-24T15:03:30.404Z,2.20
2017-09-24T15:05:58.717Z,2.20
2017-09-24T15:08:27.943Z,3.13
2017-09-24T15:10:55.463Z,2.70
2017-09-24T15:13:22.997Z,2.80
2017-09-24T15:15:52.253Z,2.10
2017-09-24T15:18:20.024Z,1.90
2017-09-24T15:20:47.569Z,2.70
2017-09-24T15:23:15.211Z,2.93
2017-09-24T15:25:42.752Z,2.50
2017-09-24T15:28:11.988Z,2.50
2017-09-24T15:30:39.495Z,2.00
2017-09-24T15:33:07.775Z,2.50
2017-09-24T15:35:39.773Z,2.67
2017-09-24T15:38:07.319Z,2.40
2017-09-24T15:40:35.779Z,2.73
2017-09-24T15:43:04.083Z,3.00
2017-09-24T15:45:31.599Z,3.30
2017-09-24T15:47:59.156Z,2.20
2017-09-24T15:50:27.022Z,2.90
2017-09-24T15:52:55.483Z,3.03
2017-09-24T15:55:23.434Z,2.00
2017-09-24T15:57:50.943Z,2.28
2017-09-24T16:00:18.500Z,2.57
2017-09-24T16:02:46.814Z,2.33
2017-09-24T16:05:14.577Z,2.45
2017-09-24T16:07:42.088Z,2.60
2017-09-24T16:10:09.643Z,2.23
2017-09-24T16:12:37.208Z,1.97
2017-09-24T16:15:04.749Z,1.80
2017-09-24T16:17:32.250Z,2.08
2017-09-24T16:20:04.257Z,1.95
2017-09-24T16:22:31.805Z,2.20
2017-09-24T16:24:59.354Z,1.87
2017-09-24T16:27:26.871Z,1.60
2017-09-24T16:29:54.392Z,2.00
2017-09-24T16:32:22.090Z,1.50
2017-09-24T16:34:49.595Z,2.30
2017-09-24T16:37:18.261Z,2.47
2017-09-24T16:39:45.756Z,3.33
2017-09-24T16:42:13.247Z,4.30
2017-09-24T16:44:42.506Z,2.62
2017-09-24T16:47:10.024Z,2.80
2017-09-24T16:49:38.302Z,3.95
2017-09-24T16:52:05.880Z,3.23
2017-09-24T16:54:33.388Z,2.23
2017-09-24T16:57:01.829Z,2.70
2017-09-24T16:59:29.372Z,2.83
2017-09-24T17:01:56.875Z,3.10
2017-09-24T17:04:24.425Z,2.83
2017-09-24T17:06:51.994Z,4.07
2017-09-24T17:09:19.872Z,3.70
2017-09-24T17:11:47.880Z,2.97
2017-09-24T17:14:15.648Z,2.97
2017-09-24T17:16:43.199Z,3.28
2017-09-24T17:19:11.522Z,3.17
2017-09-24T17:21:39.060Z,2.70
2017-09-24T17:24:06.579Z,3.67
2017-09-24T17:26:34.106Z,3.10
2017-09-24T17:29:01.947Z,3.60
2017-09-24T17:31:29.540Z,2.80
2017-09-24T17:33:57.415Z,3.53
2017-09-24T17:36:28.021Z,4.70
2017-09-24T17:38:55.563Z,3.85
2017-09-24T17:41:24.475Z,3.75
2017-09-24T17:43:51.980Z,4.57
2017-09-24T17:46:20.290Z,3.70
2017-09-24T17:48:48.577Z,4.38
2017-09-24T17:51:24.712Z,5.20
2017-09-24T17:53:52.221Z,5.12
2017-09-24T17:56:19.962Z,4.80
2017-09-24T17:58:47.519Z,4.80
2017-09-24T18:01:15.145Z,4.90
2017-09-24T18:03:42.642Z,4.80
2017-09-24T18:06:10.387Z,4.07
2017-09-24T18:08:38.764Z,4.28
2017-09-24T18:11:06.349Z,4.32
2017-09-24T18:13:34.255Z,4.40
2017-09-24T18:16:03.495Z,4.22
2017-09-24T18:18:31.925Z,5.27
2017-09-24T18:20:59.435Z,5.37
2017-09-24T18:23:27.946Z,7.30
2017-09-24T18:25:55.537Z,6.03
2017-09-24T18:28:23.093Z,6.50
2017-09-24T18:30:52.285Z,6.00
2017-09-24T18:33:19.819Z,5.75
2017-09-24T18:35:47.368Z,6.57
2017-09-24T18:38:14.990Z,5.73
2017-09-24T18:40:42.539Z,5.77
2017-09-24T18:43:11.783Z,8.03
2017-09-24T18:45:39.291Z,7.00
2017-09-24T18:48:07.607Z,6.30
2017-09-24T18:50:35.131Z,5.78
2017-09-24T18:53:03.741Z,5.90
2017-09-24T18:55:35.525Z,4.80
2017-09-24T18:58:03.178Z,5.80
2017-09-24T19:00:31.487Z,5.86
2017-09-24T19:02:58.988Z,7.30
2017-09-24T19:05:26.504Z,7.30
2017-09-24T19:08:01.383Z,7.18
2017-09-24T19:10:28.890Z,6.20
2017-09-24T19:12:56.924Z,6.20
2017-09-24T19:15:24.768Z,6.97
2017-09-24T19:17:52.331Z,6.70
2017-09-24T19:20:21.645Z,7.40
2017-09-24T19:22:51.966Z,9.48
2017-09-24T19:25:19.642Z,7.47
2017-09-24T19:27:47.176Z,6.82
2017-09-24T19:30:15.203Z,7.35
2017-09-24T19:32:42.939Z,6.87
2017-09-24T19:35:10.489Z,7.47
2017-09-24T19:37:38.504Z,6.82
2017-09-24T19:40:06.048Z,6.70
2017-09-24T19:42:33.586Z,6.57
2017-09-24T19:45:01.154Z,5.93
2017-09-24T19:47:28.728Z,6.05
2017-09-24T19:49:56.260Z,6.10
2017-09-24T19:52:24.490Z,5.37
2017-09-24T19:54:52.285Z,5.90
2017-09-24T19:57:19.816Z,7.12
2017-09-24T19:59:49.071Z,5.20
2017-09-24T20:02:16.610Z,6.50
2017-09-24T20:04:44.169Z,5.60
2017-09-24T20:07:11.728Z,5.43
2017-09-24T20:09:39.262Z,6.53
2017-09-24T20:12:06.775Z,6.62
2017-09-24T20:14:34.336Z,5.73
2017-09-24T20:17:03.532Z,6.43
2017-09-24T20:19:31.063Z,8.80
2017-09-24T20:21:58.932Z,7.30
2017-09-24T20:24:27.357Z,7.10
2017-09-24T20:26:54.884Z,6.80
2017-09-24T20:29:22.397Z,8.20
2017-09-24T20:31:49.932Z,6.40
2017-09-24T20:34:17.451Z,7.33
2017-09-24T20:36:45.614Z,7.60
2017-09-24T20:39:17.588Z,7.17
2017-09-24T20:41:45.099Z,8.10
2017-09-24T20:44:13.524Z,8.07
2017-09-24T20:46:41.140Z,9.50
2017-09-24T20:49:08.663Z,8.80
2017-09-24T20:51:36.259Z,7.60
2017-09-24T20:54:03.795Z,6.80
2017-09-24T20:56:34.684Z,8.40
2017-09-24T20:59:02.199Z,8.20
2017-09-24T21:01:30.771Z,8.75
2017-09-24T21:03:58.323Z,6.43
2017-09-24T21:06:26.299Z,6.70
2017-09-24T21:08:54.112Z,8.13
2017-09-24T21:11:22.135Z,9.40
2017-09-24T21:13:49.910Z,8.10
2017-09-24T21:16:17.451Z,5.95
2017-09-24T21:18:44.955Z,6.00
2017-09-24T21:21:13.258Z,7.97
2017-09-24T21:23:40.960Z,8.33
2017-09-24T21:26:09.654Z,7.28
2017-09-24T21:28:37.200Z,8.57
2017-09-24T21:31:04.720Z,11.20
2017-09-24T21:33:32.686Z,11.75
2017-09-24T21:36:00.779Z,10.10
2017-09-24T21:38:28.352Z,9.27
2017-09-24T21:40:55.974Z,11.15
2017-09-24T21:43:23.507Z,9.90
2017-09-24T21:45:52.735Z,10.07
2017-09-24T21:48:20.282Z,11.38
2017-09-24T21:50:47.808Z,11.73
2017-09-24T21:53:16.143Z,10.03
2017-09-24T21:55:43.640Z,9.27
2017-09-24T21:58:12.076Z,10.00
2017-09-24T22:00:39.628Z,12.95
2017-09-24T22:03:07.167Z,10.07
2017-09-24T22:05:34.865Z,10.60
2017-09-24T22:08:02.371Z,11.10
2017-09-24T22:10:36.216Z,11.13
2017-09-24T22:13:03.975Z,12.65
2017-09-24T22:15:31.947Z,12.40
2017-09-24T22:17:59.919Z,11.32
2017-09-24T22:20:27.447Z,13.90
2017-09-24T22:22:54.963Z,11.27
2017-09-24T22:25:22.507Z,11.33
2017-09-24T22:27:53.647Z,11.60
2017-09-24T22:30:22.029Z,13.98
2017-09-24T22:32:49.547Z,11.85
2017-09-24T22:35:17.850Z,12.80
2017-09-24T22:37:46.876Z,11.40
2017-09-24T22:40:14.470Z,10.67
2017-09-24T22:42:41.996Z,12.30
2017-09-24T22:45:11.949Z,9.95
2017-09-24T22:47:39.478Z,9.57
2017-09-24T22:50:07.451Z,7.20
2017-09-24T22:52:36.188Z,8.85
2017-09-24T22:55:03.724Z,9.90
2017-09-24T22:57:31.996Z,11.73
2017-09-24T22:59:59.845Z,11.27
2017-09-24T23:02:27.557Z,11.00
2017-09-24T23:04:55.655Z,9.60
2017-09-24T23:07:23.216Z,10.98
2017-09-24T23:09:51.260Z,14.33
2017-09-24T23:12:19.247Z,11.18
2017-09-24T23:14:47.279Z,11.90
2017-09-24T23:17:14.791Z,11.80
2017-09-24T23:19:42.288Z,11.60
2017-09-24T23:22:10.603Z,13.00
2017-09-24T23:24:38.278Z,10.20
2017-09-24T23:27:05.790Z,11.93
2017-09-24T23:29:33.579Z,10.67
2017-09-24T23:32:01.284Z,12.10
2017-09-24T23:34:29.586Z,10.30
2017-09-24T23:36:57.080Z,9.68
2017-09-24T23:39:24.632Z,9.80
2017-09-24T23:41:52.677Z,9.80
2017-09-24T23:44:22.599Z,10.20
2017-09-24T23:46:50.111Z,10.97
2017-09-24T23:49:17.655Z,10.87
2017-09-24T23:51:45.211Z,10.77
2017-09-24T23:54:12.770Z,11.25
2017-09-24T23:56:41.050Z,11.54
2017-09-24T23:59:13.204Z,10.50
