createdAt,value
2019-03-10T00:00:36.258Z,76.50
2019-03-10T00:03:05.192Z,76.00
2019-03-10T00:05:33.743Z,76.20
2019-03-10T00:08:02.481Z,76.40
2019-03-10T00:10:31.045Z,76.40
2019-03-10T00:12:59.709Z,76.30
2019-03-10T00:15:28.642Z,76.10
2019-03-10T00:17:57.510Z,76.00
2019-03-10T00:20:26.810Z,76.20
2019-03-10T00:22:55.457Z,75.80
2019-03-10T00:25:24.003Z,75.80
2019-03-10T00:27:52.670Z,75.70
2019-03-10T00:30:21.356Z,75.90
2019-03-10T00:32:50.074Z,76.00
2019-03-10T00:35:18.680Z,75.80
2019-03-10T00:37:47.426Z,75.80
2019-03-10T00:40:51.890Z,75.60
2019-03-10T00:43:39.999Z,75.90
2019-03-10T00:46:14.537Z,75.90
2019-03-10T00:49:01.013Z,76.40
2019-03-10T00:52:05.930Z,76.40
2019-03-10T00:54:34.546Z,76.40
2019-03-10T00:57:03.285Z,76.70
2019-03-10T00:59:32.614Z,76.70
2019-03-10T01:02:01.273Z,76.60
2019-03-10T01:04:29.857Z,76.40
2019-03-10T01:06:58.679Z,76.60
2019-03-10T01:09:27.298Z,76.60
2019-03-10T01:11:56.324Z,76.40
2019-03-10T01:14:24.912Z,76.40
2019-03-10T01:16:53.630Z,76.40
2019-03-10T01:19:23.451Z,76.70
2019-03-10T01:21:53.274Z,76.80
2019-03-10T01:24:21.822Z,76.70
2019-03-10T01:26:50.421Z,76.40
2019-03-10T01:29:19.071Z,76.50
2019-03-10T01:32:13.314Z,76.20
2019-03-10T01:34:45.299Z,76.00
2019-03-10T01:37:14.117Z,76.10
2019-03-10T01:39:42.854Z,76.30
2019-03-10T01:42:11.406Z,76.50
2019-03-10T01:44:40.026Z,76.50
2019-03-10T01:47:08.605Z,76.20
2019-03-10T01:49:37.172Z,76.00
2019-03-10T01:52:05.742Z,75.90
2019-03-10T01:54:34.313Z,75.80
2019-03-10T01:57:02.961Z,76.00
2019-03-10T01:59:31.796Z,76.00
2019-03-10T02:02:00.419Z,76.20
2019-03-10T02:04:28.999Z,75.80
2019-03-10T02:06:57.629Z,75.80
2019-03-10T02:09:26.577Z,75.90
2019-03-10T02:11:55.139Z,76.00
2019-03-10T02:14:23.827Z,76.20
2019-03-10T02:16:52.442Z,75.90
2019-03-10T02:19:21.095Z,75.90
2019-03-10T02:21:49.675Z,75.70
2019-03-10T02:24:23.741Z,75.80
2019-03-10T02:26:48.674Z,75.80
2019-03-10T02:29:17.293Z,75.80
2019-03-10T02:31:45.850Z,75.90
2019-03-10T02:34:14.511Z,76.00
2019-03-10T02:36:43.098Z,76.10
2019-03-10T02:39:11.828Z,76.10
2019-03-10T02:41:40.468Z,76.10
2019-03-10T02:44:09.051Z,76.60
2019-03-10T02:46:37.690Z,76.40
2019-03-10T02:49:06.360Z,76.50
2019-03-10T02:51:34.995Z,76.60
2019-03-10T02:54:03.548Z,76.60
2019-03-10T02:56:32.224Z,76.40
2019-03-10T02:59:00.818Z,76.40
2019-03-10T03:01:29.473Z,76.30
2019-03-10T03:03:58.010Z,76.40
2019-03-10T03:06:26.772Z,76.10
2019-03-10T03:08:55.329Z,75.90
2019-03-10T03:11:24.144Z,76.10
2019-03-10T03:13:52.807Z,76.10
2019-03-10T03:16:21.467Z,76.10
2019-03-10T03:18:50.311Z,76.10
2019-03-10T03:21:19.266Z,75.90
2019-03-10T03:23:48.119Z,76.20
2019-03-10T03:26:16.893Z,76.40
2019-03-10T03:28:45.620Z,76.40
2019-03-10T03:31:14.465Z,76.30
2019-03-10T03:33:43.040Z,76.30
2019-03-10T03:36:26.850Z,76.20
2019-03-10T03:39:10.320Z,75.70
2019-03-10T03:41:58.253Z,76.10
2019-03-10T03:44:26.911Z,76.10
2019-03-10T03:46:55.625Z,76.20
2019-03-10T03:49:24.232Z,77.50
2019-03-10T03:51:52.907Z,78.70
2019-03-10T03:54:21.523Z,78.40
2019-03-10T03:56:50.272Z,79.00
2019-03-10T03:59:31.421Z,79.10
2019-03-10T04:02:01.547Z,79.60
2019-03-10T04:04:30.499Z,80.50
2019-03-10T04:06:59.144Z,80.40
2019-03-10T04:09:27.874Z,81.20
2019-03-10T04:11:56.528Z,81.80
2019-03-10T04:14:25.246Z,82.30
2019-03-10T04:16:54.117Z,81.60
2019-03-10T04:19:22.685Z,81.90
2019-03-10T04:21:51.518Z,82.10
2019-03-10T04:24:20.160Z,82.10
2019-03-10T04:26:48.704Z,82.50
2019-03-10T04:29:17.320Z,82.50
2019-03-10T04:31:45.916Z,82.60
2019-03-10T04:34:14.507Z,82.60
2019-03-10T04:36:43.108Z,82.90
2019-03-10T04:39:11.728Z,82.80
2019-03-10T04:41:40.329Z,83.00
2019-03-10T04:44:08.894Z,82.80
2019-03-10T04:46:37.451Z,83.20
2019-03-10T04:49:06.569Z,83.70
2019-03-10T04:51:35.475Z,84.30
2019-03-10T04:54:04.135Z,84.60
2019-03-10T04:56:35.808Z,85.00
2019-03-10T04:59:04.538Z,85.40
2019-03-10T05:01:33.132Z,85.40
2019-03-10T05:04:01.771Z,87.20
2019-03-10T05:06:30.508Z,86.60
2019-03-10T05:08:59.079Z,87.20
2019-03-10T05:11:28.383Z,87.40
2019-03-10T05:13:57.101Z,87.80
2019-03-10T05:16:25.653Z,88.10
2019-03-10T05:18:54.478Z,88.20
2019-03-10T05:21:23.700Z,88.40
2019-03-10T05:23:52.687Z,88.10
2019-03-10T05:26:21.403Z,88.50
2019-03-10T05:28:50.118Z,89.50
2019-03-10T05:31:18.891Z,89.10
2019-03-10T05:33:47.441Z,88.60
2019-03-10T05:36:16.513Z,88.60
2019-03-10T05:38:45.117Z,88.40
2019-03-10T05:41:13.715Z,88.30
2019-03-10T05:43:42.332Z,89.20
2019-03-10T05:46:12.849Z,89.30
2019-03-10T05:48:41.188Z,89.60
2019-03-10T05:51:09.806Z,89.80
2019-03-10T05:53:38.396Z,89.80
2019-03-10T05:56:07.171Z,89.80
2019-03-10T05:58:35.809Z,89.60
2019-03-10T06:01:07.363Z,89.70
2019-03-10T06:03:35.968Z,90.20
2019-03-10T06:06:04.940Z,90.30
2019-03-10T06:08:33.491Z,90.10
2019-03-10T06:11:02.763Z,89.60
2019-03-10T06:13:31.406Z,88.90
2019-03-10T06:15:59.953Z,89.40
2019-03-10T06:18:28.835Z,90.00
2019-03-10T06:20:57.424Z,90.10
2019-03-10T06:23:25.980Z,90.10
2019-03-10T06:25:54.596Z,90.10
2019-03-10T06:28:23.277Z,90.20
2019-03-10T06:30:52.000Z,90.00
2019-03-10T06:33:20.602Z,90.00
2019-03-10T06:35:49.239Z,90.00
2019-03-10T06:38:17.831Z,90.10
2019-03-10T06:40:46.507Z,90.20
2019-03-10T06:43:15.137Z,90.30
2019-03-10T06:45:43.781Z,90.40
2019-03-10T06:48:12.340Z,90.60
2019-03-10T06:50:41.086Z,90.60
2019-03-10T06:53:09.612Z,91.10
2019-03-10T06:55:38.212Z,91.70
2019-03-10T06:58:06.831Z,91.60
2019-03-10T07:00:35.518Z,91.80
2019-03-10T07:03:04.076Z,92.10
2019-03-10T07:05:32.681Z,91.80
2019-03-10T07:08:01.271Z,92.00
2019-03-10T07:10:29.827Z,91.80
2019-03-10T07:13:03.606Z,92.20
2019-03-10T07:15:32.300Z,91.90
2019-03-10T07:18:00.887Z,92.00
2019-03-10T07:20:29.462Z,92.10
2019-03-10T07:22:58.119Z,92.10
2019-03-10T07:25:26.787Z,92.10
2019-03-10T07:28:02.592Z,91.80
2019-03-10T07:30:59.063Z,91.70
2019-03-10T07:33:32.335Z,91.50
2019-03-10T07:36:18.739Z,91.70
2019-03-10T07:39:00.817Z,91.90
2019-03-10T07:41:49.191Z,91.90
2019-03-10T07:44:19.402Z,91.90
2019-03-10T07:46:55.228Z,92.00
2019-03-10T07:49:37.329Z,92.20
2019-03-10T07:52:20.264Z,92.50
2019-03-10T07:54:54.022Z,92.40
2019-03-10T07:57:24.301Z,92.40
2019-03-10T08:00:06.682Z,92.50
2019-03-10T08:02:55.440Z,92.60
2019-03-10T08:05:31.775Z,92.70
2019-03-10T08:08:13.745Z,92.80
2019-03-10T08:11:00.024Z,92.80
2019-03-10T08:13:33.016Z,92.90
2019-03-10T08:16:23.863Z,92.80
2019-03-10T08:19:02.849Z,92.80
2019-03-10T08:21:33.142Z,93.20
2019-03-10T08:24:11.923Z,93.20
2019-03-10T08:26:42.159Z,93.30
2019-03-10T08:29:14.903Z,93.40
2019-03-10T08:31:45.193Z,93.50
2019-03-10T08:34:33.163Z,93.50
2019-03-10T08:37:15.664Z,93.70
2019-03-10T08:40:01.995Z,93.70
2019-03-10T08:42:32.395Z,93.70
2019-03-10T08:45:22.049Z,93.80
2019-03-10T08:47:55.004Z,93.80
2019-03-10T08:50:25.359Z,93.80
2019-03-10T08:53:07.635Z,93.90
2019-03-10T08:55:50.044Z,94.00
2019-03-10T08:58:25.775Z,94.00
2019-03-10T09:00:58.790Z,94.10
2019-03-10T09:03:31.656Z,94.20
2019-03-10T09:06:10.443Z,94.20
2019-03-10T09:08:44.029Z,94.40
2019-03-10T09:11:14.272Z,94.50
2019-03-10T09:14:09.425Z,94.50
2019-03-10T09:16:45.924Z,94.50
2019-03-10T09:19:18.945Z,94.50
2019-03-10T09:21:55.107Z,94.50
2019-03-10T09:24:27.937Z,94.50
2019-03-10T09:27:15.867Z,94.50
2019-03-10T09:29:46.122Z,94.60
2019-03-10T09:32:31.367Z,95.00
2019-03-10T09:35:10.692Z,94.70
2019-03-10T09:37:49.931Z,94.60
2019-03-10T09:40:37.015Z,94.60
2019-03-10T09:43:10.037Z,94.40
2019-03-10T09:45:56.472Z,94.30
2019-03-10T09:48:29.393Z,94.30
2019-03-10T09:50:59.713Z,94.30
2019-03-10T09:53:35.742Z,94.20
2019-03-10T09:56:06.027Z,94.20
2019-03-10T09:58:36.290Z,94.00
2019-03-10T10:01:09.298Z,94.10
2019-03-10T10:03:39.943Z,94.10
2019-03-10T10:06:22.014Z,94.10
2019-03-10T10:08:52.336Z,94.00
2019-03-10T10:11:22.529Z,94.10
2019-03-10T10:13:52.816Z,93.90
2019-03-10T10:16:25.856Z,93.90
2019-03-10T10:19:12.683Z,94.00
2019-03-10T10:21:48.844Z,94.10
2019-03-10T10:27:12.581Z,93.80
2019-03-10T10:29:57.988Z,93.70
2019-03-10T10:32:30.971Z,93.70
2019-03-10T10:35:03.844Z,94.00
2019-03-10T10:37:36.936Z,94.00
2019-03-10T10:40:09.567Z,93.90
2019-03-10T10:43:02.037Z,94.00
2019-03-10T10:45:48.767Z,93.90
2019-03-10T10:48:19.076Z,93.90
2019-03-10T10:50:55.082Z,94.00
2019-03-10T10:53:25.524Z,93.90
2019-03-10T10:55:56.057Z,94.00
2019-03-10T10:58:35.249Z,93.90
2019-03-10T11:01:11.577Z,93.70
2019-03-10T11:03:54.217Z,93.60
2019-03-10T11:06:24.664Z,93.50
2019-03-10T11:09:04.005Z,93.60
2019-03-10T11:11:34.255Z,93.80
2019-03-10T11:14:11.373Z,94.00
2019-03-10T11:16:59.945Z,94.00
2019-03-10T11:19:36.231Z,94.20
2019-03-10T11:22:12.248Z,94.30
2019-03-10T11:24:42.541Z,94.50
2019-03-10T11:27:12.796Z,94.70
2019-03-10T11:29:45.921Z,94.80
2019-03-10T11:32:28.207Z,94.90
2019-03-10T11:35:14.325Z,95.10
2019-03-10T11:37:47.344Z,95.30
2019-03-10T11:40:23.503Z,95.40
2019-03-10T11:42:56.795Z,95.50
2019-03-10T11:45:27.068Z,95.40
2019-03-10T11:48:12.364Z,95.30
2019-03-10T11:50:42.825Z,95.40
2019-03-10T11:53:19.281Z,95.30
2019-03-10T11:55:56.995Z,95.10
2019-03-10T11:58:30.073Z,95.10
2019-03-10T12:01:17.723Z,95.10
2019-03-10T12:03:48.011Z,94.60
2019-03-10T12:06:18.334Z,94.60
2019-03-10T12:08:48.760Z,94.60
2019-03-10T12:11:17.424Z,94.60
2019-03-10T12:13:46.088Z,94.50
2019-03-10T12:16:14.643Z,94.20
2019-03-10T12:18:43.375Z,93.90
2019-03-10T12:21:11.918Z,93.40
2019-03-10T12:23:40.577Z,93.30
2019-03-10T12:26:09.559Z,92.80
2019-03-10T12:28:38.179Z,93.10
2019-03-10T12:31:06.731Z,93.10
2019-03-10T12:33:35.355Z,93.10
2019-03-10T12:36:04.044Z,92.60
2019-03-10T12:38:32.647Z,92.70
2019-03-10T12:41:01.225Z,92.50
2019-03-10T12:43:29.976Z,92.70
2019-03-10T12:45:58.619Z,93.00
2019-03-10T12:48:27.341Z,92.90
2019-03-10T12:50:55.933Z,92.70
2019-03-10T12:53:24.534Z,93.00
2019-03-10T12:55:53.383Z,92.90
2019-03-10T12:58:22.180Z,92.40
2019-03-10T13:00:50.775Z,91.50
2019-03-10T13:03:19.418Z,91.50
2019-03-10T13:05:48.031Z,91.30
2019-03-10T13:08:16.584Z,92.10
2019-03-10T13:10:45.212Z,91.60
2019-03-10T13:13:13.792Z,91.80
2019-03-10T13:15:42.571Z,92.20
2019-03-10T13:18:11.229Z,91.60
2019-03-10T13:20:39.779Z,91.60
2019-03-10T13:23:08.481Z,91.10
2019-03-10T13:25:37.124Z,90.90
2019-03-10T13:28:05.839Z,90.80
2019-03-10T13:30:34.531Z,90.60
2019-03-10T13:33:03.435Z,90.20
2019-03-10T13:35:32.058Z,89.70
2019-03-10T13:38:00.690Z,88.40
2019-03-10T13:40:48.684Z,89.20
2019-03-10T13:43:17.244Z,88.20
2019-03-10T13:45:45.916Z,85.00
2019-03-10T13:48:14.567Z,82.60
2019-03-10T13:50:43.248Z,83.80
2019-03-10T13:53:11.855Z,84.70
2019-03-10T13:55:40.650Z,81.40
2019-03-10T13:58:09.255Z,79.90
2019-03-10T14:00:37.868Z,76.20
2019-03-10T14:03:06.702Z,73.30
2019-03-10T14:05:35.286Z,71.00
2019-03-10T14:08:03.874Z,70.50
2019-03-10T14:10:32.454Z,68.90
2019-03-10T14:13:01.201Z,69.50
2019-03-10T14:15:30.106Z,69.90
2019-03-10T14:17:58.691Z,71.70
2019-03-10T14:20:27.334Z,68.50
2019-03-10T14:22:56.303Z,67.20
2019-03-10T14:25:24.941Z,68.20
2019-03-10T14:27:53.523Z,66.70
2019-03-10T14:30:22.284Z,65.80
2019-03-10T14:32:50.906Z,66.50
2019-03-10T14:35:19.628Z,66.10
2019-03-10T14:38:07.677Z,66.30
2019-03-10T14:40:36.246Z,66.20
2019-03-10T14:43:04.980Z,67.20
2019-03-10T14:45:33.649Z,66.70
2019-03-10T14:48:03.309Z,67.50
2019-03-10T14:50:31.873Z,65.20
2019-03-10T14:53:00.483Z,64.00
2019-03-10T14:55:29.117Z,64.00
2019-03-10T14:57:57.735Z,61.90
2019-03-10T15:00:31.036Z,59.00
2019-03-10T15:02:59.883Z,58.20
2019-03-10T15:05:28.515Z,57.20
2019-03-10T15:07:58.439Z,58.70
2019-03-10T15:10:27.484Z,58.80
2019-03-10T15:12:56.421Z,59.80
2019-03-10T15:15:25.108Z,58.70
2019-03-10T15:17:55.503Z,59.50
2019-03-10T15:20:24.304Z,59.90
2019-03-10T15:22:53.347Z,59.90
2019-03-10T15:25:25.182Z,59.70
2019-03-10T15:28:13.337Z,61.20
2019-03-10T15:30:41.995Z,59.50
2019-03-10T15:33:12.130Z,60.40
2019-03-10T15:36:00.038Z,61.10
2019-03-10T15:38:29.316Z,59.70
2019-03-10T15:40:58.200Z,60.40
2019-03-10T15:43:26.938Z,60.50
2019-03-10T15:45:55.816Z,58.90
2019-03-10T15:48:24.568Z,58.40
2019-03-10T15:50:53.278Z,58.40
2019-03-10T15:53:21.901Z,56.00
2019-03-10T15:55:50.530Z,56.10
2019-03-10T15:58:19.132Z,56.20
2019-03-10T16:00:47.860Z,55.50
2019-03-10T16:03:16.480Z,54.70
2019-03-10T16:05:45.033Z,54.40
2019-03-10T16:08:13.713Z,54.50
2019-03-10T16:10:44.775Z,54.70
2019-03-10T16:13:12.734Z,56.10
2019-03-10T16:15:41.516Z,55.40
2019-03-10T16:18:18.093Z,57.20
2019-03-10T16:20:46.755Z,61.20
2019-03-10T16:23:15.499Z,64.40
2019-03-10T16:25:44.107Z,64.60
2019-03-10T16:28:12.797Z,65.40
2019-03-10T16:30:41.423Z,64.90
2019-03-10T16:33:11.837Z,62.90
2019-03-10T16:35:40.437Z,62.60
2019-03-10T16:38:09.109Z,61.40
2019-03-10T16:40:37.691Z,61.90
2019-03-10T16:43:06.851Z,62.20
2019-03-10T16:45:35.623Z,60.30
2019-03-10T16:48:04.475Z,59.20
2019-03-10T16:50:34.742Z,59.00
2019-03-10T16:53:03.695Z,57.90
2019-03-10T16:55:32.687Z,56.30
2019-03-10T16:58:01.375Z,57.70
2019-03-10T17:00:30.352Z,56.40
2019-03-10T17:02:58.910Z,56.60
2019-03-10T17:05:27.640Z,55.50
2019-03-10T17:07:56.220Z,55.50
2019-03-10T17:10:26.484Z,54.90
2019-03-10T17:12:55.407Z,54.30
2019-03-10T17:15:25.288Z,55.10
2019-03-10T17:17:54.285Z,54.30
2019-03-10T17:20:23.074Z,52.90
2019-03-10T17:22:51.835Z,53.90
2019-03-10T17:25:21.732Z,53.00
2019-03-10T17:27:50.630Z,51.50
2019-03-10T17:30:26.573Z,50.50
2019-03-10T17:32:55.311Z,51.00
2019-03-10T17:35:24.051Z,50.90
2019-03-10T17:37:53.098Z,50.10
2019-03-10T17:40:25.334Z,50.40
2019-03-10T17:42:54.460Z,49.60
2019-03-10T17:45:26.764Z,49.80
2019-03-10T17:47:55.587Z,50.30
2019-03-10T17:50:24.370Z,49.50
2019-03-10T17:52:53.052Z,49.10
2019-03-10T17:55:23.007Z,49.70
2019-03-10T17:57:51.670Z,49.30
2019-03-10T18:00:23.243Z,49.40
2019-03-10T18:02:52.000Z,49.80
2019-03-10T18:05:20.756Z,50.00
2019-03-10T18:07:53.859Z,51.70
2019-03-10T18:10:20.038Z,49.80
2019-03-10T18:12:48.779Z,50.10
2019-03-10T18:15:18.666Z,50.70
2019-03-10T18:17:47.685Z,50.90
2019-03-10T18:20:23.257Z,50.60
2019-03-10T18:22:51.942Z,50.70
2019-03-10T18:25:20.656Z,51.20
2019-03-10T18:27:49.445Z,51.20
2019-03-10T18:30:22.354Z,51.20
2019-03-10T18:32:51.225Z,51.40
2019-03-10T18:35:19.884Z,52.10
2019-03-10T18:37:48.512Z,52.50
2019-03-10T18:40:23.147Z,52.00
2019-03-10T18:42:52.213Z,52.60
2019-03-10T18:45:21.064Z,55.70
2019-03-10T18:47:50.613Z,57.70
2019-03-10T18:50:20.552Z,58.90
2019-03-10T18:52:49.205Z,61.00
2019-03-10T18:55:18.688Z,63.00
2019-03-10T18:57:47.838Z,63.90
2019-03-10T19:00:28.324Z,64.10
2019-03-10T19:02:57.086Z,64.60
2019-03-10T19:05:25.765Z,63.40
2019-03-10T19:07:54.468Z,64.50
2019-03-10T19:10:23.155Z,67.60
2019-03-10T19:12:51.808Z,65.60
2019-03-10T19:15:26.052Z,67.00
2019-03-10T19:17:54.700Z,67.60
2019-03-10T19:20:23.355Z,66.90
2019-03-10T19:22:52.039Z,68.50
2019-03-10T19:25:20.807Z,67.50
2019-03-10T19:27:49.445Z,65.80
2019-03-10T19:30:19.641Z,66.50
2019-03-10T19:32:48.422Z,66.80
2019-03-10T19:35:17.167Z,66.30
2019-03-10T19:37:45.907Z,66.80
2019-03-10T19:40:19.583Z,65.90
2019-03-10T19:42:48.384Z,67.40
2019-03-10T19:45:18.567Z,65.70
2019-03-10T19:47:47.412Z,66.90
2019-03-10T19:50:31.312Z,67.00
2019-03-10T19:52:59.984Z,66.20
2019-03-10T19:55:28.675Z,67.50
2019-03-10T19:57:57.288Z,67.10
2019-03-10T20:00:25.841Z,66.20
2019-03-10T20:02:54.526Z,66.60
2019-03-10T20:05:23.217Z,66.00
2019-03-10T20:07:52.134Z,65.80
2019-03-10T20:10:24.504Z,64.10
2019-03-10T20:12:53.244Z,63.70
2019-03-10T20:15:23.262Z,63.00
2019-03-10T20:17:54.941Z,60.30
2019-03-10T20:20:29.326Z,60.30
2019-03-10T20:22:58.022Z,58.80
2019-03-10T20:25:28.113Z,59.40
2019-03-10T20:27:56.753Z,58.80
2019-03-10T20:30:28.926Z,57.60
2019-03-10T20:32:59.047Z,57.10
2019-03-10T20:35:27.681Z,57.40
2019-03-10T20:37:56.302Z,56.60
2019-03-10T20:40:26.640Z,56.20
2019-03-10T20:42:55.331Z,56.10
2019-03-10T20:45:24.711Z,56.10
2019-03-10T20:47:56.225Z,55.80
2019-03-10T20:50:24.392Z,57.60
2019-03-10T20:52:52.998Z,54.80
2019-03-10T20:55:22.007Z,54.30
2019-03-10T20:57:50.717Z,54.50
2019-03-10T21:00:24.381Z,54.50
2019-03-10T21:02:54.612Z,54.80
2019-03-10T21:05:23.161Z,54.70
2019-03-10T21:07:51.884Z,54.90
2019-03-10T21:10:21.883Z,55.50
2019-03-10T21:12:50.693Z,54.80
2019-03-10T21:15:20.678Z,56.40
2019-03-10T21:17:49.888Z,54.60
2019-03-10T21:20:19.960Z,54.60
2019-03-10T21:22:48.577Z,55.20
2019-03-10T21:25:42.255Z,55.30
2019-03-10T21:28:10.888Z,55.30
2019-03-10T21:30:39.552Z,54.90
2019-03-10T21:33:08.252Z,55.30
2019-03-10T21:35:36.825Z,55.50
2019-03-10T21:38:05.483Z,55.60
2019-03-10T21:40:34.727Z,55.70
2019-03-10T21:43:03.681Z,56.50
2019-03-10T21:45:32.325Z,56.00
2019-03-10T21:48:01.032Z,56.00
2019-03-10T21:50:29.603Z,56.10
2019-03-10T21:52:58.282Z,56.00
2019-03-10T21:55:26.834Z,55.80
2019-03-10T21:57:55.516Z,55.60
2019-03-10T22:00:24.220Z,56.50
2019-03-10T22:02:52.819Z,55.10
2019-03-10T22:05:21.473Z,54.70
2019-03-10T22:07:50.075Z,54.00
2019-03-10T22:10:27.404Z,53.70
2019-03-10T22:12:52.387Z,54.30
2019-03-10T22:15:21.653Z,54.20
2019-03-10T22:17:50.713Z,54.60
2019-03-10T22:20:20.425Z,54.90
2019-03-10T22:22:50.175Z,54.30
2019-03-10T22:25:19.163Z,54.10
2019-03-10T22:27:47.846Z,54.90
2019-03-10T22:30:21.617Z,53.90
2019-03-10T22:32:50.299Z,53.80
2019-03-10T22:35:18.967Z,54.10
2019-03-10T22:37:47.608Z,53.70
2019-03-10T22:40:17.559Z,54.10
2019-03-10T22:42:46.563Z,54.30
2019-03-10T22:45:16.806Z,53.90
2019-03-10T22:48:04.744Z,54.30
2019-03-10T22:50:33.559Z,54.30
2019-03-10T22:53:02.116Z,54.70
2019-03-10T22:55:30.786Z,54.90
2019-03-10T22:57:59.392Z,54.80
2019-03-10T23:00:39.230Z,54.60
2019-03-10T23:03:07.869Z,53.80
2019-03-10T23:05:36.508Z,53.60
2019-03-10T23:08:05.452Z,54.50
2019-03-10T23:10:53.489Z,53.90
2019-03-10T23:13:22.077Z,53.70
2019-03-10T23:15:50.809Z,53.70
2019-03-10T23:18:19.417Z,53.70
2019-03-10T23:20:48.973Z,54.00
2019-03-10T23:23:17.638Z,54.30
2019-03-10T23:25:46.217Z,55.00
2019-03-10T23:28:14.932Z,54.90
2019-03-10T23:30:43.696Z,55.70
2019-03-10T23:33:12.381Z,55.00
2019-03-10T23:35:41.019Z,55.20
2019-03-10T23:38:09.678Z,55.60
2019-03-10T23:40:38.449Z,55.40
2019-03-10T23:43:07.208Z,55.30
2019-03-10T23:45:35.770Z,56.00
2019-03-10T23:48:04.606Z,55.80
2019-03-10T23:50:33.192Z,56.20
2019-03-10T23:53:01.841Z,56.20
2019-03-10T23:55:30.344Z,57.40
2019-03-10T23:58:00.478Z,56.20
