createdAt,value
2022-09-15T00:02:44.601Z,13.11
2022-09-15T00:05:47.141Z,13.00
2022-09-15T00:08:49.919Z,12.93
2022-09-15T00:11:53.744Z,12.93
2022-09-15T00:14:56.503Z,12.87
2022-09-15T00:17:58.967Z,12.77
2022-09-15T00:21:05.899Z,12.78
2022-09-15T00:24:09.267Z,12.74
2022-09-15T00:27:13.064Z,12.68
2022-09-15T00:30:17.378Z,12.60
2022-09-15T00:33:21.931Z,12.59
2022-09-15T00:36:26.422Z,12.51
2022-09-15T00:39:29.113Z,12.43
2022-09-15T00:42:33.054Z,12.43
2022-09-15T00:45:36.464Z,12.33
2022-09-15T00:48:42.643Z,12.39
2022-09-15T00:51:50.539Z,12.42
2022-09-15T00:54:58.807Z,12.44
2022-09-15T00:58:06.671Z,12.44
2022-09-15T01:01:10.100Z,12.41
2022-09-15T01:04:13.443Z,12.49
2022-09-15T01:07:22.521Z,12.52
2022-09-15T01:10:27.387Z,12.57
2022-09-15T01:13:31.600Z,12.47
2022-09-15T01:16:47.966Z,12.37
2022-09-15T01:20:38.293Z,12.29
2022-09-15T01:24:05.375Z,12.36
2022-09-15T01:27:41.443Z,12.35
2022-09-15T01:30:51.956Z,12.39
2022-09-15T01:34:02.592Z,12.40
2022-09-15T01:37:10.972Z,12.28
2022-09-15T01:40:16.326Z,12.21
2022-09-15T01:43:21.460Z,12.28
2022-09-15T01:46:27.748Z,12.25
2022-09-15T01:49:35.570Z,12.33
2022-09-15T01:52:40.846Z,12.21
2022-09-15T01:55:49.355Z,12.27
2022-09-15T01:58:52.294Z,12.25
2022-09-15T02:02:03.154Z,12.22
2022-09-15T02:05:09.403Z,12.18
2022-09-15T02:08:19.989Z,12.11
2022-09-15T02:11:30.335Z,12.08
2022-09-15T02:14:48.052Z,11.99
2022-09-15T02:17:54.338Z,11.94
2022-09-15T02:21:03.916Z,11.91
2022-09-15T02:24:13.306Z,11.85
2022-09-15T02:27:22.127Z,11.86
2022-09-15T02:30:25.193Z,11.78
2022-09-15T02:33:36.931Z,11.84
2022-09-15T02:36:42.486Z,11.66
2022-09-15T02:39:49.664Z,11.64
2022-09-15T02:42:57.132Z,11.64
2022-09-15T02:45:59.684Z,11.51
2022-09-15T02:49:03.629Z,11.66
2022-09-15T02:52:06.853Z,11.70
2022-09-15T02:55:10.567Z,11.63
2022-09-15T02:58:13.030Z,11.64
2022-09-15T03:01:16.256Z,11.57
2022-09-15T03:04:20.588Z,11.53
2022-09-15T03:07:23.514Z,11.40
2022-09-15T03:10:26.744Z,11.37
2022-09-15T03:13:29.285Z,11.46
2022-09-15T03:16:34.432Z,11.40
2022-09-15T03:19:38.542Z,11.41
2022-09-15T03:22:41.097Z,11.36
2022-09-15T03:25:46.614Z,11.36
2022-09-15T03:28:49.245Z,11.32
2022-09-15T03:31:51.807Z,11.30
2022-09-15T03:34:58.567Z,11.28
2022-09-15T03:38:01.621Z,11.24
2022-09-15T03:41:07.710Z,11.28
2022-09-15T03:44:10.187Z,11.30
2022-09-15T03:47:12.693Z,11.36
2022-09-15T03:50:18.850Z,11.32
2022-09-15T03:53:21.348Z,11.38
2022-09-15T03:56:27.144Z,11.42
2022-09-15T03:59:29.690Z,11.39
2022-09-15T04:02:32.207Z,11.45
2022-09-15T04:05:36.593Z,11.53
2022-09-15T04:08:39.168Z,11.53
2022-09-15T04:11:42.725Z,11.43
2022-09-15T04:14:45.289Z,11.53
2022-09-15T04:17:48.046Z,11.52
2022-09-15T04:20:51.860Z,11.63
2022-09-15T04:23:55.086Z,11.67
2022-09-15T04:26:57.555Z,11.79
2022-09-15T04:30:00.033Z,11.86
2022-09-15T04:33:02.708Z,12.08
2022-09-15T04:36:08.783Z,12.22
2022-09-15T04:39:11.336Z,12.27
2022-09-15T04:42:13.803Z,12.28
2022-09-15T04:45:16.484Z,12.33
2022-09-15T04:48:19.105Z,12.39
2022-09-15T04:51:24.243Z,12.43
2022-09-15T04:54:26.826Z,12.43
2022-09-15T04:57:29.294Z,12.49
2022-09-15T05:00:33.419Z,12.54
2022-09-15T05:03:38.404Z,12.64
2022-09-15T05:06:42.233Z,12.69
2022-09-15T05:09:44.723Z,12.65
2022-09-15T05:12:47.272Z,12.71
2022-09-15T05:15:49.778Z,12.82
2022-09-15T05:18:54.280Z,12.86
2022-09-15T05:21:58.087Z,12.79
2022-09-15T05:25:00.572Z,12.83
2022-09-15T05:28:03.611Z,12.91
2022-09-15T05:31:10.495Z,12.92
2022-09-15T05:34:13.102Z,12.94
2022-09-15T05:37:16.952Z,12.89
2022-09-15T05:40:21.866Z,12.76
2022-09-15T05:43:24.394Z,12.71
2022-09-15T05:46:27.664Z,12.78
2022-09-15T05:49:31.232Z,12.94
2022-09-15T05:52:35.200Z,13.57
2022-09-15T05:55:38.607Z,15.16
2022-09-15T05:58:42.675Z,15.91
2022-09-15T06:01:45.461Z,15.04
2022-09-15T06:04:48.065Z,14.40
2022-09-15T06:07:53.562Z,14.07
2022-09-15T06:10:56.140Z,14.00
2022-09-15T06:14:00.951Z,13.87
2022-09-15T06:17:03.454Z,13.83
2022-09-15T06:20:07.524Z,13.74
2022-09-15T06:23:11.359Z,13.75
2022-09-15T06:26:16.701Z,13.78
2022-09-15T06:29:19.447Z,13.74
2022-09-15T06:32:21.926Z,13.93
2022-09-15T06:35:24.409Z,14.10
2022-09-15T06:38:28.230Z,14.25
2022-09-15T06:41:42.639Z,14.13
2022-09-15T06:44:53.255Z,14.17
2022-09-15T06:48:20.209Z,14.20
2022-09-15T06:51:19.664Z,14.26
2022-09-15T06:54:23.611Z,14.20
2022-09-15T06:57:26.101Z,14.09
2022-09-15T07:00:29.638Z,14.13
2022-09-15T07:03:32.803Z,14.20
2022-09-15T07:06:35.593Z,14.33
2022-09-15T07:09:41.273Z,14.48
2022-09-15T07:12:44.119Z,14.66
2022-09-15T07:15:52.229Z,14.83
2022-09-15T07:18:56.899Z,15.09
2022-09-15T07:21:59.372Z,15.29
2022-09-15T07:25:03.210Z,15.30
2022-09-15T07:28:05.711Z,15.31
2022-09-15T07:31:10.824Z,15.40
2022-09-15T07:34:13.479Z,15.38
2022-09-15T07:37:16.090Z,15.41
2022-09-15T07:40:19.992Z,15.48
2022-09-15T07:43:22.547Z,15.57
2022-09-15T07:46:26.733Z,15.70
2022-09-15T07:49:29.442Z,15.74
2022-09-15T07:52:31.983Z,15.86
2022-09-15T07:55:35.819Z,16.05
2022-09-15T07:58:38.407Z,16.00
2022-09-15T08:01:40.947Z,16.21
2022-09-15T08:04:43.484Z,16.02
2022-09-15T08:07:46.289Z,16.08
2022-09-15T08:10:50.111Z,16.38
2022-09-15T08:13:53.314Z,16.35
2022-09-15T08:16:55.799Z,16.60
2022-09-15T08:19:58.417Z,16.55
2022-09-15T08:23:00.949Z,16.52
2022-09-15T08:26:09.637Z,16.36
2022-09-15T08:29:14.531Z,16.27
2022-09-15T08:32:17.034Z,16.65
2022-09-15T08:35:20.206Z,16.75
2022-09-15T08:38:22.757Z,17.05
2022-09-15T08:41:30.718Z,17.07
2022-09-15T08:44:39.760Z,17.65
2022-09-15T08:47:46.505Z,17.90
2022-09-15T08:50:52.975Z,17.48
2022-09-15T08:54:00.457Z,17.40
2022-09-15T08:57:06.673Z,17.43
2022-09-15T09:00:15.431Z,17.49
2022-09-15T09:03:42.160Z,17.51
2022-09-15T09:06:58.953Z,17.86
2022-09-15T09:10:08.277Z,17.88
2022-09-15T09:13:21.998Z,18.16
2022-09-15T09:16:40.665Z,18.56
2022-09-15T09:19:58.626Z,18.42
2022-09-15T09:23:03.017Z,18.53
2022-09-15T09:26:10.353Z,18.43
2022-09-15T09:29:19.399Z,17.94
2022-09-15T09:32:25.440Z,17.54
2022-09-15T09:35:35.506Z,17.42
2022-09-15T09:38:40.713Z,17.41
2022-09-15T09:41:43.800Z,17.94
2022-09-15T09:44:48.378Z,18.46
2022-09-15T09:47:51.024Z,19.22
2022-09-15T09:50:54.949Z,18.63
2022-09-15T09:53:57.647Z,19.01
2022-09-15T09:57:22.998Z,19.44
2022-09-15T10:00:34.970Z,19.54
2022-09-15T10:03:37.854Z,19.40
2022-09-15T10:06:41.456Z,19.75
2022-09-15T10:09:52.522Z,20.42
2022-09-15T10:12:57.082Z,20.12
2022-09-15T10:16:03.260Z,20.18
2022-09-15T10:19:06.189Z,19.46
2022-09-15T10:22:08.733Z,19.04
2022-09-15T10:25:49.396Z,19.67
2022-09-15T10:29:12.547Z,19.55
2022-09-15T10:32:26.655Z,19.32
2022-09-15T10:35:33.714Z,18.61
2022-09-15T10:38:44.043Z,18.19
2022-09-15T10:41:53.057Z,18.22
2022-09-15T10:45:08.352Z,18.47
2022-09-15T10:48:32.856Z,19.12
2022-09-15T10:51:47.081Z,18.71
2022-09-15T10:55:04.934Z,18.16
2022-09-15T10:58:24.665Z,17.63
2022-09-15T11:01:42.845Z,17.89
2022-09-15T11:05:04.764Z,18.64
2022-09-15T11:08:17.966Z,19.57
2022-09-15T11:11:28.699Z,19.86
2022-09-15T11:14:44.388Z,19.70
2022-09-15T11:18:00.907Z,19.95
2022-09-15T11:21:29.534Z,20.98
2022-09-15T11:24:40.738Z,21.37
2022-09-15T11:27:48.633Z,20.90
2022-09-15T11:30:57.611Z,20.16
2022-09-15T11:34:05.834Z,19.33
2022-09-15T11:37:16.273Z,19.05
2022-09-15T11:40:24.455Z,19.45
2022-09-15T11:43:34.934Z,20.32
2022-09-15T11:46:51.738Z,20.05
2022-09-15T11:49:58.189Z,19.22
2022-09-15T11:53:09.402Z,18.56
2022-09-15T11:56:19.526Z,19.40
2022-09-15T11:59:28.913Z,19.97
2022-09-15T12:02:37.884Z,19.80
2022-09-15T12:05:47.098Z,18.86
2022-09-15T12:08:54.502Z,18.33
2022-09-15T12:12:03.025Z,18.43
2022-09-15T12:15:06.530Z,19.69
2022-09-15T12:18:37.335Z,21.13
2022-09-15T12:21:51.813Z,21.54
2022-09-15T12:25:01.349Z,21.44
2022-09-15T12:28:28.183Z,21.46
2022-09-15T12:31:38.608Z,20.62
2022-09-15T12:34:41.376Z,21.04
2022-09-15T12:37:47.960Z,21.72
2022-09-15T12:40:58.962Z,21.42
2022-09-15T12:44:07.743Z,20.99
2022-09-15T12:47:21.265Z,19.41
2022-09-15T12:50:28.601Z,18.98
2022-09-15T12:56:53.242Z,19.69
2022-09-15T13:00:27.579Z,20.38
2022-09-15T13:04:08.262Z,22.08
2022-09-15T13:11:11.718Z,21.18
2022-09-15T13:14:23.600Z,20.91
2022-09-15T13:17:26.925Z,21.45
2022-09-15T13:20:36.381Z,21.66
2022-09-15T13:23:42.451Z,21.04
2022-09-15T13:26:51.913Z,21.07
2022-09-15T13:30:03.837Z,20.89
2022-09-15T13:33:25.025Z,20.50
2022-09-15T13:40:27.357Z,20.25
2022-09-15T13:44:17.896Z,20.87
2022-09-15T13:47:30.894Z,21.56
2022-09-15T13:50:38.284Z,22.31
2022-09-15T13:53:49.423Z,22.43
2022-09-15T13:56:53.254Z,22.52
2022-09-15T13:59:57.117Z,21.52
2022-09-15T14:03:02.553Z,20.30
2022-09-15T14:06:13.033Z,20.32
2022-09-15T14:09:19.149Z,20.20
2022-09-15T14:12:21.684Z,20.32
2022-09-15T14:15:26.558Z,19.91
2022-09-15T14:18:30.196Z,19.38
2022-09-15T14:21:34.741Z,18.99
2022-09-15T14:24:41.172Z,18.32
2022-09-15T14:27:46.376Z,18.22
2022-09-15T14:30:50.304Z,18.10
2022-09-15T14:33:53.021Z,18.00
2022-09-15T14:37:02.505Z,17.60
2022-09-15T14:40:21.204Z,15.70
2022-09-15T14:43:28.954Z,14.33
2022-09-15T14:46:38.890Z,14.07
2022-09-15T14:49:41.560Z,14.04
2022-09-15T14:52:48.183Z,14.27
2022-09-15T14:55:55.564Z,14.52
2022-09-15T14:59:02.482Z,14.57
2022-09-15T15:02:24.567Z,14.66
2022-09-15T15:05:31.965Z,14.69
2022-09-15T15:08:39.620Z,14.94
2022-09-15T15:11:43.016Z,15.13
2022-09-15T15:14:45.790Z,15.30
2022-09-15T15:17:51.656Z,15.38
2022-09-15T15:20:54.128Z,15.33
2022-09-15T15:23:56.758Z,15.47
2022-09-15T15:27:26.233Z,15.57
2022-09-15T15:30:43.908Z,15.62
2022-09-15T15:33:49.260Z,15.74
2022-09-15T15:36:51.782Z,15.78
2022-09-15T15:39:55.981Z,15.98
2022-09-15T15:43:04.423Z,16.32
2022-09-15T15:46:07.631Z,16.46
2022-09-15T15:49:13.160Z,16.59
2022-09-15T15:52:15.740Z,16.39
2022-09-15T15:55:19.737Z,16.21
2022-09-15T15:58:23.098Z,15.91
2022-09-15T16:01:25.782Z,15.89
2022-09-15T16:04:30.076Z,15.91
2022-09-15T16:07:33.627Z,15.94
2022-09-15T16:10:41.573Z,16.01
2022-09-15T16:13:44.184Z,15.98
2022-09-15T16:16:46.704Z,15.94
2022-09-15T16:19:50.674Z,15.96
2022-09-15T16:22:53.313Z,15.86
2022-09-15T16:25:59.464Z,15.81
2022-09-15T16:29:01.968Z,15.80
2022-09-15T16:32:07.037Z,15.95
2022-09-15T16:35:22.194Z,15.92
2022-09-15T16:38:28.150Z,15.77
2022-09-15T16:41:30.653Z,15.72
2022-09-15T16:44:33.151Z,15.64
2022-09-15T16:47:35.670Z,15.60
2022-09-15T16:50:50.299Z,15.50
2022-09-15T16:53:58.451Z,15.36
2022-09-15T16:57:00.924Z,15.26
2022-09-15T17:00:04.392Z,15.19
2022-09-15T17:03:08.826Z,15.07
2022-09-15T17:06:15.618Z,14.92
2022-09-15T17:09:18.096Z,14.76
2022-09-15T17:12:22.093Z,14.76
2022-09-15T17:15:27.741Z,14.72
2022-09-15T17:18:30.548Z,14.59
2022-09-15T17:21:34.361Z,14.58
2022-09-15T17:24:36.916Z,14.58
2022-09-15T17:27:39.481Z,14.50
2022-09-15T17:30:42.678Z,14.50
2022-09-15T17:33:46.186Z,14.51
2022-09-15T17:36:50.176Z,14.58
2022-09-15T17:39:58.250Z,14.62
2022-09-15T17:43:01.702Z,14.69
2022-09-15T17:46:04.242Z,14.71
2022-09-15T17:49:06.841Z,14.75
2022-09-15T17:52:11.856Z,14.76
2022-09-15T17:55:18.451Z,14.70
2022-09-15T17:58:21.753Z,14.54
2022-09-15T18:01:24.354Z,14.36
2022-09-15T18:04:26.938Z,14.20
2022-09-15T18:07:31.342Z,14.03
2022-09-15T18:10:36.517Z,13.94
2022-09-15T18:13:39.002Z,13.84
2022-09-15T18:16:42.512Z,13.72
2022-09-15T18:19:45.005Z,13.64
2022-09-15T18:22:49.476Z,13.58
2022-09-15T18:25:52.575Z,13.43
2022-09-15T18:28:56.421Z,13.45
2022-09-15T18:31:59.274Z,13.41
2022-09-15T18:35:01.762Z,13.38
2022-09-15T18:38:05.586Z,13.28
2022-09-15T18:41:11.727Z,13.16
2022-09-15T18:44:14.196Z,12.99
2022-09-15T18:47:16.672Z,12.94
2022-09-15T18:50:21.002Z,12.93
2022-09-15T18:53:24.838Z,12.87
2022-09-15T18:56:27.305Z,12.71
2022-09-15T18:59:29.769Z,12.62
2022-09-15T19:02:32.507Z,12.54
2022-09-15T19:05:35.177Z,12.52
2022-09-15T19:08:40.270Z,12.49
2022-09-15T19:11:42.749Z,12.45
2022-09-15T19:14:46.717Z,12.36
2022-09-15T19:17:49.343Z,12.41
2022-09-15T19:20:51.822Z,12.37
2022-09-15T19:23:58.618Z,12.30
2022-09-15T19:27:01.382Z,12.27
2022-09-15T19:30:04.570Z,12.24
2022-09-15T19:33:07.052Z,12.22
2022-09-15T19:36:27.602Z,12.21
2022-09-15T19:39:32.875Z,12.22
2022-09-15T19:42:35.368Z,12.14
2022-09-15T19:45:38.018Z,12.10
2022-09-15T19:48:43.813Z,12.07
2022-09-15T19:51:55.167Z,12.04
2022-09-15T19:54:59.070Z,11.84
2022-09-15T19:58:01.982Z,11.73
2022-09-15T20:01:04.739Z,11.64
2022-09-15T20:04:07.487Z,11.64
2022-09-15T20:07:10.042Z,11.60
2022-09-15T20:10:13.885Z,11.64
2022-09-15T20:13:17.662Z,11.63
2022-09-15T20:16:21.492Z,11.61
2022-09-15T20:19:24.297Z,11.52
2022-09-15T20:22:27.428Z,11.50
2022-09-15T20:25:31.243Z,11.51
2022-09-15T20:28:34.348Z,11.45
2022-09-15T20:31:36.838Z,11.45
2022-09-15T20:34:39.378Z,11.43
2022-09-15T20:37:42.023Z,11.48
2022-09-15T20:40:45.957Z,11.55
2022-09-15T20:43:48.519Z,11.44
2022-09-15T20:46:51.061Z,11.42
2022-09-15T20:49:53.590Z,11.47
2022-09-15T20:52:56.128Z,11.41
2022-09-15T20:56:00.122Z,11.41
2022-09-15T20:59:04.357Z,11.41
2022-09-15T21:02:08.070Z,11.38
2022-09-15T21:05:10.876Z,11.40
2022-09-15T21:08:13.489Z,11.38
2022-09-15T21:11:19.844Z,11.43
2022-09-15T21:14:22.423Z,11.36
2022-09-15T21:17:25.034Z,11.40
2022-09-15T21:20:27.582Z,11.46
2022-09-15T21:23:34.548Z,11.54
2022-09-15T21:27:00.888Z,11.71
2022-09-15T21:30:03.562Z,11.71
2022-09-15T21:33:06.365Z,11.67
2022-09-15T21:36:10.889Z,11.78
2022-09-15T21:39:13.573Z,11.78
2022-09-15T21:42:17.511Z,11.80
2022-09-15T21:45:20.058Z,11.84
2022-09-15T21:48:22.707Z,11.83
2022-09-15T21:51:28.569Z,11.86
2022-09-15T21:54:31.517Z,11.90
2022-09-15T21:57:35.420Z,11.86
2022-09-15T22:00:40.149Z,11.83
2022-09-15T22:03:43.844Z,11.71
2022-09-15T22:06:47.328Z,11.70
2022-09-15T22:09:49.822Z,11.71
2022-09-15T22:12:54.628Z,11.65
2022-09-15T22:16:02.038Z,11.52
2022-09-15T22:19:05.387Z,11.41
2022-09-15T22:22:08.865Z,11.39
2022-09-15T22:25:11.399Z,11.36
2022-09-15T22:28:15.193Z,11.35
2022-09-15T22:31:19.624Z,11.27
2022-09-15T22:34:22.124Z,11.29
2022-09-15T22:37:27.538Z,11.34
2022-09-15T22:40:30.098Z,11.36
2022-09-15T22:43:34.253Z,11.37
2022-09-15T22:46:36.731Z,11.36
2022-09-15T22:49:39.240Z,11.32
2022-09-15T22:52:41.797Z,11.32
2022-09-15T22:55:44.306Z,11.31
2022-09-15T22:58:49.945Z,11.33
2022-09-15T23:01:52.576Z,11.35
2022-09-15T23:04:55.068Z,11.51
2022-09-15T23:07:57.531Z,11.39
2022-09-15T23:11:05.994Z,11.43
2022-09-15T23:14:14.368Z,11.39
2022-09-15T23:17:16.848Z,11.33
2022-09-15T23:20:19.338Z,11.30
2022-09-15T23:23:21.794Z,11.29
2022-09-15T23:26:25.607Z,11.29
2022-09-15T23:29:29.419Z,11.22
2022-09-15T23:32:31.877Z,11.24
2022-09-15T23:35:34.441Z,11.23
2022-09-15T23:38:37.668Z,11.21
2022-09-15T23:41:41.260Z,11.16
2022-09-15T23:44:45.147Z,11.16
2022-09-15T23:47:47.602Z,11.08
2022-09-15T23:50:50.097Z,11.09
2022-09-15T23:53:53.198Z,11.13
2022-09-15T23:56:55.692Z,11.18
2022-09-15T23:59:59.488Z,11.23
