createdAt,value
2023-04-02T00:00:00.143Z,80.11
2023-04-02T00:02:30.235Z,80.38
2023-04-02T00:05:19.613Z,79.68
2023-04-02T00:07:50.682Z,79.81
2023-04-02T00:10:36.782Z,79.98
2023-04-02T00:13:05.264Z,79.71
2023-04-02T00:15:32.452Z,79.67
2023-04-02T00:17:59.978Z,79.09
2023-04-02T00:20:27.743Z,79.63
2023-04-02T00:22:56.192Z,78.93
2023-04-02T00:25:26.660Z,78.25
2023-04-02T00:27:53.276Z,77.16
2023-04-02T00:30:19.905Z,78.77
2023-04-02T00:32:46.673Z,78.50
2023-04-02T00:35:17.667Z,78.06
2023-04-02T00:37:44.572Z,76.65
2023-04-02T00:40:28.084Z,77.26
2023-04-02T00:42:58.074Z,76.92
2023-04-02T00:45:24.699Z,75.55
2023-04-02T00:47:51.773Z,76.77
2023-04-02T00:50:33.971Z,76.43
2023-04-02T00:53:04.292Z,75.60
2023-04-02T00:55:41.736Z,74.99
2023-04-02T00:58:23.253Z,75.59
2023-04-02T01:00:50.918Z,75.00
2023-04-02T01:03:17.548Z,75.38
2023-04-02T01:05:52.758Z,75.72
2023-04-02T01:08:31.754Z,76.17
2023-04-02T01:11:20.057Z,75.35
2023-04-02T01:14:13.182Z,75.41
2023-04-02T01:16:50.441Z,75.06
2023-04-02T01:19:35.906Z,74.67
2023-04-02T01:22:12.086Z,74.73
2023-04-02T01:24:38.754Z,75.18
2023-04-02T01:27:08.238Z,75.60
2023-04-02T01:29:42.330Z,74.70
2023-04-02T01:32:11.486Z,74.17
2023-04-02T01:34:38.746Z,74.73
2023-04-02T01:37:27.109Z,73.89
2023-04-02T01:39:57.621Z,74.01
2023-04-02T01:42:39.625Z,74.54
2023-04-02T01:45:13.618Z,74.16
2023-04-02T01:47:40.820Z,73.86
2023-04-02T01:50:18.264Z,73.34
2023-04-02T01:52:49.486Z,73.44
2023-04-02T01:55:25.497Z,73.44
2023-04-02T01:57:53.683Z,73.38
2023-04-02T02:00:24.845Z,73.67
2023-04-02T02:02:55.471Z,73.71
2023-04-02T02:05:23.239Z,73.21
2023-04-02T02:07:52.206Z,72.78
2023-04-02T02:10:24.328Z,73.78
2023-04-02T02:12:51.447Z,72.84
2023-04-02T02:15:22.663Z,73.47
2023-04-02T02:17:49.364Z,72.31
2023-04-02T02:20:16.638Z,72.34
2023-04-02T02:22:54.287Z,72.50
2023-04-02T02:25:26.988Z,72.13
2023-04-02T02:28:09.814Z,72.55
2023-04-02T02:30:50.954Z,71.70
2023-04-02T02:33:24.283Z,71.38
2023-04-02T02:35:57.440Z,71.33
2023-04-02T02:38:37.211Z,71.26
2023-04-02T02:41:17.782Z,70.98
2023-04-02T02:43:48.952Z,71.26
2023-04-02T02:46:18.557Z,71.71
2023-04-02T02:48:46.696Z,71.43
2023-04-02T02:51:21.107Z,71.29
2023-04-02T02:53:50.867Z,70.98
2023-04-02T02:56:19.724Z,71.46
2023-04-02T02:58:46.432Z,70.33
2023-04-02T03:01:21.673Z,70.59
2023-04-02T03:03:53.141Z,70.73
2023-04-02T03:06:20.899Z,70.40
2023-04-02T03:09:12.349Z,70.11
2023-04-02T03:11:43.217Z,70.03
2023-04-02T03:14:28.107Z,70.49
2023-04-02T03:17:01.218Z,69.84
2023-04-02T03:19:31.460Z,69.61
2023-04-02T03:22:02.979Z,70.19
2023-04-02T03:24:51.389Z,69.88
2023-04-02T03:27:24.026Z,70.81
2023-04-02T03:29:58.802Z,70.14
2023-04-02T03:32:34.572Z,69.22
2023-04-02T03:35:20.592Z,69.45
2023-04-02T03:37:51.576Z,70.17
2023-04-02T03:40:24.861Z,70.26
2023-04-02T03:43:12.249Z,69.81
2023-04-02T03:45:49.988Z,68.77
2023-04-02T03:48:25.873Z,69.13
2023-04-02T03:50:52.492Z,69.60
2023-04-02T03:53:22.612Z,69.33
2023-04-02T03:55:49.509Z,69.82
2023-04-02T03:58:41.348Z,68.89
2023-04-02T04:01:20.255Z,69.65
2023-04-02T04:03:51.598Z,69.18
2023-04-02T04:06:29.385Z,69.05
2023-04-02T04:09:09.770Z,68.92
2023-04-02T04:11:39.422Z,69.38
2023-04-02T04:14:15.768Z,68.11
2023-04-02T04:16:47.557Z,69.27
2023-04-02T04:19:18.348Z,69.02
2023-04-02T04:21:48.915Z,69.04
2023-04-02T04:24:25.476Z,68.76
2023-04-02T04:27:04.137Z,68.75
2023-04-02T04:29:59.360Z,69.24
2023-04-02T04:32:32.523Z,69.85
2023-04-02T04:35:08.236Z,69.61
2023-04-02T04:37:38.529Z,69.19
2023-04-02T04:40:19.391Z,69.34
2023-04-02T04:42:48.311Z,68.77
2023-04-02T04:45:37.841Z,68.75
2023-04-02T04:48:08.541Z,68.79
2023-04-02T04:50:46.633Z,69.36
2023-04-02T04:53:20.423Z,69.72
2023-04-02T04:55:52.229Z,68.98
2023-04-02T04:58:20.473Z,68.90
2023-04-02T05:00:49.653Z,69.83
2023-04-02T05:03:44.433Z,69.08
2023-04-02T05:06:32.507Z,69.01
2023-04-02T05:09:04.212Z,69.25
2023-04-02T05:11:38.241Z,69.59
2023-04-02T05:14:08.732Z,69.58
2023-04-02T05:16:46.120Z,68.76
2023-04-02T05:19:16.035Z,68.31
2023-04-02T05:22:15.842Z,69.26
2023-04-02T05:24:55.709Z,68.02
2023-04-02T05:27:46.057Z,68.78
2023-04-02T05:30:35.870Z,68.20
2023-04-02T05:33:07.874Z,67.95
2023-04-02T05:35:36.625Z,67.57
2023-04-02T05:38:06.628Z,67.38
2023-04-02T05:40:47.021Z,67.40
2023-04-02T05:43:17.252Z,67.47
2023-04-02T05:45:46.831Z,68.09
2023-04-02T05:48:18.925Z,68.55
2023-04-02T05:50:49.188Z,67.84
2023-04-02T05:53:24.548Z,67.80
2023-04-02T05:55:56.369Z,68.13
2023-04-02T06:00:59.929Z,67.75
2023-04-02T06:03:38.876Z,68.76
2023-04-02T06:06:26.515Z,68.88
2023-04-02T06:09:03.838Z,69.10
2023-04-02T06:11:32.928Z,69.38
2023-04-02T06:14:05.280Z,68.46
2023-04-02T06:16:34.537Z,69.15
2023-04-02T06:19:04.053Z,68.58
2023-04-02T06:21:31.606Z,68.23
2023-04-02T06:24:05.552Z,68.80
2023-04-02T06:26:41.465Z,68.69
2023-04-02T06:29:29.494Z,68.92
2023-04-02T06:31:58.575Z,69.03
2023-04-02T06:34:26.806Z,69.53
2023-04-02T06:37:06.207Z,69.50
2023-04-02T06:39:35.013Z,69.25
2023-04-02T06:42:13.981Z,70.23
2023-04-02T06:44:59.516Z,69.16
2023-04-02T06:47:47.282Z,69.64
2023-04-02T06:50:23.812Z,69.61
2023-04-02T06:52:56.712Z,68.78
2023-04-02T06:55:29.019Z,68.55
2023-04-02T06:57:56.202Z,69.38
2023-04-02T07:00:31.694Z,68.33
2023-04-02T07:03:00.276Z,68.55
2023-04-02T07:05:27.058Z,68.40
2023-04-02T07:07:54.144Z,68.06
2023-04-02T07:10:20.971Z,68.13
2023-04-02T07:12:51.118Z,66.82
2023-04-02T07:15:20.364Z,67.91
2023-04-02T07:17:47.328Z,67.31
2023-04-02T07:20:24.352Z,67.64
2023-04-02T07:22:50.961Z,67.89
2023-04-02T07:25:17.529Z,67.86
2023-04-02T07:27:44.163Z,66.65
2023-04-02T07:30:10.983Z,66.76
2023-04-02T07:32:38.377Z,66.00
2023-04-02T07:35:05.357Z,66.10
2023-04-02T07:37:33.854Z,65.97
2023-04-02T07:40:00.376Z,66.20
2023-04-02T07:42:27.148Z,65.77
2023-04-02T07:44:53.691Z,65.96
2023-04-02T07:47:20.326Z,64.93
2023-04-02T07:49:47.095Z,65.63
2023-04-02T07:52:13.649Z,65.49
2023-04-02T07:54:40.180Z,64.99
2023-04-02T07:57:07.077Z,65.51
2023-04-02T07:59:33.638Z,64.60
2023-04-02T08:02:03.270Z,64.87
2023-04-02T08:04:33.014Z,64.10
2023-04-02T08:06:59.884Z,64.72
2023-04-02T08:09:26.410Z,63.91
2023-04-02T08:11:53.031Z,63.66
2023-04-02T08:14:19.916Z,64.58
2023-04-02T08:16:48.756Z,64.64
2023-04-02T08:19:15.803Z,64.38
2023-04-02T08:21:42.497Z,65.36
2023-04-02T08:24:09.019Z,65.27
2023-04-02T08:26:36.960Z,64.30
2023-04-02T08:29:03.995Z,65.03
2023-04-02T08:31:30.651Z,65.21
2023-04-02T08:33:57.289Z,64.98
2023-04-02T08:36:29.200Z,64.34
2023-04-02T08:38:55.916Z,63.95
2023-04-02T08:41:27.655Z,64.09
2023-04-02T08:44:13.149Z,64.79
2023-04-02T08:46:45.070Z,62.76
2023-04-02T08:49:13.868Z,61.77
2023-04-02T08:51:40.565Z,62.18
2023-04-02T08:54:21.200Z,63.11
2023-04-02T08:56:52.017Z,63.55
2023-04-02T08:59:18.604Z,63.71
2023-04-02T09:01:55.696Z,62.91
2023-04-02T09:04:24.121Z,63.57
2023-04-02T09:06:53.610Z,63.60
2023-04-02T09:09:22.267Z,62.77
2023-04-02T09:11:48.811Z,63.01
2023-04-02T09:14:19.954Z,60.57
2023-04-02T09:16:49.518Z,61.39
2023-04-02T09:19:18.921Z,60.98
2023-04-02T09:21:48.865Z,61.06
2023-04-02T09:24:15.544Z,60.85
2023-04-02T09:26:44.490Z,59.68
2023-04-02T09:29:11.121Z,60.60
2023-04-02T09:31:43.829Z,58.78
2023-04-02T09:34:30.201Z,59.47
2023-04-02T09:36:57.506Z,58.72
2023-04-02T09:39:26.304Z,57.17
2023-04-02T09:42:05.028Z,57.28
2023-04-02T09:44:32.689Z,57.99
2023-04-02T09:47:04.122Z,57.03
2023-04-02T09:49:32.530Z,57.05
2023-04-02T09:52:05.143Z,58.31
2023-04-02T09:54:31.950Z,58.03
2023-04-02T09:57:18.444Z,57.96
2023-04-02T09:59:45.129Z,58.70
2023-04-02T10:02:37.874Z,59.08
2023-04-02T10:05:06.551Z,56.73
2023-04-02T10:07:44.787Z,56.57
2023-04-02T10:10:27.122Z,55.30
2023-04-02T10:13:01.498Z,56.29
2023-04-02T10:15:37.374Z,58.76
2023-04-02T10:18:13.354Z,57.20
2023-04-02T10:20:50.553Z,57.11
2023-04-02T10:23:18.233Z,56.28
2023-04-02T10:26:03.698Z,55.90
2023-04-02T10:28:30.310Z,54.07
2023-04-02T10:31:25.346Z,54.76
2023-04-02T10:33:59.357Z,53.95
2023-04-02T10:36:32.174Z,54.68
2023-04-02T10:38:58.751Z,53.97
2023-04-02T10:41:31.419Z,54.04
2023-04-02T10:44:20.184Z,53.47
2023-04-02T10:46:55.676Z,52.92
2023-04-02T10:49:43.177Z,53.95
2023-04-02T10:52:17.025Z,54.25
2023-04-02T10:54:49.821Z,54.78
2023-04-02T10:57:39.521Z,56.11
2023-04-02T11:00:21.276Z,55.69
2023-04-02T11:02:56.868Z,54.33
2023-04-02T11:05:32.749Z,52.78
2023-04-02T11:08:02.807Z,52.95
2023-04-02T11:10:32.090Z,52.78
2023-04-02T11:13:03.453Z,52.11
2023-04-02T11:15:30.655Z,47.78
2023-04-02T11:17:57.353Z,41.40
2023-04-02T11:20:43.386Z,37.79
2023-04-02T11:23:15.359Z,36.79
2023-04-02T11:25:42.719Z,36.85
2023-04-02T11:28:13.667Z,39.24
2023-04-02T11:30:40.549Z,40.83
2023-04-02T11:36:02.741Z,41.50
2023-04-02T11:38:29.376Z,45.41
2023-04-02T11:40:56.084Z,45.17
2023-04-02T11:43:35.430Z,48.16
2023-04-02T11:46:20.798Z,43.82
2023-04-02T11:48:47.417Z,41.18
2023-04-02T11:51:23.204Z,35.96
2023-04-02T11:53:51.725Z,36.07
2023-04-02T11:56:29.849Z,36.27
2023-04-02T11:59:06.040Z,35.35
2023-04-02T12:01:54.337Z,35.19
2023-04-02T12:04:41.813Z,35.92
2023-04-02T12:07:11.168Z,39.85
2023-04-02T12:09:45.581Z,40.55
2023-04-02T12:12:38.505Z,42.85
2023-04-02T12:15:28.234Z,45.67
2023-04-02T12:18:03.375Z,48.79
2023-04-02T12:20:30.665Z,45.12
2023-04-02T12:22:58.499Z,41.60
2023-04-02T12:25:32.602Z,42.05
2023-04-02T12:28:11.453Z,44.68
2023-04-02T12:30:38.754Z,45.21
2023-04-02T12:33:27.222Z,44.86
2023-04-02T12:36:01.428Z,44.43
2023-04-02T12:38:29.648Z,43.33
2023-04-02T12:41:04.195Z,42.91
2023-04-02T12:43:32.204Z,44.52
2023-04-02T12:46:04.146Z,44.44
2023-04-02T12:48:31.798Z,44.72
2023-04-02T12:50:58.739Z,44.78
2023-04-02T12:53:34.203Z,44.11
2023-04-02T12:56:01.272Z,45.17
2023-04-02T12:58:29.873Z,47.18
2023-04-02T13:01:15.063Z,47.35
2023-04-02T13:03:44.082Z,47.41
2023-04-02T13:06:23.381Z,48.92
2023-04-02T13:08:50.528Z,46.78
2023-04-02T13:11:17.211Z,45.51
2023-04-02T13:13:47.652Z,43.15
2023-04-02T13:16:18.752Z,40.51
2023-04-02T13:18:47.718Z,42.04
2023-04-02T13:21:17.616Z,43.59
2023-04-02T13:23:44.702Z,44.82
2023-04-02T13:26:26.239Z,46.32
2023-04-02T13:29:02.067Z,47.96
2023-04-02T13:31:29.702Z,48.13
2023-04-02T13:33:56.476Z,48.31
2023-04-02T13:36:23.092Z,47.75
2023-04-02T13:38:49.747Z,47.01
2023-04-02T13:41:22.483Z,43.34
2023-04-02T13:43:52.809Z,41.71
2023-04-02T13:46:22.520Z,37.61
2023-04-02T13:48:50.350Z,37.22
2023-04-02T13:51:21.388Z,37.28
2023-04-02T13:53:50.431Z,35.84
2023-04-02T13:56:17.211Z,38.89
2023-04-02T13:58:46.601Z,42.32
2023-04-02T14:01:13.465Z,43.95
2023-04-02T14:03:41.453Z,45.97
2023-04-02T14:06:28.054Z,46.06
2023-04-02T14:09:01.638Z,45.97
2023-04-02T14:11:31.305Z,45.24
2023-04-02T14:14:03.870Z,46.36
2023-04-02T14:16:59.782Z,45.85
2023-04-02T14:19:45.477Z,45.79
2023-04-02T14:22:12.051Z,43.25
2023-04-02T14:24:53.522Z,40.69
2023-04-02T14:27:40.311Z,40.60
2023-04-02T14:30:15.080Z,41.69
2023-04-02T14:32:44.076Z,43.73
2023-04-02T14:35:33.939Z,45.92
2023-04-02T14:38:13.122Z,46.53
2023-04-02T14:40:49.585Z,47.52
2023-04-02T14:43:19.622Z,47.89
2023-04-02T14:45:46.331Z,46.07
2023-04-02T14:48:16.371Z,46.87
2023-04-02T14:50:43.199Z,46.58
2023-04-02T14:53:18.221Z,47.07
2023-04-02T14:55:48.444Z,46.99
2023-04-02T14:58:41.400Z,45.11
2023-04-02T15:01:17.823Z,45.85
2023-04-02T15:04:05.830Z,46.76
2023-04-02T15:06:44.711Z,47.56
2023-04-02T15:09:16.479Z,46.71
2023-04-02T15:11:54.049Z,45.07
2023-04-02T15:14:27.747Z,46.28
2023-04-02T15:16:54.378Z,47.97
2023-04-02T15:19:20.921Z,48.27
2023-04-02T15:22:09.287Z,48.44
2023-04-02T15:24:36.243Z,49.00
2023-04-02T15:27:05.362Z,48.68
2023-04-02T15:29:58.974Z,49.54
2023-04-02T15:32:29.644Z,48.49
2023-04-02T15:35:10.950Z,48.86
2023-04-02T15:37:56.014Z,47.91
2023-04-02T15:40:42.428Z,48.62
2023-04-02T15:43:28.065Z,49.55
2023-04-02T15:45:57.682Z,49.40
2023-04-02T15:48:44.438Z,50.38
2023-04-02T15:51:27.153Z,49.65
2023-04-02T15:54:12.495Z,49.40
2023-04-02T15:57:00.958Z,49.02
2023-04-02T15:59:40.078Z,50.36
2023-04-02T16:02:18.464Z,49.81
2023-04-02T16:04:47.437Z,50.07
2023-04-02T16:07:20.681Z,49.03
2023-04-02T16:09:55.648Z,49.16
2023-04-02T16:12:22.365Z,49.10
2023-04-02T16:14:49.584Z,48.95
2023-04-02T16:17:25.388Z,49.56
2023-04-02T16:20:11.873Z,49.41
2023-04-02T16:22:49.831Z,49.61
2023-04-02T16:25:25.416Z,49.39
2023-04-02T16:28:11.002Z,50.69
2023-04-02T16:30:58.011Z,50.14
2023-04-02T16:33:45.167Z,49.12
2023-04-02T16:36:22.554Z,48.72
2023-04-02T16:39:07.940Z,48.10
2023-04-02T16:41:40.586Z,48.31
2023-04-02T16:44:09.553Z,48.75
2023-04-02T16:46:40.254Z,49.31
2023-04-02T16:49:26.485Z,49.63
2023-04-02T16:52:02.239Z,50.17
2023-04-02T16:54:49.417Z,50.94
2023-04-02T16:57:16.133Z,51.02
2023-04-02T16:59:45.787Z,50.35
2023-04-02T17:02:17.336Z,50.88
2023-04-02T17:04:50.376Z,50.45
2023-04-02T17:07:27.416Z,50.25
2023-04-02T17:10:01.149Z,50.98
2023-04-02T17:12:39.539Z,51.20
2023-04-02T17:15:27.821Z,50.76
2023-04-02T17:18:01.193Z,50.92
2023-04-02T17:20:28.282Z,50.97
2023-04-02T17:22:56.119Z,51.92
2023-04-02T17:25:28.180Z,51.53
2023-04-02T17:27:55.810Z,51.05
2023-04-02T17:30:37.646Z,52.21
2023-04-02T17:33:11.696Z,51.87
2023-04-02T17:35:56.633Z,51.08
2023-04-02T17:38:23.297Z,51.83
2023-04-02T17:40:56.187Z,51.60
2023-04-02T17:43:26.408Z,51.72
2023-04-02T17:45:55.931Z,51.51
2023-04-02T17:48:32.953Z,51.89
2023-04-02T17:51:02.535Z,51.64
2023-04-02T17:53:55.013Z,51.83
2023-04-02T17:56:26.691Z,51.88
2023-04-02T17:59:00.849Z,52.62
2023-04-02T18:01:33.623Z,52.67
2023-04-02T18:04:28.141Z,52.33
2023-04-02T18:07:07.383Z,53.16
2023-04-02T18:09:54.220Z,53.20
2023-04-02T18:12:21.023Z,53.23
2023-04-02T18:15:04.735Z,54.24
2023-04-02T18:17:34.315Z,54.24
2023-04-02T18:20:20.219Z,54.21
2023-04-02T18:22:55.790Z,54.68
2023-04-02T18:25:34.053Z,54.75
2023-04-02T18:28:19.542Z,55.15
2023-04-02T18:30:51.599Z,55.68
2023-04-02T18:33:37.244Z,55.94
2023-04-02T18:36:35.053Z,56.26
2023-04-02T18:39:07.943Z,55.79
2023-04-02T18:41:54.770Z,56.22
2023-04-02T18:44:21.361Z,55.52
2023-04-02T18:46:54.586Z,55.89
2023-04-02T18:49:41.924Z,55.42
2023-04-02T18:52:15.177Z,55.63
2023-04-02T18:54:47.982Z,56.43
2023-04-02T18:57:20.108Z,56.05
2023-04-02T18:59:49.382Z,57.28
2023-04-02T19:02:34.693Z,56.86
2023-04-02T19:05:04.334Z,57.00
2023-04-02T19:07:33.208Z,56.87
2023-04-02T19:10:04.553Z,57.23
2023-04-02T19:12:33.918Z,57.54
2023-04-02T19:15:00.530Z,57.20
2023-04-02T19:17:37.172Z,58.25
2023-04-02T19:20:14.309Z,57.72
2023-04-02T19:23:03.633Z,57.89
2023-04-02T19:25:38.229Z,58.13
2023-04-02T19:28:37.490Z,58.25
2023-04-02T19:31:23.096Z,58.70
2023-04-02T19:33:49.839Z,57.70
2023-04-02T19:36:51.115Z,58.00
2023-04-02T19:39:21.083Z,58.06
2023-04-02T19:42:00.514Z,58.26
2023-04-02T19:44:31.034Z,57.89
2023-04-02T19:46:58.006Z,58.36
2023-04-02T19:49:28.359Z,58.14
2023-04-02T19:51:55.825Z,57.71
2023-04-02T19:54:22.754Z,58.03
2023-04-02T19:56:52.198Z,58.02
2023-04-02T19:59:19.093Z,57.80
2023-04-02T20:01:46.420Z,57.87
2023-04-02T20:04:13.308Z,58.60
2023-04-02T20:06:42.744Z,57.78
2023-04-02T20:09:09.447Z,59.04
2023-04-02T20:11:39.144Z,58.25
2023-04-02T20:14:06.295Z,58.36
2023-04-02T20:16:34.429Z,58.72
2023-04-02T20:19:01.128Z,58.14
2023-04-02T20:21:27.929Z,58.58
2023-04-02T20:23:55.170Z,59.32
2023-04-02T20:26:22.851Z,59.26
2023-04-02T20:28:49.545Z,59.41
2023-04-02T20:31:18.106Z,59.81
2023-04-02T20:33:45.042Z,59.57
2023-04-02T20:36:16.850Z,60.09
2023-04-02T20:38:46.358Z,61.12
2023-04-02T20:41:16.669Z,60.38
2023-04-02T20:43:43.269Z,60.39
2023-04-02T20:46:12.252Z,61.15
2023-04-02T20:48:39.509Z,60.86
2023-04-02T20:51:09.957Z,61.75
2023-04-02T20:53:37.280Z,60.69
2023-04-02T20:56:16.995Z,60.50
2023-04-02T20:58:46.635Z,61.19
2023-04-02T21:01:13.356Z,60.99
2023-04-02T21:03:40.254Z,60.86
2023-04-02T21:06:11.937Z,60.68
2023-04-02T21:08:38.877Z,61.33
2023-04-02T21:11:05.951Z,61.13
2023-04-02T21:13:33.674Z,61.33
2023-04-02T21:16:03.009Z,61.64
2023-04-02T21:18:30.070Z,61.78
2023-04-02T21:21:04.363Z,61.90
2023-04-02T21:23:31.666Z,62.21
2023-04-02T21:26:07.720Z,62.45
2023-04-02T21:28:34.889Z,62.43
2023-04-02T21:31:33.097Z,62.56
2023-04-02T21:34:02.879Z,63.27
2023-04-02T21:36:30.880Z,63.37
2023-04-02T21:38:59.339Z,62.86
2023-04-02T21:41:27.644Z,62.81
2023-04-02T21:43:56.428Z,63.19
2023-04-02T21:46:24.472Z,63.26
2023-04-02T21:48:52.088Z,63.24
2023-04-02T21:51:26.150Z,63.42
2023-04-02T21:53:55.501Z,62.66
2023-04-02T21:56:23.334Z,63.48
2023-04-02T21:58:53.404Z,64.16
2023-04-02T22:01:27.180Z,65.51
2023-04-02T22:03:55.990Z,64.39
2023-04-02T22:06:23.597Z,64.00
2023-04-02T22:08:55.117Z,64.95
2023-04-02T22:11:23.712Z,64.48
2023-04-02T22:13:53.868Z,65.10
2023-04-02T22:16:21.671Z,65.76
2023-04-02T22:18:49.209Z,65.16
2023-04-02T22:21:16.601Z,65.00
2023-04-02T22:23:43.696Z,65.40
2023-04-02T22:26:11.173Z,65.61
2023-04-02T22:28:38.057Z,66.28
2023-04-02T22:31:09.664Z,66.52
2023-04-02T22:33:38.593Z,67.16
2023-04-02T22:36:05.812Z,67.56
2023-04-02T22:38:33.170Z,67.19
2023-04-02T22:41:03.713Z,67.59
2023-04-02T22:43:30.311Z,67.60
2023-04-02T22:45:59.164Z,67.24
2023-04-02T22:48:31.708Z,67.19
2023-04-02T22:50:58.449Z,67.65
2023-04-02T22:53:28.978Z,66.98
2023-04-02T22:55:55.798Z,68.04
2023-04-02T22:58:22.670Z,67.36
2023-04-02T23:00:49.699Z,67.77
2023-04-02T23:03:16.287Z,69.46
2023-04-02T23:05:43.023Z,68.46
2023-04-02T23:08:09.709Z,68.51
2023-04-02T23:10:36.878Z,68.21
2023-04-02T23:13:03.778Z,66.44
2023-04-02T23:15:30.602Z,66.58
2023-04-02T23:17:57.202Z,68.08
2023-04-02T23:20:23.928Z,69.51
2023-04-02T23:22:50.499Z,68.92
2023-04-02T23:25:17.227Z,70.01
2023-04-02T23:27:43.748Z,70.21
2023-04-02T23:30:10.676Z,70.66
2023-04-02T23:32:43.358Z,70.28
2023-04-02T23:35:10.041Z,70.79
2023-04-02T23:37:36.578Z,70.77
2023-04-02T23:40:03.866Z,71.18
2023-04-02T23:42:30.434Z,70.73
2023-04-02T23:44:57.090Z,71.58
2023-04-02T23:47:23.657Z,72.26
2023-04-02T23:49:50.500Z,71.63
2023-04-02T23:52:18.179Z,71.05
2023-04-02T23:54:52.285Z,71.54
2023-04-02T23:57:19.370Z,71.47
2023-04-02T23:59:46.237Z,71.29
