createdAt,value
2022-09-07T00:02:54.019Z,22.40
2022-09-07T00:07:57.477Z,22.50
2022-09-07T00:13:01.758Z,22.40
2022-09-07T00:18:04.760Z,22.40
2022-09-07T00:23:07.868Z,22.40
2022-09-07T00:28:12.271Z,22.80
2022-09-07T00:33:15.505Z,22.80
2022-09-07T00:38:18.525Z,22.80
2022-09-07T00:43:32.368Z,22.90
2022-09-07T00:48:37.278Z,22.90
2022-09-07T00:53:42.714Z,22.90
2022-09-07T00:58:47.247Z,22.80
2022-09-07T01:03:52.123Z,22.80
2022-09-07T01:08:56.716Z,22.80
2022-09-07T01:14:01.253Z,22.70
2022-09-07T01:19:20.337Z,22.70
2022-09-07T01:24:39.577Z,22.60
2022-09-07T01:29:50.462Z,22.60
2022-09-07T01:34:55.052Z,22.60
2022-09-07T01:40:02.714Z,22.60
2022-09-07T01:45:11.454Z,22.50
2022-09-07T01:50:18.765Z,22.50
2022-09-07T01:55:25.217Z,22.50
2022-09-07T02:00:31.001Z,22.50
2022-09-07T02:05:36.887Z,22.50
2022-09-07T02:10:41.225Z,22.50
2022-09-07T02:15:46.314Z,22.30
2022-09-07T02:20:50.748Z,22.30
2022-09-07T02:25:55.255Z,22.10
2022-09-07T02:31:00.402Z,22.20
2022-09-07T02:36:04.562Z,22.10
2022-09-07T02:41:07.841Z,22.00
2022-09-07T02:46:19.719Z,22.00
2022-09-07T02:51:27.476Z,22.00
2022-09-07T02:56:39.144Z,21.90
2022-09-07T03:01:48.001Z,21.90
2022-09-07T03:06:52.918Z,21.90
2022-09-07T03:11:55.876Z,21.90
2022-09-07T03:17:00.893Z,21.80
2022-09-07T03:22:03.823Z,21.70
2022-09-07T03:27:06.682Z,21.70
2022-09-07T03:32:10.872Z,21.70
2022-09-07T03:37:13.856Z,21.80
2022-09-07T03:42:16.729Z,21.80
2022-09-07T03:47:20.933Z,21.70
2022-09-07T03:52:23.767Z,21.60
2022-09-07T03:57:26.599Z,21.60
2022-09-07T04:02:30.893Z,21.60
2022-09-07T04:07:33.745Z,21.60
2022-09-07T04:12:36.805Z,21.60
2022-09-07T04:17:41.003Z,21.60
2022-09-07T04:22:44.258Z,21.70
2022-09-07T04:27:47.092Z,21.60
2022-09-07T04:32:51.279Z,21.50
2022-09-07T04:37:54.143Z,21.50
2022-09-07T04:42:56.962Z,21.50
2022-09-07T04:48:01.293Z,21.50
2022-09-07T04:53:04.113Z,21.40
2022-09-07T04:58:06.957Z,21.40
2022-09-07T05:03:11.177Z,21.40
2022-09-07T05:08:14.302Z,21.40
2022-09-07T05:13:17.241Z,21.40
2022-09-07T05:18:21.432Z,21.40
2022-09-07T05:23:24.421Z,21.40
2022-09-07T05:28:27.342Z,21.50
2022-09-07T05:38:54.386Z,21.30
2022-09-07T05:49:21.640Z,21.40
2022-09-07T05:54:24.498Z,21.40
2022-09-07T05:59:27.331Z,21.40
2022-09-07T06:04:31.604Z,21.40
2022-09-07T06:09:34.667Z,21.70
2022-09-07T06:14:37.528Z,21.80
2022-09-07T06:19:41.708Z,21.90
2022-09-07T06:24:44.529Z,21.90
2022-09-07T06:29:47.396Z,22.00
2022-09-07T06:34:51.616Z,22.30
2022-09-07T06:39:54.482Z,22.60
2022-09-07T06:44:57.496Z,22.70
2022-09-07T06:50:01.705Z,22.80
2022-09-07T06:55:04.862Z,22.90
2022-09-07T07:00:08.061Z,22.90
2022-09-07T07:05:12.427Z,22.90
2022-09-07T07:10:15.309Z,23.00
2022-09-07T07:15:18.141Z,23.00
2022-09-07T07:20:22.332Z,23.10
2022-09-07T07:25:25.155Z,23.10
2022-09-07T07:30:28.038Z,23.10
2022-09-07T07:35:32.212Z,23.20
2022-09-07T07:40:37.536Z,23.20
2022-09-07T07:46:02.513Z,23.30
2022-09-07T07:51:12.073Z,23.30
2022-09-07T07:56:15.117Z,23.30
2022-09-07T08:01:18.594Z,23.30
2022-09-07T08:06:22.766Z,23.30
2022-09-07T08:11:25.887Z,23.30
2022-09-07T08:16:28.728Z,23.40
2022-09-07T08:21:32.952Z,23.40
2022-09-07T08:26:35.708Z,23.40
2022-09-07T08:31:38.613Z,23.40
2022-09-07T08:36:42.858Z,23.50
2022-09-07T08:41:53.933Z,23.50
2022-09-07T08:46:59.553Z,23.50
2022-09-07T08:52:05.073Z,23.50
2022-09-07T08:57:24.699Z,23.60
2022-09-07T09:02:30.073Z,23.60
2022-09-07T09:07:39.871Z,23.60
2022-09-07T09:12:48.564Z,23.60
2022-09-07T09:17:53.375Z,23.60
2022-09-07T09:23:01.765Z,23.70
2022-09-07T09:28:04.565Z,23.60
2022-09-07T09:33:14.963Z,23.70
2022-09-07T09:38:32.903Z,23.70
2022-09-07T09:43:41.933Z,23.70
2022-09-07T09:48:48.728Z,23.70
2022-09-07T09:53:58.096Z,23.70
2022-09-07T10:04:35.322Z,23.70
2022-09-07T10:09:40.899Z,23.80
2022-09-07T10:14:44.414Z,23.80
2022-09-07T10:19:48.250Z,23.80
2022-09-07T10:24:52.664Z,23.80
2022-09-07T10:29:55.877Z,23.80
2022-09-07T10:35:06.485Z,23.80
2022-09-07T10:40:17.400Z,23.80
2022-09-07T10:45:21.155Z,23.90
2022-09-07T10:50:27.475Z,23.90
2022-09-07T10:55:33.445Z,23.90
2022-09-07T11:00:38.489Z,23.90
2022-09-07T11:05:48.780Z,23.90
2022-09-07T11:10:56.938Z,23.90
2022-09-07T11:16:02.240Z,23.90
2022-09-07T11:21:07.335Z,24.00
2022-09-07T11:26:14.132Z,24.00
2022-09-07T11:31:20.983Z,24.00
2022-09-07T11:36:24.329Z,24.00
2022-09-07T11:41:29.715Z,24.00
2022-09-07T11:46:36.891Z,24.10
2022-09-07T11:51:41.630Z,24.10
2022-09-07T11:56:47.552Z,24.10
2022-09-07T12:01:55.936Z,24.10
2022-09-07T12:07:21.118Z,24.10
2022-09-07T12:12:43.677Z,24.10
2022-09-07T12:17:54.184Z,24.10
2022-09-07T12:23:03.732Z,24.20
2022-09-07T12:28:15.164Z,24.20
2022-09-07T12:33:40.411Z,24.20
2022-09-07T12:39:01.288Z,24.20
2022-09-07T12:44:11.101Z,24.20
2022-09-07T12:49:40.944Z,24.30
2022-09-07T12:54:59.671Z,24.30
2022-09-07T13:00:17.860Z,24.30
2022-09-07T13:05:26.696Z,24.30
2022-09-07T13:10:31.118Z,24.30
2022-09-07T13:15:43.026Z,24.30
2022-09-07T13:20:46.640Z,24.30
2022-09-07T13:25:50.800Z,24.30
2022-09-07T13:31:01.010Z,24.40
2022-09-07T13:36:05.177Z,24.40
2022-09-07T13:41:08.793Z,24.40
2022-09-07T13:46:16.580Z,24.40
2022-09-07T13:51:21.340Z,24.40
2022-09-07T13:56:30.759Z,24.50
2022-09-07T14:01:34.958Z,24.50
2022-09-07T14:06:38.358Z,24.50
2022-09-07T14:11:42.362Z,24.50
2022-09-07T14:16:47.987Z,24.50
2022-09-07T14:21:54.871Z,24.50
2022-09-07T14:26:58.055Z,24.50
2022-09-07T14:32:03.178Z,24.50
2022-09-07T14:37:07.174Z,24.50
2022-09-07T14:42:12.124Z,24.50
2022-09-07T14:47:29.113Z,24.50
2022-09-07T14:52:36.732Z,24.60
2022-09-07T14:57:42.117Z,24.60
2022-09-07T15:02:46.305Z,24.60
2022-09-07T15:07:50.097Z,24.60
2022-09-07T15:12:54.014Z,24.60
2022-09-07T15:18:05.855Z,24.60
2022-09-07T15:23:12.591Z,24.60
2022-09-07T15:29:08.228Z,24.60
2022-09-07T15:33:45.643Z,24.60
2022-09-07T15:39:03.894Z,24.60
2022-09-07T15:44:07.520Z,24.60
2022-09-07T15:49:12.553Z,24.70
2022-09-07T15:54:16.444Z,24.60
2022-09-07T15:59:19.260Z,24.70
2022-09-07T16:04:24.075Z,24.70
2022-09-07T16:09:27.129Z,24.70
2022-09-07T16:14:30.714Z,24.70
2022-09-07T16:19:35.335Z,24.70
2022-09-07T16:24:38.908Z,24.80
2022-09-07T16:29:42.597Z,24.80
2022-09-07T16:34:46.805Z,24.90
2022-09-07T16:39:51.226Z,24.80
2022-09-07T16:44:54.289Z,24.80
2022-09-07T16:49:59.650Z,24.80
2022-09-07T16:55:02.711Z,24.70
2022-09-07T17:00:06.017Z,24.30
2022-09-07T17:05:10.487Z,24.30
2022-09-07T17:10:13.320Z,24.30
2022-09-07T17:15:16.449Z,24.10
2022-09-07T17:20:20.704Z,24.10
2022-09-07T17:25:23.860Z,24.10
2022-09-07T17:30:26.670Z,24.10
2022-09-07T17:35:36.742Z,24.00
2022-09-07T17:40:40.483Z,23.80
2022-09-07T17:45:43.346Z,23.90
2022-09-07T17:50:47.535Z,23.90
2022-09-07T17:55:50.333Z,23.70
2022-09-07T18:00:54.221Z,23.60
2022-09-07T18:05:59.162Z,23.60
2022-09-07T18:16:30.221Z,23.50
2022-09-07T18:21:35.812Z,23.60
2022-09-07T18:26:39.453Z,23.30
2022-09-07T18:31:42.378Z,23.30
2022-09-07T18:36:46.660Z,23.40
2022-09-07T18:41:49.460Z,23.40
2022-09-07T18:46:52.645Z,23.30
2022-09-07T18:57:19.660Z,23.20
2022-09-07T19:02:22.545Z,23.10
2022-09-07T19:07:29.854Z,23.10
2022-09-07T19:12:33.008Z,23.30
2022-09-07T19:17:35.829Z,23.60
2022-09-07T19:22:40.180Z,23.50
2022-09-07T19:27:42.976Z,23.60
2022-09-07T19:32:46.099Z,23.60
2022-09-07T19:37:51.185Z,23.60
2022-09-07T19:42:54.433Z,23.60
2022-09-07T19:47:57.246Z,23.60
2022-09-07T19:53:01.416Z,23.60
2022-09-07T19:58:04.216Z,23.50
2022-09-07T20:03:09.620Z,23.50
2022-09-07T20:08:13.788Z,23.50
2022-09-07T20:13:16.583Z,23.40
2022-09-07T20:18:19.701Z,23.50
2022-09-07T20:23:24.899Z,23.40
2022-09-07T20:28:29.182Z,23.40
2022-09-07T20:33:32.265Z,23.40
2022-09-07T20:38:41.380Z,23.40
2022-09-07T20:43:44.551Z,23.40
2022-09-07T20:48:47.657Z,23.40
2022-09-07T20:53:51.973Z,23.40
2022-09-07T20:58:55.881Z,23.40
2022-09-07T21:03:59.254Z,23.40
2022-09-07T21:09:03.452Z,23.40
2022-09-07T21:14:07.041Z,23.30
2022-09-07T21:19:11.006Z,23.30
2022-09-07T21:24:18.061Z,23.20
2022-09-07T21:29:21.583Z,23.20
2022-09-07T21:34:24.376Z,23.10
2022-09-07T21:39:28.928Z,23.10
2022-09-07T21:44:31.810Z,23.00
2022-09-07T21:49:34.577Z,22.90
2022-09-07T21:54:39.153Z,23.00
2022-09-07T21:59:41.964Z,22.90
2022-09-07T22:04:44.755Z,22.90
2022-09-07T22:09:48.908Z,22.90
2022-09-07T22:14:51.713Z,22.90
2022-09-07T22:19:54.490Z,22.90
2022-09-07T22:24:58.721Z,22.80
2022-09-07T22:30:01.521Z,22.90
2022-09-07T22:35:04.545Z,23.00
2022-09-07T22:40:09.362Z,23.00
2022-09-07T22:45:12.200Z,22.80
2022-09-07T22:50:15.139Z,22.70
2022-09-07T22:55:19.341Z,22.60
2022-09-07T23:00:22.342Z,22.60
2022-09-07T23:05:25.221Z,22.50
2022-09-07T23:10:29.937Z,22.60
2022-09-07T23:15:32.759Z,22.60
2022-09-07T23:20:35.568Z,22.60
2022-09-07T23:25:40.208Z,22.60
2022-09-07T23:30:46.854Z,22.50
2022-09-07T23:35:56.368Z,22.50
2022-09-07T23:41:00.984Z,22.40
2022-09-07T23:46:03.849Z,22.40
2022-09-07T23:51:06.877Z,22.30
2022-09-07T23:56:11.440Z,22.50
