createdAt,value
2017-11-07T00:00:38.680Z,369.13
2017-11-07T00:01:41.193Z,293.75
2017-11-07T00:02:45.783Z,327.65
2017-11-07T00:03:48.270Z,300.48
2017-11-07T00:04:51.726Z,288.10
2017-11-07T00:05:54.212Z,356.25
2017-11-07T00:06:57.707Z,336.65
2017-11-07T00:08:00.987Z,395.67
2017-11-07T00:09:04.567Z,179.55
2017-11-07T00:10:07.031Z,313.50
2017-11-07T00:11:09.601Z,236.18
2017-11-07T00:12:12.087Z,298.33
2017-11-07T00:13:16.507Z,217.85
2017-11-07T00:14:19.019Z,412.33
2017-11-07T00:15:21.844Z,365.65
2017-11-07T00:16:24.341Z,400.08
2017-11-07T00:17:27.192Z,265.80
2017-11-07T00:18:29.711Z,246.07
2017-11-07T00:19:32.457Z,331.70
2017-11-07T00:20:34.966Z,243.85
2017-11-07T00:21:39.358Z,212.80
2017-11-07T00:22:41.872Z,260.48
2017-11-07T00:23:44.720Z,338.25
2017-11-07T00:24:47.973Z,317.05
2017-11-07T00:25:50.642Z,410.30
2017-11-07T00:26:53.205Z,334.83
2017-11-07T00:27:56.004Z,278.37
2017-11-07T00:29:00.138Z,367.48
2017-11-07T00:30:02.840Z,382.42
2017-11-07T00:31:05.363Z,420.45
2017-11-07T00:32:07.885Z,387.95
2017-11-07T00:33:10.540Z,387.95
2017-11-07T00:34:13.262Z,408.17
2017-11-07T00:35:16.548Z,335.58
2017-11-07T00:36:20.105Z,345.85
2017-11-07T00:37:22.589Z,407.12
2017-11-07T00:38:26.056Z,407.48
2017-11-07T00:39:28.553Z,273.67
2017-11-07T00:40:32.022Z,352.87
2017-11-07T00:41:34.503Z,309.77
2017-11-07T00:42:37.952Z,360.42
2017-11-07T00:43:40.483Z,287.52
2017-11-07T00:44:45.152Z,241.65
2017-11-07T00:45:47.708Z,392.08
2017-11-07T00:46:50.496Z,327.33
2017-11-07T00:47:52.995Z,290.90
2017-11-07T00:48:57.352Z,295.02
2017-11-07T00:49:59.837Z,403.85
2017-11-07T00:51:02.433Z,316.25
2017-11-07T00:52:05.670Z,345.30
2017-11-07T00:53:08.339Z,318.75
2017-11-07T00:54:10.826Z,324.37
2017-11-07T00:55:13.397Z,319.52
2017-11-07T00:56:15.896Z,266.12
2017-11-07T00:57:18.725Z,323.90
2017-11-07T00:58:21.250Z,238.45
2017-11-07T00:59:24.053Z,276.73
2017-11-07T01:00:26.567Z,306.25
2017-11-07T01:01:30.037Z,261.92
2017-11-07T01:02:33.291Z,311.27
2017-11-07T01:03:35.993Z,282.92
2017-11-07T01:04:39.255Z,291.23
2017-11-07T01:05:41.993Z,371.27
2017-11-07T01:06:44.488Z,338.40
2017-11-07T01:07:47.248Z,286.95
2017-11-07T01:08:49.734Z,300.08
2017-11-07T01:09:52.287Z,369.02
2017-11-07T01:10:54.769Z,221.30
2017-11-07T01:11:58.294Z,232.40
2017-11-07T01:13:00.765Z,280.48
2017-11-07T01:14:03.609Z,197.95
2017-11-07T01:15:06.873Z,381.75
2017-11-07T01:16:09.521Z,317.40
2017-11-07T01:17:12.211Z,260.08
2017-11-07T01:18:14.877Z,190.65
2017-11-07T01:19:17.664Z,363.20
2017-11-07T01:20:21.118Z,236.62
2017-11-07T01:21:23.608Z,339.38
2017-11-07T01:22:27.095Z,228.12
2017-11-07T01:23:29.581Z,218.55
2017-11-07T01:24:33.030Z,187.70
2017-11-07T01:25:35.539Z,212.70
2017-11-07T01:26:38.983Z,182.20
2017-11-07T01:27:41.489Z,195.82
2017-11-07T01:28:44.929Z,145.40
2017-11-07T01:29:47.436Z,200.27
2017-11-07T01:30:50.899Z,176.82
2017-11-07T01:31:53.385Z,230.62
2017-11-07T01:32:56.849Z,193.07
2017-11-07T01:33:59.358Z,189.43
2017-11-07T01:35:02.784Z,155.12
2017-11-07T01:36:05.281Z,177.82
2017-11-07T01:37:07.849Z,167.43
2017-11-07T01:38:10.350Z,149.50
2017-11-07T01:39:12.881Z,132.15
2017-11-07T01:40:15.377Z,155.73
2017-11-07T01:41:17.899Z,164.60
2017-11-07T01:42:20.383Z,151.50
2017-11-07T01:43:22.914Z,150.12
2017-11-07T01:44:25.409Z,139.12
2017-11-07T01:45:27.969Z,165.10
2017-11-07T01:46:30.486Z,142.45
2017-11-07T01:47:33.453Z,148.95
2017-11-07T01:48:35.988Z,126.87
2017-11-07T01:49:38.650Z,126.25
2017-11-07T01:50:41.143Z,155.98
2017-11-07T01:51:44.568Z,144.20
2017-11-07T01:52:47.123Z,150.55
2017-11-07T01:53:49.919Z,155.07
2017-11-07T01:54:52.402Z,160.85
2017-11-07T01:55:56.167Z,136.32
2017-11-07T01:56:58.650Z,147.43
2017-11-07T01:58:01.214Z,151.30
2017-11-07T01:59:03.703Z,195.00
2017-11-07T02:00:07.451Z,185.12
2017-11-07T02:01:10.183Z,155.43
2017-11-07T02:02:13.749Z,208.70
2017-11-07T02:03:16.239Z,178.25
2017-11-07T02:04:19.739Z,211.85
2017-11-07T02:05:22.398Z,195.25
2017-11-07T02:06:25.964Z,174.27
2017-11-07T02:07:28.461Z,190.40
2017-11-07T02:08:31.910Z,194.98
2017-11-07T02:09:34.402Z,214.60
2017-11-07T02:10:37.861Z,187.45
2017-11-07T02:11:40.544Z,180.00
2017-11-07T02:12:43.198Z,184.02
2017-11-07T02:13:45.668Z,176.52
2017-11-07T02:14:49.791Z,161.65
2017-11-07T02:15:52.389Z,172.77
2017-11-07T02:16:55.092Z,173.43
2017-11-07T02:17:57.567Z,183.05
2017-11-07T02:19:00.137Z,193.35
2017-11-07T02:20:02.665Z,250.13
2017-11-07T02:21:05.148Z,188.23
2017-11-07T02:22:07.676Z,164.20
2017-11-07T02:23:10.189Z,249.37
2017-11-07T02:24:12.678Z,219.93
2017-11-07T02:25:15.256Z,221.77
2017-11-07T02:26:17.741Z,190.82
2017-11-07T02:27:20.248Z,252.98
2017-11-07T02:28:22.736Z,235.25
2017-11-07T02:29:26.229Z,288.92
2017-11-07T02:30:28.748Z,270.02
2017-11-07T02:31:31.559Z,320.15
2017-11-07T02:32:34.057Z,236.55
2017-11-07T02:33:36.574Z,251.35
2017-11-07T02:34:39.072Z,295.77
2017-11-07T02:35:42.576Z,256.77
2017-11-07T02:36:45.882Z,224.82
2017-11-07T02:37:48.506Z,215.82
2017-11-07T02:38:52.121Z,329.52
2017-11-07T02:39:55.659Z,338.92
2017-11-07T02:40:58.141Z,297.67
2017-11-07T02:42:00.719Z,232.70
2017-11-07T02:43:03.981Z,295.50
2017-11-07T02:44:06.660Z,267.45
2017-11-07T02:45:09.138Z,209.35
2017-11-07T02:46:11.668Z,252.30
2017-11-07T02:47:14.292Z,253.12
2017-11-07T02:48:17.629Z,204.38
2017-11-07T02:49:20.116Z,284.42
2017-11-07T02:50:22.665Z,282.67
2017-11-07T02:51:25.155Z,232.60
2017-11-07T02:52:27.689Z,207.73
2017-11-07T02:53:30.191Z,286.75
2017-11-07T02:54:32.716Z,279.13
2017-11-07T02:55:35.236Z,240.05
2017-11-07T02:56:38.682Z,222.30
2017-11-07T02:57:41.178Z,184.00
2017-11-07T02:58:44.643Z,226.30
2017-11-07T02:59:47.112Z,235.05
2017-11-07T03:00:50.593Z,201.00
2017-11-07T03:01:53.170Z,203.18
2017-11-07T03:02:55.913Z,267.95
2017-11-07T03:03:58.391Z,237.10
2017-11-07T03:05:00.937Z,205.05
2017-11-07T03:06:03.440Z,206.70
2017-11-07T03:07:05.992Z,279.40
2017-11-07T03:08:08.468Z,277.08
2017-11-07T03:09:11.009Z,298.80
2017-11-07T03:10:13.483Z,275.15
2017-11-07T03:11:16.073Z,209.23
2017-11-07T03:12:18.559Z,249.90
2017-11-07T03:13:22.000Z,258.25
2017-11-07T03:14:24.485Z,266.23
2017-11-07T03:15:27.038Z,234.62
2017-11-07T03:16:29.527Z,221.07
2017-11-07T03:17:32.057Z,173.60
2017-11-07T03:18:34.553Z,324.45
2017-11-07T03:19:37.273Z,260.40
2017-11-07T03:20:39.904Z,322.58
2017-11-07T03:21:43.361Z,237.63
2017-11-07T03:22:45.868Z,260.38
2017-11-07T03:23:49.321Z,227.90
2017-11-07T03:24:51.796Z,289.02
2017-11-07T03:25:54.320Z,254.65
2017-11-07T03:26:56.798Z,344.40
2017-11-07T03:27:59.361Z,269.75
2017-11-07T03:29:02.385Z,382.20
2017-11-07T03:30:05.938Z,328.60
2017-11-07T03:31:08.433Z,330.30
2017-11-07T03:32:12.211Z,281.45
2017-11-07T03:33:14.730Z,221.77
2017-11-07T03:34:17.813Z,285.95
2017-11-07T03:35:20.314Z,287.38
2017-11-07T03:36:22.889Z,328.23
2017-11-07T03:37:25.370Z,262.95
2017-11-07T03:38:27.981Z,345.77
2017-11-07T03:39:31.840Z,368.25
2017-11-07T03:40:34.468Z,317.40
2017-11-07T03:41:36.944Z,308.63
2017-11-07T03:42:39.505Z,323.13
2017-11-07T03:43:42.033Z,313.67
2017-11-07T03:44:44.572Z,325.87
2017-11-07T03:45:47.058Z,289.92
2017-11-07T03:46:50.481Z,353.45
2017-11-07T03:47:53.201Z,248.15
2017-11-07T03:48:56.779Z,295.83
2017-11-07T03:49:59.711Z,306.45
2017-11-07T03:51:02.395Z,294.33
2017-11-07T03:52:05.049Z,301.52
2017-11-07T03:53:07.716Z,277.92
2017-11-07T03:54:10.199Z,284.90
2017-11-07T03:55:12.752Z,272.85
2017-11-07T03:56:16.184Z,229.95
2017-11-07T03:57:18.720Z,261.50
2017-11-07T03:58:21.201Z,202.00
2017-11-07T03:59:23.733Z,252.02
2017-11-07T04:00:26.356Z,210.65
2017-11-07T04:01:30.490Z,213.25
2017-11-07T04:02:33.007Z,163.73
2017-11-07T04:03:35.884Z,217.45
2017-11-07T04:04:38.360Z,237.18
2017-11-07T04:05:42.834Z,208.52
2017-11-07T04:06:45.346Z,219.87
2017-11-07T04:07:48.764Z,182.40
2017-11-07T04:08:51.249Z,203.65
2017-11-07T04:09:55.210Z,292.25
2017-11-07T04:10:58.457Z,185.57
2017-11-07T04:12:01.028Z,231.82
2017-11-07T04:13:03.598Z,238.05
2017-11-07T04:14:06.374Z,216.57
2017-11-07T04:15:08.837Z,182.25
2017-11-07T04:16:11.366Z,137.70
2017-11-07T04:17:14.676Z,241.60
2017-11-07T04:18:17.582Z,163.40
2017-11-07T04:19:20.852Z,183.62
2017-11-07T04:20:23.589Z,250.93
2017-11-07T04:21:26.933Z,170.00
2017-11-07T04:22:29.563Z,229.02
2017-11-07T04:23:32.061Z,188.15
2017-11-07T04:24:34.587Z,163.57
2017-11-07T04:25:37.088Z,276.20
2017-11-07T04:26:40.648Z,161.32
2017-11-07T04:27:45.135Z,195.00
2017-11-07T04:28:50.278Z,161.15
2017-11-07T04:29:55.444Z,232.45
2017-11-07T04:30:58.249Z,195.62
2017-11-07T04:32:01.354Z,264.38
2017-11-07T04:33:03.953Z,136.43
2017-11-07T04:34:06.435Z,287.27
2017-11-07T04:35:08.952Z,183.77
2017-11-07T04:36:13.362Z,252.80
2017-11-07T04:37:16.376Z,157.43
2017-11-07T04:38:19.585Z,177.48
2017-11-07T04:39:23.053Z,293.77
2017-11-07T04:40:25.523Z,181.60
2017-11-07T04:41:28.097Z,319.58
2017-11-07T04:42:30.597Z,323.87
2017-11-07T04:43:34.293Z,223.85
2017-11-07T04:44:36.803Z,344.00
2017-11-07T04:45:39.427Z,299.33
2017-11-07T04:46:42.096Z,154.85
2017-11-07T04:47:44.696Z,228.12
2017-11-07T04:48:47.172Z,181.65
2017-11-07T04:49:49.726Z,150.45
2017-11-07T04:50:52.208Z,189.48
2017-11-07T04:51:54.771Z,190.98
2017-11-07T04:52:57.249Z,175.77
2017-11-07T04:53:59.801Z,151.70
2017-11-07T04:55:02.279Z,135.10
2017-11-07T04:56:04.819Z,129.75
2017-11-07T04:57:07.316Z,138.98
2017-11-07T04:58:09.844Z,122.82
2017-11-07T04:59:12.332Z,185.98
2017-11-07T05:00:14.884Z,191.88
2017-11-07T05:01:17.399Z,124.03
2017-11-07T05:02:20.852Z,122.35
2017-11-07T05:03:23.365Z,122.65
2017-11-07T05:04:26.184Z,132.75
2017-11-07T05:05:28.667Z,154.05
2017-11-07T05:06:31.262Z,116.95
2017-11-07T05:07:34.501Z,118.28
2017-11-07T05:08:37.201Z,150.15
2017-11-07T05:09:40.452Z,120.45
2017-11-07T05:10:43.115Z,132.55
2017-11-07T05:11:45.590Z,135.95
2017-11-07T05:12:48.146Z,106.18
2017-11-07T05:13:50.646Z,127.97
2017-11-07T05:14:53.178Z,122.95
2017-11-07T05:15:55.675Z,111.05
2017-11-07T05:16:59.432Z,123.25
2017-11-07T05:18:01.930Z,113.05
2017-11-07T05:19:06.594Z,103.93
2017-11-07T05:20:09.174Z,118.85
2017-11-07T05:21:11.960Z,102.78
2017-11-07T05:22:14.445Z,112.25
2017-11-07T05:23:18.529Z,117.20
2017-11-07T05:24:20.993Z,96.30
2017-11-07T05:25:23.902Z,118.75
2017-11-07T05:26:26.379Z,139.12
2017-11-07T05:27:30.752Z,126.72
2017-11-07T05:28:33.239Z,126.28
2017-11-07T05:29:35.751Z,126.87
2017-11-07T05:30:38.246Z,115.10
2017-11-07T05:31:42.033Z,134.12
2017-11-07T05:32:44.524Z,117.97
2017-11-07T05:33:47.090Z,112.35
2017-11-07T05:34:49.568Z,139.18
2017-11-07T05:35:53.929Z,106.35
2017-11-07T05:36:56.469Z,117.25
2017-11-07T05:37:59.295Z,114.22
2017-11-07T05:39:01.829Z,105.50
2017-11-07T05:40:04.596Z,119.87
2017-11-07T05:41:07.150Z,113.18
2017-11-07T05:42:09.706Z,117.93
2017-11-07T05:43:13.836Z,112.03
2017-11-07T05:44:16.583Z,107.80
2017-11-07T05:45:19.866Z,115.45
2017-11-07T05:46:23.407Z,117.65
2017-11-07T05:47:25.913Z,105.43
2017-11-07T05:48:29.343Z,105.50
2017-11-07T05:49:31.816Z,121.47
2017-11-07T05:50:34.415Z,120.95
2017-11-07T05:51:36.916Z,114.65
2017-11-07T05:52:39.802Z,107.85
2017-11-07T05:53:42.299Z,116.37
2017-11-07T05:54:46.019Z,109.57
2017-11-07T05:55:49.252Z,111.20
2017-11-07T05:56:51.949Z,110.10
2017-11-07T05:57:54.453Z,111.95
2017-11-07T05:58:56.953Z,105.55
2017-11-07T05:59:59.422Z,98.65
2017-11-07T06:01:02.015Z,100.85
2017-11-07T06:02:04.587Z,107.75
2017-11-07T06:03:07.340Z,109.32
2017-11-07T06:04:09.986Z,111.55
2017-11-07T06:05:12.734Z,107.22
2017-11-07T06:06:15.220Z,124.70
2017-11-07T06:07:17.997Z,96.60
2017-11-07T06:08:20.497Z,101.15
2017-11-07T06:09:23.085Z,105.87
2017-11-07T06:10:26.339Z,95.95
2017-11-07T06:11:29.019Z,102.87
2017-11-07T06:12:31.512Z,103.10
2017-11-07T06:13:34.966Z,91.10
2017-11-07T06:14:37.623Z,91.85
2017-11-07T06:15:40.286Z,88.85
2017-11-07T06:16:42.766Z,99.13
2017-11-07T06:17:45.317Z,94.70
2017-11-07T06:18:48.262Z,99.18
2017-11-07T06:19:50.987Z,109.10
2017-11-07T06:20:53.471Z,99.68
2017-11-07T06:21:56.905Z,99.70
2017-11-07T06:22:59.383Z,95.93
2017-11-07T06:24:01.949Z,100.82
2017-11-07T06:25:04.455Z,89.15
2017-11-07T06:26:07.885Z,91.00
2017-11-07T06:27:10.351Z,93.37
2017-11-07T06:28:12.921Z,86.47
2017-11-07T06:29:15.397Z,91.30
2017-11-07T06:30:17.981Z,103.47
2017-11-07T06:31:20.477Z,99.40
2017-11-07T06:32:23.920Z,126.97
2017-11-07T06:33:26.393Z,97.30
2017-11-07T06:34:28.963Z,111.75
2017-11-07T06:35:31.469Z,98.12
2017-11-07T06:36:34.964Z,122.30
2017-11-07T06:37:37.537Z,91.50
2017-11-07T06:38:40.252Z,105.90
2017-11-07T06:39:42.728Z,128.98
2017-11-07T06:40:47.437Z,135.20
2017-11-07T06:41:49.917Z,149.68
2017-11-07T06:42:52.457Z,196.15
2017-11-07T06:43:54.941Z,194.32
2017-11-07T06:44:57.479Z,181.82
2017-11-07T06:46:00.082Z,128.32
2017-11-07T06:47:02.845Z,121.75
2017-11-07T06:48:05.328Z,156.23
2017-11-07T06:49:07.880Z,126.60
2017-11-07T06:50:10.385Z,158.10
2017-11-07T06:51:12.880Z,168.18
2017-11-07T06:52:15.398Z,133.98
2017-11-07T06:53:18.865Z,216.30
2017-11-07T06:54:21.349Z,193.07
2017-11-07T06:55:24.798Z,225.87
2017-11-07T06:56:27.282Z,155.27
2017-11-07T06:57:30.738Z,214.07
2017-11-07T06:58:33.242Z,132.80
2017-11-07T06:59:35.793Z,232.18
2017-11-07T07:00:38.296Z,195.12
2017-11-07T07:01:41.799Z,197.90
2017-11-07T07:02:44.320Z,159.70
2017-11-07T07:03:47.069Z,147.43
2017-11-07T07:04:49.560Z,115.05
2017-11-07T07:05:52.663Z,235.80
2017-11-07T07:06:55.926Z,183.35
2017-11-07T07:07:58.800Z,193.73
2017-11-07T07:09:01.305Z,170.50
2017-11-07T07:10:04.011Z,176.77
2017-11-07T07:11:06.519Z,196.82
2017-11-07T07:12:09.975Z,211.05
2017-11-07T07:13:12.479Z,121.57
2017-11-07T07:14:14.990Z,161.52
2017-11-07T07:15:17.481Z,197.57
2017-11-07T07:16:20.047Z,174.23
2017-11-07T07:17:24.017Z,109.03
2017-11-07T07:18:27.527Z,118.07
2017-11-07T07:19:30.224Z,161.20
2017-11-07T07:20:33.762Z,96.32
2017-11-07T07:21:36.850Z,130.40
2017-11-07T07:22:39.439Z,88.85
2017-11-07T07:23:41.921Z,107.10
2017-11-07T07:24:45.412Z,104.50
2017-11-07T07:25:48.733Z,115.18
2017-11-07T07:26:51.334Z,89.57
2017-11-07T07:27:53.956Z,88.78
2017-11-07T07:28:56.693Z,95.60
2017-11-07T07:29:59.178Z,78.90
2017-11-07T07:31:02.625Z,84.85
2017-11-07T07:32:05.117Z,65.95
2017-11-07T07:33:11.530Z,60.03
2017-11-07T07:34:14.043Z,62.83
2017-11-07T07:35:17.637Z,58.58
2017-11-07T07:36:20.885Z,73.93
2017-11-07T07:37:23.469Z,83.95
2017-11-07T07:38:26.007Z,60.10
2017-11-07T07:39:28.583Z,59.58
2017-11-07T07:40:31.069Z,74.12
2017-11-07T07:41:34.541Z,89.22
2017-11-07T07:42:37.054Z,75.35
2017-11-07T07:43:39.564Z,84.18
2017-11-07T07:44:42.058Z,73.95
2017-11-07T07:45:44.620Z,71.47
2017-11-07T07:46:47.864Z,45.53
2017-11-07T07:47:51.077Z,41.03
2017-11-07T07:48:53.559Z,78.65
2017-11-07T07:49:58.074Z,62.25
2017-11-07T07:51:01.332Z,55.63
2017-11-07T07:52:21.599Z,63.55
2017-11-07T07:53:24.109Z,41.42
2017-11-07T07:54:26.842Z,49.53
2017-11-07T07:55:29.899Z,82.93
2017-11-07T07:56:32.509Z,40.60
2017-11-07T07:57:35.673Z,34.38
2017-11-07T07:58:38.448Z,64.03
2017-11-07T07:59:40.936Z,32.97
2017-11-07T08:00:45.415Z,29.17
2017-11-07T08:01:47.906Z,49.72
2017-11-07T08:02:50.652Z,30.77
2017-11-07T08:03:57.584Z,29.20
2017-11-07T08:05:00.304Z,39.95
2017-11-07T08:06:02.825Z,74.37
2017-11-07T08:07:05.460Z,36.08
2017-11-07T08:08:09.028Z,24.90
2017-11-07T08:09:12.220Z,31.12
2017-11-07T08:10:14.780Z,31.35
2017-11-07T08:11:17.532Z,26.00
2017-11-07T08:12:20.876Z,27.65
2017-11-07T08:13:24.423Z,26.35
2017-11-07T08:14:26.889Z,32.30
2017-11-07T08:15:29.433Z,32.85
2017-11-07T08:16:31.955Z,32.58
2017-11-07T08:17:35.597Z,36.70
2017-11-07T08:18:38.199Z,38.85
2017-11-07T08:19:41.773Z,32.53
2017-11-07T08:20:44.269Z,42.83
2017-11-07T08:21:47.766Z,37.92
2017-11-07T08:22:51.122Z,36.22
2017-11-07T08:23:54.029Z,48.47
2017-11-07T08:24:56.525Z,47.65
2017-11-07T08:25:59.702Z,38.97
2017-11-07T08:27:02.188Z,43.05
2017-11-07T08:28:06.072Z,49.33
2017-11-07T08:29:08.640Z,38.00
2017-11-07T08:30:11.425Z,45.75
2017-11-07T08:31:13.912Z,45.83
2017-11-07T08:32:16.486Z,45.38
2017-11-07T08:33:18.958Z,45.08
2017-11-07T08:34:22.426Z,53.13
2017-11-07T08:35:24.898Z,38.10
2017-11-07T08:36:28.219Z,66.12
2017-11-07T08:37:30.693Z,46.72
2017-11-07T08:38:33.381Z,70.30
2017-11-07T08:39:35.885Z,77.25
2017-11-07T08:40:39.361Z,74.53
2017-11-07T08:41:41.864Z,59.97
2017-11-07T08:42:44.352Z,57.85
2017-11-07T08:43:48.652Z,71.00
2017-11-07T08:44:51.244Z,61.53
2017-11-07T08:45:53.717Z,68.37
2017-11-07T08:46:56.292Z,62.90
2017-11-07T08:47:58.785Z,63.15
2017-11-07T08:49:02.211Z,74.10
2017-11-07T08:50:04.712Z,68.68
2017-11-07T08:51:07.273Z,81.37
2017-11-07T08:52:09.756Z,76.37
2017-11-07T08:53:12.284Z,67.85
2017-11-07T08:54:14.793Z,70.62
2017-11-07T08:55:17.339Z,54.28
2017-11-07T08:56:19.818Z,61.50
2017-11-07T08:57:22.368Z,63.15
2017-11-07T08:58:24.827Z,74.40
2017-11-07T08:59:27.387Z,64.55
2017-11-07T09:00:29.872Z,68.20
2017-11-07T09:01:33.970Z,96.45
2017-11-07T09:02:36.472Z,48.75
2017-11-07T09:03:39.933Z,54.58
2017-11-07T09:04:42.410Z,71.60
2017-11-07T09:05:44.937Z,54.83
2017-11-07T09:06:47.424Z,56.03
2017-11-07T09:07:50.915Z,76.10
2017-11-07T09:08:54.901Z,79.05
2017-11-07T09:09:57.489Z,52.20
2017-11-07T09:11:00.048Z,51.55
2017-11-07T09:12:03.453Z,56.75
2017-11-07T09:13:06.681Z,45.08
2017-11-07T09:14:09.352Z,53.28
2017-11-07T09:15:12.024Z,42.25
2017-11-07T09:16:14.904Z,40.70
2017-11-07T09:17:17.408Z,44.25
2017-11-07T09:18:20.786Z,44.55
2017-11-07T09:19:25.940Z,41.05
2017-11-07T09:20:32.378Z,39.65
2017-11-07T09:21:36.823Z,40.08
2017-11-07T09:22:39.312Z,35.50
2017-11-07T09:23:42.559Z,38.88
2017-11-07T09:24:45.489Z,58.38
2017-11-07T09:25:49.613Z,39.38
2017-11-07T09:26:53.035Z,41.50
2017-11-07T09:27:56.377Z,38.72
2017-11-07T09:28:59.915Z,38.78
2017-11-07T09:30:03.335Z,46.72
2017-11-07T09:31:06.028Z,37.75
2017-11-07T09:32:08.506Z,44.55
2017-11-07T09:33:11.841Z,43.47
2017-11-07T09:34:15.377Z,38.08
2017-11-07T09:35:18.712Z,41.97
2017-11-07T09:36:21.947Z,36.45
2017-11-07T09:37:25.299Z,42.08
2017-11-07T09:38:28.396Z,41.13
2017-11-07T09:39:31.738Z,38.35
2017-11-07T09:40:34.524Z,52.88
2017-11-07T09:41:38.557Z,51.95
2017-11-07T09:42:41.036Z,38.20
2017-11-07T09:43:45.298Z,53.20
2017-11-07T09:44:48.113Z,36.65
2017-11-07T09:45:52.716Z,33.25
2017-11-07T09:46:55.930Z,40.08
2017-11-07T09:48:00.278Z,36.70
2017-11-07T09:49:03.050Z,39.40
2017-11-07T09:50:09.368Z,36.58
2017-11-07T09:51:13.781Z,45.80
2017-11-07T09:52:18.271Z,37.08
2017-11-07T09:53:22.912Z,40.85
2017-11-07T09:54:26.917Z,37.92
2017-11-07T09:55:30.533Z,42.38
2017-11-07T09:56:35.250Z,36.97
2017-11-07T09:57:38.699Z,34.10
2017-11-07T09:58:43.086Z,38.05
2017-11-07T09:59:46.432Z,30.83
2017-11-07T10:00:49.702Z,32.58
2017-11-07T10:01:52.231Z,37.90
2017-11-07T10:02:54.905Z,32.70
2017-11-07T10:03:57.396Z,34.28
2017-11-07T10:04:59.900Z,32.58
2017-11-07T10:06:02.916Z,27.15
2017-11-07T10:07:05.599Z,38.28
2017-11-07T10:08:09.428Z,36.35
2017-11-07T10:09:13.508Z,33.83
2017-11-07T10:10:16.123Z,37.08
2017-11-07T10:11:29.457Z,36.15
2017-11-07T10:12:31.961Z,36.58
2017-11-07T10:13:34.536Z,32.72
2017-11-07T10:14:37.033Z,34.88
2017-11-07T10:15:39.845Z,35.20
2017-11-07T10:16:42.320Z,30.92
2017-11-07T10:17:44.881Z,33.55
2017-11-07T10:18:47.406Z,31.42
2017-11-07T10:19:51.141Z,28.42
2017-11-07T10:20:53.658Z,30.67
2017-11-07T10:21:57.908Z,30.10
2017-11-07T10:23:00.445Z,28.00
2017-11-07T10:24:03.073Z,30.65
2017-11-07T10:25:05.590Z,31.12
2017-11-07T10:26:08.385Z,36.35
2017-11-07T10:27:10.879Z,32.58
2017-11-07T10:28:14.857Z,35.17
2017-11-07T10:29:17.359Z,27.73
2017-11-07T10:30:20.829Z,33.55
2017-11-07T10:31:25.047Z,29.27
2017-11-07T10:32:28.294Z,28.77
2017-11-07T10:33:30.806Z,25.75
2017-11-07T10:34:34.346Z,30.25
2017-11-07T10:35:36.811Z,28.25
2017-11-07T10:36:39.443Z,24.83
2017-11-07T10:37:41.952Z,30.95
2017-11-07T10:38:44.826Z,32.42
2017-11-07T10:39:47.530Z,23.42
2017-11-07T10:40:50.983Z,25.58
2017-11-07T10:41:53.492Z,24.98
2017-11-07T10:42:57.016Z,26.10
2017-11-07T10:43:59.523Z,23.90
2017-11-07T10:45:02.308Z,24.75
2017-11-07T10:46:05.725Z,24.60
2017-11-07T10:47:08.529Z,23.87
2017-11-07T10:48:11.028Z,25.88
2017-11-07T10:49:14.518Z,26.02
2017-11-07T10:50:18.442Z,37.45
2017-11-07T10:51:21.089Z,28.38
2017-11-07T10:52:24.342Z,28.50
2017-11-07T10:53:27.018Z,23.92
2017-11-07T10:54:29.503Z,28.10
2017-11-07T10:55:33.131Z,27.65
2017-11-07T10:56:35.639Z,25.42
2017-11-07T10:57:39.217Z,27.77
2017-11-07T10:58:41.861Z,26.83
2017-11-07T10:59:44.575Z,31.33
2017-11-07T11:00:47.113Z,29.55
2017-11-07T11:01:51.654Z,28.40
2017-11-07T11:02:54.163Z,28.65
2017-11-07T11:03:56.678Z,35.97
2017-11-07T11:04:59.187Z,29.95
2017-11-07T11:06:03.274Z,30.35
2017-11-07T11:07:06.570Z,28.60
2017-11-07T11:08:11.146Z,27.98
2017-11-07T11:09:13.629Z,28.67
2017-11-07T11:10:18.956Z,26.05
2017-11-07T11:11:21.445Z,24.17
2017-11-07T11:12:24.872Z,26.58
2017-11-07T11:13:27.378Z,26.30
2017-11-07T11:14:29.865Z,27.52
2017-11-07T11:15:33.118Z,25.27
2017-11-07T11:16:36.791Z,24.02
2017-11-07T11:17:39.283Z,28.45
2017-11-07T11:18:41.778Z,27.10
2017-11-07T11:19:44.315Z,33.42
2017-11-07T11:20:47.802Z,25.05
2017-11-07T11:21:51.437Z,23.73
2017-11-07T11:22:54.019Z,25.88
2017-11-07T11:23:56.530Z,25.17
2017-11-07T11:25:10.246Z,29.20
2017-11-07T11:26:13.535Z,27.75
2017-11-07T11:27:16.013Z,26.55
2017-11-07T11:28:18.616Z,26.33
2017-11-07T11:29:21.444Z,26.67
2017-11-07T11:30:24.997Z,35.75
2017-11-07T11:31:27.677Z,27.83
2017-11-07T11:32:30.171Z,24.75
2017-11-07T11:33:32.655Z,26.50
2017-11-07T11:34:35.904Z,27.73
2017-11-07T11:35:38.683Z,30.58
2017-11-07T11:36:41.173Z,21.92
2017-11-07T11:37:46.508Z,24.42
2017-11-07T11:38:49.759Z,26.73
2017-11-07T11:39:53.341Z,29.70
2017-11-07T11:40:56.445Z,24.08
2017-11-07T11:41:58.921Z,26.00
2017-11-07T11:43:02.172Z,24.27
2017-11-07T11:44:04.961Z,27.80
2017-11-07T11:45:07.487Z,27.33
2017-11-07T11:46:11.301Z,26.60
2017-11-07T11:47:13.830Z,27.48
2017-11-07T11:48:18.326Z,25.77
2017-11-07T11:49:20.846Z,27.27
2017-11-07T11:50:23.379Z,24.67
2017-11-07T11:51:26.774Z,23.73
2017-11-07T11:52:30.232Z,25.92
2017-11-07T11:53:32.716Z,26.20
2017-11-07T11:54:41.001Z,22.67
2017-11-07T11:55:43.777Z,27.95
2017-11-07T11:56:46.476Z,25.77
2017-11-07T11:57:48.986Z,23.92
2017-11-07T11:58:51.548Z,26.05
2017-11-07T11:59:54.099Z,28.15
2017-11-07T12:00:56.974Z,26.85
2017-11-07T12:01:59.545Z,27.37
2017-11-07T12:03:02.133Z,22.62
2017-11-07T12:04:04.615Z,26.98
2017-11-07T12:05:07.207Z,23.00
2017-11-07T12:06:09.700Z,25.75
2017-11-07T12:07:12.189Z,21.87
2017-11-07T12:08:14.676Z,25.40
2017-11-07T12:09:17.222Z,22.67
2017-11-07T12:10:19.697Z,24.33
2017-11-07T12:11:22.292Z,23.45
2017-11-07T12:12:25.529Z,25.80
2017-11-07T12:13:28.195Z,26.05
2017-11-07T12:14:30.674Z,28.92
2017-11-07T12:15:33.262Z,25.88
2017-11-07T12:16:35.733Z,24.83
2017-11-07T12:17:39.392Z,32.55
2017-11-07T12:18:42.757Z,24.92
2017-11-07T12:19:45.457Z,26.50
2017-11-07T12:20:47.962Z,26.20
2017-11-07T12:21:50.517Z,29.70
2017-11-07T12:22:53.011Z,31.23
2017-11-07T12:23:56.458Z,27.25
2017-11-07T12:24:58.935Z,22.08
2017-11-07T12:26:01.520Z,30.37
2017-11-07T12:27:04.830Z,29.63
2017-11-07T12:28:07.502Z,26.95
2017-11-07T12:29:09.986Z,26.27
2017-11-07T12:30:12.472Z,26.87
2017-11-07T12:31:14.958Z,30.83
2017-11-07T12:32:18.420Z,27.85
2017-11-07T12:33:20.896Z,27.95
2017-11-07T12:34:23.457Z,26.00
2017-11-07T12:35:25.944Z,25.85
2017-11-07T12:36:28.472Z,27.40
2017-11-07T12:37:30.965Z,28.17
2017-11-07T12:38:33.515Z,28.40
2017-11-07T12:39:36.004Z,28.48
2017-11-07T12:40:38.563Z,30.42
2017-11-07T12:41:41.059Z,26.75
2017-11-07T12:42:44.499Z,29.30
2017-11-07T12:43:47.012Z,25.90
2017-11-07T12:44:50.445Z,23.95
2017-11-07T12:45:52.961Z,21.52
2017-11-07T12:46:56.407Z,27.50
2017-11-07T12:47:58.939Z,28.95
2017-11-07T12:49:01.467Z,21.90
2017-11-07T12:50:16.957Z,24.55
2017-11-07T12:51:32.204Z,31.30
2017-11-07T12:52:35.446Z,24.25
2017-11-07T12:53:37.938Z,25.73
2017-11-07T12:54:40.433Z,25.62
2017-11-07T12:55:43.890Z,24.67
2017-11-07T12:56:46.369Z,27.05
2017-11-07T12:57:49.821Z,28.38
2017-11-07T12:58:52.355Z,25.90
2017-11-07T12:59:54.845Z,26.85
2017-11-07T13:00:57.335Z,26.12
2017-11-07T13:01:59.877Z,24.30
2017-11-07T13:03:02.350Z,26.15
2017-11-07T13:04:04.911Z,25.92
2017-11-07T13:05:07.765Z,23.60
2017-11-07T13:06:10.258Z,26.35
2017-11-07T13:07:12.727Z,25.52
2017-11-07T13:08:15.271Z,25.55
2017-11-07T13:09:18.680Z,23.73
2017-11-07T13:10:21.262Z,26.87
2017-11-07T13:11:23.741Z,25.92
2017-11-07T13:12:27.177Z,36.63
2017-11-07T13:13:29.678Z,26.62
2017-11-07T13:14:32.966Z,27.87
2017-11-07T13:15:35.493Z,27.65
2017-11-07T13:16:38.202Z,27.33
2017-11-07T13:17:40.683Z,31.73