createdAt,value
2018-09-10T00:01:15.177Z,14.90
2018-09-10T00:03:43.792Z,14.90
2018-09-10T00:06:12.200Z,14.90
2018-09-10T00:08:40.928Z,14.90
2018-09-10T00:11:09.366Z,15.00
2018-09-10T00:13:37.896Z,15.00
2018-09-10T00:16:06.468Z,15.00
2018-09-10T00:18:35.072Z,14.90
2018-09-10T00:21:03.574Z,14.80
2018-09-10T00:23:32.166Z,14.70
2018-09-10T00:26:01.460Z,14.70
2018-09-10T00:28:29.945Z,14.70
2018-09-10T00:30:58.378Z,14.70
2018-09-10T00:40:25.839Z,14.80
2018-09-10T00:42:54.323Z,14.70
2018-09-10T00:45:22.869Z,14.70
2018-09-10T00:47:51.348Z,14.70
2018-09-10T00:50:19.918Z,14.70
2018-09-10T00:52:48.434Z,14.70
2018-09-10T00:55:17.866Z,14.60
2018-09-10T00:57:47.437Z,14.60
2018-09-10T01:00:16.534Z,14.70
2018-09-10T01:02:45.363Z,14.70
2018-09-10T01:05:13.998Z,14.60
2018-09-10T01:07:45.252Z,14.60
2018-09-10T01:10:14.021Z,14.50
2018-09-10T01:12:42.945Z,14.50
2018-09-10T01:15:11.438Z,14.50
2018-09-10T01:17:40.054Z,14.60
2018-09-10T01:20:08.530Z,14.60
2018-09-10T01:22:37.961Z,14.50
2018-09-10T01:25:06.464Z,14.50
2018-09-10T01:27:35.067Z,14.50
2018-09-10T01:30:03.594Z,14.50
2018-09-10T01:32:32.154Z,14.50
2018-09-10T01:35:03.738Z,14.40
2018-09-10T01:37:33.310Z,14.40
2018-09-10T01:40:02.335Z,14.40
2018-09-10T01:42:31.207Z,14.40
2018-09-10T01:45:00.438Z,14.40
2018-09-10T01:47:29.037Z,14.40
2018-09-10T01:49:57.499Z,14.40
2018-09-10T01:52:27.466Z,14.40
2018-09-10T01:54:55.928Z,14.40
2018-09-10T01:57:24.532Z,14.40
2018-09-10T01:59:52.970Z,14.30
2018-09-10T02:02:22.653Z,14.30
2018-09-10T02:04:51.113Z,14.30
2018-09-10T02:07:19.582Z,14.30
2018-09-10T02:09:48.098Z,14.20
2018-09-10T02:12:23.053Z,14.30
2018-09-10T02:14:51.510Z,14.30
2018-09-10T02:17:19.987Z,14.30
2018-09-10T02:19:48.434Z,14.30
2018-09-10T02:22:17.661Z,14.30
2018-09-10T02:24:46.655Z,14.30
2018-09-10T02:27:15.678Z,14.30
2018-09-10T02:29:44.281Z,14.20
2018-09-10T02:32:12.766Z,14.10
2018-09-10T02:34:41.203Z,14.10
2018-09-10T02:37:09.842Z,14.10
2018-09-10T02:39:38.256Z,14.10
2018-09-10T02:42:07.875Z,14.20
2018-09-10T02:44:36.295Z,14.10
2018-09-10T02:47:05.174Z,14.20
2018-09-10T02:49:33.574Z,14.30
2018-09-10T02:52:03.360Z,14.20
2018-09-10T02:54:31.867Z,14.20
2018-09-10T02:57:00.467Z,14.10
2018-09-10T02:59:28.890Z,14.10
2018-09-10T03:01:58.496Z,14.20
2018-09-10T03:04:26.899Z,14.30
2018-09-10T03:06:55.477Z,14.40
2018-09-10T03:09:23.967Z,14.20
2018-09-10T03:11:52.506Z,14.00
2018-09-10T03:14:20.929Z,13.90
2018-09-10T03:16:49.528Z,13.90
2018-09-10T03:19:17.972Z,13.90
2018-09-10T03:21:47.042Z,13.90
2018-09-10T03:24:15.956Z,14.10
2018-09-10T03:26:45.000Z,14.20
2018-09-10T03:29:13.422Z,14.10
2018-09-10T03:31:42.082Z,14.10
2018-09-10T03:34:10.529Z,14.10
2018-09-10T03:36:39.157Z,14.00
2018-09-10T03:39:08.766Z,14.00
2018-09-10T03:41:37.309Z,14.10
2018-09-10T03:44:05.771Z,14.20
2018-09-10T03:46:34.333Z,14.00
2018-09-10T03:49:02.779Z,14.10
2018-09-10T03:51:31.441Z,14.20
2018-09-10T03:53:59.950Z,14.00
2018-09-10T03:56:28.493Z,13.80
2018-09-10T03:58:57.070Z,13.60
2018-09-10T04:01:25.636Z,13.60
2018-09-10T04:03:54.119Z,13.80
2018-09-10T04:06:22.696Z,13.80
2018-09-10T04:08:51.171Z,13.80
2018-09-10T04:11:19.687Z,13.90
2018-09-10T04:13:48.355Z,14.00
2018-09-10T04:16:17.459Z,14.00
2018-09-10T04:18:47.299Z,14.10
2018-09-10T04:21:16.679Z,14.00
2018-09-10T04:23:45.101Z,13.90
2018-09-10T04:26:14.256Z,13.90
2018-09-10T04:28:42.766Z,13.70
2018-09-10T04:31:11.440Z,13.50
2018-09-10T04:33:39.967Z,13.30
2018-09-10T04:36:08.575Z,13.30
2018-09-10T04:38:37.492Z,13.20
2018-09-10T04:41:06.168Z,13.30
2018-09-10T04:43:34.641Z,13.40
2018-09-10T04:46:03.440Z,13.40
2018-09-10T04:48:31.994Z,13.40
2018-09-10T04:51:00.727Z,13.40
2018-09-10T04:53:29.165Z,13.40
2018-09-10T04:55:57.749Z,13.30
2018-09-10T04:58:26.403Z,13.30
2018-09-10T05:00:55.024Z,13.30
2018-09-10T05:03:23.567Z,13.20
2018-09-10T05:05:52.140Z,13.30
2018-09-10T05:08:20.580Z,13.50
2018-09-10T05:10:49.123Z,13.60
2018-09-10T05:13:18.002Z,13.40
2018-09-10T05:15:46.541Z,13.30
2018-09-10T05:18:15.016Z,13.30
2018-09-10T05:20:43.508Z,13.20
2018-09-10T05:23:12.038Z,13.20
2018-09-10T05:25:40.482Z,13.20
2018-09-10T05:28:08.894Z,13.20
2018-09-10T05:30:37.620Z,13.20
2018-09-10T05:33:06.046Z,13.30
2018-09-10T05:35:34.593Z,13.40
2018-09-10T05:38:03.087Z,13.20
2018-09-10T05:40:31.553Z,13.00
2018-09-10T05:43:00.057Z,13.10
2018-09-10T05:45:28.766Z,13.10
2018-09-10T05:47:57.254Z,13.10
2018-09-10T05:50:25.707Z,13.20
2018-09-10T05:52:54.191Z,13.10
2018-09-10T05:55:22.802Z,13.10
2018-09-10T05:57:51.552Z,13.10
2018-09-10T06:00:20.512Z,13.10
2018-09-10T06:02:48.953Z,13.20
2018-09-10T06:05:18.500Z,13.20
2018-09-10T06:07:47.391Z,13.20
2018-09-10T06:10:16.189Z,13.40
2018-09-10T06:12:44.673Z,13.50
2018-09-10T06:15:13.164Z,13.70
2018-09-10T06:17:41.597Z,13.80
2018-09-10T06:20:10.086Z,13.80
2018-09-10T06:22:38.518Z,13.90
2018-09-10T06:25:07.015Z,13.90
2018-09-10T06:27:35.402Z,13.90
2018-09-10T06:30:04.116Z,13.90
2018-09-10T06:32:32.552Z,14.00
2018-09-10T06:35:01.057Z,14.10
2018-09-10T06:37:29.526Z,14.30
2018-09-10T06:39:58.068Z,14.30
2018-09-10T06:42:26.530Z,14.30
2018-09-10T06:44:55.019Z,14.30
2018-09-10T06:47:23.447Z,14.30
2018-09-10T06:49:51.928Z,14.30
2018-09-10T06:52:20.408Z,14.40
2018-09-10T06:54:49.884Z,14.50
2018-09-10T06:57:18.290Z,14.60
2018-09-10T06:59:47.321Z,14.60
2018-09-10T07:02:15.834Z,14.70
2018-09-10T07:04:44.428Z,14.80
2018-09-10T07:07:12.866Z,14.80
2018-09-10T07:09:41.285Z,14.90
2018-09-10T07:12:09.699Z,14.90
2018-09-10T07:14:38.231Z,15.00
2018-09-10T07:17:06.712Z,15.10
2018-09-10T07:19:35.247Z,15.20
2018-09-10T07:22:03.989Z,15.30
2018-09-10T07:24:32.821Z,15.40
2018-09-10T07:27:01.237Z,15.60
2018-09-10T07:29:29.895Z,15.70
2018-09-10T07:31:58.299Z,15.70
2018-09-10T07:34:26.867Z,15.70
2018-09-10T07:36:55.543Z,15.80
2018-09-10T07:39:24.093Z,15.90
2018-09-10T07:41:52.568Z,15.90
2018-09-10T07:44:21.113Z,16.00
2018-09-10T07:46:49.712Z,16.00
2018-09-10T07:49:19.809Z,16.10
2018-09-10T07:51:48.889Z,16.10
2018-09-10T07:54:17.537Z,16.20
2018-09-10T07:56:46.011Z,16.20
2018-09-10T07:59:14.867Z,16.30
2018-09-10T08:01:43.259Z,16.40
2018-09-10T08:04:11.835Z,16.50
2018-09-10T08:06:40.310Z,16.40
2018-09-10T08:09:09.803Z,16.40
2018-09-10T08:11:38.324Z,16.50
2018-09-10T08:14:07.003Z,16.50
2018-09-10T08:16:35.571Z,16.50
2018-09-10T08:19:04.276Z,16.60
2018-09-10T08:21:32.731Z,16.60
2018-09-10T08:24:01.331Z,16.70
2018-09-10T08:26:29.853Z,16.80
2018-09-10T08:28:58.399Z,16.90
2018-09-10T08:31:27.064Z,16.80
2018-09-10T08:33:55.964Z,16.90
2018-09-10T08:36:24.397Z,17.00
2018-09-10T08:38:52.897Z,17.00
2018-09-10T08:41:21.320Z,17.00
2018-09-10T08:43:49.831Z,17.00
2018-09-10T08:46:19.316Z,17.10
2018-09-10T08:48:48.240Z,17.30
2018-09-10T08:51:16.911Z,17.30
2018-09-10T08:53:45.367Z,17.40
2018-09-10T08:56:14.012Z,17.40
2018-09-10T08:58:42.476Z,17.50
2018-09-10T09:01:10.892Z,17.50
2018-09-10T09:03:39.382Z,17.50
2018-09-10T09:06:08.289Z,17.60
2018-09-10T09:08:36.924Z,17.70
2018-09-10T09:11:05.417Z,17.90
2018-09-10T09:13:33.838Z,18.10
2018-09-10T09:16:02.317Z,18.10
2018-09-10T09:18:30.812Z,18.40
2018-09-10T09:20:59.865Z,18.40
2018-09-10T09:23:28.417Z,18.50
2018-09-10T09:25:57.126Z,18.50
2018-09-10T09:28:25.564Z,18.50
2018-09-10T09:30:53.969Z,18.50
2018-09-10T09:33:22.449Z,18.70
2018-09-10T09:35:56.193Z,18.70
2018-09-10T09:38:29.927Z,18.90
2018-09-10T09:41:03.846Z,18.90
2018-09-10T09:43:37.701Z,18.80
2018-09-10T09:46:07.655Z,18.80
2018-09-10T09:48:36.224Z,18.80
2018-09-10T09:51:04.925Z,18.80
2018-09-10T09:53:33.877Z,18.80
2018-09-10T09:56:02.345Z,18.90
2018-09-10T09:58:31.221Z,19.00
2018-09-10T10:01:05.779Z,19.10
2018-09-10T10:03:39.634Z,19.10
2018-09-10T10:06:08.189Z,19.20
2018-09-10T10:08:36.913Z,19.40
2018-09-10T10:11:05.423Z,19.40
2018-09-10T10:13:34.085Z,19.30
2018-09-10T10:16:02.573Z,19.40
2018-09-10T10:18:31.123Z,19.50
2018-09-10T10:21:00.150Z,19.50
2018-09-10T10:23:29.603Z,19.60
2018-09-10T10:25:58.464Z,19.50
2018-09-10T10:28:27.049Z,19.50
2018-09-10T10:30:55.827Z,19.60
2018-09-10T10:33:25.373Z,19.50
2018-09-10T10:35:53.818Z,19.50
2018-09-10T10:38:22.342Z,19.40
2018-09-10T10:40:50.890Z,19.40
2018-09-10T10:43:19.421Z,19.60
2018-09-10T10:45:47.848Z,19.50
2018-09-10T10:48:16.400Z,19.60
2018-09-10T10:50:44.839Z,19.70
2018-09-10T10:53:13.335Z,19.70
2018-09-10T10:55:41.767Z,19.80
2018-09-10T10:58:10.304Z,19.90
2018-09-10T11:00:38.750Z,20.00
2018-09-10T11:03:07.267Z,19.90
2018-09-10T11:05:35.765Z,19.80
2018-09-10T11:08:04.405Z,19.90
2018-09-10T11:10:32.886Z,20.00
2018-09-10T11:13:01.380Z,20.00
2018-09-10T11:15:29.806Z,20.00
2018-09-10T11:17:58.350Z,20.00
2018-09-10T11:20:26.753Z,20.00
2018-09-10T11:22:56.346Z,20.00
2018-09-10T11:25:24.731Z,20.00
2018-09-10T11:27:53.205Z,20.20
2018-09-10T11:30:21.841Z,20.20
2018-09-10T11:32:51.376Z,20.30
2018-09-10T11:35:20.611Z,20.30
2018-09-10T11:37:49.959Z,20.30
2018-09-10T11:40:19.116Z,20.40
2018-09-10T11:42:47.805Z,20.50
2018-09-10T11:45:16.204Z,20.60
2018-09-10T11:47:44.702Z,20.60
2018-09-10T11:50:13.120Z,20.70
2018-09-10T11:52:41.520Z,20.70
2018-09-10T11:55:09.974Z,20.60
2018-09-10T11:57:38.451Z,20.70
2018-09-10T12:00:07.292Z,20.80
2018-09-10T12:02:35.730Z,21.00
2018-09-10T12:05:04.238Z,21.10
2018-09-10T12:07:32.714Z,21.20
2018-09-10T12:10:01.518Z,21.10
2018-09-10T12:12:29.922Z,21.00
2018-09-10T12:14:58.358Z,21.10
2018-09-10T12:17:26.936Z,21.20
2018-09-10T12:19:55.410Z,21.20
2018-09-10T12:22:24.260Z,21.30
2018-09-10T12:24:52.665Z,21.50
2018-09-10T12:27:21.203Z,21.60
2018-09-10T12:29:50.720Z,21.50
2018-09-10T12:32:19.339Z,21.50
2018-09-10T12:34:48.025Z,21.40
2018-09-10T12:37:16.517Z,21.40
2018-09-10T12:39:44.998Z,21.40
2018-09-10T12:42:14.557Z,21.40
2018-09-10T12:44:42.977Z,21.70
2018-09-10T12:47:11.431Z,21.70
2018-09-10T12:49:39.933Z,21.60
2018-09-10T12:52:09.402Z,21.60
2018-09-10T12:54:37.815Z,21.60
2018-09-10T12:57:07.128Z,21.60
2018-09-10T12:59:35.534Z,21.70
2018-09-10T13:02:04.046Z,21.70
2018-09-10T13:04:32.816Z,21.70
2018-09-10T13:07:01.376Z,21.70
2018-09-10T13:09:29.752Z,21.80
2018-09-10T13:11:58.323Z,21.80
2018-09-10T13:14:26.710Z,21.80
2018-09-10T13:16:55.284Z,21.90
2018-09-10T13:19:23.665Z,21.90
2018-09-10T13:21:52.170Z,22.00
2018-09-10T13:24:21.726Z,22.10
2018-09-10T13:26:50.261Z,22.10
2018-09-10T13:29:19.361Z,22.10
2018-09-10T13:31:47.857Z,21.80
2018-09-10T13:34:16.265Z,22.00
2018-09-10T13:36:44.827Z,22.00
2018-09-10T13:39:13.392Z,22.10
2018-09-10T13:41:41.864Z,22.20
2018-09-10T13:44:10.272Z,22.30
2018-09-10T13:46:38.787Z,22.30
2018-09-10T13:49:07.204Z,22.50
2018-09-10T13:51:35.675Z,22.60
2018-09-10T13:54:04.066Z,22.80
2018-09-10T13:56:32.745Z,22.90
2018-09-10T13:59:01.107Z,22.80
2018-09-10T14:01:29.580Z,23.20
2018-09-10T14:03:58.021Z,23.20
2018-09-10T14:06:26.459Z,23.10
2018-09-10T14:08:56.462Z,23.10
2018-09-10T14:11:26.053Z,23.00
2018-09-10T14:13:54.470Z,22.90
2018-09-10T14:16:22.876Z,23.00
2018-09-10T14:18:52.038Z,23.00
2018-09-10T14:21:21.202Z,23.00
2018-09-10T14:23:49.794Z,23.00
2018-09-10T14:26:19.142Z,22.80
2018-09-10T14:28:47.577Z,22.80
2018-09-10T14:31:16.063Z,23.00
2018-09-10T14:33:44.486Z,22.90
2018-09-10T14:36:13.007Z,22.80
2018-09-10T14:38:41.658Z,22.90
2018-09-10T14:41:10.095Z,23.00
2018-09-10T14:43:38.547Z,23.00
2018-09-10T14:46:07.134Z,23.00
2018-09-10T14:48:35.564Z,23.00
2018-09-10T14:51:04.184Z,22.90
2018-09-10T14:53:32.935Z,23.00
2018-09-10T14:56:01.413Z,23.10
2018-09-10T14:58:29.888Z,23.10
2018-09-10T15:00:58.508Z,23.20
2018-09-10T15:03:26.891Z,23.20
2018-09-10T15:05:55.413Z,23.00
2018-09-10T15:08:24.062Z,23.20
2018-09-10T15:10:52.467Z,23.20
2018-09-10T15:13:21.721Z,23.30
2018-09-10T15:15:50.914Z,23.20
2018-09-10T15:18:20.450Z,23.30
2018-09-10T15:20:49.756Z,23.30
2018-09-10T15:23:18.191Z,23.30
2018-09-10T15:25:46.711Z,23.20
2018-09-10T15:28:15.123Z,23.30
2018-09-10T15:30:43.612Z,23.30
2018-09-10T15:33:11.994Z,23.10
2018-09-10T15:35:40.377Z,23.10
2018-09-10T15:38:08.792Z,23.00
2018-09-10T15:40:37.318Z,22.80
2018-09-10T15:43:06.265Z,22.70
2018-09-10T15:45:34.765Z,22.60
2018-09-10T15:48:03.125Z,22.80
2018-09-10T15:50:31.674Z,22.60
2018-09-10T15:53:00.123Z,22.60
2018-09-10T15:55:28.547Z,22.70
2018-09-10T15:57:56.961Z,22.60
2018-09-10T16:00:25.447Z,22.60
2018-09-10T16:02:53.859Z,22.50
2018-09-10T16:05:22.277Z,22.50
2018-09-10T16:07:51.316Z,22.50
2018-09-10T16:10:19.807Z,22.40
2018-09-10T16:12:48.262Z,22.50
2018-09-10T16:15:16.766Z,22.40
2018-09-10T16:17:45.160Z,22.30
2018-09-10T16:20:13.584Z,22.20
2018-09-10T16:22:42.034Z,22.20
2018-09-10T16:25:10.533Z,22.20
2018-09-10T16:27:38.911Z,22.20
2018-09-10T16:30:07.830Z,22.20
2018-09-10T16:32:36.196Z,22.10
2018-09-10T16:35:05.009Z,22.10
2018-09-10T16:37:33.414Z,22.00
2018-09-10T16:40:01.943Z,22.00
2018-09-10T16:42:30.317Z,22.00
2018-09-10T16:44:58.796Z,21.90
2018-09-10T16:47:27.241Z,21.90
2018-09-10T16:49:55.696Z,21.80
2018-09-10T16:52:24.165Z,21.70
2018-09-10T16:54:52.628Z,21.70
2018-09-10T16:57:21.857Z,21.60
2018-09-10T16:59:51.111Z,21.50
2018-09-10T17:02:19.895Z,21.50
2018-09-10T17:04:48.270Z,21.50
2018-09-10T17:07:16.737Z,21.50
2018-09-10T17:09:45.157Z,21.40
2018-09-10T17:12:13.630Z,21.30
2018-09-10T17:14:42.193Z,21.20
2018-09-10T17:17:10.885Z,21.20
2018-09-10T17:19:39.654Z,21.10
2018-09-10T17:22:08.063Z,21.00
2018-09-10T17:24:36.536Z,21.00
2018-09-10T17:27:05.358Z,20.90
2018-09-10T17:29:33.840Z,20.80
2018-09-10T17:32:02.316Z,20.70
2018-09-10T17:34:30.702Z,20.60
2018-09-10T17:36:59.211Z,20.60
2018-09-10T17:39:27.639Z,20.50
2018-09-10T17:41:56.583Z,20.50
2018-09-10T17:44:25.006Z,20.30
2018-09-10T17:46:53.667Z,20.30
2018-09-10T17:49:22.219Z,20.20
2018-09-10T17:51:50.739Z,20.20
2018-09-10T17:54:19.107Z,20.10
2018-09-10T17:56:47.543Z,20.10
2018-09-10T17:59:15.920Z,20.00
2018-09-10T18:01:44.294Z,19.80
2018-09-10T18:04:12.702Z,19.80
2018-09-10T18:06:41.166Z,19.70
2018-09-10T18:09:10.691Z,19.60
2018-09-10T18:11:39.271Z,19.60
2018-09-10T18:14:08.099Z,19.50
2018-09-10T18:16:37.248Z,19.50
2018-09-10T18:19:06.066Z,19.40
2018-09-10T18:21:36.139Z,19.30
2018-09-10T18:24:05.117Z,19.20
2018-09-10T18:26:33.595Z,19.20
2018-09-10T18:29:02.052Z,19.20
2018-09-10T18:31:30.425Z,19.20
2018-09-10T18:33:58.805Z,19.10
2018-09-10T18:36:27.295Z,19.10
2018-09-10T18:38:55.689Z,19.10
2018-09-10T18:41:24.171Z,19.00
2018-09-10T18:43:52.586Z,19.00
2018-09-10T18:46:20.978Z,18.90
2018-09-10T18:48:49.413Z,18.90
2018-09-10T18:51:18.053Z,18.80
2018-09-10T18:53:46.454Z,18.80
2018-09-10T18:56:14.978Z,18.70
2018-09-10T18:58:43.357Z,18.70
2018-09-10T19:01:11.975Z,18.60
2018-09-10T19:03:40.415Z,18.60
2018-09-10T19:06:08.832Z,18.60
2018-09-10T19:08:37.867Z,18.50
2018-09-10T19:11:07.268Z,18.50
2018-09-10T19:13:36.086Z,18.50
2018-09-10T19:16:04.518Z,18.50
2018-09-10T19:18:39.676Z,18.40
2018-09-10T19:21:08.530Z,18.50
2018-09-10T19:23:39.065Z,18.50
2018-09-10T19:26:08.403Z,18.40
2018-09-10T19:28:37.555Z,18.40
2018-09-10T19:31:06.701Z,18.30
2018-09-10T19:33:36.130Z,18.30
2018-09-10T19:36:04.514Z,18.30
2018-09-10T19:38:33.026Z,19.40
2018-09-10T19:41:01.475Z,18.30
2018-09-10T19:43:29.855Z,18.30
2018-09-10T19:45:58.412Z,18.20
2018-09-10T19:48:26.812Z,18.20
2018-09-10T19:50:55.385Z,18.20
2018-09-10T19:53:23.888Z,18.10
2018-09-10T19:55:52.444Z,18.00
2018-09-10T19:58:20.874Z,18.00
2018-09-10T20:00:49.388Z,17.90
2018-09-10T20:03:17.787Z,18.00
2018-09-10T20:05:46.465Z,18.00
2018-09-10T20:08:14.931Z,17.90
2018-09-10T20:10:43.342Z,17.90
2018-09-10T20:13:11.716Z,18.00
2018-09-10T20:15:40.254Z,17.90
2018-09-10T20:18:08.628Z,17.80
2018-09-10T20:20:37.484Z,17.80
2018-09-10T20:23:06.862Z,17.80
2018-09-10T20:25:36.009Z,17.80
2018-09-10T20:28:04.506Z,17.80
2018-09-10T20:30:33.101Z,17.70
2018-09-10T20:33:01.749Z,17.60
2018-09-10T20:35:30.225Z,17.60
2018-09-10T20:37:58.766Z,17.50
2018-09-10T20:40:28.343Z,17.50
2018-09-10T20:42:56.874Z,17.50
2018-09-10T20:45:25.548Z,17.50
2018-09-10T20:47:53.947Z,17.40
2018-09-10T20:50:22.523Z,17.40
2018-09-10T20:52:51.031Z,17.40
2018-09-10T20:55:19.554Z,17.40
2018-09-10T20:57:48.007Z,17.20
2018-09-10T21:00:16.612Z,17.20
2018-09-10T21:02:45.084Z,17.30
2018-09-10T21:05:13.741Z,17.30
2018-09-10T21:07:42.337Z,17.30
2018-09-10T21:10:10.964Z,17.30
2018-09-10T21:12:39.432Z,17.30
2018-09-10T21:15:08.663Z,17.20
2018-09-10T21:17:38.344Z,17.20
2018-09-10T21:20:07.489Z,17.30
2018-09-10T21:22:36.130Z,17.20
2018-09-10T21:25:04.752Z,17.20
2018-09-10T21:27:33.183Z,17.20
2018-09-10T21:30:01.677Z,17.20
2018-09-10T21:32:30.122Z,17.10
2018-09-10T21:34:58.753Z,17.10
2018-09-10T21:37:27.255Z,17.10
2018-09-10T21:39:55.701Z,17.10
2018-09-10T21:42:24.182Z,17.10
2018-09-10T21:44:52.646Z,17.10
2018-09-10T21:47:21.149Z,17.10
2018-09-10T21:49:49.708Z,17.00
2018-09-10T21:52:18.215Z,17.00
2018-09-10T21:54:46.662Z,16.90
2018-09-10T21:57:15.131Z,16.80
2018-09-10T21:59:43.671Z,16.80
2018-09-10T22:02:12.105Z,16.80
2018-09-10T22:04:40.577Z,16.90
2018-09-10T22:07:08.985Z,16.80
2018-09-10T22:09:37.907Z,16.80
2018-09-10T22:12:07.641Z,16.80
2018-09-10T22:14:36.100Z,16.80
2018-09-10T22:17:04.503Z,16.80
2018-09-10T22:19:33.040Z,16.80
2018-09-10T22:22:01.806Z,16.80
2018-09-10T22:24:30.357Z,16.80
2018-09-10T22:26:59.016Z,16.80
2018-09-10T22:29:27.803Z,16.90
2018-09-10T22:31:56.295Z,16.90
2018-09-10T22:34:24.809Z,17.00
2018-09-10T22:36:53.303Z,16.90
2018-09-10T22:39:21.831Z,16.80
2018-09-10T22:41:50.348Z,16.80
2018-09-10T22:44:18.896Z,16.70
2018-09-10T22:46:47.510Z,16.70
2018-09-10T22:49:15.937Z,16.60
2018-09-10T22:51:44.453Z,16.60
2018-09-10T22:54:12.964Z,16.70
2018-09-10T22:56:41.452Z,16.80
2018-09-10T22:59:09.859Z,16.70
2018-09-10T23:01:38.386Z,16.60
2018-09-10T23:04:07.636Z,16.70
2018-09-10T23:06:36.177Z,16.70
2018-09-10T23:09:06.466Z,16.60
2018-09-10T23:11:35.740Z,16.50
2018-09-10T23:14:04.212Z,16.60
2018-09-10T23:16:32.703Z,16.70
2018-09-10T23:19:01.366Z,16.70
2018-09-10T23:21:29.858Z,16.80
2018-09-10T23:23:58.324Z,16.70
2018-09-10T23:26:26.763Z,16.70
2018-09-10T23:28:55.159Z,16.70
2018-09-10T23:31:23.622Z,16.60
2018-09-10T23:33:52.203Z,16.70
2018-09-10T23:36:20.639Z,16.80
2018-09-10T23:38:49.051Z,16.70
2018-09-10T23:41:17.490Z,16.80
2018-09-10T23:43:46.373Z,16.80
2018-09-10T23:46:14.962Z,16.80
2018-09-10T23:48:43.503Z,16.80
2018-09-10T23:51:11.951Z,16.80
2018-09-10T23:53:40.541Z,16.60
2018-09-10T23:56:08.986Z,16.60
2018-09-10T23:58:37.491Z,16.70
