createdAt,value
2023-05-04T00:02:53.491Z,12.20
2023-05-04T00:06:35.442Z,12.10
2023-05-04T00:10:17.807Z,12.20
2023-05-04T00:13:59.712Z,12.10
2023-05-04T00:17:41.599Z,12.00
2023-05-04T00:21:23.676Z,12.00
2023-05-04T00:25:06.692Z,11.90
2023-05-04T00:28:48.518Z,11.90
2023-05-04T00:32:30.975Z,11.80
2023-05-04T00:36:14.000Z,11.80
2023-05-04T00:39:55.906Z,11.70
2023-05-04T00:43:37.670Z,11.70
2023-05-04T00:47:21.422Z,11.60
2023-05-04T00:51:04.087Z,11.60
2023-05-04T00:54:47.673Z,11.50
2023-05-04T00:58:31.480Z,11.50
2023-05-04T01:02:13.627Z,11.50
2023-05-04T01:06:09.178Z,11.40
2023-05-04T01:09:59.855Z,11.40
2023-05-04T01:13:43.103Z,11.40
2023-05-04T01:17:25.024Z,11.40
2023-05-04T01:21:07.137Z,11.40
2023-05-04T01:24:51.149Z,11.40
2023-05-04T01:28:49.206Z,11.40
2023-05-04T01:32:32.179Z,11.30
2023-05-04T01:36:14.299Z,11.30
2023-05-04T01:39:56.238Z,11.20
2023-05-04T01:43:38.048Z,11.20
2023-05-04T01:47:19.920Z,11.10
2023-05-04T01:51:01.751Z,11.10
2023-05-04T01:54:43.581Z,11.00
2023-05-04T01:58:25.383Z,11.00
2023-05-04T02:02:07.294Z,10.90
2023-05-04T02:05:49.080Z,10.90
2023-05-04T02:09:31.818Z,10.80
2023-05-04T02:13:13.703Z,10.80
2023-05-04T02:16:55.975Z,10.80
2023-05-04T02:20:37.730Z,10.80
2023-05-04T02:24:19.511Z,10.70
2023-05-04T02:28:01.309Z,10.70
2023-05-04T02:31:43.169Z,10.70
2023-05-04T02:35:25.084Z,10.70
2023-05-04T02:39:06.948Z,10.70
2023-05-04T02:42:49.039Z,10.60
2023-05-04T02:46:32.240Z,10.60
2023-05-04T02:50:14.141Z,10.50
2023-05-04T02:53:55.997Z,10.50
2023-05-04T02:57:37.789Z,10.40
2023-05-04T03:01:19.629Z,10.30
2023-05-04T03:05:01.435Z,10.30
2023-05-04T03:08:43.234Z,10.20
2023-05-04T03:12:25.346Z,10.10
2023-05-04T03:16:07.247Z,10.10
2023-05-04T03:19:49.027Z,10.00
2023-05-04T03:23:30.830Z,10.00
2023-05-04T03:27:12.986Z,10.00
2023-05-04T03:30:54.827Z,10.00
2023-05-04T03:34:36.635Z,10.00
2023-05-04T03:38:18.455Z,9.90
2023-05-04T03:42:00.947Z,9.90
2023-05-04T03:45:42.800Z,9.90
2023-05-04T03:49:24.613Z,9.90
2023-05-04T03:53:06.476Z,9.90
2023-05-04T03:56:48.288Z,9.90
2023-05-04T04:00:30.111Z,9.90
2023-05-04T04:04:11.911Z,9.90
2023-05-04T04:07:53.745Z,9.90
2023-05-04T04:11:35.953Z,9.90
2023-05-04T04:15:17.766Z,9.90
2023-05-04T04:19:01.790Z,10.00
2023-05-04T04:22:43.594Z,9.90
2023-05-04T04:26:25.420Z,9.90
2023-05-04T04:30:08.039Z,10.00
2023-05-04T04:33:50.285Z,10.00
2023-05-04T04:37:32.088Z,10.00
2023-05-04T04:41:14.048Z,10.10
2023-05-04T04:44:56.251Z,10.00
2023-05-04T04:48:38.083Z,10.00
2023-05-04T04:52:19.880Z,10.00
2023-05-04T04:56:01.665Z,10.00
2023-05-04T04:59:43.538Z,10.00
2023-05-04T05:03:25.723Z,10.00
2023-05-04T05:07:08.999Z,10.00
2023-05-04T05:10:50.947Z,10.00
2023-05-04T05:14:33.283Z,9.90
2023-05-04T05:18:15.038Z,9.90
2023-05-04T05:21:59.799Z,10.00
2023-05-04T05:25:41.669Z,10.10
2023-05-04T05:29:23.583Z,10.10
2023-05-04T05:33:05.753Z,10.20
2023-05-04T05:36:49.069Z,10.30
2023-05-04T05:40:31.311Z,10.30
2023-05-04T05:44:13.344Z,10.40
2023-05-04T05:47:55.244Z,10.50
2023-05-04T05:51:37.200Z,10.50
2023-05-04T05:55:19.108Z,10.60
2023-05-04T05:59:00.927Z,10.60
2023-05-04T06:02:43.088Z,10.70
2023-05-04T06:06:25.111Z,10.70
2023-05-04T06:10:07.530Z,10.80
2023-05-04T06:13:49.644Z,10.80
2023-05-04T06:17:31.689Z,10.90
2023-05-04T06:21:13.877Z,10.90
2023-05-04T06:25:00.458Z,11.00
2023-05-04T06:28:44.869Z,11.00
2023-05-04T06:32:26.848Z,11.10
2023-05-04T06:36:08.899Z,11.20
2023-05-04T06:39:50.748Z,11.30
2023-05-04T06:43:33.131Z,11.40
2023-05-04T06:47:15.855Z,11.50
2023-05-04T06:50:57.690Z,11.70
2023-05-04T06:54:40.362Z,11.80
2023-05-04T06:58:22.372Z,12.00
2023-05-04T07:02:04.215Z,12.10
2023-05-04T07:05:48.597Z,12.30
2023-05-04T07:09:30.442Z,12.40
2023-05-04T07:13:12.691Z,12.50
2023-05-04T07:16:54.899Z,12.50
2023-05-04T07:20:36.772Z,12.60
2023-05-04T07:24:18.821Z,12.70
2023-05-04T07:28:01.101Z,12.90
2023-05-04T07:31:42.996Z,13.00
2023-05-04T07:35:24.898Z,13.10
2023-05-04T07:39:07.684Z,13.30
2023-05-04T07:42:49.527Z,13.40
2023-05-04T07:46:31.445Z,13.50
2023-05-04T07:50:14.109Z,13.50
2023-05-04T07:53:55.914Z,13.60
2023-05-04T07:57:37.884Z,13.60
2023-05-04T08:01:19.729Z,13.80
2023-05-04T08:05:01.658Z,13.90
2023-05-04T08:08:44.805Z,14.10
2023-05-04T08:12:27.127Z,14.40
2023-05-04T08:16:10.296Z,14.60
2023-05-04T08:19:52.112Z,14.90
2023-05-04T08:23:34.117Z,15.20
2023-05-04T08:27:16.259Z,15.60
2023-05-04T08:30:58.090Z,15.90
2023-05-04T08:34:39.959Z,16.10
2023-05-04T08:38:21.745Z,16.10
2023-05-04T08:42:03.708Z,16.20
2023-05-04T08:45:45.726Z,16.30
2023-05-04T08:49:27.846Z,16.40
2023-05-04T08:53:13.844Z,16.50
2023-05-04T08:56:57.106Z,16.50
2023-05-04T09:00:39.463Z,16.50
2023-05-04T09:04:22.416Z,16.50
2023-05-04T09:08:04.418Z,16.70
2023-05-04T09:11:47.893Z,16.80
2023-05-04T09:15:34.458Z,16.90
2023-05-04T09:19:20.865Z,17.10
2023-05-04T09:23:09.712Z,17.40
2023-05-04T09:26:51.927Z,17.60
2023-05-04T09:30:33.720Z,17.80
2023-05-04T09:34:16.397Z,17.80
2023-05-04T09:37:58.302Z,18.00
2023-05-04T09:41:41.722Z,18.20
2023-05-04T09:45:23.609Z,18.40
2023-05-04T09:49:05.427Z,18.50
2023-05-04T09:52:48.064Z,18.60
2023-05-04T09:56:29.992Z,18.80
2023-05-04T10:00:17.236Z,19.20
2023-05-04T10:03:59.156Z,20.00
2023-05-04T10:07:42.853Z,21.00
2023-05-04T10:11:26.356Z,21.60
2023-05-04T10:15:12.455Z,21.80
2023-05-04T10:19:12.773Z,21.90
2023-05-04T10:23:34.888Z,22.00
2023-05-04T10:27:52.097Z,22.10
2023-05-04T10:31:41.347Z,22.20
2023-05-04T10:35:23.640Z,22.10
2023-05-04T10:39:17.667Z,21.90
2023-05-04T10:42:59.778Z,21.70
2023-05-04T10:46:41.684Z,21.50
2023-05-04T10:50:23.508Z,21.40
2023-05-04T10:54:05.405Z,21.40
2023-05-04T10:57:53.865Z,21.30
2023-05-04T11:01:45.419Z,21.10
2023-05-04T11:05:27.503Z,21.00
2023-05-04T11:09:12.342Z,20.90
2023-05-04T11:13:02.218Z,20.80
2023-05-04T11:16:45.902Z,20.60
2023-05-04T11:20:28.077Z,20.40
2023-05-04T11:24:09.937Z,20.30
2023-05-04T11:27:51.937Z,20.20
2023-05-04T11:31:33.790Z,20.10
2023-05-04T11:35:19.548Z,20.00
2023-05-04T11:39:02.668Z,19.90
2023-05-04T11:42:45.002Z,19.80
2023-05-04T11:46:27.927Z,19.70
2023-05-04T11:50:11.619Z,19.60
2023-05-04T11:53:54.291Z,19.60
2023-05-04T11:57:37.694Z,19.60
2023-05-04T12:01:19.514Z,19.60
2023-05-04T12:05:02.321Z,19.70
2023-05-04T12:08:44.170Z,19.80
2023-05-04T12:12:35.926Z,20.00
2023-05-04T12:16:21.181Z,20.10
2023-05-04T12:20:03.241Z,20.10
2023-05-04T12:23:46.407Z,20.10
2023-05-04T12:27:28.898Z,20.30
2023-05-04T12:31:10.759Z,20.70
2023-05-04T12:34:52.647Z,21.20
2023-05-04T12:38:34.809Z,21.60
2023-05-04T12:42:16.704Z,21.80
2023-05-04T12:45:58.602Z,21.80
2023-05-04T12:49:40.693Z,21.70
2023-05-04T12:53:24.561Z,21.70
2023-05-04T12:57:06.436Z,21.80
2023-05-04T13:00:49.098Z,22.00
2023-05-04T13:04:31.369Z,22.10
2023-05-04T13:08:13.461Z,22.10
2023-05-04T13:11:55.647Z,22.20
2023-05-04T13:15:37.706Z,22.20
2023-05-04T13:19:19.574Z,22.30
2023-05-04T13:23:04.289Z,22.60
2023-05-04T13:26:46.664Z,22.80
2023-05-04T13:30:28.544Z,23.00
2023-05-04T13:34:10.476Z,22.80
2023-05-04T13:37:52.625Z,22.60
2023-05-04T13:41:34.504Z,22.60
2023-05-04T13:45:16.440Z,22.30
2023-05-04T13:48:58.344Z,22.20
2023-05-04T13:52:40.177Z,22.00
2023-05-04T13:56:22.057Z,21.90
2023-05-04T14:00:08.157Z,21.50
2023-05-04T14:03:50.480Z,21.20
2023-05-04T14:07:32.715Z,21.00
2023-05-04T14:11:14.528Z,20.80
2023-05-04T14:14:57.283Z,20.70
2023-05-04T14:18:39.143Z,20.60
2023-05-04T14:22:21.083Z,20.50
2023-05-04T14:26:02.937Z,20.30
2023-05-04T14:29:47.168Z,20.20
2023-05-04T14:33:29.710Z,20.00
2023-05-04T14:37:11.769Z,19.80
2023-05-04T14:40:55.381Z,19.60
2023-05-04T14:44:37.176Z,19.50
2023-05-04T14:48:19.380Z,19.30
2023-05-04T14:52:01.263Z,19.20
2023-05-04T14:55:43.623Z,19.20
2023-05-04T14:59:26.179Z,19.10
2023-05-04T15:03:09.105Z,19.30
2023-05-04T15:06:52.408Z,19.50
2023-05-04T15:10:34.426Z,19.80
2023-05-04T15:14:16.366Z,19.90
2023-05-04T15:17:58.278Z,20.00
2023-05-04T15:21:40.449Z,20.20
2023-05-04T15:25:23.910Z,20.40
2023-05-04T15:29:06.698Z,20.50
2023-05-04T15:32:48.597Z,20.50
2023-05-04T15:36:33.470Z,20.50
2023-05-04T15:40:15.314Z,20.30
2023-05-04T15:43:57.097Z,20.10
2023-05-04T15:47:38.977Z,19.80
2023-05-04T15:51:21.035Z,19.30
2023-05-04T15:55:13.004Z,18.90
2023-05-04T15:59:05.537Z,18.60
2023-05-04T16:02:47.427Z,18.40
2023-05-04T16:06:29.322Z,18.00
2023-05-04T16:10:11.370Z,17.70
2023-05-04T16:13:53.274Z,17.50
2023-05-04T16:17:35.535Z,17.40
2023-05-04T16:21:17.541Z,17.20
2023-05-04T16:24:59.971Z,17.00
2023-05-04T16:28:41.784Z,17.00
2023-05-04T16:32:23.755Z,17.00
2023-05-04T16:36:06.797Z,17.00
2023-05-04T16:39:48.677Z,17.10
2023-05-04T16:43:30.732Z,17.00
2023-05-04T16:47:12.611Z,17.10
2023-05-04T16:50:54.412Z,17.20
2023-05-04T16:54:36.416Z,17.10
2023-05-04T16:58:18.249Z,17.10
2023-05-04T17:02:00.178Z,17.20
2023-05-04T17:05:41.975Z,17.30
2023-05-04T17:09:23.842Z,17.30
2023-05-04T17:13:06.708Z,17.40
2023-05-04T17:16:48.595Z,17.30
2023-05-04T17:20:31.992Z,17.30
2023-05-04T17:24:15.210Z,17.20
2023-05-04T17:27:57.027Z,17.20
2023-05-04T17:31:38.958Z,17.20
2023-05-04T17:35:25.664Z,17.20
2023-05-04T17:39:08.063Z,17.20
2023-05-04T17:42:49.911Z,17.30
2023-05-04T17:46:31.988Z,17.20
2023-05-04T17:50:13.960Z,17.20
2023-05-04T17:53:55.797Z,17.10
2023-05-04T17:57:37.696Z,17.10
2023-05-04T18:01:19.620Z,17.00
2023-05-04T18:05:01.438Z,16.90
2023-05-04T18:08:43.310Z,16.90
2023-05-04T18:12:25.195Z,16.80
2023-05-04T18:16:07.156Z,16.80
2023-05-04T18:19:48.987Z,16.70
2023-05-04T18:23:31.021Z,16.70
2023-05-04T18:27:12.805Z,16.70
2023-05-04T18:30:54.598Z,16.70
2023-05-04T18:34:37.278Z,16.60
2023-05-04T18:38:19.074Z,16.60
2023-05-04T18:42:01.821Z,16.50
2023-05-04T18:45:43.650Z,16.40
2023-05-04T18:49:25.589Z,16.30
2023-05-04T18:53:07.657Z,16.20
2023-05-04T18:56:49.447Z,16.20
2023-05-04T19:00:31.286Z,16.10
2023-05-04T19:04:13.059Z,16.10
2023-05-04T19:07:54.886Z,16.10
2023-05-04T19:11:36.852Z,16.00
2023-05-04T19:15:18.808Z,16.00
2023-05-04T19:19:00.603Z,16.00
2023-05-04T19:22:42.463Z,16.00
2023-05-04T19:26:24.562Z,15.90
2023-05-04T19:30:07.318Z,15.80
2023-05-04T19:33:49.702Z,15.90
2023-05-04T19:37:31.720Z,15.90
2023-05-04T19:41:14.091Z,15.90
2023-05-04T19:44:56.543Z,15.90
2023-05-04T19:48:39.001Z,15.90
2023-05-04T19:52:20.931Z,15.90
2023-05-04T19:56:02.820Z,15.80
2023-05-04T19:59:46.884Z,15.80
2023-05-04T20:03:29.154Z,15.70
2023-05-04T20:07:11.034Z,15.80
2023-05-04T20:10:52.827Z,15.70
2023-05-04T20:14:34.813Z,15.70
2023-05-04T20:18:16.895Z,15.70
2023-05-04T20:21:58.888Z,15.80
2023-05-04T20:25:40.688Z,15.70
2023-05-04T20:29:22.642Z,15.70
2023-05-04T20:33:04.547Z,15.70
2023-05-04T20:36:47.002Z,15.70
2023-05-04T20:40:29.065Z,15.60
2023-05-04T20:44:11.166Z,15.60
2023-05-04T20:47:53.021Z,15.60
2023-05-04T20:51:35.311Z,15.50
2023-05-04T20:55:18.183Z,15.50
2023-05-04T20:59:00.052Z,15.50
2023-05-04T21:02:42.642Z,15.40
2023-05-04T21:06:24.702Z,15.40
2023-05-04T21:10:08.090Z,15.40
2023-05-04T21:13:50.099Z,15.40
2023-05-04T21:17:31.920Z,15.30
2023-05-04T21:21:14.401Z,15.30
2023-05-04T21:24:56.742Z,15.20
2023-05-04T21:28:38.632Z,15.30
2023-05-04T21:32:20.882Z,15.20
2023-05-04T21:36:15.781Z,15.20
2023-05-04T21:39:57.555Z,15.20
2023-05-04T21:43:39.409Z,15.20
2023-05-04T21:47:21.337Z,15.10
2023-05-04T21:51:03.298Z,15.10
2023-05-04T21:54:45.176Z,15.10
2023-05-04T21:58:27.258Z,15.00
2023-05-04T22:02:09.816Z,15.00
2023-05-04T22:05:57.554Z,15.00
2023-05-04T22:09:39.348Z,14.90
2023-05-04T22:13:21.852Z,14.90
2023-05-04T22:17:03.980Z,14.90
2023-05-04T22:20:46.651Z,14.90
2023-05-04T22:24:28.510Z,14.80
2023-05-04T22:28:10.697Z,14.70
2023-05-04T22:31:52.574Z,14.70
2023-05-04T22:35:34.476Z,14.70
2023-05-04T22:39:16.563Z,14.70
2023-05-04T22:42:58.408Z,14.70
2023-05-04T22:46:40.296Z,14.70
2023-05-04T22:50:22.290Z,14.70
2023-05-04T22:54:04.235Z,14.60
2023-05-04T22:57:46.093Z,14.60
2023-05-04T23:01:30.230Z,14.60
2023-05-04T23:05:13.077Z,14.70
2023-05-04T23:08:54.890Z,14.60
2023-05-04T23:12:36.991Z,14.70
2023-05-04T23:16:19.257Z,14.70
2023-05-04T23:20:01.173Z,14.70
2023-05-04T23:23:42.991Z,14.70
2023-05-04T23:27:25.182Z,14.70
2023-05-04T23:31:07.003Z,14.70
2023-05-04T23:34:49.994Z,14.70
2023-05-04T23:38:32.009Z,14.70
2023-05-04T23:42:13.859Z,14.70
2023-05-04T23:46:00.382Z,14.70
2023-05-04T23:49:42.431Z,14.70
2023-05-04T23:53:25.172Z,14.70
2023-05-04T23:57:10.542Z,14.70
