createdAt,value
2022-08-24T07:11:00.850Z,26.67
2022-08-24T07:13:29.493Z,27.63
2022-08-24T07:15:57.147Z,26.92
2022-08-24T07:18:24.797Z,25.63
2022-08-24T07:20:54.699Z,23.90
2022-08-24T07:23:22.996Z,23.63
2022-08-24T07:26:21.670Z,25.35
2022-08-24T07:28:50.173Z,22.20
2022-08-24T07:31:17.805Z,21.73
2022-08-24T07:33:45.744Z,20.95
2022-08-24T07:36:21.921Z,20.85
2022-08-24T07:38:52.075Z,20.48
2022-08-24T07:41:46.944Z,17.92
2022-08-24T07:44:09.849Z,16.15
2022-08-24T07:46:39.139Z,18.08
2022-08-24T07:49:12.442Z,16.65
2022-08-24T07:51:48.554Z,15.98
2022-08-24T07:54:16.709Z,15.07
2022-08-24T07:56:45.677Z,13.15
2022-08-24T07:59:13.774Z,12.43
2022-08-24T08:01:42.248Z,11.40
2022-08-24T08:04:10.331Z,11.57
2022-08-24T08:06:37.972Z,10.38
2022-08-24T08:09:06.286Z,9.57
2022-08-24T08:11:35.096Z,10.25
2022-08-24T08:14:04.106Z,8.95
2022-08-24T08:16:31.825Z,8.13
2022-08-24T08:19:14.781Z,6.72
2022-08-24T08:22:00.899Z,7.13
2022-08-24T08:24:28.965Z,6.57
2022-08-24T08:26:57.583Z,5.30
2022-08-24T08:29:26.762Z,5.78
2022-08-24T08:31:54.752Z,5.15
2022-08-24T08:34:22.420Z,4.85
2022-08-24T08:36:50.475Z,5.00
2022-08-24T08:39:20.005Z,5.43
2022-08-24T08:42:05.214Z,5.82
2022-08-24T08:45:05.653Z,3.65
2022-08-24T08:48:22.100Z,3.00
2022-08-24T08:51:18.791Z,2.80
2022-08-24T08:54:11.652Z,2.60
2022-08-24T08:56:46.193Z,2.65
2022-08-24T08:59:22.717Z,3.42
2022-08-24T09:02:08.140Z,2.85
2022-08-24T09:04:51.927Z,3.10
2022-08-24T09:07:37.098Z,3.07
2022-08-24T09:10:15.274Z,2.75
2022-08-24T09:12:55.582Z,3.85
2022-08-24T09:15:40.549Z,3.53
2022-08-24T09:18:19.241Z,3.22
2022-08-24T09:20:54.042Z,2.90
2022-08-24T09:23:28.400Z,2.58
2022-08-24T09:26:01.409Z,2.60
2022-08-24T09:28:44.342Z,2.22
2022-08-24T09:32:00.361Z,1.77
2022-08-24T09:34:36.968Z,1.75
2022-08-24T09:37:21.042Z,1.70
2022-08-24T09:40:00.362Z,2.00
2022-08-24T09:42:51.489Z,1.88
2022-08-24T09:45:42.378Z,1.38
2022-08-24T09:48:24.101Z,2.15
2022-08-24T09:51:24.594Z,1.58
2022-08-24T09:54:39.708Z,0.38
2022-08-24T09:57:44.244Z,1.20
2022-08-24T10:00:17.070Z,1.40
2022-08-24T10:02:59.208Z,1.00
2022-08-24T10:05:36.913Z,1.17
2022-08-24T10:08:13.798Z,1.50
2022-08-24T10:10:51.325Z,1.17
2022-08-24T10:13:26.414Z,1.40
2022-08-24T10:16:15.755Z,1.43
2022-08-24T10:18:52.434Z,1.50
2022-08-24T10:21:30.664Z,1.43
2022-08-24T10:24:13.230Z,1.00
2022-08-24T10:26:55.711Z,1.10
2022-08-24T10:29:36.984Z,0.60
2022-08-24T10:32:15.563Z,0.90
2022-08-24T10:34:56.575Z,0.88
2022-08-24T10:38:12.573Z,0.90
2022-08-24T10:40:44.892Z,0.80
2022-08-24T10:43:35.508Z,0.50
2022-08-24T10:49:27.237Z,0.70
2022-08-24T10:52:14.403Z,0.40
2022-08-24T10:56:16.292Z,0.50
2022-08-24T10:58:53.242Z,0.52
2022-08-24T11:01:26.548Z,0.50
2022-08-24T11:03:58.085Z,0.38
2022-08-24T11:06:28.336Z,0.52
2022-08-24T11:09:00.868Z,0.70
2022-08-24T11:11:33.089Z,0.60
2022-08-24T11:14:03.165Z,0.47
2022-08-24T11:16:36.043Z,0.50
2022-08-24T11:19:07.628Z,0.55
2022-08-24T11:21:50.655Z,0.50
2022-08-24T11:24:32.057Z,0.40
2022-08-24T11:27:04.526Z,0.30
2022-08-24T11:29:56.315Z,0.30
2022-08-24T11:32:29.584Z,0.40
2022-08-24T11:35:02.715Z,0.40
2022-08-24T11:37:34.170Z,0.30
2022-08-24T11:40:02.125Z,0.40
2022-08-24T11:42:44.321Z,0.60
2022-08-24T11:45:17.151Z,0.40
2022-08-24T11:48:05.242Z,0.40
2022-08-24T11:50:37.470Z,0.55
2022-08-24T11:53:12.937Z,0.32
2022-08-24T11:55:47.428Z,0.40
2022-08-24T11:58:27.907Z,0.70
2022-08-24T12:00:57.927Z,0.30
2022-08-24T12:03:44.372Z,0.30
2022-08-24T12:06:20.568Z,0.30
2022-08-24T12:08:51.225Z,0.45
2022-08-24T12:11:27.648Z,0.40
2022-08-24T12:14:02.710Z,0.20
2022-08-24T12:16:34.054Z,0.40
2022-08-24T12:19:04.938Z,0.40
2022-08-24T12:21:35.005Z,0.40
2022-08-24T12:24:05.564Z,0.47
2022-08-24T12:26:37.326Z,0.30
2022-08-24T12:29:09.370Z,0.50
2022-08-24T12:31:43.586Z,0.43
2022-08-24T12:34:16.130Z,0.40
2022-08-24T12:36:57.346Z,0.50
2022-08-24T12:39:30.235Z,0.50
2022-08-24T12:42:04.240Z,0.40
2022-08-24T12:44:39.389Z,0.52
2022-08-24T12:47:07.302Z,0.20
2022-08-24T12:49:40.870Z,0.22
2022-08-24T12:52:27.789Z,0.30
2022-08-24T12:55:14.221Z,0.30
2022-08-24T12:58:03.585Z,0.30
2022-08-24T13:00:37.314Z,0.30
2022-08-24T13:03:07.076Z,0.22
2022-08-24T13:05:42.216Z,0.60
2022-08-24T13:08:12.798Z,0.30
2022-08-24T13:10:44.854Z,0.20
2022-08-24T13:13:16.639Z,0.20
2022-08-24T13:16:02.958Z,0.28
2022-08-24T13:19:06.455Z,0.30
2022-08-24T13:21:53.441Z,0.40
2022-08-24T13:24:52.647Z,0.30
2022-08-24T13:27:47.359Z,0.30
2022-08-24T13:30:28.961Z,0.40
2022-08-24T13:33:05.919Z,0.30
2022-08-24T13:35:42.898Z,0.30
2022-08-24T13:38:42.391Z,0.47
2022-08-24T13:41:17.156Z,0.20
2022-08-24T13:43:49.660Z,0.40
2022-08-24T13:46:22.404Z,0.35
2022-08-24T13:49:03.007Z,0.28
2022-08-24T13:51:38.394Z,0.40
2022-08-24T13:54:23.348Z,0.40
2022-08-24T13:57:04.350Z,0.38
2022-08-24T14:00:02.119Z,0.47
2022-08-24T14:02:38.157Z,0.20
2022-08-24T14:05:14.908Z,0.30
2022-08-24T14:07:51.211Z,0.30
2022-08-24T14:10:35.568Z,0.35
2022-08-24T14:13:06.388Z,0.40
2022-08-24T14:15:48.571Z,0.30
2022-08-24T14:18:24.578Z,0.30
2022-08-24T14:21:09.028Z,0.22
2022-08-24T14:23:52.506Z,0.30
2022-08-24T14:26:57.539Z,0.30
2022-08-24T14:29:37.107Z,0.30
2022-08-24T14:32:27.550Z,0.20
2022-08-24T14:35:04.803Z,0.30
2022-08-24T14:37:38.874Z,0.30
2022-08-24T14:40:13.712Z,0.30
2022-08-24T14:42:45.742Z,0.60
2022-08-24T14:45:20.420Z,0.45
2022-08-24T14:48:00.134Z,0.35
2022-08-24T14:50:34.565Z,0.30
2022-08-24T14:53:10.612Z,0.32
2022-08-24T14:55:43.359Z,0.50
2022-08-24T14:58:30.379Z,0.30
2022-08-24T15:01:24.354Z,0.20
2022-08-24T15:04:02.641Z,0.20
2022-08-24T15:06:38.861Z,0.30
2022-08-24T15:09:10.798Z,0.20
2022-08-24T15:11:40.007Z,0.40
2022-08-24T15:14:10.763Z,0.20
2022-08-24T15:16:53.890Z,0.30
2022-08-24T15:19:28.474Z,0.20
2022-08-24T15:21:59.726Z,0.20
2022-08-24T15:24:37.319Z,0.30
2022-08-24T15:27:13.838Z,0.20
2022-08-24T15:29:51.451Z,0.30
2022-08-24T15:32:19.521Z,0.30
2022-08-24T15:34:48.901Z,0.40
2022-08-24T15:37:27.134Z,0.20
2022-08-24T15:39:56.164Z,0.30
2022-08-24T15:42:24.011Z,0.40
2022-08-24T15:44:52.166Z,0.30
2022-08-24T15:47:25.058Z,0.30
2022-08-24T15:49:56.593Z,0.40
2022-08-24T15:52:52.860Z,0.57
2022-08-24T15:57:44.525Z,0.50
2022-08-24T16:00:16.076Z,0.40
2022-08-24T16:02:42.908Z,0.40
2022-08-24T16:05:15.861Z,0.40
2022-08-24T16:08:07.157Z,0.30
2022-08-24T16:10:39.146Z,0.65
2022-08-24T16:13:10.537Z,0.40
2022-08-24T16:15:46.467Z,0.50
2022-08-24T16:18:14.339Z,0.70
2022-08-24T16:20:41.941Z,0.70
2022-08-24T16:23:12.620Z,0.40
2022-08-24T16:25:43.527Z,0.50
2022-08-24T16:28:34.971Z,0.40
2022-08-24T16:31:07.758Z,0.50
2022-08-24T16:33:44.822Z,0.40
2022-08-24T16:36:14.493Z,0.57
2022-08-24T16:38:47.144Z,0.32
2022-08-24T16:41:17.524Z,0.47
2022-08-24T16:43:46.805Z,0.40
2022-08-24T16:46:14.813Z,0.43
2022-08-24T16:48:42.522Z,0.60
2022-08-24T16:51:10.146Z,0.60
2022-08-24T16:53:37.840Z,0.63
2022-08-24T16:56:08.785Z,0.68
2022-08-24T16:58:37.014Z,0.53
2022-08-24T17:01:06.991Z,0.70
2022-08-24T17:03:34.728Z,0.70
2022-08-24T17:06:02.311Z,0.40
2022-08-24T17:08:30.230Z,0.50
2022-08-24T17:10:57.918Z,0.57
2022-08-24T17:13:48.316Z,0.50
2022-08-24T17:16:14.761Z,0.30
2022-08-24T17:18:42.699Z,0.77
2022-08-24T17:21:10.602Z,0.90
2022-08-24T17:23:39.080Z,0.85
2022-08-24T17:26:19.387Z,0.90
2022-08-24T17:28:49.961Z,0.57
2022-08-24T17:31:19.052Z,0.60
2022-08-24T17:33:46.827Z,0.73
2022-08-24T17:36:23.799Z,0.70
2022-08-24T17:38:55.801Z,0.60
2022-08-24T17:41:24.889Z,0.90
2022-08-24T17:43:52.750Z,0.90
2022-08-24T17:46:22.384Z,1.00
2022-08-24T17:48:50.482Z,1.00
2022-08-24T17:51:18.597Z,0.93
2022-08-24T17:53:46.256Z,0.70
2022-08-24T17:56:15.115Z,0.90
2022-08-24T17:59:00.907Z,0.70
2022-08-24T18:01:30.841Z,0.70
2022-08-24T18:03:58.520Z,0.70
2022-08-24T18:06:28.656Z,0.70
2022-08-24T18:08:58.287Z,0.97
2022-08-24T18:11:26.472Z,0.70
2022-08-24T18:13:54.622Z,0.70
2022-08-24T18:16:24.420Z,0.60
2022-08-24T18:18:54.006Z,0.82
2022-08-24T18:21:23.215Z,0.60
2022-08-24T18:23:51.681Z,0.60
2022-08-24T18:26:25.938Z,0.85
2022-08-24T18:28:57.350Z,0.70
2022-08-24T18:31:26.550Z,0.77
2022-08-24T18:33:55.611Z,0.77
2022-08-24T18:36:23.460Z,0.80
2022-08-24T18:38:51.070Z,0.70
2022-08-24T18:41:18.737Z,0.85
2022-08-24T18:43:46.548Z,0.77
2022-08-24T18:46:14.223Z,0.70
2022-08-24T18:48:41.899Z,1.10
2022-08-24T18:51:21.199Z,0.90
2022-08-24T18:53:49.120Z,0.88
2022-08-24T18:56:17.014Z,1.25
2022-08-24T18:58:44.758Z,0.85
2022-08-24T19:01:13.106Z,0.90
2022-08-24T19:03:40.929Z,1.10
2022-08-24T19:06:10.184Z,0.80
2022-08-24T19:08:37.836Z,1.15
2022-08-24T19:11:06.833Z,1.08
2022-08-24T19:13:34.570Z,0.90
2022-08-24T19:16:02.219Z,0.85
2022-08-24T19:18:29.918Z,1.35
2022-08-24T19:20:58.581Z,0.70
2022-08-24T19:23:29.034Z,0.80
2022-08-24T19:25:57.977Z,1.00
2022-08-24T19:28:26.763Z,0.95
2022-08-24T19:30:55.864Z,0.85
2022-08-24T19:33:27.273Z,0.98
2022-08-24T19:35:55.237Z,1.15
2022-08-24T19:38:25.742Z,1.13
2022-08-24T19:40:57.297Z,1.00
2022-08-24T19:43:26.316Z,0.90
2022-08-24T19:46:05.473Z,0.90
2022-08-24T19:48:34.584Z,1.23
2022-08-24T19:53:22.901Z,1.00
2022-08-24T19:55:50.641Z,1.02
2022-08-24T19:58:23.778Z,1.03
2022-08-24T20:00:57.090Z,1.35
2022-08-24T20:03:24.815Z,1.08
2022-08-24T20:05:52.474Z,0.98
2022-08-24T20:08:20.582Z,1.23
2022-08-24T20:10:49.771Z,1.05
2022-08-24T20:13:17.664Z,1.30
2022-08-24T20:15:45.894Z,1.15
2022-08-24T20:18:14.778Z,1.17
2022-08-24T20:20:42.472Z,1.43
2022-08-24T20:23:10.539Z,1.15
2022-08-24T20:25:39.535Z,1.80
2022-08-24T20:28:28.903Z,1.45
2022-08-24T20:30:57.519Z,1.57
2022-08-24T20:33:26.310Z,1.65
2022-08-24T20:35:54.041Z,1.75
2022-08-24T20:38:22.039Z,1.57
2022-08-24T20:40:50.728Z,1.55
2022-08-24T20:43:20.028Z,1.15
2022-08-24T20:45:48.069Z,1.55
2022-08-24T20:48:15.838Z,1.35
2022-08-24T20:50:44.112Z,1.30
2022-08-24T20:53:12.246Z,1.40
2022-08-24T20:55:40.253Z,1.40
2022-08-24T20:58:07.940Z,1.30
2022-08-24T21:00:37.346Z,1.30
2022-08-24T21:03:05.521Z,1.42
2022-08-24T21:05:33.390Z,1.40
2022-08-24T21:08:01.166Z,1.60
2022-08-24T21:10:28.846Z,1.70
2022-08-24T21:12:56.609Z,1.35
2022-08-24T21:15:24.272Z,1.50
2022-08-24T21:17:53.857Z,1.40
2022-08-24T21:20:21.906Z,1.60
2022-08-24T21:22:49.849Z,1.58
2022-08-24T21:25:19.642Z,1.42
2022-08-24T21:27:49.019Z,1.33
2022-08-24T21:30:18.649Z,1.40
2022-08-24T21:33:04.525Z,1.20
2022-08-24T21:35:34.193Z,1.60
2022-08-24T21:38:01.876Z,1.42
2022-08-24T21:40:29.658Z,1.75
2022-08-24T21:42:57.384Z,1.63
2022-08-24T21:45:25.470Z,1.35
2022-08-24T21:47:54.459Z,1.40
2022-08-24T21:50:25.458Z,1.52
2022-08-24T21:52:54.970Z,1.40
2022-08-24T21:55:22.969Z,1.50
2022-08-24T21:57:50.838Z,1.50
2022-08-24T22:00:20.241Z,1.50
2022-08-24T22:02:48.750Z,2.00
2022-08-24T22:05:17.362Z,2.03
2022-08-24T22:07:45.532Z,1.65
2022-08-24T22:10:14.942Z,1.70
2022-08-24T22:12:43.775Z,1.70
2022-08-24T22:15:16.020Z,1.65
2022-08-24T22:17:46.473Z,1.52
2022-08-24T22:20:22.339Z,1.50
2022-08-24T22:22:51.594Z,1.80
2022-08-24T22:25:20.748Z,1.42
2022-08-24T22:27:48.672Z,1.50
2022-08-24T22:30:18.098Z,1.55
2022-08-24T22:32:46.381Z,1.38
2022-08-24T22:35:14.454Z,1.52
2022-08-24T22:37:42.324Z,1.40
2022-08-24T22:40:12.618Z,1.50
2022-08-24T22:42:42.266Z,1.73
2022-08-24T22:45:11.042Z,1.52
2022-08-24T22:47:38.850Z,1.20
2022-08-24T22:50:07.966Z,1.40
2022-08-24T22:52:35.634Z,1.20
2022-08-24T22:55:03.624Z,1.40
2022-08-24T22:57:31.373Z,1.23
2022-08-24T23:00:02.435Z,1.15
2022-08-24T23:02:30.173Z,1.20
2022-08-24T23:04:57.877Z,1.42
2022-08-24T23:07:25.954Z,1.20
2022-08-24T23:09:53.653Z,1.20
2022-08-24T23:12:22.893Z,1.27
2022-08-24T23:14:51.355Z,1.23
2022-08-24T23:17:21.897Z,0.98
2022-08-24T23:20:01.224Z,1.27
2022-08-24T23:22:31.608Z,1.40
2022-08-24T23:24:59.527Z,1.20
2022-08-24T23:27:32.816Z,1.13
2022-08-24T23:30:06.655Z,1.10
2022-08-24T23:32:35.737Z,1.10
2022-08-24T23:35:04.358Z,1.30
2022-08-24T23:37:32.087Z,1.00
2022-08-24T23:40:00.024Z,0.85
2022-08-24T23:42:27.812Z,1.10
2022-08-24T23:44:55.506Z,1.10
2022-08-24T23:47:23.237Z,1.13
2022-08-24T23:49:52.290Z,1.10
2022-08-24T23:52:26.698Z,0.88
2022-08-24T23:55:06.086Z,0.95
2022-08-24T23:57:45.749Z,1.30
