createdAt,value
2023-01-12T00:03:11.596Z,3.00
2023-01-12T00:09:53.872Z,3.20
2023-01-12T00:16:37.184Z,2.80
2023-01-12T00:23:19.950Z,2.53
2023-01-12T00:30:02.903Z,2.65
2023-01-12T00:36:47.230Z,2.83
2023-01-12T00:43:48.438Z,2.75
2023-01-12T00:50:30.738Z,2.28
2023-01-12T00:57:14.680Z,2.55
2023-01-12T01:03:57.021Z,2.58
2023-01-12T01:10:39.544Z,2.38
2023-01-12T01:17:21.871Z,3.38
2023-01-12T01:24:04.321Z,1.70
2023-01-12T01:30:48.093Z,1.60
2023-01-12T01:37:30.823Z,2.00
2023-01-12T01:44:31.624Z,1.92
2023-01-12T01:51:16.014Z,2.15
2023-01-12T01:58:04.483Z,1.80
2023-01-12T02:04:46.954Z,2.03
2023-01-12T02:11:48.860Z,2.70
2023-01-12T02:18:45.449Z,2.28
2023-01-12T02:25:45.806Z,1.67
2023-01-12T02:32:52.769Z,1.73
2023-01-12T02:39:50.403Z,2.33
2023-01-12T02:46:33.523Z,1.77
2023-01-12T02:53:43.422Z,2.75
2023-01-12T03:00:26.913Z,2.53
2023-01-12T03:07:43.559Z,2.17
2023-01-12T03:14:27.919Z,2.17
2023-01-12T03:21:18.632Z,1.92
2023-01-12T03:28:04.667Z,1.90
2023-01-12T03:34:47.095Z,1.90
2023-01-12T03:41:44.190Z,2.53
2023-01-12T03:48:42.289Z,2.05
2023-01-12T03:55:28.383Z,2.22
2023-01-12T04:02:10.704Z,2.28
2023-01-12T04:08:53.161Z,2.58
2023-01-12T04:15:38.080Z,1.98
2023-01-12T04:22:38.908Z,2.40
2023-01-12T04:29:21.260Z,1.90
2023-01-12T04:36:03.731Z,1.88
2023-01-12T04:43:01.040Z,1.95
2023-01-12T04:49:43.561Z,2.10
2023-01-12T04:56:26.051Z,2.45
2023-01-12T05:03:12.255Z,2.60
2023-01-12T05:10:13.341Z,2.17
2023-01-12T05:16:56.467Z,2.25
2023-01-12T05:23:38.933Z,2.40
2023-01-12T05:30:21.294Z,1.80
2023-01-12T05:37:03.648Z,2.38
2023-01-12T05:43:52.222Z,2.22
2023-01-12T05:50:34.649Z,2.30
2023-01-12T05:57:23.329Z,2.67
2023-01-12T06:04:05.619Z,3.08
2023-01-12T06:10:48.136Z,2.22
2023-01-12T06:17:30.858Z,2.45
2023-01-12T06:24:13.201Z,1.83
2023-01-12T06:31:00.606Z,2.30
2023-01-12T06:37:43.024Z,2.05
2023-01-12T06:44:25.464Z,1.70
2023-01-12T06:51:08.859Z,2.15
2023-01-12T06:57:51.220Z,1.95
2023-01-12T07:04:33.767Z,2.22
2023-01-12T07:11:16.864Z,1.80
2023-01-12T07:17:59.318Z,2.25
2023-01-12T07:24:41.661Z,1.92
2023-01-12T07:31:24.081Z,2.25
2023-01-12T07:38:06.862Z,2.15
2023-01-12T07:44:49.373Z,1.83
2023-01-12T07:51:31.844Z,2.35
2023-01-12T07:58:14.368Z,2.38
2023-01-12T08:04:56.748Z,1.70
2023-01-12T08:11:39.376Z,1.70
2023-01-12T08:18:32.586Z,1.58
2023-01-12T08:25:22.426Z,1.80
2023-01-12T08:32:09.758Z,2.33
2023-01-12T08:38:52.484Z,2.10
2023-01-12T08:45:34.854Z,1.85
2023-01-12T08:52:17.259Z,2.22
2023-01-12T08:59:00.639Z,2.10
2023-01-12T09:05:44.290Z,1.73
2023-01-12T09:12:28.279Z,1.73
2023-01-12T09:19:10.984Z,2.00
2023-01-12T09:25:53.292Z,1.80
2023-01-12T09:32:37.236Z,1.70
2023-01-12T09:39:27.275Z,2.08
2023-01-12T09:46:38.890Z,2.25
2023-01-12T09:53:47.735Z,2.20
2023-01-12T10:00:30.305Z,1.92
2023-01-12T10:07:16.717Z,2.17
2023-01-12T10:13:59.240Z,1.40
2023-01-12T10:20:45.156Z,1.50
2023-01-12T10:27:27.696Z,2.05
2023-01-12T10:34:11.877Z,2.63
2023-01-12T10:41:06.474Z,2.47
2023-01-12T10:47:54.098Z,1.73
2023-01-12T10:54:41.288Z,1.95
2023-01-12T11:01:24.216Z,1.90
2023-01-12T11:08:27.780Z,1.48
2023-01-12T11:15:10.403Z,1.83
2023-01-12T11:22:04.920Z,1.63
2023-01-12T11:28:52.071Z,1.30
2023-01-12T11:35:52.858Z,1.30
2023-01-12T11:42:55.630Z,1.30
2023-01-12T11:49:58.065Z,1.10
2023-01-12T11:57:08.351Z,1.10
2023-01-12T12:04:01.476Z,0.90
2023-01-12T12:10:57.393Z,1.30
2023-01-12T12:17:46.240Z,1.52
2023-01-12T12:24:48.728Z,1.33
2023-01-12T12:31:45.682Z,0.98
2023-01-12T12:38:46.049Z,1.25
2023-01-12T12:45:53.623Z,1.13
2023-01-12T12:52:36.513Z,1.10
2023-01-12T12:59:31.154Z,1.13
2023-01-12T13:06:40.214Z,1.10
2023-01-12T13:13:27.484Z,1.58
2023-01-12T13:20:24.131Z,1.40
2023-01-12T13:27:44.473Z,1.20
2023-01-12T13:34:41.796Z,1.13
2023-01-12T13:41:47.199Z,1.20
2023-01-12T13:48:32.340Z,1.27
2023-01-12T13:55:23.130Z,1.08
2023-01-12T14:02:17.547Z,1.10
2023-01-12T14:09:30.449Z,1.23
2023-01-12T14:16:34.723Z,1.10
2023-01-12T14:23:26.437Z,0.98
2023-01-12T14:30:12.769Z,1.17
2023-01-12T14:36:56.143Z,1.20
2023-01-12T14:43:57.032Z,1.10
2023-01-12T14:50:39.779Z,1.00
2023-01-12T14:57:35.151Z,1.05
2023-01-12T15:04:21.637Z,1.30
2023-01-12T15:11:09.410Z,1.70
2023-01-12T15:18:12.972Z,1.25
2023-01-12T15:25:14.358Z,1.17
2023-01-12T15:31:56.768Z,1.10
2023-01-12T15:38:39.255Z,1.20
2023-01-12T15:45:42.189Z,1.33
2023-01-12T15:52:26.383Z,1.08
2023-01-12T15:59:08.703Z,1.23
2023-01-12T16:05:51.009Z,1.25
2023-01-12T16:12:33.330Z,1.05
2023-01-12T16:19:21.436Z,1.25
2023-01-12T16:26:04.050Z,1.67
2023-01-12T16:32:47.514Z,1.30
2023-01-12T16:39:29.973Z,1.60
2023-01-12T16:46:13.195Z,1.10
2023-01-12T16:52:55.570Z,1.58
2023-01-12T16:59:38.471Z,1.58
2023-01-12T17:06:21.625Z,1.42
2023-01-12T17:13:04.010Z,1.50
2023-01-12T17:19:46.638Z,1.38
2023-01-12T17:26:29.180Z,1.67
2023-01-12T17:33:11.675Z,1.67
2023-01-12T17:39:54.106Z,1.23
2023-01-12T17:46:36.684Z,1.33
2023-01-12T17:53:19.881Z,1.42
2023-01-12T18:00:05.869Z,1.30
2023-01-12T18:06:55.400Z,1.40
2023-01-12T18:13:41.306Z,1.05
2023-01-12T18:20:23.972Z,1.20
2023-01-12T18:27:06.396Z,1.10
2023-01-12T18:33:53.438Z,1.25
2023-01-12T18:40:35.751Z,0.90
2023-01-12T18:47:37.587Z,1.30
2023-01-12T18:54:19.939Z,0.73
2023-01-12T19:01:06.414Z,1.40
2023-01-12T19:07:58.734Z,1.10
2023-01-12T19:14:59.543Z,1.27
2023-01-12T19:22:00.597Z,1.42
2023-01-12T19:28:43.081Z,1.20
2023-01-12T19:35:25.626Z,1.40
2023-01-12T19:42:26.434Z,1.20
2023-01-12T19:49:10.679Z,1.30
2023-01-12T19:55:53.331Z,1.13
2023-01-12T20:02:35.813Z,1.30
2023-01-12T20:09:18.202Z,1.23
2023-01-12T20:16:08.599Z,1.30
2023-01-12T20:22:51.355Z,1.33
2023-01-12T20:29:33.812Z,1.35
2023-01-12T20:36:17.488Z,2.22
2023-01-12T20:42:59.891Z,1.23
2023-01-12T20:49:42.361Z,1.25
2023-01-12T20:56:25.851Z,1.05
2023-01-12T21:03:08.529Z,1.73
2023-01-12T21:09:51.010Z,2.53
2023-01-12T21:16:36.107Z,1.20
2023-01-12T21:23:18.731Z,1.23
2023-01-12T21:30:01.068Z,1.60
2023-01-12T21:36:44.504Z,1.30
2023-01-12T21:43:26.840Z,1.75
2023-01-12T21:50:09.881Z,1.70
2023-01-12T21:56:52.913Z,1.60
2023-01-12T22:03:35.431Z,1.50
2023-01-12T22:10:19.116Z,1.42
2023-01-12T22:17:01.563Z,1.30
2023-01-12T22:23:45.276Z,1.42
2023-01-12T22:30:27.895Z,1.30
2023-01-12T22:37:10.373Z,1.50
2023-01-12T22:43:53.337Z,1.10
2023-01-12T22:50:36.188Z,1.20
2023-01-12T22:57:18.531Z,1.05
2023-01-12T23:04:00.884Z,1.23
2023-01-12T23:10:44.606Z,1.20
2023-01-12T23:17:27.997Z,1.27
2023-01-12T23:24:10.404Z,1.10
2023-01-12T23:30:52.693Z,1.30
2023-01-12T23:37:35.053Z,1.10
2023-01-12T23:44:17.566Z,1.00
2023-01-12T23:51:01.253Z,1.00
2023-01-12T23:57:47.243Z,1.13
