createdAt,value
2022-07-30T00:04:10.465Z,99012.13
2022-07-30T00:09:14.515Z,99013.77
2022-07-30T00:14:18.379Z,99008.14
2022-07-30T00:19:21.972Z,99004.97
2022-07-30T00:24:27.976Z,98995.33
2022-07-30T00:29:32.020Z,98982.48
2022-07-30T00:34:37.005Z,98973.06
2022-07-30T00:39:40.994Z,98970.15
2022-07-30T00:44:45.542Z,98967.20
2022-07-30T00:49:51.401Z,98958.73
2022-07-30T00:54:55.019Z,98959.55
2022-07-30T00:59:59.233Z,98948.74
2022-07-30T01:05:03.019Z,98942.58
2022-07-30T01:10:11.823Z,98938.67
2022-07-30T01:15:17.527Z,98935.71
2022-07-30T01:20:26.141Z,98931.56
2022-07-30T01:25:46.604Z,98931.61
2022-07-30T01:30:52.744Z,98929.37
2022-07-30T01:35:57.457Z,98928.07
2022-07-30T01:41:02.640Z,98914.04
2022-07-30T01:46:08.787Z,98908.74
2022-07-30T01:51:14.368Z,98904.52
2022-07-30T01:56:24.772Z,98894.83
2022-07-30T02:01:29.524Z,98896.40
2022-07-30T02:06:37.966Z,98895.52
2022-07-30T02:12:03.365Z,98888.90
2022-07-30T02:17:18.522Z,98876.07
2022-07-30T02:22:25.921Z,98880.67
2022-07-30T02:27:33.938Z,98878.61
2022-07-30T02:32:44.763Z,98870.36
2022-07-30T02:37:55.026Z,98862.61
2022-07-30T02:43:00.119Z,98862.23
2022-07-30T02:48:08.931Z,98863.84
2022-07-30T02:53:16.387Z,98863.40
2022-07-30T02:58:23.727Z,98867.13
2022-07-30T03:03:29.973Z,98871.91
2022-07-30T03:08:34.458Z,98867.55
2022-07-30T03:13:38.577Z,98862.11
2022-07-30T03:18:45.434Z,98874.75
2022-07-30T03:23:53.657Z,98872.85
2022-07-30T03:28:59.304Z,98873.88
2022-07-30T03:34:04.185Z,98871.29
2022-07-30T03:39:11.586Z,98863.86
2022-07-30T03:44:15.937Z,98863.60
2022-07-30T03:49:20.567Z,98875.30
2022-07-30T03:54:27.097Z,98873.52
2022-07-30T03:59:31.693Z,98883.56
2022-07-30T04:04:47.393Z,98899.27
2022-07-30T04:09:51.320Z,98900.91
2022-07-30T04:14:57.076Z,98905.35
2022-07-30T04:20:08.330Z,98906.14
2022-07-30T04:25:23.360Z,98900.52
2022-07-30T04:30:29.132Z,98899.50
2022-07-30T04:35:51.114Z,98899.47
2022-07-30T04:40:57.758Z,98896.55
2022-07-30T04:46:01.970Z,98895.40
2022-07-30T04:51:13.538Z,98905.27
2022-07-30T04:56:22.803Z,98902.24
2022-07-30T05:01:40.377Z,98907.66
2022-07-30T05:06:46.040Z,98907.41
2022-07-30T05:11:53.375Z,98894.88
2022-07-30T05:16:57.116Z,98896.20
2022-07-30T05:22:04.743Z,98896.49
2022-07-30T05:27:10.027Z,98897.38
2022-07-30T05:32:13.743Z,98901.35
2022-07-30T05:37:18.577Z,98897.89
2022-07-30T05:42:22.303Z,98897.02
2022-07-30T05:47:26.522Z,98898.84
2022-07-30T05:52:30.097Z,98909.40
2022-07-30T05:57:36.015Z,98910.50
2022-07-30T06:02:40.514Z,98914.52
2022-07-30T06:07:44.254Z,98910.41
2022-07-30T06:12:47.861Z,98907.68
2022-07-30T06:18:01.622Z,98905.48
2022-07-30T06:23:06.837Z,98900.30
2022-07-30T06:28:35.237Z,98905.83
2022-07-30T06:33:34.778Z,98902.72
2022-07-30T06:38:38.367Z,98895.71
2022-07-30T06:43:43.064Z,98898.80
2022-07-30T06:48:47.104Z,98891.02
2022-07-30T06:53:50.799Z,98876.25
2022-07-30T06:58:54.510Z,98869.02
2022-07-30T07:03:58.294Z,98869.10
2022-07-30T07:09:06.082Z,98879.73
2022-07-30T07:14:12.198Z,98878.30
2022-07-30T07:19:15.984Z,98876.13
2022-07-30T07:24:39.624Z,98869.80
2022-07-30T07:30:01.231Z,98866.77
2022-07-30T07:35:09.417Z,98862.31
2022-07-30T07:40:14.115Z,98863.61
2022-07-30T07:45:20.871Z,98864.36
2022-07-30T07:50:24.406Z,98858.52
2022-07-30T07:55:28.614Z,98849.04
2022-07-30T08:00:35.747Z,98839.68
2022-07-30T08:05:56.899Z,98831.39
2022-07-30T08:11:03.600Z,98823.77
2022-07-30T08:16:10.875Z,98822.02
2022-07-30T08:21:16.414Z,98823.70
2022-07-30T08:26:19.963Z,98826.17
2022-07-30T08:31:24.212Z,98818.05
2022-07-30T08:36:28.000Z,98816.94
2022-07-30T08:41:31.636Z,98818.10
2022-07-30T08:46:36.802Z,98819.92
2022-07-30T08:51:40.370Z,98814.21
2022-07-30T08:56:45.106Z,98805.45
2022-07-30T09:01:49.533Z,98798.45
2022-07-30T09:06:57.076Z,98794.91
2022-07-30T09:12:01.124Z,98797.36
2022-07-30T09:17:06.934Z,98788.02
2022-07-30T09:22:11.778Z,98778.83
2022-07-30T09:27:16.373Z,98775.67
2022-07-30T09:32:19.819Z,98772.38
2022-07-30T09:37:23.544Z,98772.95
2022-07-30T09:42:31.766Z,98768.11
2022-07-30T09:47:37.491Z,98764.02
2022-07-30T09:52:44.266Z,98763.79
2022-07-30T09:57:57.717Z,98769.91
2022-07-30T10:03:22.005Z,98775.53
2022-07-30T10:08:46.227Z,98778.94
2022-07-30T10:13:53.609Z,98768.00
2022-07-30T10:18:59.482Z,98762.61
2022-07-30T10:24:05.080Z,98762.30
2022-07-30T10:29:12.945Z,98762.07
2022-07-30T10:34:23.589Z,98755.61
2022-07-30T10:39:34.744Z,98758.50
2022-07-30T10:45:17.162Z,98756.61
2022-07-30T10:50:26.096Z,98756.45
2022-07-30T10:55:38.794Z,98757.20
2022-07-30T11:01:00.149Z,98746.01
2022-07-30T11:06:28.073Z,98745.75
2022-07-30T11:12:05.549Z,98740.92
2022-07-30T11:17:09.419Z,98736.25
2022-07-30T11:22:31.189Z,98734.65
2022-07-30T11:27:41.516Z,98730.36
2022-07-30T11:32:48.716Z,98734.34
2022-07-30T11:38:07.617Z,98734.48
2022-07-30T11:43:20.511Z,98735.09
2022-07-30T11:48:41.708Z,98723.56
2022-07-30T11:53:59.909Z,98715.13
2022-07-30T11:59:04.900Z,98706.27
2022-07-30T12:04:08.769Z,98692.39
2022-07-30T12:09:13.948Z,98685.42
2022-07-30T12:14:17.708Z,98682.46
2022-07-30T12:19:21.513Z,98672.31
2022-07-30T12:24:28.432Z,98664.13
2022-07-30T12:29:33.268Z,98664.02
2022-07-30T12:34:37.080Z,98670.42
2022-07-30T12:39:40.720Z,98679.08
2022-07-30T12:44:45.520Z,98683.75
2022-07-30T12:49:50.256Z,98685.82
2022-07-30T12:55:00.982Z,98680.48
2022-07-30T13:00:08.388Z,98675.69
2022-07-30T13:05:12.190Z,98669.85
2022-07-30T13:10:18.940Z,98664.38
2022-07-30T13:15:23.190Z,98659.64
2022-07-30T13:20:27.930Z,98656.97
2022-07-30T13:25:40.376Z,98659.20
2022-07-30T13:30:45.089Z,98669.86
2022-07-30T13:35:52.313Z,98675.91
2022-07-30T13:41:02.033Z,98671.58
2022-07-30T13:46:06.429Z,98664.45
2022-07-30T13:51:10.783Z,98667.27
2022-07-30T13:56:14.764Z,98666.02
2022-07-30T14:01:21.994Z,98664.94
2022-07-30T14:06:25.547Z,98667.84
2022-07-30T14:11:29.099Z,98660.73
2022-07-30T14:16:45.250Z,98657.21
2022-07-30T14:21:52.482Z,98650.73
2022-07-30T14:26:58.340Z,98650.98
2022-07-30T14:32:02.546Z,98643.01
2022-07-30T14:37:06.357Z,98638.51
2022-07-30T14:42:14.450Z,98628.02
2022-07-30T14:47:18.771Z,98625.91
2022-07-30T14:52:23.214Z,98627.75
2022-07-30T14:57:27.930Z,98607.16
2022-07-30T15:02:32.515Z,98611.44
2022-07-30T15:07:36.862Z,98619.16
2022-07-30T15:12:40.600Z,98626.13
2022-07-30T15:17:45.343Z,98634.88
2022-07-30T15:22:51.652Z,98643.86
2022-07-30T15:27:54.487Z,98639.75
2022-07-30T15:32:58.284Z,98632.05
2022-07-30T15:38:01.903Z,98626.22
2022-07-30T15:43:08.564Z,98623.63
2022-07-30T15:48:14.094Z,98614.94
2022-07-30T15:53:30.848Z,98612.00
2022-07-30T15:58:35.180Z,98612.70
2022-07-30T16:03:38.688Z,98612.33
2022-07-30T16:08:43.529Z,98613.41
2022-07-30T16:13:47.883Z,98606.82
2022-07-30T16:18:51.593Z,98599.27
2022-07-30T16:23:56.234Z,98590.36
2022-07-30T16:29:00.177Z,98589.95
2022-07-30T16:34:03.892Z,98590.20
2022-07-30T16:39:07.680Z,98591.13
2022-07-30T16:44:11.350Z,98598.67
2022-07-30T16:49:15.296Z,98600.55
2022-07-30T16:54:19.043Z,98602.90
2022-07-30T16:59:23.069Z,98606.35
2022-07-30T17:04:27.102Z,98609.73
2022-07-30T17:09:36.327Z,98615.77
2022-07-30T17:14:41.546Z,98610.39
2022-07-30T17:19:45.378Z,98613.75
2022-07-30T17:24:48.971Z,98607.23
2022-07-30T17:29:52.609Z,98603.27
2022-07-30T17:34:56.425Z,98594.86
2022-07-30T17:40:27.577Z,98593.31
2022-07-30T17:45:23.795Z,98590.09
2022-07-30T17:50:29.275Z,98591.73
2022-07-30T17:55:35.261Z,98590.48
2022-07-30T18:00:39.457Z,98587.95
2022-07-30T18:05:44.402Z,98582.52
2022-07-30T18:10:48.355Z,98580.27
2022-07-30T18:15:53.609Z,98580.38
2022-07-30T18:20:57.531Z,98581.17
2022-07-30T18:26:01.504Z,98585.91
2022-07-30T18:31:06.821Z,98590.38
2022-07-30T18:36:11.163Z,98593.63
2022-07-30T18:41:15.365Z,98598.05
2022-07-30T18:46:20.520Z,98603.69
2022-07-30T18:51:24.977Z,98598.15
2022-07-30T18:56:28.720Z,98598.69
2022-07-30T19:01:32.706Z,98593.23
2022-07-30T19:06:37.667Z,98590.98
2022-07-30T19:11:43.217Z,98582.86
2022-07-30T19:16:47.428Z,98584.45
2022-07-30T19:21:51.520Z,98580.10
2022-07-30T19:26:56.044Z,98576.84
2022-07-30T19:32:00.220Z,98571.88
2022-07-30T19:37:04.790Z,98571.92
2022-07-30T19:42:09.374Z,98569.09
2022-07-30T19:47:15.960Z,98562.81
2022-07-30T19:52:25.242Z,98554.45
2022-07-30T19:57:45.684Z,98550.19
2022-07-30T20:02:54.214Z,98555.51
2022-07-30T20:07:59.877Z,98549.39
2022-07-30T20:13:06.440Z,98549.98
2022-07-30T20:18:11.356Z,98553.41
2022-07-30T20:23:15.876Z,98544.41
2022-07-30T20:28:21.136Z,98543.86
2022-07-30T20:33:35.859Z,98543.68
2022-07-30T20:38:44.247Z,98546.70
2022-07-30T20:43:52.202Z,98545.31
2022-07-30T20:48:58.598Z,98546.89
2022-07-30T20:54:02.718Z,98547.64
2022-07-30T20:59:06.899Z,98547.00
2022-07-30T21:04:11.821Z,98547.08
2022-07-30T21:09:29.416Z,98548.48
2022-07-30T21:14:53.915Z,98551.85
2022-07-30T21:19:57.431Z,98559.69
2022-07-30T21:25:01.094Z,98556.64
2022-07-30T21:30:10.074Z,98549.69
2022-07-30T21:35:13.948Z,98545.58
2022-07-30T21:40:24.558Z,98553.80
2022-07-30T21:45:38.071Z,98544.47
2022-07-30T21:50:45.480Z,98539.30
2022-07-30T21:55:52.379Z,98543.08
2022-07-30T22:01:16.405Z,98544.65
2022-07-30T22:06:21.882Z,98545.84
2022-07-30T22:11:42.790Z,98538.80
2022-07-30T22:16:50.210Z,98534.78
2022-07-30T22:21:54.874Z,98532.20
2022-07-30T22:27:00.010Z,98521.70
2022-07-30T22:32:08.185Z,98517.45
2022-07-30T22:37:12.849Z,98509.59
2022-07-30T22:42:17.862Z,98508.04
2022-07-30T22:47:51.332Z,98505.55
2022-07-30T22:52:53.227Z,98500.89
2022-07-30T22:58:03.316Z,98499.48
2022-07-30T23:03:08.020Z,98495.64
2022-07-30T23:08:13.953Z,98497.41
2022-07-30T23:13:17.761Z,98491.98
2022-07-30T23:18:22.045Z,98487.27
2022-07-30T23:23:25.688Z,98484.10
2022-07-30T23:28:31.968Z,98481.14
2022-07-30T23:33:35.782Z,98477.53
2022-07-30T23:38:39.400Z,98469.58
2022-07-30T23:43:43.396Z,98467.21
2022-07-30T23:48:47.206Z,98467.61
2022-07-30T23:53:51.200Z,98457.99
2022-07-30T23:58:57.153Z,98461.80
