createdAt,value
2023-02-27T00:00:36.173Z,99.90
2023-02-27T00:03:03.008Z,99.90
2023-02-27T00:05:29.855Z,99.90
2023-02-27T00:07:56.597Z,99.90
2023-02-27T00:10:23.381Z,99.90
2023-02-27T00:12:50.223Z,99.90
2023-02-27T00:15:19.840Z,99.90
2023-02-27T00:17:46.681Z,99.90
2023-02-27T00:20:17.453Z,99.90
2023-02-27T00:22:45.379Z,99.90
2023-02-27T00:25:13.031Z,99.90
2023-02-27T00:27:40.137Z,99.90
2023-02-27T00:30:09.503Z,99.90
2023-02-27T00:32:36.281Z,99.90
2023-02-27T00:35:08.130Z,99.90
2023-02-27T00:37:35.697Z,99.90
2023-02-27T00:40:03.506Z,99.90
2023-02-27T00:42:30.301Z,99.90
2023-02-27T00:44:57.019Z,99.90
2023-02-27T00:47:23.875Z,99.90
2023-02-27T00:49:50.611Z,99.90
2023-02-27T00:52:17.403Z,99.90
2023-02-27T00:54:44.204Z,99.90
2023-02-27T00:57:11.003Z,99.90
2023-02-27T00:59:37.824Z,99.90
2023-02-27T01:02:04.561Z,99.90
2023-02-27T01:04:31.408Z,99.90
2023-02-27T01:06:58.254Z,99.90
2023-02-27T01:09:25.102Z,99.90
2023-02-27T01:11:52.670Z,99.90
2023-02-27T01:14:19.856Z,99.90
2023-02-27T01:16:46.640Z,99.90
2023-02-27T01:19:13.362Z,99.90
2023-02-27T01:21:40.083Z,99.90
2023-02-27T01:24:06.839Z,99.90
2023-02-27T01:26:33.858Z,99.90
2023-02-27T01:29:00.970Z,99.90
2023-02-27T01:31:28.185Z,99.90
2023-02-27T01:33:55.207Z,99.90
2023-02-27T01:36:21.956Z,99.90
2023-02-27T01:38:48.742Z,99.90
2023-02-27T01:41:15.863Z,99.90
2023-02-27T01:44:00.905Z,99.90
2023-02-27T01:46:29.104Z,99.90
2023-02-27T01:49:04.070Z,99.90
2023-02-27T01:51:36.077Z,99.90
2023-02-27T01:54:06.810Z,99.90
2023-02-27T01:56:33.909Z,99.90
2023-02-27T01:59:07.604Z,99.90
2023-02-27T02:01:35.226Z,99.90
2023-02-27T02:04:26.585Z,99.90
2023-02-27T02:06:59.818Z,99.90
2023-02-27T02:09:28.840Z,99.90
2023-02-27T02:11:57.812Z,99.90
2023-02-27T02:14:24.650Z,99.90
2023-02-27T02:16:57.373Z,99.90
2023-02-27T02:19:49.200Z,99.90
2023-02-27T02:22:42.256Z,99.90
2023-02-27T02:25:42.683Z,99.90
2023-02-27T02:28:46.805Z,99.90
2023-02-27T02:31:52.550Z,99.90
2023-02-27T02:35:03.942Z,99.90
2023-02-27T02:37:45.746Z,99.90
2023-02-27T02:40:24.390Z,99.90
2023-02-27T02:43:06.040Z,99.90
2023-02-27T02:46:01.797Z,99.90
2023-02-27T02:48:55.683Z,99.90
2023-02-27T02:51:53.354Z,99.90
2023-02-27T02:54:44.871Z,99.90
2023-02-27T02:57:21.196Z,99.90
2023-02-27T03:00:00.533Z,99.90
2023-02-27T03:02:35.812Z,99.90
2023-02-27T03:05:18.781Z,99.90
2023-02-27T03:08:04.787Z,99.90
2023-02-27T03:10:46.666Z,99.90
2023-02-27T03:13:22.603Z,99.90
2023-02-27T03:16:21.741Z,99.90
2023-02-27T03:18:56.785Z,99.90
2023-02-27T03:21:33.428Z,99.90
2023-02-27T03:24:03.592Z,99.90
2023-02-27T03:26:36.372Z,99.90
2023-02-27T03:29:08.741Z,99.90
2023-02-27T03:31:41.961Z,99.90
2023-02-27T03:34:22.037Z,99.90
2023-02-27T03:37:11.252Z,99.90
2023-02-27T03:39:59.662Z,99.90
2023-02-27T03:42:35.037Z,99.90
2023-02-27T03:45:17.108Z,99.90
2023-02-27T03:47:44.202Z,99.90
2023-02-27T03:50:11.955Z,99.90
2023-02-27T03:52:39.247Z,99.90
2023-02-27T03:55:08.962Z,99.90
2023-02-27T03:57:37.386Z,99.90
2023-02-27T04:00:06.662Z,99.90
2023-02-27T04:02:36.759Z,99.90
2023-02-27T04:05:03.712Z,99.90
2023-02-27T04:07:49.184Z,99.90
2023-02-27T04:10:40.624Z,99.90
2023-02-27T04:13:25.255Z,99.90
2023-02-27T04:16:10.146Z,99.90
2023-02-27T04:18:43.728Z,99.90
2023-02-27T04:21:21.520Z,99.90
2023-02-27T04:23:56.853Z,99.90
2023-02-27T04:26:37.429Z,99.90
2023-02-27T04:29:10.423Z,99.90
2023-02-27T04:31:56.208Z,99.90
2023-02-27T04:34:36.709Z,99.90
2023-02-27T04:37:11.588Z,99.90
2023-02-27T04:39:57.646Z,99.90
2023-02-27T04:42:29.307Z,99.90
2023-02-27T04:44:59.421Z,99.90
2023-02-27T04:47:36.593Z,99.90
2023-02-27T04:50:38.279Z,99.90
2023-02-27T04:53:34.999Z,99.90
2023-02-27T04:56:10.746Z,99.90
2023-02-27T04:58:42.103Z,99.90
2023-02-27T05:01:15.327Z,99.90
2023-02-27T05:03:48.006Z,99.90
2023-02-27T05:06:18.059Z,99.90
2023-02-27T05:08:50.806Z,99.90
2023-02-27T05:11:41.312Z,99.90
2023-02-27T05:14:32.881Z,99.90
2023-02-27T05:17:05.710Z,99.90
2023-02-27T05:19:33.520Z,99.90
2023-02-27T05:22:13.468Z,99.90
2023-02-27T05:24:50.333Z,99.90
2023-02-27T05:27:33.261Z,99.90
2023-02-27T05:30:12.808Z,99.90
2023-02-27T05:32:51.061Z,99.90
2023-02-27T05:35:28.992Z,99.90
2023-02-27T05:38:05.051Z,99.90
2023-02-27T05:40:36.669Z,99.90
2023-02-27T05:43:29.632Z,99.90
2023-02-27T05:46:10.044Z,99.90
2023-02-27T05:48:46.093Z,99.90
2023-02-27T05:51:14.723Z,99.90
2023-02-27T05:53:48.478Z,99.90
2023-02-27T05:56:18.607Z,99.90
2023-02-27T05:58:51.409Z,99.90
2023-02-27T06:01:18.374Z,99.90
2023-02-27T06:03:45.488Z,99.90
2023-02-27T06:06:16.364Z,99.90
2023-02-27T06:08:44.344Z,99.90
2023-02-27T06:11:11.786Z,99.90
2023-02-27T06:13:41.463Z,99.90
2023-02-27T06:16:12.469Z,99.90
2023-02-27T06:18:39.437Z,99.90
2023-02-27T06:21:06.217Z,99.90
2023-02-27T06:23:33.002Z,99.90
2023-02-27T06:26:00.065Z,99.90
2023-02-27T06:28:26.950Z,99.90
2023-02-27T06:30:57.453Z,99.90
2023-02-27T06:33:25.442Z,99.90
2023-02-27T06:35:53.069Z,99.90
2023-02-27T06:38:19.901Z,99.90
2023-02-27T06:40:46.785Z,99.90
2023-02-27T06:43:13.632Z,99.90
2023-02-27T06:45:40.426Z,99.90
2023-02-27T06:48:07.673Z,99.90
2023-02-27T06:50:34.473Z,99.90
2023-02-27T06:53:01.245Z,99.90
2023-02-27T06:55:28.124Z,99.90
2023-02-27T06:57:54.909Z,99.90
2023-02-27T07:00:22.389Z,99.90
2023-02-27T07:02:49.162Z,99.90
2023-02-27T07:05:18.933Z,99.90
2023-02-27T07:07:45.778Z,99.90
2023-02-27T07:10:14.097Z,99.90
2023-02-27T07:12:41.013Z,99.90
2023-02-27T07:15:09.254Z,99.90
2023-02-27T07:17:36.141Z,99.90
2023-02-27T07:20:03.073Z,99.90
2023-02-27T07:22:31.439Z,99.90
2023-02-27T07:24:58.286Z,99.90
2023-02-27T07:27:25.345Z,99.90
2023-02-27T07:29:52.244Z,99.90
2023-02-27T07:32:19.155Z,99.90
2023-02-27T07:34:45.918Z,99.90
2023-02-27T07:37:12.816Z,99.90
2023-02-27T07:39:39.684Z,99.90
2023-02-27T07:42:06.516Z,99.90
2023-02-27T07:44:33.541Z,99.90
2023-02-27T07:47:00.461Z,99.90
2023-02-27T07:49:27.260Z,99.90
2023-02-27T07:51:54.095Z,99.90
2023-02-27T07:54:20.922Z,99.90
2023-02-27T07:56:50.819Z,99.90
2023-02-27T07:59:17.615Z,99.90
2023-02-27T08:01:44.443Z,99.90
2023-02-27T08:04:11.167Z,99.90
2023-02-27T08:06:38.003Z,99.90
2023-02-27T08:09:04.928Z,99.90
2023-02-27T08:11:31.714Z,99.90
2023-02-27T08:14:01.259Z,99.90
2023-02-27T08:16:29.581Z,99.90
2023-02-27T08:18:57.105Z,99.90
2023-02-27T08:21:24.066Z,99.90
2023-02-27T08:23:50.942Z,99.90
2023-02-27T08:26:17.783Z,99.90
2023-02-27T08:28:44.745Z,99.90
2023-02-27T08:31:11.638Z,99.90
2023-02-27T08:33:38.608Z,99.90
2023-02-27T08:36:06.558Z,99.90
2023-02-27T08:38:33.519Z,99.90
2023-02-27T08:41:02.508Z,99.90
2023-02-27T08:43:29.438Z,99.90
2023-02-27T08:45:56.338Z,99.90
2023-02-27T08:48:23.194Z,99.90
2023-02-27T08:50:50.172Z,99.90
2023-02-27T08:53:17.132Z,99.90
2023-02-27T08:55:43.991Z,99.90
2023-02-27T08:58:11.078Z,99.90
2023-02-27T09:00:38.337Z,99.90
2023-02-27T09:03:06.959Z,99.90
2023-02-27T09:05:34.030Z,99.90
2023-02-27T09:08:05.198Z,99.90
2023-02-27T09:10:35.140Z,99.90
2023-02-27T09:13:07.768Z,99.90
2023-02-27T09:15:37.672Z,99.90
2023-02-27T09:18:19.807Z,99.90
2023-02-27T09:21:03.342Z,99.90
2023-02-27T09:23:35.729Z,99.90
2023-02-27T09:26:02.932Z,99.90
2023-02-27T09:28:31.852Z,99.90
2023-02-27T09:31:03.814Z,99.90
2023-02-27T09:33:34.446Z,99.90
2023-02-27T09:36:04.865Z,99.90
2023-02-27T09:38:36.352Z,99.90
2023-02-27T09:41:04.924Z,99.90
2023-02-27T09:43:45.913Z,99.90
2023-02-27T09:46:20.766Z,99.90
2023-02-27T09:48:49.934Z,99.90
2023-02-27T09:51:20.575Z,99.90
2023-02-27T09:53:55.528Z,99.90
2023-02-27T09:57:03.599Z,99.90
2023-02-27T10:00:03.670Z,99.90
2023-02-27T10:03:00.080Z,99.90
2023-02-27T10:05:45.624Z,99.90
2023-02-27T10:08:36.089Z,99.90
2023-02-27T10:11:07.424Z,99.90
2023-02-27T10:13:54.591Z,99.90
2023-02-27T10:16:22.735Z,99.90
2023-02-27T10:19:06.148Z,99.90
2023-02-27T10:21:41.405Z,99.90
2023-02-27T10:24:33.687Z,99.90
2023-02-27T10:27:02.755Z,99.90
2023-02-27T10:29:34.917Z,99.90
2023-02-27T10:32:10.564Z,99.90
2023-02-27T10:34:39.354Z,99.90
2023-02-27T10:37:07.831Z,99.90
2023-02-27T10:39:47.450Z,99.90
2023-02-27T10:42:16.227Z,99.90
2023-02-27T10:44:43.266Z,99.90
2023-02-27T10:47:16.507Z,99.90
2023-02-27T10:49:43.947Z,99.90
2023-02-27T10:52:13.425Z,99.90
2023-02-27T10:54:41.659Z,99.90
2023-02-27T10:57:26.518Z,99.90
2023-02-27T10:59:58.837Z,99.90
2023-02-27T11:02:34.537Z,99.90
2023-02-27T11:05:01.626Z,99.90
2023-02-27T11:07:35.374Z,99.90
2023-02-27T11:10:18.500Z,99.90
2023-02-27T11:13:07.336Z,99.90
2023-02-27T11:15:37.345Z,99.90
2023-02-27T11:18:31.261Z,99.90
2023-02-27T11:21:16.940Z,99.90
2023-02-27T11:24:02.064Z,99.90
2023-02-27T11:26:32.738Z,99.90
2023-02-27T11:29:18.036Z,99.90
2023-02-27T11:32:13.276Z,99.90
2023-02-27T11:34:47.960Z,99.90
2023-02-27T11:37:35.734Z,99.90
2023-02-27T11:40:02.456Z,99.90
2023-02-27T11:42:38.171Z,99.90
2023-02-27T11:45:06.035Z,99.90
2023-02-27T11:47:39.018Z,99.90
2023-02-27T11:50:36.739Z,99.90
2023-02-27T11:53:16.654Z,99.90
2023-02-27T11:55:45.887Z,99.90
2023-02-27T11:58:22.420Z,99.90
2023-02-27T12:01:01.437Z,99.90
2023-02-27T12:03:49.360Z,99.90
2023-02-27T12:06:30.602Z,99.90
2023-02-27T12:09:18.745Z,99.90
2023-02-27T12:11:47.166Z,99.90
2023-02-27T12:14:25.353Z,99.90
2023-02-27T12:17:09.210Z,99.90
2023-02-27T12:19:44.394Z,99.90
2023-02-27T12:22:31.158Z,99.90
2023-02-27T12:25:22.749Z,99.90
2023-02-27T12:27:55.774Z,99.90
2023-02-27T12:30:27.812Z,99.90
2023-02-27T12:33:04.512Z,99.90
2023-02-27T12:35:32.302Z,99.90
2023-02-27T12:37:59.665Z,99.90
2023-02-27T12:40:33.847Z,99.90
2023-02-27T12:43:06.775Z,99.90
2023-02-27T12:45:51.520Z,99.70
2023-02-27T12:48:51.050Z,97.90
2023-02-27T12:51:34.980Z,95.60
2023-02-27T12:54:25.978Z,94.50
2023-02-27T12:57:00.490Z,94.80
2023-02-27T12:59:36.109Z,93.90
2023-02-27T13:02:18.270Z,94.30
2023-02-27T13:05:08.193Z,92.70
2023-02-27T13:07:58.914Z,93.50
2023-02-27T13:10:55.790Z,91.50
2023-02-27T13:13:55.510Z,92.40
2023-02-27T13:16:36.269Z,94.30
2023-02-27T13:19:05.936Z,94.60
2023-02-27T13:21:42.610Z,94.80
2023-02-27T13:24:26.386Z,93.70
2023-02-27T13:26:53.248Z,94.00
2023-02-27T13:29:22.754Z,93.30
2023-02-27T13:31:59.264Z,92.30
2023-02-27T13:34:41.630Z,93.20
2023-02-27T13:37:11.283Z,92.10
2023-02-27T13:39:41.130Z,91.20
2023-02-27T13:42:27.108Z,91.90
2023-02-27T13:44:59.147Z,90.70
2023-02-27T13:47:29.761Z,91.70
2023-02-27T13:50:01.236Z,91.00
2023-02-27T13:52:36.265Z,90.40
2023-02-27T13:55:11.928Z,89.20
2023-02-27T13:57:39.951Z,86.90
2023-02-27T14:00:18.095Z,85.20
2023-02-27T14:03:00.570Z,83.70
2023-02-27T14:05:40.640Z,81.40
2023-02-27T14:08:10.788Z,82.30
2023-02-27T14:10:43.493Z,80.30
2023-02-27T14:13:45.559Z,79.30
2023-02-27T14:16:38.699Z,77.30
2023-02-27T14:19:17.597Z,77.20
2023-02-27T14:21:58.713Z,76.60
2023-02-27T14:24:27.986Z,77.70
2023-02-27T14:26:55.704Z,78.40
2023-02-27T14:29:29.151Z,77.60
2023-02-27T14:31:56.989Z,75.60
2023-02-27T14:34:24.508Z,77.50
2023-02-27T14:36:58.113Z,76.30
2023-02-27T14:39:38.447Z,75.10
2023-02-27T14:42:33.968Z,77.50
2023-02-27T14:45:01.488Z,77.30
2023-02-27T14:47:38.728Z,79.80
2023-02-27T14:50:20.107Z,80.70
2023-02-27T14:52:47.001Z,80.90
2023-02-27T14:55:19.267Z,82.40
2023-02-27T14:58:17.791Z,83.30
2023-02-27T15:00:58.066Z,83.00
2023-02-27T15:03:27.666Z,83.90
2023-02-27T15:05:58.391Z,84.60
2023-02-27T15:08:48.209Z,85.40
2023-02-27T15:11:16.346Z,85.10
2023-02-27T15:13:45.293Z,85.60
2023-02-27T15:16:33.968Z,83.90
2023-02-27T15:19:06.967Z,86.10
2023-02-27T15:21:39.586Z,86.60
2023-02-27T15:24:07.520Z,85.80
2023-02-27T15:26:37.738Z,86.10
2023-02-27T15:29:06.346Z,87.90
2023-02-27T15:31:33.520Z,88.00
2023-02-27T15:34:02.268Z,89.00
2023-02-27T15:36:35.155Z,89.40
2023-02-27T15:39:24.051Z,90.10
2023-02-27T15:41:56.536Z,89.50
2023-02-27T15:44:39.016Z,89.80
2023-02-27T15:47:07.572Z,87.70
2023-02-27T15:49:34.612Z,88.80
2023-02-27T15:52:05.494Z,90.00
2023-02-27T15:54:36.091Z,89.90
2023-02-27T15:57:05.437Z,90.30
2023-02-27T15:59:40.038Z,90.50
2023-02-27T16:02:18.586Z,90.50
2023-02-27T16:04:46.432Z,90.20
2023-02-27T16:07:17.577Z,90.80
2023-02-27T16:09:44.770Z,90.80
2023-02-27T16:12:22.620Z,90.40
2023-02-27T16:14:52.231Z,90.80
2023-02-27T16:17:32.908Z,90.90
2023-02-27T16:20:02.685Z,91.00
2023-02-27T16:22:29.599Z,91.00
2023-02-27T16:25:11.289Z,91.10
2023-02-27T16:27:39.472Z,90.50
2023-02-27T16:30:11.429Z,91.00
2023-02-27T16:32:42.258Z,90.40
2023-02-27T16:35:18.685Z,90.50
2023-02-27T16:37:46.203Z,90.90
2023-02-27T16:40:18.116Z,91.10
2023-02-27T16:42:46.105Z,91.30
2023-02-27T16:45:19.714Z,91.50
2023-02-27T16:47:51.185Z,91.50
2023-02-27T16:50:40.486Z,91.50
2023-02-27T16:53:07.472Z,91.70
2023-02-27T16:55:34.829Z,92.30
2023-02-27T16:58:01.633Z,92.40
2023-02-27T17:00:28.566Z,92.00
2023-02-27T17:02:55.394Z,92.00
2023-02-27T17:05:22.374Z,92.20
2023-02-27T17:07:49.404Z,92.30
2023-02-27T17:10:19.325Z,92.40
2023-02-27T17:12:46.250Z,91.90
2023-02-27T17:15:13.939Z,92.40
2023-02-27T17:17:41.062Z,92.20
2023-02-27T17:20:09.404Z,92.30
2023-02-27T17:22:38.515Z,92.40
2023-02-27T17:25:06.104Z,92.30
2023-02-27T17:27:36.132Z,92.50
2023-02-27T17:30:03.725Z,92.60
2023-02-27T17:32:30.751Z,93.00
2023-02-27T17:34:57.988Z,93.20
2023-02-27T17:37:24.820Z,93.60
2023-02-27T17:39:52.006Z,94.00
2023-02-27T17:42:18.970Z,94.30
2023-02-27T17:44:46.522Z,94.60
2023-02-27T17:47:14.346Z,94.40
2023-02-27T17:49:41.215Z,94.60
2023-02-27T17:52:07.975Z,94.90
2023-02-27T17:54:35.642Z,95.00
2023-02-27T17:57:10.212Z,95.00
2023-02-27T17:59:37.401Z,95.20
2023-02-27T18:02:05.021Z,95.40
2023-02-27T18:04:32.157Z,95.80
2023-02-27T18:06:59.054Z,96.00
2023-02-27T18:09:26.014Z,95.90
2023-02-27T18:11:55.450Z,96.20
2023-02-27T18:14:22.242Z,96.30
2023-02-27T18:16:49.451Z,96.80
2023-02-27T18:19:16.642Z,97.30
2023-02-27T18:21:43.676Z,97.60
2023-02-27T18:24:10.582Z,98.30
2023-02-27T18:26:37.936Z,98.90
2023-02-27T18:29:07.759Z,99.00
2023-02-27T18:31:46.335Z,98.80
2023-02-27T18:34:13.266Z,99.20
2023-02-27T18:36:40.461Z,99.40
2023-02-27T18:39:07.980Z,99.80
2023-02-27T18:41:35.603Z,99.90
2023-02-27T18:44:02.997Z,99.90
2023-02-27T18:46:30.318Z,99.90
2023-02-27T18:48:57.334Z,99.90
2023-02-27T18:51:24.359Z,99.90
2023-02-27T18:53:52.451Z,99.90
2023-02-27T18:56:23.184Z,99.90
2023-02-27T18:58:50.778Z,99.90
2023-02-27T19:01:30.000Z,99.90
2023-02-27T19:03:57.354Z,99.90
2023-02-27T19:06:24.250Z,99.90
2023-02-27T19:08:51.051Z,99.90
2023-02-27T19:11:25.485Z,99.90
2023-02-27T19:13:52.495Z,99.90
2023-02-27T19:16:19.537Z,99.90
2023-02-27T19:18:46.365Z,99.90
2023-02-27T19:21:13.351Z,99.90
2023-02-27T19:23:40.304Z,99.90
2023-02-27T19:26:07.404Z,99.90
2023-02-27T19:28:34.290Z,99.90
2023-02-27T19:31:06.839Z,99.90
2023-02-27T19:33:33.868Z,99.90
2023-02-27T19:36:04.218Z,99.90
2023-02-27T19:38:31.061Z,99.90
2023-02-27T19:41:05.533Z,99.90
2023-02-27T19:43:34.217Z,99.90
2023-02-27T19:46:07.280Z,99.90
2023-02-27T19:48:34.579Z,99.90
2023-02-27T19:51:06.236Z,99.90
2023-02-27T19:53:34.560Z,99.90
2023-02-27T19:56:12.140Z,99.90
2023-02-27T19:58:39.505Z,99.90
2023-02-27T20:01:07.140Z,99.90
2023-02-27T20:03:35.158Z,99.90
2023-02-27T20:06:03.475Z,99.90
2023-02-27T20:08:30.301Z,99.90
2023-02-27T20:11:02.651Z,99.90
2023-02-27T20:13:29.720Z,99.90
2023-02-27T20:15:57.438Z,99.90
2023-02-27T20:18:24.898Z,99.90
2023-02-27T20:21:14.108Z,99.90
2023-02-27T20:23:43.237Z,99.90
2023-02-27T20:26:22.840Z,99.90
2023-02-27T20:28:51.590Z,99.90
2023-02-27T20:31:20.702Z,99.90
2023-02-27T20:33:48.678Z,99.90
2023-02-27T20:36:17.505Z,99.90
2023-02-27T20:38:45.094Z,99.90
2023-02-27T20:41:17.831Z,99.90
2023-02-27T20:43:46.525Z,99.90
2023-02-27T20:46:22.415Z,99.90
2023-02-27T20:48:52.633Z,99.90
2023-02-27T20:51:23.657Z,99.90
2023-02-27T20:53:55.298Z,99.90
2023-02-27T20:56:29.875Z,99.90
2023-02-27T20:59:00.458Z,99.90
2023-02-27T21:01:30.259Z,99.90
2023-02-27T21:03:58.591Z,99.90
2023-02-27T21:06:26.058Z,99.90
2023-02-27T21:08:55.378Z,99.90
2023-02-27T21:11:26.378Z,99.90
2023-02-27T21:13:57.056Z,99.90
2023-02-27T21:16:24.913Z,99.90
2023-02-27T21:18:52.779Z,99.90
2023-02-27T21:21:22.651Z,99.90
2023-02-27T21:23:52.531Z,99.90
2023-02-27T21:26:26.364Z,99.90
2023-02-27T21:28:58.786Z,99.90
2023-02-27T21:31:29.224Z,99.90
2023-02-27T21:33:58.052Z,99.90
2023-02-27T21:36:30.962Z,99.90
2023-02-27T21:39:31.360Z,99.90
2023-02-27T21:41:58.529Z,99.90
2023-02-27T21:44:43.363Z,99.90
2023-02-27T21:47:12.723Z,99.90
2023-02-27T21:49:42.622Z,99.90
2023-02-27T21:52:09.447Z,99.90
2023-02-27T21:54:36.274Z,99.90
2023-02-27T21:57:03.476Z,99.90
2023-02-27T21:59:30.626Z,99.90
2023-02-27T22:02:03.279Z,99.90
2023-02-27T22:04:31.556Z,99.90
2023-02-27T22:07:10.505Z,99.90
2023-02-27T22:09:38.067Z,99.90
2023-02-27T22:12:05.377Z,99.90
2023-02-27T22:14:33.073Z,99.90
2023-02-27T22:16:59.819Z,99.90
2023-02-27T22:19:26.635Z,99.90
2023-02-27T22:21:53.547Z,99.90
2023-02-27T22:24:23.253Z,99.90
2023-02-27T22:26:49.989Z,99.90
2023-02-27T22:29:16.981Z,99.90
2023-02-27T22:31:52.858Z,99.90
2023-02-27T22:34:22.455Z,99.90
2023-02-27T22:36:53.364Z,99.90
2023-02-27T22:39:22.679Z,99.90
2023-02-27T22:41:50.009Z,99.90
2023-02-27T22:44:17.091Z,99.90
2023-02-27T22:46:53.123Z,99.90
2023-02-27T22:49:22.038Z,99.90
2023-02-27T22:51:51.859Z,99.90
2023-02-27T22:54:22.967Z,99.90
2023-02-27T22:56:53.518Z,99.90
2023-02-27T22:59:23.960Z,99.90
2023-02-27T23:01:51.167Z,99.90
2023-02-27T23:04:18.201Z,99.90
2023-02-27T23:06:45.498Z,99.90
2023-02-27T23:09:18.026Z,99.90
2023-02-27T23:11:45.356Z,99.90
2023-02-27T23:14:15.538Z,99.90
2023-02-27T23:16:42.390Z,99.90
2023-02-27T23:19:10.095Z,99.90
2023-02-27T23:21:36.893Z,99.90
2023-02-27T23:24:09.271Z,99.90
2023-02-27T23:26:37.814Z,99.90
2023-02-27T23:29:04.950Z,99.90
2023-02-27T23:31:34.620Z,99.90
2023-02-27T23:34:02.166Z,99.90
2023-02-27T23:36:31.526Z,99.90
2023-02-27T23:38:59.215Z,99.90
2023-02-27T23:41:26.548Z,99.90
2023-02-27T23:43:54.065Z,99.90
2023-02-27T23:46:21.095Z,99.90
2023-02-27T23:48:50.631Z,99.90
2023-02-27T23:51:17.292Z,99.90
2023-02-27T23:53:44.079Z,99.90
2023-02-27T23:56:16.726Z,99.90
2023-02-27T23:58:44.506Z,99.90
