createdAt,value
2023-05-13T00:02:08.754Z,17.61
2023-05-13T00:04:40.793Z,17.59
2023-05-13T00:07:12.946Z,17.59
2023-05-13T00:09:45.036Z,17.59
2023-05-13T00:12:17.113Z,17.58
2023-05-13T00:14:49.386Z,17.58
2023-05-13T00:17:21.710Z,17.57
2023-05-13T00:19:53.828Z,17.57
2023-05-13T00:22:25.987Z,17.56
2023-05-13T00:24:58.070Z,17.56
2023-05-13T00:27:30.204Z,17.55
2023-05-13T00:30:02.347Z,17.53
2023-05-13T00:32:34.495Z,17.53
2023-05-13T00:35:06.802Z,17.53
2023-05-13T00:37:38.918Z,17.52
2023-05-13T00:40:23.875Z,17.51
2023-05-13T00:42:56.146Z,17.51
2023-05-13T00:45:28.510Z,17.50
2023-05-13T00:48:00.747Z,17.50
2023-05-13T00:50:33.555Z,17.49
2023-05-13T00:53:05.591Z,17.48
2023-05-13T00:55:41.424Z,17.48
2023-05-13T00:58:14.120Z,17.47
2023-05-13T01:00:49.463Z,17.46
2023-05-13T01:03:34.915Z,17.46
2023-05-13T01:06:16.314Z,17.46
2023-05-13T01:08:51.490Z,17.44
2023-05-13T01:11:27.695Z,17.45
2023-05-13T01:14:20.135Z,17.44
2023-05-13T01:16:55.887Z,17.43
2023-05-13T01:19:31.088Z,17.42
2023-05-13T01:22:03.286Z,17.42
2023-05-13T01:24:35.590Z,17.41
2023-05-13T01:27:09.544Z,17.40
2023-05-13T01:29:42.062Z,17.39
2023-05-13T01:32:14.208Z,17.39
2023-05-13T01:34:47.119Z,17.38
2023-05-13T01:37:20.866Z,17.37
2023-05-13T01:39:53.299Z,17.36
2023-05-13T01:42:25.742Z,17.36
2023-05-13T01:44:59.193Z,17.35
2023-05-13T01:47:31.397Z,17.33
2023-05-13T01:50:03.604Z,17.33
2023-05-13T01:52:35.822Z,17.33
2023-05-13T01:55:09.093Z,17.32
2023-05-13T01:57:41.553Z,17.31
2023-05-13T02:00:13.983Z,17.30
2023-05-13T02:02:49.047Z,17.30
2023-05-13T02:05:21.611Z,17.29
2023-05-13T02:07:55.156Z,17.28
2023-05-13T02:10:27.207Z,17.27
2023-05-13T02:12:59.445Z,17.27
2023-05-13T02:15:31.574Z,17.26
2023-05-13T02:18:04.298Z,17.26
2023-05-13T02:20:36.386Z,17.26
2023-05-13T02:23:08.787Z,17.23
2023-05-13T02:25:44.385Z,17.23
2023-05-13T02:28:16.666Z,17.22
2023-05-13T02:30:48.912Z,17.23
2023-05-13T02:33:21.007Z,17.20
2023-05-13T02:35:53.227Z,17.20
2023-05-13T02:38:25.435Z,17.20
2023-05-13T02:40:57.592Z,17.20
2023-05-13T02:43:31.247Z,17.19
2023-05-13T02:46:08.617Z,17.18
2023-05-13T02:48:40.803Z,17.16
2023-05-13T02:51:13.109Z,17.17
2023-05-13T02:53:45.239Z,17.15
2023-05-13T02:56:17.648Z,17.15
2023-05-13T02:58:49.807Z,17.14
2023-05-13T03:01:22.269Z,17.14
2023-05-13T03:03:54.459Z,17.14
2023-05-13T03:06:27.108Z,17.13
2023-05-13T03:08:59.196Z,17.11
2023-05-13T03:11:32.051Z,17.11
2023-05-13T03:14:04.426Z,17.10
2023-05-13T03:16:36.613Z,17.09
2023-05-13T03:19:08.945Z,17.09
2023-05-13T03:21:41.132Z,17.08
2023-05-13T03:24:16.327Z,17.08
2023-05-13T03:26:50.054Z,17.08
2023-05-13T03:29:22.381Z,17.07
2023-05-13T03:31:56.726Z,17.06
2023-05-13T03:34:30.124Z,17.05
2023-05-13T03:37:02.674Z,17.04
2023-05-13T03:39:36.481Z,17.03
2023-05-13T03:42:08.891Z,17.04
2023-05-13T03:44:41.518Z,17.03
2023-05-13T03:47:15.475Z,17.03
2023-05-13T03:49:48.979Z,17.02
2023-05-13T03:52:22.902Z,17.02
2023-05-13T03:54:55.029Z,17.01
2023-05-13T03:57:27.113Z,17.01
2023-05-13T03:59:59.297Z,17.00
2023-05-13T04:02:31.575Z,16.99
2023-05-13T04:05:06.099Z,16.96
2023-05-13T04:07:38.292Z,16.98
2023-05-13T04:10:13.742Z,16.96
2023-05-13T04:12:49.255Z,16.95
2023-05-13T04:15:21.381Z,16.95
2023-05-13T04:17:59.990Z,16.95
2023-05-13T04:20:33.322Z,16.93
2023-05-13T04:23:07.276Z,16.93
2023-05-13T04:25:41.201Z,16.92
2023-05-13T04:28:13.516Z,16.92
2023-05-13T04:30:48.359Z,16.91
2023-05-13T04:33:21.114Z,16.91
2023-05-13T04:35:54.629Z,16.90
2023-05-13T04:38:27.923Z,16.90
2023-05-13T04:41:00.752Z,16.89
2023-05-13T04:43:41.918Z,16.88
2023-05-13T04:46:13.998Z,16.88
2023-05-13T04:48:49.109Z,16.87
2023-05-13T04:51:21.674Z,16.88
2023-05-13T04:53:54.493Z,16.85
2023-05-13T04:56:26.551Z,16.85
2023-05-13T04:58:59.482Z,16.85
2023-05-13T05:01:32.700Z,16.85
2023-05-13T05:04:05.561Z,16.84
2023-05-13T05:06:39.182Z,16.84
2023-05-13T05:09:11.477Z,16.83
2023-05-13T05:11:43.739Z,16.82
2023-05-13T05:14:15.882Z,16.82
2023-05-13T05:16:48.270Z,16.81
2023-05-13T05:19:24.165Z,16.80
2023-05-13T05:21:57.333Z,16.80
2023-05-13T05:24:29.994Z,16.79
2023-05-13T05:27:02.410Z,16.78
2023-05-13T05:29:34.521Z,16.79
2023-05-13T05:32:06.886Z,16.78
2023-05-13T05:34:39.219Z,16.78
2023-05-13T05:37:11.776Z,16.77
2023-05-13T05:39:44.363Z,16.77
2023-05-13T05:42:16.510Z,16.76
2023-05-13T05:44:48.610Z,16.76
2023-05-13T05:47:20.866Z,16.75
2023-05-13T05:49:53.441Z,16.74
2023-05-13T05:52:25.803Z,16.75
2023-05-13T05:54:58.312Z,16.75
2023-05-13T05:57:30.451Z,16.75
2023-05-13T06:00:02.517Z,16.76
2023-05-13T06:02:35.165Z,16.76
2023-05-13T06:05:08.799Z,16.77
2023-05-13T06:07:43.210Z,16.78
2023-05-13T06:10:16.519Z,16.79
2023-05-13T06:12:49.129Z,16.82
2023-05-13T06:15:21.341Z,16.83
2023-05-13T06:17:53.468Z,16.84
2023-05-13T06:20:25.641Z,16.87
2023-05-13T06:22:57.825Z,16.89
2023-05-13T06:25:30.700Z,16.90
2023-05-13T06:28:03.339Z,16.93
2023-05-13T06:30:36.747Z,16.93
2023-05-13T06:33:10.614Z,16.96
2023-05-13T06:35:48.073Z,16.97
2023-05-13T06:38:21.075Z,17.00
2023-05-13T06:40:55.041Z,17.01
2023-05-13T06:43:33.400Z,17.01
2023-05-13T06:46:14.366Z,17.03
2023-05-13T06:48:46.622Z,17.04
2023-05-13T06:51:18.749Z,17.05
2023-05-13T06:53:50.794Z,17.05
2023-05-13T06:56:26.021Z,17.05
2023-05-13T06:58:58.264Z,17.06
2023-05-13T07:01:30.589Z,17.07
2023-05-13T07:04:02.942Z,17.08
2023-05-13T07:06:36.051Z,17.08
2023-05-13T07:09:10.442Z,17.08
2023-05-13T07:11:42.679Z,17.08
2023-05-13T07:14:14.856Z,17.10
2023-05-13T07:16:47.047Z,17.09
2023-05-13T07:19:19.408Z,17.10
2023-05-13T07:21:52.077Z,17.10
2023-05-13T07:24:24.336Z,17.10
2023-05-13T07:26:56.475Z,17.11
2023-05-13T07:29:29.147Z,17.11
2023-05-13T07:32:05.425Z,17.11
2023-05-13T07:34:37.567Z,17.11
2023-05-13T07:37:10.245Z,17.11
2023-05-13T07:39:42.495Z,17.13
2023-05-13T07:42:15.364Z,17.12
2023-05-13T07:44:47.473Z,17.13
2023-05-13T07:47:19.803Z,17.13
2023-05-13T07:49:54.079Z,17.14
2023-05-13T07:52:26.599Z,17.14
2023-05-13T07:54:58.834Z,17.15
2023-05-13T07:57:31.220Z,17.14
2023-05-13T08:00:03.703Z,17.15
2023-05-13T08:02:44.990Z,17.16
2023-05-13T08:05:17.234Z,17.16
2023-05-13T08:07:49.538Z,17.16
2023-05-13T08:10:21.797Z,17.17
2023-05-13T08:12:57.744Z,17.16
2023-05-13T08:15:30.143Z,17.17
2023-05-13T08:18:02.296Z,17.17
2023-05-13T08:20:34.592Z,17.18
2023-05-13T08:23:06.845Z,17.17
2023-05-13T08:25:39.052Z,17.19
2023-05-13T08:28:11.370Z,17.18
2023-05-13T08:30:44.440Z,17.17
2023-05-13T08:33:16.753Z,17.17
2023-05-13T08:35:48.895Z,17.16
2023-05-13T08:38:21.208Z,17.17
2023-05-13T08:40:53.534Z,17.17
2023-05-13T08:43:27.766Z,17.15
2023-05-13T08:46:02.944Z,17.17
2023-05-13T08:48:36.144Z,17.15
2023-05-13T08:51:09.040Z,17.16
2023-05-13T08:53:42.773Z,17.17
2023-05-13T08:56:15.022Z,17.15
2023-05-13T08:58:47.231Z,17.16
2023-05-13T09:01:19.673Z,17.15
2023-05-13T09:03:57.900Z,17.16
2023-05-13T09:06:30.095Z,17.16
2023-05-13T09:09:03.184Z,17.16
2023-05-13T09:11:35.395Z,17.17
2023-05-13T09:14:11.845Z,17.17
2023-05-13T09:16:43.979Z,17.17
2023-05-13T09:19:16.327Z,17.17
2023-05-13T09:21:48.530Z,17.17
2023-05-13T09:24:23.673Z,17.16
2023-05-13T09:26:56.506Z,17.16
2023-05-13T09:29:29.563Z,17.17
2023-05-13T09:32:01.982Z,17.15
2023-05-13T09:34:34.886Z,17.16
2023-05-13T09:37:08.098Z,17.15
2023-05-13T09:39:41.686Z,17.15
2023-05-13T09:42:17.993Z,17.15
2023-05-13T09:44:50.118Z,17.15
2023-05-13T09:47:24.419Z,17.15
2023-05-13T09:49:57.466Z,17.15
2023-05-13T09:52:30.497Z,17.14
2023-05-13T09:55:05.194Z,17.14
2023-05-13T09:57:38.612Z,17.14
2023-05-13T10:00:24.853Z,17.15
2023-05-13T10:03:01.700Z,17.15
2023-05-13T10:05:34.314Z,17.15
2023-05-13T10:08:08.887Z,17.15
2023-05-13T10:10:42.478Z,17.15
2023-05-13T10:13:15.806Z,17.17
2023-05-13T10:15:52.901Z,17.18
2023-05-13T10:18:25.195Z,17.20
2023-05-13T10:20:59.880Z,17.20
2023-05-13T10:23:36.351Z,17.20
2023-05-13T10:26:09.512Z,17.21
2023-05-13T10:28:43.662Z,17.22
2023-05-13T10:31:18.881Z,17.22
2023-05-13T10:33:52.241Z,17.24
2023-05-13T10:36:26.067Z,17.24
2023-05-13T10:39:16.701Z,17.24
2023-05-13T10:41:51.846Z,17.24
2023-05-13T10:44:24.137Z,17.25
2023-05-13T10:46:56.827Z,17.24
2023-05-13T10:49:35.952Z,17.25
2023-05-13T10:52:10.127Z,17.24
2023-05-13T10:54:43.245Z,17.24
2023-05-13T10:57:16.741Z,17.25
2023-05-13T11:00:12.206Z,17.26
2023-05-13T11:02:44.521Z,17.26
2023-05-13T11:05:20.398Z,17.25
2023-05-13T11:07:56.741Z,17.26
2023-05-13T11:10:30.680Z,17.26
2023-05-13T11:13:07.625Z,17.26
2023-05-13T11:15:49.941Z,17.27
2023-05-13T11:18:29.728Z,17.26
2023-05-13T11:21:05.200Z,17.26
2023-05-13T11:23:50.883Z,17.27
2023-05-13T11:26:23.145Z,17.27
2023-05-13T11:28:55.711Z,17.28
2023-05-13T11:31:28.975Z,17.28
2023-05-13T11:34:09.778Z,17.28
2023-05-13T11:36:43.338Z,17.29
2023-05-13T11:39:19.349Z,17.30
2023-05-13T11:41:52.172Z,17.31
2023-05-13T11:44:25.274Z,17.32
2023-05-13T11:47:08.229Z,17.32
2023-05-13T11:49:41.428Z,17.35
2023-05-13T11:52:17.646Z,17.35
2023-05-13T11:54:50.920Z,17.35
2023-05-13T11:57:24.306Z,17.37
2023-05-13T12:00:01.167Z,17.37
2023-05-13T12:02:37.868Z,17.38
2023-05-13T12:05:11.404Z,17.39
2023-05-13T12:07:43.556Z,17.40
2023-05-13T12:10:15.885Z,17.43
2023-05-13T12:12:48.271Z,17.45
2023-05-13T12:15:21.624Z,17.46
2023-05-13T12:17:54.727Z,17.48
2023-05-13T12:20:27.075Z,17.49
2023-05-13T12:23:00.996Z,17.50
2023-05-13T12:25:39.468Z,17.53
2023-05-13T12:28:16.957Z,17.55
2023-05-13T12:30:51.656Z,17.57
2023-05-13T12:33:28.314Z,17.59
2023-05-13T12:36:15.960Z,17.61
2023-05-13T12:39:07.618Z,17.64
2023-05-13T12:41:40.788Z,17.65
2023-05-13T12:44:14.484Z,17.67
2023-05-13T12:46:50.799Z,17.68
2023-05-13T12:49:23.101Z,17.70
2023-05-13T12:51:56.827Z,17.71
2023-05-13T12:54:29.741Z,17.73
2023-05-13T12:57:08.062Z,17.75
2023-05-13T12:59:40.223Z,17.76
2023-05-13T13:02:12.834Z,17.78
2023-05-13T13:04:44.893Z,17.80
2023-05-13T13:07:17.198Z,17.82
2023-05-13T13:09:49.501Z,17.82
2023-05-13T13:12:21.997Z,17.82
2023-05-13T13:14:54.285Z,17.79
2023-05-13T13:17:26.539Z,17.83
2023-05-13T13:19:58.634Z,17.83
2023-05-13T13:22:30.930Z,17.84
2023-05-13T13:25:05.257Z,17.84
2023-05-13T13:27:37.436Z,17.83
2023-05-13T13:30:09.804Z,17.83
2023-05-13T13:32:41.993Z,17.84
2023-05-13T13:35:14.212Z,17.84
2023-05-13T13:37:46.388Z,17.83
2023-05-13T13:40:19.929Z,17.84
2023-05-13T13:42:52.289Z,17.84
2023-05-13T13:45:24.506Z,17.84
2023-05-13T13:47:56.953Z,17.84
2023-05-13T13:50:29.149Z,17.84
2023-05-13T13:53:01.425Z,17.83
2023-05-13T13:55:33.646Z,17.83
2023-05-13T13:58:05.878Z,17.84
2023-05-13T14:00:38.189Z,17.83
2023-05-13T14:03:10.473Z,17.83
2023-05-13T14:05:42.748Z,17.84
2023-05-13T14:08:14.929Z,17.82
2023-05-13T14:10:47.157Z,17.82
2023-05-13T14:13:19.281Z,17.81
2023-05-13T14:15:51.390Z,17.82
2023-05-13T14:18:23.857Z,17.82
2023-05-13T14:20:56.169Z,17.81
2023-05-13T14:23:28.469Z,17.81
2023-05-13T14:26:00.588Z,17.81
2023-05-13T14:28:33.515Z,17.81
2023-05-13T14:31:05.834Z,17.80
2023-05-13T14:33:38.258Z,17.81
2023-05-13T14:36:11.484Z,17.81
2023-05-13T14:38:43.687Z,17.81
2023-05-13T14:41:20.004Z,17.80
2023-05-13T14:43:52.325Z,17.80
2023-05-13T14:46:24.465Z,17.80
2023-05-13T14:48:56.686Z,17.81
2023-05-13T14:51:28.897Z,17.80
2023-05-13T14:54:01.010Z,17.79
2023-05-13T14:56:33.379Z,17.79
2023-05-13T14:59:05.589Z,17.80
2023-05-13T15:01:38.160Z,17.79
2023-05-13T15:04:10.848Z,17.78
2023-05-13T15:06:42.989Z,17.78
2023-05-13T15:09:15.141Z,17.78
2023-05-13T15:11:47.412Z,17.76
2023-05-13T15:14:21.061Z,17.77
2023-05-13T15:16:53.410Z,17.76
2023-05-13T15:19:25.706Z,17.76
2023-05-13T15:21:58.004Z,17.75
2023-05-13T15:24:30.312Z,17.74
2023-05-13T15:27:03.802Z,17.74
2023-05-13T15:29:35.956Z,17.73
2023-05-13T15:32:08.330Z,17.72
2023-05-13T15:34:40.509Z,17.71
2023-05-13T15:37:12.584Z,17.70
2023-05-13T15:39:44.974Z,17.68
2023-05-13T15:42:17.027Z,17.69
2023-05-13T15:44:49.177Z,17.67
2023-05-13T15:47:21.641Z,17.67
2023-05-13T15:49:54.434Z,17.65
2023-05-13T15:52:27.012Z,17.65
2023-05-13T15:54:59.431Z,17.65
2023-05-13T15:57:31.518Z,17.64
2023-05-13T16:00:04.101Z,17.64
2023-05-13T16:02:39.816Z,17.64
2023-05-13T16:05:12.114Z,17.63
2023-05-13T16:07:44.321Z,17.63
2023-05-13T16:10:18.105Z,17.65
2023-05-13T16:12:51.695Z,17.66
2023-05-13T16:15:24.015Z,17.67
2023-05-13T16:17:56.705Z,17.68
2023-05-13T16:20:30.153Z,17.69
2023-05-13T16:23:02.978Z,17.72
2023-05-13T16:25:37.877Z,17.72
2023-05-13T16:28:11.182Z,17.74
2023-05-13T16:30:44.478Z,17.75
2023-05-13T16:33:18.545Z,17.75
2023-05-13T16:35:51.119Z,17.76
2023-05-13T16:38:26.134Z,17.76
2023-05-13T16:40:58.720Z,17.76
2023-05-13T16:43:31.383Z,17.77
2023-05-13T16:46:21.448Z,17.77
2023-05-13T16:49:00.537Z,17.79
2023-05-13T16:51:35.092Z,17.80
2023-05-13T16:54:07.262Z,17.82
2023-05-13T16:56:39.402Z,17.84
2023-05-13T16:59:18.788Z,17.85
2023-05-13T17:01:52.185Z,17.88
2023-05-13T17:04:24.782Z,17.89
2023-05-13T17:06:59.134Z,17.91
2023-05-13T17:09:33.174Z,17.92
2023-05-13T17:12:05.695Z,17.93
2023-05-13T17:14:38.292Z,17.96
2023-05-13T17:17:10.455Z,17.96
2023-05-13T17:19:42.599Z,17.97
2023-05-13T17:22:14.892Z,17.98
2023-05-13T17:24:47.231Z,17.98
2023-05-13T17:27:19.331Z,17.98
2023-05-13T17:29:51.490Z,17.98
2023-05-13T17:32:23.693Z,17.99
2023-05-13T17:34:55.865Z,17.99
2023-05-13T17:37:28.064Z,17.99
2023-05-13T17:40:02.566Z,17.99
2023-05-13T17:42:34.685Z,17.99
2023-05-13T17:45:07.668Z,17.99
2023-05-13T17:47:40.020Z,18.00
2023-05-13T17:50:14.549Z,18.00
2023-05-13T17:52:46.645Z,18.00
2023-05-13T17:55:18.711Z,18.00
2023-05-13T17:57:50.871Z,18.00
2023-05-13T18:00:25.118Z,18.01
2023-05-13T18:02:57.481Z,17.99
2023-05-13T18:05:29.922Z,18.01
2023-05-13T18:08:02.157Z,18.02
2023-05-13T18:10:35.157Z,18.05
2023-05-13T18:13:07.514Z,18.08
2023-05-13T18:15:39.877Z,18.11
2023-05-13T18:18:13.465Z,18.11
2023-05-13T18:20:45.962Z,18.12
2023-05-13T18:23:18.991Z,18.13
2023-05-13T18:25:56.022Z,18.12
2023-05-13T18:28:28.849Z,18.14
2023-05-13T18:31:01.148Z,18.14
2023-05-13T18:33:33.330Z,18.14
2023-05-13T18:36:05.828Z,18.14
2023-05-13T18:38:38.505Z,18.14
2023-05-13T18:41:10.669Z,18.13
2023-05-13T18:43:42.819Z,18.13
2023-05-13T18:46:15.248Z,18.13
2023-05-13T18:48:47.848Z,18.13
2023-05-13T18:51:21.045Z,18.12
2023-05-13T18:53:54.684Z,18.12
2023-05-13T18:56:27.784Z,18.12
2023-05-13T18:59:00.045Z,18.11
2023-05-13T19:01:32.349Z,18.11
2023-05-13T19:04:05.043Z,18.09
2023-05-13T19:06:38.738Z,18.08
2023-05-13T19:09:11.327Z,18.08
2023-05-13T19:11:44.394Z,18.08
2023-05-13T19:14:17.748Z,18.05
2023-05-13T19:16:52.059Z,18.04
2023-05-13T19:19:25.696Z,18.05
2023-05-13T19:21:58.029Z,18.04
2023-05-13T19:24:32.295Z,18.04
2023-05-13T19:27:04.638Z,18.05
2023-05-13T19:29:36.919Z,18.03
2023-05-13T19:32:09.567Z,18.04
2023-05-13T19:34:41.867Z,18.03
2023-05-13T19:37:14.120Z,18.02
2023-05-13T19:39:46.512Z,18.02
2023-05-13T19:42:18.775Z,18.01
2023-05-13T19:44:52.260Z,18.01
2023-05-13T19:47:27.793Z,18.01
2023-05-13T19:50:00.199Z,17.99
2023-05-13T19:52:32.453Z,17.98
2023-05-13T19:55:05.224Z,17.97
2023-05-13T19:57:39.254Z,17.96
2023-05-13T20:00:13.116Z,17.95
2023-05-13T20:02:45.481Z,17.94
2023-05-13T20:05:17.966Z,17.93
2023-05-13T20:07:50.197Z,17.93
2023-05-13T20:10:22.719Z,17.92
2023-05-13T20:12:57.031Z,17.92
2023-05-13T20:15:30.078Z,17.91
2023-05-13T20:18:02.465Z,17.92
2023-05-13T20:20:35.512Z,17.92
2023-05-13T20:23:08.000Z,17.91
2023-05-13T20:25:40.998Z,17.91
2023-05-13T20:28:13.566Z,17.91
2023-05-13T20:30:46.298Z,17.87
2023-05-13T20:33:19.218Z,17.91
2023-05-13T20:35:52.009Z,17.90
2023-05-13T20:38:24.504Z,17.91
2023-05-13T20:40:56.869Z,17.89
2023-05-13T20:43:30.615Z,17.91
2023-05-13T20:46:04.005Z,17.91
2023-05-13T20:48:36.753Z,17.90
2023-05-13T20:51:08.975Z,17.92
2023-05-13T20:53:41.612Z,17.91
2023-05-13T20:56:13.815Z,17.92
2023-05-13T20:58:46.070Z,17.93
2023-05-13T21:01:18.476Z,17.92
2023-05-13T21:03:50.601Z,17.91
2023-05-13T21:06:23.260Z,17.91
2023-05-13T21:08:56.844Z,17.91
2023-05-13T21:11:29.232Z,17.91
2023-05-13T21:14:01.478Z,17.91
2023-05-13T21:16:34.070Z,17.91
2023-05-13T21:19:06.709Z,17.89
2023-05-13T21:21:40.616Z,17.90
2023-05-13T21:24:13.411Z,17.90
2023-05-13T21:26:46.074Z,17.89
2023-05-13T21:29:19.083Z,17.88
2023-05-13T21:31:51.464Z,17.88
2023-05-13T21:34:24.499Z,17.88
2023-05-13T21:36:56.890Z,17.89
2023-05-13T21:39:29.733Z,17.88
2023-05-13T21:42:03.709Z,17.86
2023-05-13T21:44:36.436Z,17.86
2023-05-13T21:47:09.461Z,17.85
2023-05-13T21:49:44.204Z,17.84
2023-05-13T21:52:16.933Z,17.84
2023-05-13T21:54:49.264Z,17.84
2023-05-13T21:57:22.076Z,17.83
2023-05-13T21:59:54.341Z,17.83
2023-05-13T22:02:26.512Z,17.82
2023-05-13T22:04:58.863Z,17.82
2023-05-13T22:07:31.021Z,17.81
2023-05-13T22:10:03.238Z,17.81
2023-05-13T22:12:35.865Z,17.79
2023-05-13T22:15:08.716Z,17.79
2023-05-13T22:17:41.093Z,17.78
2023-05-13T22:20:13.286Z,17.78
2023-05-13T22:22:45.525Z,17.78
2023-05-13T22:25:17.930Z,17.77
2023-05-13T22:27:52.525Z,17.76
2023-05-13T22:30:24.895Z,17.76
2023-05-13T22:32:57.203Z,17.75
2023-05-13T22:35:29.392Z,17.74
2023-05-13T22:38:01.515Z,17.73
2023-05-13T22:40:36.220Z,17.74
2023-05-13T22:43:08.790Z,17.73
2023-05-13T22:45:41.432Z,17.73
2023-05-13T22:48:13.643Z,17.73
2023-05-13T22:50:46.390Z,17.72
2023-05-13T22:53:18.557Z,17.71
2023-05-13T22:55:52.824Z,17.70
2023-05-13T22:58:24.938Z,17.70
2023-05-13T23:00:57.049Z,17.68
2023-05-13T23:03:29.462Z,17.68
2023-05-13T23:06:01.665Z,17.67
2023-05-13T23:08:34.671Z,17.67
2023-05-13T23:11:06.970Z,17.66
2023-05-13T23:13:39.127Z,17.65
2023-05-13T23:16:11.279Z,17.65
2023-05-13T23:18:43.393Z,17.64
2023-05-13T23:21:16.895Z,17.64
2023-05-13T23:23:50.275Z,17.63
2023-05-13T23:26:22.371Z,17.63
2023-05-13T23:29:01.589Z,17.62
2023-05-13T23:31:36.352Z,17.62
2023-05-13T23:34:27.125Z,17.60
2023-05-13T23:36:59.189Z,17.60
2023-05-13T23:39:31.497Z,17.59
2023-05-13T23:42:03.646Z,17.58
2023-05-13T23:44:35.943Z,17.58
2023-05-13T23:47:08.005Z,17.57
2023-05-13T23:49:41.453Z,17.57
2023-05-13T23:52:13.803Z,17.56
2023-05-13T23:54:46.122Z,17.57
2023-05-13T23:57:18.275Z,17.55
2023-05-13T23:59:50.930Z,17.55
