createdAt,value
2018-08-20T00:00:54.539Z,99.90
2018-08-20T00:03:22.833Z,99.90
2018-08-20T00:05:55.952Z,99.90
2018-08-20T00:08:25.007Z,99.90
2018-08-20T00:10:55.939Z,99.90
2018-08-20T00:13:26.171Z,99.90
2018-08-20T00:15:55.205Z,99.90
2018-08-20T00:18:28.963Z,99.90
2018-08-20T00:20:57.348Z,99.90
2018-08-20T00:24:30.808Z,99.90
2018-08-20T00:27:00.362Z,99.90
2018-08-20T00:29:28.804Z,99.90
2018-08-20T00:31:57.130Z,99.90
2018-08-20T00:34:25.475Z,99.90
2018-08-20T00:36:53.744Z,99.90
2018-08-20T00:39:21.977Z,99.90
2018-08-20T00:41:50.211Z,99.90
2018-08-20T00:44:18.662Z,99.90
2018-08-20T00:46:47.207Z,99.90
2018-08-20T00:49:16.505Z,99.90
2018-08-20T00:51:45.062Z,99.90
2018-08-20T00:54:13.628Z,99.90
2018-08-20T00:56:41.887Z,99.90
2018-08-20T00:59:10.222Z,99.90
2018-08-20T01:01:38.508Z,99.90
2018-08-20T01:04:06.884Z,99.90
2018-08-20T01:06:35.227Z,99.90
2018-08-20T01:09:03.752Z,99.90
2018-08-20T01:11:31.995Z,99.90
2018-08-20T01:14:00.404Z,99.90
2018-08-20T01:16:28.747Z,99.90
2018-08-20T01:18:57.161Z,99.90
2018-08-20T01:21:25.575Z,99.90
2018-08-20T01:23:54.120Z,99.90
2018-08-20T01:26:22.444Z,99.90
2018-08-20T01:28:50.789Z,99.90
2018-08-20T01:31:19.122Z,99.90
2018-08-20T01:33:47.591Z,99.90
2018-08-20T01:36:15.845Z,99.90
2018-08-20T01:38:44.107Z,99.90
2018-08-20T01:41:12.480Z,99.90
2018-08-20T01:43:40.906Z,99.90
2018-08-20T01:46:09.494Z,99.90
2018-08-20T01:48:37.773Z,99.90
2018-08-20T01:51:06.064Z,99.90
2018-08-20T01:53:34.516Z,99.90
2018-08-20T01:56:02.820Z,99.90
2018-08-20T01:58:31.154Z,99.90
2018-08-20T02:00:59.481Z,99.90
2018-08-20T02:03:29.006Z,99.90
2018-08-20T02:05:57.265Z,99.90
2018-08-20T02:08:31.949Z,99.90
2018-08-20T02:11:00.317Z,99.90
2018-08-20T02:13:30.647Z,99.90
2018-08-20T02:15:59.025Z,99.90
2018-08-20T02:18:27.302Z,99.90
2018-08-20T02:20:55.629Z,99.90
2018-08-20T02:23:24.044Z,99.90
2018-08-20T02:25:52.384Z,99.90
2018-08-20T02:28:20.862Z,99.90
2018-08-20T02:30:49.262Z,99.90
2018-08-20T02:33:22.401Z,99.90
2018-08-20T02:35:50.745Z,99.90
2018-08-20T02:38:18.985Z,99.90
2018-08-20T02:40:47.320Z,99.90
2018-08-20T02:43:15.822Z,99.90
2018-08-20T02:45:44.144Z,99.90
2018-08-20T02:48:12.485Z,99.90
2018-08-20T02:50:40.774Z,99.90
2018-08-20T02:53:09.209Z,99.90
2018-08-20T02:55:37.508Z,99.90
2018-08-20T02:58:05.885Z,99.90
2018-08-20T03:00:34.163Z,99.90
2018-08-20T03:03:03.963Z,99.90
2018-08-20T03:05:32.944Z,99.90
2018-08-20T03:08:01.411Z,99.90
2018-08-20T03:10:30.203Z,99.90
2018-08-20T03:12:58.636Z,99.90
2018-08-20T03:15:26.982Z,99.90
2018-08-20T03:17:55.242Z,99.90
2018-08-20T03:20:23.543Z,99.90
2018-08-20T03:22:51.834Z,99.90
2018-08-20T03:25:20.227Z,99.90
2018-08-20T03:27:48.511Z,99.90
2018-08-20T03:30:16.768Z,99.90
2018-08-20T03:32:45.063Z,99.90
2018-08-20T03:35:13.445Z,99.90
2018-08-20T03:37:41.781Z,99.90
2018-08-20T03:40:11.909Z,99.90
2018-08-20T03:42:40.322Z,99.90
2018-08-20T03:45:09.338Z,99.90
2018-08-20T03:47:37.645Z,99.90
2018-08-20T03:50:07.920Z,99.90
2018-08-20T03:52:36.239Z,99.90
2018-08-20T03:55:04.718Z,99.90
2018-08-20T03:57:33.036Z,99.90
2018-08-20T04:00:01.334Z,99.90
2018-08-20T04:02:29.661Z,99.90
2018-08-20T04:04:58.020Z,99.90
2018-08-20T04:07:26.294Z,99.90
2018-08-20T04:09:54.646Z,99.90
2018-08-20T04:12:22.942Z,99.90
2018-08-20T04:14:51.301Z,99.90
2018-08-20T04:17:19.575Z,99.90
2018-08-20T04:19:47.937Z,99.90
2018-08-20T04:22:16.344Z,99.90
2018-08-20T04:24:44.600Z,99.90
2018-08-20T04:27:13.042Z,99.90
2018-08-20T04:29:41.379Z,99.90
2018-08-20T04:32:09.828Z,99.90
2018-08-20T04:34:38.946Z,99.90
2018-08-20T04:37:07.403Z,99.90
2018-08-20T04:39:35.652Z,99.90
2018-08-20T04:42:04.262Z,99.90
2018-08-20T04:44:32.625Z,99.90
2018-08-20T04:47:01.131Z,99.90
2018-08-20T04:49:29.617Z,99.90
2018-08-20T04:51:57.933Z,99.90
2018-08-20T04:54:26.308Z,99.90
2018-08-20T04:56:54.618Z,99.90
2018-08-20T04:59:22.962Z,99.90
2018-08-20T05:01:51.379Z,99.90
2018-08-20T05:04:19.924Z,99.90
2018-08-20T05:06:48.180Z,99.90
2018-08-20T05:09:16.526Z,99.90
2018-08-20T05:11:44.823Z,99.90
2018-08-20T05:14:14.201Z,99.90
2018-08-20T05:16:42.505Z,99.90
2018-08-20T05:19:10.944Z,99.90
2018-08-20T05:21:39.720Z,99.90
2018-08-20T05:24:08.222Z,99.90
2018-08-20T05:26:36.502Z,99.90
2018-08-20T05:29:04.874Z,99.90
2018-08-20T05:31:33.257Z,99.90
2018-08-20T05:34:01.581Z,99.90
2018-08-20T05:36:29.907Z,99.90
2018-08-20T05:38:58.225Z,99.90
2018-08-20T05:41:26.508Z,99.90
2018-08-20T05:43:54.938Z,99.90
2018-08-20T05:46:23.237Z,99.90
2018-08-20T05:48:51.507Z,99.90
2018-08-20T05:51:19.836Z,99.90
2018-08-20T05:53:48.264Z,99.90
2018-08-20T05:56:16.498Z,99.90
2018-08-20T05:58:44.775Z,99.90
2018-08-20T06:01:13.154Z,99.90
2018-08-20T06:03:41.552Z,99.90
2018-08-20T06:06:09.821Z,99.90
2018-08-20T06:08:38.148Z,99.90
2018-08-20T06:11:06.472Z,99.90
2018-08-20T06:13:35.855Z,99.90
2018-08-20T06:16:04.208Z,99.90
2018-08-20T06:18:32.488Z,99.90
2018-08-20T06:21:00.801Z,99.90
2018-08-20T06:23:29.165Z,99.90
2018-08-20T06:25:57.515Z,99.90
2018-08-20T06:28:25.827Z,99.90
2018-08-20T06:30:54.171Z,99.90
2018-08-20T06:33:22.520Z,99.90
2018-08-20T06:35:51.015Z,99.90
2018-08-20T06:38:19.323Z,99.90
2018-08-20T06:40:47.605Z,99.90
2018-08-20T06:43:17.034Z,99.90
2018-08-20T06:45:45.360Z,99.90
2018-08-20T06:48:13.639Z,99.90
2018-08-20T06:50:41.892Z,99.90
2018-08-20T06:53:11.398Z,99.90
2018-08-20T06:55:39.710Z,99.90
2018-08-20T06:58:08.053Z,99.90
2018-08-20T07:00:36.426Z,99.90
2018-08-20T07:03:04.832Z,99.90
2018-08-20T07:05:33.214Z,99.90
2018-08-20T07:08:01.533Z,99.90
2018-08-20T07:10:35.309Z,99.90
2018-08-20T07:13:27.224Z,99.90
2018-08-20T07:15:55.592Z,99.90
2018-08-20T07:18:23.915Z,99.90
2018-08-20T07:20:52.364Z,99.90
2018-08-20T07:23:20.839Z,99.90
2018-08-20T07:25:49.167Z,99.90
2018-08-20T07:28:17.500Z,99.90
2018-08-20T07:30:46.038Z,99.90
2018-08-20T07:33:14.517Z,99.90
2018-08-20T07:35:42.809Z,99.90
2018-08-20T07:38:11.222Z,99.90
2018-08-20T07:40:39.550Z,99.90
2018-08-20T07:43:08.078Z,99.90
2018-08-20T07:45:36.458Z,99.90
2018-08-20T07:48:04.848Z,99.90
2018-08-20T07:50:33.212Z,99.90
2018-08-20T07:53:01.604Z,99.80
2018-08-20T07:55:29.971Z,99.70
2018-08-20T07:57:58.327Z,99.40
2018-08-20T08:00:26.690Z,99.20
2018-08-20T08:02:54.935Z,99.00
2018-08-20T08:05:23.430Z,98.80
2018-08-20T08:07:51.784Z,98.80
2018-08-20T08:10:20.123Z,98.60
2018-08-20T08:12:48.521Z,98.10
2018-08-20T08:15:17.052Z,98.00
2018-08-20T08:17:46.219Z,97.50
2018-08-20T08:20:15.351Z,97.50
2018-08-20T08:22:43.874Z,98.00
2018-08-20T08:25:12.353Z,98.10
2018-08-20T08:27:40.607Z,98.20
2018-08-20T08:30:14.300Z,97.60
2018-08-20T08:32:43.525Z,97.50
2018-08-20T08:35:13.734Z,98.20
2018-08-20T08:37:42.244Z,98.10
2018-08-20T08:40:12.078Z,97.90
2018-08-20T08:42:40.499Z,97.90
2018-08-20T08:45:14.317Z,97.90
2018-08-20T08:47:43.240Z,97.70
2018-08-20T08:50:11.803Z,97.90
2018-08-20T08:52:40.094Z,97.90
2018-08-20T08:55:09.287Z,98.10
2018-08-20T08:57:38.340Z,98.40
2018-08-20T09:00:13.012Z,98.80
2018-08-20T09:02:41.346Z,98.60
2018-08-20T09:05:10.983Z,98.70
2018-08-20T09:07:39.771Z,99.10
2018-08-20T09:10:08.614Z,98.50
2018-08-20T09:12:37.354Z,98.30
2018-08-20T09:15:09.454Z,98.10
2018-08-20T09:17:37.903Z,97.80
2018-08-20T09:20:08.456Z,97.90
2018-08-20T09:22:36.776Z,97.60
2018-08-20T09:25:07.390Z,97.70
2018-08-20T09:27:35.742Z,97.60
2018-08-20T09:30:05.154Z,97.60
2018-08-20T09:32:33.504Z,97.20
2018-08-20T09:35:01.963Z,97.20
2018-08-20T09:37:30.283Z,97.20
2018-08-20T09:39:58.545Z,97.30
2018-08-20T09:42:26.825Z,97.20
2018-08-20T09:44:55.214Z,97.30
2018-08-20T09:47:23.560Z,97.10
2018-08-20T09:49:51.838Z,97.40
2018-08-20T09:52:20.191Z,97.60
2018-08-20T09:54:48.624Z,97.60
2018-08-20T09:57:16.919Z,97.80
2018-08-20T09:59:45.258Z,98.20
2018-08-20T10:02:13.688Z,98.10
2018-08-20T10:04:42.087Z,98.00
2018-08-20T10:07:10.360Z,98.10
2018-08-20T10:09:38.702Z,98.00
2018-08-20T10:12:06.955Z,98.10
2018-08-20T10:14:36.371Z,98.10
2018-08-20T10:17:04.648Z,98.20
2018-08-20T10:19:32.967Z,97.80
2018-08-20T10:22:01.502Z,97.80
2018-08-20T10:24:29.873Z,97.60
2018-08-20T10:26:58.357Z,97.90
2018-08-20T10:29:26.713Z,97.50
2018-08-20T10:31:55.084Z,97.70
2018-08-20T10:34:24.151Z,97.70
2018-08-20T10:36:52.628Z,97.70
2018-08-20T10:39:20.923Z,97.60
2018-08-20T10:41:49.271Z,97.80
2018-08-20T10:44:17.711Z,98.00
2018-08-20T10:46:46.047Z,98.10
2018-08-20T10:49:14.333Z,98.20
2018-08-20T10:51:42.653Z,98.30
2018-08-20T10:54:11.029Z,98.60
2018-08-20T10:56:39.356Z,98.70
2018-08-20T10:59:08.610Z,98.90
2018-08-20T11:01:36.932Z,99.00
2018-08-20T11:04:05.436Z,99.30
2018-08-20T11:06:33.716Z,99.30
2018-08-20T11:09:02.099Z,99.40
2018-08-20T11:11:30.419Z,99.70
2018-08-20T11:13:58.953Z,99.90
2018-08-20T11:16:27.225Z,99.90
2018-08-20T11:18:55.552Z,99.90
2018-08-20T11:21:23.883Z,99.90
2018-08-20T11:23:52.263Z,99.90
2018-08-20T11:26:20.632Z,99.90
2018-08-20T11:28:48.930Z,99.90
2018-08-20T11:31:17.270Z,99.90
2018-08-20T11:33:45.790Z,99.90
2018-08-20T11:36:14.052Z,99.90
2018-08-20T11:38:42.310Z,99.90
2018-08-20T11:41:10.655Z,99.90
2018-08-20T11:43:39.053Z,99.90
2018-08-20T11:46:07.379Z,99.90
2018-08-20T11:48:35.692Z,99.90
2018-08-20T11:51:04.007Z,99.90
2018-08-20T11:53:33.364Z,99.60
2018-08-20T11:56:01.847Z,99.40
2018-08-20T11:58:30.284Z,99.20
2018-08-20T12:00:58.604Z,99.20
2018-08-20T12:03:27.115Z,99.10
2018-08-20T12:05:55.463Z,98.80
2018-08-20T12:08:23.803Z,98.40
2018-08-20T12:10:52.070Z,98.40
2018-08-20T12:13:20.367Z,98.20
2018-08-20T12:15:48.699Z,97.60
2018-08-20T12:18:17.113Z,97.90
2018-08-20T12:20:45.457Z,98.30
2018-08-20T12:23:13.878Z,98.40
2018-08-20T12:25:42.183Z,98.60
2018-08-20T12:28:10.542Z,99.20
2018-08-20T12:30:38.850Z,99.30
2018-08-20T12:33:07.429Z,98.80
2018-08-20T12:35:35.776Z,99.40
2018-08-20T12:38:04.117Z,98.90
2018-08-20T12:40:32.448Z,99.20
2018-08-20T12:43:00.645Z,98.90
2018-08-20T12:45:28.972Z,98.90
2018-08-20T12:47:57.247Z,99.40
2018-08-20T12:50:25.719Z,98.70
2018-08-20T12:52:54.086Z,98.50
2018-08-20T12:55:22.430Z,99.10
2018-08-20T12:57:50.827Z,98.60
2018-08-20T13:00:19.238Z,98.80
2018-08-20T13:02:53.998Z,99.00
2018-08-20T13:05:22.327Z,98.50
2018-08-20T13:07:50.578Z,98.40
2018-08-20T13:10:18.922Z,98.40
2018-08-20T13:12:47.244Z,98.20
2018-08-20T13:15:15.649Z,98.20
2018-08-20T13:17:43.931Z,98.10
2018-08-20T13:20:12.173Z,97.80
2018-08-20T13:22:40.548Z,97.80
2018-08-20T13:25:09.478Z,97.70
2018-08-20T13:27:37.984Z,97.80
2018-08-20T13:30:07.416Z,97.80
2018-08-20T13:32:35.745Z,97.00
2018-08-20T13:35:04.523Z,97.20
2018-08-20T13:37:32.908Z,97.60
2018-08-20T13:40:01.214Z,97.40
2018-08-20T13:42:30.006Z,97.40
2018-08-20T13:44:58.452Z,97.90
2018-08-20T13:47:26.806Z,97.90
2018-08-20T13:50:00.492Z,98.20
2018-08-20T13:52:29.049Z,97.80
2018-08-20T13:54:59.536Z,97.70
2018-08-20T13:57:31.323Z,96.90
2018-08-20T13:59:59.634Z,97.10
2018-08-20T14:02:27.910Z,96.40
2018-08-20T14:04:56.277Z,95.90
2018-08-20T14:07:24.671Z,96.10
2018-08-20T14:09:53.013Z,96.80
2018-08-20T14:12:21.308Z,96.60
2018-08-20T14:14:49.868Z,95.70
2018-08-20T14:17:18.262Z,96.10
2018-08-20T14:19:46.753Z,95.80
2018-08-20T14:22:15.220Z,95.50
2018-08-20T14:24:44.237Z,95.70
2018-08-20T14:27:13.245Z,96.10
2018-08-20T14:29:41.618Z,96.00
2018-08-20T14:32:09.982Z,95.50
2018-08-20T14:34:38.486Z,94.90
2018-08-20T14:37:06.842Z,94.90
2018-08-20T14:39:35.154Z,94.40
2018-08-20T14:42:03.499Z,95.20
2018-08-20T14:44:32.893Z,94.60
2018-08-20T14:47:01.251Z,95.40
2018-08-20T14:49:29.607Z,95.30
2018-08-20T14:51:58.728Z,95.30
2018-08-20T14:54:27.165Z,95.40
2018-08-20T14:56:55.719Z,96.50
2018-08-20T14:59:24.008Z,96.10
2018-08-20T15:01:52.378Z,95.10
2018-08-20T15:04:20.882Z,94.40
2018-08-20T15:06:59.651Z,94.90
2018-08-20T15:09:28.869Z,96.10
2018-08-20T15:11:57.604Z,96.10
2018-08-20T15:14:26.095Z,96.30
2018-08-20T15:16:55.037Z,96.30
2018-08-20T15:19:23.336Z,96.20
2018-08-20T15:21:51.766Z,96.30
2018-08-20T15:24:20.527Z,96.10
2018-08-20T15:26:49.569Z,95.40
2018-08-20T15:29:18.750Z,95.30
2018-08-20T15:31:50.207Z,96.00
2018-08-20T15:34:18.639Z,94.80
2018-08-20T15:36:46.919Z,95.40
2018-08-20T15:39:15.269Z,95.10
2018-08-20T15:41:43.592Z,95.30
2018-08-20T15:45:15.361Z,95.60
2018-08-20T15:47:43.826Z,95.90
2018-08-20T15:50:12.287Z,96.20
2018-08-20T15:52:40.583Z,95.90
2018-08-20T15:55:08.947Z,95.90
2018-08-20T15:57:37.275Z,96.30
2018-08-20T16:00:06.928Z,96.30
2018-08-20T16:02:35.222Z,96.30
2018-08-20T16:05:03.762Z,96.20
2018-08-20T16:07:32.856Z,96.10
2018-08-20T16:10:01.258Z,97.00
2018-08-20T16:12:29.611Z,96.30
2018-08-20T16:14:57.936Z,96.10
2018-08-20T16:17:26.273Z,96.10
2018-08-20T16:19:54.579Z,96.30
2018-08-20T16:22:22.904Z,96.10
2018-08-20T16:24:51.297Z,96.20
2018-08-20T16:27:19.633Z,96.40
2018-08-20T16:29:48.006Z,95.90
2018-08-20T16:32:16.310Z,96.00
2018-08-20T16:34:44.807Z,95.90
2018-08-20T16:37:13.122Z,96.00
2018-08-20T16:39:41.520Z,96.30
2018-08-20T16:42:09.736Z,96.00
2018-08-20T16:44:38.069Z,95.80
2018-08-20T16:47:06.366Z,95.80
2018-08-20T16:49:34.666Z,95.80
2018-08-20T16:52:03.028Z,95.80
2018-08-20T16:54:31.432Z,95.50
2018-08-20T16:56:59.781Z,95.60
2018-08-20T16:59:28.134Z,95.90
2018-08-20T17:01:56.569Z,95.90
2018-08-20T17:04:38.443Z,96.10
2018-08-20T17:07:06.780Z,96.30
2018-08-20T17:09:35.106Z,95.80
2018-08-20T17:12:03.446Z,95.80
2018-08-20T17:14:31.952Z,96.00
2018-08-20T17:17:00.273Z,96.10
2018-08-20T17:19:28.615Z,96.30
2018-08-20T17:21:56.905Z,96.50
2018-08-20T17:24:31.595Z,96.50
2018-08-20T17:27:01.344Z,96.60
2018-08-20T17:29:29.595Z,97.20
2018-08-20T17:31:59.168Z,97.20
2018-08-20T17:34:27.592Z,97.60
2018-08-20T17:36:55.855Z,97.40
2018-08-20T17:39:24.353Z,97.40
2018-08-20T17:41:52.667Z,97.30
2018-08-20T17:44:22.541Z,97.50
2018-08-20T17:46:50.959Z,97.80
2018-08-20T17:52:22.638Z,98.60
2018-08-20T17:54:51.258Z,98.80
2018-08-20T17:57:19.682Z,98.90
2018-08-20T17:59:48.023Z,99.10
2018-08-20T18:02:22.564Z,99.20
2018-08-20T18:04:52.998Z,99.60
2018-08-20T18:07:21.167Z,99.90
2018-08-20T18:09:49.480Z,99.90
2018-08-20T18:12:18.382Z,99.90
2018-08-20T18:14:51.076Z,99.90
2018-08-20T18:17:19.603Z,99.90
2018-08-20T18:19:47.864Z,99.90
2018-08-20T18:22:16.191Z,99.90
2018-08-20T18:24:44.638Z,99.90
2018-08-20T18:27:12.895Z,99.90
2018-08-20T18:29:41.237Z,99.90
2018-08-20T18:32:10.210Z,99.90
2018-08-20T18:34:38.580Z,99.90
2018-08-20T18:37:06.909Z,99.90
2018-08-20T18:39:35.318Z,99.90
2018-08-20T18:42:05.020Z,99.90
2018-08-20T18:44:34.431Z,99.90
2018-08-20T18:47:02.941Z,99.90
2018-08-20T18:49:31.426Z,99.90
2018-08-20T18:52:06.314Z,99.90
2018-08-20T18:54:37.109Z,99.90
2018-08-20T18:57:06.228Z,99.90
2018-08-20T18:59:37.054Z,99.90
2018-08-20T19:02:05.884Z,99.90
2018-08-20T19:04:41.182Z,99.90
2018-08-20T19:07:11.691Z,99.90
2018-08-20T19:09:40.864Z,99.90
2018-08-20T19:12:09.504Z,99.90
2018-08-20T19:14:38.047Z,99.90
2018-08-20T19:17:15.057Z,99.90
2018-08-20T19:19:47.232Z,99.90
2018-08-20T19:22:21.458Z,99.90
2018-08-20T19:24:50.177Z,99.90
2018-08-20T19:27:18.521Z,99.90
2018-08-20T19:29:47.020Z,99.90
2018-08-20T19:32:15.355Z,99.90
2018-08-20T19:34:43.687Z,99.90
2018-08-20T19:37:12.042Z,99.90
2018-08-20T19:39:40.401Z,99.90
2018-08-20T19:42:08.740Z,99.90
2018-08-20T19:44:37.254Z,99.90
2018-08-20T19:47:05.815Z,99.90
2018-08-20T19:49:34.228Z,99.90
2018-08-20T19:52:02.604Z,99.90
2018-08-20T19:54:31.122Z,99.90
2018-08-20T19:56:59.446Z,99.90
2018-08-20T19:59:33.116Z,99.90
2018-08-20T20:02:01.474Z,99.90
2018-08-20T20:04:29.929Z,99.90
2018-08-20T20:06:58.223Z,99.90
2018-08-20T20:09:26.473Z,99.90
2018-08-20T20:11:54.804Z,99.90
2018-08-20T20:14:23.305Z,99.90
2018-08-20T20:16:51.635Z,99.90
2018-08-20T20:19:20.029Z,99.90
2018-08-20T20:21:48.516Z,99.90
2018-08-20T20:24:17.002Z,99.90
2018-08-20T20:26:45.297Z,99.90
2018-08-20T20:29:13.725Z,99.90
2018-08-20T20:31:42.704Z,99.90
2018-08-20T20:34:13.236Z,99.90
2018-08-20T20:36:41.562Z,99.90
2018-08-20T20:39:11.278Z,99.90
2018-08-20T20:41:39.813Z,99.90
2018-08-20T20:44:10.388Z,99.90
2018-08-20T20:46:38.665Z,99.90
2018-08-20T20:49:07.061Z,99.90
2018-08-20T20:51:35.368Z,99.90
2018-08-20T20:54:03.821Z,99.90
2018-08-20T20:56:32.151Z,99.90
2018-08-20T20:59:00.444Z,99.90
2018-08-20T21:01:28.779Z,99.90
2018-08-20T21:03:57.273Z,99.90
2018-08-20T21:06:25.606Z,99.90
2018-08-20T21:08:53.908Z,99.90
2018-08-20T21:11:22.825Z,99.90
2018-08-20T21:13:51.348Z,99.90
2018-08-20T21:16:23.517Z,99.90
2018-08-20T21:18:53.196Z,99.90
2018-08-20T21:21:22.072Z,99.90
2018-08-20T21:23:50.655Z,99.90
2018-08-20T21:26:18.922Z,99.90
2018-08-20T21:28:49.119Z,99.90
2018-08-20T21:31:18.609Z,99.90
2018-08-20T21:33:48.393Z,99.90
2018-08-20T21:36:16.998Z,99.90
2018-08-20T21:38:45.276Z,99.90
2018-08-20T21:41:13.737Z,99.90
2018-08-20T21:43:47.204Z,99.90
2018-08-20T21:46:15.668Z,99.90
2018-08-20T21:48:44.437Z,99.90
2018-08-20T21:51:16.038Z,99.90
2018-08-20T21:53:44.414Z,99.90
2018-08-20T21:56:13.392Z,99.90
2018-08-20T21:58:42.759Z,99.90
2018-08-20T22:01:12.577Z,99.90
2018-08-20T22:03:41.576Z,99.90
2018-08-20T22:06:10.495Z,99.90
2018-08-20T22:08:39.772Z,99.90
2018-08-20T22:11:08.507Z,99.90
2018-08-20T22:13:36.928Z,99.90
2018-08-20T22:16:13.402Z,99.90
2018-08-20T22:18:43.050Z,99.90
2018-08-20T22:21:13.523Z,99.90
2018-08-20T22:23:42.623Z,99.90
2018-08-20T22:26:13.435Z,99.90
2018-08-20T22:28:42.242Z,99.90
2018-08-20T22:31:10.533Z,99.90
2018-08-20T22:33:39.125Z,99.90
2018-08-20T22:36:08.420Z,99.90
2018-08-20T22:38:55.792Z,99.90
2018-08-20T22:41:26.139Z,99.90
2018-08-20T22:43:54.541Z,99.90
2018-08-20T22:46:23.301Z,99.90
2018-08-20T22:48:54.159Z,99.90
2018-08-20T22:51:24.380Z,99.90
2018-08-20T22:53:58.172Z,99.90
2018-08-20T22:56:28.114Z,99.90
2018-08-20T22:59:01.697Z,99.90
2018-08-20T23:01:30.090Z,99.90
2018-08-20T23:03:59.660Z,99.90
2018-08-20T23:06:27.961Z,99.90
2018-08-20T23:08:56.297Z,99.90
2018-08-20T23:11:37.904Z,99.90
2018-08-20T23:14:07.162Z,99.90
2018-08-20T23:16:35.787Z,99.90
2018-08-20T23:19:04.390Z,99.90
2018-08-20T23:21:38.129Z,99.90
2018-08-20T23:24:07.153Z,99.90
2018-08-20T23:26:35.483Z,99.90
2018-08-20T23:29:03.786Z,99.90
2018-08-20T23:31:32.154Z,99.90
2018-08-20T23:34:00.535Z,99.90
2018-08-20T23:36:28.843Z,99.90
2018-08-20T23:38:57.179Z,99.90
2018-08-20T23:41:25.637Z,99.90
2018-08-20T23:43:59.143Z,99.90
2018-08-20T23:46:34.783Z,99.90
2018-08-20T23:49:03.683Z,99.90
2018-08-20T23:51:32.046Z,99.90
2018-08-20T23:54:00.502Z,99.90
2018-08-20T23:56:28.724Z,99.90
2018-08-20T23:58:57.178Z,99.90
