createdAt,value
2023-05-05T00:00:02.107Z,0.00
2023-05-05T00:01:02.374Z,0.00
2023-05-05T00:02:02.071Z,0.00
2023-05-05T00:03:02.123Z,0.00
2023-05-05T00:04:02.034Z,0.00
2023-05-05T00:05:02.066Z,0.00
2023-05-05T00:06:01.955Z,0.00
2023-05-05T00:07:02.096Z,0.00
2023-05-05T00:08:01.932Z,0.00
2023-05-05T00:09:02.095Z,0.00
2023-05-05T00:10:01.954Z,0.00
2023-05-05T00:11:02.013Z,0.00
2023-05-05T00:12:01.915Z,0.00
2023-05-05T00:13:02.073Z,0.00
2023-05-05T00:14:01.844Z,0.00
2023-05-05T00:15:01.921Z,0.00
2023-05-05T00:16:01.825Z,0.00
2023-05-05T00:17:02.030Z,0.00
2023-05-05T00:18:02.003Z,0.00
2023-05-05T00:19:01.923Z,0.00
2023-05-05T00:20:01.808Z,0.00
2023-05-05T00:21:01.872Z,0.00
2023-05-05T00:22:01.755Z,0.00
2023-05-05T00:23:01.819Z,0.00
2023-05-05T00:24:01.753Z,0.00
2023-05-05T00:25:01.836Z,0.00
2023-05-05T00:26:01.724Z,0.00
2023-05-05T00:27:01.851Z,0.00
2023-05-05T00:28:01.696Z,0.00
2023-05-05T00:29:01.758Z,0.00
2023-05-05T00:30:01.704Z,0.00
2023-05-05T00:31:01.905Z,0.00
2023-05-05T00:32:01.628Z,0.00
2023-05-05T00:33:01.995Z,0.00
2023-05-05T00:34:01.626Z,0.00
2023-05-05T00:35:01.704Z,0.00
2023-05-05T00:36:01.579Z,0.00
2023-05-05T00:37:01.584Z,0.00
2023-05-05T00:38:01.559Z,0.00
2023-05-05T00:39:01.601Z,0.00
2023-05-05T00:40:01.564Z,0.00
2023-05-05T00:41:01.597Z,0.00
2023-05-05T00:42:01.506Z,0.00
2023-05-05T00:43:01.511Z,0.00
2023-05-05T00:44:01.482Z,0.00
2023-05-05T00:45:01.530Z,0.00
2023-05-05T00:46:01.482Z,0.00
2023-05-05T00:47:01.543Z,0.00
2023-05-05T00:48:01.577Z,0.00
2023-05-05T00:49:01.590Z,0.00
2023-05-05T00:50:01.467Z,0.00
2023-05-05T00:51:01.597Z,0.00
2023-05-05T00:52:01.372Z,0.00
2023-05-05T00:53:01.511Z,0.00
2023-05-05T00:54:01.349Z,0.00
2023-05-05T00:55:01.542Z,0.00
2023-05-05T00:56:01.357Z,0.00
2023-05-05T00:57:01.536Z,0.00
2023-05-05T00:58:01.292Z,0.00
2023-05-05T00:59:01.317Z,0.00
2023-05-05T01:00:01.306Z,0.00
2023-05-05T01:01:01.380Z,0.00
2023-05-05T01:02:01.274Z,0.00
2023-05-05T01:03:01.424Z,0.00
2023-05-05T01:04:01.345Z,0.00
2023-05-05T01:05:01.254Z,0.00
2023-05-05T01:06:01.223Z,0.00
2023-05-05T01:07:01.270Z,0.00
2023-05-05T01:08:01.195Z,0.00
2023-05-05T01:09:01.180Z,0.00
2023-05-05T01:10:17.905Z,0.00
2023-05-05T01:11:01.107Z,0.00
2023-05-05T01:12:01.222Z,0.00
2023-05-05T01:13:01.149Z,0.00
2023-05-05T01:14:01.117Z,0.00
2023-05-05T01:15:01.066Z,0.00
2023-05-05T01:16:01.160Z,0.00
2023-05-05T01:17:01.025Z,0.00
2023-05-05T01:18:01.257Z,0.00
2023-05-05T01:19:01.008Z,0.00
2023-05-05T01:20:01.161Z,0.00
2023-05-05T01:21:00.986Z,0.00
2023-05-05T01:22:01.191Z,0.00
2023-05-05T01:23:01.041Z,0.00
2023-05-05T01:24:01.052Z,0.00
2023-05-05T01:25:00.946Z,0.00
2023-05-05T01:26:00.999Z,0.00
2023-05-05T01:27:00.897Z,0.00
2023-05-05T01:28:01.040Z,0.00
2023-05-05T01:29:00.916Z,0.00
2023-05-05T01:30:01.057Z,0.00
2023-05-05T01:31:00.872Z,0.00
2023-05-05T01:32:01.167Z,0.00
2023-05-05T01:33:01.043Z,0.00
2023-05-05T01:34:00.850Z,0.00
2023-05-05T01:35:00.883Z,0.00
2023-05-05T01:36:00.821Z,0.00
2023-05-05T01:37:00.860Z,0.00
2023-05-05T01:38:00.874Z,0.00
2023-05-05T01:39:00.731Z,0.00
2023-05-05T01:40:00.936Z,0.00
2023-05-05T01:41:00.743Z,0.00
2023-05-05T01:42:00.908Z,0.00
2023-05-05T01:43:00.696Z,0.00
2023-05-05T01:44:00.973Z,0.00
2023-05-05T01:45:00.727Z,0.00
2023-05-05T01:46:00.836Z,0.00
2023-05-05T01:47:00.675Z,0.00
2023-05-05T01:48:00.751Z,0.00
2023-05-05T01:49:00.622Z,0.00
2023-05-05T01:50:00.773Z,0.00
2023-05-05T01:51:00.595Z,0.00
2023-05-05T01:52:00.721Z,0.00
2023-05-05T01:53:00.562Z,0.00
2023-05-05T01:54:00.688Z,0.00
2023-05-05T01:55:00.579Z,0.00
2023-05-05T01:56:00.809Z,0.00
2023-05-05T01:57:01.128Z,0.00
2023-05-05T01:58:00.635Z,0.00
2023-05-05T01:59:00.613Z,0.00
2023-05-05T02:00:00.514Z,0.00
2023-05-05T02:01:00.700Z,0.00
2023-05-05T02:02:00.630Z,0.00
2023-05-05T02:03:00.684Z,0.00
2023-05-05T02:04:00.651Z,0.00
2023-05-05T02:05:00.422Z,0.00
2023-05-05T02:06:00.549Z,0.00
2023-05-05T02:07:00.391Z,0.00
2023-05-05T02:08:00.512Z,0.00
2023-05-05T02:09:00.394Z,0.00
2023-05-05T02:10:00.477Z,0.00
2023-05-05T02:11:00.383Z,0.00
2023-05-05T02:12:00.509Z,0.00
2023-05-05T02:13:00.432Z,0.00
2023-05-05T02:14:00.594Z,0.00
2023-05-05T02:15:00.315Z,0.00
2023-05-05T02:16:00.532Z,0.00
2023-05-05T02:17:00.299Z,0.00
2023-05-05T02:18:00.421Z,0.00
2023-05-05T02:19:00.264Z,0.00
2023-05-05T02:20:00.382Z,0.00
2023-05-05T02:21:00.256Z,0.00
2023-05-05T02:22:00.368Z,0.00
2023-05-05T02:23:00.212Z,0.00
2023-05-05T02:24:00.367Z,0.00
2023-05-05T02:25:00.342Z,0.00
2023-05-05T02:26:00.146Z,0.00
2023-05-05T02:27:00.304Z,0.00
2023-05-05T02:28:00.129Z,0.00
2023-05-05T02:29:00.322Z,0.00
2023-05-05T02:30:00.351Z,0.00
2023-05-05T02:31:00.176Z,0.00
2023-05-05T02:32:00.227Z,0.00
2023-05-05T02:33:00.160Z,0.00
2023-05-05T02:34:00.137Z,0.00
2023-05-05T02:35:00.282Z,0.00
2023-05-05T02:36:00.017Z,0.00
2023-05-05T02:37:00.334Z,0.00
2023-05-05T02:38:00.000Z,0.00
2023-05-05T02:39:00.086Z,0.00
2023-05-05T02:39:59.988Z,0.00
2023-05-05T02:41:00.148Z,0.00
2023-05-05T02:41:59.966Z,0.00
2023-05-05T02:43:00.243Z,0.00
2023-05-05T02:43:59.914Z,0.00
2023-05-05T02:45:00.042Z,0.00
2023-05-05T02:45:59.938Z,0.00
2023-05-05T02:47:00.050Z,0.00
2023-05-05T02:47:59.894Z,0.00
2023-05-05T02:49:00.062Z,0.00
2023-05-05T02:49:59.843Z,0.00
2023-05-05T02:51:00.076Z,0.00
2023-05-05T02:51:59.865Z,0.00
2023-05-05T02:53:00.045Z,0.00
2023-05-05T02:53:59.793Z,0.00
2023-05-05T02:54:59.898Z,0.00
2023-05-05T02:55:59.898Z,0.00
2023-05-05T02:56:59.767Z,0.00
2023-05-05T02:57:59.995Z,0.00
2023-05-05T02:58:59.772Z,0.00
2023-05-05T02:59:59.803Z,0.00
2023-05-05T03:00:59.840Z,0.00
2023-05-05T03:01:59.702Z,0.00
2023-05-05T03:02:59.976Z,0.00
2023-05-05T03:03:59.702Z,0.00
2023-05-05T03:04:59.754Z,0.00
2023-05-05T03:05:59.623Z,0.00
2023-05-05T03:06:59.762Z,0.00
2023-05-05T03:07:59.635Z,0.00
2023-05-05T03:08:59.828Z,0.00
2023-05-05T03:09:59.588Z,0.00
2023-05-05T03:10:59.823Z,0.00
2023-05-05T03:11:59.565Z,0.00
2023-05-05T03:12:59.742Z,0.00
2023-05-05T03:13:59.552Z,0.00
2023-05-05T03:14:59.626Z,0.00
2023-05-05T03:15:59.520Z,0.00
2023-05-05T03:16:59.631Z,0.00
2023-05-05T03:17:59.550Z,0.00
2023-05-05T03:18:59.710Z,0.00
2023-05-05T03:20:00.521Z,0.00
2023-05-05T03:20:59.682Z,0.00
2023-05-05T03:21:59.659Z,0.00
2023-05-05T03:22:59.445Z,0.00
2023-05-05T03:23:59.811Z,0.00
2023-05-05T03:24:59.488Z,0.00
2023-05-05T03:25:59.494Z,0.00
2023-05-05T03:26:59.511Z,0.00
2023-05-05T03:27:59.354Z,0.00
2023-05-05T03:28:59.511Z,0.00
2023-05-05T03:29:59.349Z,0.00
2023-05-05T03:30:59.439Z,0.00
2023-05-05T03:31:59.360Z,0.00
2023-05-05T03:32:59.368Z,0.00
2023-05-05T03:33:59.444Z,0.00
2023-05-05T03:34:59.272Z,0.00
2023-05-05T03:35:59.492Z,0.00
2023-05-05T03:36:59.265Z,0.00
2023-05-05T03:37:59.482Z,0.00
2023-05-05T03:38:59.252Z,0.00
2023-05-05T03:39:59.282Z,0.00
2023-05-05T03:40:59.232Z,0.00
2023-05-05T03:41:59.437Z,0.00
2023-05-05T03:42:59.175Z,0.00
2023-05-05T03:43:59.292Z,0.00
2023-05-05T03:44:59.138Z,0.00
2023-05-05T03:45:59.290Z,0.00
2023-05-05T03:46:59.144Z,0.00
2023-05-05T03:47:59.286Z,0.00
2023-05-05T03:48:59.081Z,0.00
2023-05-05T03:49:59.238Z,0.00
2023-05-05T03:50:59.102Z,0.00
2023-05-05T03:51:59.167Z,0.00
2023-05-05T03:52:59.312Z,0.00
2023-05-05T03:53:59.007Z,0.00
2023-05-05T03:54:59.280Z,0.00
2023-05-05T03:55:59.006Z,0.00
2023-05-05T03:56:59.147Z,0.00
2023-05-05T03:57:59.100Z,0.00
2023-05-05T03:58:58.998Z,0.00
2023-05-05T03:59:59.101Z,0.00
2023-05-05T04:00:58.962Z,0.00
2023-05-05T04:01:59.173Z,0.00
2023-05-05T04:02:59.035Z,0.00
2023-05-05T04:03:59.096Z,0.00
2023-05-05T04:04:58.902Z,0.00
2023-05-05T04:05:59.053Z,0.00
2023-05-05T04:06:58.873Z,0.00
2023-05-05T04:07:59.115Z,0.00
2023-05-05T04:08:58.832Z,0.00
2023-05-05T04:09:58.985Z,0.00
2023-05-05T04:10:58.816Z,0.00
2023-05-05T04:11:58.978Z,0.00
2023-05-05T04:12:58.856Z,0.00
2023-05-05T04:13:58.911Z,0.00
2023-05-05T04:14:58.802Z,0.00
2023-05-05T04:15:58.988Z,0.00
2023-05-05T04:16:58.750Z,5.62
2023-05-05T04:17:58.971Z,5.62
2023-05-05T04:18:58.968Z,5.62
2023-05-05T04:19:58.728Z,5.62
2023-05-05T04:20:59.025Z,5.62
2023-05-05T04:21:58.723Z,5.62
2023-05-05T04:22:58.801Z,5.62
2023-05-05T04:23:58.639Z,5.62
2023-05-05T04:24:58.822Z,5.62
2023-05-05T04:25:58.609Z,5.62
2023-05-05T04:26:58.847Z,5.62
2023-05-05T04:27:58.611Z,5.62
2023-05-05T04:28:58.714Z,5.62
2023-05-05T04:29:58.566Z,5.62
2023-05-05T04:30:58.827Z,5.62
2023-05-05T04:31:58.582Z,5.62
2023-05-05T04:32:58.689Z,5.62
2023-05-05T04:33:58.560Z,5.62
2023-05-05T04:34:58.717Z,5.62
2023-05-05T04:35:58.482Z,5.62
2023-05-05T04:36:58.662Z,5.62
2023-05-05T04:37:58.455Z,5.62
2023-05-05T04:38:58.646Z,5.62
2023-05-05T04:39:58.441Z,5.62
2023-05-05T04:40:58.645Z,11.25
2023-05-05T04:41:58.450Z,5.62
2023-05-05T04:42:58.608Z,5.62
2023-05-05T04:43:58.391Z,11.25
2023-05-05T04:44:58.525Z,11.25
2023-05-05T04:45:58.393Z,11.25
2023-05-05T04:46:58.653Z,11.25
2023-05-05T04:47:58.379Z,11.25
2023-05-05T04:48:58.946Z,11.25
2023-05-05T04:49:58.971Z,11.25
2023-05-05T04:50:58.343Z,11.25
2023-05-05T04:51:58.547Z,11.25
2023-05-05T04:52:58.361Z,11.25
2023-05-05T04:53:58.455Z,11.25
2023-05-05T04:54:58.390Z,11.25
2023-05-05T04:55:58.233Z,11.25
2023-05-05T04:56:58.403Z,11.25
2023-05-05T04:57:58.257Z,11.25
2023-05-05T04:58:58.357Z,16.88
2023-05-05T04:59:58.197Z,16.88
2023-05-05T05:00:58.368Z,16.88
2023-05-05T05:02:51.199Z,16.88
2023-05-05T05:03:52.221Z,16.88
2023-05-05T05:04:52.185Z,16.88
2023-05-05T05:05:51.941Z,16.88
2023-05-05T05:06:52.057Z,16.88
2023-05-05T05:07:51.964Z,16.88
2023-05-05T05:08:52.217Z,16.88
2023-05-05T05:09:51.896Z,16.88
2023-05-05T05:10:52.161Z,16.88
2023-05-05T05:11:51.881Z,22.50
2023-05-05T05:12:52.057Z,22.50
2023-05-05T05:13:51.926Z,22.50
2023-05-05T05:14:52.070Z,22.50
2023-05-05T05:15:52.011Z,22.50
2023-05-05T05:16:51.958Z,22.50
2023-05-05T05:17:52.059Z,22.50
2023-05-05T05:18:51.842Z,22.50
2023-05-05T05:19:51.980Z,22.50
2023-05-05T05:20:51.757Z,22.50
2023-05-05T05:21:51.946Z,22.50
2023-05-05T05:22:51.762Z,22.50
2023-05-05T05:23:51.840Z,28.12
2023-05-05T05:24:51.718Z,28.12
2023-05-05T05:25:51.914Z,28.12
2023-05-05T05:26:51.696Z,33.75
2023-05-05T05:28:02.316Z,33.75
2023-05-05T05:28:51.706Z,39.38
2023-05-05T05:29:51.748Z,39.38
2023-05-05T05:30:51.637Z,45.00
2023-05-05T05:31:51.695Z,45.00
2023-05-05T05:32:51.608Z,45.00
2023-05-05T05:33:51.708Z,45.00
2023-05-05T05:34:51.617Z,50.62
2023-05-05T05:35:51.715Z,50.62
2023-05-05T05:36:51.724Z,50.62
2023-05-05T05:37:51.519Z,56.25
2023-05-05T05:38:51.632Z,50.62
2023-05-05T05:39:51.561Z,50.62
2023-05-05T05:40:51.741Z,50.62
2023-05-05T05:41:51.645Z,50.62
2023-05-05T05:42:51.507Z,50.62
2023-05-05T05:43:51.553Z,50.62
2023-05-05T05:44:51.509Z,50.62
2023-05-05T05:45:51.777Z,50.62
2023-05-05T05:46:51.462Z,50.62
2023-05-05T05:47:51.528Z,50.62
2023-05-05T05:48:51.418Z,50.62
2023-05-05T05:49:51.529Z,50.62
2023-05-05T05:50:51.426Z,56.25
2023-05-05T05:51:51.402Z,56.25
2023-05-05T05:52:51.394Z,56.25
2023-05-05T05:53:51.431Z,56.25
2023-05-05T05:54:51.321Z,56.25
2023-05-05T05:55:51.406Z,56.25
2023-05-05T05:56:51.290Z,61.88
2023-05-05T05:57:51.335Z,61.88
2023-05-05T05:58:51.254Z,61.88
2023-05-05T05:59:51.381Z,61.88
2023-05-05T06:00:51.469Z,67.50
2023-05-05T06:01:51.419Z,67.50
2023-05-05T06:02:51.709Z,67.50
2023-05-05T06:03:51.374Z,73.12
2023-05-05T06:04:51.212Z,73.12
2023-05-05T06:05:51.204Z,84.38
2023-05-05T06:06:51.258Z,78.75
2023-05-05T06:07:51.144Z,73.12
2023-05-05T06:08:51.158Z,73.12
2023-05-05T06:09:51.105Z,78.75
2023-05-05T06:10:51.230Z,78.75
2023-05-05T06:11:51.074Z,78.75
2023-05-05T06:12:51.305Z,84.38
2023-05-05T06:13:51.060Z,84.38
2023-05-05T06:14:51.140Z,78.75
2023-05-05T06:15:51.087Z,78.75
2023-05-05T06:16:51.091Z,78.75
2023-05-05T06:17:51.111Z,84.38
2023-05-05T06:18:51.031Z,90.00
2023-05-05T06:19:52.411Z,90.00
2023-05-05T06:20:50.991Z,84.38
2023-05-05T06:21:50.999Z,84.38
2023-05-05T06:22:51.057Z,78.75
2023-05-05T06:23:50.935Z,78.75
2023-05-05T06:24:51.118Z,78.75
2023-05-05T06:25:50.891Z,78.75
2023-05-05T06:26:51.039Z,73.12
2023-05-05T06:27:50.854Z,73.12
2023-05-05T06:28:51.049Z,78.75
2023-05-05T06:29:50.872Z,73.12
2023-05-05T06:30:50.960Z,73.12
2023-05-05T06:31:51.097Z,73.12
2023-05-05T06:32:50.901Z,78.75
2023-05-05T06:33:50.846Z,78.75
2023-05-05T06:34:50.827Z,78.75
2023-05-05T06:35:50.753Z,73.12
2023-05-05T06:36:50.829Z,73.12
2023-05-05T06:37:50.736Z,67.50
2023-05-05T06:38:50.885Z,61.88
2023-05-05T06:39:50.751Z,61.88
2023-05-05T06:40:50.850Z,61.88
2023-05-05T06:41:50.884Z,61.88
2023-05-05T06:42:50.892Z,56.25
2023-05-05T06:43:50.678Z,56.25
2023-05-05T06:44:50.785Z,61.88
2023-05-05T06:45:50.711Z,61.88
2023-05-05T06:46:50.817Z,67.50
2023-05-05T06:47:50.825Z,73.12
2023-05-05T06:48:50.848Z,84.38
2023-05-05T06:49:50.683Z,95.62
2023-05-05T06:50:50.765Z,95.62
2023-05-05T06:51:50.676Z,95.62
2023-05-05T06:52:50.704Z,90.00
2023-05-05T06:53:50.729Z,90.00
2023-05-05T06:54:50.580Z,84.38
2023-05-05T06:55:50.842Z,84.38
2023-05-05T06:56:50.570Z,84.38
2023-05-05T06:57:50.625Z,84.38
2023-05-05T06:58:50.695Z,78.75
2023-05-05T06:59:50.699Z,78.75
2023-05-05T07:00:50.622Z,78.75
2023-05-05T07:01:50.485Z,61.88
2023-05-05T07:02:50.611Z,56.25
2023-05-05T07:03:50.500Z,56.25
2023-05-05T07:04:50.855Z,45.00
2023-05-05T07:05:50.505Z,45.00
2023-05-05T07:06:50.407Z,45.00
2023-05-05T07:07:50.462Z,45.00
2023-05-05T07:08:50.432Z,45.00
2023-05-05T07:09:50.487Z,39.38
2023-05-05T07:10:50.382Z,39.38
2023-05-05T07:11:50.425Z,39.38
2023-05-05T07:12:50.870Z,39.38
2023-05-05T07:13:50.438Z,33.75
2023-05-05T07:14:50.332Z,33.75
2023-05-05T07:15:50.460Z,33.75
2023-05-05T07:16:50.368Z,33.75
2023-05-05T07:17:50.557Z,33.75
2023-05-05T07:18:50.332Z,33.75
2023-05-05T07:19:50.349Z,33.75
2023-05-05T07:20:50.260Z,39.38
2023-05-05T07:21:50.325Z,39.38
2023-05-05T07:22:50.612Z,39.38
2023-05-05T07:23:50.332Z,39.38
2023-05-05T07:24:51.737Z,39.38
2023-05-05T07:25:50.575Z,39.38
2023-05-05T07:26:50.192Z,39.38
2023-05-05T07:27:50.227Z,39.38
2023-05-05T07:28:50.288Z,39.38
2023-05-05T07:29:50.370Z,39.38
2023-05-05T07:30:50.486Z,39.38
2023-05-05T07:31:50.788Z,33.75
2023-05-05T07:32:50.418Z,28.12
2023-05-05T07:33:50.299Z,28.12
2023-05-05T07:34:50.154Z,28.12
2023-05-05T07:35:50.125Z,28.12
2023-05-05T07:36:50.257Z,28.12
2023-05-05T07:37:50.082Z,33.75
2023-05-05T07:38:50.041Z,33.75
2023-05-05T07:39:50.112Z,33.75
2023-05-05T07:40:50.244Z,33.75
2023-05-05T07:41:49.943Z,39.38
2023-05-05T07:42:50.007Z,39.38
2023-05-05T07:43:50.012Z,45.00
2023-05-05T07:44:50.046Z,39.38
2023-05-05T07:45:50.163Z,39.38
2023-05-05T07:46:50.041Z,39.38
2023-05-05T07:47:49.930Z,39.38
2023-05-05T07:48:49.930Z,45.00
2023-05-05T07:49:49.804Z,45.00
2023-05-05T07:50:50.308Z,50.62
2023-05-05T07:51:50.323Z,45.00
2023-05-05T07:52:56.400Z,45.00
2023-05-05T07:53:50.315Z,45.00
2023-05-05T07:54:49.843Z,45.00
2023-05-05T07:55:50.434Z,45.00
2023-05-05T07:56:49.915Z,39.38
2023-05-05T07:57:49.747Z,39.38
2023-05-05T07:58:49.889Z,39.38
2023-05-05T07:59:49.780Z,39.38
2023-05-05T08:00:49.996Z,39.38
2023-05-05T08:01:49.810Z,39.38
2023-05-05T08:02:50.107Z,39.38
2023-05-05T08:03:49.816Z,33.75
2023-05-05T08:04:49.946Z,33.75
2023-05-05T08:05:51.717Z,33.75
2023-05-05T08:06:49.734Z,33.75
2023-05-05T08:07:49.811Z,33.75
2023-05-05T08:08:49.725Z,39.38
2023-05-05T08:09:49.815Z,39.38
2023-05-05T08:10:49.864Z,39.38
2023-05-05T08:11:49.980Z,39.38
2023-05-05T08:12:49.785Z,45.00
2023-05-05T08:13:49.639Z,45.00
2023-05-05T08:14:49.866Z,50.62
2023-05-05T08:15:49.928Z,50.62
2023-05-05T08:16:49.566Z,50.62
2023-05-05T08:17:49.609Z,56.25
2023-05-05T08:18:49.448Z,56.25
2023-05-05T08:19:49.590Z,56.25
2023-05-05T08:20:49.614Z,50.62
2023-05-05T08:21:49.947Z,50.62
2023-05-05T08:22:49.980Z,45.00
2023-05-05T08:23:49.806Z,45.00
2023-05-05T08:24:49.708Z,39.38
2023-05-05T08:25:49.718Z,39.38
2023-05-05T08:26:49.397Z,39.38
2023-05-05T08:27:49.646Z,39.38
2023-05-05T08:28:49.395Z,39.38
2023-05-05T08:29:49.324Z,39.38
2023-05-05T08:30:49.333Z,45.00
2023-05-05T08:31:49.345Z,45.00
2023-05-05T08:32:49.325Z,50.62
2023-05-05T08:33:49.248Z,50.62
2023-05-05T08:34:49.445Z,50.62
2023-05-05T08:35:49.322Z,50.62
2023-05-05T08:36:49.399Z,50.62
2023-05-05T08:37:49.369Z,50.62
2023-05-05T08:38:49.259Z,50.62
2023-05-05T08:39:49.210Z,50.62
2023-05-05T08:40:49.303Z,50.62
2023-05-05T08:41:49.202Z,50.62
2023-05-05T08:42:49.285Z,50.62
2023-05-05T08:43:49.157Z,56.25
2023-05-05T08:44:49.244Z,56.25
2023-05-05T08:45:49.178Z,61.88
2023-05-05T08:46:49.190Z,67.50
2023-05-05T08:47:49.257Z,73.12
2023-05-05T08:48:49.276Z,78.75
2023-05-05T08:49:49.111Z,84.38
2023-05-05T08:50:49.096Z,90.00
2023-05-05T08:51:48.990Z,90.00
2023-05-05T08:52:51.261Z,90.00
2023-05-05T08:53:49.335Z,90.00
2023-05-05T08:54:49.355Z,90.00
2023-05-05T08:55:48.998Z,95.62
2023-05-05T08:56:49.218Z,101.25
2023-05-05T08:57:48.928Z,101.25
2023-05-05T08:58:48.989Z,101.25
2023-05-05T08:59:48.914Z,106.88
2023-05-05T09:00:49.169Z,106.88
2023-05-05T09:01:49.004Z,101.25
2023-05-05T09:02:49.088Z,95.62
2023-05-05T09:03:49.766Z,90.00
2023-05-05T09:04:49.074Z,84.38
2023-05-05T09:05:48.983Z,84.38
2023-05-05T09:06:49.144Z,84.38
2023-05-05T09:07:48.823Z,78.75
2023-05-05T09:08:48.957Z,78.75
2023-05-05T09:09:48.766Z,78.75
2023-05-05T09:10:48.874Z,78.75
2023-05-05T09:11:48.826Z,84.38
2023-05-05T09:12:49.008Z,95.62
2023-05-05T09:13:48.799Z,101.25
2023-05-05T09:14:48.947Z,112.50
2023-05-05T09:15:48.903Z,118.12
2023-05-05T09:16:48.879Z,118.12
2023-05-05T09:17:48.835Z,123.75
2023-05-05T09:18:48.849Z,123.75
2023-05-05T09:19:48.647Z,129.38
2023-05-05T09:20:48.853Z,129.38
2023-05-05T09:21:48.863Z,129.38
2023-05-05T09:22:48.800Z,135.00
2023-05-05T09:23:48.804Z,146.25
2023-05-05T09:24:49.413Z,146.25
2023-05-05T09:25:50.129Z,135.00
2023-05-05T09:26:48.748Z,135.00
2023-05-05T09:27:48.891Z,146.25
2023-05-05T09:28:48.514Z,185.62
2023-05-05T09:29:48.978Z,202.50
2023-05-05T09:30:48.811Z,202.50
2023-05-05T09:31:49.438Z,208.12
2023-05-05T09:32:49.062Z,208.12
2023-05-05T09:33:49.564Z,213.75
2023-05-05T09:34:48.625Z,213.75
2023-05-05T09:35:48.836Z,208.12
2023-05-05T09:36:48.773Z,208.12
2023-05-05T09:37:48.682Z,208.12
2023-05-05T09:38:48.639Z,213.75
2023-05-05T09:39:48.430Z,225.00
2023-05-05T09:40:48.585Z,236.25
2023-05-05T09:41:48.405Z,253.12
2023-05-05T09:42:48.731Z,264.38
2023-05-05T09:43:48.366Z,264.38
2023-05-05T09:44:48.346Z,270.00
2023-05-05T09:45:48.325Z,275.62
2023-05-05T09:46:48.397Z,281.25
2023-05-05T09:47:48.348Z,281.25
2023-05-05T09:48:48.359Z,270.00
2023-05-05T09:49:48.372Z,264.38
2023-05-05T09:50:48.387Z,264.38
2023-05-05T09:51:48.217Z,270.00
2023-05-05T09:52:48.397Z,264.38
2023-05-05T09:53:48.508Z,241.88
2023-05-05T09:54:48.319Z,213.75
2023-05-05T09:55:48.322Z,208.12
2023-05-05T09:56:48.237Z,219.38
2023-05-05T09:57:48.268Z,225.00
2023-05-05T09:58:48.383Z,247.50
2023-05-05T09:59:48.151Z,264.38
2023-05-05T10:00:48.159Z,281.25
2023-05-05T10:01:48.214Z,292.50
2023-05-05T10:02:48.388Z,292.50
2023-05-05T10:03:48.159Z,264.38
2023-05-05T10:04:48.112Z,264.38
2023-05-05T10:05:48.093Z,270.00
2023-05-05T10:06:48.323Z,275.62
2023-05-05T10:07:48.393Z,292.50
2023-05-05T10:08:48.052Z,298.12
2023-05-05T10:09:48.221Z,303.75
2023-05-05T10:10:47.944Z,315.00
2023-05-05T10:11:48.193Z,315.00
2023-05-05T10:12:48.012Z,309.38
2023-05-05T10:13:48.913Z,309.38
2023-05-05T10:14:47.968Z,281.25
2023-05-05T10:15:48.138Z,258.75
2023-05-05T10:16:47.938Z,236.25
2023-05-05T10:18:05.077Z,230.62
2023-05-05T10:18:47.969Z,230.62
2023-05-05T10:19:47.995Z,225.00
2023-05-05T10:20:47.921Z,230.62
2023-05-05T10:21:47.950Z,213.75
2023-05-05T10:22:47.818Z,208.12
2023-05-05T10:23:47.912Z,208.12
2023-05-05T10:24:47.979Z,219.38
2023-05-05T10:25:47.825Z,230.62
2023-05-05T10:26:47.892Z,241.88
2023-05-05T10:27:47.768Z,253.12
2023-05-05T10:28:47.861Z,264.38
2023-05-05T10:29:48.032Z,270.00
2023-05-05T10:30:47.821Z,264.38
2023-05-05T10:31:47.838Z,264.38
2023-05-05T10:32:59.849Z,270.00
2023-05-05T10:33:47.787Z,275.62
2023-05-05T10:34:47.780Z,275.62
2023-05-05T10:35:47.655Z,275.62
2023-05-05T10:36:47.856Z,275.62
2023-05-05T10:37:47.738Z,264.38
2023-05-05T10:38:47.794Z,264.38
2023-05-05T10:39:47.597Z,270.00
2023-05-05T10:40:47.645Z,275.62
2023-05-05T10:41:47.579Z,270.00
2023-05-05T10:42:47.647Z,270.00
2023-05-05T10:43:47.577Z,264.38
2023-05-05T10:44:47.729Z,270.00
2023-05-05T10:45:47.606Z,258.75
2023-05-05T10:46:47.690Z,241.88
2023-05-05T10:47:47.656Z,241.88
2023-05-05T10:48:47.702Z,225.00
2023-05-05T10:49:47.487Z,213.75
2023-05-05T10:50:47.688Z,208.12
2023-05-05T10:51:47.459Z,213.75
2023-05-05T10:52:47.555Z,225.00
2023-05-05T10:53:47.490Z,241.88
2023-05-05T10:54:47.489Z,264.38
2023-05-05T10:55:47.396Z,275.62
2023-05-05T10:56:47.419Z,281.25
2023-05-05T10:57:47.495Z,270.00
2023-05-05T10:58:59.237Z,264.38
2023-05-05T10:59:47.412Z,258.75
2023-05-05T11:00:47.490Z,247.50
2023-05-05T11:01:47.346Z,247.50
2023-05-05T11:02:47.372Z,236.25
2023-05-05T11:03:47.451Z,225.00
2023-05-05T11:04:47.541Z,208.12
2023-05-05T11:05:47.361Z,213.75
2023-05-05T11:06:47.318Z,129.38
2023-05-05T11:07:47.439Z,196.88
2023-05-05T11:08:47.433Z,180.00
2023-05-05T11:09:47.626Z,163.12
2023-05-05T11:10:47.501Z,151.88
2023-05-05T11:11:47.373Z,151.88
2023-05-05T11:12:48.390Z,151.88
2023-05-05T11:13:47.940Z,151.88
2023-05-05T11:14:47.311Z,168.75
2023-05-05T11:15:47.458Z,174.38
2023-05-05T11:16:47.486Z,174.38
2023-05-05T11:17:47.500Z,174.38
2023-05-05T11:18:47.337Z,168.75
2023-05-05T11:19:47.301Z,168.75
2023-05-05T11:20:48.085Z,163.12
2023-05-05T11:21:47.509Z,157.50
2023-05-05T11:22:47.441Z,151.88
2023-05-05T11:23:47.074Z,157.50
2023-05-05T11:24:47.266Z,174.38
2023-05-05T11:25:47.287Z,174.38
2023-05-05T11:26:47.177Z,180.00
2023-05-05T11:27:47.228Z,191.25
2023-05-05T11:28:47.117Z,196.88
2023-05-05T11:29:47.016Z,202.50
2023-05-05T11:30:47.136Z,208.12
2023-05-05T11:31:47.003Z,208.12
2023-05-05T11:32:47.124Z,208.12
2023-05-05T11:33:46.940Z,213.75
2023-05-05T11:34:46.980Z,225.00
2023-05-05T11:35:46.968Z,230.62
2023-05-05T11:36:46.955Z,225.00
2023-05-05T11:37:46.877Z,230.62
2023-05-05T11:38:46.983Z,225.00
2023-05-05T11:39:47.540Z,225.00
2023-05-05T11:40:47.023Z,219.38
2023-05-05T11:41:46.912Z,219.38
2023-05-05T11:42:46.950Z,219.38
2023-05-05T11:43:46.821Z,225.00
2023-05-05T11:44:46.834Z,230.62
2023-05-05T11:45:46.829Z,225.00
2023-05-05T11:46:46.915Z,230.62
2023-05-05T11:47:46.885Z,236.25
2023-05-05T11:48:46.881Z,236.25
2023-05-05T11:49:46.762Z,230.62
2023-05-05T11:50:46.894Z,230.62
2023-05-05T11:51:46.735Z,230.62
2023-05-05T11:52:46.788Z,230.62
2023-05-05T11:53:46.705Z,230.62
2023-05-05T11:54:46.828Z,230.62
2023-05-05T11:55:46.679Z,225.00
2023-05-05T11:56:46.762Z,225.00
2023-05-05T11:57:46.671Z,219.38
2023-05-05T11:58:47.047Z,219.38
2023-05-05T11:59:49.425Z,225.00
2023-05-05T12:00:46.562Z,225.00
2023-05-05T12:01:46.852Z,219.38
2023-05-05T12:02:46.691Z,219.38
2023-05-05T12:03:46.832Z,213.75
2023-05-05T12:04:46.550Z,213.75
2023-05-05T12:05:46.735Z,213.75
2023-05-05T12:06:46.604Z,208.12
2023-05-05T12:07:47.281Z,208.12
2023-05-05T12:08:46.888Z,208.12
2023-05-05T12:09:46.992Z,202.50
2023-05-05T12:10:46.495Z,196.88
2023-05-05T12:11:46.571Z,191.25
2023-05-05T12:12:46.591Z,191.25
2023-05-05T12:13:46.713Z,191.25
2023-05-05T12:14:46.487Z,191.25
2023-05-05T12:15:46.489Z,191.25
2023-05-05T12:16:46.377Z,191.25
2023-05-05T12:17:46.563Z,196.88
2023-05-05T12:18:46.608Z,202.50
2023-05-05T12:19:46.735Z,213.75
2023-05-05T12:20:46.432Z,213.75
2023-05-05T12:21:46.492Z,67.50
2023-05-05T12:22:46.381Z,208.12
2023-05-05T12:23:46.450Z,196.88
2023-05-05T12:24:46.349Z,191.25
2023-05-05T12:25:46.356Z,191.25
2023-05-05T12:26:46.249Z,191.25
2023-05-05T12:27:46.430Z,185.62
2023-05-05T12:28:46.226Z,185.62
2023-05-05T12:29:46.419Z,174.38
2023-05-05T12:30:46.237Z,168.75
2023-05-05T12:31:46.795Z,180.00
2023-05-05T12:32:46.340Z,180.00
2023-05-05T12:33:46.343Z,185.62
2023-05-05T12:34:46.196Z,191.25
2023-05-05T12:35:46.506Z,191.25
2023-05-05T12:36:46.173Z,185.62
2023-05-05T12:37:46.807Z,174.38
2023-05-05T12:38:46.134Z,174.38
2023-05-05T12:39:47.216Z,185.62
2023-05-05T12:40:46.193Z,196.88
2023-05-05T12:41:46.375Z,191.25
2023-05-05T12:42:46.519Z,168.75
2023-05-05T12:43:46.157Z,157.50
2023-05-05T12:44:46.141Z,146.25
2023-05-05T12:45:46.267Z,140.62
2023-05-05T12:46:46.936Z,135.00
2023-05-05T12:47:46.103Z,140.62
2023-05-05T12:48:48.290Z,146.25
2023-05-05T12:49:46.090Z,146.25
2023-05-05T12:50:46.081Z,146.25
2023-05-05T12:51:46.189Z,140.62
2023-05-05T12:52:45.965Z,140.62
2023-05-05T12:53:46.073Z,129.38
2023-05-05T12:54:45.874Z,123.75