createdAt,value
2023-01-17T00:00:14.947Z,5.53
2023-01-17T00:00:36.071Z,5.53
2023-01-17T00:00:57.127Z,5.53
2023-01-17T00:01:18.184Z,5.52
2023-01-17T00:01:39.273Z,5.52
2023-01-17T00:02:00.314Z,5.53
2023-01-17T00:02:21.452Z,5.52
2023-01-17T00:02:42.581Z,5.53
2023-01-17T00:03:03.661Z,5.53
2023-01-17T00:03:24.688Z,5.52
2023-01-17T00:03:45.755Z,5.52
2023-01-17T00:04:06.866Z,5.52
2023-01-17T00:04:27.925Z,5.52
2023-01-17T00:04:48.994Z,5.52
2023-01-17T00:05:10.076Z,5.52
2023-01-17T00:05:31.099Z,5.52
2023-01-17T00:05:52.186Z,5.52
2023-01-17T00:06:13.272Z,5.51
2023-01-17T00:06:34.331Z,5.51
2023-01-17T00:06:55.390Z,5.51
2023-01-17T00:07:16.461Z,5.51
2023-01-17T00:07:37.541Z,5.51
2023-01-17T00:07:58.631Z,5.50
2023-01-17T00:08:19.685Z,5.50
2023-01-17T00:08:40.735Z,5.50
2023-01-17T00:09:01.798Z,5.50
2023-01-17T00:09:22.872Z,5.49
2023-01-17T00:09:43.929Z,5.50
2023-01-17T00:10:05.010Z,5.49
2023-01-17T00:10:26.054Z,5.50
2023-01-17T00:10:47.117Z,5.50
2023-01-17T00:11:08.169Z,5.49
2023-01-17T00:11:29.251Z,5.49
2023-01-17T00:11:50.312Z,5.49
2023-01-17T00:12:11.382Z,5.49
2023-01-17T00:12:32.432Z,5.49
2023-01-17T00:12:53.483Z,5.49
2023-01-17T00:13:14.542Z,5.49
2023-01-17T00:13:35.607Z,5.48
2023-01-17T00:13:56.659Z,5.48
2023-01-17T00:14:17.749Z,5.48
2023-01-17T00:14:38.791Z,5.48
2023-01-17T00:14:59.841Z,5.48
2023-01-17T00:15:20.916Z,5.48
2023-01-17T00:15:42.037Z,5.47
2023-01-17T00:16:03.132Z,5.47
2023-01-17T00:16:24.260Z,5.47
2023-01-17T00:16:45.370Z,5.47
2023-01-17T00:17:06.459Z,5.47
2023-01-17T00:17:27.544Z,5.47
2023-01-17T00:17:48.606Z,5.46
2023-01-17T00:18:09.671Z,5.46
2023-01-17T00:18:30.746Z,5.45
2023-01-17T00:18:51.793Z,5.45
2023-01-17T00:19:12.852Z,5.46
2023-01-17T00:19:33.911Z,5.45
2023-01-17T00:19:54.972Z,5.45
2023-01-17T00:20:17.295Z,5.44
2023-01-17T00:20:39.693Z,5.45
2023-01-17T00:21:00.743Z,5.44
2023-01-17T00:21:21.795Z,5.45
2023-01-17T00:21:42.853Z,5.45
2023-01-17T00:22:03.951Z,5.44
2023-01-17T00:22:25.021Z,5.44
2023-01-17T00:22:46.113Z,5.44
2023-01-17T00:23:07.160Z,5.44
2023-01-17T00:23:28.219Z,5.44
2023-01-17T00:23:49.264Z,5.44
2023-01-17T00:24:10.396Z,5.44
2023-01-17T00:24:31.450Z,5.44
2023-01-17T00:24:52.535Z,5.44
2023-01-17T00:25:13.620Z,5.43
2023-01-17T00:25:34.648Z,5.43
2023-01-17T00:25:55.700Z,5.44
2023-01-17T00:26:16.807Z,5.43
2023-01-17T00:26:37.841Z,5.43
2023-01-17T00:26:58.905Z,5.43
2023-01-17T00:27:19.976Z,5.43
2023-01-17T00:27:41.028Z,5.43
2023-01-17T00:28:02.101Z,5.43
2023-01-17T00:28:23.177Z,5.43
2023-01-17T00:28:44.228Z,5.42
2023-01-17T00:29:05.319Z,5.42
2023-01-17T00:29:26.374Z,5.42
2023-01-17T00:29:47.410Z,5.43
2023-01-17T00:30:08.467Z,5.42
2023-01-17T00:30:29.529Z,5.42
2023-01-17T00:30:50.588Z,5.42
2023-01-17T00:31:11.706Z,5.42
2023-01-17T00:31:32.801Z,5.41
2023-01-17T00:31:53.829Z,5.41
2023-01-17T00:32:14.897Z,5.41
2023-01-17T00:32:36.027Z,5.42
2023-01-17T00:32:57.063Z,5.40
2023-01-17T00:33:18.145Z,5.40
2023-01-17T00:33:39.187Z,5.40
2023-01-17T00:34:00.247Z,5.40
2023-01-17T00:34:21.337Z,5.40
2023-01-17T00:34:42.390Z,5.39
2023-01-17T00:35:03.445Z,5.39
2023-01-17T00:35:24.524Z,5.39
2023-01-17T00:35:45.582Z,5.38
2023-01-17T00:36:06.653Z,5.38
2023-01-17T00:36:27.699Z,5.38
2023-01-17T00:36:48.762Z,5.39
2023-01-17T00:37:09.835Z,5.38
2023-01-17T00:37:30.908Z,5.39
2023-01-17T00:37:51.987Z,5.39
2023-01-17T00:38:13.047Z,5.39
2023-01-17T00:38:34.116Z,5.39
2023-01-17T00:38:55.159Z,5.38
2023-01-17T00:39:16.228Z,5.39
2023-01-17T00:39:37.296Z,5.39
2023-01-17T00:39:58.342Z,5.39
2023-01-17T00:40:19.401Z,5.38
2023-01-17T00:40:40.455Z,5.39
2023-01-17T00:41:01.553Z,5.38
2023-01-17T00:41:22.578Z,5.38
2023-01-17T00:41:43.649Z,5.38
2023-01-17T00:42:04.699Z,5.38
2023-01-17T00:42:25.764Z,5.38
2023-01-17T00:42:46.815Z,5.38
2023-01-17T00:43:08.060Z,5.38
2023-01-17T00:43:29.114Z,5.38
2023-01-17T00:43:50.176Z,5.38
2023-01-17T00:44:11.226Z,5.37
2023-01-17T00:44:32.315Z,5.37
2023-01-17T00:44:53.344Z,5.37
2023-01-17T00:45:14.397Z,5.37
2023-01-17T00:45:35.492Z,5.37
2023-01-17T00:45:56.619Z,5.38
2023-01-17T00:46:17.724Z,5.37
2023-01-17T00:46:38.819Z,5.37
2023-01-17T00:46:59.883Z,5.37
2023-01-17T00:47:20.981Z,5.37
2023-01-17T00:47:42.037Z,5.37
2023-01-17T00:48:03.106Z,5.37
2023-01-17T00:48:24.170Z,5.37
2023-01-17T00:48:45.229Z,5.37
2023-01-17T00:49:06.286Z,5.37
2023-01-17T00:49:27.353Z,5.36
2023-01-17T00:49:48.402Z,5.37
2023-01-17T00:50:09.483Z,5.37
2023-01-17T00:50:30.519Z,5.37
2023-01-17T00:50:51.569Z,5.37
2023-01-17T00:51:12.634Z,5.38
2023-01-17T00:51:33.704Z,5.37
2023-01-17T00:51:54.757Z,5.37
2023-01-17T00:52:15.865Z,5.37
2023-01-17T00:52:36.891Z,5.36
2023-01-17T00:52:57.951Z,5.38
2023-01-17T00:53:19.008Z,5.37
2023-01-17T00:53:40.102Z,5.37
2023-01-17T00:54:01.155Z,5.37
2023-01-17T00:54:22.213Z,5.38
2023-01-17T00:54:43.292Z,5.36
2023-01-17T00:55:04.336Z,5.37
2023-01-17T00:55:25.381Z,5.37
2023-01-17T00:55:46.436Z,5.37
2023-01-17T00:56:07.488Z,5.37
2023-01-17T00:56:28.559Z,5.37
2023-01-17T00:56:49.649Z,5.37
2023-01-17T00:57:10.671Z,5.38
2023-01-17T00:57:31.733Z,5.37
2023-01-17T00:57:52.785Z,5.37
2023-01-17T00:58:13.844Z,5.37
2023-01-17T00:58:34.897Z,5.37
2023-01-17T00:58:55.995Z,5.37
2023-01-17T00:59:17.041Z,5.37
2023-01-17T00:59:38.116Z,5.35
2023-01-17T00:59:59.163Z,5.36
2023-01-17T01:00:20.201Z,5.37
2023-01-17T01:00:41.283Z,5.36
2023-01-17T01:01:02.460Z,5.36
2023-01-17T01:01:23.672Z,5.36
2023-01-17T01:01:45.002Z,5.37
2023-01-17T01:02:06.253Z,5.36
2023-01-17T01:02:28.538Z,5.36
2023-01-17T01:02:49.794Z,5.36
2023-01-17T01:03:10.870Z,5.36
2023-01-17T01:03:31.908Z,5.36
2023-01-17T01:03:52.968Z,5.35
2023-01-17T01:04:14.187Z,5.35
2023-01-17T01:04:35.244Z,5.35
2023-01-17T01:04:56.299Z,5.35
2023-01-17T01:05:17.378Z,5.35
2023-01-17T01:05:38.417Z,5.35
2023-01-17T01:05:59.474Z,5.35
2023-01-17T01:06:20.525Z,5.35
2023-01-17T01:06:41.589Z,5.35
2023-01-17T01:07:02.651Z,5.35
2023-01-17T01:07:23.709Z,5.35
2023-01-17T01:07:44.786Z,5.35
2023-01-17T01:08:05.868Z,5.35
2023-01-17T01:08:26.919Z,5.34
2023-01-17T01:08:48.023Z,5.35
2023-01-17T01:09:09.068Z,5.35
2023-01-17T01:09:30.140Z,5.34
2023-01-17T01:09:51.194Z,5.34
2023-01-17T01:10:12.257Z,5.34
2023-01-17T01:10:33.313Z,5.35
2023-01-17T01:10:54.369Z,5.34
2023-01-17T01:11:15.425Z,5.34
2023-01-17T01:11:36.565Z,5.34
2023-01-17T01:11:57.599Z,5.34
2023-01-17T01:12:18.653Z,5.34
2023-01-17T01:12:39.707Z,5.32
2023-01-17T01:13:00.766Z,5.33
2023-01-17T01:13:21.832Z,5.33
2023-01-17T01:13:42.907Z,5.33
2023-01-17T01:14:03.946Z,5.33
2023-01-17T01:14:24.994Z,5.33
2023-01-17T01:14:46.238Z,5.32
2023-01-17T01:15:07.262Z,5.32
2023-01-17T01:15:28.325Z,5.32
2023-01-17T01:15:49.408Z,5.33
2023-01-17T01:16:10.579Z,5.32
2023-01-17T01:16:31.643Z,5.32
2023-01-17T01:16:52.694Z,5.32
2023-01-17T01:17:13.757Z,5.31
2023-01-17T01:17:34.882Z,5.31
2023-01-17T01:17:55.897Z,5.31
2023-01-17T01:18:16.943Z,5.31
2023-01-17T01:18:38.001Z,5.32
2023-01-17T01:18:59.066Z,5.31
2023-01-17T01:19:20.168Z,5.31
2023-01-17T01:19:41.215Z,5.30
2023-01-17T01:20:02.313Z,5.30
2023-01-17T01:20:23.342Z,5.30
2023-01-17T01:20:44.405Z,5.30
2023-01-17T01:21:05.464Z,5.30
2023-01-17T01:21:26.541Z,5.30
2023-01-17T01:21:47.600Z,5.30
2023-01-17T01:22:08.669Z,5.30
2023-01-17T01:22:29.736Z,5.30
2023-01-17T01:22:50.806Z,5.29
2023-01-17T01:23:11.849Z,5.29
2023-01-17T01:23:32.911Z,5.30
2023-01-17T01:23:53.963Z,5.30
2023-01-17T01:24:15.024Z,5.29
2023-01-17T01:24:36.070Z,5.29
2023-01-17T01:24:57.127Z,5.29
2023-01-17T01:25:18.212Z,5.29
2023-01-17T01:25:39.317Z,5.29
2023-01-17T01:26:00.374Z,5.29
2023-01-17T01:26:21.457Z,5.29
2023-01-17T01:26:42.508Z,5.29
2023-01-17T01:27:03.560Z,5.28
2023-01-17T01:27:24.614Z,5.29
2023-01-17T01:27:45.669Z,5.29
2023-01-17T01:28:06.744Z,5.28
2023-01-17T01:28:27.847Z,5.28
2023-01-17T01:28:48.882Z,5.28
2023-01-17T01:29:09.941Z,5.28
2023-01-17T01:29:30.996Z,5.28
2023-01-17T01:29:52.065Z,5.27
2023-01-17T01:30:13.104Z,5.27
2023-01-17T01:30:34.176Z,5.28
2023-01-17T01:30:55.233Z,5.27
2023-01-17T01:31:16.316Z,5.27
2023-01-17T01:31:37.378Z,5.28
2023-01-17T01:31:58.417Z,5.27
2023-01-17T01:32:19.471Z,5.27
2023-01-17T01:32:40.567Z,5.27
2023-01-17T01:33:01.581Z,5.27
2023-01-17T01:33:22.658Z,5.27
2023-01-17T01:33:43.736Z,5.26
2023-01-17T01:34:04.791Z,5.26
2023-01-17T01:34:25.864Z,5.26
2023-01-17T01:34:46.950Z,5.25
2023-01-17T01:35:08.002Z,5.25
2023-01-17T01:35:29.054Z,5.25
2023-01-17T01:35:50.126Z,5.25
2023-01-17T01:36:11.184Z,5.25
2023-01-17T01:36:32.234Z,5.24
2023-01-17T01:36:53.308Z,5.24
2023-01-17T01:37:14.348Z,5.23
2023-01-17T01:37:35.404Z,5.23
2023-01-17T01:37:56.470Z,5.22
2023-01-17T01:38:17.592Z,5.23
2023-01-17T01:38:38.649Z,5.21
2023-01-17T01:38:59.727Z,5.21
2023-01-17T01:39:20.764Z,5.20
2023-01-17T01:39:41.829Z,5.20
2023-01-17T01:40:02.869Z,5.20
2023-01-17T01:40:23.926Z,5.20
2023-01-17T01:40:44.998Z,5.20
2023-01-17T01:41:06.115Z,5.19
2023-01-17T01:41:27.206Z,5.19
2023-01-17T01:41:48.247Z,5.20
2023-01-17T01:42:09.306Z,5.19
2023-01-17T01:42:30.364Z,5.19
2023-01-17T01:42:51.417Z,5.19
2023-01-17T01:43:12.505Z,5.19
2023-01-17T01:43:33.535Z,5.19
2023-01-17T01:43:54.606Z,5.18
2023-01-17T01:44:15.657Z,5.18
2023-01-17T01:44:36.758Z,5.18
2023-01-17T01:44:57.802Z,5.18
2023-01-17T01:45:18.869Z,5.18
2023-01-17T01:45:39.974Z,5.18
2023-01-17T01:46:01.114Z,5.18
2023-01-17T01:46:22.175Z,5.18
2023-01-17T01:46:43.227Z,5.17
2023-01-17T01:47:04.295Z,5.17
2023-01-17T01:47:25.371Z,5.17
2023-01-17T01:47:46.433Z,5.16
2023-01-17T01:48:07.487Z,5.16
2023-01-17T01:48:28.540Z,5.16
2023-01-17T01:48:49.605Z,5.16
2023-01-17T01:49:10.665Z,5.16
2023-01-17T01:49:31.732Z,5.15
2023-01-17T01:49:52.792Z,5.15
2023-01-17T01:50:13.850Z,5.15
2023-01-17T01:50:34.898Z,5.14
2023-01-17T01:50:55.954Z,5.15
2023-01-17T01:51:17.005Z,5.14
2023-01-17T01:51:38.247Z,5.12
2023-01-17T01:51:59.288Z,5.13
2023-01-17T01:52:20.341Z,5.13
2023-01-17T01:52:41.397Z,5.12
2023-01-17T01:53:02.454Z,5.12
2023-01-17T01:53:23.516Z,5.12
2023-01-17T01:53:44.589Z,5.13
2023-01-17T01:54:05.658Z,5.11
2023-01-17T01:54:26.735Z,5.12
2023-01-17T01:54:47.791Z,5.11
2023-01-17T01:55:12.396Z,5.11
2023-01-17T01:55:33.450Z,5.11
2023-01-17T01:55:54.544Z,5.10
2023-01-17T01:56:15.581Z,5.10
2023-01-17T01:56:36.629Z,5.10
2023-01-17T01:56:57.712Z,5.09
2023-01-17T01:57:18.780Z,5.09
2023-01-17T01:57:39.840Z,5.09
2023-01-17T01:58:00.924Z,5.08
2023-01-17T01:58:21.953Z,5.09
2023-01-17T01:58:43.029Z,5.08
2023-01-17T01:59:04.069Z,5.08
2023-01-17T01:59:25.119Z,5.08
2023-01-17T01:59:46.198Z,5.08
2023-01-17T02:00:07.300Z,5.08
2023-01-17T02:00:28.343Z,5.08
2023-01-17T02:00:49.509Z,5.07
2023-01-17T02:01:10.867Z,5.06
2023-01-17T02:01:32.348Z,5.07
2023-01-17T02:01:53.613Z,5.06
2023-01-17T02:02:14.739Z,5.06
2023-01-17T02:02:35.771Z,5.06
2023-01-17T02:02:56.823Z,5.06
2023-01-17T02:03:17.870Z,5.06
2023-01-17T02:03:38.990Z,5.05
2023-01-17T02:04:00.088Z,5.05
2023-01-17T02:04:21.164Z,5.05
2023-01-17T02:04:42.220Z,5.04
2023-01-17T02:05:04.795Z,5.03
2023-01-17T02:05:25.983Z,5.03
2023-01-17T02:05:47.033Z,5.03
2023-01-17T02:06:08.111Z,5.03
2023-01-17T02:06:29.203Z,5.02
2023-01-17T02:06:50.243Z,5.02
2023-01-17T02:07:11.452Z,5.02
2023-01-17T02:07:32.509Z,5.02
2023-01-17T02:07:53.576Z,5.02
2023-01-17T02:08:14.633Z,5.01
2023-01-17T02:08:35.703Z,5.01
2023-01-17T02:08:56.747Z,5.00
2023-01-17T02:09:17.813Z,5.00
2023-01-17T02:09:38.868Z,5.00
2023-01-17T02:09:59.915Z,4.99
2023-01-17T02:10:20.980Z,4.99
2023-01-17T02:10:42.051Z,4.99
2023-01-17T02:11:03.143Z,4.99
2023-01-17T02:11:24.206Z,4.98
2023-01-17T02:11:45.253Z,4.98
2023-01-17T02:12:06.335Z,4.98
2023-01-17T02:12:27.421Z,4.98
2023-01-17T02:12:48.495Z,4.97
2023-01-17T02:13:09.550Z,4.97
2023-01-17T02:13:30.609Z,4.97
2023-01-17T02:13:51.674Z,4.96
2023-01-17T02:14:12.729Z,4.96
2023-01-17T02:14:33.814Z,4.96
2023-01-17T02:14:54.883Z,4.96
2023-01-17T02:15:15.967Z,4.95
2023-01-17T02:15:36.991Z,4.95
2023-01-17T02:15:58.052Z,4.94
2023-01-17T02:16:19.135Z,4.94
2023-01-17T02:16:40.251Z,4.93
2023-01-17T02:17:01.344Z,4.93
2023-01-17T02:17:22.389Z,4.91
2023-01-17T02:17:43.465Z,4.91
2023-01-17T02:18:04.525Z,4.91
2023-01-17T02:18:25.584Z,4.90
2023-01-17T02:18:46.634Z,4.90
2023-01-17T02:19:07.714Z,4.90
2023-01-17T02:19:28.763Z,4.90
2023-01-17T02:19:49.876Z,4.90
2023-01-17T02:20:10.934Z,4.88
2023-01-17T02:20:31.987Z,4.89
2023-01-17T02:20:53.058Z,4.89
2023-01-17T02:21:14.132Z,4.89
2023-01-17T02:21:35.185Z,4.89
2023-01-17T02:21:56.254Z,4.88
2023-01-17T02:22:17.322Z,4.87
2023-01-17T02:22:38.384Z,4.87
2023-01-17T02:22:59.453Z,4.87
2023-01-17T02:23:20.527Z,4.86
2023-01-17T02:23:41.561Z,4.86
2023-01-17T02:24:02.643Z,4.86
2023-01-17T02:24:23.712Z,4.86
2023-01-17T02:24:44.774Z,4.84
2023-01-17T02:25:05.831Z,4.85
2023-01-17T02:25:26.886Z,4.83
2023-01-17T02:25:47.995Z,4.84
2023-01-17T02:26:09.026Z,4.83
2023-01-17T02:26:30.102Z,4.83
2023-01-17T02:26:51.196Z,4.83
2023-01-17T02:27:12.251Z,4.82
2023-01-17T02:27:33.308Z,4.82
2023-01-17T02:27:54.377Z,4.82
2023-01-17T02:28:15.593Z,4.82
2023-01-17T02:28:36.641Z,4.81
2023-01-17T02:28:57.705Z,4.81
2023-01-17T02:29:18.781Z,4.81
2023-01-17T02:29:39.856Z,4.80
2023-01-17T02:30:00.933Z,4.81
2023-01-17T02:30:21.991Z,4.80
2023-01-17T02:30:43.026Z,4.80
2023-01-17T02:31:04.088Z,4.80
2023-01-17T02:31:25.192Z,4.79
2023-01-17T02:31:46.308Z,4.79
2023-01-17T02:32:07.348Z,4.79
2023-01-17T02:32:28.402Z,4.79
2023-01-17T02:32:49.450Z,4.79
2023-01-17T02:33:10.519Z,4.79
2023-01-17T02:33:31.734Z,4.79
2023-01-17T02:33:52.787Z,4.78
2023-01-17T02:34:13.881Z,4.77
2023-01-17T02:34:34.921Z,4.78
2023-01-17T02:34:55.980Z,4.78
2023-01-17T02:35:17.044Z,4.78
2023-01-17T02:35:38.109Z,4.78
2023-01-17T02:35:59.169Z,4.78
2023-01-17T02:36:20.428Z,4.78
2023-01-17T02:36:41.472Z,4.77
2023-01-17T02:37:02.588Z,4.77
2023-01-17T02:37:23.608Z,4.77
2023-01-17T02:37:44.652Z,4.77
2023-01-17T02:38:05.712Z,4.76
2023-01-17T02:38:26.790Z,4.76
2023-01-17T02:38:47.843Z,4.76
2023-01-17T02:39:08.907Z,4.76
2023-01-17T02:39:29.965Z,4.75
2023-01-17T02:39:51.014Z,4.74
2023-01-17T02:40:12.090Z,4.75
2023-01-17T02:40:33.136Z,4.74
2023-01-17T02:40:54.216Z,4.75
2023-01-17T02:41:15.252Z,4.74
2023-01-17T02:41:36.306Z,4.74
2023-01-17T02:41:57.360Z,4.74
2023-01-17T02:42:18.419Z,4.73
2023-01-17T02:42:39.481Z,4.73
2023-01-17T02:43:00.580Z,4.73
2023-01-17T02:43:21.623Z,4.72
2023-01-17T02:43:42.682Z,4.72
2023-01-17T02:44:03.752Z,4.72
2023-01-17T02:44:24.799Z,4.72
2023-01-17T02:44:45.855Z,4.71
2023-01-17T02:45:06.942Z,4.71
2023-01-17T02:45:28.047Z,4.70
2023-01-17T02:45:49.127Z,4.70
2023-01-17T02:46:10.234Z,4.70
2023-01-17T02:46:31.266Z,4.70
2023-01-17T02:46:52.400Z,4.70
2023-01-17T02:47:13.574Z,4.70
2023-01-17T02:47:34.610Z,4.69
2023-01-17T02:47:55.660Z,4.70
2023-01-17T02:48:16.712Z,4.70
2023-01-17T02:48:37.789Z,4.69
2023-01-17T02:48:58.820Z,4.69
2023-01-17T02:49:19.923Z,4.68
2023-01-17T02:49:40.951Z,4.68
2023-01-17T02:50:02.028Z,4.69
2023-01-17T02:50:23.092Z,4.69
2023-01-17T02:50:44.141Z,4.69
2023-01-17T02:51:05.192Z,4.68
2023-01-17T02:51:26.256Z,4.68
2023-01-17T02:51:47.321Z,4.68
2023-01-17T02:52:08.388Z,4.68
2023-01-17T02:52:29.443Z,4.68
2023-01-17T02:52:50.501Z,4.68
2023-01-17T02:53:11.577Z,4.68
2023-01-17T02:53:32.621Z,4.67
2023-01-17T02:53:53.717Z,4.67
2023-01-17T02:54:14.767Z,4.67
2023-01-17T02:54:35.837Z,4.66
2023-01-17T02:54:56.898Z,4.67
2023-01-17T02:55:17.969Z,4.67
2023-01-17T02:55:39.048Z,4.66
2023-01-17T02:56:00.116Z,4.66
2023-01-17T02:56:21.167Z,4.66
2023-01-17T02:56:42.235Z,4.66
2023-01-17T02:57:03.296Z,4.66
2023-01-17T02:57:24.392Z,4.65
2023-01-17T02:57:45.429Z,4.66
2023-01-17T02:58:06.489Z,4.64
2023-01-17T02:58:27.547Z,4.64
2023-01-17T02:58:48.607Z,4.64
2023-01-17T02:59:09.661Z,4.65
2023-01-17T02:59:30.746Z,4.64
2023-01-17T02:59:51.823Z,4.64
2023-01-17T03:00:12.895Z,4.65
2023-01-17T03:00:33.952Z,4.64
2023-01-17T03:00:55.084Z,4.64
2023-01-17T03:01:16.313Z,4.63
2023-01-17T03:01:37.456Z,4.63
2023-01-17T03:01:58.763Z,4.63
2023-01-17T03:02:19.898Z,4.63
2023-01-17T03:02:41.025Z,4.63
2023-01-17T03:03:02.051Z,4.62
2023-01-17T03:03:23.102Z,4.62
2023-01-17T03:03:44.175Z,4.63
2023-01-17T03:04:05.224Z,4.62
2023-01-17T03:04:26.302Z,4.63
2023-01-17T03:04:47.343Z,4.62
2023-01-17T03:05:08.435Z,4.62
2023-01-17T03:05:29.506Z,4.62
2023-01-17T03:05:50.623Z,4.62
2023-01-17T03:06:11.809Z,4.62
2023-01-17T03:06:32.852Z,4.62
2023-01-17T03:06:53.910Z,4.62
2023-01-17T03:07:14.970Z,4.62
2023-01-17T03:07:36.025Z,4.62
2023-01-17T03:07:57.079Z,4.60
2023-01-17T03:08:18.147Z,4.61
2023-01-17T03:08:39.223Z,4.61
2023-01-17T03:09:00.262Z,4.61
2023-01-17T03:09:21.320Z,4.61
2023-01-17T03:09:42.378Z,4.61
2023-01-17T03:10:03.438Z,4.60
2023-01-17T03:10:24.713Z,4.61
2023-01-17T03:10:45.797Z,4.59
2023-01-17T03:11:06.897Z,4.60
2023-01-17T03:11:27.952Z,4.59
2023-01-17T03:11:49.007Z,4.59
2023-01-17T03:12:10.063Z,4.59
2023-01-17T03:12:31.112Z,4.59
2023-01-17T03:12:52.191Z,4.58
2023-01-17T03:13:13.261Z,4.59
2023-01-17T03:13:34.294Z,4.58
2023-01-17T03:13:55.358Z,4.59
2023-01-17T03:14:16.413Z,4.58
2023-01-17T03:14:37.470Z,4.58
2023-01-17T03:14:58.562Z,4.57
2023-01-17T03:15:19.628Z,4.57
2023-01-17T03:15:40.872Z,4.57
2023-01-17T03:16:01.907Z,4.57
2023-01-17T03:16:23.094Z,4.57
2023-01-17T03:16:44.232Z,4.56
2023-01-17T03:17:05.284Z,4.56
2023-01-17T03:17:26.332Z,4.56
2023-01-17T03:17:47.391Z,4.55
2023-01-17T03:18:08.454Z,4.54
2023-01-17T03:18:29.504Z,4.55
2023-01-17T03:18:50.559Z,4.54
2023-01-17T03:19:11.630Z,4.55
2023-01-17T03:19:32.694Z,4.54
2023-01-17T03:19:53.758Z,4.54
2023-01-17T03:20:14.816Z,4.54
2023-01-17T03:20:35.870Z,4.54
2023-01-17T03:20:57.084Z,4.54
2023-01-17T03:21:18.148Z,4.54
2023-01-17T03:21:39.196Z,4.54
2023-01-17T03:22:00.254Z,4.54
2023-01-17T03:22:21.310Z,4.53
2023-01-17T03:22:42.360Z,4.54
2023-01-17T03:23:03.412Z,4.54
2023-01-17T03:23:24.482Z,4.53
2023-01-17T03:23:45.540Z,4.53
2023-01-17T03:24:06.617Z,4.53
2023-01-17T03:24:27.667Z,4.53
2023-01-17T03:24:48.732Z,4.53
2023-01-17T03:25:09.787Z,4.52
2023-01-17T03:25:30.867Z,4.52
2023-01-17T03:25:51.899Z,4.52
2023-01-17T03:26:12.973Z,4.52
2023-01-17T03:26:34.031Z,4.53
2023-01-17T03:26:55.084Z,4.52
2023-01-17T03:27:16.146Z,4.52
2023-01-17T03:27:37.218Z,4.52
2023-01-17T03:27:58.268Z,4.51
2023-01-17T03:28:19.339Z,4.50
2023-01-17T03:28:40.392Z,4.51
2023-01-17T03:29:01.475Z,4.51
2023-01-17T03:29:22.550Z,4.52
2023-01-17T03:29:43.648Z,4.50
2023-01-17T03:30:04.690Z,4.51
2023-01-17T03:30:25.811Z,4.51
2023-01-17T03:30:46.888Z,4.50
2023-01-17T03:31:07.895Z,4.50
2023-01-17T03:31:29.123Z,4.50
2023-01-17T03:31:50.189Z,4.51
2023-01-17T03:32:11.227Z,4.51
2023-01-17T03:32:32.295Z,4.51
2023-01-17T03:32:53.339Z,4.50
2023-01-17T03:33:14.387Z,4.50
2023-01-17T03:33:35.447Z,4.50
2023-01-17T03:33:56.523Z,4.49
2023-01-17T03:34:17.577Z,4.50
2023-01-17T03:34:38.623Z,4.50
2023-01-17T03:34:59.689Z,4.50
2023-01-17T03:35:20.734Z,4.50
2023-01-17T03:35:41.792Z,4.50
2023-01-17T03:36:02.888Z,4.50
2023-01-17T03:36:23.952Z,4.49
2023-01-17T03:36:45.168Z,4.49
2023-01-17T03:37:06.232Z,4.50
2023-01-17T03:37:27.290Z,4.50
2023-01-17T03:37:48.354Z,4.49
2023-01-17T03:38:09.428Z,4.48
2023-01-17T03:38:30.457Z,4.48
2023-01-17T03:38:51.518Z,4.48
2023-01-17T03:39:12.581Z,4.48
2023-01-17T03:39:33.628Z,4.48
2023-01-17T03:39:54.695Z,4.48
2023-01-17T03:40:15.749Z,4.48
2023-01-17T03:40:36.805Z,4.48
2023-01-17T03:40:57.858Z,4.48
2023-01-17T03:41:18.913Z,4.48
2023-01-17T03:41:39.967Z,4.47
2023-01-17T03:42:01.088Z,4.48
2023-01-17T03:42:22.132Z,4.48
2023-01-17T03:42:43.178Z,4.48
2023-01-17T03:43:04.253Z,4.47
2023-01-17T03:43:25.302Z,4.47
2023-01-17T03:43:46.365Z,4.47
2023-01-17T03:44:07.436Z,4.47
2023-01-17T03:44:28.494Z,4.47
2023-01-17T03:44:49.545Z,4.47
2023-01-17T03:45:10.627Z,4.47
2023-01-17T03:45:31.776Z,4.47
2023-01-17T03:45:52.886Z,4.46
2023-01-17T03:46:13.901Z,4.47
2023-01-17T03:46:34.980Z,4.47
2023-01-17T03:46:56.023Z,4.45
2023-01-17T03:47:17.089Z,4.46
2023-01-17T03:47:38.145Z,4.45
2023-01-17T03:47:59.202Z,4.45
2023-01-17T03:48:20.253Z,4.45
2023-01-17T03:48:41.326Z,4.44
2023-01-17T03:49:02.371Z,4.45
2023-01-17T03:49:23.442Z,4.44
2023-01-17T03:49:44.486Z,4.44
2023-01-17T03:50:05.539Z,4.44
2023-01-17T03:50:26.593Z,4.43
2023-01-17T03:50:47.659Z,4.43
2023-01-17T03:51:08.720Z,4.44
2023-01-17T03:51:29.776Z,4.44
2023-01-17T03:51:50.823Z,4.43
2023-01-17T03:52:11.883Z,4.44
2023-01-17T03:52:32.953Z,4.44
2023-01-17T03:52:54.015Z,4.43
2023-01-17T03:53:15.060Z,4.43
2023-01-17T03:53:36.114Z,4.43
2023-01-17T03:53:57.173Z,4.43
2023-01-17T03:54:18.242Z,4.43
2023-01-17T03:54:39.298Z,4.43
2023-01-17T03:55:00.376Z,4.42
2023-01-17T03:55:21.439Z,4.43
2023-01-17T03:55:42.495Z,4.43
2023-01-17T03:56:03.552Z,4.42
2023-01-17T03:56:24.614Z,4.43
2023-01-17T03:56:45.658Z,4.43
2023-01-17T03:57:06.735Z,4.42
2023-01-17T03:57:27.773Z,4.43
2023-01-17T03:57:48.850Z,4.42
2023-01-17T03:58:09.906Z,4.42
2023-01-17T03:58:30.961Z,4.43
2023-01-17T03:58:52.015Z,4.42
2023-01-17T03:59:13.413Z,4.42
2023-01-17T03:59:34.458Z,4.42
2023-01-17T03:59:55.518Z,4.42
2023-01-17T04:00:16.586Z,4.41
2023-01-17T04:00:37.648Z,4.41
2023-01-17T04:00:58.888Z,4.41
2023-01-17T04:01:20.081Z,4.41
2023-01-17T04:01:41.298Z,4.40
2023-01-17T04:02:02.534Z,4.40
2023-01-17T04:02:23.848Z,4.41
2023-01-17T04:02:44.907Z,4.40
2023-01-17T04:03:05.956Z,4.41
2023-01-17T04:03:27.044Z,4.41
2023-01-17T04:03:48.095Z,4.41
2023-01-17T04:04:09.151Z,4.40
2023-01-17T04:04:30.198Z,4.41
2023-01-17T04:04:51.256Z,4.40
2023-01-17T04:05:12.312Z,4.40
2023-01-17T04:05:33.386Z,4.41
2023-01-17T04:05:54.431Z,4.40
2023-01-17T04:06:15.486Z,4.40
2023-01-17T04:06:36.548Z,4.39
2023-01-17T04:06:57.612Z,4.40
2023-01-17T04:07:18.662Z,4.40
2023-01-17T04:07:39.736Z,4.40
2023-01-17T04:08:00.797Z,4.39
2023-01-17T04:08:21.862Z,4.40
2023-01-17T04:08:42.918Z,4.39
2023-01-17T04:09:03.982Z,4.39
2023-01-17T04:09:25.031Z,4.38
2023-01-17T04:09:46.104Z,4.38
2023-01-17T04:10:07.140Z,4.38
2023-01-17T04:10:28.197Z,4.38
2023-01-17T04:10:49.255Z,4.39
2023-01-17T04:11:10.310Z,4.39
2023-01-17T04:11:31.364Z,4.38
2023-01-17T04:11:52.424Z,4.37
2023-01-17T04:12:13.504Z,4.38
2023-01-17T04:12:34.557Z,4.37
2023-01-17T04:12:55.632Z,4.37
2023-01-17T04:13:16.694Z,4.36
2023-01-17T04:13:37.771Z,4.37
2023-01-17T04:13:58.851Z,4.36
2023-01-17T04:14:19.891Z,4.36
2023-01-17T04:14:40.937Z,4.35
2023-01-17T04:15:02.000Z,4.35
2023-01-17T04:15:23.052Z,4.35
2023-01-17T04:15:44.118Z,4.35
2023-01-17T04:16:05.195Z,4.35
2023-01-17T04:16:26.263Z,4.35
2023-01-17T04:16:47.369Z,4.35
2023-01-17T04:17:08.388Z,4.34
2023-01-17T04:17:29.452Z,4.34
2023-01-17T04:17:50.507Z,4.33
2023-01-17T04:18:11.581Z,4.34
2023-01-17T04:18:32.624Z,4.34
2023-01-17T04:18:53.702Z,4.34
2023-01-17T04:19:14.760Z,4.34
2023-01-17T04:19:35.818Z,4.33
2023-01-17T04:19:56.877Z,4.33
2023-01-17T04:20:17.960Z,4.34
2023-01-17T04:20:39.015Z,4.33
2023-01-17T04:21:00.098Z,4.32
2023-01-17T04:21:21.148Z,4.33
2023-01-17T04:21:42.199Z,4.32
2023-01-17T04:22:03.270Z,4.32
2023-01-17T04:22:24.337Z,4.31
2023-01-17T04:22:45.383Z,4.31
2023-01-17T04:23:06.448Z,4.30
2023-01-17T04:23:27.498Z,4.30
2023-01-17T04:23:48.565Z,4.30
2023-01-17T04:24:09.674Z,4.30
2023-01-17T04:24:30.750Z,4.30
2023-01-17T04:24:51.793Z,4.30
2023-01-17T04:25:12.850Z,4.30
2023-01-17T04:25:33.904Z,4.29
2023-01-17T04:25:54.960Z,4.29
2023-01-17T04:26:16.018Z,4.28
2023-01-17T04:26:37.142Z,4.28
2023-01-17T04:26:58.154Z,4.28
2023-01-17T04:27:19.206Z,4.27
2023-01-17T04:27:40.258Z,4.28
2023-01-17T04:28:01.354Z,4.27
2023-01-17T04:28:22.368Z,4.27
2023-01-17T04:28:43.434Z,4.26
2023-01-17T04:29:04.480Z,4.26
2023-01-17T04:29:25.557Z,4.26
2023-01-17T04:29:46.933Z,4.26
2023-01-17T04:30:07.956Z,4.27
2023-01-17T04:30:29.025Z,4.26
2023-01-17T04:30:50.157Z,4.26
2023-01-17T04:31:11.353Z,4.25
2023-01-17T04:31:32.438Z,4.25
2023-01-17T04:31:53.592Z,4.25
2023-01-17T04:32:14.648Z,4.25
2023-01-17T04:32:35.700Z,4.25
2023-01-17T04:32:56.773Z,4.25
2023-01-17T04:33:17.818Z,4.25
2023-01-17T04:33:38.875Z,4.25
2023-01-17T04:33:59.941Z,4.24
2023-01-17T04:34:21.001Z,4.24
2023-01-17T04:34:42.225Z,4.25
2023-01-17T04:35:03.296Z,4.23
2023-01-17T04:35:24.346Z,4.23
2023-01-17T04:35:45.398Z,4.24
2023-01-17T04:36:06.448Z,4.23
2023-01-17T04:36:27.508Z,4.23
2023-01-17T04:36:48.594Z,4.23
2023-01-17T04:37:09.668Z,4.23
2023-01-17T04:37:30.708Z,4.22
2023-01-17T04:37:51.768Z,4.23
2023-01-17T04:38:12.825Z,4.23
2023-01-17T04:38:33.882Z,4.22
2023-01-17T04:38:54.943Z,4.23
2023-01-17T04:39:16.014Z,4.23
2023-01-17T04:39:37.065Z,4.23
2023-01-17T04:39:58.295Z,4.22
2023-01-17T04:40:19.367Z,4.23
2023-01-17T04:40:40.420Z,4.22