createdAt,value
2019-03-22T00:00:10.347Z,101182.68
2019-03-22T00:02:44.471Z,101184.89
2019-03-22T00:05:19.081Z,101182.37
2019-03-22T00:07:52.895Z,101180.41
2019-03-22T00:10:28.629Z,101187.19
2019-03-22T00:13:03.455Z,101190.13
2019-03-22T00:15:39.798Z,101184.89
2019-03-22T00:18:14.572Z,101186.20
2019-03-22T00:20:50.656Z,101173.49
2019-03-22T00:23:26.099Z,101176.50
2019-03-22T00:26:01.145Z,101174.10
2019-03-22T00:28:35.950Z,101169.30
2019-03-22T00:31:10.709Z,101172.50
2019-03-22T00:33:45.931Z,101165.89
2019-03-22T00:36:21.463Z,101166.54
2019-03-22T00:38:56.678Z,101160.80
2019-03-22T00:41:31.399Z,101161.17
2019-03-22T00:44:06.774Z,101158.69
2019-03-22T00:46:41.422Z,101166.87
2019-03-22T00:49:16.435Z,101174.81
2019-03-22T00:51:51.018Z,101170.49
2019-03-22T00:54:25.995Z,101163.81
2019-03-22T00:57:00.520Z,101166.33
2019-03-22T00:59:35.048Z,101165.87
2019-03-22T01:02:09.797Z,101174.11
2019-03-22T01:04:44.894Z,101163.42
2019-03-22T01:07:19.380Z,101169.16
2019-03-22T01:09:54.489Z,101161.61
2019-03-22T01:12:28.972Z,101159.73
2019-03-22T01:15:03.512Z,101159.00
2019-03-22T01:17:38.545Z,101164.53
2019-03-22T01:20:12.385Z,101164.42
2019-03-22T01:22:46.799Z,101164.33
2019-03-22T01:25:21.686Z,101161.98
2019-03-22T01:27:56.358Z,101159.51
2019-03-22T01:30:32.726Z,101156.13
2019-03-22T01:33:07.431Z,101156.16
2019-03-22T01:35:41.816Z,101154.71
2019-03-22T01:38:16.454Z,101152.67
2019-03-22T01:40:51.509Z,101146.47
2019-03-22T01:43:26.333Z,101139.91
2019-03-22T01:46:01.503Z,101135.83
2019-03-22T01:48:36.431Z,101131.70
2019-03-22T01:51:11.423Z,101118.26
2019-03-22T01:53:45.755Z,101121.91
2019-03-22T01:56:20.444Z,101120.85
2019-03-22T01:58:55.311Z,101122.98
2019-03-22T02:01:30.341Z,101128.09
2019-03-22T02:04:05.008Z,101125.59
2019-03-22T02:06:40.119Z,101128.17
2019-03-22T02:09:14.334Z,101130.64
2019-03-22T02:11:48.883Z,101144.22
2019-03-22T02:14:23.797Z,101157.96
2019-03-22T02:16:58.933Z,101154.14
2019-03-22T02:19:33.743Z,101143.76
2019-03-22T02:22:08.515Z,101146.57
2019-03-22T02:24:42.990Z,101150.20
2019-03-22T02:27:17.953Z,101137.95
2019-03-22T02:29:52.268Z,101133.61
2019-03-22T02:32:27.009Z,101137.94
2019-03-22T02:35:01.008Z,101137.77
2019-03-22T02:37:36.124Z,101134.59
2019-03-22T02:40:11.876Z,101129.52
2019-03-22T02:42:45.888Z,101129.14
2019-03-22T02:45:20.539Z,101129.27
2019-03-22T02:47:55.095Z,101132.24
2019-03-22T02:50:30.538Z,101123.73
2019-03-22T02:53:05.844Z,101115.89
2019-03-22T02:55:40.762Z,101107.87
2019-03-22T02:58:20.963Z,101106.92
2019-03-22T03:00:51.627Z,101106.17
2019-03-22T03:03:26.275Z,101107.30
2019-03-22T03:06:00.404Z,101101.93
2019-03-22T03:08:34.936Z,101103.33
2019-03-22T03:11:10.067Z,101110.00
2019-03-22T03:13:44.594Z,101111.13
2019-03-22T03:16:19.429Z,101113.88
2019-03-22T03:18:54.358Z,101122.70
2019-03-22T03:21:29.270Z,101119.35
2019-03-22T03:24:04.087Z,101120.58
2019-03-22T03:26:39.231Z,101114.80
2019-03-22T03:29:14.493Z,101120.09
2019-03-22T03:31:49.225Z,101124.92
2019-03-22T03:34:23.625Z,101130.14
2019-03-22T03:36:58.456Z,101129.13
2019-03-22T03:39:33.462Z,101129.88
2019-03-22T03:42:09.179Z,101124.66
2019-03-22T03:44:44.193Z,101124.86
2019-03-22T03:47:19.568Z,101128.40
2019-03-22T03:49:54.476Z,101133.20
2019-03-22T03:52:28.678Z,101137.84
2019-03-22T03:55:03.776Z,101138.10
2019-03-22T03:57:38.752Z,101132.42
2019-03-22T04:00:13.384Z,101124.34
2019-03-22T04:02:49.136Z,101126.82
2019-03-22T04:05:24.065Z,101129.48
2019-03-22T04:07:58.331Z,101127.99
2019-03-22T04:10:34.033Z,101129.06
2019-03-22T04:13:09.064Z,101129.06
2019-03-22T04:15:44.114Z,101138.52
2019-03-22T04:18:19.177Z,101138.72
2019-03-22T04:20:54.257Z,101138.11
2019-03-22T04:23:28.931Z,101144.19
2019-03-22T04:26:03.413Z,101139.78
2019-03-22T04:28:37.949Z,101141.95
2019-03-22T04:31:12.804Z,101132.52
2019-03-22T04:33:47.154Z,101138.63
2019-03-22T04:36:22.369Z,101136.47
2019-03-22T04:38:57.149Z,101136.71
2019-03-22T04:41:32.227Z,101140.58
2019-03-22T04:44:07.037Z,101142.61
2019-03-22T04:46:45.424Z,101141.33
2019-03-22T04:49:22.510Z,101142.49
2019-03-22T04:51:58.975Z,101139.77
2019-03-22T04:54:36.180Z,101135.14
2019-03-22T04:57:14.119Z,101143.28
2019-03-22T04:59:50.741Z,101143.05
2019-03-22T05:02:25.675Z,101147.94
2019-03-22T05:05:00.810Z,101148.45
2019-03-22T05:07:36.825Z,101164.08
2019-03-22T05:10:13.667Z,101167.50
2019-03-22T05:12:51.473Z,101162.84
2019-03-22T05:15:28.247Z,101157.80
2019-03-22T05:18:04.013Z,101162.91
2019-03-22T05:20:42.508Z,101172.61
2019-03-22T05:23:20.073Z,101175.63
2019-03-22T05:25:59.521Z,101173.22
2019-03-22T05:28:36.320Z,101178.23
2019-03-22T05:32:02.458Z,101184.90
2019-03-22T05:34:37.102Z,101190.90
2019-03-22T05:37:11.702Z,101202.19
2019-03-22T05:39:46.435Z,101205.18
2019-03-22T05:42:20.610Z,101207.25
2019-03-22T05:44:55.196Z,101216.55
2019-03-22T05:47:30.246Z,101212.00
2019-03-22T05:50:04.833Z,101220.84
2019-03-22T05:52:40.079Z,101230.11
2019-03-22T05:55:15.192Z,101238.16
2019-03-22T05:57:49.717Z,101236.73
2019-03-22T06:00:24.769Z,101237.63
2019-03-22T06:03:00.774Z,101241.06
2019-03-22T06:05:35.555Z,101243.70
2019-03-22T06:08:10.060Z,101243.36
2019-03-22T06:10:44.713Z,101248.21
2019-03-22T06:13:19.159Z,101254.33
2019-03-22T06:15:54.059Z,101248.47
2019-03-22T06:18:29.077Z,101252.44
2019-03-22T06:21:02.917Z,101249.30
2019-03-22T06:23:37.815Z,101256.34
2019-03-22T06:26:12.774Z,101258.03
2019-03-22T06:28:47.733Z,101261.13
2019-03-22T06:31:22.228Z,101256.59
2019-03-22T06:33:56.874Z,101248.23
2019-03-22T06:36:30.980Z,101246.14
2019-03-22T06:39:06.924Z,101260.31
2019-03-22T06:41:41.550Z,101275.34
2019-03-22T06:44:15.945Z,101272.92
2019-03-22T06:46:50.616Z,101273.69
2019-03-22T06:49:25.755Z,101273.90
2019-03-22T06:52:00.998Z,101280.28
2019-03-22T06:54:35.927Z,101282.05
2019-03-22T06:57:10.395Z,101285.44
2019-03-22T06:59:45.293Z,101291.70
2019-03-22T07:02:20.013Z,101293.30
2019-03-22T07:04:54.926Z,101291.17
2019-03-22T07:07:29.135Z,101297.40
2019-03-22T07:10:03.968Z,101295.70
2019-03-22T07:12:39.002Z,101298.08
2019-03-22T07:15:14.655Z,101294.67
2019-03-22T07:17:49.209Z,101293.77
2019-03-22T07:20:23.800Z,101288.30
2019-03-22T07:22:58.836Z,101280.02
2019-03-22T07:25:33.768Z,101281.46
2019-03-22T07:28:08.373Z,101282.59
2019-03-22T07:30:42.899Z,101280.99
2019-03-22T07:33:17.305Z,101283.69
2019-03-22T07:35:52.362Z,101296.15
2019-03-22T07:38:26.559Z,101297.16
2019-03-22T07:41:01.123Z,101297.91
2019-03-22T07:43:36.043Z,101299.60
2019-03-22T07:46:10.313Z,101298.92
2019-03-22T07:48:44.705Z,101301.36
2019-03-22T07:51:18.485Z,101299.52
2019-03-22T07:53:52.954Z,101297.34
2019-03-22T07:56:26.823Z,101291.02
2019-03-22T07:59:01.019Z,101293.92
2019-03-22T08:01:34.632Z,101295.06
2019-03-22T08:04:09.370Z,101290.56
2019-03-22T08:06:44.735Z,101292.44
2019-03-22T08:09:18.130Z,101289.94
2019-03-22T08:11:52.216Z,101278.89
2019-03-22T08:14:26.220Z,101275.45
2019-03-22T08:17:00.286Z,101268.81
2019-03-22T08:19:34.214Z,101276.02
2019-03-22T08:22:08.225Z,101286.79
2019-03-22T08:24:42.344Z,101285.48
2019-03-22T08:27:15.614Z,101284.40
2019-03-22T08:29:50.305Z,101283.63
2019-03-22T08:32:24.226Z,101280.33
2019-03-22T08:34:58.855Z,101287.33
2019-03-22T08:37:31.715Z,101295.29
2019-03-22T08:40:06.304Z,101300.52
2019-03-22T08:42:40.139Z,101289.67
2019-03-22T08:45:14.061Z,101288.67
2019-03-22T08:47:49.572Z,101285.09
2019-03-22T08:50:23.514Z,101288.61
2019-03-22T08:52:56.396Z,101281.78
2019-03-22T08:55:29.738Z,101278.77
2019-03-22T08:58:04.794Z,101282.07
2019-03-22T09:00:39.871Z,101289.29
2019-03-22T09:03:13.934Z,101289.62
2019-03-22T09:05:48.227Z,101281.84
2019-03-22T09:08:22.352Z,101286.77
2019-03-22T09:10:56.160Z,101288.89
2019-03-22T09:13:30.045Z,101291.34
2019-03-22T09:16:03.842Z,101287.72
2019-03-22T09:18:38.537Z,101291.75
2019-03-22T09:21:13.394Z,101288.89
2019-03-22T09:23:47.492Z,101292.59
2019-03-22T09:26:21.296Z,101291.75
2019-03-22T09:28:56.245Z,101290.34
2019-03-22T09:31:29.385Z,101285.98
2019-03-22T09:34:02.552Z,101282.62
2019-03-22T09:36:36.464Z,101282.05
2019-03-22T09:39:11.658Z,101274.02
2019-03-22T09:41:44.892Z,101271.37
2019-03-22T09:44:18.623Z,101272.66
2019-03-22T09:46:52.648Z,101275.55
2019-03-22T09:49:25.933Z,101273.48
2019-03-22T09:51:58.734Z,101278.14
2019-03-22T09:54:31.548Z,101278.13
2019-03-22T09:57:05.870Z,101274.45
2019-03-22T09:59:38.635Z,101271.97
2019-03-22T10:02:13.109Z,101274.20
2019-03-22T10:04:45.813Z,101265.09
2019-03-22T10:07:19.799Z,101261.71
2019-03-22T10:09:53.188Z,101267.47
2019-03-22T10:12:28.392Z,101277.88
2019-03-22T10:15:04.216Z,101279.84
2019-03-22T10:17:36.963Z,101288.91
2019-03-22T10:20:12.277Z,101284.64
2019-03-22T10:22:46.147Z,101292.37
2019-03-22T10:25:21.190Z,101301.84
2019-03-22T10:27:56.250Z,101301.00
2019-03-22T10:30:31.012Z,101306.31
2019-03-22T10:33:05.372Z,101310.11
2019-03-22T10:35:40.806Z,101306.92
2019-03-22T10:38:16.795Z,101303.63
2019-03-22T10:40:52.731Z,101303.98
2019-03-22T10:43:27.458Z,101299.61
2019-03-22T10:46:02.550Z,101309.86
2019-03-22T10:48:37.065Z,101312.71
2019-03-22T10:51:11.177Z,101313.99
2019-03-22T10:53:45.779Z,101313.66
2019-03-22T10:56:21.023Z,101303.06
2019-03-22T10:58:56.086Z,101306.27
2019-03-22T11:01:30.583Z,101308.48
2019-03-22T11:06:41.796Z,101295.84
2019-03-22T11:09:16.990Z,101292.81
2019-03-22T11:11:51.002Z,101285.79
2019-03-22T11:14:25.630Z,101278.50
2019-03-22T11:17:00.071Z,101275.47
2019-03-22T11:19:35.107Z,101274.14
2019-03-22T11:22:10.286Z,101268.04
2019-03-22T11:24:45.498Z,101265.67
2019-03-22T11:27:22.011Z,101273.11
2019-03-22T11:29:54.876Z,101273.83
2019-03-22T11:32:28.861Z,101280.25
2019-03-22T11:35:02.793Z,101283.78
2019-03-22T11:37:36.329Z,101279.35
2019-03-22T11:40:13.777Z,101274.73
2019-03-22T11:42:47.666Z,101270.48
2019-03-22T11:45:24.514Z,101266.41
2019-03-22T11:48:00.557Z,101260.03
2019-03-22T11:50:35.419Z,101254.48
2019-03-22T11:53:09.430Z,101254.36
2019-03-22T11:55:42.651Z,101248.84
2019-03-22T11:58:16.514Z,101250.56
2019-03-22T12:00:50.601Z,101248.61
2019-03-22T12:03:23.903Z,101238.91
2019-03-22T12:05:57.134Z,101224.59
2019-03-22T12:08:30.282Z,101223.48
2019-03-22T12:11:05.338Z,101232.12
2019-03-22T12:13:40.400Z,101230.78
2019-03-22T12:16:14.511Z,101236.63
2019-03-22T12:18:50.456Z,101236.66
2019-03-22T12:21:25.915Z,101238.31
2019-03-22T12:24:00.829Z,101231.86
2019-03-22T12:26:34.996Z,101228.73
2019-03-22T12:29:10.596Z,101227.05
2019-03-22T12:31:44.557Z,101224.91
2019-03-22T12:34:18.451Z,101224.23
2019-03-22T12:36:53.088Z,101227.19
2019-03-22T12:39:28.944Z,101229.03
2019-03-22T12:42:04.337Z,101234.62
2019-03-22T12:44:40.016Z,101234.65
2019-03-22T12:47:14.608Z,101224.87
2019-03-22T12:49:48.725Z,101220.09
2019-03-22T12:52:24.495Z,101213.88
2019-03-22T12:54:59.709Z,101209.60
2019-03-22T12:57:33.466Z,101207.48
2019-03-22T13:00:09.297Z,101204.56
2019-03-22T13:02:42.814Z,101199.78
2019-03-22T13:05:17.280Z,101195.83
2019-03-22T13:07:51.453Z,101202.24
2019-03-22T13:10:25.318Z,101202.24
2019-03-22T13:13:00.810Z,101204.83
2019-03-22T13:15:35.758Z,101211.45
2019-03-22T13:18:09.046Z,101210.11
2019-03-22T13:20:43.670Z,101214.64
2019-03-22T13:23:18.699Z,101213.58
2019-03-22T13:25:52.573Z,101202.34
2019-03-22T13:28:27.214Z,101205.47
2019-03-22T13:31:02.449Z,101203.25
2019-03-22T13:33:37.585Z,101204.16
2019-03-22T13:36:12.348Z,101202.31
2019-03-22T13:38:46.699Z,101194.98
2019-03-22T13:41:22.177Z,101195.72
2019-03-22T13:43:57.194Z,101196.97
2019-03-22T13:46:39.951Z,101196.39
2019-03-22T13:49:10.263Z,101192.53
2019-03-22T13:51:45.830Z,101192.97
2019-03-22T13:54:21.115Z,101190.05
2019-03-22T13:56:55.259Z,101187.19
2019-03-22T13:59:28.469Z,101185.84
2019-03-22T14:02:02.572Z,101185.91
2019-03-22T14:04:35.944Z,101195.62
2019-03-22T14:07:10.513Z,101189.80
2019-03-22T14:09:45.218Z,101185.67
2019-03-22T14:12:19.841Z,101192.38
2019-03-22T14:14:54.411Z,101193.86
2019-03-22T14:17:29.392Z,101188.15
2019-03-22T14:20:11.316Z,101185.39
2019-03-22T14:22:41.103Z,101183.31
2019-03-22T14:25:14.055Z,101184.32
2019-03-22T14:27:48.202Z,101182.84
2019-03-22T14:30:22.131Z,101177.06
2019-03-22T14:32:56.654Z,101178.75
2019-03-22T14:35:31.181Z,101174.41
2019-03-22T14:38:06.094Z,101172.36
2019-03-22T14:40:40.426Z,101170.75
2019-03-22T14:43:15.655Z,101171.69
2019-03-22T14:45:54.192Z,101169.94
2019-03-22T14:48:26.880Z,101166.85
2019-03-22T14:51:04.512Z,101153.98
2019-03-22T14:53:39.568Z,101152.33
2019-03-22T14:56:14.828Z,101154.05
2019-03-22T14:58:49.856Z,101149.10
2019-03-22T15:01:24.093Z,101153.06
2019-03-22T15:03:59.422Z,101153.81
2019-03-22T15:06:34.308Z,101157.51
2019-03-22T15:09:11.369Z,101161.98
2019-03-22T15:11:46.626Z,101161.33
2019-03-22T15:14:52.123Z,101163.45
2019-03-22T15:17:37.685Z,101167.05
2019-03-22T15:20:48.960Z,101164.77
2019-03-22T15:23:41.468Z,101161.47
2019-03-22T15:26:37.661Z,101161.13
2019-03-22T15:29:30.246Z,101166.52
2019-03-22T15:32:23.580Z,101170.24
2019-03-22T15:35:14.174Z,101167.86
2019-03-22T15:38:10.404Z,101164.80
2019-03-22T15:40:45.660Z,101160.94
2019-03-22T15:43:20.685Z,101163.12
2019-03-22T15:45:55.599Z,101164.70
2019-03-22T15:48:31.071Z,101163.42
2019-03-22T15:51:06.094Z,101159.73
2019-03-22T15:53:40.747Z,101159.63
2019-03-22T15:56:15.868Z,101155.69
2019-03-22T15:58:50.690Z,101150.12
2019-03-22T16:01:25.737Z,101157.27
2019-03-22T16:04:00.211Z,101149.98
2019-03-22T16:06:35.286Z,101152.66
2019-03-22T16:09:10.586Z,101149.64
2019-03-22T16:11:45.635Z,101146.28
2019-03-22T16:14:20.705Z,101143.76
2019-03-22T16:16:55.318Z,101141.74
2019-03-22T16:19:30.279Z,101146.42
2019-03-22T16:22:05.063Z,101147.86
2019-03-22T16:24:39.940Z,101147.16
2019-03-22T16:27:14.479Z,101146.08
2019-03-22T16:29:49.233Z,101142.89
2019-03-22T16:32:24.261Z,101147.62
2019-03-22T16:34:59.228Z,101150.59
2019-03-22T16:37:33.833Z,101144.41
2019-03-22T16:40:09.262Z,101141.55
2019-03-22T16:42:43.744Z,101139.43
2019-03-22T16:45:35.182Z,101143.86
2019-03-22T16:48:11.027Z,101144.91
2019-03-22T16:50:45.666Z,101147.28
2019-03-22T16:53:20.668Z,101152.56
2019-03-22T16:55:56.698Z,101147.05
2019-03-22T16:58:31.769Z,101140.80
2019-03-22T17:01:07.509Z,101140.63
2019-03-22T17:03:42.557Z,101137.61
2019-03-22T17:06:17.770Z,101135.59
2019-03-22T17:08:52.927Z,101137.33
2019-03-22T17:11:27.961Z,101137.40
2019-03-22T17:14:02.045Z,101127.69
2019-03-22T17:16:37.338Z,101127.29
2019-03-22T17:19:11.628Z,101120.94
2019-03-22T17:21:46.667Z,101123.90
2019-03-22T17:24:21.801Z,101114.52
2019-03-22T17:26:56.217Z,101115.50
2019-03-22T17:29:30.851Z,101113.22
2019-03-22T17:32:05.079Z,101107.56
2019-03-22T17:34:39.717Z,101105.72
2019-03-22T17:37:14.434Z,101107.20
2019-03-22T17:39:49.432Z,101107.66
2019-03-22T17:42:24.565Z,101107.95
2019-03-22T17:44:59.444Z,101108.36
2019-03-22T17:47:33.741Z,101108.19
2019-03-22T17:50:07.686Z,101103.88
2019-03-22T17:52:43.816Z,101103.78
2019-03-22T17:55:17.971Z,101102.83
2019-03-22T17:57:53.879Z,101106.83
2019-03-22T18:00:28.916Z,101103.06
2019-03-22T18:03:03.534Z,101102.76
2019-03-22T18:05:38.688Z,101101.58
2019-03-22T18:08:13.407Z,101108.75
2019-03-22T18:10:48.521Z,101117.64
2019-03-22T18:13:23.144Z,101116.94
2019-03-22T18:15:58.213Z,101115.92
2019-03-22T18:18:32.934Z,101120.25
2019-03-22T18:21:07.480Z,101119.01
2019-03-22T18:23:42.372Z,101120.25
2019-03-22T18:26:16.461Z,101121.98
2019-03-22T18:28:50.744Z,101125.11
2019-03-22T18:31:24.554Z,101129.20
2019-03-22T18:33:59.173Z,101125.23
2019-03-22T18:36:34.193Z,101128.42
2019-03-22T18:39:10.315Z,101132.17
2019-03-22T18:41:45.272Z,101129.22
2019-03-22T18:44:19.684Z,101128.55
2019-03-22T18:46:54.618Z,101126.19
2019-03-22T18:49:29.656Z,101131.39
2019-03-22T18:52:04.221Z,101126.02
2019-03-22T18:54:39.236Z,101125.92
2019-03-22T18:57:14.400Z,101123.13
2019-03-22T18:59:48.871Z,101126.31
2019-03-22T19:02:23.641Z,101123.86
2019-03-22T19:04:58.458Z,101124.86
2019-03-22T19:07:31.203Z,101123.85
2019-03-22T19:10:04.435Z,101123.58
2019-03-22T19:12:41.371Z,101125.93
2019-03-22T19:15:15.654Z,101129.95
2019-03-22T19:17:48.754Z,101134.66
2019-03-22T19:20:28.224Z,101131.29
2019-03-22T19:23:03.033Z,101136.49
2019-03-22T19:25:36.917Z,101134.48
2019-03-22T19:28:13.148Z,101135.27
2019-03-22T19:30:47.028Z,101126.20
2019-03-22T19:33:20.290Z,101125.42
2019-03-22T19:35:54.023Z,101126.59
2019-03-22T19:38:28.429Z,101121.53
2019-03-22T19:41:01.245Z,101119.69
2019-03-22T19:43:34.867Z,101120.22
2019-03-22T19:46:09.393Z,101121.86
2019-03-22T19:48:44.826Z,101123.91
2019-03-22T19:51:19.419Z,101121.73
2019-03-22T19:53:54.754Z,101116.20
2019-03-22T19:56:29.415Z,101113.52
2019-03-22T19:59:04.053Z,101112.51
2019-03-22T20:01:38.289Z,101106.97
2019-03-22T20:04:13.053Z,101115.36
2019-03-22T20:06:47.725Z,101117.44
2019-03-22T20:09:21.984Z,101114.59
2019-03-22T20:11:56.972Z,101110.28
2019-03-22T20:14:33.328Z,101100.62
2019-03-22T20:17:07.606Z,101099.91
2019-03-22T20:19:41.513Z,101099.30
2019-03-22T20:22:15.555Z,101098.13
2019-03-22T20:24:49.487Z,101097.80
2019-03-22T20:27:23.640Z,101095.95
2019-03-22T20:29:56.981Z,101087.80
2019-03-22T20:32:33.943Z,101087.05
2019-03-22T20:35:15.785Z,101084.09
2019-03-22T20:37:42.374Z,101090.86
2019-03-22T20:40:15.831Z,101089.80
2019-03-22T20:42:50.851Z,101081.64
2019-03-22T20:45:24.896Z,101083.14
2019-03-22T20:47:59.368Z,101089.25
2019-03-22T20:50:36.122Z,101093.34
2019-03-22T20:53:09.107Z,101101.76
2019-03-22T20:55:42.936Z,101096.02
2019-03-22T20:58:16.758Z,101096.31
2019-03-22T21:00:50.472Z,101095.13
2019-03-22T21:03:25.417Z,101092.09
2019-03-22T21:05:59.092Z,101085.05
2019-03-22T21:08:31.974Z,101082.27
2019-03-22T21:11:06.308Z,101073.44
2019-03-22T21:13:39.788Z,101067.53
2019-03-22T21:16:13.984Z,101072.06
2019-03-22T21:18:47.885Z,101072.16
2019-03-22T21:21:25.525Z,101067.53
2019-03-22T21:23:58.174Z,101063.33
2019-03-22T21:26:33.245Z,101059.20
2019-03-22T21:29:06.925Z,101052.16
2019-03-22T21:31:41.918Z,101053.56
2019-03-22T21:34:15.124Z,101048.69
2019-03-22T21:36:49.717Z,101046.42
2019-03-22T21:39:24.459Z,101049.88
2019-03-22T21:41:57.767Z,101041.82
2019-03-22T21:44:35.904Z,101041.16
2019-03-22T21:47:09.804Z,101040.64
2019-03-22T21:49:46.039Z,101034.61
2019-03-22T21:52:19.875Z,101030.88
2019-03-22T21:54:53.674Z,101024.78
2019-03-22T21:57:28.388Z,101025.61
2019-03-22T22:00:01.527Z,101019.91
2019-03-22T22:02:35.823Z,101021.83
2019-03-22T22:05:09.544Z,101023.50
2019-03-22T22:07:43.928Z,101020.31
2019-03-22T22:10:19.499Z,101021.66
2019-03-22T22:12:54.471Z,101020.83
2019-03-22T22:15:28.969Z,101019.48
2019-03-22T22:18:03.909Z,101017.46
2019-03-22T22:20:38.551Z,101014.83
2019-03-22T22:23:13.150Z,101014.15
2019-03-22T22:25:48.085Z,101005.67
2019-03-22T22:28:22.091Z,101009.92
2019-03-22T22:30:57.133Z,101011.77
2019-03-22T22:33:31.969Z,101008.75
2019-03-22T22:36:06.570Z,101007.11
2019-03-22T22:38:41.766Z,101005.50
2019-03-22T22:41:16.760Z,101015.33
2019-03-22T22:43:51.420Z,101003.42
2019-03-22T22:46:26.629Z,101004.66
2019-03-22T22:49:01.214Z,101006.17
2019-03-22T22:51:36.063Z,100999.02
2019-03-22T22:54:11.711Z,101002.53
2019-03-22T22:56:47.037Z,100999.76
2019-03-22T22:59:22.188Z,100998.23
2019-03-22T23:01:57.586Z,100991.94
2019-03-22T23:04:32.481Z,100992.87
2019-03-22T23:07:07.610Z,100990.59
2019-03-22T23:09:42.104Z,100992.38
2019-03-22T23:12:17.677Z,100985.67
2019-03-22T23:14:52.384Z,100985.84
2019-03-22T23:17:26.819Z,100982.83
2019-03-22T23:20:01.602Z,100984.09
2019-03-22T23:22:36.373Z,100978.56
2019-03-22T23:25:10.991Z,100976.63
2019-03-22T23:27:45.537Z,100974.38
2019-03-22T23:30:20.445Z,100975.88
2019-03-22T23:32:56.117Z,100977.28
2019-03-22T23:35:30.746Z,100972.16
2019-03-22T23:38:06.001Z,100970.31
2019-03-22T23:40:41.120Z,100972.86
2019-03-22T23:43:16.175Z,100970.91
2019-03-22T23:45:50.761Z,100969.13
2019-03-22T23:48:25.503Z,100965.84
2019-03-22T23:51:00.133Z,100967.45
2019-03-22T23:53:34.968Z,100966.18
2019-03-22T23:56:09.178Z,100962.25
2019-03-22T23:58:43.170Z,100964.84
