createdAt,value
2019-01-17T00:07:44.938Z,72.00
2019-01-17T00:12:50.828Z,70.90
2019-01-17T00:17:41.740Z,70.00
2019-01-17T00:22:32.681Z,70.20
2019-01-17T00:27:29.775Z,70.70
2019-01-17T00:32:20.784Z,71.10
2019-01-17T00:37:17.645Z,71.40
2019-01-17T00:42:08.556Z,71.60
2019-01-17T00:47:01.738Z,71.50
2019-01-17T00:51:52.739Z,71.40
2019-01-17T01:02:09.537Z,70.50
2019-01-17T01:07:03.061Z,71.30
2019-01-17T01:12:01.116Z,71.30
2019-01-17T01:16:58.154Z,71.50
2019-01-17T01:21:50.692Z,72.10
2019-01-17T01:26:42.334Z,71.90
2019-01-17T01:31:48.309Z,72.00
2019-01-17T01:36:40.065Z,70.80
2019-01-17T01:41:37.928Z,70.80
2019-01-17T01:46:32.753Z,70.80
2019-01-17T01:51:25.338Z,71.60
2019-01-17T01:56:16.289Z,71.60
2019-01-17T02:01:07.229Z,71.70
2019-01-17T02:05:58.139Z,71.90
2019-01-17T02:10:49.046Z,72.40
2019-01-17T02:15:39.968Z,71.10
2019-01-17T02:20:30.860Z,70.40
2019-01-17T02:25:21.741Z,70.80
2019-01-17T02:30:13.433Z,71.60
2019-01-17T02:35:04.321Z,71.50
2019-01-17T02:39:55.209Z,71.90
2019-01-17T02:44:46.841Z,73.00
2019-01-17T02:49:37.843Z,72.30
2019-01-17T02:54:35.575Z,72.30
2019-01-17T02:59:19.661Z,70.50
2019-01-17T03:04:10.587Z,70.50
2019-01-17T03:09:01.490Z,70.90
2019-01-17T03:13:52.380Z,71.30
2019-01-17T03:18:43.344Z,71.50
2019-01-17T03:23:34.234Z,71.80
2019-01-17T03:28:25.122Z,72.00
2019-01-17T03:33:16.781Z,70.90
2019-01-17T03:38:07.713Z,70.90
2019-01-17T03:42:58.610Z,70.40
2019-01-17T03:47:49.561Z,70.60
2019-01-17T03:52:40.461Z,71.10
2019-01-17T03:57:31.406Z,71.30
2019-01-17T04:02:22.317Z,71.70
2019-01-17T04:07:13.225Z,71.90
2019-01-17T04:12:04.169Z,72.10
2019-01-17T04:16:55.061Z,71.20
2019-01-17T04:21:46.009Z,70.50
2019-01-17T04:26:36.901Z,70.60
2019-01-17T04:31:27.844Z,70.90
2019-01-17T04:36:19.484Z,71.60
2019-01-17T04:41:10.369Z,71.60
2019-01-17T04:46:01.313Z,71.80
2019-01-17T04:50:52.203Z,72.00
2019-01-17T04:55:43.101Z,71.90
2019-01-17T05:00:34.748Z,70.70
2019-01-17T05:05:25.648Z,70.70
2019-01-17T05:10:17.393Z,71.50
2019-01-17T05:15:09.085Z,71.80
2019-01-17T05:19:59.974Z,71.80
2019-01-17T05:24:50.870Z,72.00
2019-01-17T05:29:42.561Z,72.40
2019-01-17T05:34:39.322Z,72.30
2019-01-17T05:39:24.400Z,71.00
2019-01-17T05:44:15.312Z,70.70
2019-01-17T05:49:06.202Z,71.00
2019-01-17T05:53:57.092Z,71.40
2019-01-17T05:58:48.789Z,72.00
2019-01-17T06:03:39.681Z,72.50
2019-01-17T06:08:30.628Z,72.20
2019-01-17T06:13:21.521Z,72.60
2019-01-17T06:18:13.504Z,71.60
2019-01-17T06:23:04.425Z,70.90
2019-01-17T06:27:55.318Z,71.10
2019-01-17T06:32:46.240Z,71.40
2019-01-17T06:37:37.190Z,71.90
2019-01-17T06:42:28.084Z,72.10
2019-01-17T06:47:19.011Z,72.40
2019-01-17T06:52:09.905Z,72.60
2019-01-17T06:57:00.792Z,71.80
2019-01-17T07:01:52.461Z,71.10
2019-01-17T07:06:43.393Z,71.10
2019-01-17T07:11:34.317Z,71.50
2019-01-17T07:16:25.214Z,71.90
2019-01-17T07:21:16.114Z,72.20
2019-01-17T07:26:07.068Z,72.50
2019-01-17T07:30:57.985Z,72.90
2019-01-17T07:35:48.876Z,71.90
2019-01-17T07:40:39.834Z,71.20
2019-01-17T07:45:30.721Z,71.40
2019-01-17T07:50:21.609Z,71.90
2019-01-17T07:55:13.261Z,72.60
2019-01-17T08:00:04.212Z,72.60
2019-01-17T08:04:55.104Z,72.70
2019-01-17T08:09:46.180Z,73.00
2019-01-17T08:14:37.005Z,71.80
2019-01-17T08:19:27.905Z,71.20
2019-01-17T08:24:18.801Z,71.40
2019-01-17T08:29:09.761Z,71.90
2019-01-17T08:34:00.652Z,72.10
2019-01-17T08:38:51.534Z,72.40
2019-01-17T08:43:42.429Z,72.70
2019-01-17T08:48:34.052Z,71.60
2019-01-17T08:53:25.037Z,71.60
2019-01-17T08:58:15.941Z,71.20
2019-01-17T09:03:06.824Z,71.40
2019-01-17T09:07:58.444Z,72.20
2019-01-17T09:12:49.433Z,72.10
2019-01-17T09:17:40.322Z,72.40
2019-01-17T09:22:31.221Z,72.70
2019-01-17T09:27:22.865Z,71.80
2019-01-17T09:32:13.753Z,71.80
2019-01-17T09:37:04.637Z,71.30
2019-01-17T09:41:55.529Z,71.30
2019-01-17T09:46:46.425Z,71.80
2019-01-17T09:51:38.061Z,72.20
2019-01-17T09:56:29.844Z,72.30
2019-01-17T10:01:20.934Z,72.30
2019-01-17T10:06:12.565Z,71.70
2019-01-17T10:11:04.269Z,71.00
2019-01-17T10:15:55.148Z,71.00
2019-01-17T10:20:49.921Z,71.10
2019-01-17T10:25:51.602Z,71.60
2019-01-17T10:30:44.196Z,71.90
2019-01-17T10:35:35.080Z,71.90
2019-01-17T10:40:29.773Z,72.20
2019-01-17T10:45:23.157Z,71.20
2019-01-17T10:50:31.742Z,71.00
2019-01-17T10:55:37.633Z,71.00
2019-01-17T11:00:31.597Z,71.40
2019-01-17T11:05:25.364Z,71.40
2019-01-17T11:10:23.345Z,71.70
2019-01-17T11:15:15.261Z,72.00
2019-01-17T11:25:29.478Z,70.80
2019-01-17T11:30:28.344Z,70.80
2019-01-17T11:35:22.041Z,70.40
2019-01-17T11:40:15.517Z,71.10
2019-01-17T11:45:17.225Z,71.40
2019-01-17T11:50:14.153Z,71.40
2019-01-17T11:55:13.804Z,71.50
2019-01-17T12:00:10.877Z,71.50
2019-01-17T12:05:01.783Z,70.40
2019-01-17T12:09:52.728Z,70.30
2019-01-17T12:14:43.622Z,70.50
2019-01-17T12:19:34.520Z,70.80
2019-01-17T12:24:26.156Z,71.70
2019-01-17T12:29:17.802Z,71.50
2019-01-17T12:34:08.692Z,71.50
2019-01-17T12:38:59.577Z,70.20
2019-01-17T12:43:50.476Z,69.50
2019-01-17T12:48:41.374Z,70.00
2019-01-17T12:53:32.264Z,70.30
2019-01-17T12:58:23.148Z,70.60
2019-01-17T13:03:14.077Z,70.90
2019-01-17T13:08:04.964Z,70.60
2019-01-17T13:12:55.917Z,70.40
2019-01-17T13:17:46.817Z,69.40
2019-01-17T13:22:37.707Z,69.40
2019-01-17T13:27:28.601Z,69.90
2019-01-17T13:32:20.233Z,70.40
2019-01-17T13:37:18.868Z,69.90
2019-01-17T13:42:09.769Z,69.80
2019-01-17T13:47:00.657Z,69.80
2019-01-17T13:51:51.554Z,68.10
2019-01-17T13:56:42.453Z,68.60
2019-01-17T14:01:33.351Z,68.60
2019-01-17T14:06:24.236Z,68.50
2019-01-17T14:11:15.129Z,68.70
2019-01-17T14:16:06.053Z,69.20
2019-01-17T14:20:56.956Z,69.30
2019-01-17T14:25:47.873Z,68.40
2019-01-17T14:30:38.788Z,68.00
2019-01-17T14:35:29.709Z,68.70
2019-01-17T14:40:20.633Z,69.10
2019-01-17T14:45:12.516Z,69.20
2019-01-17T14:50:04.212Z,68.20
2019-01-17T14:54:55.129Z,68.20
2019-01-17T14:59:46.061Z,67.90
2019-01-17T15:04:36.958Z,68.10
2019-01-17T15:09:27.893Z,68.40
2019-01-17T15:14:18.809Z,68.70
2019-01-17T15:19:09.733Z,68.90
2019-01-17T15:24:00.641Z,69.20
2019-01-17T15:28:51.580Z,68.10
2019-01-17T15:33:42.485Z,67.30
2019-01-17T15:38:33.381Z,67.90
2019-01-17T15:43:24.336Z,68.20
2019-01-17T15:48:15.682Z,69.00
2019-01-17T15:53:09.554Z,69.10
2019-01-17T15:58:01.269Z,68.60
2019-01-17T16:02:52.188Z,68.70
2019-01-17T16:07:43.116Z,67.70
2019-01-17T16:12:34.013Z,68.40
2019-01-17T16:17:24.904Z,68.90
2019-01-17T16:22:16.585Z,69.70
2019-01-17T16:27:07.484Z,69.70
2019-01-17T16:31:58.416Z,70.00
2019-01-17T16:36:49.347Z,69.70
2019-01-17T16:41:40.233Z,68.60
2019-01-17T16:46:31.131Z,68.70
2019-01-17T16:51:22.813Z,69.90
2019-01-17T16:56:13.752Z,69.80
2019-01-17T17:01:04.937Z,70.10
2019-01-17T17:05:55.877Z,70.50
2019-01-17T17:10:46.765Z,70.40
2019-01-17T17:15:37.649Z,69.20
2019-01-17T17:20:29.353Z,69.50
2019-01-17T17:25:20.252Z,69.80
2019-01-17T17:30:14.088Z,70.30
2019-01-17T17:35:05.073Z,70.60
2019-01-17T17:39:55.965Z,71.00
2019-01-17T17:44:46.937Z,71.00
2019-01-17T17:49:39.330Z,69.70
2019-01-17T17:54:30.316Z,69.70
2019-01-17T17:59:21.312Z,69.80
2019-01-17T18:04:12.234Z,70.10
2019-01-17T18:09:03.139Z,70.50
2019-01-17T18:13:54.065Z,70.90
2019-01-17T18:18:44.976Z,71.10
2019-01-17T18:23:35.940Z,71.60
2019-01-17T18:28:26.937Z,70.50
2019-01-17T18:33:17.856Z,70.00
2019-01-17T18:38:08.756Z,70.00
2019-01-17T18:42:59.693Z,70.40
2019-01-17T18:47:50.596Z,70.80
2019-01-17T18:52:41.522Z,71.10
2019-01-17T18:57:32.489Z,71.90
2019-01-17T19:02:24.192Z,70.80
2019-01-17T19:07:15.105Z,70.70
2019-01-17T19:12:06.146Z,70.10
2019-01-17T19:16:57.036Z,70.40
2019-01-17T19:21:47.932Z,70.70
2019-01-17T19:26:38.893Z,71.20
2019-01-17T19:31:29.992Z,71.50
2019-01-17T19:36:20.918Z,71.90
2019-01-17T19:41:11.834Z,72.20
2019-01-17T19:46:02.837Z,71.30
2019-01-17T19:50:53.772Z,70.40
2019-01-17T19:55:44.712Z,70.60
2019-01-17T20:00:35.617Z,70.90
2019-01-17T20:05:27.429Z,71.30
2019-01-17T20:10:19.149Z,71.70
2019-01-17T20:15:10.037Z,72.00
2019-01-17T20:20:01.037Z,72.20
2019-01-17T20:24:51.933Z,71.80
2019-01-17T20:29:42.824Z,70.80
2019-01-17T20:34:33.819Z,70.70
2019-01-17T20:39:24.857Z,71.00
2019-01-17T20:44:16.493Z,71.60
2019-01-17T20:49:08.185Z,72.00
2019-01-17T20:53:59.100Z,71.80
2019-01-17T20:58:49.998Z,72.00
2019-01-17T21:03:40.901Z,72.20
2019-01-17T21:08:31.852Z,70.80
2019-01-17T21:13:22.740Z,70.50
2019-01-17T21:18:13.632Z,70.80
2019-01-17T21:23:05.260Z,71.60
2019-01-17T21:27:56.152Z,71.60
2019-01-17T21:32:47.065Z,72.00
2019-01-17T21:37:37.989Z,72.10
2019-01-17T21:42:28.897Z,72.40
2019-01-17T21:47:19.789Z,71.00
2019-01-17T21:52:10.740Z,70.20
2019-01-17T21:57:01.664Z,70.40
2019-01-17T22:01:52.595Z,70.80
2019-01-17T22:06:43.556Z,71.20
2019-01-17T22:11:35.237Z,72.10
2019-01-17T22:16:26.157Z,71.70
2019-01-17T22:21:17.052Z,71.90
2019-01-17T22:26:07.940Z,71.50
2019-01-17T22:30:59.573Z,70.30
2019-01-17T22:35:51.285Z,70.60
2019-01-17T22:40:42.296Z,70.60
2019-01-17T22:45:33.195Z,71.00
2019-01-17T22:50:24.088Z,71.20
2019-01-17T22:55:15.025Z,71.60
2019-01-17T23:00:08.741Z,71.60
2019-01-17T23:04:59.772Z,71.90
2019-01-17T23:09:50.661Z,70.70
2019-01-17T23:14:41.586Z,69.90
2019-01-17T23:19:32.472Z,70.00
2019-01-17T23:24:23.421Z,70.40
2019-01-17T23:29:16.107Z,70.70
2019-01-17T23:34:05.226Z,71.10
2019-01-17T23:38:56.132Z,71.30
2019-01-17T23:43:47.108Z,71.60
2019-01-17T23:48:38.016Z,71.40
2019-01-17T23:53:28.920Z,70.20
2019-01-17T23:58:20.030Z,69.80
