createdAt,value
2023-05-08T00:01:29.461Z,16.00
2023-05-08T00:03:56.473Z,15.90
2023-05-08T00:06:23.831Z,15.90
2023-05-08T00:08:51.411Z,15.90
2023-05-08T00:11:18.150Z,15.80
2023-05-08T00:13:45.189Z,15.80
2023-05-08T00:16:12.684Z,15.70
2023-05-08T00:18:40.172Z,15.80
2023-05-08T00:21:07.129Z,15.50
2023-05-08T00:23:34.204Z,15.60
2023-05-08T00:26:01.356Z,15.80
2023-05-08T00:28:28.261Z,15.80
2023-05-08T00:30:55.230Z,15.90
2023-05-08T00:33:22.003Z,15.70
2023-05-08T00:35:48.861Z,15.90
2023-05-08T00:38:15.932Z,15.90
2023-05-08T00:40:43.498Z,15.70
2023-05-08T00:43:10.293Z,15.60
2023-05-08T00:45:39.730Z,15.50
2023-05-08T00:48:07.429Z,15.50
2023-05-08T00:50:34.740Z,15.50
2023-05-08T00:53:03.816Z,15.50
2023-05-08T00:55:32.397Z,15.40
2023-05-08T00:57:59.906Z,15.60
2023-05-08T01:00:27.059Z,15.50
2023-05-08T01:02:54.244Z,15.50
2023-05-08T01:05:21.134Z,15.50
2023-05-08T01:07:48.311Z,15.50
2023-05-08T01:10:16.687Z,15.50
2023-05-08T01:13:09.225Z,15.60
2023-05-08T01:15:47.509Z,15.70
2023-05-08T01:18:42.551Z,15.60
2023-05-08T01:21:32.325Z,15.50
2023-05-08T01:24:29.420Z,15.50
2023-05-08T01:27:16.969Z,15.40
2023-05-08T01:30:14.365Z,15.30
2023-05-08T01:32:44.004Z,15.10
2023-05-08T01:35:43.084Z,15.30
2023-05-08T01:38:19.650Z,15.20
2023-05-08T01:40:54.511Z,15.20
2023-05-08T01:43:33.600Z,15.10
2023-05-08T01:46:05.759Z,15.00
2023-05-08T01:48:44.388Z,15.00
2023-05-08T01:51:20.034Z,15.10
2023-05-08T01:53:58.301Z,15.30
2023-05-08T01:56:27.111Z,15.30
2023-05-08T01:58:55.072Z,15.30
2023-05-08T02:01:25.309Z,15.20
2023-05-08T02:03:53.784Z,15.20
2023-05-08T02:06:22.656Z,15.30
2023-05-08T02:08:51.526Z,15.20
2023-05-08T02:11:19.988Z,15.30
2023-05-08T02:13:49.912Z,15.20
2023-05-08T02:16:17.919Z,15.20
2023-05-08T02:18:52.305Z,15.20
2023-05-08T02:21:20.650Z,15.10
2023-05-08T02:23:48.916Z,15.10
2023-05-08T02:26:16.401Z,15.10
2023-05-08T02:28:45.212Z,15.10
2023-05-08T02:31:13.452Z,15.10
2023-05-08T02:33:42.365Z,15.00
2023-05-08T02:36:13.080Z,14.90
2023-05-08T02:38:44.037Z,14.90
2023-05-08T02:41:13.504Z,15.00
2023-05-08T02:43:40.970Z,15.00
2023-05-08T02:46:24.123Z,15.00
2023-05-08T02:49:06.082Z,14.90
2023-05-08T02:52:17.095Z,14.80
2023-05-08T02:54:58.942Z,14.70
2023-05-08T02:57:49.077Z,14.70
2023-05-08T03:00:20.923Z,14.80
2023-05-08T03:02:52.873Z,14.80
2023-05-08T03:05:25.910Z,14.80
2023-05-08T03:07:56.246Z,14.70
2023-05-08T03:10:31.804Z,14.70
2023-05-08T03:13:00.101Z,14.70
2023-05-08T03:15:34.535Z,14.70
2023-05-08T03:18:08.029Z,14.60
2023-05-08T03:20:39.848Z,14.60
2023-05-08T03:23:09.672Z,14.60
2023-05-08T03:25:40.203Z,14.70
2023-05-08T03:28:07.847Z,14.60
2023-05-08T03:30:37.474Z,14.70
2023-05-08T03:33:09.208Z,14.70
2023-05-08T03:35:38.096Z,14.60
2023-05-08T03:38:06.785Z,14.60
2023-05-08T03:40:44.414Z,14.70
2023-05-08T03:43:12.106Z,14.40
2023-05-08T03:45:41.010Z,14.70
2023-05-08T03:48:09.759Z,14.60
2023-05-08T03:50:38.442Z,14.50
2023-05-08T03:53:08.638Z,14.60
2023-05-08T03:55:36.585Z,14.40
2023-05-08T03:58:17.647Z,14.50
2023-05-08T04:00:59.345Z,14.50
2023-05-08T04:03:44.945Z,14.50
2023-05-08T04:06:30.789Z,14.50
2023-05-08T04:09:24.927Z,14.50
2023-05-08T04:12:17.984Z,14.50
2023-05-08T04:14:56.568Z,14.40
2023-05-08T04:17:34.861Z,14.30
2023-05-08T04:20:04.740Z,14.30
2023-05-08T04:22:34.623Z,14.30
2023-05-08T04:25:05.550Z,14.30
2023-05-08T04:27:33.104Z,14.50
2023-05-08T04:30:00.728Z,14.30
2023-05-08T04:32:30.298Z,14.30
2023-05-08T04:34:59.415Z,14.40
2023-05-08T04:37:27.792Z,14.20
2023-05-08T04:39:57.488Z,14.20
2023-05-08T04:42:26.768Z,14.20
2023-05-08T04:44:55.686Z,14.40
2023-05-08T04:47:24.079Z,14.20
2023-05-08T04:49:51.354Z,14.20
2023-05-08T04:52:18.303Z,14.20
2023-05-08T04:54:45.144Z,14.20
2023-05-08T04:57:12.171Z,14.20
2023-05-08T04:59:39.111Z,14.30
2023-05-08T05:02:08.325Z,14.30
2023-05-08T05:04:36.826Z,14.20
2023-05-08T05:07:04.730Z,14.20
2023-05-08T05:09:34.880Z,14.20
2023-05-08T05:12:02.074Z,14.30
2023-05-08T05:14:30.476Z,14.40
2023-05-08T05:16:57.256Z,14.40
2023-05-08T05:19:24.222Z,14.30
2023-05-08T05:21:51.254Z,14.20
2023-05-08T05:24:18.228Z,14.30
2023-05-08T05:26:44.993Z,14.10
2023-05-08T05:29:11.996Z,14.20
2023-05-08T05:31:39.052Z,14.30
2023-05-08T05:34:06.364Z,14.30
2023-05-08T05:36:33.316Z,14.20
2023-05-08T05:39:00.140Z,14.40
2023-05-08T05:41:27.057Z,14.40
2023-05-08T05:43:53.848Z,14.40
2023-05-08T05:46:20.895Z,14.30
2023-05-08T05:48:47.629Z,14.30
2023-05-08T05:51:14.785Z,14.20
2023-05-08T05:53:41.600Z,14.30
2023-05-08T05:56:09.128Z,14.30
2023-05-08T05:58:36.197Z,14.10
2023-05-08T06:01:03.104Z,14.20
2023-05-08T06:03:30.807Z,14.10
2023-05-08T06:05:58.074Z,14.10
2023-05-08T06:08:27.066Z,14.10
2023-05-08T06:10:56.628Z,14.20
2023-05-08T06:13:23.426Z,14.20
2023-05-08T06:15:51.022Z,14.10
2023-05-08T06:18:18.595Z,13.90
2023-05-08T06:20:45.438Z,14.10
2023-05-08T06:23:12.402Z,13.90
2023-05-08T06:25:39.268Z,13.70
2023-05-08T06:28:08.083Z,13.70
2023-05-08T06:30:35.062Z,13.80
2023-05-08T06:33:03.305Z,13.80
2023-05-08T06:35:30.113Z,14.00
2023-05-08T06:37:57.250Z,14.00
2023-05-08T06:40:24.486Z,13.80
2023-05-08T06:42:51.231Z,13.90
2023-05-08T06:45:18.071Z,13.90
2023-05-08T06:47:45.282Z,14.00
2023-05-08T06:50:12.211Z,14.00
2023-05-08T06:52:39.379Z,14.10
2023-05-08T06:55:06.442Z,14.10
2023-05-08T06:57:33.630Z,14.00
2023-05-08T07:00:00.489Z,14.10
2023-05-08T07:02:27.365Z,14.20
2023-05-08T07:04:54.347Z,14.20
2023-05-08T07:07:21.127Z,14.30
2023-05-08T07:09:47.908Z,14.40
2023-05-08T07:12:16.682Z,14.70
2023-05-08T07:14:43.725Z,14.60
2023-05-08T07:17:10.621Z,14.50
2023-05-08T07:19:38.221Z,14.40
2023-05-08T07:22:05.968Z,14.30
2023-05-08T07:24:34.126Z,14.30
2023-05-08T07:27:01.328Z,14.40
2023-05-08T07:29:28.169Z,14.50
2023-05-08T07:31:55.262Z,14.50
2023-05-08T07:34:22.164Z,14.50
2023-05-08T07:36:48.958Z,14.60
2023-05-08T07:39:16.366Z,14.70
2023-05-08T07:41:43.313Z,14.70
2023-05-08T07:44:10.146Z,14.90
2023-05-08T07:46:37.496Z,15.00
2023-05-08T07:49:04.487Z,14.80
2023-05-08T07:51:32.401Z,14.90
2023-05-08T07:53:59.556Z,15.00
2023-05-08T07:56:27.497Z,14.90
2023-05-08T07:58:54.514Z,14.90
2023-05-08T08:01:21.339Z,14.80
2023-05-08T08:03:48.596Z,14.90
2023-05-08T08:06:15.488Z,14.80
2023-05-08T08:08:42.345Z,14.70
2023-05-08T08:11:09.266Z,14.90
2023-05-08T08:13:36.195Z,14.90
2023-05-08T08:16:04.230Z,15.00
2023-05-08T08:18:35.657Z,15.00
2023-05-08T08:21:08.116Z,14.90
2023-05-08T08:23:34.987Z,14.90
2023-05-08T08:26:01.818Z,14.90
2023-05-08T08:28:28.854Z,15.00
2023-05-08T08:30:56.394Z,15.10
2023-05-08T08:33:23.324Z,15.10
2023-05-08T08:35:50.374Z,15.10
2023-05-08T08:38:17.159Z,15.10
2023-05-08T08:40:44.414Z,15.20
2023-05-08T08:43:11.362Z,15.10
2023-05-08T08:45:38.227Z,15.10
2023-05-08T08:48:09.862Z,15.20
2023-05-08T08:50:41.660Z,15.30
2023-05-08T08:53:15.799Z,15.30
2023-05-08T08:55:46.636Z,15.30
2023-05-08T08:58:27.362Z,15.30
2023-05-08T09:00:56.101Z,15.30
2023-05-08T09:03:23.204Z,15.30
2023-05-08T09:05:50.085Z,15.20
2023-05-08T09:08:18.823Z,15.30
2023-05-08T09:10:47.257Z,15.30
2023-05-08T09:13:14.168Z,15.20
2023-05-08T09:15:41.566Z,15.30
2023-05-08T09:18:08.526Z,15.40
2023-05-08T09:20:36.028Z,15.40
2023-05-08T09:23:03.743Z,15.50
2023-05-08T09:25:48.525Z,15.40
2023-05-08T09:28:19.970Z,15.50
2023-05-08T09:30:51.307Z,15.50
2023-05-08T09:33:18.565Z,15.60
2023-05-08T09:35:45.572Z,15.60
2023-05-08T09:38:39.919Z,15.60
2023-05-08T09:41:12.551Z,15.60
2023-05-08T09:43:39.467Z,15.60
2023-05-08T09:46:27.879Z,15.70
2023-05-08T09:48:56.848Z,15.60
2023-05-08T09:51:24.688Z,15.60
2023-05-08T09:53:53.572Z,15.50
2023-05-08T09:56:34.171Z,15.60
2023-05-08T09:59:21.654Z,15.50
2023-05-08T10:01:48.954Z,15.60
2023-05-08T10:04:15.838Z,15.50
2023-05-08T10:06:42.855Z,15.60
2023-05-08T10:09:12.606Z,15.70
2023-05-08T10:11:41.298Z,15.80
2023-05-08T10:14:08.474Z,15.90
2023-05-08T10:16:44.263Z,15.70
2023-05-08T10:19:15.141Z,15.70
2023-05-08T10:21:46.664Z,15.50
2023-05-08T10:24:16.534Z,15.50
2023-05-08T10:27:05.453Z,15.50
2023-05-08T10:29:41.952Z,15.60
2023-05-08T10:32:14.250Z,15.70
2023-05-08T10:34:42.237Z,15.80
2023-05-08T10:37:11.047Z,15.70
2023-05-08T10:39:38.884Z,15.80
2023-05-08T10:42:05.778Z,15.70
2023-05-08T10:44:32.719Z,15.80
2023-05-08T10:47:16.324Z,15.80
2023-05-08T10:50:04.362Z,15.70
2023-05-08T10:53:16.637Z,15.80
2023-05-08T10:55:47.384Z,15.60
2023-05-08T10:58:56.069Z,15.80
2023-05-08T11:01:23.173Z,15.70
2023-05-08T11:03:51.024Z,15.80
2023-05-08T11:06:38.201Z,15.90
2023-05-08T11:09:05.290Z,15.70
2023-05-08T11:11:33.769Z,15.90
2023-05-08T11:14:12.125Z,15.80
2023-05-08T11:16:54.294Z,15.70
2023-05-08T11:19:22.958Z,15.70
2023-05-08T11:22:12.609Z,15.80
2023-05-08T11:24:46.801Z,15.90
2023-05-08T11:27:14.262Z,16.00
2023-05-08T11:29:41.264Z,16.10
2023-05-08T11:32:08.475Z,15.90
2023-05-08T11:34:44.335Z,16.10
2023-05-08T11:37:22.635Z,16.40
2023-05-08T11:39:49.752Z,16.40
2023-05-08T11:42:37.063Z,16.40
2023-05-08T11:45:13.776Z,16.30
2023-05-08T11:47:45.366Z,16.40
2023-05-08T11:50:13.771Z,16.40
2023-05-08T11:52:42.200Z,16.50
2023-05-08T11:55:11.304Z,16.50
2023-05-08T11:57:38.660Z,16.60
2023-05-08T12:00:10.906Z,16.30
2023-05-08T12:02:42.608Z,16.30
2023-05-08T12:05:11.384Z,16.20
2023-05-08T12:07:46.776Z,16.30
2023-05-08T12:10:15.101Z,16.40
2023-05-08T12:12:44.324Z,16.40
2023-05-08T12:15:13.760Z,16.40
2023-05-08T12:17:41.534Z,16.60
2023-05-08T12:20:19.171Z,16.40
2023-05-08T12:22:53.593Z,16.40
2023-05-08T12:25:20.693Z,16.60
2023-05-08T12:27:47.895Z,16.70
2023-05-08T12:30:15.859Z,16.70
2023-05-08T12:32:44.471Z,16.70
2023-05-08T12:35:12.649Z,16.60
2023-05-08T12:37:40.288Z,16.60
2023-05-08T12:40:08.128Z,16.80
2023-05-08T12:42:51.160Z,16.70
2023-05-08T12:45:22.441Z,16.80
2023-05-08T12:47:50.420Z,16.90
2023-05-08T12:50:21.179Z,16.80
2023-05-08T12:52:51.313Z,16.80
2023-05-08T12:55:25.979Z,16.60
2023-05-08T12:57:59.481Z,16.70
2023-05-08T13:00:26.436Z,16.80
2023-05-08T13:02:56.456Z,16.80
2023-05-08T13:05:24.104Z,16.50
2023-05-08T13:07:51.467Z,16.70
2023-05-08T13:10:20.692Z,16.70
2023-05-08T13:12:49.178Z,16.60
2023-05-08T13:15:16.151Z,16.70
2023-05-08T13:17:43.078Z,16.80
2023-05-08T13:20:11.466Z,16.70
2023-05-08T13:22:38.408Z,16.90
2023-05-08T13:25:05.873Z,16.80
2023-05-08T13:27:32.973Z,16.90
2023-05-08T13:29:59.884Z,16.90
2023-05-08T13:32:27.002Z,16.90
2023-05-08T13:34:56.460Z,16.90
2023-05-08T13:37:26.680Z,16.80
2023-05-08T13:39:53.506Z,16.80
2023-05-08T13:42:20.315Z,16.80
2023-05-08T13:44:47.063Z,16.80
2023-05-08T13:47:14.355Z,16.90
2023-05-08T13:49:41.449Z,16.90
2023-05-08T13:52:08.178Z,16.80
2023-05-08T13:54:34.952Z,16.80
2023-05-08T13:57:02.723Z,16.90
2023-05-08T13:59:31.222Z,16.90
2023-05-08T14:01:58.035Z,16.90
2023-05-08T14:04:25.264Z,17.00
2023-05-08T14:06:52.035Z,16.80
2023-05-08T14:09:18.837Z,16.90
2023-05-08T14:11:45.636Z,16.80
2023-05-08T14:14:12.397Z,16.80
2023-05-08T14:16:39.543Z,16.80
2023-05-08T14:19:06.488Z,16.80
2023-05-08T14:21:34.877Z,16.80
2023-05-08T14:24:01.671Z,16.90
2023-05-08T14:26:28.568Z,16.90
2023-05-08T14:28:55.457Z,16.90
2023-05-08T14:31:22.614Z,16.90
2023-05-08T14:33:49.474Z,17.00
2023-05-08T14:36:16.318Z,17.20
2023-05-08T14:38:43.093Z,17.20
2023-05-08T14:41:09.878Z,17.00
2023-05-08T14:43:36.758Z,16.90
2023-05-08T14:46:03.540Z,16.90
2023-05-08T14:48:30.401Z,16.90
2023-05-08T14:50:57.705Z,16.90
2023-05-08T14:53:24.621Z,17.10
2023-05-08T14:55:51.781Z,17.00
2023-05-08T14:58:18.714Z,17.00
2023-05-08T15:00:46.128Z,16.90
2023-05-08T15:03:13.267Z,17.00
2023-05-08T15:05:40.157Z,17.00
2023-05-08T15:08:07.089Z,17.00
2023-05-08T15:10:33.902Z,17.00
2023-05-08T15:13:00.864Z,17.00
2023-05-08T15:15:27.800Z,17.10
2023-05-08T15:17:54.579Z,17.20
2023-05-08T15:20:21.572Z,17.20
2023-05-08T15:22:48.343Z,17.20
2023-05-08T15:25:15.269Z,17.20
2023-05-08T15:27:42.245Z,17.10
2023-05-08T15:30:09.566Z,17.10
2023-05-08T15:32:36.375Z,17.10
2023-05-08T15:35:03.373Z,17.00
2023-05-08T15:37:30.167Z,17.00
2023-05-08T15:39:56.895Z,17.10
2023-05-08T15:42:23.705Z,17.20
2023-05-08T15:47:22.666Z,17.30
2023-05-08T15:49:49.776Z,17.20
2023-05-08T15:52:18.695Z,17.10
2023-05-08T15:54:46.687Z,17.10
2023-05-08T15:57:13.434Z,17.10
2023-05-08T15:59:40.387Z,17.10
2023-05-08T16:02:08.101Z,17.20
2023-05-08T16:04:34.973Z,17.20
2023-05-08T16:07:01.934Z,17.30
2023-05-08T16:09:28.991Z,17.20
2023-05-08T16:11:55.898Z,17.30
2023-05-08T16:14:22.619Z,17.20
2023-05-08T16:16:49.630Z,17.20
2023-05-08T16:19:16.347Z,17.20
2023-05-08T16:21:47.688Z,17.20
2023-05-08T16:24:15.103Z,17.20
2023-05-08T16:26:41.919Z,17.20
2023-05-08T16:29:08.658Z,17.30
2023-05-08T16:31:35.622Z,17.20
2023-05-08T16:34:02.736Z,17.20
2023-05-08T16:36:29.797Z,17.20
2023-05-08T16:38:56.591Z,17.30
2023-05-08T16:41:23.699Z,17.20
2023-05-08T16:43:50.512Z,17.30
2023-05-08T16:46:20.807Z,17.30
2023-05-08T16:48:53.507Z,17.30
2023-05-08T16:51:20.300Z,17.30
2023-05-08T16:53:47.030Z,17.30
2023-05-08T16:56:13.750Z,17.30
2023-05-08T16:58:43.192Z,17.20
2023-05-08T17:01:11.641Z,17.30
2023-05-08T17:03:38.628Z,17.20
2023-05-08T17:06:09.370Z,17.10
2023-05-08T17:08:36.217Z,17.20
2023-05-08T17:11:03.230Z,17.20
2023-05-08T17:13:30.151Z,17.20
2023-05-08T17:15:58.554Z,17.20
2023-05-08T17:18:25.561Z,17.20
2023-05-08T17:20:52.346Z,17.30
2023-05-08T17:23:19.349Z,17.20
2023-05-08T17:25:46.132Z,17.20
2023-05-08T17:28:13.248Z,17.20
2023-05-08T17:30:40.191Z,17.20
2023-05-08T17:33:07.332Z,17.10
2023-05-08T17:35:34.283Z,17.20
2023-05-08T17:38:01.106Z,17.20
2023-05-08T17:40:29.015Z,17.10
2023-05-08T17:42:55.998Z,17.10
2023-05-08T17:45:22.788Z,17.00
2023-05-08T17:47:49.710Z,17.00
2023-05-08T17:50:16.981Z,17.00
2023-05-08T17:52:43.740Z,17.00
2023-05-08T17:55:10.784Z,17.10
2023-05-08T17:57:37.674Z,17.00
2023-05-08T18:00:06.115Z,16.90
2023-05-08T18:02:35.420Z,16.80
2023-05-08T18:05:02.310Z,16.80
2023-05-08T18:07:29.285Z,16.80
2023-05-08T18:09:56.122Z,16.80
2023-05-08T18:12:23.017Z,16.80
2023-05-08T18:14:49.747Z,16.70
2023-05-08T18:17:19.211Z,16.70
2023-05-08T18:19:46.374Z,16.70
2023-05-08T18:22:13.186Z,16.60
2023-05-08T18:24:40.441Z,16.70
2023-05-08T18:27:07.599Z,16.70
2023-05-08T18:29:34.495Z,16.70
2023-05-08T18:32:01.260Z,16.70
2023-05-08T18:34:28.111Z,16.70
2023-05-08T18:36:56.112Z,16.60
2023-05-08T18:39:24.771Z,16.60
2023-05-08T18:41:51.534Z,16.50
2023-05-08T18:44:18.833Z,16.50
2023-05-08T18:46:45.692Z,16.40
2023-05-08T18:49:12.549Z,16.40
2023-05-08T18:51:39.475Z,16.20
2023-05-08T18:54:06.347Z,16.20
2023-05-08T18:56:34.286Z,16.20
2023-05-08T18:59:01.455Z,16.10
2023-05-08T19:01:28.227Z,16.20
2023-05-08T19:03:55.219Z,16.30
2023-05-08T19:06:21.998Z,16.30
2023-05-08T19:08:48.775Z,16.10
2023-05-08T19:11:15.753Z,15.90
2023-05-08T19:13:42.644Z,15.90
2023-05-08T19:16:09.564Z,16.00
2023-05-08T19:18:36.340Z,15.90
2023-05-08T19:21:03.233Z,15.80
2023-05-08T19:23:30.015Z,15.90
2023-05-08T19:25:57.224Z,15.90
2023-05-08T19:28:24.150Z,15.80
2023-05-08T19:30:50.974Z,15.70
2023-05-08T19:33:21.095Z,15.70
2023-05-08T19:35:48.402Z,15.80
2023-05-08T19:38:15.517Z,15.70
2023-05-08T19:40:55.366Z,15.60
2023-05-08T19:43:25.201Z,15.70
2023-05-08T19:45:52.192Z,15.60
2023-05-08T19:48:20.181Z,15.70
2023-05-08T19:50:47.731Z,15.70
2023-05-08T19:53:14.638Z,15.60
2023-05-08T19:55:41.410Z,15.60
2023-05-08T19:58:08.169Z,15.60
2023-05-08T20:00:35.395Z,15.60
2023-05-08T20:03:02.767Z,15.50
2023-05-08T20:05:29.690Z,15.60
2023-05-08T20:07:56.452Z,15.70
2023-05-08T20:10:23.324Z,15.50
2023-05-08T20:12:50.378Z,15.50
2023-05-08T20:15:17.157Z,15.40
2023-05-08T20:17:44.060Z,15.40
2023-05-08T20:20:11.814Z,15.40
2023-05-08T20:22:38.779Z,15.50
2023-05-08T20:25:06.362Z,15.40
2023-05-08T20:27:33.140Z,15.50
2023-05-08T20:29:59.909Z,15.60
2023-05-08T20:32:26.855Z,15.60
2023-05-08T20:34:53.772Z,15.60
2023-05-08T20:37:20.590Z,15.50
2023-05-08T20:39:47.348Z,15.40
2023-05-08T20:42:14.166Z,15.30
2023-05-08T20:44:40.976Z,15.40
2023-05-08T20:47:07.779Z,15.50
2023-05-08T20:49:34.588Z,15.50
2023-05-08T20:52:01.331Z,15.50
2023-05-08T20:54:29.476Z,15.60
2023-05-08T20:56:56.229Z,15.40
2023-05-08T20:59:23.852Z,15.30
2023-05-08T21:01:50.831Z,15.50
2023-05-08T21:04:17.720Z,15.40
2023-05-08T21:06:44.510Z,15.50
2023-05-08T21:09:11.293Z,15.50
2023-05-08T21:11:38.174Z,15.40
2023-05-08T21:14:05.099Z,15.30
2023-05-08T21:16:31.884Z,15.30
2023-05-08T21:18:58.753Z,15.30
2023-05-08T21:21:25.569Z,15.40
2023-05-08T21:23:52.454Z,15.30
2023-05-08T21:26:21.051Z,15.40
2023-05-08T21:28:48.120Z,15.40
2023-05-08T21:31:14.902Z,15.50
2023-05-08T21:33:41.770Z,15.40
2023-05-08T21:36:08.776Z,15.40
2023-05-08T21:38:35.923Z,15.30
2023-05-08T21:41:08.078Z,15.20
2023-05-08T21:43:36.812Z,15.20
2023-05-08T21:46:05.244Z,15.20
2023-05-08T21:48:32.281Z,15.20
2023-05-08T21:50:59.673Z,15.20
2023-05-08T21:53:26.491Z,15.10
2023-05-08T21:55:53.594Z,15.20
2023-05-08T21:58:20.319Z,15.20
2023-05-08T22:00:47.071Z,15.30
2023-05-08T22:03:14.148Z,15.30
2023-05-08T22:05:40.956Z,15.30
2023-05-08T22:08:07.775Z,15.40
2023-05-08T22:10:34.726Z,15.30
2023-05-08T22:13:01.844Z,15.40
2023-05-08T22:15:30.582Z,15.30
2023-05-08T22:17:58.726Z,15.30
2023-05-08T22:20:26.089Z,15.30
2023-05-08T22:22:53.073Z,15.20
2023-05-08T22:25:21.795Z,15.30
2023-05-08T22:27:48.812Z,15.20
2023-05-08T22:30:15.776Z,15.20
2023-05-08T22:32:42.808Z,15.20
2023-05-08T22:35:09.780Z,15.30
2023-05-08T22:37:36.907Z,15.20
2023-05-08T22:40:03.958Z,15.20
2023-05-08T22:42:31.069Z,15.20
2023-05-08T22:44:57.932Z,15.20
2023-05-08T22:47:25.947Z,15.30
2023-05-08T22:49:52.750Z,15.20
2023-05-08T22:52:19.944Z,15.20
2023-05-08T22:54:46.732Z,15.10
2023-05-08T22:57:14.245Z,15.20
2023-05-08T22:59:40.973Z,15.20
2023-05-08T23:02:08.317Z,15.20
2023-05-08T23:04:35.543Z,15.20
2023-05-08T23:07:02.531Z,15.30
2023-05-08T23:09:30.797Z,15.20
2023-05-08T23:11:57.743Z,15.20
2023-05-08T23:14:24.527Z,15.10
2023-05-08T23:16:51.395Z,15.10
2023-05-08T23:19:18.287Z,15.20
2023-05-08T23:21:45.172Z,15.20
2023-05-08T23:24:11.985Z,15.20
2023-05-08T23:26:40.739Z,15.20
2023-05-08T23:29:09.373Z,15.00
2023-05-08T23:31:36.158Z,15.00
2023-05-08T23:34:03.382Z,15.10
2023-05-08T23:36:30.257Z,15.10
2023-05-08T23:38:57.665Z,15.10
2023-05-08T23:41:26.120Z,15.10
2023-05-08T23:43:52.971Z,15.00
2023-05-08T23:46:19.794Z,15.10
2023-05-08T23:48:46.832Z,15.00
2023-05-08T23:51:13.699Z,15.10
2023-05-08T23:53:40.451Z,15.10
2023-05-08T23:56:07.422Z,15.10
2023-05-08T23:58:34.428Z,15.00
