createdAt,value
2023-04-15T00:00:53.353Z,0.50
2023-04-15T00:01:53.433Z,0.50
2023-04-15T00:02:53.448Z,0.50
2023-04-15T00:03:53.455Z,0.49
2023-04-15T00:04:53.370Z,0.49
2023-04-15T00:05:53.300Z,0.50
2023-04-15T00:06:53.302Z,0.50
2023-04-15T00:07:53.298Z,0.50
2023-04-15T00:08:53.290Z,0.50
2023-04-15T00:09:53.274Z,0.50
2023-04-15T00:10:53.297Z,0.50
2023-04-15T00:11:53.268Z,0.50
2023-04-15T00:12:53.257Z,0.51
2023-04-15T00:13:53.247Z,0.50
2023-04-15T00:14:53.233Z,0.50
2023-04-15T00:15:53.219Z,0.51
2023-04-15T00:16:53.264Z,0.50
2023-04-15T00:17:53.234Z,0.50
2023-04-15T00:18:53.206Z,0.51
2023-04-15T00:19:53.180Z,0.50
2023-04-15T00:20:53.173Z,0.50
2023-04-15T00:21:53.180Z,0.51
2023-04-15T00:22:53.187Z,0.50
2023-04-15T00:23:53.173Z,0.51
2023-04-15T00:24:53.162Z,0.52
2023-04-15T00:25:53.160Z,0.51
2023-04-15T00:26:53.173Z,0.50
2023-04-15T00:27:53.142Z,0.50
2023-04-15T00:28:53.137Z,0.50
2023-04-15T00:29:53.143Z,0.50
2023-04-15T00:30:53.271Z,0.51
2023-04-15T00:31:53.115Z,0.50
2023-04-15T00:32:53.147Z,0.50
2023-04-15T00:33:53.105Z,0.51
2023-04-15T00:34:53.116Z,0.51
2023-04-15T00:35:53.079Z,0.50
2023-04-15T00:36:53.085Z,0.51
2023-04-15T00:37:53.071Z,0.50
2023-04-15T00:38:53.066Z,0.51
2023-04-15T00:39:53.063Z,0.51
2023-04-15T00:40:53.059Z,0.50
2023-04-15T00:41:53.057Z,0.51
2023-04-15T00:42:53.081Z,0.52
2023-04-15T00:43:53.045Z,0.50
2023-04-15T00:44:53.038Z,0.51
2023-04-15T00:45:53.087Z,0.50
2023-04-15T00:46:53.052Z,0.51
2023-04-15T00:47:53.105Z,0.51
2023-04-15T00:48:53.047Z,0.51
2023-04-15T00:49:53.034Z,0.51
2023-04-15T00:50:53.010Z,0.51
2023-04-15T00:51:53.005Z,0.51
2023-04-15T00:52:52.999Z,0.51
2023-04-15T00:53:52.999Z,0.52
2023-04-15T00:54:52.983Z,0.52
2023-04-15T00:55:52.989Z,0.52
2023-04-15T00:56:52.997Z,0.51
2023-04-15T00:57:53.031Z,0.50
2023-04-15T00:58:53.073Z,0.51
2023-04-15T00:59:53.080Z,0.50
2023-04-15T01:00:53.106Z,0.51
2023-04-15T01:01:53.200Z,0.51
2023-04-15T01:02:53.271Z,0.50
2023-04-15T01:03:53.280Z,0.51
2023-04-15T01:04:53.191Z,0.50
2023-04-15T01:05:53.216Z,0.51
2023-04-15T01:06:53.240Z,0.50
2023-04-15T01:07:53.270Z,0.51
2023-04-15T01:08:53.287Z,0.51
2023-04-15T01:09:53.297Z,0.51
2023-04-15T01:10:53.316Z,0.52
2023-04-15T01:11:53.334Z,0.52
2023-04-15T01:12:53.357Z,0.52
2023-04-15T01:13:53.382Z,0.51
2023-04-15T01:14:53.433Z,0.51
2023-04-15T01:15:53.467Z,0.52
2023-04-15T01:16:53.445Z,0.52
2023-04-15T01:17:53.495Z,0.51
2023-04-15T01:18:53.491Z,0.51
2023-04-15T01:19:53.503Z,0.52
2023-04-15T01:20:53.533Z,0.51
2023-04-15T01:21:53.546Z,0.52
2023-04-15T01:22:53.566Z,0.51
2023-04-15T01:23:53.585Z,0.52
2023-04-15T01:24:53.599Z,0.52
2023-04-15T01:25:53.612Z,0.52
2023-04-15T01:26:53.637Z,0.51
2023-04-15T01:27:53.661Z,0.51
2023-04-15T01:28:53.678Z,0.51
2023-04-15T01:29:53.705Z,0.52
2023-04-15T01:30:53.744Z,0.52
2023-04-15T01:31:53.823Z,0.52
2023-04-15T01:32:53.773Z,0.51
2023-04-15T01:33:53.801Z,0.52
2023-04-15T01:34:53.806Z,0.52
2023-04-15T01:35:53.824Z,0.52
2023-04-15T01:36:53.847Z,0.51
2023-04-15T01:37:53.875Z,0.51
2023-04-15T01:38:53.888Z,0.51
2023-04-15T01:39:53.913Z,0.52
2023-04-15T01:40:53.926Z,0.51
2023-04-15T01:41:53.942Z,0.51
2023-04-15T01:42:53.962Z,0.51
2023-04-15T01:43:53.986Z,0.51
2023-04-15T01:44:54.008Z,0.51
2023-04-15T01:45:54.036Z,0.52
2023-04-15T01:46:54.109Z,0.52
2023-04-15T01:47:54.134Z,0.51
2023-04-15T01:48:54.150Z,0.51
2023-04-15T01:49:54.125Z,0.50
2023-04-15T01:50:54.153Z,0.51
2023-04-15T01:51:54.205Z,0.51
2023-04-15T01:52:54.203Z,0.51
2023-04-15T01:53:54.221Z,0.51
2023-04-15T01:54:54.248Z,0.51
2023-04-15T01:55:54.268Z,0.50
2023-04-15T01:56:54.296Z,0.51
2023-04-15T01:57:54.329Z,0.51
2023-04-15T01:58:54.362Z,0.51
2023-04-15T01:59:54.382Z,0.51
2023-04-15T02:00:54.428Z,0.51
2023-04-15T02:01:54.458Z,0.52
2023-04-15T02:02:54.505Z,0.52
2023-04-15T02:03:54.522Z,0.52
2023-04-15T02:04:54.509Z,0.51
2023-04-15T02:05:54.529Z,0.51
2023-04-15T02:06:54.561Z,0.51
2023-04-15T02:07:54.576Z,0.52
2023-04-15T02:08:54.598Z,0.51
2023-04-15T02:09:54.612Z,0.50
2023-04-15T02:10:54.629Z,0.51
2023-04-15T02:11:54.662Z,0.51
2023-04-15T02:12:54.685Z,0.51
2023-04-15T02:13:54.753Z,0.51
2023-04-15T02:14:54.730Z,0.52
2023-04-15T02:15:54.755Z,0.51
2023-04-15T02:16:54.848Z,0.52
2023-04-15T02:17:54.833Z,0.50
2023-04-15T02:18:54.850Z,0.52
2023-04-15T02:19:54.846Z,0.52
2023-04-15T02:20:54.872Z,0.52
2023-04-15T02:21:54.906Z,0.51
2023-04-15T02:22:54.935Z,0.52
2023-04-15T02:23:54.958Z,0.52
2023-04-15T02:24:54.982Z,0.52
2023-04-15T02:25:55.008Z,0.52
2023-04-15T02:26:55.029Z,0.52
2023-04-15T02:27:55.048Z,0.51
2023-04-15T02:28:55.069Z,0.51
2023-04-15T02:29:55.105Z,0.51
2023-04-15T02:30:55.112Z,0.51
2023-04-15T02:31:55.194Z,0.52
2023-04-15T02:32:55.217Z,0.52
2023-04-15T02:33:55.165Z,0.52
2023-04-15T02:34:55.215Z,0.51
2023-04-15T02:35:55.211Z,0.52
2023-04-15T02:36:55.237Z,0.51
2023-04-15T02:37:55.257Z,0.51
2023-04-15T02:38:55.275Z,0.52
2023-04-15T02:39:55.304Z,0.52
2023-04-15T02:40:55.323Z,0.52
2023-04-15T02:41:55.369Z,0.52
2023-04-15T02:42:55.381Z,0.51
2023-04-15T02:43:55.405Z,0.51
2023-04-15T02:44:55.433Z,0.52
2023-04-15T02:45:55.492Z,0.51
2023-04-15T02:46:55.480Z,0.52
2023-04-15T02:47:55.530Z,0.51
2023-04-15T02:48:55.525Z,0.51
2023-04-15T02:49:55.560Z,0.51
2023-04-15T02:50:55.599Z,0.51
2023-04-15T02:51:55.604Z,0.52
2023-04-15T02:52:55.727Z,0.52
2023-04-15T02:53:55.670Z,0.51
2023-04-15T02:54:55.701Z,0.52
2023-04-15T02:55:55.732Z,0.52
2023-04-15T02:56:55.755Z,0.52
2023-04-15T02:57:56.057Z,0.52
2023-04-15T02:58:55.816Z,0.51
2023-04-15T02:59:55.852Z,0.52
2023-04-15T03:00:55.898Z,0.52
2023-04-15T03:01:55.994Z,0.52
2023-04-15T03:02:56.033Z,0.52
2023-04-15T03:03:56.076Z,0.52
2023-04-15T03:04:55.971Z,0.52
2023-04-15T03:05:55.990Z,0.52
2023-04-15T03:06:56.075Z,0.53
2023-04-15T03:07:56.039Z,0.52
2023-04-15T03:08:56.068Z,0.52
2023-04-15T03:09:56.087Z,0.52
2023-04-15T03:10:56.103Z,0.53
2023-04-15T03:11:56.119Z,0.53
2023-04-15T03:12:56.132Z,0.52
2023-04-15T03:13:56.142Z,0.52
2023-04-15T03:14:56.160Z,0.52
2023-04-15T03:15:56.258Z,0.53
2023-04-15T03:16:56.169Z,0.52
2023-04-15T03:17:56.288Z,0.52
2023-04-15T03:18:56.202Z,0.52
2023-04-15T03:19:56.277Z,0.52
2023-04-15T03:20:56.226Z,0.52
2023-04-15T03:21:56.248Z,0.52
2023-04-15T03:22:56.271Z,0.52
2023-04-15T03:23:56.272Z,0.53
2023-04-15T03:24:56.276Z,0.52
2023-04-15T03:25:56.298Z,0.52
2023-04-15T03:26:56.298Z,0.52
2023-04-15T03:27:56.313Z,0.52
2023-04-15T03:28:56.325Z,0.51
2023-04-15T03:29:56.340Z,0.52
2023-04-15T03:30:56.373Z,0.51
2023-04-15T03:31:56.350Z,0.52
2023-04-15T03:32:56.464Z,0.51
2023-04-15T03:33:56.384Z,0.52
2023-04-15T03:34:56.398Z,0.52
2023-04-15T03:35:56.406Z,0.51
2023-04-15T03:36:56.419Z,0.52
2023-04-15T03:37:56.422Z,0.52
2023-04-15T03:38:56.464Z,0.52
2023-04-15T03:39:56.486Z,0.52
2023-04-15T03:40:56.462Z,0.52
2023-04-15T03:41:56.485Z,0.52
2023-04-15T03:42:56.513Z,0.51
2023-04-15T03:43:56.514Z,0.53
2023-04-15T03:44:56.537Z,0.51
2023-04-15T03:45:56.556Z,0.52
2023-04-15T03:46:56.592Z,0.52
2023-04-15T03:47:58.614Z,0.53
2023-04-15T03:48:56.552Z,0.53
2023-04-15T03:49:56.551Z,0.53
2023-04-15T03:50:56.554Z,0.53
2023-04-15T03:51:56.557Z,0.53
2023-04-15T03:52:56.555Z,0.53
2023-04-15T03:53:56.562Z,0.53
2023-04-15T03:54:56.592Z,0.53
2023-04-15T03:55:56.572Z,0.53
2023-04-15T03:56:56.571Z,0.53
2023-04-15T03:57:56.572Z,0.53
2023-04-15T03:58:56.617Z,0.53
2023-04-15T03:59:56.549Z,0.53
2023-04-15T04:00:56.541Z,0.53
2023-04-15T04:01:56.622Z,0.52
2023-04-15T04:02:56.722Z,0.53
2023-04-15T04:03:56.738Z,0.53
2023-04-15T04:04:56.530Z,0.53
2023-04-15T04:05:56.520Z,0.52
2023-04-15T04:06:56.502Z,0.53
2023-04-15T04:07:56.496Z,0.53
2023-04-15T04:08:56.499Z,0.53
2023-04-15T04:09:56.493Z,0.53
2023-04-15T04:10:56.520Z,0.53
2023-04-15T04:11:56.493Z,0.52
2023-04-15T04:12:56.490Z,0.53
2023-04-15T04:13:56.499Z,0.52
2023-04-15T04:14:56.487Z,0.53
2023-04-15T04:15:56.510Z,0.53
2023-04-15T04:16:56.494Z,0.53
2023-04-15T04:17:56.609Z,0.53
2023-04-15T04:18:56.483Z,0.53
2023-04-15T04:19:56.488Z,0.53
2023-04-15T04:20:56.486Z,0.53
2023-04-15T04:21:56.491Z,0.53
2023-04-15T04:22:56.489Z,0.53
2023-04-15T04:23:56.488Z,0.52
2023-04-15T04:24:56.493Z,0.53
2023-04-15T04:25:56.499Z,0.54
2023-04-15T04:26:56.516Z,0.53
2023-04-15T04:27:56.490Z,0.53
2023-04-15T04:28:56.477Z,0.53
2023-04-15T04:29:56.461Z,0.52
2023-04-15T04:30:56.481Z,0.54
2023-04-15T04:31:56.491Z,0.53
2023-04-15T04:32:56.493Z,0.53
2023-04-15T04:33:56.443Z,0.52
2023-04-15T04:34:56.448Z,0.53
2023-04-15T04:35:56.433Z,0.53
2023-04-15T04:36:56.447Z,0.52
2023-04-15T04:37:56.431Z,0.53
2023-04-15T04:38:56.454Z,0.53
2023-04-15T04:39:56.426Z,0.54
2023-04-15T04:40:56.424Z,0.53
2023-04-15T04:41:56.417Z,0.53
2023-04-15T04:42:56.433Z,0.53
2023-04-15T04:43:56.397Z,0.53
2023-04-15T04:44:56.392Z,0.52
2023-04-15T04:45:56.403Z,0.51
2023-04-15T04:46:56.380Z,0.53
2023-04-15T04:47:56.436Z,0.52
2023-04-15T04:48:56.366Z,0.51
2023-04-15T04:49:56.385Z,0.52
2023-04-15T04:50:56.368Z,0.52
2023-04-15T04:51:56.364Z,0.52
2023-04-15T04:52:56.355Z,0.53
2023-04-15T04:53:56.348Z,0.52
2023-04-15T04:54:56.349Z,0.52
2023-04-15T04:55:56.366Z,0.52
2023-04-15T04:56:56.344Z,0.52
2023-04-15T04:57:56.334Z,0.52
2023-04-15T04:58:56.363Z,0.52
2023-04-15T04:59:56.333Z,0.51
2023-04-15T05:00:56.325Z,0.52
2023-04-15T05:01:56.360Z,0.52
2023-04-15T05:02:56.395Z,0.52
2023-04-15T05:03:56.554Z,0.52
2023-04-15T05:04:56.313Z,0.51
2023-04-15T05:05:56.349Z,0.51
2023-04-15T05:06:56.405Z,0.52
2023-04-15T05:07:56.371Z,0.51
2023-04-15T05:08:56.373Z,0.52
2023-04-15T05:09:56.408Z,0.51
2023-04-15T05:10:56.418Z,0.51
2023-04-15T05:11:56.432Z,0.51
2023-04-15T05:12:56.435Z,0.51
2023-04-15T05:13:56.452Z,0.51
2023-04-15T05:14:56.487Z,0.51
2023-04-15T05:15:56.513Z,0.51
2023-04-15T05:16:56.498Z,0.51
2023-04-15T05:17:56.591Z,0.52
2023-04-15T05:18:56.528Z,0.51
2023-04-15T05:19:56.550Z,0.52
2023-04-15T05:20:56.566Z,0.51
2023-04-15T05:21:56.567Z,0.51
2023-04-15T05:22:56.591Z,0.52
2023-04-15T05:23:56.596Z,0.50
2023-04-15T05:24:56.652Z,0.51
2023-04-15T05:25:56.621Z,0.52
2023-04-15T05:26:56.648Z,0.51
2023-04-15T05:27:56.660Z,0.52
2023-04-15T05:28:56.697Z,0.51
2023-04-15T05:29:56.707Z,0.52
2023-04-15T05:30:56.781Z,0.51
2023-04-15T05:31:56.735Z,0.52
2023-04-15T05:32:56.784Z,0.51
2023-04-15T05:33:56.772Z,0.52
2023-04-15T05:34:56.785Z,0.52
2023-04-15T05:35:56.815Z,0.52
2023-04-15T05:36:56.821Z,0.52
2023-04-15T05:37:56.838Z,0.50
2023-04-15T05:38:56.857Z,0.52
2023-04-15T05:39:56.877Z,0.52
2023-04-15T05:40:56.901Z,0.51
2023-04-15T05:41:56.914Z,0.52
2023-04-15T05:42:56.924Z,0.52
2023-04-15T05:43:56.950Z,0.52
2023-04-15T05:44:56.964Z,0.51
2023-04-15T05:45:57.021Z,0.51
2023-04-15T05:46:57.467Z,0.52
2023-04-15T05:47:57.052Z,0.52
2023-04-15T05:48:57.013Z,0.52
2023-04-15T05:49:57.042Z,0.52
2023-04-15T05:50:57.069Z,0.52
2023-04-15T05:51:57.444Z,0.51
2023-04-15T05:52:57.082Z,0.52
2023-04-15T05:53:57.092Z,0.52
2023-04-15T05:54:57.124Z,0.46
2023-04-15T05:55:57.168Z,0.50
2023-04-15T05:56:57.208Z,0.51
2023-04-15T05:57:57.267Z,0.57
2023-04-15T05:58:57.346Z,0.62
2023-04-15T05:59:57.446Z,0.71
2023-04-15T06:00:57.479Z,0.75
2023-04-15T06:01:57.584Z,0.74
2023-04-15T06:02:57.817Z,0.76
2023-04-15T06:03:57.897Z,0.74
2023-04-15T06:04:57.857Z,0.73
2023-04-15T06:05:57.848Z,0.80
2023-04-15T06:06:57.907Z,0.79
2023-04-15T06:07:57.974Z,0.87
2023-04-15T06:08:58.047Z,0.85
2023-04-15T06:09:58.089Z,0.85
2023-04-15T06:10:58.105Z,0.85
2023-04-15T06:11:58.139Z,0.84
2023-04-15T06:12:58.158Z,0.85
2023-04-15T06:13:58.238Z,0.86
2023-04-15T06:15:00.008Z,0.88
2023-04-15T06:15:58.344Z,0.91
2023-04-15T06:16:58.318Z,0.94
2023-04-15T06:17:58.353Z,0.96
2023-04-15T06:18:58.351Z,0.99
2023-04-15T06:19:58.331Z,1.01
2023-04-15T06:20:58.323Z,1.03
2023-04-15T06:21:58.314Z,1.06
2023-04-15T06:22:58.305Z,1.08
2023-04-15T06:23:58.311Z,1.12
2023-04-15T06:24:58.314Z,1.15
2023-04-15T06:25:58.317Z,1.14
2023-04-15T06:26:58.329Z,1.18
2023-04-15T06:27:58.318Z,1.21
2023-04-15T06:28:58.344Z,1.27
2023-04-15T06:29:58.292Z,1.27
2023-04-15T06:30:58.290Z,1.35
2023-04-15T06:31:58.343Z,1.37
2023-04-15T06:32:58.313Z,1.39
2023-04-15T06:33:58.271Z,1.44
2023-04-15T06:34:58.300Z,1.45
2023-04-15T06:35:58.276Z,1.52
2023-04-15T06:36:58.275Z,1.53
2023-04-15T06:37:58.282Z,1.61
2023-04-15T06:38:58.258Z,1.62
2023-04-15T06:39:58.245Z,1.63
2023-04-15T06:40:58.233Z,1.70
2023-04-15T06:41:58.240Z,1.74
2023-04-15T06:42:58.243Z,1.78
2023-04-15T06:43:58.271Z,1.76
2023-04-15T06:44:58.231Z,1.83
2023-04-15T06:45:58.338Z,1.87
2023-04-15T06:46:58.202Z,1.93
2023-04-15T06:47:58.223Z,2.10
2023-04-15T06:48:58.188Z,2.18
2023-04-15T06:49:58.217Z,2.18
2023-04-15T06:50:58.320Z,2.22
2023-04-15T06:51:58.304Z,2.23
2023-04-15T06:52:58.344Z,2.25
2023-04-15T06:53:58.394Z,2.33
2023-04-15T06:54:58.432Z,2.38
2023-04-15T06:55:58.467Z,2.37
2023-04-15T06:56:58.509Z,2.36
2023-04-15T06:57:58.551Z,2.41
2023-04-15T06:58:58.658Z,2.44
2023-04-15T06:59:58.634Z,2.43
2023-04-15T07:00:58.721Z,2.44
2023-04-15T07:01:58.749Z,2.52
2023-04-15T07:02:58.769Z,2.53
2023-04-15T07:03:58.796Z,2.59
2023-04-15T07:04:58.811Z,2.65
2023-04-15T07:05:58.844Z,2.69
2023-04-15T07:06:58.922Z,2.38
2023-04-15T07:07:58.930Z,2.31
2023-04-15T07:08:58.985Z,1.84
2023-04-15T07:09:59.051Z,1.83
2023-04-15T07:10:59.113Z,1.37
2023-04-15T07:11:59.202Z,1.54
2023-04-15T07:12:59.228Z,1.28
2023-04-15T07:13:59.231Z,1.24
2023-04-15T07:14:59.236Z,1.13
2023-04-15T07:15:59.258Z,0.94
2023-04-15T07:16:59.318Z,0.84
2023-04-15T07:17:59.378Z,0.56
2023-04-15T07:18:59.609Z,0.43
2023-04-15T07:19:59.447Z,0.42
2023-04-15T07:20:59.500Z,0.43
2023-04-15T07:21:59.569Z,0.44
2023-04-15T07:22:59.676Z,0.49
2023-04-15T07:23:59.726Z,0.51
2023-04-15T07:24:59.779Z,0.50
2023-04-15T07:25:59.878Z,0.51
2023-04-15T07:27:01.258Z,0.54
2023-04-15T07:28:00.062Z,0.55
2023-04-15T07:29:00.432Z,0.57
2023-04-15T07:30:00.214Z,0.57
2023-04-15T07:31:00.314Z,0.56
2023-04-15T07:32:00.372Z,0.57
2023-04-15T07:33:00.474Z,0.59
2023-04-15T07:34:00.488Z,0.55
2023-04-15T07:35:00.541Z,0.55
2023-04-15T07:36:00.608Z,0.52
2023-04-15T07:37:00.704Z,0.57
2023-04-15T07:38:00.775Z,0.66
2023-04-15T07:39:01.182Z,0.72
2023-04-15T07:40:00.915Z,0.86
2023-04-15T07:41:00.959Z,0.94
2023-04-15T07:42:00.998Z,1.03
2023-04-15T07:43:01.013Z,1.09
2023-04-15T07:44:01.056Z,1.14
2023-04-15T07:45:01.114Z,1.20
2023-04-15T07:46:01.246Z,1.28
2023-04-15T07:47:01.259Z,1.34
2023-04-15T07:48:01.378Z,1.41
2023-04-15T07:49:01.780Z,1.50
2023-04-15T07:50:01.401Z,1.53
2023-04-15T07:51:01.441Z,1.59
2023-04-15T07:52:01.466Z,1.57
2023-04-15T07:53:01.491Z,1.62
2023-04-15T07:54:01.503Z,1.71
2023-04-15T07:55:01.537Z,1.84
2023-04-15T07:56:01.535Z,1.84
2023-04-15T07:57:01.581Z,1.88
2023-04-15T07:58:01.550Z,1.93
2023-04-15T07:59:01.839Z,2.05
2023-04-15T08:00:01.586Z,2.14
2023-04-15T08:01:01.575Z,2.20
2023-04-15T08:02:01.666Z,2.30
2023-04-15T08:03:01.949Z,2.39
2023-04-15T08:04:01.783Z,2.46
2023-04-15T08:05:01.808Z,2.43
2023-04-15T08:06:01.861Z,2.49
2023-04-15T08:07:01.879Z,2.61
2023-04-15T08:08:01.906Z,2.67
2023-04-15T08:09:02.236Z,2.71
2023-04-15T08:10:02.136Z,2.79
2023-04-15T08:11:02.144Z,2.95
2023-04-15T08:12:02.221Z,3.02
2023-04-15T08:13:02.539Z,3.19
2023-04-15T08:14:02.312Z,3.20
2023-04-15T08:15:02.334Z,3.26
2023-04-15T08:16:02.429Z,3.42
2023-04-15T08:17:02.506Z,3.55
2023-04-15T08:18:02.488Z,3.63
2023-04-15T08:19:02.836Z,3.86
2023-04-15T08:20:02.595Z,3.97
2023-04-15T08:21:02.673Z,4.01
2023-04-15T08:22:02.701Z,4.25
2023-04-15T08:23:02.765Z,4.43
2023-04-15T08:24:02.806Z,4.35
2023-04-15T08:25:02.868Z,4.47
2023-04-15T08:26:03.070Z,4.53
2023-04-15T08:27:02.995Z,2.24
2023-04-15T08:28:03.002Z,1.45
2023-04-15T08:29:03.241Z,1.52
2023-04-15T08:30:04.969Z,1.69
2023-04-15T08:31:03.044Z,1.91
2023-04-15T08:32:03.045Z,2.09
2023-04-15T08:33:03.044Z,2.27
2023-04-15T08:34:03.041Z,2.53
2023-04-15T08:35:03.086Z,2.77
2023-04-15T08:36:03.034Z,2.82
2023-04-15T08:37:03.037Z,2.87
2023-04-15T08:38:03.020Z,3.06
2023-04-15T08:39:03.375Z,3.21
2023-04-15T08:40:03.016Z,3.20
2023-04-15T08:41:03.022Z,3.27
2023-04-15T08:42:03.018Z,3.44
2023-04-15T08:43:03.038Z,3.51
2023-04-15T08:44:03.010Z,3.53
2023-04-15T08:45:03.042Z,3.54
2023-04-15T08:46:02.990Z,3.58
2023-04-15T08:47:03.159Z,3.68
2023-04-15T08:48:03.022Z,3.73
2023-04-15T08:49:03.148Z,3.76
2023-04-15T08:50:02.968Z,3.67
2023-04-15T08:51:02.956Z,3.55
2023-04-15T08:52:02.939Z,3.65
2023-04-15T08:53:02.948Z,3.67
2023-04-15T08:54:03.517Z,3.78
2023-04-15T08:55:02.932Z,3.90
2023-04-15T08:56:02.936Z,3.95
2023-04-15T08:57:02.924Z,4.02
2023-04-15T08:58:02.916Z,4.02
2023-04-15T08:59:03.166Z,4.09
2023-04-15T09:00:05.209Z,4.18
2023-04-15T09:01:03.044Z,4.37
2023-04-15T09:02:03.007Z,4.39
2023-04-15T09:03:03.033Z,4.50
2023-04-15T09:04:03.017Z,4.50
2023-04-15T09:05:02.944Z,4.64
2023-04-15T09:06:02.925Z,4.69
2023-04-15T09:07:02.922Z,4.60
2023-04-15T09:08:02.932Z,4.63
2023-04-15T09:09:03.293Z,4.92
2023-04-15T09:10:02.871Z,4.99
2023-04-15T09:11:02.865Z,4.96
2023-04-15T09:12:02.865Z,5.17
2023-04-15T09:13:02.863Z,5.16
2023-04-15T09:14:02.842Z,5.15
2023-04-15T09:15:02.872Z,5.21
2023-04-15T09:16:02.838Z,5.24
2023-04-15T09:17:02.850Z,5.33
2023-04-15T09:18:02.912Z,5.34
2023-04-15T09:19:02.930Z,5.62
2023-04-15T09:20:02.784Z,5.70
2023-04-15T09:21:02.769Z,5.61
2023-04-15T09:22:02.769Z,5.88
2023-04-15T09:23:02.756Z,5.87
2023-04-15T09:24:02.967Z,5.90
2023-04-15T09:25:02.717Z,6.15
2023-04-15T09:26:02.699Z,6.15
2023-04-15T09:27:02.684Z,6.21
2023-04-15T09:28:02.687Z,6.19
2023-04-15T09:29:02.689Z,6.37
2023-04-15T09:30:02.700Z,6.45
2023-04-15T09:31:02.815Z,6.74
2023-04-15T09:32:02.768Z,6.66
2023-04-15T09:33:02.826Z,6.81
2023-04-15T09:34:02.960Z,6.91
2023-04-15T09:35:02.856Z,6.90
2023-04-15T09:36:02.893Z,7.05
2023-04-15T09:37:03.212Z,7.06
2023-04-15T09:38:02.954Z,7.32
2023-04-15T09:39:02.976Z,7.49
2023-04-15T09:40:03.009Z,7.31
2023-04-15T09:41:03.038Z,3.14
2023-04-15T09:42:03.098Z,1.83
2023-04-15T09:43:03.149Z,1.29
2023-04-15T09:44:03.421Z,1.06
2023-04-15T09:45:03.231Z,0.86
2023-04-15T09:46:03.328Z,0.81
2023-04-15T09:47:03.327Z,0.80
2023-04-15T09:48:03.355Z,0.61
2023-04-15T09:49:03.345Z,0.53
2023-04-15T09:50:03.364Z,0.60
2023-04-15T09:51:03.348Z,0.54
2023-04-15T09:52:06.064Z,0.50
2023-04-15T09:53:03.353Z,0.47
2023-04-15T09:54:03.533Z,0.39
2023-04-15T09:55:03.352Z,0.38
2023-04-15T09:56:03.358Z,0.48
2023-04-15T09:57:03.329Z,0.54
2023-04-15T09:58:03.323Z,0.70
2023-04-15T09:59:03.326Z,0.82
2023-04-15T10:00:03.331Z,0.98
2023-04-15T10:01:03.339Z,1.14
2023-04-15T10:02:03.346Z,1.24
2023-04-15T10:03:03.438Z,1.31
2023-04-15T10:04:03.682Z,1.36
2023-04-15T10:05:03.307Z,1.38
2023-04-15T10:06:03.332Z,1.46
2023-04-15T10:07:03.363Z,1.56
2023-04-15T10:08:03.316Z,1.64
2023-04-15T10:09:03.325Z,1.77
2023-04-15T10:10:03.307Z,1.88
2023-04-15T10:11:03.305Z,2.02
2023-04-15T10:12:03.286Z,1.99
2023-04-15T10:13:03.291Z,2.06
2023-04-15T10:14:03.583Z,2.17
2023-04-15T10:15:03.281Z,2.26
2023-04-15T10:16:03.313Z,2.19
2023-04-15T10:17:03.282Z,2.30
2023-04-15T10:18:03.337Z,2.42
2023-04-15T10:19:03.304Z,2.49
2023-04-15T10:20:03.286Z,2.51
2023-04-15T10:21:03.351Z,2.52
2023-04-15T10:22:03.395Z,2.57
2023-04-15T10:23:03.427Z,2.64
2023-04-15T10:24:03.727Z,2.64
2023-04-15T10:25:03.519Z,2.67
2023-04-15T10:26:03.544Z,2.77
2023-04-15T10:27:03.591Z,2.84
2023-04-15T10:28:03.638Z,2.93
2023-04-15T10:29:03.677Z,3.05
2023-04-15T10:30:03.720Z,3.03
2023-04-15T10:31:03.792Z,3.11
2023-04-15T10:32:03.789Z,3.22
2023-04-15T10:33:03.826Z,3.30
2023-04-15T10:34:04.201Z,3.29
2023-04-15T10:35:03.939Z,3.44
2023-04-15T10:36:03.964Z,3.51
2023-04-15T10:37:04.013Z,3.68
2023-04-15T10:38:04.051Z,3.86
2023-04-15T10:39:04.074Z,3.82
2023-04-15T10:40:04.132Z,3.85
2023-04-15T10:41:04.147Z,3.94
2023-04-15T10:42:04.193Z,4.16
2023-04-15T10:43:04.236Z,4.14
2023-04-15T10:44:04.679Z,4.24
2023-04-15T10:45:04.295Z,4.41
2023-04-15T10:46:04.377Z,4.54
2023-04-15T10:47:04.384Z,4.59
2023-04-15T10:48:04.461Z,4.78
2023-04-15T10:49:04.434Z,4.84
2023-04-15T10:50:04.468Z,4.85
2023-04-15T10:51:04.515Z,5.13
2023-04-15T10:52:04.520Z,5.03
2023-04-15T10:53:04.554Z,5.04
2023-04-15T10:54:04.709Z,5.11
2023-04-15T10:55:04.618Z,5.04
2023-04-15T10:56:04.656Z,4.94
2023-04-15T10:57:04.687Z,4.62
2023-04-15T10:58:04.715Z,4.53
2023-04-15T10:59:04.759Z,4.43
2023-04-15T11:00:05.056Z,4.30
2023-04-15T11:01:04.830Z,4.31
2023-04-15T11:02:04.988Z,4.29
2023-04-15T11:03:04.972Z,4.07
2023-04-15T11:04:05.175Z,3.86
2023-04-15T11:05:04.992Z,3.76
2023-04-15T11:06:05.053Z,3.71
2023-04-15T11:07:05.114Z,3.65
2023-04-15T11:08:05.165Z,3.58
2023-04-15T11:09:05.197Z,3.53
2023-04-15T11:10:05.247Z,3.51
2023-04-15T11:11:05.298Z,3.49
2023-04-15T11:12:05.364Z,3.64
2023-04-15T11:13:05.412Z,3.69
2023-04-15T11:14:05.478Z,3.65
2023-04-15T11:15:05.560Z,3.61
2023-04-15T11:16:05.620Z,3.62
2023-04-15T11:17:05.645Z,3.61
2023-04-15T11:18:05.712Z,3.62
2023-04-15T11:19:05.729Z,3.47
2023-04-15T11:20:05.789Z,3.47
2023-04-15T11:21:05.840Z,3.55
2023-04-15T11:22:05.888Z,3.53
2023-04-15T11:23:13.396Z,3.50
2023-04-15T11:24:06.200Z,3.51
2023-04-15T11:25:05.937Z,3.51
2023-04-15T11:26:05.938Z,3.52
2023-04-15T11:27:05.931Z,3.58
2023-04-15T11:28:05.927Z,3.59
2023-04-15T11:29:06.069Z,3.65
2023-04-15T11:30:05.934Z,3.62
2023-04-15T11:31:05.940Z,3.62
2023-04-15T11:32:05.981Z,3.60
2023-04-15T11:33:05.901Z,3.68
2023-04-15T11:34:06.031Z,3.61
2023-04-15T11:35:05.894Z,3.65
2023-04-15T11:36:05.887Z,3.58
2023-04-15T11:37:05.874Z,3.69
2023-04-15T11:38:05.879Z,3.69
2023-04-15T11:39:05.893Z,3.70
2023-04-15T11:40:05.875Z,3.61
2023-04-15T11:41:05.877Z,3.59
2023-04-15T11:42:05.934Z,3.63
2023-04-15T11:43:05.990Z,3.70
2023-04-15T11:44:06.059Z,3.59
2023-04-15T11:45:06.131Z,3.58
2023-04-15T11:46:06.216Z,3.68
2023-04-15T11:47:06.240Z,3.62
2023-04-15T11:48:06.297Z,3.61
2023-04-15T11:49:06.431Z,3.65
2023-04-15T11:50:06.417Z,3.62
2023-04-15T11:51:06.493Z,3.62
2023-04-15T11:52:06.530Z,3.56
2023-04-15T11:53:08.514Z,3.63
2023-04-15T11:54:06.717Z,3.70
2023-04-15T11:55:06.606Z,3.71
2023-04-15T11:56:06.582Z,3.62
2023-04-15T11:57:06.586Z,3.57
2023-04-15T11:58:06.590Z,3.63
2023-04-15T11:59:06.584Z,3.61
2023-04-15T12:00:06.597Z,3.58
2023-04-15T12:01:06.596Z,3.60
2023-04-15T12:02:06.685Z,3.55
2023-04-15T12:03:06.753Z,3.61
2023-04-15T12:04:06.896Z,3.61
2023-04-15T12:05:06.625Z,3.56
2023-04-15T12:06:06.588Z,3.53
2023-04-15T12:07:06.655Z,3.59
2023-04-15T12:08:06.598Z,3.55
2023-04-15T12:09:06.601Z,3.53
2023-04-15T12:10:06.601Z,3.55
2023-04-15T12:11:06.618Z,3.50
2023-04-15T12:12:06.605Z,3.52
2023-04-15T12:13:06.592Z,3.53
2023-04-15T12:14:06.700Z,3.55
2023-04-15T12:15:06.690Z,3.54
2023-04-15T12:16:06.772Z,3.60
2023-04-15T12:17:06.839Z,3.51
2023-04-15T12:18:06.904Z,3.50
2023-04-15T12:19:06.950Z,3.50
2023-04-15T12:20:06.982Z,3.51
2023-04-15T12:21:07.021Z,3.54
2023-04-15T12:22:07.053Z,3.52
2023-04-15T12:23:07.116Z,3.54
2023-04-15T12:24:07.236Z,3.53
2023-04-15T12:25:07.213Z,3.46
2023-04-15T12:26:07.280Z,3.53
2023-04-15T12:27:07.376Z,3.56
2023-04-15T12:28:07.402Z,3.57
2023-04-15T12:29:07.468Z,3.49
2023-04-15T12:30:07.523Z,3.49
2023-04-15T12:31:07.649Z,3.51
2023-04-15T12:32:07.702Z,3.43
2023-04-15T12:33:07.776Z,3.45
2023-04-15T12:34:07.808Z,3.42
2023-04-15T12:35:07.856Z,3.48
2023-04-15T12:36:07.940Z,3.34
2023-04-15T12:37:07.980Z,3.40
2023-04-15T12:38:08.048Z,3.42
2023-04-15T12:39:08.109Z,3.39
2023-04-15T12:40:08.208Z,3.40
2023-04-15T12:41:08.231Z,3.42
2023-04-15T12:42:08.303Z,3.38
2023-04-15T12:43:08.391Z,3.36
2023-04-15T12:44:08.436Z,3.48
2023-04-15T12:45:08.512Z,3.35
2023-04-15T12:46:08.710Z,3.37
2023-04-15T12:47:08.625Z,3.37
2023-04-15T12:48:08.697Z,3.35
2023-04-15T12:49:08.762Z,3.38
2023-04-15T12:50:08.866Z,3.42
2023-04-15T12:51:08.900Z,3.39
2023-04-15T12:52:08.964Z,3.38
2023-04-15T12:53:09.009Z,3.31
2023-04-15T12:54:09.079Z,3.29
2023-04-15T12:55:09.139Z,3.45
2023-04-15T12:56:09.205Z,3.36
2023-04-15T12:57:09.276Z,3.34
2023-04-15T12:58:09.345Z,3.32
2023-04-15T12:59:09.439Z,3.39
2023-04-15T13:00:09.513Z,3.42
2023-04-15T13:01:09.548Z,3.35
2023-04-15T13:02:09.705Z,3.38
2023-04-15T13:03:09.749Z,3.40
2023-04-15T13:04:10.012Z,3.34
2023-04-15T13:05:09.802Z,3.37
2023-04-15T13:06:09.872Z,3.29
2023-04-15T13:07:09.926Z,3.34
2023-04-15T13:08:09.999Z,3.32
2023-04-15T13:09:10.065Z,3.43
2023-04-15T13:10:10.131Z,3.35
2023-04-15T13:11:10.156Z,3.33
2023-04-15T13:12:10.177Z,3.29
2023-04-15T13:13:10.224Z,3.28
2023-04-15T13:14:10.279Z,3.33
2023-04-15T13:15:10.332Z,3.31
2023-04-15T13:16:10.486Z,3.36
2023-04-15T13:17:10.436Z,3.33
2023-04-15T13:18:10.509Z,3.24
2023-04-15T13:19:10.592Z,3.33