createdAt,value
2022-12-05T00:00:09.745Z,34.43
2022-12-05T00:02:39.365Z,35.03
2022-12-05T00:05:09.253Z,35.23
2022-12-05T00:07:39.470Z,32.05
2022-12-05T00:10:10.265Z,31.73
2022-12-05T00:12:40.274Z,29.72
2022-12-05T00:15:12.635Z,32.67
2022-12-05T00:17:42.250Z,34.17
2022-12-05T00:20:12.073Z,32.28
2022-12-05T00:22:41.570Z,32.10
2022-12-05T00:25:11.360Z,30.50
2022-12-05T00:27:41.013Z,30.80
2022-12-05T00:30:10.780Z,30.62
2022-12-05T00:32:40.225Z,30.97
2022-12-05T00:35:10.133Z,29.82
2022-12-05T00:37:39.570Z,30.77
2022-12-05T00:40:10.185Z,32.60
2022-12-05T00:42:39.738Z,29.80
2022-12-05T00:45:10.267Z,31.68
2022-12-05T00:47:39.727Z,31.12
2022-12-05T00:50:10.207Z,30.55
2022-12-05T00:52:39.715Z,30.10
2022-12-05T00:55:10.043Z,31.35
2022-12-05T00:57:39.470Z,32.00
2022-12-05T01:00:10.137Z,32.85
2022-12-05T01:02:39.632Z,31.37
2022-12-05T01:05:09.753Z,31.25
2022-12-05T01:07:39.488Z,34.38
2022-12-05T01:10:09.642Z,31.68
2022-12-05T01:12:39.171Z,33.98
2022-12-05T01:15:10.579Z,31.87
2022-12-05T01:17:40.570Z,32.28
2022-12-05T01:20:10.838Z,30.65
2022-12-05T01:22:40.266Z,31.23
2022-12-05T01:25:10.172Z,30.17
2022-12-05T01:27:39.761Z,30.77
2022-12-05T01:30:10.511Z,33.57
2022-12-05T01:32:39.943Z,30.90
2022-12-05T01:35:09.777Z,33.85
2022-12-05T01:37:39.212Z,41.68
2022-12-05T01:40:10.579Z,37.03
2022-12-05T01:42:41.072Z,34.03
2022-12-05T01:45:19.333Z,36.63
2022-12-05T01:47:49.193Z,36.95
2022-12-05T01:50:19.155Z,38.15
2022-12-05T01:52:48.858Z,35.23
2022-12-05T01:55:20.427Z,36.35
2022-12-05T01:57:51.025Z,32.23
2022-12-05T02:00:22.571Z,30.07
2022-12-05T02:02:55.268Z,31.45
2022-12-05T02:05:34.215Z,28.23
2022-12-05T02:08:07.624Z,29.92
2022-12-05T02:10:40.239Z,30.52
2022-12-05T02:13:29.327Z,32.03
2022-12-05T02:16:01.890Z,27.98
2022-12-05T02:18:51.599Z,29.67
2022-12-05T02:21:40.909Z,29.46
2022-12-05T02:24:49.202Z,28.55
2022-12-05T02:27:27.256Z,27.67
2022-12-05T02:30:02.856Z,27.15
2022-12-05T02:32:44.231Z,27.82
2022-12-05T02:35:42.577Z,29.10
2022-12-05T02:38:39.268Z,27.62
2022-12-05T02:41:29.743Z,26.95
2022-12-05T02:44:07.996Z,30.50
2022-12-05T02:46:39.953Z,26.75
2022-12-05T02:49:12.459Z,29.20
2022-12-05T02:51:48.219Z,29.05
2022-12-05T02:54:20.726Z,26.80
2022-12-05T02:56:53.257Z,25.60
2022-12-05T02:59:23.856Z,26.77
2022-12-05T03:01:54.094Z,27.65
2022-12-05T03:04:26.028Z,25.55
2022-12-05T03:07:01.439Z,26.62
2022-12-05T03:09:39.991Z,26.07
2022-12-05T03:12:21.332Z,25.43
2022-12-05T03:14:53.844Z,25.75
2022-12-05T03:20:09.092Z,27.20
2022-12-05T03:22:54.047Z,26.37
2022-12-05T03:26:00.928Z,25.50
2022-12-05T03:28:35.967Z,25.15
2022-12-05T03:31:08.547Z,26.12
2022-12-05T03:33:41.174Z,26.50
2022-12-05T03:36:25.729Z,24.82
2022-12-05T03:39:13.291Z,26.90
2022-12-05T03:41:45.778Z,27.15
2022-12-05T03:44:24.692Z,25.52
2022-12-05T03:46:57.189Z,25.23
2022-12-05T03:49:34.288Z,27.02
2022-12-05T03:52:18.617Z,24.60
2022-12-05T03:54:54.406Z,25.55
2022-12-05T03:57:32.866Z,25.05
2022-12-05T04:00:08.063Z,27.45
2022-12-05T04:02:52.490Z,24.27
2022-12-05T04:05:46.162Z,25.23
2022-12-05T04:08:18.799Z,24.75
2022-12-05T04:10:51.271Z,25.55
2022-12-05T04:13:29.643Z,26.17
2022-12-05T04:16:19.829Z,26.48
2022-12-05T04:18:52.381Z,24.60
2022-12-05T04:21:40.197Z,22.70
2022-12-05T04:24:30.326Z,24.75
2022-12-05T04:27:19.739Z,21.60
2022-12-05T04:30:10.829Z,22.58
2022-12-05T04:32:45.980Z,22.48
2022-12-05T04:35:21.436Z,21.65
2022-12-05T04:37:54.527Z,20.88
2022-12-05T04:40:29.681Z,21.65
2022-12-05T04:43:02.182Z,21.17
2022-12-05T04:45:33.726Z,20.27
2022-12-05T04:48:06.223Z,21.07
2022-12-05T04:50:37.206Z,21.73
2022-12-05T04:53:09.248Z,20.68
2022-12-05T04:55:41.762Z,22.00
2022-12-05T04:58:14.263Z,22.73
2022-12-05T05:03:32.213Z,20.30
2022-12-05T05:06:03.655Z,21.45
2022-12-05T05:08:33.084Z,22.20
2022-12-05T05:11:17.479Z,22.40
2022-12-05T05:13:47.025Z,20.93
2022-12-05T05:16:31.285Z,21.50
2022-12-05T05:19:00.781Z,21.42
2022-12-05T05:21:33.037Z,21.62
2022-12-05T05:24:03.167Z,21.48
2022-12-05T05:26:35.171Z,21.17
2022-12-05T05:29:04.860Z,21.80
2022-12-05T05:31:35.619Z,21.23
2022-12-05T05:34:09.757Z,21.07
2022-12-05T05:39:07.660Z,20.65
2022-12-05T05:41:38.388Z,19.42
2022-12-05T05:44:07.814Z,20.27
2022-12-05T05:46:38.281Z,20.60
2022-12-05T05:49:08.143Z,20.72
2022-12-05T05:51:37.596Z,20.70
2022-12-05T05:54:07.119Z,19.35
2022-12-05T05:56:36.547Z,21.20
2022-12-05T05:59:06.051Z,19.25
2022-12-05T06:01:35.544Z,22.10
2022-12-05T06:04:05.168Z,20.72
2022-12-05T06:06:35.078Z,20.05
2022-12-05T06:09:06.062Z,21.12
2022-12-05T06:11:35.489Z,20.35
2022-12-05T06:14:04.906Z,19.98
2022-12-05T06:16:34.521Z,19.17
2022-12-05T06:19:03.938Z,19.48
2022-12-05T06:21:34.120Z,20.23
2022-12-05T06:24:03.635Z,22.13
2022-12-05T06:26:33.087Z,22.10
2022-12-05T06:29:02.501Z,20.68
2022-12-05T06:31:33.660Z,20.65
2022-12-05T06:34:05.070Z,20.02
2022-12-05T06:36:35.026Z,19.07
2022-12-05T06:39:05.459Z,21.50
2022-12-05T06:41:35.803Z,19.57
2022-12-05T06:44:06.060Z,19.27
2022-12-05T06:46:35.523Z,20.82
2022-12-05T06:49:05.027Z,20.60
2022-12-05T06:51:34.534Z,21.87
2022-12-05T06:54:04.148Z,22.25
2022-12-05T06:56:33.716Z,23.62
2022-12-05T06:59:03.133Z,23.10
2022-12-05T07:01:43.515Z,23.52
2022-12-05T07:04:16.253Z,23.87
2022-12-05T07:06:50.786Z,26.27
2022-12-05T07:09:22.640Z,26.62
2022-12-05T07:11:52.711Z,29.25
2022-12-05T07:16:54.308Z,28.20
2022-12-05T07:19:24.534Z,27.22
2022-12-05T07:21:54.028Z,27.80
2022-12-05T07:24:23.512Z,27.05
2022-12-05T07:26:53.040Z,27.90
2022-12-05T07:29:22.500Z,26.57
2022-12-05T07:31:51.971Z,39.08
2022-12-05T07:34:21.533Z,40.58
2022-12-05T07:36:50.992Z,42.53
2022-12-05T07:39:20.413Z,42.60
2022-12-05T07:41:49.862Z,45.30
2022-12-05T07:44:19.634Z,37.33
2022-12-05T07:46:49.178Z,33.20
2022-12-05T07:49:18.766Z,30.55
2022-12-05T07:51:49.957Z,28.63
2022-12-05T07:54:19.541Z,29.25
2022-12-05T07:56:48.975Z,28.60
2022-12-05T07:59:18.535Z,28.93
2022-12-05T08:01:48.105Z,29.20
2022-12-05T08:04:18.280Z,29.30
2022-12-05T08:06:47.758Z,31.93
2022-12-05T08:09:17.192Z,29.40
2022-12-05T08:11:52.174Z,29.57
2022-12-05T08:14:17.701Z,33.78
2022-12-05T08:16:47.288Z,39.10
2022-12-05T08:19:17.401Z,39.75
2022-12-05T08:21:47.001Z,40.30
2022-12-05T08:24:16.439Z,39.50
2022-12-05T08:26:45.874Z,37.42
2022-12-05T08:29:16.823Z,32.85
2022-12-05T08:31:49.426Z,34.40
2022-12-05T08:34:21.117Z,32.03
2022-12-05T08:36:50.614Z,31.33
2022-12-05T08:39:21.257Z,28.98
2022-12-05T08:41:51.118Z,27.60
2022-12-05T08:44:20.619Z,25.73
2022-12-05T08:46:51.733Z,25.92
2022-12-05T08:49:21.952Z,26.65
2022-12-05T08:51:51.542Z,25.70
2022-12-05T08:54:21.046Z,24.72
2022-12-05T08:56:53.237Z,24.67
2022-12-05T08:59:22.755Z,24.85
2022-12-05T09:01:52.692Z,26.10
2022-12-05T09:04:22.174Z,20.15
2022-12-05T09:06:52.270Z,22.40
2022-12-05T09:09:21.703Z,22.25
2022-12-05T09:11:51.429Z,20.68
2022-12-05T09:14:20.929Z,19.47
2022-12-05T09:16:50.618Z,19.10
2022-12-05T09:19:23.188Z,20.00
2022-12-05T09:21:52.685Z,17.98
2022-12-05T09:24:22.271Z,18.55
2022-12-05T09:26:52.365Z,18.40
2022-12-05T09:29:22.119Z,18.55
2022-12-05T09:31:53.234Z,18.50
2022-12-05T09:34:24.371Z,18.20
2022-12-05T09:37:10.159Z,17.10
2022-12-05T09:39:25.592Z,20.12
2022-12-05T09:42:08.713Z,18.32
2022-12-05T09:44:50.168Z,18.35
2022-12-05T09:47:37.534Z,17.77
2022-12-05T09:50:25.276Z,19.23
2022-12-05T09:53:25.287Z,16.25
2022-12-05T09:56:17.452Z,15.78
2022-12-05T09:58:50.223Z,13.93
2022-12-05T10:01:22.768Z,14.38
2022-12-05T10:04:23.967Z,13.25
2022-12-05T10:07:11.614Z,14.93
2022-12-05T10:09:59.023Z,11.12
2022-12-05T10:12:52.658Z,10.40
2022-12-05T10:15:45.955Z,9.35
2022-12-05T10:18:39.642Z,8.98
2022-12-05T10:23:58.659Z,8.75
2022-12-05T10:29:17.147Z,9.53
2022-12-05T10:31:49.346Z,10.20
2022-12-05T10:34:33.672Z,8.60
2022-12-05T10:37:23.436Z,10.38
2022-12-05T10:39:55.685Z,9.18
2022-12-05T10:42:28.191Z,7.87
2022-12-05T10:45:03.369Z,8.55
2022-12-05T10:47:34.689Z,7.90
2022-12-05T10:50:25.024Z,7.90
2022-12-05T10:52:57.567Z,8.58
2022-12-05T10:55:32.694Z,8.83
2022-12-05T10:58:18.004Z,10.23
2022-12-05T11:00:51.856Z,8.95
2022-12-05T11:03:27.829Z,9.37
2022-12-05T11:09:02.458Z,7.58
2022-12-05T11:11:22.258Z,9.43
2022-12-05T11:13:57.309Z,8.20
2022-12-05T11:16:29.954Z,8.23
2022-12-05T11:19:17.526Z,9.73
2022-12-05T11:21:47.143Z,7.85
2022-12-05T11:24:31.617Z,9.28
2022-12-05T11:27:04.208Z,8.63
2022-12-05T11:29:39.102Z,9.40
2022-12-05T11:32:23.463Z,11.53
2022-12-05T11:35:08.082Z,8.37
2022-12-05T11:37:54.034Z,6.90
2022-12-05T11:40:38.980Z,11.70
2022-12-05T11:43:27.092Z,12.83
2022-12-05T11:46:26.366Z,6.53
2022-12-05T11:49:02.519Z,12.60
2022-12-05T11:51:44.021Z,8.60
2022-12-05T11:57:11.970Z,9.20
2022-12-05T12:00:07.886Z,7.15
2022-12-05T12:02:45.940Z,9.23
2022-12-05T12:05:24.503Z,7.87
2022-12-05T12:08:18.815Z,6.90
2022-12-05T12:10:51.367Z,7.62
2022-12-05T12:13:46.576Z,6.90
2022-12-05T12:16:31.350Z,8.78
2022-12-05T12:19:09.894Z,7.28
2022-12-05T12:21:51.306Z,6.80
2022-12-05T12:24:41.362Z,7.05
2022-12-05T12:27:49.643Z,8.48
2022-12-05T12:30:24.873Z,6.75
2022-12-05T12:33:10.106Z,7.63
2022-12-05T12:36:00.243Z,7.25
2022-12-05T12:38:51.716Z,6.42
2022-12-05T12:41:40.866Z,6.00
2022-12-05T12:44:21.816Z,6.80
2022-12-05T12:47:03.559Z,6.00
2022-12-05T12:49:41.594Z,5.95
2022-12-05T12:52:16.782Z,5.58
2022-12-05T12:55:08.483Z,5.92
2022-12-05T12:57:47.334Z,6.53
2022-12-05T13:00:36.541Z,5.00
2022-12-05T13:03:09.043Z,5.65
2022-12-05T13:05:56.712Z,5.53
2022-12-05T13:08:44.082Z,4.35
2022-12-05T13:11:16.666Z,4.47
2022-12-05T13:13:49.392Z,4.35
2022-12-05T13:16:24.990Z,4.40
2022-12-05T13:18:56.813Z,3.95
2022-12-05T13:21:28.549Z,4.30
2022-12-05T13:24:06.427Z,4.00
2022-12-05T13:26:36.087Z,3.33
2022-12-05T13:29:06.337Z,3.77
2022-12-05T13:31:39.079Z,3.87
2022-12-05T13:39:48.882Z,2.95
2022-12-05T13:42:28.039Z,3.00
2022-12-05T13:45:06.144Z,3.58
2022-12-05T13:47:59.730Z,3.40
2022-12-05T13:53:08.806Z,6.15
2022-12-05T13:55:41.094Z,3.22
2022-12-05T13:58:28.793Z,2.80
2022-12-05T14:01:27.769Z,3.67
2022-12-05T14:04:01.157Z,4.75
2022-12-05T14:06:39.755Z,4.25
2022-12-05T14:09:20.817Z,4.83
2022-12-05T14:12:15.554Z,4.47
2022-12-05T14:15:04.482Z,7.10
2022-12-05T14:17:36.478Z,4.00
2022-12-05T14:20:20.972Z,6.93
2022-12-05T14:23:02.192Z,8.43
2022-12-05T14:25:54.625Z,8.00
2022-12-05T14:28:51.427Z,5.10
2022-12-05T14:31:39.447Z,4.10
2022-12-05T14:34:19.164Z,4.30
2022-12-05T14:37:01.054Z,4.03
2022-12-05T14:39:39.984Z,3.47
2022-12-05T14:42:41.590Z,3.77
2022-12-05T14:45:25.907Z,3.93
2022-12-05T14:48:01.162Z,3.90
2022-12-05T14:50:51.286Z,4.33
2022-12-05T14:53:24.373Z,3.83
2022-12-05T14:55:59.644Z,6.70
2022-12-05T14:58:53.056Z,6.55
2022-12-05T15:01:34.459Z,6.80
2022-12-05T15:04:20.311Z,6.60
2022-12-05T15:06:53.536Z,6.05
2022-12-05T15:09:37.614Z,6.60
2022-12-05T15:12:09.698Z,6.47
2022-12-05T15:14:48.511Z,6.22
2022-12-05T15:17:21.083Z,8.60
2022-12-05T15:19:59.377Z,17.70
2022-12-05T15:22:32.609Z,15.80
2022-12-05T15:25:16.166Z,17.32
2022-12-05T15:27:57.659Z,6.95
2022-12-05T15:30:28.656Z,9.18
2022-12-05T15:33:00.548Z,11.05
2022-12-05T15:35:33.060Z,7.87
2022-12-05T15:38:09.359Z,9.38
2022-12-05T15:40:38.996Z,11.53
2022-12-05T15:43:27.817Z,8.95
2022-12-05T15:46:27.775Z,9.05
2022-12-05T15:49:01.125Z,9.33
2022-12-05T15:51:36.820Z,9.38
2022-12-05T15:54:15.016Z,8.05
2022-12-05T15:56:50.246Z,9.23
2022-12-05T15:59:25.688Z,7.62
2022-12-05T16:01:58.283Z,11.25
2022-12-05T16:04:39.720Z,10.78
2022-12-05T16:07:12.134Z,7.50
2022-12-05T16:09:44.311Z,8.63
2022-12-05T16:12:19.783Z,8.33
2022-12-05T16:15:00.677Z,8.88
2022-12-05T16:17:24.558Z,8.80
2022-12-05T16:19:54.374Z,8.30
2022-12-05T16:22:28.732Z,6.90
2022-12-05T16:25:05.317Z,10.03
2022-12-05T16:27:39.364Z,11.78
2022-12-05T16:30:20.590Z,10.90
2022-12-05T16:32:54.286Z,10.23
2022-12-05T16:35:45.934Z,9.88
2022-12-05T16:38:25.742Z,10.08
2022-12-05T16:41:01.086Z,10.63
2022-12-05T16:43:36.537Z,9.73
2022-12-05T16:46:18.080Z,9.55
2022-12-05T16:49:10.444Z,11.45
2022-12-05T16:51:45.588Z,10.97
2022-12-05T16:54:15.028Z,11.73
2022-12-05T16:56:44.450Z,12.53
2022-12-05T16:59:26.615Z,12.00
2022-12-05T17:01:57.461Z,11.65
2022-12-05T17:04:27.217Z,11.00
2022-12-05T17:06:57.289Z,12.18
2022-12-05T17:09:26.812Z,12.55
2022-12-05T17:12:14.514Z,11.35
2022-12-05T17:14:43.949Z,19.00
2022-12-05T17:17:17.109Z,17.42
2022-12-05T17:19:46.627Z,18.65
2022-12-05T17:22:17.507Z,19.62
2022-12-05T17:24:47.214Z,19.35
2022-12-05T17:27:17.963Z,16.97
2022-12-05T17:29:47.390Z,13.43
2022-12-05T17:32:16.815Z,11.90
2022-12-05T17:34:46.336Z,11.95
2022-12-05T17:37:18.466Z,11.00
2022-12-05T17:39:47.942Z,7.80
2022-12-05T17:42:17.362Z,7.07
2022-12-05T17:44:46.986Z,9.23
2022-12-05T17:47:16.553Z,7.17
2022-12-05T17:49:46.037Z,7.45
2022-12-05T17:52:23.571Z,6.90
2022-12-05T17:54:47.603Z,5.87
2022-12-05T17:57:17.083Z,6.73
2022-12-05T17:59:46.576Z,5.95
2022-12-05T18:02:17.736Z,9.15
2022-12-05T18:04:48.013Z,7.50
2022-12-05T18:07:19.017Z,6.35
2022-12-05T18:09:48.527Z,8.25
2022-12-05T18:12:18.091Z,11.27
2022-12-05T18:14:47.718Z,9.25
2022-12-05T18:17:17.131Z,4.70
2022-12-05T18:19:46.707Z,4.33
2022-12-05T18:22:29.195Z,4.20
2022-12-05T18:25:00.629Z,5.72
2022-12-05T18:27:32.262Z,4.60
2022-12-05T18:30:01.963Z,6.28
2022-12-05T18:32:31.391Z,5.35
2022-12-05T18:35:02.332Z,7.25
2022-12-05T18:37:34.113Z,5.62
2022-12-05T18:40:04.582Z,5.28
2022-12-05T18:42:34.007Z,4.92
2022-12-05T18:45:04.554Z,4.87
2022-12-05T18:47:34.046Z,4.10
2022-12-05T18:50:03.548Z,5.12
2022-12-05T18:52:33.026Z,5.10
2022-12-05T18:55:16.945Z,4.53
2022-12-05T18:57:36.400Z,4.25
2022-12-05T19:00:07.439Z,5.87
2022-12-05T19:02:37.053Z,4.62
2022-12-05T19:05:06.711Z,4.85
2022-12-05T19:07:36.192Z,4.00
2022-12-05T19:10:07.015Z,4.50
2022-12-05T19:12:36.581Z,9.08
2022-12-05T19:15:06.955Z,8.50
2022-12-05T19:17:36.376Z,6.22
2022-12-05T19:20:07.701Z,4.53
2022-12-05T19:22:37.119Z,4.30
2022-12-05T19:25:07.339Z,5.05
2022-12-05T19:27:36.791Z,4.87
2022-12-05T19:30:10.263Z,4.28
2022-12-05T19:32:40.681Z,4.30
2022-12-05T19:35:11.344Z,4.55
2022-12-05T19:37:40.770Z,3.62
2022-12-05T19:40:11.483Z,4.72
2022-12-05T19:42:41.120Z,4.28
2022-12-05T19:45:16.409Z,3.90
2022-12-05T19:47:42.092Z,4.42
2022-12-05T19:50:11.600Z,3.60
2022-12-05T19:52:41.030Z,4.50
2022-12-05T19:55:10.646Z,4.08
2022-12-05T19:57:40.070Z,4.95
2022-12-05T20:00:13.031Z,4.15
2022-12-05T20:02:45.581Z,4.25
2022-12-05T20:05:13.882Z,3.90
2022-12-05T20:07:43.459Z,3.87
2022-12-05T20:10:12.930Z,4.65
2022-12-05T20:12:42.422Z,4.80
2022-12-05T20:15:11.851Z,5.03
2022-12-05T20:17:41.323Z,4.22
2022-12-05T20:20:11.250Z,7.97
2022-12-05T20:22:40.663Z,5.42
2022-12-05T20:25:10.227Z,8.30
2022-12-05T20:27:39.850Z,5.42
2022-12-05T20:30:10.486Z,8.00
2022-12-05T20:32:39.940Z,7.58
2022-12-05T20:35:09.599Z,5.62
2022-12-05T20:37:39.019Z,5.03
2022-12-05T20:40:09.545Z,5.40
2022-12-05T20:42:44.989Z,5.00
2022-12-05T20:45:10.480Z,5.78
2022-12-05T20:47:39.867Z,5.58
2022-12-05T20:50:10.034Z,5.12
2022-12-05T20:52:45.201Z,5.45
2022-12-05T20:55:11.388Z,5.67
2022-12-05T20:57:42.541Z,5.35
2022-12-05T21:00:13.611Z,5.45
2022-12-05T21:02:43.082Z,4.78
2022-12-05T21:05:13.453Z,6.00
2022-12-05T21:07:42.979Z,4.83
2022-12-05T21:10:12.646Z,5.40
2022-12-05T21:12:42.091Z,5.92
2022-12-05T21:15:11.894Z,7.00
2022-12-05T21:17:41.324Z,5.90
2022-12-05T21:20:11.213Z,5.80
2022-12-05T21:22:40.746Z,5.10
2022-12-05T21:25:10.146Z,5.08
2022-12-05T21:27:39.573Z,5.60
2022-12-05T21:30:10.243Z,6.05
2022-12-05T21:32:40.617Z,5.70
2022-12-05T21:35:11.883Z,6.12
2022-12-05T21:37:42.078Z,6.78
2022-12-05T21:40:11.744Z,5.87
2022-12-05T21:42:41.960Z,5.03
2022-12-05T21:45:11.738Z,5.37
2022-12-05T21:47:41.261Z,5.12
2022-12-05T21:50:11.378Z,4.65
2022-12-05T21:52:40.963Z,5.17
2022-12-05T21:55:11.370Z,4.58
2022-12-05T21:57:40.808Z,4.80
2022-12-05T22:00:11.291Z,4.58
2022-12-05T22:02:40.739Z,4.20
2022-12-05T22:05:11.357Z,4.00
2022-12-05T22:07:40.896Z,3.85
2022-12-05T22:10:12.912Z,4.67
2022-12-05T22:12:42.469Z,4.53
2022-12-05T22:15:13.304Z,3.72
2022-12-05T22:17:42.859Z,3.35
2022-12-05T22:20:12.441Z,4.87
2022-12-05T22:22:41.910Z,4.53
2022-12-05T22:25:11.327Z,4.83
2022-12-05T22:27:40.814Z,4.62
2022-12-05T22:30:11.750Z,4.90
2022-12-05T22:32:41.151Z,3.75
2022-12-05T22:35:10.589Z,3.85
2022-12-05T22:37:40.065Z,3.80
2022-12-05T22:40:10.571Z,4.00
2022-12-05T22:42:40.064Z,4.40
2022-12-05T22:45:10.383Z,4.37
2022-12-05T22:47:39.803Z,4.22
2022-12-05T22:50:10.100Z,4.22
2022-12-05T22:52:39.517Z,4.35
2022-12-05T22:55:09.915Z,4.25
2022-12-05T22:57:39.390Z,4.17
2022-12-05T23:00:10.319Z,4.50
2022-12-05T23:02:39.880Z,4.05
2022-12-05T23:05:09.490Z,3.90
2022-12-05T23:07:39.018Z,4.00
2022-12-05T23:10:09.619Z,4.00
2022-12-05T23:12:39.579Z,3.40
2022-12-05T23:15:09.849Z,3.40
2022-12-05T23:17:39.407Z,4.08
2022-12-05T23:20:09.830Z,3.95
2022-12-05T23:22:39.312Z,3.27
2022-12-05T23:25:10.090Z,3.33
2022-12-05T23:27:39.960Z,3.80
2022-12-05T23:30:10.906Z,2.70
2022-12-05T23:32:40.428Z,3.10
2022-12-05T23:35:11.366Z,2.87
2022-12-05T23:37:42.047Z,3.23
2022-12-05T23:40:11.690Z,3.02
2022-12-05T23:42:41.223Z,2.90
2022-12-05T23:45:12.029Z,3.20
2022-12-05T23:47:41.447Z,2.80
2022-12-05T23:50:11.135Z,2.72
2022-12-05T23:52:40.700Z,3.75
2022-12-05T23:55:10.723Z,3.67
2022-12-05T23:57:40.194Z,3.30
