createdAt,value
2022-08-28T00:00:44.993Z,22.30
2022-08-28T00:03:32.261Z,22.40
2022-08-28T00:06:18.848Z,21.70
2022-08-28T00:17:24.148Z,21.50
2022-08-28T00:20:11.364Z,22.20
2022-08-28T00:22:58.052Z,22.00
2022-08-28T00:31:17.274Z,22.10
2022-08-28T00:34:03.226Z,21.80
2022-08-28T00:39:36.162Z,21.90
2022-08-28T00:42:22.158Z,21.70
2022-08-28T00:45:08.909Z,21.80
2022-08-28T00:47:54.709Z,22.10
2022-08-28T00:51:00.601Z,22.20
2022-08-28T00:53:46.672Z,22.30
2022-08-28T00:59:21.973Z,21.90
2022-08-28T01:02:08.411Z,22.20
2022-08-28T01:04:55.108Z,22.00
2022-08-28T01:10:30.681Z,21.70
2022-08-28T01:13:18.072Z,21.90
2022-08-28T01:16:05.440Z,21.90
2022-08-28T01:18:52.772Z,21.90
2022-08-28T01:21:49.457Z,22.10
2022-08-28T01:24:38.123Z,22.20
2022-08-28T01:30:14.452Z,22.60
2022-08-28T01:33:00.859Z,21.70
2022-08-28T01:35:48.101Z,22.10
2022-08-28T01:38:33.598Z,22.40
2022-08-28T01:41:19.440Z,21.90
2022-08-28T01:44:06.429Z,21.70
2022-08-28T01:46:53.535Z,21.80
2022-08-28T01:49:39.133Z,22.00
2022-08-28T01:52:26.517Z,21.80
2022-08-28T01:55:12.451Z,21.80
2022-08-28T02:00:44.846Z,21.90
2022-08-28T02:03:31.024Z,21.50
2022-08-28T02:06:17.801Z,22.10
2022-08-28T02:14:36.077Z,21.70
2022-08-28T02:17:21.872Z,21.80
2022-08-28T02:20:08.295Z,21.70
2022-08-28T02:25:40.169Z,21.50
2022-08-28T02:28:25.957Z,21.40
2022-08-28T02:31:12.011Z,21.40
2022-08-28T02:33:57.941Z,21.70
2022-08-28T02:42:15.759Z,21.70
2022-08-28T02:45:01.949Z,21.80
2022-08-28T02:47:50.841Z,21.30
2022-08-28T02:50:36.838Z,22.30
2022-08-28T02:56:10.474Z,22.50
2022-08-28T02:58:56.598Z,21.60
2022-08-28T03:04:28.390Z,21.50
2022-08-28T03:07:15.593Z,21.60
2022-08-28T03:10:02.411Z,22.20
2022-08-28T03:12:48.216Z,21.40
2022-08-28T03:18:20.837Z,21.30
2022-08-28T03:21:07.111Z,21.30
2022-08-28T03:23:53.089Z,21.80
2022-08-28T03:26:38.816Z,21.30
2022-08-28T03:32:10.719Z,21.20
2022-08-28T03:34:56.504Z,21.70
2022-08-28T03:37:42.097Z,21.60
2022-08-28T03:40:27.927Z,21.60
2022-08-28T03:43:16.449Z,21.40
2022-08-28T03:46:05.089Z,21.40
2022-08-28T03:48:51.906Z,20.70
2022-08-28T03:51:40.617Z,21.20
2022-08-28T03:57:12.909Z,22.60
2022-08-28T04:02:46.271Z,21.20
2022-08-28T04:08:21.892Z,21.20
2022-08-28T04:11:07.698Z,21.20
2022-08-28T04:16:39.359Z,21.40
2022-08-28T04:19:26.067Z,21.80
2022-08-28T04:24:58.434Z,21.10
2022-08-28T04:27:44.375Z,21.40
2022-08-28T04:30:29.923Z,21.40
2022-08-28T04:33:15.742Z,21.60
2022-08-28T04:36:07.767Z,20.90
2022-08-28T04:44:26.692Z,21.20
2022-08-28T04:47:13.464Z,21.40
2022-08-28T04:49:59.182Z,21.30
2022-08-28T04:52:45.096Z,21.20
2022-08-28T04:55:53.783Z,21.30
2022-08-28T04:58:38.061Z,21.00
2022-08-28T05:01:24.956Z,21.10
2022-08-28T05:04:12.307Z,21.30
2022-08-28T05:06:57.912Z,21.50
2022-08-28T05:15:15.965Z,21.50
2022-08-28T05:18:01.481Z,21.70
2022-08-28T05:20:49.021Z,21.40
2022-08-28T05:26:21.192Z,22.10
2022-08-28T05:29:07.788Z,21.60
2022-08-28T05:31:53.493Z,22.10
2022-08-28T05:34:39.202Z,21.80
2022-08-28T05:37:24.950Z,22.60
2022-08-28T05:42:57.715Z,22.70
2022-08-28T05:45:43.977Z,23.10
2022-08-28T05:48:35.213Z,22.60
2022-08-28T05:51:26.832Z,24.00
2022-08-28T05:57:01.226Z,24.20
2022-08-28T05:59:50.286Z,25.00
2022-08-28T06:02:36.029Z,23.60
2022-08-28T06:05:21.881Z,23.80
2022-08-28T06:08:08.271Z,24.40
2022-08-28T06:10:54.308Z,24.30
2022-08-28T06:13:40.337Z,24.40
2022-08-28T06:16:26.725Z,24.40
2022-08-28T06:19:13.432Z,24.60
2022-08-28T06:22:01.605Z,24.80
2022-08-28T06:24:53.879Z,24.90
2022-08-28T06:27:39.687Z,25.20
2022-08-28T06:30:25.446Z,25.40
2022-08-28T06:33:12.417Z,25.80
2022-08-28T06:35:58.497Z,25.70
2022-08-28T06:38:46.722Z,25.90
2022-08-28T06:41:33.705Z,26.20
2022-08-28T06:44:21.448Z,26.10
2022-08-28T06:49:54.434Z,26.50
2022-08-28T06:58:18.067Z,26.40
2022-08-28T07:01:13.948Z,26.20
2022-08-28T07:04:11.609Z,26.20
2022-08-28T07:06:57.218Z,26.00
2022-08-28T07:09:43.648Z,26.00
2022-08-28T07:12:32.344Z,26.00
2022-08-28T07:15:18.721Z,25.70
2022-08-28T07:20:57.901Z,26.10
2022-08-28T07:23:45.792Z,26.20
2022-08-28T07:26:31.520Z,26.30
2022-08-28T07:29:21.025Z,26.60
2022-08-28T07:34:54.138Z,27.50
2022-08-28T07:49:08.325Z,28.30
2022-08-28T07:51:54.616Z,28.80
2022-08-28T07:54:40.839Z,28.50
2022-08-28T07:57:27.160Z,28.70
2022-08-28T08:00:16.441Z,28.80
2022-08-28T08:03:02.399Z,28.30
2022-08-28T08:05:55.886Z,28.80
2022-08-28T08:08:42.897Z,29.00
2022-08-28T08:11:32.523Z,29.40
2022-08-28T08:17:09.593Z,29.50
2022-08-28T08:25:31.527Z,29.40
2022-08-28T08:28:21.141Z,29.70
2022-08-28T08:31:16.370Z,28.80
2022-08-28T08:34:04.305Z,28.60
2022-08-28T08:36:49.902Z,28.50
2022-08-28T08:39:37.468Z,28.10
2022-08-28T08:42:27.666Z,27.90
2022-08-28T08:45:24.023Z,27.70
2022-08-28T08:48:26.285Z,27.70
2022-08-28T08:51:26.477Z,27.70
2022-08-28T08:54:21.125Z,28.40
2022-08-28T08:57:17.757Z,28.60
2022-08-28T09:00:13.595Z,29.00
2022-08-28T09:03:13.141Z,29.30
2022-08-28T09:06:04.657Z,29.40
2022-08-28T09:08:58.478Z,29.40
2022-08-28T09:11:59.198Z,29.60
2022-08-28T09:14:56.476Z,29.50
2022-08-28T09:17:54.825Z,29.20
2022-08-28T09:20:41.825Z,29.20
2022-08-28T09:26:24.164Z,28.40
2022-08-28T09:29:19.523Z,29.00
2022-08-28T09:32:20.049Z,28.90
2022-08-28T09:35:14.358Z,28.60
2022-08-28T09:38:22.491Z,29.10
2022-08-28T09:41:33.445Z,29.00
2022-08-28T09:44:20.537Z,28.80
2022-08-28T09:47:06.525Z,28.80
2022-08-28T09:49:54.320Z,28.90
2022-08-28T09:52:42.263Z,28.90
2022-08-28T09:58:15.870Z,28.90
2022-08-28T10:01:45.234Z,29.00
2022-08-28T10:04:50.027Z,28.70
2022-08-28T10:07:42.185Z,28.90
2022-08-28T10:10:48.182Z,28.80
2022-08-28T10:13:51.196Z,28.00
2022-08-28T10:16:50.528Z,28.90
2022-08-28T10:20:05.967Z,28.60
2022-08-28T10:23:29.875Z,28.90
2022-08-28T10:26:31.587Z,29.00
2022-08-28T10:29:41.705Z,29.10
2022-08-28T10:32:56.262Z,29.50
2022-08-28T10:36:26.524Z,28.90
2022-08-28T10:39:34.593Z,29.10
2022-08-28T10:42:36.181Z,28.40
2022-08-28T10:45:25.017Z,29.10
2022-08-28T10:48:20.464Z,29.10
2022-08-28T10:51:16.697Z,28.90
2022-08-28T10:54:08.464Z,28.50
2022-08-28T10:57:02.589Z,28.30
2022-08-28T10:59:54.693Z,28.60
2022-08-28T11:03:27.105Z,28.60
2022-08-28T11:06:43.296Z,28.40
2022-08-28T11:09:34.954Z,28.60
2022-08-28T11:12:21.836Z,28.80
2022-08-28T11:15:36.706Z,28.70
2022-08-28T11:18:42.609Z,28.60
2022-08-28T11:21:34.837Z,28.90
2022-08-28T11:24:44.542Z,29.00
2022-08-28T11:27:36.544Z,29.10
2022-08-28T11:30:36.380Z,29.30
2022-08-28T11:33:50.507Z,29.10
2022-08-28T11:36:36.393Z,29.20
2022-08-28T11:39:22.427Z,28.90
2022-08-28T11:42:11.263Z,28.80
2022-08-28T11:44:57.437Z,28.90
2022-08-28T11:47:46.756Z,28.90
2022-08-28T11:51:11.821Z,28.90
2022-08-28T11:54:31.686Z,29.20
2022-08-28T11:57:55.350Z,29.60
2022-08-28T12:01:00.071Z,29.20
2022-08-28T12:03:59.101Z,29.40
2022-08-28T12:06:52.215Z,29.60
2022-08-28T12:09:49.703Z,28.30
2022-08-28T12:12:47.604Z,28.60
2022-08-28T12:15:36.012Z,28.30
2022-08-28T12:18:40.460Z,29.20
2022-08-28T12:21:29.257Z,29.00
2022-08-28T12:24:24.085Z,28.90
2022-08-28T12:27:10.710Z,28.60
2022-08-28T12:29:58.859Z,28.90
2022-08-28T12:33:05.761Z,28.90
2022-08-28T12:35:53.846Z,29.30
2022-08-28T12:38:39.937Z,28.70
2022-08-28T12:44:15.469Z,28.60
2022-08-28T12:49:48.530Z,28.40
2022-08-28T12:55:24.438Z,28.40
2022-08-28T12:58:29.128Z,28.40
2022-08-28T13:01:33.001Z,28.80
2022-08-28T13:04:33.724Z,28.80
2022-08-28T13:07:29.634Z,28.90
2022-08-28T13:10:27.021Z,28.50
2022-08-28T13:13:27.402Z,29.30
2022-08-28T13:16:33.730Z,29.00
2022-08-28T13:19:31.248Z,29.50
2022-08-28T13:22:35.428Z,29.20
2022-08-28T13:25:31.938Z,28.90
2022-08-28T13:28:25.284Z,29.60
2022-08-28T13:31:31.348Z,28.70
2022-08-28T13:34:17.054Z,28.70
2022-08-28T13:37:14.630Z,28.20
2022-08-28T13:40:13.005Z,28.80
2022-08-28T13:43:10.996Z,28.30
2022-08-28T13:45:58.091Z,29.20
2022-08-28T13:48:43.767Z,29.10
2022-08-28T13:51:29.540Z,29.00
2022-08-28T13:54:15.637Z,28.70
2022-08-28T13:57:03.337Z,28.70
2022-08-28T13:59:55.447Z,28.60
2022-08-28T14:03:00.595Z,28.40
2022-08-28T14:05:46.662Z,28.80
2022-08-28T14:08:32.560Z,28.30
2022-08-28T14:11:20.242Z,28.50
2022-08-28T14:14:06.311Z,28.50
2022-08-28T14:16:55.818Z,28.80
2022-08-28T14:19:41.324Z,28.50
2022-08-28T14:22:28.113Z,28.70
2022-08-28T14:25:16.321Z,28.40
2022-08-28T14:28:03.168Z,28.30
2022-08-28T14:30:51.675Z,28.20
2022-08-28T14:33:38.756Z,28.00
2022-08-28T14:36:27.935Z,28.20
2022-08-28T14:39:13.874Z,28.00
2022-08-28T14:42:00.005Z,28.20
2022-08-28T14:44:45.946Z,28.20
2022-08-28T14:47:31.910Z,28.10
2022-08-28T14:53:04.567Z,27.70
2022-08-28T14:55:50.655Z,27.90
2022-08-28T14:58:39.415Z,27.90
2022-08-28T15:01:39.555Z,27.70
2022-08-28T15:04:34.365Z,28.10
2022-08-28T15:07:22.774Z,27.70
2022-08-28T15:10:12.786Z,27.70
2022-08-28T15:12:58.673Z,27.80
2022-08-28T15:15:44.593Z,27.70
2022-08-28T15:18:30.643Z,27.70
2022-08-28T15:21:25.657Z,27.90
2022-08-28T15:24:11.838Z,28.00
2022-08-28T15:26:59.603Z,27.30
2022-08-28T15:29:45.569Z,28.20
2022-08-28T15:35:17.953Z,28.40
2022-08-28T15:38:04.626Z,28.70
2022-08-28T15:41:09.146Z,29.10
2022-08-28T15:43:57.744Z,28.90
2022-08-28T15:47:01.197Z,29.00
2022-08-28T15:49:54.413Z,29.30
2022-08-28T15:55:27.974Z,29.20
2022-08-28T15:58:14.357Z,29.10
2022-08-28T16:01:00.142Z,28.50
2022-08-28T16:12:05.702Z,28.60
2022-08-28T16:14:51.484Z,28.50
2022-08-28T16:17:37.453Z,28.80
2022-08-28T16:20:24.581Z,28.50
2022-08-28T16:23:12.646Z,28.30
2022-08-28T16:25:59.273Z,28.20
2022-08-28T16:28:45.090Z,28.60
2022-08-28T16:31:31.013Z,28.90
2022-08-28T16:34:19.495Z,28.50
2022-08-28T16:37:07.928Z,28.50
2022-08-28T16:39:56.176Z,28.70
2022-08-28T16:42:42.084Z,28.60
2022-08-28T16:48:24.046Z,28.40
2022-08-28T16:51:10.370Z,28.60
2022-08-28T16:53:57.034Z,28.60
2022-08-28T16:56:42.771Z,28.70
2022-08-28T16:59:28.695Z,28.50
2022-08-28T17:02:15.468Z,28.40
2022-08-28T17:05:03.186Z,28.40
2022-08-28T17:07:49.127Z,28.20
2022-08-28T17:10:35.667Z,28.30
2022-08-28T17:13:21.428Z,28.30
2022-08-28T17:16:08.172Z,28.20
2022-08-28T17:18:54.328Z,28.20
2022-08-28T17:21:58.607Z,28.10
2022-08-28T17:24:44.136Z,28.20
2022-08-28T17:27:32.214Z,28.20
2022-08-28T17:30:19.285Z,28.10
2022-08-28T17:33:07.129Z,27.60
2022-08-28T17:35:55.150Z,27.80
2022-08-28T17:38:42.489Z,28.10
2022-08-28T17:41:28.506Z,27.70
2022-08-28T17:44:14.369Z,27.70
2022-08-28T17:47:01.007Z,27.60
2022-08-28T17:49:47.024Z,27.60
2022-08-28T17:52:34.710Z,27.50
2022-08-28T17:55:24.379Z,27.40
2022-08-28T17:58:10.739Z,27.30
2022-08-28T18:03:45.733Z,27.10
2022-08-28T18:06:40.072Z,27.20
2022-08-28T18:09:25.775Z,27.00
2022-08-28T18:12:12.494Z,27.00
2022-08-28T18:14:58.818Z,26.90
2022-08-28T18:17:50.182Z,26.80
2022-08-28T18:20:36.036Z,26.70
2022-08-28T18:26:08.817Z,26.70
2022-08-28T18:28:54.416Z,26.60
2022-08-28T18:31:41.902Z,26.40
2022-08-28T18:34:29.767Z,26.40
2022-08-28T18:37:17.050Z,26.50
2022-08-28T18:40:03.763Z,26.30
2022-08-28T18:42:51.454Z,26.50
2022-08-28T18:45:39.324Z,26.00
2022-08-28T18:48:25.058Z,26.30
2022-08-28T18:51:12.630Z,26.30
2022-08-28T18:54:00.983Z,26.30
2022-08-28T18:56:50.306Z,26.10
2022-08-28T18:59:36.102Z,26.10
2022-08-28T19:02:22.140Z,26.10
2022-08-28T19:05:09.034Z,26.10
2022-08-28T19:07:54.934Z,26.10
2022-08-28T19:10:44.781Z,25.90
2022-08-28T19:13:32.976Z,26.00
2022-08-28T19:16:20.753Z,25.80
2022-08-28T19:19:07.407Z,25.70
2022-08-28T19:21:54.957Z,25.70
2022-08-28T19:24:40.539Z,25.70
2022-08-28T19:27:26.477Z,25.80
2022-08-28T19:30:15.693Z,25.50
2022-08-28T19:33:03.274Z,26.50
2022-08-28T19:35:49.473Z,24.50
2022-08-28T19:41:22.817Z,25.20
2022-08-28T19:44:08.645Z,25.20
2022-08-28T19:46:54.434Z,25.60
2022-08-28T19:49:40.885Z,25.00
2022-08-28T19:52:26.387Z,25.00
2022-08-28T19:55:25.901Z,25.10
2022-08-28T19:58:12.123Z,25.00
2022-08-28T20:00:58.095Z,24.80
2022-08-28T20:06:32.869Z,25.20
2022-08-28T20:09:18.848Z,24.60
2022-08-28T20:12:04.754Z,24.90
2022-08-28T20:14:50.924Z,24.70
2022-08-28T20:17:44.025Z,24.50
2022-08-28T20:20:36.849Z,24.50
2022-08-28T20:23:23.996Z,24.50
2022-08-28T20:26:10.523Z,24.40
2022-08-28T20:28:56.240Z,24.50
2022-08-28T20:31:48.854Z,24.80
2022-08-28T20:34:34.651Z,24.70
2022-08-28T20:37:21.003Z,23.70
2022-08-28T20:40:10.318Z,24.40
2022-08-28T20:42:56.064Z,24.70
2022-08-28T20:45:41.872Z,24.20
2022-08-28T20:48:27.772Z,24.30
2022-08-28T20:51:13.857Z,24.00
2022-08-28T20:53:59.628Z,24.30
2022-08-28T20:56:45.529Z,24.30
2022-08-28T20:59:39.184Z,24.00
2022-08-28T21:02:28.539Z,24.40
2022-08-28T21:05:14.571Z,24.30
2022-08-28T21:08:00.425Z,24.00
2022-08-28T21:13:32.930Z,25.10
2022-08-28T21:16:19.395Z,24.90
2022-08-28T21:19:15.901Z,23.90
2022-08-28T21:22:02.306Z,24.00
2022-08-28T21:24:49.926Z,24.90
2022-08-28T21:27:36.649Z,23.70
2022-08-28T21:33:11.177Z,24.00
2022-08-28T21:35:56.875Z,23.70
2022-08-28T21:38:43.537Z,23.90
2022-08-28T21:41:29.653Z,23.80
2022-08-28T21:44:15.914Z,23.50
2022-08-28T21:47:01.897Z,23.80
2022-08-28T21:49:56.615Z,23.80
2022-08-28T21:52:42.569Z,23.70
2022-08-28T21:55:28.020Z,23.90
2022-08-28T21:58:14.401Z,23.70
2022-08-28T22:01:00.534Z,23.70
2022-08-28T22:03:46.705Z,23.50
2022-08-28T22:06:33.422Z,23.80
2022-08-28T22:09:18.866Z,23.70
2022-08-28T22:12:04.966Z,23.70
2022-08-28T22:14:50.993Z,23.60
2022-08-28T22:17:36.783Z,23.60
2022-08-28T22:20:22.478Z,23.70
2022-08-28T22:23:11.253Z,23.50
2022-08-28T22:25:56.957Z,23.50
2022-08-28T22:28:43.403Z,24.20
2022-08-28T22:31:29.634Z,23.30
2022-08-28T22:34:18.213Z,23.40
2022-08-28T22:37:03.853Z,23.60
2022-08-28T22:39:50.005Z,23.40
2022-08-28T22:42:35.599Z,24.00
2022-08-28T22:45:26.219Z,23.30
2022-08-28T22:48:14.789Z,23.60
2022-08-28T22:51:13.270Z,23.20
2022-08-28T22:54:00.228Z,23.50
2022-08-28T22:56:46.361Z,23.10
2022-08-28T22:59:32.448Z,24.00
2022-08-28T23:02:20.321Z,23.20
2022-08-28T23:05:06.779Z,23.20
2022-08-28T23:07:52.770Z,23.30
2022-08-28T23:10:58.061Z,22.90
2022-08-28T23:13:44.294Z,23.20
2022-08-28T23:16:30.339Z,23.10
2022-08-28T23:19:16.529Z,23.30
2022-08-28T23:22:02.506Z,22.80
2022-08-28T23:24:48.780Z,22.80
2022-08-28T23:27:36.468Z,23.00
2022-08-28T23:30:23.455Z,22.80
2022-08-28T23:33:09.621Z,23.10
2022-08-28T23:38:43.204Z,23.20
2022-08-28T23:41:29.050Z,22.20
2022-08-28T23:44:16.805Z,22.80
2022-08-28T23:47:02.701Z,22.80
2022-08-28T23:49:48.553Z,22.80
2022-08-28T23:52:35.710Z,23.00
2022-08-28T23:55:22.359Z,22.50
2022-08-28T23:58:08.098Z,22.70
