createdAt,value
2022-12-04T00:01:09.590Z,100043.56
2022-12-04T00:02:24.388Z,100054.06
2022-12-04T00:03:30.940Z,100054.06
2022-12-04T00:04:35.364Z,100051.44
2022-12-04T00:05:39.448Z,100052.31
2022-12-04T00:06:43.750Z,100045.34
2022-12-04T00:07:47.715Z,100053.34
2022-12-04T00:08:53.219Z,100053.34
2022-12-04T00:09:57.327Z,100048.88
2022-12-04T00:11:01.751Z,100046.38
2022-12-04T00:12:06.411Z,100051.59
2022-12-04T00:13:15.535Z,100039.47
2022-12-04T00:14:19.855Z,100053.50
2022-12-04T00:15:25.646Z,100046.38
2022-12-04T00:16:30.632Z,100049.91
2022-12-04T00:17:37.789Z,100045.47
2022-12-04T00:18:47.782Z,100044.69
2022-12-04T00:19:51.536Z,100044.75
2022-12-04T00:20:55.457Z,100046.38
2022-12-04T00:21:59.235Z,100048.19
2022-12-04T00:23:04.180Z,100045.56
2022-12-04T00:24:12.387Z,100047.34
2022-12-04T00:25:18.100Z,100050.91
2022-12-04T00:26:26.892Z,100043.03
2022-12-04T00:27:31.150Z,100050.88
2022-12-04T00:28:37.499Z,100042.13
2022-12-04T00:29:41.635Z,100042.19
2022-12-04T00:30:46.824Z,100047.53
2022-12-04T00:31:50.965Z,100043.25
2022-12-04T00:32:55.103Z,100044.91
2022-12-04T00:34:00.343Z,100036.19
2022-12-04T00:35:09.203Z,100037.91
2022-12-04T00:36:22.753Z,100041.28
2022-12-04T00:37:35.934Z,100036.09
2022-12-04T00:38:41.056Z,100031.81
2022-12-04T00:39:45.327Z,100041.44
2022-12-04T00:40:51.785Z,100037.84
2022-12-04T00:41:58.662Z,100040.56
2022-12-04T00:43:06.242Z,100042.19
2022-12-04T00:44:10.392Z,100042.19
2022-12-04T00:45:19.327Z,100040.44
2022-12-04T00:46:24.296Z,100040.44
2022-12-04T00:47:28.993Z,100044.69
2022-12-04T00:48:36.235Z,100043.03
2022-12-04T00:49:40.598Z,100042.13
2022-12-04T00:50:46.947Z,100046.47
2022-12-04T00:51:50.875Z,100034.97
2022-12-04T00:53:00.660Z,100028.88
2022-12-04T00:54:11.877Z,100035.84
2022-12-04T00:55:17.673Z,100032.63
2022-12-04T00:56:31.166Z,100030.84
2022-12-04T00:57:35.656Z,100021.22
2022-12-04T00:58:40.176Z,100025.59
2022-12-04T00:59:51.939Z,100030.94
2022-12-04T01:01:08.087Z,100028.28
2022-12-04T01:02:12.097Z,100019.56
2022-12-04T01:03:16.165Z,100025.81
2022-12-04T01:04:20.241Z,100020.69
2022-12-04T01:05:27.298Z,100023.22
2022-12-04T01:06:36.603Z,100023.19
2022-12-04T01:07:43.660Z,100012.63
2022-12-04T01:08:56.312Z,100014.25
2022-12-04T01:10:00.287Z,100017.75
2022-12-04T01:11:07.049Z,100024.03
2022-12-04T01:12:13.929Z,100014.44
2022-12-04T01:13:28.513Z,100015.31
2022-12-04T01:14:32.348Z,100011.06
2022-12-04T01:15:41.674Z,100007.53
2022-12-04T01:16:52.322Z,100013.59
2022-12-04T01:17:57.596Z,100010.81
2022-12-04T01:19:07.308Z,100011.63
2022-12-04T01:20:14.028Z,100004.69
2022-12-04T01:21:18.678Z,100001.09
2022-12-04T01:22:22.626Z,99997.66
2022-12-04T01:23:26.270Z,100001.09
2022-12-04T01:24:30.287Z,99993.22
2022-12-04T01:25:35.223Z,99995.78
2022-12-04T01:26:39.050Z,100000.28
2022-12-04T01:27:42.666Z,99995.00
2022-12-04T01:28:46.583Z,99993.13
2022-12-04T01:29:52.212Z,99991.38
2022-12-04T01:31:06.040Z,99997.47
2022-12-04T01:32:10.083Z,99989.69
2022-12-04T01:33:15.529Z,99994.13
2022-12-04T01:34:20.093Z,99990.50
2022-12-04T01:35:28.102Z,99997.41
2022-12-04T01:36:32.143Z,99992.31
2022-12-04T01:37:36.247Z,99982.72
2022-12-04T01:38:41.936Z,99992.22
2022-12-04T01:39:45.610Z,99992.31
2022-12-04T01:40:59.592Z,99988.78
2022-12-04T01:42:15.287Z,99989.75
2022-12-04T01:43:21.491Z,99985.38
2022-12-04T01:44:31.845Z,99983.53
2022-12-04T01:45:47.796Z,99975.75
2022-12-04T01:46:58.376Z,99982.63
2022-12-04T01:48:19.879Z,99984.34
2022-12-04T01:49:35.260Z,99983.44
2022-12-04T01:50:40.464Z,99974.72
2022-12-04T01:51:51.987Z,99984.41
2022-12-04T01:52:56.396Z,99982.63
2022-12-04T01:54:09.312Z,99971.25
2022-12-04T01:55:13.978Z,99965.03
2022-12-04T01:56:24.507Z,99965.19
2022-12-04T01:57:33.547Z,99967.72
2022-12-04T01:58:46.454Z,99976.53
2022-12-04T01:59:59.620Z,99971.38
2022-12-04T02:01:09.712Z,99972.16
2022-12-04T02:02:19.825Z,99978.19
2022-12-04T02:03:23.554Z,99979.75
2022-12-04T02:04:34.312Z,99980.56
2022-12-04T02:05:38.770Z,99976.22
2022-12-04T02:06:42.567Z,99971.75
2022-12-04T02:07:50.903Z,99979.69
2022-12-04T02:08:54.876Z,99970.84
2022-12-04T02:10:03.918Z,99982.28
2022-12-04T02:11:23.193Z,99975.16
2022-12-04T02:13:02.054Z,99976.91
2022-12-04T02:14:20.296Z,99976.03
2022-12-04T02:15:46.351Z,99962.00
2022-12-04T02:17:00.382Z,99969.75
2022-12-04T02:18:20.948Z,99965.38
2022-12-04T02:20:27.709Z,99967.31
2022-12-04T02:21:46.904Z,99975.16
2022-12-04T02:23:36.889Z,99966.44
2022-12-04T02:25:07.277Z,99971.66
2022-12-04T02:26:56.731Z,99973.38
2022-12-04T02:28:13.218Z,99961.19
2022-12-04T02:29:23.965Z,99971.56
2022-12-04T02:30:32.759Z,99970.72
2022-12-04T02:31:59.459Z,99965.34
2022-12-04T02:33:29.905Z,99974.16
2022-12-04T02:34:47.568Z,99973.25
2022-12-04T02:36:08.422Z,99970.66
2022-12-04T02:37:21.675Z,99978.53
2022-12-04T02:38:48.023Z,99976.81
2022-12-04T02:40:08.592Z,99978.53
2022-12-04T02:41:40.505Z,99971.63
2022-12-04T02:43:12.853Z,99967.19
2022-12-04T02:44:25.614Z,99966.34
2022-12-04T02:45:41.235Z,99969.75
2022-12-04T02:46:54.207Z,99977.47
2022-12-04T02:48:03.230Z,99971.41
2022-12-04T02:49:25.809Z,99973.03
2022-12-04T02:50:31.449Z,99978.22
2022-12-04T02:51:39.661Z,99978.91
2022-12-04T02:53:05.576Z,99974.41
2022-12-04T02:54:22.145Z,99970.19
2022-12-04T02:55:57.304Z,99969.44
2022-12-04T02:57:08.667Z,99972.81
2022-12-04T02:58:32.137Z,99980.75
2022-12-04T02:59:48.170Z,99971.03
2022-12-04T03:03:04.182Z,99976.63
2022-12-04T03:04:26.762Z,99983.47
2022-12-04T03:06:02.587Z,99983.47
2022-12-04T03:07:15.025Z,99982.38
2022-12-04T03:08:27.086Z,99983.31
2022-12-04T03:09:42.997Z,99991.13
2022-12-04T03:10:55.800Z,99989.34
2022-12-04T03:12:44.774Z,99979.63
2022-12-04T03:14:11.711Z,99984.00
2022-12-04T03:15:38.337Z,99977.94
2022-12-04T03:16:43.831Z,99984.22
2022-12-04T03:18:14.829Z,99974.63
2022-12-04T03:19:35.288Z,99981.75
2022-12-04T03:20:40.235Z,99974.59
2022-12-04T03:21:54.437Z,99972.75
2022-12-04T03:23:20.675Z,99978.13
2022-12-04T03:24:36.676Z,99980.63
2022-12-04T03:26:33.288Z,99991.06
2022-12-04T03:27:51.441Z,99980.69
2022-12-04T03:29:07.096Z,99984.19
2022-12-04T03:30:23.861Z,99983.50
2022-12-04T03:32:01.284Z,99978.22
2022-12-04T03:33:21.101Z,99984.31
2022-12-04T03:34:59.758Z,99986.03
2022-12-04T03:36:26.653Z,99980.09
2022-12-04T03:38:18.121Z,99987.22
2022-12-04T03:39:36.135Z,99985.50
2022-12-04T03:40:54.317Z,99987.22
2022-12-04T03:42:08.567Z,99985.34
2022-12-04T03:43:26.810Z,99984.66
2022-12-04T03:45:10.385Z,99981.97
2022-12-04T03:46:30.583Z,99980.09
2022-12-04T03:48:00.123Z,99980.03
2022-12-04T03:49:29.757Z,99980.88
2022-12-04T03:50:51.539Z,99975.81
2022-12-04T03:52:09.051Z,99975.66
2022-12-04T03:53:40.422Z,99978.22
2022-12-04T03:54:55.945Z,99982.56
2022-12-04T03:56:17.421Z,99978.97
2022-12-04T03:57:31.803Z,99977.31
2022-12-04T03:58:43.095Z,99978.06
2022-12-04T04:00:02.689Z,99985.09
2022-12-04T04:01:12.323Z,99982.56
2022-12-04T04:02:22.993Z,99985.09
2022-12-04T04:03:36.227Z,99978.97
2022-12-04T04:04:46.274Z,99978.06
2022-12-04T04:05:58.553Z,99980.69
2022-12-04T04:07:35.647Z,99980.69
2022-12-04T04:08:45.702Z,99981.56
2022-12-04T04:09:57.058Z,99982.38
2022-12-04T04:11:06.365Z,99984.16
2022-12-04T04:12:23.114Z,99980.84
2022-12-04T04:13:56.917Z,99976.56
2022-12-04T04:15:27.004Z,99982.56
2022-12-04T04:16:55.694Z,99982.59
2022-12-04T04:18:20.950Z,99976.50
2022-12-04T04:19:49.162Z,99981.75
2022-12-04T04:21:19.330Z,99983.38
2022-12-04T04:22:45.455Z,99982.56
2022-12-04T04:24:10.334Z,99993.78
2022-12-04T04:25:20.818Z,99989.47
2022-12-04T04:26:32.169Z,99984.22
2022-12-04T04:27:35.892Z,99987.91
2022-12-04T04:28:43.040Z,99980.75
2022-12-04T04:29:52.000Z,99991.19
2022-12-04T04:31:12.480Z,99986.09
2022-12-04T04:33:11.444Z,99988.88
2022-12-04T04:34:46.035Z,99986.16
2022-12-04T04:36:07.009Z,99981.75
2022-12-04T04:37:30.547Z,99977.34
2022-12-04T04:39:00.589Z,99975.63
2022-12-04T04:40:36.683Z,99972.28
2022-12-04T04:41:53.006Z,99969.66
2022-12-04T04:43:22.054Z,99978.28
2022-12-04T04:44:48.094Z,99971.28
2022-12-04T04:46:25.526Z,99974.81
2022-12-04T04:48:06.729Z,99965.16
2022-12-04T04:49:15.521Z,99972.06
2022-12-04T04:50:21.789Z,99965.78
2022-12-04T04:51:27.883Z,99968.31
2022-12-04T04:52:33.711Z,99973.69
2022-12-04T04:53:45.777Z,99964.06
2022-12-04T04:54:49.221Z,99964.94
2022-12-04T04:55:53.753Z,99964.09
2022-12-04T04:56:57.333Z,99959.69
2022-12-04T04:58:13.644Z,99959.03
2022-12-04T04:59:17.236Z,99967.78
2022-12-04T05:00:23.931Z,99966.06
2022-12-04T05:01:29.050Z,99967.72
2022-12-04T05:02:34.112Z,99964.13
2022-12-04T05:03:38.318Z,99966.00
2022-12-04T05:04:42.178Z,99967.72
2022-12-04T05:05:45.715Z,99974.78
2022-12-04T05:06:50.152Z,99963.41
2022-12-04T05:07:54.035Z,99968.69
2022-12-04T05:08:57.909Z,99967.94
2022-12-04T05:10:01.820Z,99982.94
2022-12-04T05:11:06.340Z,99976.03
2022-12-04T05:12:20.453Z,99973.44
2022-12-04T05:13:28.360Z,99974.25
2022-12-04T05:14:31.760Z,99977.88
2022-12-04T05:15:40.673Z,99979.56
2022-12-04T05:16:44.798Z,99975.16
2022-12-04T05:17:51.531Z,99971.66
2022-12-04T05:19:14.095Z,99969.91
2022-12-04T05:20:17.736Z,99977.72
2022-12-04T05:21:21.229Z,99971.66
2022-12-04T05:22:35.232Z,99968.94
2022-12-04T05:23:38.983Z,99966.38
2022-12-04T05:24:42.573Z,99968.03
2022-12-04T05:25:46.877Z,99970.72
2022-12-04T05:26:50.437Z,99966.34
2022-12-04T05:27:53.900Z,99967.13
2022-12-04T05:28:57.587Z,99964.69
2022-12-04T05:30:00.981Z,99970.78
2022-12-04T05:31:04.717Z,99983.09
2022-12-04T05:32:08.699Z,99969.91
2022-12-04T05:33:12.305Z,99977.78
2022-12-04T05:34:17.258Z,99972.53
2022-12-04T05:35:20.912Z,99974.28
2022-12-04T05:36:27.392Z,99977.78
2022-12-04T05:37:30.854Z,99974.28
2022-12-04T05:38:35.667Z,99974.31
2022-12-04T05:39:39.754Z,99981.47
2022-12-04T05:40:43.289Z,99987.78
2022-12-04T05:41:47.836Z,99982.31
2022-12-04T05:42:54.659Z,99981.38
2022-12-04T05:43:58.279Z,99982.16
2022-12-04T05:45:02.111Z,99987.38
2022-12-04T05:46:12.001Z,99982.28
2022-12-04T05:47:15.713Z,99977.78
2022-12-04T05:48:19.477Z,99988.34
2022-12-04T05:49:23.265Z,99981.28
2022-12-04T05:50:27.251Z,99983.09
2022-12-04T05:51:30.803Z,99970.72
2022-12-04T05:52:34.428Z,99980.34
2022-12-04T05:53:38.746Z,99983.91
2022-12-04T05:54:42.404Z,99987.38
2022-12-04T05:55:55.344Z,99990.03
2022-12-04T05:56:59.242Z,99982.19
2022-12-04T05:58:03.139Z,99986.50
2022-12-04T05:59:07.841Z,99993.53
2022-12-04T06:00:12.450Z,99997.00
2022-12-04T06:01:21.087Z,99989.13
2022-12-04T06:02:24.713Z,99987.47
2022-12-04T06:03:28.347Z,99989.19
2022-12-04T06:04:32.679Z,99989.13
2022-12-04T06:05:36.267Z,99992.81
2022-12-04T06:06:40.347Z,99994.44
2022-12-04T06:07:44.346Z,99997.00
2022-12-04T06:08:48.406Z,99984.75
2022-12-04T06:09:51.926Z,99997.91
2022-12-04T06:10:55.812Z,99993.38
2022-12-04T06:12:00.107Z,99997.72
2022-12-04T06:13:08.048Z,99991.59
2022-12-04T06:14:16.325Z,99996.84
2022-12-04T06:15:20.456Z,99998.56
2022-12-04T06:16:40.657Z,99996.84
2022-12-04T06:17:47.367Z,99988.97
2022-12-04T06:18:58.547Z,99983.72
2022-12-04T06:20:06.571Z,99995.94
2022-12-04T06:21:13.318Z,99994.03
2022-12-04T06:22:17.150Z,99993.09
2022-12-04T06:23:21.278Z,99992.25
2022-12-04T06:24:27.470Z,99998.34
2022-12-04T06:25:31.678Z,100000.94
2022-12-04T06:26:35.457Z,99991.28
2022-12-04T06:27:39.035Z,99996.53
2022-12-04T06:28:43.083Z,99990.34
2022-12-04T06:29:46.992Z,99995.56
2022-12-04T06:30:50.714Z,99986.72
2022-12-04T06:31:54.142Z,99993.59
2022-12-04T06:32:57.590Z,99987.50
2022-12-04T06:34:01.799Z,99996.16
2022-12-04T06:35:10.115Z,99996.09
2022-12-04T06:36:21.376Z,99999.75
2022-12-04T06:37:26.150Z,100000.66
2022-12-04T06:38:30.836Z,100001.53
2022-12-04T06:39:34.471Z,100003.25
2022-12-04T06:40:40.614Z,100006.00
2022-12-04T06:41:44.198Z,99999.81
2022-12-04T06:42:47.791Z,99996.28
2022-12-04T06:43:52.169Z,99997.28
2022-12-04T06:44:55.778Z,99994.50
2022-12-04T06:46:05.622Z,99991.97
2022-12-04T06:47:10.183Z,99990.25
2022-12-04T06:48:13.958Z,99991.03
2022-12-04T06:49:17.941Z,99993.69
2022-12-04T06:50:21.672Z,99993.78
2022-12-04T06:51:31.710Z,99992.09
2022-12-04T06:52:35.677Z,99992.03
2022-12-04T06:53:39.787Z,99993.75
2022-12-04T06:54:43.347Z,99990.25
2022-12-04T06:55:50.559Z,99996.31
2022-12-04T06:56:54.128Z,99989.47
2022-12-04T06:57:57.612Z,99984.06
2022-12-04T06:59:04.004Z,99990.22
2022-12-04T07:00:08.816Z,99986.63
2022-12-04T07:01:17.786Z,99987.50
2022-12-04T07:02:21.804Z,99983.94
2022-12-04T07:03:26.902Z,99980.34
2022-12-04T07:04:30.361Z,99982.00
2022-12-04T07:05:40.265Z,99977.63
2022-12-04T07:06:48.412Z,99982.06
2022-12-04T07:07:51.901Z,99975.22
2022-12-04T07:09:10.046Z,99975.13
2022-12-04T07:10:13.391Z,99969.91
2022-12-04T07:11:17.857Z,99976.13
2022-12-04T07:12:22.520Z,99976.06
2022-12-04T07:13:27.128Z,99983.84
2022-12-04T07:14:30.660Z,99983.84
2022-12-04T07:15:36.223Z,99980.25
2022-12-04T07:16:41.906Z,99975.91
2022-12-04T07:17:46.054Z,99974.31
2022-12-04T07:18:59.582Z,99980.47
2022-12-04T07:20:04.314Z,99988.41
2022-12-04T07:21:11.805Z,99990.00
2022-12-04T07:22:15.681Z,99983.09
2022-12-04T07:23:19.689Z,99982.03
2022-12-04T07:24:23.314Z,99983.69
2022-12-04T07:25:29.537Z,99988.00
2022-12-04T07:26:33.527Z,99982.91
2022-12-04T07:27:37.341Z,99988.13
2022-12-04T07:28:42.152Z,99984.66
2022-12-04T07:29:45.601Z,99989.91
2022-12-04T07:30:49.592Z,99981.97
2022-12-04T07:31:53.260Z,99980.94
2022-12-04T07:32:56.855Z,99985.38
2022-12-04T07:34:00.977Z,99978.38
2022-12-04T07:35:06.314Z,99979.16
2022-12-04T07:36:15.180Z,99974.81
2022-12-04T07:37:18.929Z,99978.38
2022-12-04T07:38:23.062Z,99983.56
2022-12-04T07:39:27.482Z,99978.19
2022-12-04T07:40:31.149Z,99977.34
2022-12-04T07:41:35.341Z,99980.88
2022-12-04T07:42:38.767Z,99979.00
2022-12-04T07:43:43.680Z,99983.19
2022-12-04T07:44:47.850Z,99971.81
2022-12-04T07:45:51.737Z,99972.59
2022-12-04T07:46:55.671Z,99978.09
2022-12-04T07:48:02.005Z,99977.25
2022-12-04T07:49:05.707Z,99968.50
2022-12-04T07:50:09.972Z,99970.22
2022-12-04T07:51:23.210Z,99971.81
2022-12-04T07:52:26.739Z,99974.41
2022-12-04T07:53:30.405Z,99968.28
2022-12-04T07:54:33.823Z,99964.78
2022-12-04T07:55:38.115Z,99969.06
2022-12-04T07:56:41.748Z,99971.81
2022-12-04T07:57:45.647Z,99970.06
2022-12-04T07:58:49.485Z,99977.06
2022-12-04T07:59:54.278Z,99965.66
2022-12-04T08:01:14.177Z,99969.03
2022-12-04T08:02:17.775Z,99964.91
2022-12-04T08:03:26.173Z,99960.41
2022-12-04T08:04:31.168Z,99967.41
2022-12-04T08:05:34.785Z,99960.47
2022-12-04T08:06:40.045Z,99954.28
2022-12-04T08:07:44.679Z,99957.88
2022-12-04T08:08:49.871Z,99955.13
2022-12-04T08:09:53.500Z,99958.69
2022-12-04T08:10:57.363Z,99961.31
2022-12-04T08:12:00.981Z,99958.06
2022-12-04T08:13:04.340Z,99960.56
2022-12-04T08:14:09.141Z,99956.16
2022-12-04T08:15:12.660Z,99971.78
2022-12-04T08:16:16.361Z,99968.38
2022-12-04T08:17:20.063Z,99973.47
2022-12-04T08:18:23.615Z,99963.88
2022-12-04T08:19:27.347Z,99977.06
2022-12-04T08:20:30.768Z,99969.28
2022-12-04T08:21:34.555Z,99968.50
2022-12-04T08:22:38.391Z,99963.03
2022-12-04T08:23:44.912Z,99965.63
2022-12-04T08:24:48.439Z,99976.03
2022-12-04T08:25:52.052Z,99980.38
2022-12-04T08:26:55.436Z,99980.31
2022-12-04T08:28:01.718Z,99976.91
2022-12-04T08:29:06.873Z,99973.25
2022-12-04T08:30:12.575Z,99991.69
2022-12-04T08:31:21.177Z,99990.59
2022-12-04T08:32:24.749Z,99988.75
2022-12-04T08:33:29.156Z,99991.28
2022-12-04T08:34:33.350Z,99993.03
2022-12-04T08:35:36.877Z,99981.56
2022-12-04T08:36:40.896Z,99979.00
2022-12-04T08:37:44.571Z,99988.47
2022-12-04T08:38:49.451Z,99983.28
2022-12-04T08:39:53.599Z,99980.72
2022-12-04T08:41:05.131Z,99982.28
2022-12-04T08:42:12.810Z,99977.78
2022-12-04T08:43:16.681Z,99984.81
2022-12-04T08:44:20.659Z,99980.28
2022-12-04T08:45:26.069Z,99982.00
2022-12-04T08:46:29.884Z,99987.16
2022-12-04T08:47:33.582Z,99990.63
2022-12-04T08:48:38.665Z,99973.09
2022-12-04T08:49:42.560Z,99988.91
2022-12-04T08:50:46.709Z,99983.84
2022-12-04T08:51:50.403Z,99989.84
2022-12-04T08:52:54.105Z,99996.91
2022-12-04T08:54:04.857Z,99998.53
2022-12-04T08:55:09.560Z,99994.97
2022-12-04T08:56:13.352Z,100005.47
2022-12-04T08:57:19.998Z,99999.59
2022-12-04T08:58:24.318Z,100004.69
2022-12-04T08:59:28.813Z,100002.22
2022-12-04T09:00:32.596Z,99995.19
2022-12-04T09:01:36.099Z,99993.50
2022-12-04T09:02:39.629Z,99992.56
2022-12-04T09:03:46.280Z,99999.66
2022-12-04T09:04:49.847Z,99997.84
2022-12-04T09:06:00.351Z,99990.94
2022-12-04T09:07:04.268Z,99984.81
2022-12-04T09:08:09.286Z,99985.50
2022-12-04T09:09:13.083Z,99988.13
2022-12-04T09:10:17.239Z,99986.28
2022-12-04T09:11:24.822Z,99985.25
2022-12-04T09:12:28.850Z,99980.00
2022-12-04T09:13:33.160Z,99983.47
2022-12-04T09:14:36.646Z,99986.84
2022-12-04T09:15:41.023Z,99994.63
2022-12-04T09:16:45.290Z,99999.88
2022-12-04T09:17:48.891Z,100000.66
2022-12-04T09:18:52.547Z,100000.59
2022-12-04T09:20:00.710Z,100002.19
2022-12-04T09:21:09.746Z,100006.59
2022-12-04T09:22:13.885Z,99990.13
2022-12-04T09:23:18.052Z,99993.63
2022-12-04T09:24:22.410Z,99995.41
2022-12-04T09:25:26.023Z,99993.88
2022-12-04T09:26:33.299Z,99990.38
2022-12-04T09:27:38.081Z,99991.38
2022-12-04T09:28:42.910Z,99988.56
2022-12-04T09:29:46.738Z,99991.25
2022-12-04T09:31:06.143Z,99987.78
2022-12-04T09:32:11.031Z,99983.31
2022-12-04T09:33:14.921Z,99988.44
2022-12-04T09:34:19.024Z,99983.13
2022-12-04T09:35:23.218Z,99982.19
2022-12-04T09:36:28.179Z,99984.81
2022-12-04T09:37:33.758Z,99982.19
2022-12-04T09:38:37.607Z,99989.16
2022-12-04T09:39:41.151Z,99982.00
2022-12-04T09:41:46.412Z,99983.72
2022-12-04T09:43:17.997Z,99984.59
2022-12-04T09:44:40.201Z,99972.19
2022-12-04T09:45:53.851Z,99967.97
2022-12-04T09:47:08.898Z,99968.75
2022-12-04T09:48:19.748Z,99967.75
2022-12-04T09:49:45.943Z,99962.38
2022-12-04T09:50:51.163Z,99955.38
2022-12-04T09:52:01.402Z,99965.78
2022-12-04T09:53:23.072Z,99966.69
2022-12-04T09:54:42.778Z,99962.25
2022-12-04T09:56:04.364Z,99963.00
2022-12-04T09:57:35.684Z,99950.63
2022-12-04T09:59:07.930Z,99950.63
2022-12-04T10:00:19.176Z,99953.19
2022-12-04T10:01:46.685Z,99955.69
2022-12-04T10:03:04.063Z,99954.91
2022-12-04T10:04:11.746Z,99950.56
2022-12-04T10:05:39.777Z,99947.94
2022-12-04T10:07:17.187Z,99943.38
2022-12-04T10:08:57.077Z,99942.31
2022-12-04T10:10:36.495Z,99937.22
2022-12-04T10:11:42.724Z,99944.00
2022-12-04T10:13:25.282Z,99940.31
2022-12-04T10:14:49.652Z,99936.69
2022-12-04T10:16:33.299Z,99929.59
2022-12-04T10:18:28.769Z,99926.03
2022-12-04T10:20:08.813Z,99918.13
2022-12-04T10:21:50.640Z,99915.22
2022-12-04T10:23:33.576Z,99908.00
2022-12-04T10:25:02.722Z,99906.28
2022-12-04T10:26:15.737Z,99907.91
2022-12-04T10:28:11.176Z,99902.88
2022-12-04T10:29:24.638Z,99899.09
2022-12-04T10:30:35.014Z,99892.88
2022-12-04T10:31:41.583Z,99886.69
2022-12-04T10:32:47.011Z,99886.69
2022-12-04T10:34:14.115Z,99894.56
2022-12-04T10:35:26.034Z,99892.94
2022-12-04T10:36:34.941Z,99894.44
2022-12-04T10:37:43.439Z,99892.59
2022-12-04T10:38:57.819Z,99896.03
2022-12-04T10:40:29.231Z,99886.13
2022-12-04T10:42:01.863Z,99887.03
2022-12-04T10:43:41.567Z,99881.13
2022-12-04T10:44:44.985Z,99891.78
2022-12-04T10:45:49.184Z,99886.31
2022-12-04T10:47:01.092Z,99884.59
2022-12-04T10:48:08.145Z,99887.22
2022-12-04T10:49:21.263Z,99890.78
2022-12-04T10:50:25.918Z,99882.69
2022-12-04T10:51:40.401Z,99893.06
2022-12-04T10:52:44.365Z,99885.97
2022-12-04T10:53:49.685Z,99878.19
2022-12-04T10:55:00.013Z,99872.88
2022-12-04T10:56:24.325Z,99879.72
2022-12-04T10:57:45.690Z,99885.75
2022-12-04T10:59:16.196Z,99881.97
2022-12-04T11:00:35.480Z,99879.28
2022-12-04T11:01:39.293Z,99888.03
2022-12-04T11:02:43.344Z,99882.66
2022-12-04T11:04:00.725Z,99875.63
2022-12-04T11:05:23.110Z,99880.81
2022-12-04T11:06:28.914Z,99884.16
2022-12-04T11:07:49.201Z,99874.34
2022-12-04T11:08:55.047Z,99871.63
2022-12-04T11:10:06.047Z,99867.19
2022-12-04T11:11:14.730Z,99861.31
2022-12-04T11:12:24.088Z,99863.63
2022-12-04T11:13:28.550Z,99867.22
2022-12-04T11:14:34.298Z,99868.91
2022-12-04T11:15:51.799Z,99868.06
2022-12-04T11:17:06.989Z,99865.13
2022-12-04T11:18:29.851Z,99862.13
2022-12-04T11:19:36.685Z,99860.97
2022-12-04T11:21:04.182Z,99860.72
2022-12-04T11:22:19.677Z,99856.94
2022-12-04T11:23:24.738Z,99861.16
2022-12-04T11:24:40.806Z,99855.66
2022-12-04T11:25:59.355Z,99852.91
2022-12-04T11:27:08.560Z,99859.69
2022-12-04T11:28:40.771Z,99849.88
2022-12-04T11:29:46.843Z,99855.81
2022-12-04T11:30:58.665Z,99858.31
2022-12-04T11:32:07.981Z,99859.34
2022-12-04T11:33:47.083Z,99856.69
2022-12-04T11:34:53.665Z,99863.97
2022-12-04T11:36:04.470Z,99859.25
2022-12-04T11:37:25.439Z,99866.09
2022-12-04T11:38:34.362Z,99863.59
2022-12-04T11:39:42.095Z,99862.84
2022-12-04T11:40:53.130Z,99860.88
2022-12-04T11:42:14.532Z,99868.72
2022-12-04T11:43:27.073Z,99859.94
2022-12-04T11:44:36.924Z,99850.03
2022-12-04T11:45:42.212Z,99855.03
2022-12-04T11:46:57.103Z,99850.56
2022-12-04T11:48:14.257Z,99851.38
2022-12-04T11:49:27.068Z,99846.03
2022-12-04T11:50:59.141Z,99850.28
2022-12-04T11:52:59.262Z,99852.81
2022-12-04T11:54:37.307Z,99850.13
2022-12-04T11:56:07.652Z,99850.97
2022-12-04T11:57:22.912Z,99851.81
2022-12-04T11:59:24.537Z,99851.69
2022-12-04T12:00:28.974Z,99850.81
2022-12-04T12:02:11.430Z,99847.25
2022-12-04T12:03:35.439Z,99845.53
2022-12-04T12:04:52.337Z,99841.97
2022-12-04T12:06:24.881Z,99847.25
2022-12-04T12:08:03.448Z,99848.16
2022-12-04T12:09:30.269Z,99845.50
2022-12-04T12:10:47.276Z,99855.97
2022-12-04T12:12:30.189Z,99850.72
2022-12-04T12:13:45.585Z,99845.44
2022-12-04T12:15:09.775Z,99843.72
2022-12-04T12:16:37.337Z,99841.13
2022-12-04T12:18:23.969Z,99848.06
2022-12-04T12:20:11.238Z,99841.97
2022-12-04T12:21:35.029Z,99843.84
2022-12-04T12:23:15.445Z,99843.13
2022-12-04T12:24:58.063Z,99835.16
2022-12-04T12:26:19.455Z,99840.28
2022-12-04T12:28:13.191Z,99833.28
2022-12-04T12:29:47.388Z,99840.56
2022-12-04T12:31:24.911Z,99843.72
2022-12-04T12:32:50.753Z,99840.16
2022-12-04T12:34:13.302Z,99852.41
2022-12-04T12:35:31.333Z,99849.72
2022-12-04T12:36:44.182Z,99843.44
2022-12-04T12:37:56.215Z,99846.88
2022-12-04T12:39:23.823Z,99839.75
2022-12-04T12:40:50.807Z,99842.25
2022-12-04T12:42:01.553Z,99836.06
2022-12-04T12:43:27.277Z,99839.34
2022-12-04T12:45:06.579Z,99837.50
2022-12-04T12:46:23.096Z,99831.31
2022-12-04T12:47:38.242Z,99834.88
2022-12-04T12:49:11.053Z,99833.09
2022-12-04T12:50:44.245Z,99825.09
2022-12-04T12:51:58.727Z,99817.38
2022-12-04T12:53:13.937Z,99822.88
2022-12-04T12:54:39.644Z,99823.59
2022-12-04T12:56:00.329Z,99831.41
2022-12-04T12:57:28.160Z,99829.63
2022-12-04T12:58:57.991Z,99822.38
2022-12-04T13:00:22.318Z,99819.66
2022-12-04T13:02:12.903Z,99827.50
2022-12-04T13:03:53.860Z,99820.00
2022-12-04T13:05:13.547Z,99822.66
2022-12-04T13:06:26.366Z,99822.81
2022-12-04T13:07:53.215Z,99819.94
2022-12-04T13:09:26.504Z,99820.53
2022-12-04T13:10:42.610Z,99828.84
2022-12-04T13:11:51.013Z,99834.47
2022-12-04T13:13:17.521Z,99831.56
2022-12-04T13:14:21.010Z,99829.06
2022-12-04T13:15:43.594Z,99828.50
2022-12-04T13:17:08.927Z,99835.56
2022-12-04T13:18:29.474Z,99834.97
2022-12-04T13:19:45.930Z,99825.53
2022-12-04T13:20:57.648Z,99829.19
2022-12-04T13:22:44.032Z,99823.16
2022-12-04T13:24:00.027Z,99837.50
2022-12-04T13:25:50.057Z,99832.50
2022-12-04T13:27:33.669Z,99830.78
2022-12-04T13:28:46.629Z,99829.13
2022-12-04T13:30:22.823Z,99824.78
2022-12-04T13:31:55.721Z,99836.34
2022-12-04T13:33:50.510Z,99830.19
2022-12-04T13:35:51.572Z,99828.88
2022-12-04T13:37:12.613Z,99831.50
2022-12-04T13:38:49.937Z,99833.22
2022-12-04T13:40:54.502Z,99834.34
2022-12-04T13:42:05.812Z,99830.88
2022-12-04T13:43:37.179Z,99830.00
2022-12-04T13:44:41.611Z,99838.09
2022-12-04T13:45:49.289Z,99833.16
2022-12-04T13:47:09.889Z,99839.97
2022-12-04T13:48:13.784Z,99842.03
2022-12-04T13:49:20.591Z,99842.09
2022-12-04T13:50:33.694Z,99839.47
2022-12-04T13:51:42.267Z,99841.25
2022-12-04T13:52:49.522Z,99850.28
2022-12-04T13:54:29.617Z,99839.25
2022-12-04T13:55:38.018Z,99845.59
2022-12-04T13:56:48.560Z,99850.06
2022-12-04T13:58:02.223Z,99848.97
2022-12-04T13:59:28.354Z,99850.81
2022-12-04T14:00:35.715Z,99842.22
2022-12-04T14:01:48.730Z,99850.06
2022-12-04T14:02:58.762Z,99841.59
2022-12-04T14:04:03.139Z,99840.91
2022-12-04T14:05:14.240Z,99841.00
2022-12-04T14:06:26.186Z,99835.72
2022-12-04T14:07:37.482Z,99849.97
2022-12-04T14:08:44.000Z,99850.00
2022-12-04T14:09:55.845Z,99839.53
2022-12-04T14:11:07.387Z,99844.81
2022-12-04T14:12:16.633Z,99842.19
2022-12-04T14:13:27.918Z,99839.72
2022-12-04T14:14:55.719Z,99840.59
2022-12-04T14:16:18.799Z,99846.31
2022-12-04T14:17:36.790Z,99850.81
2022-12-04T14:18:40.608Z,99854.44