createdAt,value
2018-05-06T00:00:09.569Z,12.54
2018-05-06T00:01:09.564Z,12.56
2018-05-06T00:02:09.556Z,12.52
2018-05-06T00:03:09.552Z,12.51
2018-05-06T00:04:09.553Z,12.63
2018-05-06T00:05:09.548Z,12.66
2018-05-06T00:06:09.540Z,12.58
2018-05-06T00:07:09.536Z,12.61
2018-05-06T00:08:09.533Z,12.70
2018-05-06T00:09:09.527Z,12.67
2018-05-06T00:10:09.529Z,12.66
2018-05-06T00:11:09.524Z,12.69
2018-05-06T00:12:09.523Z,12.69
2018-05-06T00:13:09.515Z,12.67
2018-05-06T00:14:09.508Z,12.59
2018-05-06T00:15:09.509Z,12.59
2018-05-06T00:16:09.499Z,12.61
2018-05-06T00:17:09.494Z,12.55
2018-05-06T00:18:09.494Z,12.54
2018-05-06T00:19:09.492Z,12.56
2018-05-06T00:20:09.482Z,12.46
2018-05-06T00:21:09.478Z,12.48
2018-05-06T00:22:09.478Z,12.48
2018-05-06T00:23:09.474Z,12.49
2018-05-06T00:24:09.471Z,12.48
2018-05-06T00:25:09.465Z,12.56
2018-05-06T00:26:09.456Z,12.52
2018-05-06T00:27:09.454Z,12.54
2018-05-06T00:28:09.450Z,12.51
2018-05-06T00:29:09.444Z,12.54
2018-05-06T00:30:09.446Z,12.58
2018-05-06T00:31:09.444Z,12.52
2018-05-06T00:32:09.436Z,12.52
2018-05-06T00:33:09.436Z,12.51
2018-05-06T00:34:09.423Z,12.44
2018-05-06T00:35:09.419Z,12.46
2018-05-06T00:36:09.419Z,12.43
2018-05-06T00:37:09.414Z,12.46
2018-05-06T00:38:09.406Z,12.38
2018-05-06T00:39:09.402Z,12.31
2018-05-06T00:40:09.398Z,12.33
2018-05-06T00:41:09.393Z,12.21
2018-05-06T00:42:09.394Z,12.19
2018-05-06T00:43:09.390Z,12.25
2018-05-06T00:44:09.457Z,12.21
2018-05-06T00:45:09.381Z,12.15
2018-05-06T00:46:09.373Z,12.23
2018-05-06T00:47:09.367Z,12.15
2018-05-06T00:48:09.364Z,12.08
2018-05-06T00:49:09.359Z,12.13
2018-05-06T00:50:09.358Z,12.03
2018-05-06T00:51:09.354Z,12.15
2018-05-06T00:52:09.346Z,12.12
2018-05-06T00:53:09.341Z,11.98
2018-05-06T00:54:09.341Z,12.05
2018-05-06T00:55:09.336Z,11.97
2018-05-06T00:56:09.334Z,12.07
2018-05-06T00:57:09.329Z,12.08
2018-05-06T00:58:09.319Z,11.90
2018-05-06T00:59:09.315Z,11.96
2018-05-06T01:00:09.310Z,11.98
2018-05-06T01:01:09.305Z,11.90
2018-05-06T01:02:09.305Z,11.97
2018-05-06T01:03:09.302Z,11.97
2018-05-06T01:04:09.297Z,11.94
2018-05-06T01:05:09.293Z,11.90
2018-05-06T01:06:09.282Z,11.85
2018-05-06T01:07:09.278Z,11.84
2018-05-06T01:08:09.279Z,11.94
2018-05-06T01:09:09.273Z,11.87
2018-05-06T01:10:09.266Z,11.81
2018-05-06T01:11:09.263Z,11.90
2018-05-06T01:12:09.257Z,11.85
2018-05-06T01:13:09.251Z,11.82
2018-05-06T01:14:09.251Z,11.90
2018-05-06T01:15:09.248Z,11.90
2018-05-06T01:16:09.244Z,11.93
2018-05-06T01:17:09.237Z,11.85
2018-05-06T01:18:09.229Z,11.84
2018-05-06T01:19:09.224Z,11.85
2018-05-06T01:20:09.219Z,11.85
2018-05-06T01:21:09.218Z,11.88
2018-05-06T01:22:09.213Z,11.81
2018-05-06T01:23:09.209Z,11.88
2018-05-06T01:24:09.201Z,11.81
2018-05-06T01:25:09.195Z,11.85
2018-05-06T01:26:09.196Z,11.79
2018-05-06T01:27:09.190Z,11.79
2018-05-06T01:28:09.188Z,11.78
2018-05-06T01:29:09.183Z,11.82
2018-05-06T01:30:09.172Z,11.81
2018-05-06T01:31:09.169Z,11.79
2018-05-06T01:32:09.163Z,11.90
2018-05-06T01:33:09.157Z,11.87
2018-05-06T01:34:09.163Z,11.84
2018-05-06T01:35:09.155Z,11.75
2018-05-06T01:36:09.149Z,11.75
2018-05-06T01:37:09.143Z,11.70
2018-05-06T01:38:09.134Z,11.69
2018-05-06T01:39:09.130Z,11.77
2018-05-06T01:40:09.131Z,11.63
2018-05-06T01:41:09.124Z,11.74
2018-05-06T01:42:09.115Z,11.70
2018-05-06T01:43:09.110Z,11.72
2018-05-06T01:44:09.107Z,11.63
2018-05-06T01:45:09.101Z,11.64
2018-05-06T01:46:09.102Z,11.51
2018-05-06T01:47:09.096Z,11.45
2018-05-06T01:48:09.094Z,11.53
2018-05-06T01:49:09.089Z,11.41
2018-05-06T01:50:09.079Z,11.53
2018-05-06T01:51:09.072Z,11.54
2018-05-06T01:52:09.068Z,11.48
2018-05-06T01:53:09.064Z,11.53
2018-05-06T01:54:09.063Z,11.51
2018-05-06T01:55:09.058Z,11.54
2018-05-06T01:56:09.048Z,11.64
2018-05-06T01:57:09.047Z,11.54
2018-05-06T01:58:09.043Z,11.63
2018-05-06T01:59:09.125Z,11.59
2018-05-06T02:00:09.033Z,11.74
2018-05-06T02:01:09.028Z,11.72
2018-05-06T02:02:09.019Z,11.72
2018-05-06T02:03:09.014Z,11.74
2018-05-06T02:04:09.011Z,11.72
2018-05-06T02:05:09.004Z,11.77
2018-05-06T02:06:09.003Z,11.74
2018-05-06T02:07:08.998Z,11.63
2018-05-06T02:08:08.994Z,11.67
2018-05-06T02:09:08.988Z,11.75
2018-05-06T02:10:08.979Z,11.64
2018-05-06T02:11:08.975Z,11.63
2018-05-06T02:12:08.975Z,11.79
2018-05-06T02:13:08.969Z,11.72
2018-05-06T02:14:08.960Z,11.64
2018-05-06T02:15:08.954Z,11.67
2018-05-06T02:16:08.950Z,11.72
2018-05-06T02:17:08.943Z,11.60
2018-05-06T02:18:08.945Z,11.63
2018-05-06T02:19:08.938Z,11.62
2018-05-06T02:20:08.934Z,11.63
2018-05-06T02:21:08.928Z,11.62
2018-05-06T02:22:08.918Z,11.62
2018-05-06T02:23:08.913Z,11.62
2018-05-06T02:24:08.910Z,11.64
2018-05-06T02:25:08.904Z,11.62
2018-05-06T02:26:08.903Z,11.63
2018-05-06T02:27:08.899Z,11.62
2018-05-06T02:28:08.889Z,11.63
2018-05-06T02:29:08.884Z,11.57
2018-05-06T02:30:08.884Z,11.63
2018-05-06T02:31:08.878Z,11.62
2018-05-06T02:32:08.873Z,11.54
2018-05-06T02:33:08.866Z,11.51
2018-05-06T02:34:08.858Z,11.57
2018-05-06T02:35:08.857Z,11.59
2018-05-06T02:36:08.848Z,11.57
2018-05-06T02:37:08.843Z,11.53
2018-05-06T02:38:08.844Z,11.59
2018-05-06T02:39:08.851Z,11.62
2018-05-06T02:40:08.836Z,11.56
2018-05-06T02:41:08.830Z,11.56
2018-05-06T02:42:08.818Z,11.57
2018-05-06T02:43:08.812Z,11.53
2018-05-06T02:44:08.811Z,11.42
2018-05-06T02:45:08.807Z,11.51
2018-05-06T02:46:08.800Z,11.45
2018-05-06T02:47:08.791Z,11.45
2018-05-06T02:48:08.786Z,11.56
2018-05-06T02:49:08.780Z,11.49
2018-05-06T02:50:08.787Z,11.54
2018-05-06T02:51:08.774Z,11.51
2018-05-06T02:52:08.774Z,11.46
2018-05-06T02:53:08.770Z,11.44
2018-05-06T02:54:08.755Z,11.44
2018-05-06T02:55:08.752Z,11.48
2018-05-06T02:56:08.745Z,11.41
2018-05-06T02:57:08.739Z,11.31
2018-05-06T02:58:08.738Z,11.33
2018-05-06T02:59:08.734Z,11.35
2018-05-06T03:00:08.724Z,11.35
2018-05-06T03:01:08.718Z,11.30
2018-05-06T03:02:08.718Z,11.35
2018-05-06T03:03:08.718Z,11.28
2018-05-06T03:04:08.708Z,11.27
2018-05-06T03:05:08.702Z,11.26
2018-05-06T03:06:08.692Z,11.17
2018-05-06T03:07:08.687Z,11.21
2018-05-06T03:08:08.681Z,11.17
2018-05-06T03:09:08.677Z,11.17
2018-05-06T03:10:08.677Z,11.19
2018-05-06T03:11:08.677Z,11.21
2018-05-06T03:12:08.665Z,11.20
2018-05-06T03:13:08.661Z,11.12
2018-05-06T03:14:08.649Z,11.09
2018-05-06T03:15:08.644Z,11.16
2018-05-06T03:16:08.645Z,11.12
2018-05-06T03:17:08.637Z,11.06
2018-05-06T03:18:08.628Z,11.02
2018-05-06T03:19:08.622Z,11.06
2018-05-06T03:20:08.619Z,11.11
2018-05-06T03:21:08.612Z,11.05
2018-05-06T03:22:08.612Z,10.95
2018-05-06T03:23:08.609Z,10.95
2018-05-06T03:24:08.603Z,10.90
2018-05-06T03:25:08.595Z,10.87
2018-05-06T03:26:08.594Z,10.83
2018-05-06T03:27:08.581Z,10.88
2018-05-06T03:28:08.575Z,10.93
2018-05-06T03:29:08.568Z,10.84
2018-05-06T03:30:08.571Z,10.86
2018-05-06T03:31:08.563Z,10.70
2018-05-06T03:32:08.552Z,10.78
2018-05-06T03:33:08.546Z,10.66
2018-05-06T03:34:08.545Z,10.70
2018-05-06T03:35:08.541Z,10.65
2018-05-06T03:36:08.536Z,10.68
2018-05-06T03:37:08.528Z,10.51
2018-05-06T03:38:08.520Z,10.55
2018-05-06T03:39:08.513Z,10.49
2018-05-06T03:40:08.511Z,10.54
2018-05-06T03:41:08.503Z,10.47
2018-05-06T03:42:08.502Z,10.49
2018-05-06T03:43:08.496Z,10.51
2018-05-06T03:44:08.490Z,10.51
2018-05-06T03:45:08.484Z,10.51
2018-05-06T03:46:08.478Z,10.47
2018-05-06T03:47:08.471Z,10.44
2018-05-06T03:48:08.466Z,10.49
2018-05-06T03:49:08.460Z,10.44
2018-05-06T03:50:08.451Z,10.49
2018-05-06T03:51:08.448Z,10.49
2018-05-06T03:52:08.440Z,10.43
2018-05-06T03:53:08.433Z,10.46
2018-05-06T03:54:08.437Z,10.44
2018-05-06T03:55:08.428Z,10.29
2018-05-06T03:56:08.422Z,10.36
2018-05-06T03:57:08.416Z,10.39
2018-05-06T03:58:08.405Z,10.34
2018-05-06T03:59:08.399Z,10.31
2018-05-06T04:00:08.394Z,10.38
2018-05-06T04:01:08.390Z,10.38
2018-05-06T04:02:08.387Z,10.38
2018-05-06T04:03:08.384Z,10.35
2018-05-06T04:04:08.372Z,10.32
2018-05-06T04:05:08.364Z,10.32
2018-05-06T04:06:08.363Z,10.29
2018-05-06T04:07:08.358Z,10.32
2018-05-06T04:08:08.352Z,10.29
2018-05-06T04:09:08.345Z,10.32
2018-05-06T04:10:08.336Z,10.34
2018-05-06T04:11:08.330Z,10.31
2018-05-06T04:12:08.324Z,10.42
2018-05-06T04:13:08.321Z,10.36
2018-05-06T04:14:08.316Z,10.49
2018-05-06T04:15:08.311Z,10.46
2018-05-06T04:16:08.306Z,10.57
2018-05-06T04:17:08.299Z,10.47
2018-05-06T04:18:08.291Z,10.44
2018-05-06T04:19:08.283Z,10.44
2018-05-06T04:20:08.284Z,10.44
2018-05-06T04:21:08.328Z,10.49
2018-05-06T04:22:08.265Z,10.44
2018-05-06T04:23:08.260Z,10.42
2018-05-06T04:24:08.254Z,10.52
2018-05-06T04:25:08.247Z,10.55
2018-05-06T04:26:08.246Z,10.46
2018-05-06T04:27:08.241Z,10.55
2018-05-06T04:28:08.235Z,10.54
2018-05-06T04:29:08.228Z,10.46
2018-05-06T04:30:08.218Z,10.51
2018-05-06T04:31:08.216Z,10.65
2018-05-06T04:32:08.210Z,10.69
2018-05-06T04:33:08.200Z,10.87
2018-05-06T04:34:08.201Z,10.86
2018-05-06T04:35:08.195Z,11.05
2018-05-06T04:36:08.187Z,11.23
2018-05-06T04:37:08.182Z,11.27
2018-05-06T04:38:08.178Z,11.31
2018-05-06T04:39:08.173Z,11.45
2018-05-06T04:40:08.166Z,11.63
2018-05-06T04:41:08.161Z,11.74
2018-05-06T04:42:08.152Z,11.84
2018-05-06T04:43:08.147Z,11.96
2018-05-06T04:44:08.227Z,12.08
2018-05-06T04:45:08.136Z,12.29
2018-05-06T04:46:08.138Z,12.49
2018-05-06T04:47:08.132Z,12.70
2018-05-06T04:48:08.130Z,12.91
2018-05-06T04:49:08.124Z,13.17
2018-05-06T04:50:08.116Z,13.43
2018-05-06T04:51:08.112Z,13.62
2018-05-06T04:52:08.114Z,13.98
2018-05-06T04:53:08.110Z,14.41
2018-05-06T04:54:08.102Z,14.64
2018-05-06T04:55:08.099Z,15.09
2018-05-06T04:56:08.096Z,15.48
2018-05-06T04:57:08.092Z,15.77
2018-05-06T04:58:08.093Z,16.11
2018-05-06T04:59:08.091Z,16.10
2018-05-06T05:00:08.092Z,16.50
2018-05-06T05:01:08.088Z,16.75
2018-05-06T05:02:08.082Z,17.09
2018-05-06T05:03:08.078Z,17.35
2018-05-06T05:04:08.080Z,17.46
2018-05-06T05:05:08.075Z,17.15
2018-05-06T05:06:08.078Z,17.14
2018-05-06T05:07:08.077Z,17.43
2018-05-06T05:08:08.072Z,17.83
2018-05-06T05:09:08.070Z,17.98
2018-05-06T05:10:08.074Z,18.14
2018-05-06T05:11:08.073Z,18.50
2018-05-06T05:12:08.075Z,18.68
2018-05-06T05:13:08.073Z,18.59
2018-05-06T05:14:08.070Z,18.34
2018-05-06T05:15:08.067Z,18.62
2018-05-06T05:16:08.069Z,18.86
2018-05-06T05:17:08.068Z,19.01
2018-05-06T05:18:08.073Z,19.28
2018-05-06T05:19:08.075Z,19.47
2018-05-06T05:20:08.076Z,19.75
2018-05-06T05:21:08.074Z,20.17
2018-05-06T05:22:08.071Z,20.33
2018-05-06T05:23:08.073Z,20.61
2018-05-06T05:24:08.078Z,20.63
2018-05-06T05:25:08.081Z,20.68
2018-05-06T05:26:08.076Z,21.27
2018-05-06T05:27:08.078Z,21.66
2018-05-06T05:28:08.079Z,22.20
2018-05-06T05:29:08.080Z,22.56
2018-05-06T05:30:08.088Z,22.85
2018-05-06T05:31:08.091Z,23.31
2018-05-06T05:32:08.094Z,23.44
2018-05-06T05:33:08.095Z,23.49
2018-05-06T05:34:08.094Z,23.22
2018-05-06T05:35:08.096Z,23.37
2018-05-06T05:36:08.099Z,23.45
2018-05-06T05:37:08.101Z,23.92
2018-05-06T05:38:08.109Z,23.67
2018-05-06T05:39:08.112Z,23.97
2018-05-06T05:40:08.111Z,24.33
2018-05-06T05:41:08.114Z,24.77
2018-05-06T05:42:08.123Z,25.04
2018-05-06T05:43:08.128Z,24.99
2018-05-06T05:44:08.131Z,24.61
2018-05-06T05:45:08.136Z,24.27
2018-05-06T05:46:08.135Z,23.79
2018-05-06T05:47:08.139Z,23.64
2018-05-06T05:48:08.143Z,24.12
2018-05-06T05:49:08.148Z,23.97
2018-05-06T05:50:08.158Z,24.34
2018-05-06T05:51:08.163Z,24.82
2018-05-06T05:52:08.166Z,25.26
2018-05-06T05:53:08.170Z,25.66
2018-05-06T05:54:08.171Z,26.11
2018-05-06T05:55:08.176Z,26.42
2018-05-06T05:56:08.186Z,26.51
2018-05-06T05:57:08.191Z,26.66
2018-05-06T05:58:08.192Z,26.68
2018-05-06T05:59:08.201Z,26.56
2018-05-06T06:00:08.204Z,26.66
2018-05-06T06:01:08.208Z,26.93
2018-05-06T06:02:08.220Z,26.83
2018-05-06T06:03:08.226Z,26.90
2018-05-06T06:04:08.235Z,27.16
2018-05-06T06:05:08.236Z,27.43
2018-05-06T06:06:08.239Z,27.39
2018-05-06T06:07:08.247Z,27.66
2018-05-06T06:08:08.252Z,27.50
2018-05-06T06:09:08.262Z,27.80
2018-05-06T06:10:08.270Z,27.81
2018-05-06T06:11:08.277Z,28.09
2018-05-06T06:12:08.279Z,28.05
2018-05-06T06:13:08.286Z,28.15
2018-05-06T06:14:08.300Z,28.05
2018-05-06T06:15:08.305Z,28.09
2018-05-06T06:16:08.311Z,27.81
2018-05-06T06:17:08.321Z,28.13
2018-05-06T06:18:08.321Z,28.35
2018-05-06T06:19:08.329Z,28.32
2018-05-06T06:20:08.337Z,28.17
2018-05-06T06:21:08.344Z,27.63
2018-05-06T06:22:08.356Z,26.83
2018-05-06T06:23:08.364Z,27.20
2018-05-06T06:24:08.372Z,27.06
2018-05-06T06:25:08.380Z,27.28
2018-05-06T06:26:08.384Z,27.62
2018-05-06T06:27:08.392Z,28.13
2018-05-06T06:28:08.405Z,28.67
2018-05-06T06:29:08.415Z,28.97
2018-05-06T06:30:08.415Z,29.23
2018-05-06T06:31:08.424Z,29.60
2018-05-06T06:32:08.432Z,29.92
2018-05-06T06:33:08.440Z,30.01
2018-05-06T06:34:08.453Z,30.18
2018-05-06T06:35:08.463Z,29.23
2018-05-06T06:36:08.472Z,28.74
2018-05-06T06:37:08.479Z,28.57
2018-05-06T06:38:08.484Z,28.52
2018-05-06T06:39:08.494Z,28.82
2018-05-06T06:40:08.503Z,29.17
2018-05-06T06:41:08.515Z,29.73
2018-05-06T06:42:08.527Z,29.95
2018-05-06T06:43:08.538Z,29.41
2018-05-06T06:44:08.541Z,29.86
2018-05-06T06:45:08.550Z,30.38
2018-05-06T06:46:08.570Z,30.37
2018-05-06T06:47:08.575Z,29.58
2018-05-06T06:48:08.610Z,30.03
2018-05-06T06:49:08.593Z,30.56
2018-05-06T06:50:08.639Z,30.75
2018-05-06T06:51:08.608Z,30.88
2018-05-06T06:52:08.621Z,31.15
2018-05-06T06:53:08.628Z,31.53
2018-05-06T06:54:08.646Z,31.91
2018-05-06T06:55:08.659Z,32.12
2018-05-06T06:56:08.666Z,32.27
2018-05-06T06:57:08.677Z,32.50
2018-05-06T06:58:08.684Z,32.62
2018-05-06T06:59:08.699Z,32.27
2018-05-06T07:00:08.711Z,32.10
2018-05-06T07:01:08.724Z,31.38
2018-05-06T07:02:08.728Z,31.64
2018-05-06T07:03:08.741Z,32.19
2018-05-06T07:04:08.752Z,32.50
2018-05-06T07:05:08.762Z,32.51
2018-05-06T07:06:08.782Z,32.72
2018-05-06T07:07:08.791Z,32.35
2018-05-06T07:08:08.835Z,32.36
2018-05-06T07:09:08.816Z,32.93
2018-05-06T07:10:08.823Z,33.38
2018-05-06T07:11:08.836Z,33.72
2018-05-06T07:12:08.848Z,33.89
2018-05-06T07:13:08.860Z,33.77
2018-05-06T07:14:08.877Z,33.65
2018-05-06T07:15:08.890Z,33.86
2018-05-06T07:16:08.909Z,34.05
2018-05-06T07:17:08.912Z,34.48
2018-05-06T07:18:08.930Z,34.75
2018-05-06T07:19:08.945Z,34.56
2018-05-06T07:20:08.958Z,34.78
2018-05-06T07:21:08.969Z,34.99
2018-05-06T07:22:08.980Z,34.91
2018-05-06T07:23:08.992Z,35.15
2018-05-06T07:24:09.006Z,35.52
2018-05-06T07:25:09.019Z,35.69
2018-05-06T07:26:09.039Z,35.76
2018-05-06T07:27:09.051Z,35.42
2018-05-06T07:28:09.066Z,35.44
2018-05-06T07:29:09.080Z,35.47
2018-05-06T07:30:09.091Z,35.68
2018-05-06T07:31:09.108Z,35.31
2018-05-06T07:32:09.123Z,35.28
2018-05-06T07:33:09.136Z,35.37
2018-05-06T07:34:09.147Z,35.83
2018-05-06T07:35:09.161Z,35.66
2018-05-06T07:36:09.177Z,35.81
2018-05-06T07:37:09.192Z,36.06
2018-05-06T07:38:09.211Z,36.43
2018-05-06T07:39:09.225Z,36.90
2018-05-06T07:40:09.241Z,36.78
2018-05-06T07:41:09.254Z,36.96
2018-05-06T07:42:09.265Z,36.57
2018-05-06T07:43:09.280Z,36.69
2018-05-06T07:44:09.296Z,36.48
2018-05-06T07:45:09.320Z,36.83
2018-05-06T07:46:09.330Z,37.39
2018-05-06T07:47:09.345Z,38.00
2018-05-06T07:48:09.357Z,37.77
2018-05-06T07:49:09.372Z,37.31
2018-05-06T07:50:09.391Z,37.49
2018-05-06T07:51:09.415Z,37.46
2018-05-06T07:52:09.425Z,35.52
2018-05-06T07:53:09.441Z,34.88
2018-05-06T07:54:09.452Z,34.94
2018-05-06T07:55:09.469Z,35.46
2018-05-06T07:56:09.487Z,35.99
2018-05-06T07:57:09.500Z,36.11
2018-05-06T07:58:09.523Z,36.35
2018-05-06T07:59:09.537Z,36.78
2018-05-06T08:00:09.553Z,36.72
2018-05-06T08:01:09.569Z,36.64
2018-05-06T08:02:09.581Z,37.40
2018-05-06T08:03:09.598Z,37.62
2018-05-06T08:04:09.620Z,37.93
2018-05-06T08:05:09.635Z,37.85
2018-05-06T08:06:09.648Z,37.96
2018-05-06T08:07:09.666Z,37.31
2018-05-06T08:08:09.683Z,37.12
2018-05-06T08:09:09.699Z,36.48
2018-05-06T08:10:09.722Z,37.06
2018-05-06T08:11:09.738Z,36.62
2018-05-06T08:12:09.755Z,36.52
2018-05-06T08:13:09.772Z,36.68
2018-05-06T08:14:09.788Z,36.02
2018-05-06T08:15:09.803Z,35.22
2018-05-06T08:16:09.820Z,35.81
2018-05-06T08:17:09.836Z,36.59
2018-05-06T08:18:09.860Z,37.15
2018-05-06T08:19:09.877Z,37.49
2018-05-06T08:20:09.889Z,37.82
2018-05-06T08:21:09.907Z,38.49
2018-05-06T08:22:09.928Z,39.07
2018-05-06T08:23:09.993Z,39.61
2018-05-06T08:24:09.967Z,39.06
2018-05-06T08:25:09.982Z,39.19
2018-05-06T08:26:09.995Z,39.81
2018-05-06T08:27:10.013Z,40.11
2018-05-06T08:28:10.032Z,40.45
2018-05-06T08:29:10.049Z,40.11
2018-05-06T08:30:10.073Z,40.26
2018-05-06T08:31:10.096Z,39.35
2018-05-06T08:32:10.112Z,37.65
2018-05-06T08:33:10.130Z,38.18
2018-05-06T08:34:10.144Z,38.74
2018-05-06T08:35:10.164Z,39.16
2018-05-06T08:36:10.187Z,38.84
2018-05-06T08:37:10.206Z,38.81
2018-05-06T08:38:10.220Z,38.60
2018-05-06T08:39:10.239Z,38.50
2018-05-06T08:40:10.259Z,39.12
2018-05-06T08:41:10.279Z,38.43
2018-05-06T08:42:10.300Z,35.96
2018-05-06T08:43:10.320Z,36.19
2018-05-06T08:44:10.340Z,35.55
2018-05-06T08:45:10.358Z,35.59
2018-05-06T08:46:10.374Z,35.46
2018-05-06T08:47:10.401Z,35.96
2018-05-06T08:48:10.413Z,36.74
2018-05-06T08:49:10.430Z,37.23
2018-05-06T08:50:10.455Z,37.85
2018-05-06T08:51:10.474Z,38.82
2018-05-06T08:52:10.491Z,39.59
2018-05-06T08:53:10.507Z,40.42
2018-05-06T08:54:10.532Z,41.04
2018-05-06T08:55:10.552Z,40.92
2018-05-06T08:56:10.571Z,40.91
2018-05-06T08:57:10.589Z,40.26
2018-05-06T08:58:10.605Z,40.46
2018-05-06T08:59:10.626Z,40.22
2018-05-06T09:00:10.645Z,38.81
2018-05-06T09:01:10.667Z,38.37
2018-05-06T09:02:10.689Z,35.52
2018-05-06T09:03:10.710Z,35.49
2018-05-06T09:04:10.731Z,35.71
2018-05-06T09:05:10.752Z,37.01
2018-05-06T09:06:10.766Z,38.07
2018-05-06T09:07:10.786Z,39.06
2018-05-06T09:08:10.822Z,39.90
2018-05-06T09:09:10.834Z,39.63
2018-05-06T09:10:10.848Z,39.84
2018-05-06T09:11:10.883Z,40.04
2018-05-06T09:12:10.887Z,39.88
2018-05-06T09:13:10.911Z,38.74
2018-05-06T09:14:10.932Z,38.92
2018-05-06T09:15:10.959Z,39.75
2018-05-06T09:16:10.974Z,40.71
2018-05-06T09:17:10.995Z,41.50
2018-05-06T09:18:11.011Z,42.01
2018-05-06T09:19:11.033Z,42.50
2018-05-06T09:20:11.054Z,42.83
2018-05-06T09:21:11.074Z,43.37
2018-05-06T09:22:11.100Z,43.17
2018-05-06T09:23:11.121Z,43.34
2018-05-06T09:24:11.144Z,43.68
2018-05-06T09:25:11.160Z,44.23
2018-05-06T09:26:11.187Z,44.76
2018-05-06T09:27:11.209Z,45.04
2018-05-06T09:28:11.231Z,44.18
2018-05-06T09:29:11.253Z,43.74
2018-05-06T09:30:11.270Z,43.84
2018-05-06T09:31:11.293Z,42.82
2018-05-06T09:32:11.316Z,41.57
2018-05-06T09:33:11.338Z,41.51
2018-05-06T09:34:11.366Z,40.16
2018-05-06T09:35:11.388Z,40.57
2018-05-06T09:36:11.412Z,41.21
2018-05-06T09:37:11.432Z,41.09
2018-05-06T09:38:11.452Z,39.85
2018-05-06T09:39:11.473Z,38.90
2018-05-06T09:40:11.502Z,37.75
2018-05-06T09:41:11.522Z,37.13
2018-05-06T09:42:11.561Z,36.60
2018-05-06T09:43:11.561Z,37.09
2018-05-06T09:44:11.589Z,37.58
2018-05-06T09:45:11.603Z,37.30
2018-05-06T09:46:11.629Z,37.31
2018-05-06T09:47:11.651Z,36.65
2018-05-06T09:48:11.696Z,36.23
2018-05-06T09:49:11.692Z,36.33
2018-05-06T09:50:11.708Z,36.00
2018-05-06T09:51:11.732Z,36.46
2018-05-06T09:52:11.751Z,36.12
2018-05-06T09:53:11.773Z,35.49
2018-05-06T09:54:11.795Z,34.83
2018-05-06T09:55:11.815Z,34.21
2018-05-06T09:56:11.836Z,33.28
2018-05-06T09:57:11.851Z,33.34
2018-05-06T09:58:11.880Z,34.15
2018-05-06T09:59:11.895Z,34.56
2018-05-06T10:00:11.914Z,35.25
2018-05-06T10:01:11.933Z,35.99
2018-05-06T10:02:11.948Z,36.48
2018-05-06T10:03:11.970Z,36.56
2018-05-06T10:04:11.989Z,36.25
2018-05-06T10:05:12.010Z,36.65
2018-05-06T10:06:12.030Z,36.65
2018-05-06T10:07:12.048Z,37.24
2018-05-06T10:08:12.139Z,36.30
2018-05-06T10:09:12.088Z,36.94
2018-05-06T10:10:12.102Z,36.87
2018-05-06T10:11:12.121Z,37.21
2018-05-06T10:12:12.148Z,38.02
2018-05-06T10:13:12.164Z,37.73
2018-05-06T10:14:12.178Z,36.84
2018-05-06T10:15:12.199Z,36.18
2018-05-06T10:16:12.217Z,36.12
2018-05-06T10:17:12.239Z,36.28
2018-05-06T10:18:12.260Z,36.27
2018-05-06T10:19:12.278Z,34.94
2018-05-06T10:20:12.299Z,35.21
2018-05-06T10:21:12.319Z,34.55
2018-05-06T10:22:12.335Z,34.63
2018-05-06T10:23:12.349Z,35.40
2018-05-06T10:24:12.368Z,36.49
2018-05-06T10:25:12.386Z,37.46
2018-05-06T10:26:12.444Z,38.44
2018-05-06T10:27:12.428Z,39.06
2018-05-06T10:28:12.494Z,38.24
2018-05-06T10:29:12.461Z,38.79
2018-05-06T10:30:12.484Z,38.81
2018-05-06T10:31:12.503Z,39.09
2018-05-06T10:32:12.523Z,38.79
2018-05-06T10:33:12.541Z,39.10
2018-05-06T10:34:12.556Z,39.82
2018-05-06T10:35:12.576Z,40.24
2018-05-06T10:36:12.596Z,40.07
2018-05-06T10:37:12.614Z,39.56
2018-05-06T10:38:12.639Z,38.50
2018-05-06T10:39:12.661Z,38.53
2018-05-06T10:40:12.678Z,39.10
2018-05-06T10:41:12.697Z,39.35
2018-05-06T10:42:12.713Z,38.21
2018-05-06T10:43:12.732Z,37.59
2018-05-06T10:44:12.803Z,35.91
2018-05-06T10:45:12.776Z,35.91
2018-05-06T10:46:12.791Z,35.54
2018-05-06T10:47:12.891Z,36.12
2018-05-06T10:48:12.831Z,36.11
2018-05-06T10:49:12.874Z,36.44
2018-05-06T10:50:12.877Z,37.13
2018-05-06T10:51:12.892Z,37.68
2018-05-06T10:52:12.912Z,38.06
2018-05-06T10:53:12.930Z,37.84
2018-05-06T10:54:12.945Z,38.37
2018-05-06T10:55:12.970Z,37.34
2018-05-06T10:56:12.984Z,37.35
2018-05-06T10:57:13.003Z,37.65
2018-05-06T10:58:13.026Z,37.70
2018-05-06T10:59:13.048Z,37.45
2018-05-06T11:00:13.060Z,37.65
2018-05-06T11:01:13.079Z,37.73
2018-05-06T11:02:13.103Z,38.15
2018-05-06T11:03:13.122Z,37.45
2018-05-06T11:04:13.144Z,37.75
2018-05-06T11:05:13.161Z,38.04
2018-05-06T11:06:13.177Z,38.58
2018-05-06T11:07:13.196Z,39.07
2018-05-06T11:08:13.213Z,39.51
2018-05-06T11:09:13.233Z,40.10
2018-05-06T11:10:13.274Z,40.25
2018-05-06T11:11:13.276Z,37.02
2018-05-06T11:12:13.295Z,36.77
2018-05-06T11:13:13.313Z,36.27
2018-05-06T11:14:13.328Z,35.42
2018-05-06T11:15:13.348Z,34.90
2018-05-06T11:16:13.372Z,35.12
2018-05-06T11:17:13.389Z,34.88
2018-05-06T11:18:13.405Z,34.72
2018-05-06T11:19:13.423Z,34.72
2018-05-06T11:20:13.440Z,34.93
2018-05-06T11:21:13.459Z,34.40
2018-05-06T11:22:13.479Z,33.78
2018-05-06T11:23:13.495Z,33.63
2018-05-06T11:24:13.512Z,33.29
2018-05-06T11:25:13.528Z,32.84
2018-05-06T11:26:13.566Z,31.57
2018-05-06T11:27:13.558Z,31.01
2018-05-06T11:28:13.570Z,30.64
2018-05-06T11:29:13.589Z,30.76
2018-05-06T11:30:13.603Z,30.75
2018-05-06T11:31:13.618Z,30.85
2018-05-06T11:32:13.629Z,30.21
2018-05-06T11:33:13.639Z,30.46
2018-05-06T11:34:13.660Z,30.36
2018-05-06T11:35:13.670Z,30.30
2018-05-06T11:36:13.683Z,30.42
2018-05-06T11:37:13.694Z,30.45
2018-05-06T11:38:13.701Z,30.73
2018-05-06T11:39:13.715Z,30.67
2018-05-06T11:40:13.728Z,30.61
2018-05-06T11:41:13.734Z,30.46
2018-05-06T11:42:13.751Z,30.63
2018-05-06T11:43:13.760Z,30.76
2018-05-06T11:44:13.773Z,30.72
2018-05-06T11:45:13.780Z,30.01
2018-05-06T11:46:13.786Z,29.44
2018-05-06T11:47:13.797Z,29.10
2018-05-06T11:48:13.809Z,28.97
2018-05-06T11:49:13.817Z,29.02
2018-05-06T11:50:13.821Z,29.23
2018-05-06T11:51:13.830Z,29.36
2018-05-06T11:52:13.839Z,28.92
2018-05-06T11:53:13.847Z,28.46
2018-05-06T11:54:13.870Z,28.46
2018-05-06T11:55:13.875Z,28.54
2018-05-06T11:56:13.963Z,28.65
2018-05-06T11:57:13.884Z,28.82
2018-05-06T11:58:13.887Z,28.80
2018-05-06T11:59:13.894Z,28.74
2018-05-06T12:00:13.903Z,28.72
2018-05-06T12:01:13.910Z,28.67
2018-05-06T12:02:13.991Z,28.11
2018-05-06T12:03:13.929Z,27.84
2018-05-06T12:04:13.933Z,28.02
2018-05-06T12:05:13.938Z,27.93
2018-05-06T12:06:13.951Z,28.01
2018-05-06T12:07:13.958Z,28.02
2018-05-06T12:08:13.964Z,27.88
2018-05-06T12:09:13.970Z,27.98
2018-05-06T12:10:13.973Z,28.21
2018-05-06T12:11:13.980Z,28.21
2018-05-06T12:12:13.987Z,28.42
2018-05-06T12:13:13.992Z,28.24
2018-05-06T12:14:14.003Z,27.99
2018-05-06T12:15:14.011Z,28.14
2018-05-06T12:16:14.018Z,27.90
2018-05-06T12:17:14.027Z,27.69
2018-05-06T12:18:14.027Z,27.52
2018-05-06T12:19:14.031Z,27.49
2018-05-06T12:20:14.043Z,27.49
2018-05-06T12:21:14.122Z,27.46
2018-05-06T12:22:14.053Z,27.52
2018-05-06T12:23:14.057Z,27.42
2018-05-06T12:24:14.062Z,27.68
2018-05-06T12:25:14.067Z,27.76
2018-05-06T12:26:14.079Z,27.76
2018-05-06T12:27:14.084Z,27.77
2018-05-06T12:28:14.091Z,27.87
2018-05-06T12:29:14.097Z,27.86
2018-05-06T12:30:14.097Z,27.87
2018-05-06T12:31:14.103Z,27.81
2018-05-06T12:32:14.109Z,27.65
2018-05-06T12:33:14.115Z,27.74
2018-05-06T12:34:14.124Z,27.96
2018-05-06T12:35:14.130Z,27.78
2018-05-06T12:36:14.132Z,27.74
2018-05-06T12:37:14.137Z,27.74
2018-05-06T12:38:14.148Z,27.95
2018-05-06T12:39:14.153Z,27.95
2018-05-06T12:40:14.161Z,27.99
2018-05-06T12:41:14.165Z,27.98
2018-05-06T12:42:14.165Z,28.03
2018-05-06T12:43:14.247Z,27.95
2018-05-06T12:44:14.177Z,27.62
2018-05-06T12:45:14.183Z,27.63
2018-05-06T12:46:14.192Z,27.53
2018-05-06T12:47:14.199Z,27.50
2018-05-06T12:48:14.203Z,27.35
2018-05-06T12:49:14.207Z,27.46
2018-05-06T12:50:14.212Z,27.68
2018-05-06T12:51:14.214Z,27.83
2018-05-06T12:52:14.226Z,27.87