createdAt,value
2018-12-07T00:00:19.392Z,0.00
2018-12-07T00:01:18.794Z,0.00
2018-12-07T00:02:18.707Z,0.00
2018-12-07T00:03:18.630Z,0.00
2018-12-07T00:04:18.544Z,0.00
2018-12-07T00:05:18.454Z,0.00
2018-12-07T00:06:18.374Z,0.00
2018-12-07T00:07:18.283Z,0.00
2018-12-07T00:08:18.203Z,0.00
2018-12-07T00:09:18.890Z,0.00
2018-12-07T00:10:18.036Z,0.00
2018-12-07T00:11:18.884Z,0.00
2018-12-07T00:12:17.875Z,0.00
2018-12-07T00:13:17.789Z,0.00
2018-12-07T00:14:17.701Z,0.00
2018-12-07T00:15:17.620Z,0.00
2018-12-07T00:16:17.535Z,0.00
2018-12-07T00:17:17.441Z,0.00
2018-12-07T00:18:17.360Z,0.00
2018-12-07T00:19:17.886Z,0.00
2018-12-07T00:20:17.193Z,0.00
2018-12-07T00:21:17.107Z,0.00
2018-12-07T00:22:17.032Z,0.00
2018-12-07T00:23:16.941Z,0.00
2018-12-07T00:24:17.388Z,0.00
2018-12-07T00:25:17.387Z,0.00
2018-12-07T00:26:16.631Z,0.00
2018-12-07T00:27:16.607Z,0.00
2018-12-07T00:28:16.527Z,0.00
2018-12-07T00:29:16.447Z,0.00
2018-12-07T00:30:16.886Z,0.00
2018-12-07T00:31:18.890Z,0.00
2018-12-07T00:32:16.190Z,0.00
2018-12-07T00:33:16.105Z,0.00
2018-12-07T00:34:16.013Z,0.00
2018-12-07T00:35:15.934Z,0.00
2018-12-07T00:36:15.851Z,0.00
2018-12-07T00:37:15.778Z,0.00
2018-12-07T00:38:15.682Z,0.00
2018-12-07T00:39:15.598Z,0.00
2018-12-07T00:40:15.511Z,0.00
2018-12-07T00:41:15.435Z,0.00
2018-12-07T00:42:15.345Z,0.00
2018-12-07T00:43:15.264Z,0.00
2018-12-07T00:44:15.173Z,0.00
2018-12-07T00:45:15.093Z,0.00
2018-12-07T00:46:15.003Z,0.00
2018-12-07T00:47:15.890Z,0.00
2018-12-07T00:48:14.843Z,0.00
2018-12-07T00:49:14.769Z,0.00
2018-12-07T00:50:14.673Z,0.00
2018-12-07T00:51:14.605Z,0.00
2018-12-07T00:52:14.510Z,0.00
2018-12-07T00:53:14.420Z,0.00
2018-12-07T00:54:14.341Z,0.00
2018-12-07T00:55:14.255Z,0.00
2018-12-07T00:56:14.165Z,0.00
2018-12-07T00:57:14.078Z,0.00
2018-12-07T00:58:14.898Z,0.00
2018-12-07T00:59:13.943Z,0.00
2018-12-07T01:00:14.398Z,0.00
2018-12-07T01:01:13.750Z,0.00
2018-12-07T01:02:14.401Z,0.00
2018-12-07T01:03:13.584Z,0.00
2018-12-07T01:04:14.402Z,0.00
2018-12-07T01:05:13.417Z,0.00
2018-12-07T01:06:13.323Z,0.00
2018-12-07T01:07:13.250Z,0.00
2018-12-07T01:08:13.166Z,0.00
2018-12-07T01:09:13.070Z,0.00
2018-12-07T01:10:14.904Z,0.00
2018-12-07T01:11:12.967Z,0.00
2018-12-07T01:12:12.827Z,0.00
2018-12-07T01:13:12.736Z,0.00
2018-12-07T01:14:12.655Z,0.00
2018-12-07T01:15:12.503Z,0.00
2018-12-07T01:16:12.425Z,0.00
2018-12-07T01:17:12.332Z,0.00
2018-12-07T01:18:12.249Z,0.00
2018-12-07T01:19:12.167Z,0.00
2018-12-07T01:20:12.081Z,0.00
2018-12-07T01:21:12.000Z,0.00
2018-12-07T01:22:11.915Z,0.00
2018-12-07T01:23:11.834Z,0.00
2018-12-07T01:24:11.749Z,0.00
2018-12-07T01:25:11.661Z,0.00
2018-12-07T01:26:11.577Z,0.00
2018-12-07T01:27:11.494Z,0.00
2018-12-07T01:28:11.412Z,0.00
2018-12-07T01:29:11.327Z,0.00
2018-12-07T01:30:11.244Z,0.00
2018-12-07T01:31:11.158Z,0.00
2018-12-07T01:32:11.076Z,0.00
2018-12-07T01:33:10.991Z,0.00
2018-12-07T01:34:10.906Z,0.00
2018-12-07T01:35:10.822Z,0.00
2018-12-07T01:36:10.741Z,0.00
2018-12-07T01:37:10.654Z,0.00
2018-12-07T01:38:10.571Z,0.00
2018-12-07T01:39:10.486Z,0.00
2018-12-07T01:40:10.403Z,0.00
2018-12-07T01:41:10.318Z,0.00
2018-12-07T01:42:10.234Z,0.00
2018-12-07T01:43:10.151Z,0.00
2018-12-07T01:44:10.069Z,0.00
2018-12-07T01:45:09.984Z,0.00
2018-12-07T01:46:09.900Z,0.00
2018-12-07T01:47:09.816Z,0.00
2018-12-07T01:48:09.736Z,0.00
2018-12-07T01:49:09.649Z,0.00
2018-12-07T01:50:09.567Z,0.00
2018-12-07T01:51:09.482Z,0.00
2018-12-07T01:52:09.395Z,0.00
2018-12-07T01:53:09.312Z,0.00
2018-12-07T01:54:09.228Z,0.00
2018-12-07T01:55:09.148Z,0.00
2018-12-07T01:56:09.061Z,0.00
2018-12-07T01:57:08.975Z,0.00
2018-12-07T01:58:08.894Z,0.00
2018-12-07T01:59:08.809Z,0.00
2018-12-07T02:00:08.724Z,0.00
2018-12-07T02:01:08.642Z,0.00
2018-12-07T02:02:08.557Z,0.00
2018-12-07T02:03:08.474Z,0.00
2018-12-07T02:04:08.388Z,0.00
2018-12-07T02:05:08.305Z,0.00
2018-12-07T02:06:08.221Z,0.00
2018-12-07T02:07:08.138Z,0.00
2018-12-07T02:08:08.055Z,0.00
2018-12-07T02:09:07.972Z,0.00
2018-12-07T02:10:07.888Z,0.00
2018-12-07T02:11:07.802Z,0.00
2018-12-07T02:12:07.717Z,0.00
2018-12-07T02:13:07.636Z,0.00
2018-12-07T02:14:07.551Z,0.00
2018-12-07T02:15:07.468Z,0.00
2018-12-07T02:16:07.382Z,0.00
2018-12-07T02:17:07.296Z,0.00
2018-12-07T02:18:07.214Z,0.00
2018-12-07T02:19:07.129Z,0.00
2018-12-07T02:20:07.046Z,0.00
2018-12-07T02:21:06.961Z,0.00
2018-12-07T02:22:06.884Z,0.00
2018-12-07T02:23:06.796Z,0.00
2018-12-07T02:24:06.712Z,0.00
2018-12-07T02:25:06.627Z,0.00
2018-12-07T02:26:06.544Z,0.00
2018-12-07T02:27:06.460Z,0.00
2018-12-07T02:28:06.376Z,0.00
2018-12-07T02:29:06.295Z,0.00
2018-12-07T02:30:06.210Z,0.00
2018-12-07T02:31:06.137Z,0.00
2018-12-07T02:32:06.044Z,0.00
2018-12-07T02:33:05.957Z,0.00
2018-12-07T02:34:05.874Z,0.00
2018-12-07T02:35:05.790Z,0.00
2018-12-07T02:36:05.709Z,0.00
2018-12-07T02:37:05.624Z,0.00
2018-12-07T02:38:05.549Z,0.00
2018-12-07T02:39:05.457Z,0.00
2018-12-07T02:40:05.377Z,0.00
2018-12-07T02:41:05.289Z,0.00
2018-12-07T02:42:05.205Z,0.00
2018-12-07T02:43:05.121Z,0.00
2018-12-07T02:44:05.038Z,0.00
2018-12-07T02:45:04.955Z,0.00
2018-12-07T02:46:04.870Z,0.00
2018-12-07T02:47:04.788Z,0.00
2018-12-07T02:48:04.706Z,0.00
2018-12-07T02:49:04.617Z,0.00
2018-12-07T02:50:04.540Z,0.00
2018-12-07T02:51:04.452Z,0.00
2018-12-07T02:52:04.367Z,0.00
2018-12-07T02:53:04.371Z,0.00
2018-12-07T02:54:04.200Z,0.00
2018-12-07T02:55:04.115Z,0.00
2018-12-07T02:56:04.038Z,0.00
2018-12-07T02:57:03.953Z,0.00
2018-12-07T02:58:03.865Z,0.00
2018-12-07T02:59:03.781Z,0.00
2018-12-07T03:00:03.697Z,0.00
2018-12-07T03:01:03.613Z,0.00
2018-12-07T03:02:03.530Z,0.00
2018-12-07T03:03:03.445Z,0.00
2018-12-07T03:04:03.365Z,0.00
2018-12-07T03:05:03.281Z,0.00
2018-12-07T03:06:03.197Z,0.00
2018-12-07T03:07:03.111Z,0.00
2018-12-07T03:08:03.029Z,0.00
2018-12-07T03:09:02.945Z,0.00
2018-12-07T03:10:02.860Z,0.00
2018-12-07T03:11:02.777Z,0.00
2018-12-07T03:12:02.694Z,0.00
2018-12-07T03:13:02.609Z,0.00
2018-12-07T03:14:02.526Z,0.00
2018-12-07T03:15:02.452Z,0.00
2018-12-07T03:16:02.360Z,0.00
2018-12-07T03:17:02.276Z,0.00
2018-12-07T03:18:02.191Z,0.00
2018-12-07T03:19:02.108Z,0.00
2018-12-07T03:20:02.028Z,0.00
2018-12-07T03:21:01.940Z,0.00
2018-12-07T03:22:01.861Z,0.00
2018-12-07T03:23:01.779Z,0.00
2018-12-07T03:24:01.692Z,0.00
2018-12-07T03:25:01.608Z,0.00
2018-12-07T03:26:01.521Z,0.00
2018-12-07T03:27:01.522Z,0.00
2018-12-07T03:28:01.355Z,0.00
2018-12-07T03:29:01.271Z,0.00
2018-12-07T03:30:01.187Z,0.00
2018-12-07T03:31:01.105Z,0.00
2018-12-07T03:32:01.041Z,0.00
2018-12-07T03:33:00.946Z,0.00
2018-12-07T03:34:02.471Z,0.00
2018-12-07T03:35:00.772Z,0.00
2018-12-07T03:36:00.695Z,0.00
2018-12-07T03:37:00.604Z,0.00
2018-12-07T03:38:00.519Z,0.00
2018-12-07T03:39:00.437Z,0.00
2018-12-07T03:40:00.352Z,0.00
2018-12-07T03:41:00.270Z,0.00
2018-12-07T03:42:00.185Z,0.00
2018-12-07T03:43:00.102Z,0.00
2018-12-07T03:44:00.017Z,0.00
2018-12-07T03:44:59.933Z,0.00
2018-12-07T03:45:59.849Z,0.00
2018-12-07T03:46:59.765Z,0.00
2018-12-07T03:47:59.686Z,0.00
2018-12-07T03:48:59.603Z,0.00
2018-12-07T03:49:59.517Z,0.00
2018-12-07T03:50:59.444Z,0.00
2018-12-07T03:51:59.350Z,0.00
2018-12-07T03:52:59.281Z,0.00
2018-12-07T03:53:59.179Z,0.00
2018-12-07T03:54:59.098Z,0.00
2018-12-07T03:55:59.017Z,0.00
2018-12-07T03:56:58.931Z,0.00
2018-12-07T03:57:58.846Z,0.00
2018-12-07T03:58:58.765Z,0.00
2018-12-07T03:59:58.681Z,0.00
2018-12-07T04:00:58.595Z,0.00
2018-12-07T04:01:58.519Z,0.00
2018-12-07T04:02:58.428Z,0.00
2018-12-07T04:03:58.347Z,0.00
2018-12-07T04:04:58.269Z,0.00
2018-12-07T04:05:58.178Z,0.00
2018-12-07T04:06:58.095Z,0.00
2018-12-07T04:07:58.017Z,0.00
2018-12-07T04:08:57.928Z,0.00
2018-12-07T04:09:57.847Z,0.00
2018-12-07T04:10:57.760Z,0.00
2018-12-07T04:11:57.678Z,0.00
2018-12-07T04:12:57.593Z,0.00
2018-12-07T04:13:57.512Z,0.00
2018-12-07T04:14:57.427Z,0.00
2018-12-07T04:15:57.343Z,0.00
2018-12-07T04:16:57.260Z,0.00
2018-12-07T04:17:57.175Z,0.00
2018-12-07T04:18:57.099Z,0.00
2018-12-07T04:19:57.014Z,0.00
2018-12-07T04:20:56.925Z,0.00
2018-12-07T04:21:56.844Z,0.00
2018-12-07T04:22:56.761Z,0.00
2018-12-07T04:23:56.675Z,0.00
2018-12-07T04:24:56.596Z,0.00
2018-12-07T04:25:56.508Z,0.00
2018-12-07T04:26:56.431Z,0.00
2018-12-07T04:27:56.341Z,0.00
2018-12-07T04:28:56.256Z,0.00
2018-12-07T04:29:56.173Z,0.00
2018-12-07T04:30:56.093Z,0.00
2018-12-07T04:31:56.008Z,0.00
2018-12-07T04:32:55.923Z,0.00
2018-12-07T04:33:55.840Z,0.00
2018-12-07T04:34:55.764Z,0.00
2018-12-07T04:35:55.673Z,0.00
2018-12-07T04:36:55.588Z,0.00
2018-12-07T04:37:55.507Z,0.00
2018-12-07T04:38:55.422Z,0.00
2018-12-07T04:39:55.340Z,0.00
2018-12-07T04:40:55.254Z,0.00
2018-12-07T04:41:55.174Z,0.00
2018-12-07T04:42:55.094Z,0.00
2018-12-07T04:43:55.008Z,0.00
2018-12-07T04:44:54.922Z,0.00
2018-12-07T04:45:54.840Z,0.00
2018-12-07T04:46:54.758Z,0.00
2018-12-07T04:47:54.670Z,0.00
2018-12-07T04:48:54.585Z,0.00
2018-12-07T04:49:54.504Z,0.00
2018-12-07T04:50:54.422Z,0.00
2018-12-07T04:51:54.336Z,0.00
2018-12-07T04:52:54.253Z,0.00
2018-12-07T04:53:54.169Z,0.00
2018-12-07T04:54:54.086Z,0.00
2018-12-07T04:55:54.000Z,0.00
2018-12-07T04:56:53.921Z,0.00
2018-12-07T04:57:53.837Z,0.00
2018-12-07T04:58:53.753Z,0.00
2018-12-07T04:59:53.669Z,0.00
2018-12-07T05:00:53.584Z,0.00
2018-12-07T05:01:53.509Z,0.00
2018-12-07T05:02:53.416Z,0.00
2018-12-07T05:03:53.334Z,0.00
2018-12-07T05:04:53.255Z,0.00
2018-12-07T05:05:53.167Z,0.00
2018-12-07T05:06:53.083Z,0.00
2018-12-07T05:07:53.003Z,0.00
2018-12-07T05:08:52.925Z,0.00
2018-12-07T05:09:52.835Z,0.00
2018-12-07T05:10:52.753Z,0.00
2018-12-07T05:11:52.670Z,0.00
2018-12-07T05:12:52.583Z,0.00
2018-12-07T05:13:52.501Z,0.00
2018-12-07T05:14:52.415Z,0.00
2018-12-07T05:15:52.332Z,0.00
2018-12-07T05:16:52.250Z,0.00
2018-12-07T05:17:52.175Z,0.00
2018-12-07T05:18:52.082Z,0.00
2018-12-07T05:19:52.000Z,0.00
2018-12-07T05:20:51.914Z,0.00
2018-12-07T05:21:51.835Z,0.00
2018-12-07T05:22:51.749Z,0.00
2018-12-07T05:23:51.666Z,0.00
2018-12-07T05:24:51.582Z,0.00
2018-12-07T05:25:51.498Z,0.00
2018-12-07T05:26:51.416Z,0.00
2018-12-07T05:27:51.331Z,0.00
2018-12-07T05:28:51.250Z,0.00
2018-12-07T05:29:51.166Z,0.00
2018-12-07T05:30:51.084Z,0.00
2018-12-07T05:31:50.997Z,0.00
2018-12-07T05:32:50.914Z,0.00
2018-12-07T05:33:50.829Z,0.00
2018-12-07T05:34:50.746Z,0.00
2018-12-07T05:35:50.663Z,0.00
2018-12-07T05:36:50.578Z,0.00
2018-12-07T05:37:50.496Z,0.00
2018-12-07T05:38:50.411Z,0.00
2018-12-07T05:39:50.331Z,0.00
2018-12-07T05:40:50.248Z,0.00
2018-12-07T05:41:50.163Z,0.00
2018-12-07T05:42:50.096Z,0.00
2018-12-07T05:43:49.996Z,0.00
2018-12-07T05:44:49.913Z,0.00
2018-12-07T05:45:49.828Z,0.00
2018-12-07T05:48:32.812Z,0.00
2018-12-07T05:49:32.679Z,0.00
2018-12-07T05:51:37.019Z,0.00
2018-12-07T05:52:36.880Z,0.00
2018-12-07T05:54:41.165Z,0.00
2018-12-07T05:55:41.081Z,0.00
2018-12-07T05:57:45.408Z,0.00
2018-12-07T05:58:45.274Z,0.00
2018-12-07T06:00:49.651Z,0.00
2018-12-07T06:01:49.481Z,0.00
2018-12-07T06:03:53.772Z,0.00
2018-12-07T06:04:53.685Z,0.00
2018-12-07T06:06:46.949Z,0.00
2018-12-07T06:07:46.813Z,0.00
2018-12-07T06:09:51.097Z,0.00
2018-12-07T06:10:51.011Z,0.00
2018-12-07T06:12:55.349Z,0.00
2018-12-07T06:13:55.217Z,0.00
2018-12-07T06:15:59.548Z,0.00
2018-12-07T06:16:59.412Z,0.00
2018-12-07T06:19:03.697Z,0.00
2018-12-07T06:20:03.608Z,0.00
2018-12-07T06:22:07.940Z,0.00
2018-12-07T06:23:07.807Z,0.00
2018-12-07T06:25:12.142Z,0.00
2018-12-07T06:26:12.009Z,0.00
2018-12-07T06:28:16.303Z,0.00
2018-12-07T06:29:16.217Z,0.00
2018-12-07T06:31:20.579Z,0.00
2018-12-07T06:32:20.445Z,0.00
2018-12-07T06:34:24.822Z,0.00
2018-12-07T06:35:24.670Z,0.00
2018-12-07T06:37:17.951Z,0.00
2018-12-07T06:38:17.817Z,0.00
2018-12-07T06:40:22.146Z,0.00
2018-12-07T06:41:22.014Z,0.00
2018-12-07T06:42:21.929Z,0.00
2018-12-07T06:43:21.848Z,0.00
2018-12-07T06:44:21.767Z,0.00
2018-12-07T06:45:21.686Z,0.00
2018-12-07T06:46:21.599Z,0.00
2018-12-07T06:47:21.515Z,0.00
2018-12-07T06:48:21.433Z,0.00
2018-12-07T06:49:21.349Z,0.00
2018-12-07T06:50:21.264Z,0.00
2018-12-07T06:51:21.186Z,0.00
2018-12-07T06:52:21.100Z,0.00
2018-12-07T06:54:52.567Z,0.00
2018-12-07T06:55:52.437Z,0.00
2018-12-07T06:57:57.305Z,0.00
2018-12-07T06:58:57.169Z,5.63
2018-12-07T07:01:01.019Z,5.63
2018-12-07T07:02:00.886Z,5.63
2018-12-07T07:04:04.790Z,5.63
2018-12-07T07:05:04.617Z,5.63
2018-12-07T07:06:04.630Z,11.25
2018-12-07T07:07:05.337Z,11.25
2018-12-07T07:08:05.312Z,11.25
2018-12-07T07:09:04.348Z,11.25
2018-12-07T07:10:05.848Z,16.88
2018-12-07T07:11:04.179Z,16.88
2018-12-07T07:12:04.817Z,16.88
2018-12-07T07:13:04.016Z,16.88
2018-12-07T07:14:03.942Z,16.88
2018-12-07T07:15:03.852Z,16.88
2018-12-07T07:16:03.830Z,16.88
2018-12-07T07:17:03.703Z,16.88
2018-12-07T07:18:03.602Z,16.88
2018-12-07T07:19:03.524Z,16.88
2018-12-07T07:20:03.441Z,16.88
2018-12-07T07:21:03.351Z,16.88
2018-12-07T07:22:03.263Z,16.88
2018-12-07T07:23:03.184Z,16.88
2018-12-07T07:24:03.052Z,16.88
2018-12-07T07:25:03.019Z,16.88
2018-12-07T07:26:02.944Z,16.88
2018-12-07T07:27:02.853Z,16.88
2018-12-07T07:28:03.295Z,16.88
2018-12-07T07:29:02.689Z,22.50
2018-12-07T07:30:02.603Z,22.50
2018-12-07T07:31:02.528Z,22.50
2018-12-07T07:32:02.441Z,22.50
2018-12-07T07:33:02.332Z,22.50
2018-12-07T07:34:02.816Z,22.50
2018-12-07T07:35:02.824Z,28.13
2018-12-07T07:36:02.821Z,28.13
2018-12-07T07:37:02.024Z,28.13
2018-12-07T07:38:01.944Z,28.13
2018-12-07T07:39:01.857Z,28.13
2018-12-07T07:40:02.323Z,28.13
2018-12-07T07:41:01.788Z,28.13
2018-12-07T07:42:02.324Z,22.50
2018-12-07T07:43:01.529Z,28.13
2018-12-07T07:44:01.443Z,28.13
2018-12-07T07:45:02.321Z,22.50
2018-12-07T07:46:01.281Z,22.50
2018-12-07T07:47:01.199Z,28.13
2018-12-07T07:48:02.834Z,28.13
2018-12-07T07:49:01.029Z,33.75
2018-12-07T07:50:00.941Z,33.75
2018-12-07T07:51:00.867Z,33.75
2018-12-07T07:52:00.781Z,39.38
2018-12-07T07:53:00.703Z,39.38
2018-12-07T07:54:00.612Z,39.38
2018-12-07T07:55:00.529Z,45.00
2018-12-07T07:56:00.449Z,45.00
2018-12-07T07:57:00.369Z,45.00
2018-12-07T07:58:00.286Z,45.00
2018-12-07T07:59:00.200Z,45.00
2018-12-07T08:00:00.065Z,45.00
2018-12-07T08:01:00.029Z,45.00
2018-12-07T08:01:59.953Z,39.38
2018-12-07T08:03:00.122Z,39.38
2018-12-07T08:03:59.784Z,39.38
2018-12-07T08:04:59.712Z,39.38
2018-12-07T08:05:59.633Z,39.38
2018-12-07T08:06:59.535Z,33.75
2018-12-07T08:08:00.329Z,33.75
2018-12-07T08:08:59.379Z,33.75
2018-12-07T08:09:59.295Z,33.75
2018-12-07T08:10:59.206Z,33.75
2018-12-07T08:11:59.150Z,33.75
2018-12-07T08:12:59.040Z,33.75
2018-12-07T08:13:59.881Z,39.38
2018-12-07T08:14:58.882Z,39.38
2018-12-07T08:15:58.752Z,45.00
2018-12-07T08:16:58.715Z,45.00
2018-12-07T08:17:58.629Z,50.63
2018-12-07T08:18:58.551Z,50.63
2018-12-07T08:19:58.466Z,45.00
2018-12-07T08:20:58.381Z,50.63
2018-12-07T08:21:58.291Z,50.63
2018-12-07T08:22:58.829Z,56.25
2018-12-07T08:23:58.118Z,56.25
2018-12-07T08:24:57.983Z,50.63
2018-12-07T08:25:57.914Z,56.25
2018-12-07T08:26:57.816Z,56.25
2018-12-07T08:27:57.741Z,56.25
2018-12-07T08:28:57.651Z,56.25
2018-12-07T08:29:57.570Z,56.25
2018-12-07T08:30:57.486Z,56.25
2018-12-07T08:31:57.407Z,50.63
2018-12-07T08:32:57.321Z,50.63
2018-12-07T08:33:57.245Z,45.00
2018-12-07T08:34:57.156Z,45.00
2018-12-07T08:35:57.076Z,39.38
2018-12-07T08:36:56.992Z,39.38
2018-12-07T08:37:56.909Z,39.38
2018-12-07T08:38:56.828Z,39.38
2018-12-07T08:39:56.748Z,33.75
2018-12-07T08:40:56.663Z,33.75
2018-12-07T08:41:56.582Z,33.75
2018-12-07T08:42:56.496Z,33.75
2018-12-07T08:43:56.414Z,39.38
2018-12-07T08:44:56.332Z,39.38
2018-12-07T08:45:56.249Z,39.38
2018-12-07T08:46:56.167Z,39.38
2018-12-07T08:47:56.093Z,45.00
2018-12-07T08:48:56.001Z,45.00
2018-12-07T08:49:55.982Z,39.38
2018-12-07T08:50:55.836Z,39.38
2018-12-07T08:51:55.754Z,39.38
2018-12-07T08:52:55.674Z,45.00
2018-12-07T08:53:55.590Z,45.00
2018-12-07T08:54:55.506Z,50.63
2018-12-07T08:55:55.440Z,50.63
2018-12-07T08:56:55.343Z,50.63
2018-12-07T08:57:55.263Z,50.63
2018-12-07T08:58:55.179Z,50.63
2018-12-07T08:59:55.094Z,45.00
2018-12-07T09:00:55.014Z,45.00
2018-12-07T09:01:54.930Z,45.00
2018-12-07T09:02:54.849Z,50.63
2018-12-07T09:03:54.766Z,45.00
2018-12-07T09:04:54.684Z,50.63
2018-12-07T09:05:54.600Z,56.25
2018-12-07T09:06:54.520Z,56.25
2018-12-07T09:07:54.439Z,50.63
2018-12-07T09:08:54.355Z,50.63
2018-12-07T09:09:54.279Z,67.50
2018-12-07T09:10:54.188Z,78.75
2018-12-07T09:11:54.106Z,78.75
2018-12-07T09:12:54.024Z,90.00
2018-12-07T09:13:53.945Z,95.63
2018-12-07T09:14:53.858Z,95.63
2018-12-07T09:15:53.799Z,95.63
2018-12-07T09:16:53.697Z,95.63
2018-12-07T09:17:53.612Z,90.00
2018-12-07T09:18:53.532Z,78.75
2018-12-07T09:19:53.452Z,78.75
2018-12-07T09:20:54.181Z,78.75
2018-12-07T09:21:53.285Z,78.75
2018-12-07T09:22:53.202Z,78.75
2018-12-07T09:23:53.121Z,78.75
2018-12-07T09:24:53.041Z,84.38
2018-12-07T09:25:53.025Z,84.38
2018-12-07T09:26:52.942Z,90.00
2018-12-07T09:27:52.862Z,90.00
2018-12-07T09:28:52.733Z,95.63
2018-12-07T09:29:52.686Z,95.63
2018-12-07T09:30:52.613Z,95.63
2018-12-07T09:31:52.531Z,95.63
2018-12-07T09:32:52.449Z,95.63
2018-12-07T09:33:52.361Z,95.63
2018-12-07T09:34:52.284Z,95.63
2018-12-07T09:35:52.202Z,90.00
2018-12-07T09:36:52.120Z,90.00
2018-12-07T09:37:52.040Z,90.00
2018-12-07T09:38:51.955Z,90.00
2018-12-07T09:39:51.877Z,90.00
2018-12-07T09:40:52.352Z,90.00
2018-12-07T09:41:51.719Z,84.38
2018-12-07T09:42:52.350Z,84.38
2018-12-07T09:43:52.350Z,84.38
2018-12-07T09:44:51.464Z,90.00
2018-12-07T09:45:52.347Z,90.00
2018-12-07T09:46:51.848Z,95.63
2018-12-07T09:47:51.221Z,101.25
2018-12-07T09:48:51.139Z,101.25
2018-12-07T09:49:51.052Z,106.88
2018-12-07T09:50:50.985Z,95.63
2018-12-07T09:51:50.897Z,106.88
2018-12-07T09:52:50.808Z,106.88
2018-12-07T09:53:50.728Z,101.25
2018-12-07T09:54:50.650Z,101.25
2018-12-07T09:55:50.571Z,95.63
2018-12-07T09:56:50.480Z,95.63
2018-12-07T09:57:50.336Z,90.00
2018-12-07T09:58:50.327Z,90.00
2018-12-07T09:59:50.221Z,90.00
2018-12-07T10:00:50.152Z,90.00
2018-12-07T10:01:50.070Z,90.00
2018-12-07T10:02:50.856Z,90.00
2018-12-07T10:03:50.859Z,95.63
2018-12-07T10:04:49.844Z,101.25
2018-12-07T10:05:54.361Z,106.88
2018-12-07T10:06:49.665Z,106.88
2018-12-07T10:07:49.579Z,112.50
2018-12-07T10:08:49.505Z,118.13
2018-12-07T10:09:49.417Z,129.38
2018-12-07T10:10:49.340Z,123.75
2018-12-07T10:11:50.860Z,129.38
2018-12-07T10:12:49.206Z,140.63
2018-12-07T10:13:49.722Z,151.88
2018-12-07T10:14:48.955Z,151.88
2018-12-07T10:15:48.932Z,163.13
2018-12-07T10:16:48.853Z,168.75
2018-12-07T10:17:48.770Z,174.38
2018-12-07T10:18:48.694Z,180.00
2018-12-07T10:19:48.618Z,174.38
2018-12-07T10:20:49.358Z,174.38
2018-12-07T10:21:48.445Z,174.38
2018-12-07T10:22:48.369Z,174.38
2018-12-07T10:23:48.868Z,180.00
2018-12-07T10:24:48.138Z,185.63
2018-12-07T10:25:48.858Z,185.63
2018-12-07T10:26:48.033Z,185.63
2018-12-07T10:27:47.954Z,191.25
2018-12-07T10:28:47.811Z,208.13
2018-12-07T10:29:47.793Z,236.25
2018-12-07T10:30:48.354Z,264.38
2018-12-07T10:31:47.630Z,275.63
2018-12-07T10:32:48.362Z,286.88
2018-12-07T10:33:47.467Z,292.50
2018-12-07T10:34:47.320Z,320.63
2018-12-07T10:35:47.306Z,360.00
2018-12-07T10:36:47.232Z,421.88
2018-12-07T10:37:47.146Z,427.50
2018-12-07T10:38:47.062Z,410.63
2018-12-07T10:39:46.997Z,399.38
2018-12-07T10:40:46.917Z,388.13
2018-12-07T10:41:46.830Z,399.38
2018-12-07T10:42:46.741Z,444.38
2018-12-07T10:43:46.601Z,472.50
2018-12-07T10:44:46.579Z,466.88
2018-12-07T10:45:46.503Z,438.75
2018-12-07T10:46:46.408Z,455.63
2018-12-07T10:47:50.205Z,405.00
2018-12-07T10:48:46.262Z,410.63
2018-12-07T10:49:46.177Z,438.75
2018-12-07T10:50:46.112Z,461.25
2018-12-07T10:51:46.027Z,450.00
2018-12-07T10:52:45.979Z,466.88
2018-12-07T10:53:45.886Z,517.50
2018-12-07T10:54:46.375Z,528.75
2018-12-07T10:55:45.722Z,495.00
2018-12-07T10:56:45.562Z,444.38
2018-12-07T10:57:45.561Z,393.75
2018-12-07T10:58:45.467Z,382.50
2018-12-07T10:59:46.900Z,331.88
2018-12-07T11:00:45.303Z,382.50
2018-12-07T11:01:45.161Z,376.88
2018-12-07T11:02:45.196Z,309.38
2018-12-07T11:03:45.869Z,382.50
2018-12-07T11:04:44.987Z,348.75
2018-12-07T11:05:44.903Z,264.38
2018-12-07T11:06:44.825Z,264.38
2018-12-07T11:07:44.745Z,225.00
2018-12-07T11:08:44.675Z,230.63
2018-12-07T11:09:45.371Z,213.75
2018-12-07T11:10:44.525Z,196.88
2018-12-07T11:11:44.366Z,208.13
2018-12-07T11:12:44.349Z,202.50
2018-12-07T11:13:44.202Z,185.63
2018-12-07T11:14:44.146Z,163.13
2018-12-07T11:15:44.873Z,146.25
2018-12-07T11:16:46.876Z,157.50
2018-12-07T11:17:43.953Z,146.25
2018-12-07T11:18:43.893Z,135.00
2018-12-07T11:19:43.803Z,135.00
2018-12-07T11:20:43.713Z,118.13
2018-12-07T11:21:45.398Z,106.88
2018-12-07T11:22:43.558Z,95.63
2018-12-07T11:23:43.415Z,106.88
2018-12-07T11:24:43.396Z,135.00
2018-12-07T11:25:43.871Z,168.75
2018-12-07T11:26:43.169Z,157.50
2018-12-07T11:27:43.159Z,146.25
2018-12-07T11:28:43.086Z,135.00
2018-12-07T11:29:43.002Z,151.88
2018-12-07T11:30:42.920Z,191.25
2018-12-07T11:31:43.378Z,219.38
2018-12-07T11:32:42.763Z,202.50
2018-12-07T11:33:42.687Z,191.25
2018-12-07T11:34:42.537Z,191.25
2018-12-07T11:35:42.516Z,185.63
2018-12-07T11:36:44.410Z,180.00
2018-12-07T11:37:42.298Z,174.38
2018-12-07T11:38:42.884Z,174.38
2018-12-07T11:39:42.149Z,180.00
2018-12-07T11:40:42.053Z,185.63
2018-12-07T11:41:41.975Z,185.63
2018-12-07T11:42:41.963Z,185.63
2018-12-07T11:43:41.885Z,163.13
2018-12-07T11:44:41.795Z,146.25
2018-12-07T11:45:41.726Z,129.38
2018-12-07T11:46:41.639Z,129.38
2018-12-07T11:47:41.567Z,123.75
2018-12-07T11:48:41.485Z,123.75
2018-12-07T11:49:41.401Z,123.75
2018-12-07T11:50:41.328Z,123.75
2018-12-07T11:51:41.892Z,118.13
2018-12-07T11:52:41.172Z,106.88
2018-12-07T11:53:41.082Z,101.25
2018-12-07T11:54:41.005Z,101.25
2018-12-07T11:55:40.866Z,101.25
2018-12-07T11:56:40.774Z,101.25
2018-12-07T11:57:40.693Z,106.88
2018-12-07T11:58:40.614Z,106.88
2018-12-07T11:59:40.535Z,101.25
2018-12-07T12:00:40.455Z,101.25
2018-12-07T12:01:44.639Z,101.25
2018-12-07T12:02:40.295Z,101.25
2018-12-07T12:03:40.214Z,101.25
2018-12-07T12:04:40.144Z,95.63
2018-12-07T12:05:40.053Z,95.63
2018-12-07T12:06:39.976Z,101.25
2018-12-07T12:07:39.916Z,112.50
2018-12-07T12:08:39.814Z,112.50
2018-12-07T12:09:39.735Z,106.88
2018-12-07T12:10:39.655Z,118.13
2018-12-07T12:11:39.575Z,129.38
2018-12-07T12:12:39.499Z,135.00
2018-12-07T12:13:39.415Z,140.63
2018-12-07T12:14:39.347Z,140.63
2018-12-07T12:15:39.261Z,163.13
2018-12-07T12:16:39.177Z,180.00
2018-12-07T12:17:39.097Z,180.00
2018-12-07T12:18:39.021Z,185.63
2018-12-07T12:19:38.945Z,185.63
2018-12-07T12:20:38.856Z,191.25
2018-12-07T12:21:38.780Z,196.88
2018-12-07T12:22:38.698Z,196.88
2018-12-07T12:23:38.618Z,213.75
2018-12-07T12:24:38.542Z,213.75
2018-12-07T12:25:38.542Z,208.13
2018-12-07T12:26:39.391Z,196.88
2018-12-07T12:27:38.374Z,191.25
2018-12-07T12:28:38.294Z,202.50
2018-12-07T12:29:38.205Z,213.75
2018-12-07T12:30:38.898Z,219.38
2018-12-07T12:31:38.051Z,225.00
2018-12-07T12:32:37.930Z,258.75
2018-12-07T12:33:37.894Z,275.63
2018-12-07T12:34:38.393Z,275.63
2018-12-07T12:35:37.726Z,258.75
2018-12-07T12:36:39.410Z,236.25
2018-12-07T12:37:37.568Z,213.75
2018-12-07T12:38:37.490Z,196.88
2018-12-07T12:39:37.415Z,180.00
2018-12-07T12:40:37.338Z,174.38
2018-12-07T12:41:37.247Z,174.38
2018-12-07T12:42:37.172Z,174.38
2018-12-07T12:43:37.881Z,196.88
2018-12-07T12:44:37.015Z,202.50
2018-12-07T12:45:36.933Z,208.13
2018-12-07T12:46:36.855Z,185.63
2018-12-07T12:47:36.744Z,157.50
2018-12-07T12:48:36.694Z,140.63
2018-12-07T12:49:36.607Z,135.00
2018-12-07T12:50:36.536Z,135.00
2018-12-07T12:51:38.423Z,140.63
2018-12-07T12:52:36.377Z,151.88
2018-12-07T12:53:36.303Z,157.50
2018-12-07T12:54:36.228Z,163.13
2018-12-07T12:55:36.090Z,168.75
2018-12-07T12:56:36.067Z,174.38
2018-12-07T12:57:36.900Z,174.38
2018-12-07T12:58:35.906Z,168.75
2018-12-07T12:59:35.827Z,157.50
2018-12-07T13:00:35.743Z,146.25
2018-12-07T13:01:35.608Z,140.63
2018-12-07T13:02:35.587Z,135.00
2018-12-07T13:03:35.468Z,135.00
2018-12-07T13:04:36.408Z,129.38
2018-12-07T13:05:35.338Z,129.38
2018-12-07T13:06:35.264Z,123.75
2018-12-07T13:07:35.182Z,112.50
2018-12-07T13:08:35.116Z,106.88
2018-12-07T13:09:35.024Z,101.25
2018-12-07T13:10:34.958Z,101.25
2018-12-07T13:11:34.866Z,106.88
2018-12-07T13:12:34.789Z,118.13
2018-12-07T13:13:34.776Z,135.00
2018-12-07T13:14:34.641Z,140.63
2018-12-07T13:15:34.551Z,146.25
2018-12-07T13:16:34.475Z,151.88
2018-12-07T13:17:34.905Z,157.50
2018-12-07T13:18:34.319Z,174.38
2018-12-07T13:19:34.244Z,180.00
2018-12-07T13:20:34.096Z,196.88
2018-12-07T13:21:34.088Z,213.75
2018-12-07T13:22:33.968Z,236.25