createdAt,value
2018-12-17T00:01:53.891Z,70.42
2018-12-17T00:04:24.811Z,70.17
2018-12-17T00:06:55.563Z,68.84
2018-12-17T00:09:24.417Z,68.41
2018-12-17T00:11:53.186Z,68.39
2018-12-17T00:14:22.007Z,68.51
2018-12-17T00:16:50.795Z,68.27
2018-12-17T00:19:19.533Z,68.60
2018-12-17T00:21:48.383Z,69.15
2018-12-17T00:24:17.206Z,68.54
2018-12-17T00:26:46.023Z,68.61
2018-12-17T00:29:14.818Z,69.11
2018-12-17T00:31:43.755Z,68.98
2018-12-17T00:34:12.570Z,68.94
2018-12-17T00:36:41.405Z,68.66
2018-12-17T00:39:10.250Z,69.57
2018-12-17T00:41:39.008Z,68.47
2018-12-17T00:44:07.730Z,69.12
2018-12-17T00:46:36.569Z,69.12
2018-12-17T00:49:05.356Z,69.48
2018-12-17T00:51:34.149Z,69.34
2018-12-17T00:54:02.910Z,69.73
2018-12-17T00:56:31.659Z,70.28
2018-12-17T00:59:00.383Z,69.36
2018-12-17T01:01:29.120Z,70.54
2018-12-17T01:03:57.891Z,70.87
2018-12-17T01:06:26.694Z,71.21
2018-12-17T01:08:55.547Z,71.75
2018-12-17T01:11:24.302Z,70.82
2018-12-17T01:13:53.083Z,70.59
2018-12-17T01:16:21.896Z,70.60
2018-12-17T01:18:50.621Z,70.14
2018-12-17T01:21:19.611Z,70.37
2018-12-17T01:23:48.598Z,70.48
2018-12-17T01:26:17.483Z,70.61
2018-12-17T01:28:46.339Z,71.58
2018-12-17T01:31:15.076Z,70.98
2018-12-17T01:33:43.818Z,72.46
2018-12-17T01:36:13.739Z,72.47
2018-12-17T01:38:42.463Z,71.70
2018-12-17T01:41:11.235Z,70.68
2018-12-17T01:43:39.927Z,70.85
2018-12-17T01:46:08.711Z,70.21
2018-12-17T01:48:37.379Z,69.38
2018-12-17T01:51:06.146Z,69.41
2018-12-17T01:53:34.884Z,69.90
2018-12-17T01:56:03.614Z,70.07
2018-12-17T01:58:32.339Z,70.34
2018-12-17T02:01:01.086Z,70.26
2018-12-17T02:03:29.931Z,69.63
2018-12-17T02:05:58.636Z,69.70
2018-12-17T02:08:27.373Z,70.36
2018-12-17T02:10:56.150Z,70.03
2018-12-17T02:13:24.927Z,69.31
2018-12-17T02:15:53.675Z,69.34
2018-12-17T02:18:22.415Z,70.03
2018-12-17T02:20:51.207Z,71.03
2018-12-17T02:23:19.946Z,71.63
2018-12-17T02:25:48.688Z,71.91
2018-12-17T02:28:17.375Z,72.33
2018-12-17T02:30:46.102Z,71.72
2018-12-17T02:33:14.910Z,71.66
2018-12-17T02:35:43.818Z,72.20
2018-12-17T02:38:12.543Z,71.69
2018-12-17T02:40:41.397Z,72.14
2018-12-17T02:43:10.156Z,72.18
2018-12-17T02:45:38.938Z,71.86
2018-12-17T02:48:07.702Z,71.40
2018-12-17T02:50:36.394Z,71.85
2018-12-17T02:53:05.142Z,71.49
2018-12-17T02:55:33.786Z,71.78
2018-12-17T02:58:02.543Z,71.06
2018-12-17T03:00:31.251Z,70.20
2018-12-17T03:02:59.954Z,70.52
2018-12-17T03:05:28.692Z,71.64
2018-12-17T03:07:57.398Z,70.94
2018-12-17T03:10:26.123Z,69.80
2018-12-17T03:12:54.838Z,69.92
2018-12-17T03:15:23.570Z,69.96
2018-12-17T03:17:52.292Z,69.37
2018-12-17T03:20:20.991Z,69.95
2018-12-17T03:22:49.635Z,69.15
2018-12-17T03:25:18.379Z,69.24
2018-12-17T03:27:47.030Z,69.22
2018-12-17T03:30:15.736Z,69.65
2018-12-17T03:32:44.457Z,68.82
2018-12-17T03:35:13.418Z,69.37
2018-12-17T03:37:42.156Z,69.08
2018-12-17T03:40:10.869Z,68.80
2018-12-17T03:42:39.582Z,69.29
2018-12-17T03:45:08.329Z,68.97
2018-12-17T03:47:37.046Z,69.05
2018-12-17T03:50:07.750Z,68.29
2018-12-17T03:52:36.443Z,69.19
2018-12-17T03:55:05.363Z,68.44
2018-12-17T03:57:34.074Z,67.92
2018-12-17T04:00:02.796Z,67.94
2018-12-17T04:02:31.543Z,68.01
2018-12-17T04:05:00.246Z,68.36
2018-12-17T04:07:28.970Z,67.64
2018-12-17T04:09:57.780Z,67.54
2018-12-17T04:12:26.428Z,67.63
2018-12-17T04:14:55.091Z,67.37
2018-12-17T04:17:23.850Z,67.30
2018-12-17T04:19:52.606Z,66.58
2018-12-17T04:22:21.347Z,66.94
2018-12-17T04:24:50.115Z,66.88
2018-12-17T04:27:18.867Z,67.14
2018-12-17T04:29:47.566Z,67.02
2018-12-17T04:32:16.228Z,67.00
2018-12-17T04:34:44.962Z,66.65
2018-12-17T04:37:13.742Z,67.33
2018-12-17T04:39:42.486Z,68.09
2018-12-17T04:42:11.187Z,68.12
2018-12-17T04:44:40.308Z,67.58
2018-12-17T04:47:08.975Z,67.13
2018-12-17T04:49:37.725Z,67.71
2018-12-17T04:52:06.512Z,67.29
2018-12-17T04:54:35.303Z,66.57
2018-12-17T04:57:04.073Z,68.11
2018-12-17T04:59:32.775Z,67.14
2018-12-17T05:02:01.501Z,67.89
2018-12-17T05:04:30.243Z,68.10
2018-12-17T05:06:58.959Z,68.05
2018-12-17T05:09:27.662Z,67.71
2018-12-17T05:11:56.384Z,67.89
2018-12-17T05:14:25.091Z,67.99
2018-12-17T05:16:53.826Z,67.99
2018-12-17T05:19:22.561Z,68.48
2018-12-17T05:21:51.260Z,67.39
2018-12-17T05:24:19.978Z,67.10
2018-12-17T05:26:48.695Z,67.92
2018-12-17T05:29:21.544Z,67.88
2018-12-17T05:31:48.339Z,67.97
2018-12-17T05:34:17.015Z,67.62
2018-12-17T05:36:45.814Z,68.17
2018-12-17T05:39:14.558Z,67.74
2018-12-17T05:41:43.338Z,68.45
2018-12-17T05:44:12.145Z,67.74
2018-12-17T05:46:40.811Z,68.04
2018-12-17T05:49:09.620Z,67.13
2018-12-17T05:51:38.315Z,67.32
2018-12-17T05:54:07.100Z,67.04
2018-12-17T05:56:35.870Z,67.16
2018-12-17T05:59:04.598Z,66.88
2018-12-17T06:01:33.335Z,66.89
2018-12-17T06:04:02.052Z,66.86
2018-12-17T06:06:31.778Z,67.23
2018-12-17T06:09:00.666Z,67.21
2018-12-17T06:11:29.657Z,67.04
2018-12-17T06:13:58.554Z,66.32
2018-12-17T06:16:27.349Z,67.38
2018-12-17T06:18:56.184Z,67.18
2018-12-17T06:21:24.883Z,67.96
2018-12-17T06:23:53.615Z,68.01
2018-12-17T06:26:22.366Z,67.58
2018-12-17T06:28:51.174Z,66.60
2018-12-17T06:31:19.930Z,67.07
2018-12-17T06:33:48.703Z,67.04
2018-12-17T06:36:17.425Z,67.47
2018-12-17T06:38:46.148Z,66.85
2018-12-17T06:41:14.880Z,66.63
2018-12-17T06:43:43.578Z,66.93
2018-12-17T06:46:12.286Z,67.39
2018-12-17T06:48:41.036Z,67.08
2018-12-17T06:51:09.757Z,66.86
2018-12-17T06:53:38.503Z,67.07
2018-12-17T06:56:07.235Z,66.62
2018-12-17T06:58:36.079Z,67.47
2018-12-17T07:01:04.831Z,67.80
2018-12-17T07:03:33.542Z,67.55
2018-12-17T07:06:02.299Z,66.79
2018-12-17T07:08:31.071Z,66.77
2018-12-17T07:10:59.811Z,67.64
2018-12-17T07:13:28.530Z,66.87
2018-12-17T07:15:57.279Z,67.42
2018-12-17T07:18:26.013Z,67.41
2018-12-17T07:20:55.580Z,67.61
2018-12-17T07:23:24.295Z,67.60
2018-12-17T07:25:53.083Z,67.31
2018-12-17T07:28:21.807Z,66.96
2018-12-17T07:30:50.582Z,67.72
2018-12-17T07:33:19.318Z,67.71
2018-12-17T07:35:48.114Z,67.77
2018-12-17T07:38:16.794Z,67.24
2018-12-17T07:40:46.555Z,67.05
2018-12-17T07:43:15.203Z,67.79
2018-12-17T07:45:43.967Z,67.20
2018-12-17T07:48:12.757Z,67.97
2018-12-17T07:50:41.476Z,68.39
2018-12-17T07:53:10.170Z,68.67
2018-12-17T07:55:38.924Z,68.29
2018-12-17T07:58:07.655Z,68.76
2018-12-17T08:00:36.458Z,68.33
2018-12-17T08:03:05.293Z,68.08
2018-12-17T08:05:34.422Z,67.30
2018-12-17T08:08:03.235Z,67.92
2018-12-17T08:10:31.914Z,67.01
2018-12-17T08:13:00.885Z,67.34
2018-12-17T08:15:29.574Z,67.15
2018-12-17T08:18:09.438Z,67.29
2018-12-17T08:20:38.198Z,66.30
2018-12-17T08:23:06.930Z,67.19
2018-12-17T08:25:35.662Z,66.83
2018-12-17T08:28:04.415Z,67.03
2018-12-17T08:30:33.150Z,66.41
2018-12-17T08:33:02.802Z,66.68
2018-12-17T08:35:31.607Z,67.14
2018-12-17T08:38:00.342Z,67.40
2018-12-17T08:40:29.071Z,67.20
2018-12-17T08:42:57.794Z,66.38
2018-12-17T08:45:26.462Z,66.62
2018-12-17T08:47:55.211Z,67.08
2018-12-17T08:50:23.936Z,66.57
2018-12-17T08:52:52.646Z,66.98
2018-12-17T08:55:21.393Z,66.87
2018-12-17T08:57:51.102Z,66.41
2018-12-17T09:00:19.794Z,66.45
2018-12-17T09:02:48.489Z,66.10
2018-12-17T09:05:17.206Z,65.81
2018-12-17T09:07:45.979Z,65.52
2018-12-17T09:10:14.695Z,66.37
2018-12-17T09:12:43.414Z,67.03
2018-12-17T09:15:12.194Z,67.23
2018-12-17T09:17:40.933Z,66.69
2018-12-17T09:20:09.682Z,67.15
2018-12-17T09:22:38.401Z,67.51
2018-12-17T09:25:07.344Z,67.80
2018-12-17T09:27:37.007Z,67.89
2018-12-17T09:30:06.582Z,68.32
2018-12-17T09:32:35.354Z,68.59
2018-12-17T09:35:04.150Z,67.84
2018-12-17T09:37:32.862Z,67.12
2018-12-17T09:40:01.598Z,67.69
2018-12-17T09:42:31.369Z,67.43
2018-12-17T09:45:00.764Z,66.76
2018-12-17T09:47:29.481Z,66.41
2018-12-17T09:49:58.221Z,66.39
2018-12-17T09:52:26.895Z,66.33
2018-12-17T09:54:55.606Z,66.01
2018-12-17T09:57:24.382Z,66.06
2018-12-17T09:59:53.055Z,66.27
2018-12-17T10:02:21.834Z,65.94
2018-12-17T10:04:50.550Z,65.98
2018-12-17T10:07:19.283Z,66.73
2018-12-17T10:09:47.931Z,66.48
2018-12-17T10:12:16.663Z,67.28
2018-12-17T10:14:45.314Z,66.81
2018-12-17T10:17:14.166Z,67.43
2018-12-17T10:19:42.935Z,67.21
2018-12-17T10:22:11.655Z,67.11
2018-12-17T10:24:40.939Z,67.93
2018-12-17T10:27:09.635Z,67.51
2018-12-17T10:29:38.397Z,68.12
2018-12-17T10:32:07.131Z,67.76
2018-12-17T10:34:35.787Z,68.31
2018-12-17T10:37:04.513Z,66.98
2018-12-17T10:39:33.251Z,66.64
2018-12-17T10:42:01.973Z,66.90
2018-12-17T10:44:32.618Z,66.25
2018-12-17T10:47:01.358Z,66.46
2018-12-17T10:49:30.111Z,66.26
2018-12-17T10:51:59.906Z,65.84
2018-12-17T10:54:28.636Z,65.53
2018-12-17T10:56:57.348Z,65.39
2018-12-17T10:59:26.082Z,65.65
2018-12-17T11:02:00.119Z,65.88
2018-12-17T11:04:33.258Z,65.22
2018-12-17T11:07:02.103Z,65.49
2018-12-17T11:09:30.779Z,65.15
2018-12-17T11:11:59.508Z,65.91
2018-12-17T11:14:28.296Z,65.84
2018-12-17T11:16:57.018Z,65.17
2018-12-17T11:19:25.781Z,65.34
2018-12-17T11:21:54.515Z,66.11
2018-12-17T11:24:23.511Z,65.72
2018-12-17T11:26:52.319Z,65.99
2018-12-17T11:29:21.003Z,66.08
2018-12-17T11:31:49.726Z,65.40
2018-12-17T11:34:18.443Z,66.27
2018-12-17T11:36:48.081Z,66.39
2018-12-17T11:39:16.974Z,66.74
2018-12-17T11:41:45.672Z,67.78
2018-12-17T11:44:14.392Z,67.42
2018-12-17T11:46:44.460Z,67.41
2018-12-17T11:49:13.294Z,67.67
2018-12-17T11:51:42.935Z,67.62
2018-12-17T11:54:11.670Z,68.51
2018-12-17T11:56:48.193Z,68.13
2018-12-17T11:59:16.921Z,68.03
2018-12-17T12:01:47.641Z,67.68
2018-12-17T12:04:16.268Z,67.15
2018-12-17T12:06:44.995Z,67.52
2018-12-17T12:09:18.577Z,67.38
2018-12-17T12:11:47.370Z,66.97
2018-12-17T12:14:16.158Z,66.57
2018-12-17T12:16:44.931Z,67.12
2018-12-17T12:19:13.708Z,67.89
2018-12-17T12:21:42.354Z,67.36
2018-12-17T12:24:11.010Z,67.16
2018-12-17T12:26:39.962Z,66.53
2018-12-17T12:29:08.651Z,67.35
2018-12-17T12:31:37.399Z,66.95
2018-12-17T12:34:06.147Z,66.82
2018-12-17T12:36:34.888Z,66.63
2018-12-17T12:39:04.437Z,66.35
2018-12-17T12:41:35.084Z,66.65
2018-12-17T12:44:08.759Z,66.78
2018-12-17T12:46:34.519Z,66.43
2018-12-17T12:49:04.050Z,67.13
2018-12-17T12:51:33.046Z,67.47
2018-12-17T12:54:02.779Z,67.30
2018-12-17T12:56:31.496Z,68.36
2018-12-17T12:59:00.176Z,68.66
2018-12-17T13:01:28.899Z,69.15
2018-12-17T13:03:57.679Z,68.85
2018-12-17T13:06:26.414Z,69.55
2018-12-17T13:08:55.119Z,69.55
2018-12-17T13:11:23.851Z,69.86
2018-12-17T13:13:52.613Z,69.97
2018-12-17T13:16:21.364Z,70.81
2018-12-17T13:18:50.099Z,70.37
2018-12-17T13:21:18.761Z,70.92
2018-12-17T13:23:47.448Z,71.02
2018-12-17T13:26:16.170Z,71.15
2018-12-17T13:28:44.870Z,71.76
2018-12-17T13:31:14.758Z,72.22
2018-12-17T13:33:43.630Z,71.94
2018-12-17T13:36:12.322Z,71.82
2018-12-17T13:38:41.046Z,71.76
2018-12-17T13:41:09.752Z,72.17
2018-12-17T13:43:38.399Z,71.65
2018-12-17T13:46:07.133Z,71.51
2018-12-17T13:48:35.886Z,71.38
2018-12-17T13:51:10.091Z,71.33
2018-12-17T13:53:38.758Z,70.72
2018-12-17T13:56:07.524Z,71.09
2018-12-17T13:58:36.278Z,71.08
2018-12-17T14:01:04.975Z,70.57
2018-12-17T14:03:33.676Z,71.44
2018-12-17T14:06:02.418Z,71.59
2018-12-17T14:08:31.066Z,71.37
2018-12-17T14:10:59.851Z,70.95
2018-12-17T14:13:29.446Z,70.78
2018-12-17T14:16:03.503Z,70.75
2018-12-17T14:18:37.466Z,71.07
2018-12-17T14:21:11.455Z,71.14
2018-12-17T14:23:40.174Z,71.15
2018-12-17T14:26:08.879Z,70.46
2018-12-17T14:28:37.510Z,70.58
2018-12-17T14:31:06.236Z,71.15
2018-12-17T14:33:34.963Z,71.37
2018-12-17T14:36:08.785Z,70.79
2018-12-17T14:38:38.676Z,71.08
2018-12-17T14:41:07.414Z,70.89
2018-12-17T14:43:36.159Z,70.24
2018-12-17T14:46:04.927Z,70.79
2018-12-17T14:48:33.655Z,70.32
2018-12-17T14:51:02.479Z,70.77
2018-12-17T14:53:31.200Z,71.03
2018-12-17T14:55:59.955Z,71.42
2018-12-17T14:58:28.596Z,70.83
2018-12-17T15:00:57.267Z,70.52
2018-12-17T15:03:25.915Z,70.49
2018-12-17T15:05:54.551Z,70.89
2018-12-17T15:08:23.260Z,71.18
2018-12-17T15:10:58.734Z,71.20
2018-12-17T15:13:27.478Z,70.84
2018-12-17T15:15:56.215Z,71.19
2018-12-17T15:18:24.854Z,71.38
2018-12-17T15:20:54.370Z,71.59
2018-12-17T15:23:23.118Z,71.27
2018-12-17T15:25:51.855Z,72.29
2018-12-17T15:28:20.662Z,72.91
2018-12-17T15:30:49.434Z,72.76
2018-12-17T15:33:18.167Z,73.04
2018-12-17T15:35:46.906Z,72.34
2018-12-17T15:38:17.464Z,72.47
2018-12-17T15:40:46.308Z,72.40
2018-12-17T15:43:15.028Z,72.35
2018-12-17T15:45:43.773Z,73.23
2018-12-17T15:48:12.450Z,72.63
2018-12-17T15:50:42.183Z,73.23
2018-12-17T15:53:10.906Z,73.26
2018-12-17T15:55:39.668Z,73.83
2018-12-17T15:58:08.382Z,72.99
2018-12-17T16:00:37.110Z,73.72
2018-12-17T16:03:05.834Z,73.19
2018-12-17T16:05:34.566Z,73.01
2018-12-17T16:08:03.295Z,73.40
2018-12-17T16:10:32.028Z,73.04
2018-12-17T16:13:00.751Z,73.19
2018-12-17T16:15:29.479Z,73.14
2018-12-17T16:17:58.263Z,73.45
2018-12-17T16:20:26.983Z,72.95
2018-12-17T16:22:55.779Z,73.66
2018-12-17T16:25:24.565Z,73.28
2018-12-17T16:27:53.282Z,73.46
2018-12-17T16:30:21.984Z,73.41
2018-12-17T16:32:50.711Z,73.49
2018-12-17T16:35:19.529Z,73.59
2018-12-17T16:37:48.220Z,73.03
2018-12-17T16:40:16.963Z,72.98
2018-12-17T16:42:45.691Z,73.16
2018-12-17T16:45:14.494Z,72.76
2018-12-17T16:47:43.215Z,73.50
2018-12-17T16:50:12.014Z,73.08
2018-12-17T16:52:40.719Z,73.28
2018-12-17T16:55:09.451Z,73.37
2018-12-17T16:57:38.111Z,73.97
2018-12-17T17:00:09.752Z,73.76
2018-12-17T17:02:38.594Z,74.03
2018-12-17T17:05:07.382Z,73.98
2018-12-17T17:07:36.103Z,74.01
2018-12-17T17:10:06.434Z,73.35
2018-12-17T17:12:36.089Z,73.42
2018-12-17T17:15:07.187Z,73.31
2018-12-17T17:17:36.896Z,73.69
2018-12-17T17:20:05.811Z,74.32
2018-12-17T17:22:34.504Z,74.26
2018-12-17T17:25:03.289Z,73.93
2018-12-17T17:27:32.058Z,73.98
2018-12-17T17:30:00.763Z,74.10
2018-12-17T17:32:29.495Z,73.82
2018-12-17T17:34:58.226Z,73.98
2018-12-17T17:37:26.971Z,73.87
2018-12-17T17:39:55.702Z,73.87
2018-12-17T17:42:24.418Z,74.33
2018-12-17T17:44:53.135Z,73.79
2018-12-17T17:47:21.905Z,74.28
2018-12-17T17:49:50.651Z,74.65
2018-12-17T17:52:19.382Z,75.02
2018-12-17T17:54:48.098Z,74.17
2018-12-17T17:57:16.858Z,74.73
2018-12-17T17:59:45.554Z,75.38
2018-12-17T18:02:18.711Z,75.17
2018-12-17T18:04:44.990Z,75.44
2018-12-17T18:07:13.739Z,75.89
2018-12-17T18:09:42.449Z,76.08
2018-12-17T18:12:11.158Z,75.15
2018-12-17T18:14:41.114Z,74.97
2018-12-17T18:17:09.850Z,75.00
2018-12-17T18:19:38.603Z,74.54
2018-12-17T18:22:07.335Z,74.85
2018-12-17T18:24:36.046Z,75.03
2018-12-17T18:27:04.830Z,75.26
2018-12-17T18:29:33.549Z,74.53
2018-12-17T18:32:02.342Z,74.57
2018-12-17T18:34:31.091Z,74.92
2018-12-17T18:36:59.927Z,74.51
2018-12-17T18:39:28.659Z,74.84
2018-12-17T18:41:57.435Z,74.14
2018-12-17T18:44:26.237Z,73.80
2018-12-17T18:46:54.967Z,73.47
2018-12-17T18:49:23.707Z,73.85
2018-12-17T18:51:52.435Z,73.34
2018-12-17T18:54:21.150Z,74.00
2018-12-17T18:56:49.963Z,73.73
2018-12-17T18:59:18.683Z,73.64
2018-12-17T19:01:47.341Z,73.00
2018-12-17T19:04:16.094Z,74.16
2018-12-17T19:06:44.815Z,74.08
2018-12-17T19:09:14.383Z,74.14
2018-12-17T19:11:43.115Z,73.36
2018-12-17T19:14:11.842Z,73.38
2018-12-17T19:16:40.615Z,73.19
2018-12-17T19:19:09.394Z,73.02
2018-12-17T19:21:38.136Z,73.50
2018-12-17T19:24:06.844Z,72.98
2018-12-17T19:26:35.598Z,73.14
2018-12-17T19:29:04.322Z,73.19
2018-12-17T19:31:34.736Z,74.03
2018-12-17T19:34:03.638Z,74.19
2018-12-17T19:36:32.424Z,74.27
2018-12-17T19:39:01.101Z,74.14
2018-12-17T19:41:31.193Z,74.26
2018-12-17T19:43:59.888Z,74.05
2018-12-17T19:46:28.637Z,73.83
2018-12-17T19:48:57.375Z,73.68
2018-12-17T19:51:26.116Z,73.42
2018-12-17T19:53:54.983Z,73.47
2018-12-17T19:56:23.715Z,73.63
2018-12-17T19:58:52.390Z,73.03
2018-12-17T20:01:21.095Z,73.01
2018-12-17T20:03:49.819Z,73.55
2018-12-17T20:06:18.567Z,74.25
2018-12-17T20:08:48.207Z,74.12
2018-12-17T20:11:16.951Z,73.99
2018-12-17T20:13:45.663Z,73.39
2018-12-17T20:16:14.418Z,73.17
2018-12-17T20:18:43.150Z,74.03
2018-12-17T20:21:11.886Z,74.12
2018-12-17T20:23:40.559Z,74.26
2018-12-17T20:26:09.291Z,73.47
2018-12-17T20:28:38.026Z,73.94
2018-12-17T20:31:06.777Z,73.62
2018-12-17T20:33:35.556Z,74.51
2018-12-17T20:36:04.391Z,73.86
2018-12-17T20:38:33.090Z,73.49
2018-12-17T20:41:01.776Z,73.92
2018-12-17T20:43:30.485Z,74.15
2018-12-17T20:45:59.173Z,75.66
2018-12-17T20:48:27.932Z,74.62
2018-12-17T20:50:56.706Z,74.05
2018-12-17T20:53:25.415Z,73.36
2018-12-17T20:55:54.115Z,73.43
2018-12-17T20:58:22.838Z,73.77
2018-12-17T21:00:51.558Z,74.24
2018-12-17T21:03:20.367Z,73.32
2018-12-17T21:05:49.039Z,73.39
2018-12-17T21:08:17.782Z,72.72
2018-12-17T21:10:46.499Z,72.73
2018-12-17T21:13:15.229Z,73.57
2018-12-17T21:15:43.943Z,73.62
2018-12-17T21:18:12.626Z,73.37
2018-12-17T21:20:41.404Z,74.28
2018-12-17T21:23:10.139Z,74.80
2018-12-17T21:25:38.870Z,75.76
2018-12-17T21:28:07.547Z,75.37
2018-12-17T21:30:36.250Z,75.40
2018-12-17T21:33:06.954Z,74.80
2018-12-17T21:35:35.697Z,74.98
2018-12-17T21:38:04.436Z,75.18
2018-12-17T21:40:33.163Z,74.11
2018-12-17T21:43:01.889Z,73.64
2018-12-17T21:45:30.675Z,73.39
2018-12-17T21:47:59.342Z,74.00
2018-12-17T21:50:28.090Z,73.12
2018-12-17T21:52:56.899Z,73.55
2018-12-17T21:55:25.616Z,73.81
2018-12-17T21:57:54.367Z,73.77
2018-12-17T22:00:23.046Z,73.08
2018-12-17T22:02:51.770Z,72.76
2018-12-17T22:05:20.523Z,72.74
2018-12-17T22:07:49.279Z,72.33
2018-12-17T22:10:23.452Z,72.00
2018-12-17T22:12:52.158Z,71.77
2018-12-17T22:15:20.939Z,72.80
2018-12-17T22:17:49.613Z,72.32
2018-12-17T22:20:18.348Z,71.84
2018-12-17T22:22:47.090Z,71.73
2018-12-17T22:25:15.799Z,71.64
2018-12-17T22:27:44.534Z,71.54
2018-12-17T22:30:13.291Z,71.29
2018-12-17T22:32:42.058Z,71.46
2018-12-17T22:35:10.771Z,70.75
2018-12-17T22:37:39.498Z,71.00
2018-12-17T22:40:08.914Z,70.58
2018-12-17T22:42:37.882Z,70.33
2018-12-17T22:45:06.715Z,70.50
2018-12-17T22:47:35.443Z,70.57
2018-12-17T22:50:04.697Z,71.26
2018-12-17T22:52:34.335Z,71.13
2018-12-17T22:55:03.053Z,71.20
2018-12-17T22:57:31.740Z,71.70
2018-12-17T23:00:00.375Z,71.98
2018-12-17T23:02:30.058Z,72.26
2018-12-17T23:04:58.765Z,72.12
2018-12-17T23:07:27.442Z,71.85
2018-12-17T23:10:07.407Z,71.90
2018-12-17T23:12:47.386Z,72.20
2018-12-17T23:15:27.518Z,72.13
2018-12-17T23:17:56.571Z,72.25
2018-12-17T23:20:27.178Z,72.86
2018-12-17T23:22:57.858Z,72.89
2018-12-17T23:25:28.500Z,72.48
2018-12-17T23:27:57.214Z,72.53
2018-12-17T23:30:26.047Z,73.28
2018-12-17T23:32:54.791Z,73.16
2018-12-17T23:35:23.500Z,73.47
2018-12-17T23:37:52.278Z,72.57
2018-12-17T23:40:21.051Z,73.01
2018-12-17T23:42:49.782Z,73.74
2018-12-17T23:45:19.970Z,73.23
2018-12-17T23:47:48.854Z,73.37
2018-12-17T23:50:17.588Z,73.91
2018-12-17T23:52:46.345Z,73.55
2018-12-17T23:55:14.995Z,74.01
2018-12-17T23:57:43.678Z,73.79
