createdAt,value
2018-01-19T00:00:24.432Z,8.80
2018-01-19T00:01:24.368Z,6.20
2018-01-19T00:02:24.301Z,6.20
2018-01-19T00:03:24.237Z,6.40
2018-01-19T00:04:24.169Z,5.90
2018-01-19T00:05:24.104Z,8.00
2018-01-19T00:06:24.038Z,4.40
2018-01-19T00:07:23.970Z,5.80
2018-01-19T00:08:23.904Z,7.00
2018-01-19T00:09:23.838Z,5.00
2018-01-19T00:10:23.772Z,7.30
2018-01-19T00:11:23.707Z,6.70
2018-01-19T00:12:23.640Z,4.90
2018-01-19T00:13:23.575Z,4.50
2018-01-19T00:14:23.511Z,4.80
2018-01-19T00:15:23.444Z,6.10
2018-01-19T00:16:23.375Z,7.50
2018-01-19T00:17:23.310Z,4.10
2018-01-19T00:18:23.242Z,3.00
2018-01-19T00:19:23.178Z,5.30
2018-01-19T00:20:23.112Z,4.50
2018-01-19T00:21:23.045Z,5.20
2018-01-19T00:22:23.301Z,4.40
2018-01-19T00:23:22.913Z,2.30
2018-01-19T00:24:22.846Z,7.20
2018-01-19T00:25:22.781Z,3.20
2018-01-19T00:26:22.714Z,4.20
2018-01-19T00:27:22.648Z,3.20
2018-01-19T00:28:22.583Z,3.80
2018-01-19T00:29:22.515Z,6.00
2018-01-19T00:30:22.449Z,6.00
2018-01-19T00:31:22.384Z,3.30
2018-01-19T00:32:22.316Z,6.50
2018-01-19T00:33:22.255Z,4.00
2018-01-19T00:34:22.185Z,4.50
2018-01-19T00:35:22.118Z,6.00
2018-01-19T00:36:22.052Z,3.20
2018-01-19T00:37:21.985Z,7.20
2018-01-19T00:38:21.919Z,4.90
2018-01-19T00:39:21.854Z,5.50
2018-01-19T00:40:21.787Z,3.10
2018-01-19T00:41:21.720Z,3.80
2018-01-19T00:42:21.653Z,6.30
2018-01-19T00:43:21.591Z,3.80
2018-01-19T00:44:21.521Z,4.60
2018-01-19T00:45:21.455Z,4.40
2018-01-19T00:46:21.389Z,5.00
2018-01-19T00:47:21.324Z,5.40
2018-01-19T00:48:21.256Z,7.90
2018-01-19T00:49:21.190Z,5.40
2018-01-19T00:50:21.124Z,7.40
2018-01-19T00:51:21.058Z,6.50
2018-01-19T00:52:20.990Z,6.50
2018-01-19T00:53:20.924Z,5.10
2018-01-19T00:54:20.861Z,5.40
2018-01-19T00:55:20.792Z,6.30
2018-01-19T00:56:20.724Z,4.60
2018-01-19T00:57:20.658Z,5.10
2018-01-19T00:58:20.593Z,5.50
2018-01-19T00:59:20.526Z,5.80
2018-01-19T01:00:20.459Z,5.00
2018-01-19T01:01:20.393Z,5.10
2018-01-19T01:02:20.326Z,5.40
2018-01-19T01:03:20.261Z,5.10
2018-01-19T01:04:20.194Z,5.20
2018-01-19T01:05:20.146Z,6.60
2018-01-19T01:06:20.063Z,4.40
2018-01-19T01:07:19.994Z,5.40
2018-01-19T01:08:19.927Z,5.60
2018-01-19T01:09:19.860Z,4.40
2018-01-19T01:10:19.795Z,5.20
2018-01-19T01:11:19.729Z,5.10
2018-01-19T01:12:19.661Z,6.10
2018-01-19T01:13:19.596Z,5.40
2018-01-19T01:14:19.530Z,4.10
2018-01-19T01:15:19.463Z,3.40
2018-01-19T01:16:19.397Z,5.80
2018-01-19T01:17:19.331Z,4.00
2018-01-19T01:18:19.263Z,6.30
2018-01-19T01:19:19.197Z,6.80
2018-01-19T01:20:19.130Z,3.60
2018-01-19T01:21:19.063Z,4.50
2018-01-19T01:22:18.998Z,8.00
2018-01-19T01:23:18.934Z,7.10
2018-01-19T01:24:18.864Z,4.30
2018-01-19T01:25:18.799Z,6.80
2018-01-19T01:26:18.731Z,8.70
2018-01-19T01:27:18.666Z,4.80
2018-01-19T01:28:18.600Z,4.10
2018-01-19T01:29:18.532Z,5.10
2018-01-19T01:30:18.466Z,4.90
2018-01-19T01:31:18.400Z,5.90
2018-01-19T01:32:18.332Z,3.70
2018-01-19T01:33:18.265Z,7.30
2018-01-19T01:34:18.200Z,4.60
2018-01-19T01:35:18.133Z,5.60
2018-01-19T01:36:18.065Z,4.00
2018-01-19T01:37:18.000Z,2.60
2018-01-19T01:38:17.933Z,6.80
2018-01-19T01:39:17.866Z,5.00
2018-01-19T01:40:17.800Z,3.00
2018-01-19T01:41:17.733Z,5.40
2018-01-19T01:42:17.667Z,3.70
2018-01-19T01:43:17.601Z,8.30
2018-01-19T01:44:17.534Z,4.00
2018-01-19T01:45:17.467Z,3.20
2018-01-19T01:46:17.401Z,5.00
2018-01-19T01:47:17.335Z,4.70
2018-01-19T01:48:17.268Z,3.40
2018-01-19T01:49:17.200Z,4.20
2018-01-19T01:50:17.136Z,4.80
2018-01-19T01:51:17.068Z,4.60
2018-01-19T01:52:17.002Z,5.70
2018-01-19T01:53:16.935Z,3.60
2018-01-19T01:54:16.870Z,3.60
2018-01-19T01:55:16.803Z,3.20
2018-01-19T01:56:16.738Z,3.20
2018-01-19T01:57:16.671Z,2.50
2018-01-19T01:58:16.603Z,3.50
2018-01-19T01:59:16.537Z,4.00
2018-01-19T02:00:16.469Z,3.40
2018-01-19T02:01:16.403Z,7.40
2018-01-19T02:02:16.337Z,9.50
2018-01-19T02:03:16.271Z,3.40
2018-01-19T02:04:16.204Z,4.10
2018-01-19T02:05:16.138Z,4.60
2018-01-19T02:06:16.070Z,4.10
2018-01-19T02:07:16.005Z,2.50
2018-01-19T02:08:15.937Z,4.40
2018-01-19T02:09:15.873Z,4.60
2018-01-19T02:10:15.805Z,4.40
2018-01-19T02:11:15.789Z,3.50
2018-01-19T02:12:15.670Z,6.20
2018-01-19T02:13:15.605Z,3.40
2018-01-19T02:14:15.538Z,5.40
2018-01-19T02:15:15.472Z,2.60
2018-01-19T02:16:15.405Z,4.30
2018-01-19T02:17:15.339Z,4.10
2018-01-19T02:18:15.276Z,3.40
2018-01-19T02:19:15.207Z,5.00
2018-01-19T02:20:15.140Z,3.80
2018-01-19T02:21:15.071Z,3.60
2018-01-19T02:22:15.007Z,5.20
2018-01-19T02:23:14.939Z,5.30
2018-01-19T02:24:14.883Z,2.70
2018-01-19T02:25:14.805Z,5.90
2018-01-19T02:26:14.739Z,4.80
2018-01-19T02:27:14.672Z,4.30
2018-01-19T02:28:14.607Z,2.50
2018-01-19T02:29:14.538Z,4.70
2018-01-19T02:30:14.472Z,5.20
2018-01-19T02:31:14.405Z,2.80
2018-01-19T02:32:14.338Z,2.80
2018-01-19T02:33:14.272Z,4.70
2018-01-19T02:34:14.205Z,5.20
2018-01-19T02:35:14.141Z,4.60
2018-01-19T02:36:14.071Z,4.80
2018-01-19T02:37:14.006Z,4.00
2018-01-19T02:38:13.938Z,2.30
2018-01-19T02:39:13.873Z,4.20
2018-01-19T02:40:13.805Z,3.10
2018-01-19T02:41:13.737Z,3.00
2018-01-19T02:42:13.672Z,3.10
2018-01-19T02:43:13.605Z,4.70
2018-01-19T02:44:13.536Z,3.20
2018-01-19T02:45:13.471Z,4.10
2018-01-19T02:46:13.404Z,3.60
2018-01-19T02:47:13.337Z,4.10
2018-01-19T02:48:13.272Z,4.40
2018-01-19T02:49:13.203Z,3.20
2018-01-19T02:50:13.138Z,3.90
2018-01-19T02:51:13.071Z,2.20
2018-01-19T02:52:13.003Z,5.80
2018-01-19T02:53:12.936Z,4.40
2018-01-19T02:54:12.870Z,5.10
2018-01-19T02:55:12.803Z,2.70
2018-01-19T02:56:12.736Z,4.60
2018-01-19T02:57:12.669Z,4.50
2018-01-19T02:58:12.602Z,3.10
2018-01-19T02:59:12.536Z,3.50
2018-01-19T03:00:12.468Z,3.40
2018-01-19T03:01:12.402Z,3.00
2018-01-19T03:02:12.334Z,5.90
2018-01-19T03:03:12.269Z,3.60
2018-01-19T03:04:12.202Z,5.00
2018-01-19T03:05:12.135Z,3.50
2018-01-19T03:06:12.067Z,3.30
2018-01-19T03:07:12.003Z,2.20
2018-01-19T03:08:11.934Z,4.90
2018-01-19T03:09:11.869Z,3.30
2018-01-19T03:10:11.801Z,2.40
2018-01-19T03:11:11.734Z,4.30
2018-01-19T03:12:11.668Z,2.10
2018-01-19T03:13:11.600Z,2.40
2018-01-19T03:14:11.535Z,1.50
2018-01-19T03:15:11.467Z,2.30
2018-01-19T03:16:11.399Z,2.90
2018-01-19T03:17:11.333Z,1.30
2018-01-19T03:18:11.267Z,2.00
2018-01-19T03:19:11.200Z,1.50
2018-01-19T03:20:11.133Z,2.80
2018-01-19T03:21:11.065Z,2.50
2018-01-19T03:22:11.002Z,2.70
2018-01-19T03:23:10.933Z,2.90
2018-01-19T03:24:10.866Z,3.40
2018-01-19T03:25:10.799Z,3.40
2018-01-19T03:26:10.734Z,1.90
2018-01-19T03:27:10.666Z,5.10
2018-01-19T03:28:10.599Z,3.60
2018-01-19T03:29:10.532Z,2.00
2018-01-19T03:30:10.466Z,2.70
2018-01-19T03:31:10.399Z,2.20
2018-01-19T03:32:10.331Z,3.50
2018-01-19T03:33:10.265Z,2.30
2018-01-19T03:34:10.199Z,8.10
2018-01-19T03:35:10.131Z,2.80
2018-01-19T03:36:10.066Z,2.00
2018-01-19T03:37:09.997Z,3.10
2018-01-19T03:38:09.931Z,3.50
2018-01-19T03:39:09.866Z,2.70
2018-01-19T03:40:09.797Z,2.10
2018-01-19T03:41:09.730Z,1.60
2018-01-19T03:42:09.664Z,2.00
2018-01-19T03:43:09.597Z,2.80
2018-01-19T03:44:09.732Z,3.70
2018-01-19T03:45:09.467Z,2.80
2018-01-19T03:46:09.396Z,2.00
2018-01-19T03:47:09.329Z,4.10
2018-01-19T03:48:09.262Z,2.40
2018-01-19T03:49:09.196Z,1.90
2018-01-19T03:50:09.129Z,2.60
2018-01-19T03:51:09.062Z,2.50
2018-01-19T03:52:08.994Z,4.10
2018-01-19T03:53:08.928Z,5.80
2018-01-19T03:54:08.862Z,2.60
2018-01-19T03:55:08.796Z,3.10
2018-01-19T03:56:08.727Z,2.50
2018-01-19T03:57:08.661Z,5.30
2018-01-19T03:58:08.597Z,3.20
2018-01-19T03:59:08.528Z,2.30
2018-01-19T04:00:08.461Z,3.10
2018-01-19T04:01:08.394Z,3.40
2018-01-19T04:02:08.327Z,2.50
2018-01-19T04:03:08.260Z,2.40
2018-01-19T04:04:08.193Z,4.70
2018-01-19T04:05:08.125Z,2.90
2018-01-19T04:06:08.060Z,2.70
2018-01-19T04:07:07.992Z,3.40
2018-01-19T04:08:07.927Z,1.80
2018-01-19T04:09:07.858Z,3.30
2018-01-19T04:10:07.792Z,4.20
2018-01-19T04:11:07.726Z,3.20
2018-01-19T04:12:07.659Z,4.60
2018-01-19T04:13:07.592Z,3.40
2018-01-19T04:14:07.525Z,2.60
2018-01-19T04:15:07.460Z,3.00
2018-01-19T04:16:07.391Z,3.80
2018-01-19T04:17:07.325Z,3.20
2018-01-19T04:18:07.259Z,3.10
2018-01-19T04:19:07.192Z,2.80
2018-01-19T04:20:07.123Z,3.10
2018-01-19T04:21:07.058Z,2.70
2018-01-19T04:22:06.991Z,3.90
2018-01-19T04:23:06.926Z,3.20
2018-01-19T04:24:06.858Z,2.10
2018-01-19T04:25:06.791Z,3.30
2018-01-19T04:26:06.724Z,4.00
2018-01-19T04:27:06.656Z,3.30
2018-01-19T04:28:06.591Z,3.10
2018-01-19T04:29:06.523Z,2.50
2018-01-19T04:30:06.457Z,2.40
2018-01-19T04:31:06.391Z,2.90
2018-01-19T04:32:06.322Z,2.60
2018-01-19T04:33:06.407Z,2.30
2018-01-19T04:34:06.190Z,2.10
2018-01-19T04:35:06.124Z,1.50
2018-01-19T04:36:06.056Z,2.40
2018-01-19T04:37:05.989Z,3.10
2018-01-19T04:38:05.922Z,1.90
2018-01-19T04:39:05.855Z,1.90
2018-01-19T04:40:05.788Z,2.20
2018-01-19T04:41:05.722Z,3.00
2018-01-19T04:42:05.655Z,6.50
2018-01-19T04:43:05.589Z,2.60
2018-01-19T04:44:05.520Z,1.70
2018-01-19T04:45:05.453Z,2.10
2018-01-19T04:46:05.386Z,2.10
2018-01-19T04:47:05.320Z,2.70
2018-01-19T04:48:05.253Z,3.10
2018-01-19T04:49:05.184Z,3.40
2018-01-19T04:50:05.120Z,2.20
2018-01-19T04:51:05.051Z,2.00
2018-01-19T04:52:04.984Z,2.90
2018-01-19T04:53:04.916Z,1.90
2018-01-19T04:54:04.850Z,1.90
2018-01-19T04:55:04.784Z,3.10
2018-01-19T04:56:04.716Z,2.90
2018-01-19T04:57:04.648Z,3.50
2018-01-19T04:58:04.580Z,2.20
2018-01-19T04:59:04.515Z,2.00
2018-01-19T05:00:04.447Z,2.60
2018-01-19T05:01:04.378Z,2.00
2018-01-19T05:02:04.312Z,4.10
2018-01-19T05:03:04.244Z,3.70
2018-01-19T05:04:04.176Z,2.80
2018-01-19T05:05:04.112Z,4.80
2018-01-19T05:06:04.042Z,1.80
2018-01-19T05:07:03.975Z,2.70
2018-01-19T05:08:03.907Z,2.50
2018-01-19T05:09:03.843Z,2.80
2018-01-19T05:10:03.773Z,3.70
2018-01-19T05:11:03.706Z,2.60
2018-01-19T05:12:03.638Z,3.30
2018-01-19T05:13:03.572Z,3.00
2018-01-19T05:14:03.504Z,3.40
2018-01-19T05:15:03.437Z,5.00
2018-01-19T05:16:03.370Z,3.00
2018-01-19T05:17:03.325Z,2.40
2018-01-19T05:18:03.236Z,4.00
2018-01-19T05:19:03.169Z,1.90
2018-01-19T05:20:03.102Z,5.30
2018-01-19T05:21:03.034Z,3.40
2018-01-19T05:22:02.967Z,4.60
2018-01-19T05:23:02.900Z,4.60
2018-01-19T05:24:02.832Z,2.30
2018-01-19T05:25:02.765Z,7.40
2018-01-19T05:26:02.698Z,3.00
2018-01-19T05:27:02.638Z,4.30
2018-01-19T05:28:02.562Z,4.10
2018-01-19T05:29:02.496Z,4.50
2018-01-19T05:30:02.430Z,4.00
2018-01-19T05:31:02.362Z,5.20
2018-01-19T05:32:02.303Z,3.10
2018-01-19T05:33:02.227Z,5.50
2018-01-19T05:34:02.161Z,5.30
2018-01-19T05:35:02.094Z,4.10
2018-01-19T05:36:02.043Z,3.40
2018-01-19T05:37:01.959Z,3.70
2018-01-19T05:38:01.894Z,3.30
2018-01-19T05:39:01.826Z,5.20
2018-01-19T05:40:01.758Z,6.40
2018-01-19T05:41:01.692Z,3.70
2018-01-19T05:42:01.624Z,5.10
2018-01-19T05:43:01.557Z,4.60
2018-01-19T05:44:01.496Z,6.00
2018-01-19T05:45:01.422Z,3.80
2018-01-19T05:46:01.358Z,2.90
2018-01-19T05:47:01.289Z,2.30
2018-01-19T05:48:01.222Z,3.30
2018-01-19T05:49:01.156Z,6.00
2018-01-19T05:50:01.089Z,4.10
2018-01-19T05:51:01.021Z,3.30
2018-01-19T05:52:00.955Z,5.10
2018-01-19T05:53:00.887Z,7.00
2018-01-19T05:54:00.820Z,6.20
2018-01-19T05:55:00.754Z,6.60
2018-01-19T05:56:00.685Z,4.60
2018-01-19T05:57:00.620Z,4.40
2018-01-19T05:58:00.551Z,5.30
2018-01-19T05:59:00.485Z,5.20
2018-01-19T06:00:00.416Z,5.70
2018-01-19T06:01:00.351Z,6.80
2018-01-19T06:02:00.282Z,5.40
2018-01-19T06:03:00.217Z,5.30
2018-01-19T06:04:00.148Z,5.90
2018-01-19T06:05:00.082Z,7.10
2018-01-19T06:06:00.015Z,5.70
2018-01-19T06:06:59.947Z,6.00
2018-01-19T06:07:59.880Z,8.10
2018-01-19T06:08:59.813Z,7.60
2018-01-19T06:09:59.749Z,8.40
2018-01-19T06:10:59.680Z,8.80
2018-01-19T06:11:59.610Z,10.30
2018-01-19T06:12:59.543Z,9.70
2018-01-19T06:13:59.476Z,9.30
2018-01-19T06:14:59.412Z,5.80
2018-01-19T06:15:59.341Z,6.60
2018-01-19T06:16:59.276Z,7.90
2018-01-19T06:17:59.207Z,6.50
2018-01-19T06:18:59.140Z,5.90
2018-01-19T06:19:59.073Z,5.20
2018-01-19T06:20:59.006Z,5.20
2018-01-19T06:21:58.938Z,6.80
2018-01-19T06:22:58.870Z,4.90
2018-01-19T06:23:58.803Z,6.10
2018-01-19T06:24:58.737Z,6.10
2018-01-19T06:25:58.670Z,4.00
2018-01-19T06:26:58.602Z,4.90
2018-01-19T06:27:58.533Z,6.10
2018-01-19T06:28:58.466Z,5.20
2018-01-19T06:29:58.400Z,8.00
2018-01-19T06:30:58.333Z,6.90
2018-01-19T06:31:58.265Z,10.80
2018-01-19T06:32:58.197Z,5.20
2018-01-19T06:33:58.130Z,6.50
2018-01-19T06:34:58.065Z,4.30
2018-01-19T06:35:57.996Z,5.40
2018-01-19T06:36:57.928Z,7.20
2018-01-19T06:37:57.861Z,4.70
2018-01-19T06:38:57.798Z,4.50
2018-01-19T06:39:57.726Z,8.20
2018-01-19T06:40:57.659Z,4.30
2018-01-19T06:41:57.592Z,3.40
2018-01-19T06:42:57.525Z,6.30
2018-01-19T06:43:57.458Z,4.60
2018-01-19T06:44:57.389Z,5.20
2018-01-19T06:45:57.324Z,8.80
2018-01-19T06:46:57.256Z,7.10
2018-01-19T06:47:57.188Z,9.30
2018-01-19T06:48:57.121Z,7.80
2018-01-19T06:49:57.054Z,4.80
2018-01-19T06:50:56.987Z,7.20
2018-01-19T06:51:56.920Z,5.90
2018-01-19T06:52:56.852Z,3.90
2018-01-19T06:53:56.785Z,7.90
2018-01-19T06:54:56.717Z,5.70
2018-01-19T06:55:56.651Z,6.40
2018-01-19T06:56:56.583Z,12.60
2018-01-19T06:57:56.515Z,12.70
2018-01-19T06:58:56.451Z,19.90
2018-01-19T06:59:56.383Z,16.20
2018-01-19T07:00:56.314Z,12.00
2018-01-19T07:01:56.250Z,18.70
2018-01-19T07:02:56.181Z,13.00
2018-01-19T07:03:56.113Z,12.90
2018-01-19T07:04:56.045Z,7.50
2018-01-19T07:05:55.980Z,8.60
2018-01-19T07:06:55.911Z,4.20
2018-01-19T07:07:55.844Z,8.90
2018-01-19T07:08:55.778Z,5.30
2018-01-19T07:09:55.711Z,4.00
2018-01-19T07:10:55.644Z,9.80
2018-01-19T07:11:55.578Z,6.60
2018-01-19T07:12:55.556Z,4.90
2018-01-19T07:13:55.441Z,5.60
2018-01-19T07:14:55.376Z,7.00
2018-01-19T07:15:55.308Z,6.80
2018-01-19T07:16:55.242Z,6.00
2018-01-19T07:17:55.174Z,7.40
2018-01-19T07:18:55.111Z,5.80
2018-01-19T07:19:55.040Z,7.60
2018-01-19T07:20:54.973Z,6.40
2018-01-19T07:21:54.906Z,5.90
2018-01-19T07:22:54.839Z,5.50
2018-01-19T07:23:54.772Z,5.10
2018-01-19T07:24:54.703Z,5.90
2018-01-19T07:25:54.637Z,4.00
2018-01-19T07:26:54.570Z,5.40
2018-01-19T07:27:54.503Z,5.90
2018-01-19T07:28:54.435Z,6.20
2018-01-19T07:29:54.368Z,7.60
2018-01-19T07:30:54.310Z,7.60
2018-01-19T07:31:54.234Z,9.00
2018-01-19T07:32:54.168Z,5.30
2018-01-19T07:33:54.104Z,5.70
2018-01-19T07:34:54.034Z,4.70
2018-01-19T07:35:53.965Z,6.20
2018-01-19T07:36:53.899Z,5.80
2018-01-19T07:37:53.833Z,4.70
2018-01-19T07:38:53.769Z,7.40
2018-01-19T07:39:53.698Z,5.60
2018-01-19T07:40:53.632Z,6.90
2018-01-19T07:41:53.567Z,7.90
2018-01-19T07:42:53.498Z,8.50
2018-01-19T07:43:53.431Z,7.10
2018-01-19T07:44:53.366Z,8.50
2018-01-19T07:45:53.298Z,5.20
2018-01-19T07:46:53.231Z,7.80
2018-01-19T07:47:53.162Z,6.10
2018-01-19T07:48:53.096Z,7.30
2018-01-19T07:49:53.030Z,5.70
2018-01-19T07:50:52.968Z,7.70
2018-01-19T07:51:52.896Z,6.30
2018-01-19T07:52:52.829Z,9.80
2018-01-19T07:53:52.763Z,6.60
2018-01-19T07:54:52.696Z,6.40
2018-01-19T07:55:52.629Z,6.20
2018-01-19T07:56:52.562Z,6.20
2018-01-19T07:57:52.496Z,6.90
2018-01-19T07:58:52.430Z,4.90
2018-01-19T07:59:52.361Z,6.30
2018-01-19T08:00:52.295Z,5.80
2018-01-19T08:01:52.228Z,5.60
2018-01-19T08:02:52.162Z,5.00
2018-01-19T08:03:52.094Z,6.80
2018-01-19T08:04:52.026Z,4.40
2018-01-19T08:05:51.961Z,7.70
2018-01-19T08:06:51.897Z,6.30
2018-01-19T08:07:51.828Z,5.10
2018-01-19T08:08:51.760Z,6.30
2018-01-19T08:09:51.694Z,6.10
2018-01-19T08:10:51.628Z,6.50
2018-01-19T08:11:51.560Z,7.50
2018-01-19T08:12:51.495Z,6.60
2018-01-19T08:13:51.434Z,6.50
2018-01-19T08:14:51.361Z,4.90
2018-01-19T08:15:51.297Z,4.20
2018-01-19T08:16:51.230Z,6.40
2018-01-19T08:17:51.160Z,11.80
2018-01-19T08:18:51.095Z,5.40
2018-01-19T08:19:51.027Z,8.20
2018-01-19T08:20:50.961Z,5.30
2018-01-19T08:21:50.894Z,6.10
2018-01-19T08:22:50.830Z,6.80
2018-01-19T08:23:50.761Z,5.20
2018-01-19T08:24:50.696Z,8.80
2018-01-19T08:25:50.628Z,5.10
2018-01-19T08:26:50.588Z,8.40
2018-01-19T08:27:50.496Z,5.10
2018-01-19T08:28:50.430Z,4.90
2018-01-19T08:29:50.362Z,4.70
2018-01-19T08:30:50.297Z,4.70
2018-01-19T08:31:50.231Z,4.70
2018-01-19T08:32:50.164Z,4.60
2018-01-19T08:33:50.099Z,7.80
2018-01-19T08:34:50.032Z,6.00
2018-01-19T08:35:49.964Z,4.60
2018-01-19T08:36:49.899Z,9.20
2018-01-19T08:37:49.832Z,4.30
2018-01-19T08:38:49.769Z,6.50
2018-01-19T08:39:49.700Z,6.00
2018-01-19T08:40:49.632Z,4.80
2018-01-19T08:41:49.567Z,6.20
2018-01-19T08:42:49.504Z,6.90
2018-01-19T08:43:49.433Z,7.10
2018-01-19T08:44:49.367Z,5.70
2018-01-19T08:45:49.358Z,5.60
2018-01-19T08:46:49.235Z,4.10
2018-01-19T08:47:49.168Z,6.80
2018-01-19T08:48:49.151Z,5.20
2018-01-19T08:49:49.037Z,4.90
2018-01-19T08:50:48.970Z,4.80
2018-01-19T08:51:48.903Z,5.40
2018-01-19T08:52:48.839Z,5.90
2018-01-19T08:53:48.770Z,5.60
2018-01-19T08:54:48.704Z,7.60
2018-01-19T08:55:48.637Z,8.70
2018-01-19T08:56:48.572Z,8.10
2018-01-19T08:57:48.505Z,4.00
2018-01-19T08:58:48.440Z,7.20
2018-01-19T08:59:48.373Z,4.90
2018-01-19T09:00:48.305Z,7.30
2018-01-19T09:01:48.241Z,5.80
2018-01-19T09:02:48.173Z,4.60
2018-01-19T09:03:48.110Z,4.10
2018-01-19T09:04:48.041Z,4.60
2018-01-19T09:05:47.973Z,7.60
2018-01-19T09:06:47.908Z,6.50
2018-01-19T09:07:47.842Z,5.50
2018-01-19T09:08:47.775Z,4.20
2018-01-19T09:09:47.721Z,7.00
2018-01-19T09:10:47.642Z,4.90
2018-01-19T09:11:47.574Z,3.50
2018-01-19T09:12:47.512Z,3.40
2018-01-19T09:13:47.443Z,5.80
2018-01-19T09:14:47.376Z,5.30
2018-01-19T09:15:47.309Z,4.20
2018-01-19T09:16:47.244Z,9.40
2018-01-19T09:17:47.178Z,6.20
2018-01-19T09:18:47.115Z,5.30
2018-01-19T09:19:47.045Z,5.30
2018-01-19T09:20:46.979Z,9.70
2018-01-19T09:21:46.915Z,8.60
2018-01-19T09:22:46.848Z,8.70
2018-01-19T09:23:46.781Z,5.40
2018-01-19T09:24:46.716Z,5.30
2018-01-19T09:25:46.650Z,7.80
2018-01-19T09:26:46.584Z,5.80
2018-01-19T09:27:46.518Z,5.30
2018-01-19T09:28:46.454Z,5.60
2018-01-19T09:29:46.389Z,3.90
2018-01-19T09:30:46.322Z,5.00
2018-01-19T09:31:46.257Z,6.90
2018-01-19T09:32:46.191Z,5.20
2018-01-19T09:33:46.127Z,5.30
2018-01-19T09:34:46.061Z,4.70
2018-01-19T09:35:45.996Z,5.80
2018-01-19T09:36:45.930Z,5.10
2018-01-19T09:37:45.869Z,6.50
2018-01-19T09:38:45.851Z,8.20
2018-01-19T09:39:45.734Z,5.90
2018-01-19T09:40:45.671Z,7.10
2018-01-19T09:41:45.606Z,4.30
2018-01-19T09:42:45.542Z,5.80
2018-01-19T09:43:45.474Z,4.80
2018-01-19T09:44:45.410Z,6.00
2018-01-19T09:45:45.347Z,6.60
2018-01-19T09:46:45.280Z,6.10
2018-01-19T09:47:45.215Z,7.30
2018-01-19T09:48:45.156Z,6.90
2018-01-19T09:49:45.086Z,4.70
2018-01-19T09:50:45.020Z,5.00
2018-01-19T09:51:44.953Z,4.60
2018-01-19T09:52:44.887Z,4.70
2018-01-19T09:53:44.823Z,4.60
2018-01-19T09:54:44.759Z,6.80
2018-01-19T09:55:44.692Z,9.10
2018-01-19T09:56:44.628Z,6.20
2018-01-19T09:57:44.563Z,7.60
2018-01-19T09:58:44.501Z,8.00
2018-01-19T09:59:44.450Z,7.20
2018-01-19T10:00:44.367Z,6.10
2018-01-19T10:01:44.302Z,7.20
2018-01-19T10:02:44.237Z,4.80
2018-01-19T10:03:44.171Z,6.40
2018-01-19T10:04:44.106Z,7.20
2018-01-19T10:05:44.042Z,5.60
2018-01-19T10:06:43.977Z,7.50
2018-01-19T10:07:43.910Z,7.30
2018-01-19T10:08:43.846Z,8.30
2018-01-19T10:09:43.782Z,4.90
2018-01-19T10:10:43.716Z,8.90
2018-01-19T10:11:43.650Z,6.70
2018-01-19T10:12:43.584Z,6.70
2018-01-19T10:13:43.520Z,5.40
2018-01-19T10:14:43.455Z,7.40
2018-01-19T10:15:43.389Z,7.30
2018-01-19T10:16:43.326Z,9.30
2018-01-19T10:17:43.261Z,5.00
2018-01-19T10:18:43.195Z,6.80
2018-01-19T10:19:43.129Z,7.20
2018-01-19T10:20:43.065Z,5.80
2018-01-19T10:21:42.999Z,8.90
2018-01-19T10:22:42.936Z,5.40
2018-01-19T10:23:42.871Z,7.40
2018-01-19T10:24:42.805Z,5.50
2018-01-19T10:25:42.741Z,7.00
2018-01-19T10:26:42.678Z,9.10
2018-01-19T10:27:42.610Z,9.00
2018-01-19T10:28:42.546Z,5.70
2018-01-19T10:29:42.480Z,7.00
2018-01-19T10:30:42.419Z,6.70
2018-01-19T10:31:42.349Z,6.80
2018-01-19T10:32:42.286Z,6.90
2018-01-19T10:33:42.220Z,7.70
2018-01-19T10:34:42.157Z,7.30
2018-01-19T10:35:42.088Z,7.40
2018-01-19T10:36:42.026Z,6.90
2018-01-19T10:37:41.961Z,6.60
2018-01-19T10:38:41.896Z,8.30
2018-01-19T10:39:41.830Z,5.80
2018-01-19T10:40:41.765Z,6.30
2018-01-19T10:41:41.701Z,6.90
2018-01-19T10:42:41.636Z,6.30
2018-01-19T10:43:41.571Z,6.80
2018-01-19T10:44:41.515Z,6.30
2018-01-19T10:45:41.440Z,6.60
2018-01-19T10:46:41.378Z,5.90
2018-01-19T10:47:41.326Z,7.90
2018-01-19T10:48:41.248Z,6.10
2018-01-19T10:49:41.181Z,7.00
2018-01-19T10:50:41.122Z,13.70
2018-01-19T10:51:41.051Z,10.40
2018-01-19T10:52:40.987Z,8.30
2018-01-19T10:53:40.922Z,5.60
2018-01-19T10:54:40.858Z,5.90
2018-01-19T10:55:40.796Z,13.00
2018-01-19T10:56:40.728Z,8.80
2018-01-19T10:57:40.663Z,5.40
2018-01-19T10:58:40.599Z,6.00
2018-01-19T10:59:40.532Z,7.90
2018-01-19T11:00:40.470Z,5.50
2018-01-19T11:01:40.404Z,6.40
2018-01-19T11:02:40.340Z,6.60
2018-01-19T11:03:40.274Z,5.80
2018-01-19T11:04:40.210Z,6.70
2018-01-19T11:05:40.145Z,7.20
2018-01-19T11:06:40.080Z,8.10
2018-01-19T11:07:40.015Z,6.40
2018-01-19T11:08:39.951Z,6.60
2018-01-19T11:09:39.887Z,6.80
2018-01-19T11:10:39.822Z,8.30
2018-01-19T11:11:39.756Z,4.30
2018-01-19T11:12:39.692Z,8.80
2018-01-19T11:13:39.678Z,4.40
2018-01-19T11:14:39.564Z,9.30
2018-01-19T11:15:39.499Z,7.10
2018-01-19T11:16:39.437Z,10.30
2018-01-19T11:17:39.372Z,7.90
2018-01-19T11:18:39.306Z,7.00
2018-01-19T11:19:39.241Z,5.30
2018-01-19T11:20:39.177Z,7.60
2018-01-19T11:21:39.114Z,7.90
2018-01-19T11:22:39.049Z,9.20
2018-01-19T11:23:38.984Z,9.50
2018-01-19T11:24:38.920Z,6.50
2018-01-19T11:25:38.855Z,8.10
2018-01-19T11:26:38.792Z,7.10
2018-01-19T11:27:38.727Z,7.90
2018-01-19T11:28:38.662Z,11.10
2018-01-19T11:29:38.599Z,5.30
2018-01-19T11:30:38.538Z,7.90
2018-01-19T11:31:38.470Z,9.70
2018-01-19T11:32:38.405Z,5.20
2018-01-19T11:33:38.341Z,6.40
2018-01-19T11:34:38.276Z,6.30
2018-01-19T11:35:38.213Z,9.00
2018-01-19T11:36:38.148Z,7.80
2018-01-19T11:37:38.090Z,7.90
2018-01-19T11:38:38.019Z,7.60
2018-01-19T11:39:37.953Z,7.50
2018-01-19T11:40:37.890Z,5.90
2018-01-19T11:41:37.826Z,5.50
2018-01-19T11:42:37.760Z,7.00
2018-01-19T11:43:37.695Z,8.30
2018-01-19T11:44:37.631Z,7.10
2018-01-19T11:45:37.568Z,7.80
2018-01-19T11:46:37.503Z,5.70
2018-01-19T11:47:37.437Z,4.90
2018-01-19T11:48:37.375Z,10.00
2018-01-19T11:49:37.309Z,7.00
2018-01-19T11:50:37.245Z,5.60
2018-01-19T11:51:37.179Z,6.10
2018-01-19T11:52:37.116Z,5.20
2018-01-19T11:53:37.053Z,7.50
2018-01-19T11:54:36.989Z,8.60
2018-01-19T11:55:36.922Z,6.70
2018-01-19T11:56:36.859Z,6.40
2018-01-19T11:57:36.795Z,7.70
2018-01-19T11:58:36.732Z,6.10
2018-01-19T11:59:36.667Z,7.60
2018-01-19T12:00:36.601Z,5.90
2018-01-19T12:01:36.537Z,8.10
2018-01-19T12:02:36.474Z,4.30
2018-01-19T12:03:36.409Z,8.30
2018-01-19T12:04:36.344Z,7.10
2018-01-19T12:05:36.281Z,7.00
2018-01-19T12:06:36.216Z,6.30
2018-01-19T12:07:36.153Z,6.90
2018-01-19T12:08:36.092Z,10.00
2018-01-19T12:09:36.024Z,9.30
2018-01-19T12:10:35.959Z,8.00
2018-01-19T12:11:35.893Z,6.20
2018-01-19T12:12:35.829Z,5.90
2018-01-19T12:13:35.765Z,7.70
2018-01-19T12:14:35.701Z,5.90
2018-01-19T12:15:35.635Z,6.20
2018-01-19T12:16:35.573Z,6.70
2018-01-19T12:17:35.506Z,7.10
2018-01-19T12:18:35.442Z,6.50
2018-01-19T12:19:35.380Z,6.80
2018-01-19T12:20:35.312Z,7.90
2018-01-19T12:21:35.248Z,5.30
2018-01-19T12:22:35.182Z,5.20
2018-01-19T12:23:35.117Z,7.10
2018-01-19T12:24:35.053Z,6.80
2018-01-19T12:25:34.987Z,5.30
2018-01-19T12:26:34.924Z,6.20
2018-01-19T12:27:34.857Z,6.20
2018-01-19T12:28:34.792Z,5.50
2018-01-19T12:29:34.729Z,5.90
2018-01-19T12:30:34.666Z,5.90
2018-01-19T12:31:34.598Z,5.30
2018-01-19T12:32:34.532Z,6.30
2018-01-19T12:33:34.468Z,4.70
2018-01-19T12:34:34.403Z,7.80
2018-01-19T12:35:34.338Z,8.00
2018-01-19T12:36:34.273Z,5.60
2018-01-19T12:37:34.208Z,5.60
2018-01-19T12:38:34.144Z,6.90
2018-01-19T12:39:34.077Z,6.70
2018-01-19T12:40:34.012Z,4.90
2018-01-19T12:41:33.946Z,5.30
2018-01-19T12:42:33.883Z,6.60
2018-01-19T12:43:33.816Z,6.40
2018-01-19T12:44:33.752Z,6.90
2018-01-19T12:45:33.709Z,5.30
2018-01-19T12:46:33.624Z,7.90
2018-01-19T12:47:33.557Z,6.70
2018-01-19T12:48:33.492Z,7.80
2018-01-19T12:49:33.426Z,5.90
2018-01-19T12:50:33.362Z,6.00
2018-01-19T12:51:33.296Z,6.30
2018-01-19T12:52:33.231Z,6.20
2018-01-19T12:53:33.167Z,5.20
2018-01-19T12:54:33.102Z,10.30
2018-01-19T12:55:33.035Z,5.10
2018-01-19T12:56:32.970Z,5.30
2018-01-19T12:57:32.906Z,5.50
2018-01-19T12:58:32.843Z,6.80
2018-01-19T12:59:32.776Z,3.60
2018-01-19T13:00:32.716Z,5.60
2018-01-19T13:01:32.642Z,8.50
2018-01-19T13:02:32.579Z,7.90
2018-01-19T13:03:32.512Z,5.00
2018-01-19T13:04:32.449Z,6.60
2018-01-19T13:05:32.384Z,5.30
2018-01-19T13:06:32.320Z,6.10
2018-01-19T13:07:32.251Z,5.80
2018-01-19T13:08:32.185Z,6.90
2018-01-19T13:09:32.120Z,6.30
2018-01-19T13:10:32.062Z,5.10
2018-01-19T13:11:31.989Z,5.00
2018-01-19T13:12:31.923Z,6.80
2018-01-19T13:13:31.859Z,6.50
2018-01-19T13:14:31.792Z,5.50
2018-01-19T13:15:31.726Z,7.40
2018-01-19T13:16:31.662Z,7.70