createdAt,value
2023-01-03T00:02:10.681Z,6.17
2023-01-03T00:04:37.483Z,4.83
2023-01-03T00:07:04.210Z,4.63
2023-01-03T00:09:30.836Z,5.83
2023-01-03T00:12:15.990Z,5.27
2023-01-03T00:14:43.850Z,6.37
2023-01-03T00:17:12.206Z,7.10
2023-01-03T00:19:42.532Z,5.60
2023-01-03T00:22:11.679Z,6.13
2023-01-03T00:24:38.894Z,5.73
2023-01-03T00:27:06.057Z,4.73
2023-01-03T00:29:32.769Z,4.30
2023-01-03T00:31:59.677Z,5.63
2023-01-03T00:34:26.816Z,8.17
2023-01-03T00:36:53.572Z,5.20
2023-01-03T00:39:20.547Z,5.30
2023-01-03T00:41:47.217Z,3.73
2023-01-03T00:44:14.467Z,7.23
2023-01-03T00:46:41.411Z,4.10
2023-01-03T00:49:08.610Z,4.53
2023-01-03T00:51:37.687Z,3.70
2023-01-03T00:54:05.856Z,5.80
2023-01-03T00:56:35.233Z,3.97
2023-01-03T00:59:02.311Z,6.50
2023-01-03T01:01:31.686Z,5.30
2023-01-03T01:04:06.073Z,6.03
2023-01-03T01:06:35.605Z,3.67
2023-01-03T01:09:04.686Z,3.73
2023-01-03T01:11:31.626Z,3.77
2023-01-03T01:13:58.566Z,3.67
2023-01-03T01:16:31.469Z,8.17
2023-01-03T01:19:01.206Z,3.13
2023-01-03T01:21:30.211Z,3.87
2023-01-03T01:23:59.288Z,5.83
2023-01-03T01:26:26.473Z,3.93
2023-01-03T01:28:54.091Z,5.70
2023-01-03T01:31:24.724Z,5.07
2023-01-03T01:33:52.921Z,3.03
2023-01-03T01:36:26.689Z,2.63
2023-01-03T01:38:56.229Z,2.80
2023-01-03T01:41:42.126Z,4.03
2023-01-03T01:44:47.251Z,4.03
2023-01-03T01:47:22.277Z,2.90
2023-01-03T01:49:52.752Z,3.77
2023-01-03T01:52:20.588Z,4.23
2023-01-03T01:54:50.566Z,6.53
2023-01-03T01:57:21.189Z,5.40
2023-01-03T01:59:48.339Z,3.67
2023-01-03T02:02:21.424Z,3.17
2023-01-03T02:04:50.984Z,6.50
2023-01-03T02:07:20.298Z,5.17
2023-01-03T02:09:48.000Z,4.87
2023-01-03T02:12:47.109Z,3.37
2023-01-03T02:15:35.439Z,5.10
2023-01-03T02:18:27.290Z,4.17
2023-01-03T02:21:25.403Z,1.90
2023-01-03T02:24:22.696Z,3.27
2023-01-03T02:27:01.153Z,2.90
2023-01-03T02:30:11.593Z,3.00
2023-01-03T02:33:15.560Z,2.87
2023-01-03T02:36:02.578Z,2.67
2023-01-03T02:38:49.981Z,2.77
2023-01-03T02:41:27.204Z,4.07
2023-01-03T02:43:56.721Z,3.77
2023-01-03T02:46:40.293Z,4.27
2023-01-03T02:49:18.089Z,5.27
2023-01-03T02:51:58.797Z,3.83
2023-01-03T02:54:31.830Z,6.00
2023-01-03T02:57:06.153Z,2.67
2023-01-03T02:59:51.117Z,3.37
2023-01-03T03:02:21.515Z,4.37
2023-01-03T03:04:52.572Z,4.47
2023-01-03T03:07:27.816Z,4.10
2023-01-03T03:10:15.180Z,4.67
2023-01-03T03:13:04.285Z,3.87
2023-01-03T03:15:36.158Z,5.53
2023-01-03T03:18:09.455Z,5.43
2023-01-03T03:20:54.865Z,4.63
2023-01-03T03:23:45.893Z,3.97
2023-01-03T03:26:19.759Z,4.03
2023-01-03T03:28:53.536Z,4.70
2023-01-03T03:31:40.973Z,4.93
2023-01-03T03:34:12.795Z,5.60
2023-01-03T03:37:00.128Z,6.70
2023-01-03T03:39:48.145Z,3.30
2023-01-03T03:42:41.009Z,8.37
2023-01-03T03:45:18.377Z,4.83
2023-01-03T03:47:56.553Z,3.30
2023-01-03T03:50:37.571Z,5.87
2023-01-03T03:53:09.164Z,3.67
2023-01-03T03:55:50.714Z,7.37
2023-01-03T03:58:22.975Z,3.90
2023-01-03T04:00:51.954Z,6.07
2023-01-03T04:03:21.554Z,4.40
2023-01-03T04:05:57.367Z,3.53
2023-01-03T04:08:24.161Z,5.63
2023-01-03T04:10:50.737Z,7.40
2023-01-03T04:13:17.308Z,2.83
2023-01-03T04:15:43.900Z,5.47
2023-01-03T04:18:10.474Z,4.83
2023-01-03T04:20:37.020Z,5.07
2023-01-03T04:23:03.666Z,4.87
2023-01-03T04:25:30.290Z,3.57
2023-01-03T04:27:56.872Z,4.83
2023-01-03T04:30:23.541Z,7.03
2023-01-03T04:32:50.127Z,7.07
2023-01-03T04:35:16.844Z,6.23
2023-01-03T04:37:43.452Z,6.03
2023-01-03T04:40:10.853Z,5.27
2023-01-03T04:42:55.975Z,6.83
2023-01-03T04:45:22.670Z,9.10
2023-01-03T04:47:49.257Z,4.23
2023-01-03T04:50:15.836Z,6.67
2023-01-03T04:52:42.399Z,5.83
2023-01-03T04:55:09.657Z,5.97
2023-01-03T04:57:36.509Z,3.50
2023-01-03T05:00:04.495Z,8.20
2023-01-03T05:02:31.211Z,6.93
2023-01-03T05:04:57.849Z,4.33
2023-01-03T05:07:24.395Z,5.33
2023-01-03T05:09:50.979Z,7.10
2023-01-03T05:12:17.512Z,5.40
2023-01-03T05:14:44.145Z,7.17
2023-01-03T05:17:11.047Z,3.60
2023-01-03T05:19:57.720Z,4.93
2023-01-03T05:22:43.195Z,6.23
2023-01-03T05:25:29.154Z,3.13
2023-01-03T05:27:57.243Z,7.67
2023-01-03T05:30:24.755Z,4.27
2023-01-03T05:32:51.327Z,4.70
2023-01-03T05:35:18.094Z,7.40
2023-01-03T05:37:44.668Z,8.73
2023-01-03T05:40:11.440Z,6.43
2023-01-03T05:42:38.020Z,6.87
2023-01-03T05:45:05.037Z,8.67
2023-01-03T05:47:31.828Z,5.50
2023-01-03T05:49:58.399Z,7.77
2023-01-03T05:52:24.984Z,6.17
2023-01-03T05:54:51.540Z,6.40
2023-01-03T05:57:18.122Z,8.17
2023-01-03T05:59:44.726Z,6.77
2023-01-03T06:02:11.522Z,4.00
2023-01-03T06:04:38.233Z,6.43
2023-01-03T06:07:04.866Z,7.40
2023-01-03T06:09:31.874Z,6.93
2023-01-03T06:11:58.502Z,6.80
2023-01-03T06:14:25.149Z,7.40
2023-01-03T06:17:10.393Z,4.77
2023-01-03T06:19:37.020Z,7.03
2023-01-03T06:22:10.168Z,4.30
2023-01-03T06:24:37.309Z,7.20
2023-01-03T06:27:04.019Z,7.07
2023-01-03T06:29:30.636Z,5.53
2023-01-03T06:31:57.478Z,6.27
2023-01-03T06:34:24.078Z,6.57
2023-01-03T06:36:50.631Z,10.60
2023-01-03T06:39:17.184Z,6.80
2023-01-03T06:41:43.732Z,6.07
2023-01-03T06:44:11.251Z,7.17
2023-01-03T06:46:56.397Z,8.20
2023-01-03T06:49:41.864Z,9.07
2023-01-03T06:52:32.444Z,8.63
2023-01-03T06:55:00.856Z,7.37
2023-01-03T06:57:27.646Z,7.60
2023-01-03T06:59:55.257Z,5.87
2023-01-03T07:02:22.149Z,7.13
2023-01-03T07:04:48.920Z,7.83
2023-01-03T07:07:15.591Z,7.60
2023-01-03T07:09:42.175Z,6.43
2023-01-03T07:12:27.367Z,8.60
2023-01-03T07:14:53.966Z,11.43
2023-01-03T07:17:20.545Z,7.53
2023-01-03T07:19:47.119Z,9.20
2023-01-03T07:22:13.812Z,13.17
2023-01-03T07:24:40.511Z,10.03
2023-01-03T07:27:07.076Z,12.17
2023-01-03T07:29:33.628Z,10.20
2023-01-03T07:32:00.183Z,11.57
2023-01-03T07:34:26.842Z,8.37
2023-01-03T07:36:53.424Z,9.07
2023-01-03T07:39:20.043Z,9.73
2023-01-03T07:42:16.118Z,10.07
2023-01-03T07:44:42.690Z,5.73
2023-01-03T07:47:09.238Z,7.23
2023-01-03T07:49:35.788Z,9.37
2023-01-03T07:52:02.342Z,5.30
2023-01-03T07:54:28.886Z,9.63
2023-01-03T07:56:55.479Z,7.20
2023-01-03T07:59:22.101Z,10.43
2023-01-03T08:01:48.795Z,9.27
2023-01-03T08:04:15.495Z,8.80
2023-01-03T08:06:42.138Z,8.33
2023-01-03T08:09:27.318Z,8.40
2023-01-03T08:12:12.617Z,7.03
2023-01-03T08:14:39.196Z,10.93
2023-01-03T08:17:06.323Z,7.50
2023-01-03T08:19:32.893Z,6.50
2023-01-03T08:21:59.461Z,8.33
2023-01-03T08:24:26.038Z,6.50
2023-01-03T08:26:52.675Z,6.90
2023-01-03T08:29:19.306Z,6.27
2023-01-03T08:31:56.114Z,7.33
2023-01-03T08:34:29.726Z,6.00
2023-01-03T08:37:01.822Z,10.50
2023-01-03T08:39:34.546Z,6.03
2023-01-03T08:42:05.509Z,6.57
2023-01-03T08:44:32.632Z,5.43
2023-01-03T08:47:02.750Z,7.87
2023-01-03T08:49:30.449Z,7.73
2023-01-03T08:51:57.061Z,7.87
2023-01-03T08:54:23.642Z,7.67
2023-01-03T08:56:50.212Z,7.27
2023-01-03T08:59:16.806Z,7.23
2023-01-03T09:01:43.540Z,10.10
2023-01-03T09:04:10.280Z,6.90
2023-01-03T09:06:36.996Z,7.30
2023-01-03T09:09:08.012Z,12.57
2023-01-03T09:11:34.554Z,6.40
2023-01-03T09:14:01.181Z,10.30
2023-01-03T09:16:27.949Z,9.27
2023-01-03T09:18:54.530Z,13.10
2023-01-03T09:21:21.075Z,6.27
2023-01-03T09:23:47.709Z,11.77
2023-01-03T09:26:14.389Z,9.33
2023-01-03T09:28:40.977Z,5.73
2023-01-03T09:31:07.655Z,6.70
2023-01-03T09:33:34.347Z,7.47
2023-01-03T09:36:00.973Z,6.23
2023-01-03T09:38:27.709Z,5.13
2023-01-03T09:41:02.008Z,6.23
2023-01-03T09:43:49.165Z,13.60
2023-01-03T09:46:20.266Z,6.93
2023-01-03T09:48:48.494Z,5.90
2023-01-03T09:51:38.572Z,9.10
2023-01-03T09:54:49.438Z,8.13
2023-01-03T09:57:39.752Z,4.87
2023-01-03T10:00:48.992Z,7.60
2023-01-03T10:03:50.908Z,6.30
2023-01-03T10:06:40.938Z,5.70
2023-01-03T10:09:30.697Z,8.33
2023-01-03T10:12:33.874Z,8.37
2023-01-03T10:15:23.050Z,6.53
2023-01-03T10:18:20.520Z,7.07
2023-01-03T10:20:54.831Z,7.77
2023-01-03T10:23:21.681Z,6.47
2023-01-03T10:25:48.700Z,6.13
2023-01-03T10:28:22.907Z,7.07
2023-01-03T10:31:22.497Z,6.77
2023-01-03T10:33:50.366Z,5.17
2023-01-03T10:36:20.585Z,5.90
2023-01-03T10:38:53.013Z,5.73
2023-01-03T10:41:42.670Z,4.97
2023-01-03T10:44:27.818Z,10.90
2023-01-03T10:46:56.783Z,6.47
2023-01-03T10:49:28.065Z,7.80
2023-01-03T10:52:00.991Z,10.03
2023-01-03T10:54:35.842Z,6.30
2023-01-03T10:57:02.484Z,9.57
2023-01-03T10:59:31.570Z,8.43
2023-01-03T11:02:09.129Z,8.33
2023-01-03T11:04:36.259Z,12.43
2023-01-03T11:07:07.932Z,8.57
2023-01-03T11:09:52.453Z,8.50
2023-01-03T11:12:28.597Z,5.40
2023-01-03T11:14:57.071Z,5.57
2023-01-03T11:17:25.944Z,8.97
2023-01-03T11:19:53.953Z,8.70
2023-01-03T11:22:46.209Z,5.30
2023-01-03T11:25:39.077Z,12.47
2023-01-03T11:28:46.421Z,8.57
2023-01-03T11:31:45.691Z,8.83
2023-01-03T11:34:48.046Z,6.93
2023-01-03T11:37:27.662Z,7.40
2023-01-03T11:40:17.328Z,8.97
2023-01-03T11:43:10.925Z,6.83
2023-01-03T11:45:48.902Z,7.83
2023-01-03T11:48:24.025Z,7.67
2023-01-03T11:51:07.302Z,12.00
2023-01-03T11:53:52.871Z,8.53
2023-01-03T11:56:39.527Z,6.80
2023-01-03T11:59:44.797Z,9.07
2023-01-03T12:02:35.339Z,8.27
2023-01-03T12:05:20.645Z,7.17
2023-01-03T12:08:13.847Z,7.40
2023-01-03T12:10:49.634Z,9.27
2023-01-03T12:13:41.516Z,12.97
2023-01-03T12:16:20.797Z,12.80
2023-01-03T12:18:56.517Z,7.60
2023-01-03T12:21:37.156Z,13.73
2023-01-03T12:24:18.058Z,6.30
2023-01-03T12:26:52.533Z,6.00
2023-01-03T12:29:45.977Z,5.17
2023-01-03T12:32:18.690Z,7.83
2023-01-03T12:35:24.628Z,5.70
2023-01-03T12:37:52.139Z,5.63
2023-01-03T12:40:41.330Z,7.77
2023-01-03T12:43:26.312Z,6.60
2023-01-03T12:46:00.534Z,7.80
2023-01-03T12:48:42.097Z,8.23
2023-01-03T12:51:08.851Z,7.90
2023-01-03T12:53:56.723Z,11.60
2023-01-03T12:56:59.581Z,12.13
2023-01-03T13:00:12.496Z,6.40
2023-01-03T13:02:48.874Z,6.00
2023-01-03T13:05:49.548Z,4.47
2023-01-03T13:08:32.922Z,5.23
2023-01-03T13:11:16.169Z,6.13
2023-01-03T13:14:14.758Z,6.33
2023-01-03T13:16:52.678Z,5.23
2023-01-03T13:19:22.377Z,6.37
2023-01-03T13:21:54.841Z,7.23
2023-01-03T13:24:44.968Z,7.07
2023-01-03T13:27:17.676Z,6.73
2023-01-03T13:29:50.106Z,5.83
2023-01-03T13:32:22.818Z,7.57
2023-01-03T13:34:58.662Z,7.30
2023-01-03T13:37:48.062Z,6.90
2023-01-03T13:40:59.648Z,8.27
2023-01-03T13:43:48.274Z,5.97
2023-01-03T13:46:31.262Z,8.77
2023-01-03T13:49:01.674Z,10.53
2023-01-03T13:51:40.366Z,8.33
2023-01-03T13:54:13.171Z,5.50
2023-01-03T13:56:45.579Z,7.80
2023-01-03T13:59:14.994Z,4.83
2023-01-03T14:02:09.929Z,9.60
2023-01-03T14:04:58.572Z,6.90
2023-01-03T14:07:47.839Z,5.57
2023-01-03T14:10:52.141Z,6.37
2023-01-03T14:13:32.654Z,5.83
2023-01-03T14:16:21.539Z,6.70
2023-01-03T14:19:12.132Z,6.73
2023-01-03T14:21:47.393Z,6.60
2023-01-03T14:24:20.613Z,5.47
2023-01-03T14:26:47.935Z,7.57
2023-01-03T14:29:19.609Z,6.97
2023-01-03T14:31:49.450Z,5.80
2023-01-03T14:34:35.688Z,8.77
2023-01-03T14:37:34.825Z,6.37
2023-01-03T14:40:04.994Z,6.57
2023-01-03T14:42:31.777Z,6.50
2023-01-03T14:45:04.538Z,8.93
2023-01-03T14:47:42.786Z,8.60
2023-01-03T14:50:25.296Z,9.13
2023-01-03T14:52:55.450Z,7.67
2023-01-03T14:55:27.206Z,9.20
2023-01-03T14:57:55.531Z,8.87
2023-01-03T15:00:32.158Z,8.00
2023-01-03T15:03:03.853Z,7.53
2023-01-03T15:05:33.475Z,9.33
2023-01-03T15:08:20.320Z,10.23
2023-01-03T15:10:54.185Z,8.77
2023-01-03T15:13:34.131Z,9.53
2023-01-03T15:16:04.902Z,11.93
2023-01-03T15:18:37.220Z,17.13
2023-01-03T15:21:05.663Z,10.60
2023-01-03T15:23:44.168Z,8.03
2023-01-03T15:26:22.090Z,6.87
2023-01-03T15:29:14.165Z,12.00
2023-01-03T15:31:56.199Z,11.63
2023-01-03T15:34:28.745Z,12.47
2023-01-03T15:37:11.997Z,9.73
2023-01-03T15:39:53.619Z,9.63
2023-01-03T15:42:47.813Z,11.60
2023-01-03T15:45:26.065Z,9.00
2023-01-03T15:47:59.375Z,11.77
2023-01-03T15:50:46.055Z,10.60
2023-01-03T15:53:25.673Z,7.70
2023-01-03T15:56:02.544Z,10.00
2023-01-03T15:58:30.601Z,12.67
2023-01-03T16:00:59.115Z,7.10
2023-01-03T16:03:30.076Z,9.03
2023-01-03T16:05:57.083Z,8.77
2023-01-03T16:08:40.801Z,12.23
2023-01-03T16:11:19.272Z,7.90
2023-01-03T16:13:55.733Z,10.60
2023-01-03T16:16:26.429Z,13.17
2023-01-03T16:18:54.563Z,10.00
2023-01-03T16:21:21.869Z,12.50
2023-01-03T16:23:48.597Z,13.20
2023-01-03T16:26:15.991Z,9.13
2023-01-03T16:28:42.687Z,11.30
2023-01-03T16:31:15.182Z,10.83
2023-01-03T16:33:43.039Z,10.63
2023-01-03T16:36:31.249Z,11.57
2023-01-03T16:38:58.995Z,11.27
2023-01-03T16:41:26.187Z,13.03
2023-01-03T16:43:54.356Z,10.30
2023-01-03T16:46:26.160Z,11.67
2023-01-03T16:48:55.389Z,12.70
2023-01-03T16:51:26.028Z,11.70
2023-01-03T16:53:55.256Z,10.80
2023-01-03T16:56:22.039Z,11.63
2023-01-03T16:58:48.696Z,10.33
2023-01-03T17:01:15.455Z,10.90
2023-01-03T17:03:42.742Z,16.20
2023-01-03T17:06:37.465Z,13.30
2023-01-03T17:09:12.436Z,12.37
2023-01-03T17:11:39.517Z,13.53
2023-01-03T17:14:06.365Z,14.73
2023-01-03T17:16:33.933Z,17.30
2023-01-03T17:19:00.695Z,12.77
2023-01-03T17:21:29.884Z,13.67
2023-01-03T17:24:05.681Z,13.90
2023-01-03T17:26:35.558Z,14.63
2023-01-03T17:29:05.596Z,14.40
2023-01-03T17:31:32.379Z,16.37
2023-01-03T17:33:59.009Z,16.20
2023-01-03T17:36:33.370Z,15.47
2023-01-03T17:39:03.256Z,19.47
2023-01-03T17:41:30.572Z,16.50
2023-01-03T17:43:57.175Z,16.30
2023-01-03T17:46:45.484Z,16.87
2023-01-03T17:49:26.992Z,13.37
2023-01-03T17:51:55.510Z,16.63
2023-01-03T17:54:30.244Z,16.60
2023-01-03T17:57:00.310Z,15.10
2023-01-03T17:59:27.630Z,14.23
2023-01-03T18:01:55.251Z,14.63
2023-01-03T18:04:30.195Z,19.27
2023-01-03T18:07:05.037Z,15.67
2023-01-03T18:09:33.067Z,15.37
2023-01-03T18:11:59.640Z,16.47
2023-01-03T18:14:26.309Z,16.90
2023-01-03T18:16:55.206Z,21.77
2023-01-03T18:19:22.130Z,21.87
2023-01-03T18:21:49.143Z,19.93
2023-01-03T18:24:25.556Z,19.13
2023-01-03T18:26:54.105Z,20.63
2023-01-03T18:29:20.698Z,21.93
2023-01-03T18:31:47.924Z,20.40
2023-01-03T18:34:15.050Z,20.87
2023-01-03T18:36:50.627Z,19.07
2023-01-03T18:39:27.404Z,18.43
2023-01-03T18:42:15.507Z,19.60
2023-01-03T18:44:42.154Z,21.60
2023-01-03T18:47:12.706Z,20.30
2023-01-03T18:49:39.369Z,22.50
2023-01-03T18:52:06.386Z,21.10
2023-01-03T18:54:37.315Z,27.43
2023-01-03T18:57:04.192Z,21.03
2023-01-03T18:59:32.111Z,21.73
2023-01-03T19:01:59.046Z,22.07
2023-01-03T19:04:25.809Z,21.37
2023-01-03T19:06:52.502Z,24.03
2023-01-03T19:09:25.186Z,21.30
2023-01-03T19:11:53.726Z,19.67
2023-01-03T19:14:20.884Z,19.47
2023-01-03T19:16:47.668Z,22.63
2023-01-03T19:19:14.313Z,21.30
2023-01-03T19:21:44.102Z,22.53
2023-01-03T19:24:33.135Z,20.43
2023-01-03T19:27:23.571Z,19.80
2023-01-03T19:29:51.907Z,23.50
2023-01-03T19:32:23.912Z,22.30
2023-01-03T19:34:50.525Z,24.20
2023-01-03T19:37:17.361Z,21.90
2023-01-03T19:39:46.125Z,24.50
2023-01-03T19:42:37.288Z,20.70
2023-01-03T19:45:19.632Z,22.27
2023-01-03T19:47:53.840Z,18.60
2023-01-03T19:50:29.427Z,18.40
2023-01-03T19:52:56.277Z,18.60
2023-01-03T19:55:35.436Z,19.60
2023-01-03T19:58:13.448Z,17.67
2023-01-03T20:00:47.257Z,18.27
2023-01-03T20:03:29.840Z,17.03
2023-01-03T20:05:57.491Z,18.17
2023-01-03T20:08:24.796Z,19.33
2023-01-03T20:10:53.399Z,18.83
2023-01-03T20:13:26.554Z,16.00
2023-01-03T20:15:57.666Z,18.87
2023-01-03T20:18:30.627Z,14.97
2023-01-03T20:21:04.826Z,14.80
2023-01-03T20:23:39.085Z,16.90
2023-01-03T20:26:07.001Z,15.17
2023-01-03T20:28:33.870Z,17.33
2023-01-03T20:31:01.917Z,15.70
2023-01-03T20:33:28.952Z,17.30
2023-01-03T20:36:17.611Z,17.37
2023-01-03T20:38:50.096Z,14.67
2023-01-03T20:41:18.353Z,16.37
2023-01-03T20:43:45.923Z,16.13
2023-01-03T20:46:21.135Z,15.57
2023-01-03T20:49:22.332Z,16.80
2023-01-03T20:51:49.111Z,15.43
2023-01-03T20:54:15.853Z,16.37
2023-01-03T20:56:42.668Z,14.70
2023-01-03T20:59:18.597Z,15.20
2023-01-03T21:01:45.704Z,16.50
2023-01-03T21:04:12.486Z,14.57
2023-01-03T21:06:42.740Z,15.77
2023-01-03T21:09:11.445Z,14.83
2023-01-03T21:11:38.885Z,15.50
2023-01-03T21:14:06.556Z,16.97
2023-01-03T21:16:41.337Z,15.60
2023-01-03T21:19:16.288Z,16.43
2023-01-03T21:21:45.879Z,18.33
2023-01-03T21:24:14.930Z,16.40
2023-01-03T21:26:42.087Z,18.43
2023-01-03T21:29:08.929Z,16.17
2023-01-03T21:31:36.607Z,18.07
2023-01-03T21:34:12.948Z,15.03
2023-01-03T21:36:39.585Z,15.47
2023-01-03T21:39:06.295Z,15.97
2023-01-03T21:41:35.168Z,14.50
2023-01-03T21:44:03.423Z,17.20
2023-01-03T21:46:31.014Z,16.53
2023-01-03T21:48:57.999Z,13.03
2023-01-03T21:51:35.453Z,16.77
2023-01-03T21:54:06.499Z,13.90
2023-01-03T21:56:33.089Z,15.90
2023-01-03T21:58:59.639Z,13.37
2023-01-03T22:01:26.411Z,13.33
2023-01-03T22:04:12.145Z,12.70
2023-01-03T22:06:38.717Z,13.13
2023-01-03T22:09:06.150Z,13.13
2023-01-03T22:11:32.914Z,15.00
2023-01-03T22:14:00.331Z,20.17
2023-01-03T22:16:27.059Z,14.20
2023-01-03T22:18:53.787Z,11.60
2023-01-03T22:21:21.256Z,13.17
2023-01-03T22:23:47.899Z,12.50
2023-01-03T22:26:16.200Z,12.63
2023-01-03T22:28:44.554Z,14.90
2023-01-03T22:31:13.231Z,14.67
2023-01-03T22:33:40.142Z,11.03
2023-01-03T22:36:08.264Z,13.83
2023-01-03T22:38:36.347Z,13.20
2023-01-03T22:41:08.496Z,13.40
2023-01-03T22:43:35.100Z,9.50
2023-01-03T22:46:06.453Z,11.77
2023-01-03T22:48:33.120Z,12.47
2023-01-03T22:51:08.046Z,15.43
2023-01-03T22:53:35.903Z,20.47
2023-01-03T22:56:07.315Z,13.43
2023-01-03T22:58:35.101Z,10.93
2023-01-03T23:01:10.271Z,11.50
2023-01-03T23:03:37.060Z,14.23
2023-01-03T23:06:09.022Z,12.40
2023-01-03T23:08:36.523Z,15.23
2023-01-03T23:11:33.374Z,12.10
2023-01-03T23:14:03.314Z,11.67
2023-01-03T23:16:31.107Z,12.70
2023-01-03T23:18:58.837Z,13.27
2023-01-03T23:21:25.404Z,11.13
2023-01-03T23:23:52.076Z,11.20
2023-01-03T23:26:18.732Z,11.97
2023-01-03T23:28:45.545Z,12.67
2023-01-03T23:31:12.483Z,10.80
2023-01-03T23:33:39.127Z,12.03
2023-01-03T23:36:08.092Z,15.10
2023-01-03T23:38:34.943Z,9.03
2023-01-03T23:41:11.444Z,10.80
2023-01-03T23:44:00.788Z,10.07
2023-01-03T23:46:27.492Z,10.47
2023-01-03T23:48:57.875Z,10.93
2023-01-03T23:51:25.140Z,12.63
2023-01-03T23:53:52.407Z,10.33
2023-01-03T23:56:20.889Z,10.50
2023-01-03T23:58:47.603Z,12.33
