createdAt,value
2018-10-06T00:01:03.621Z,11.40
2018-10-06T00:03:31.055Z,11.50
2018-10-06T00:05:58.491Z,12.10
2018-10-06T00:08:25.884Z,11.03
2018-10-06T00:10:53.703Z,13.10
2018-10-06T00:13:21.194Z,11.73
2018-10-06T00:15:48.610Z,10.80
2018-10-06T00:18:16.050Z,10.27
2018-10-06T00:20:43.475Z,10.80
2018-10-06T00:23:10.923Z,11.50
2018-10-06T00:25:38.453Z,10.10
2018-10-06T00:28:06.147Z,9.90
2018-10-06T00:30:33.855Z,10.20
2018-10-06T00:33:01.275Z,12.40
2018-10-06T00:35:28.783Z,10.40
2018-10-06T00:37:56.323Z,10.23
2018-10-06T00:40:23.747Z,9.47
2018-10-06T00:42:51.230Z,9.97
2018-10-06T00:45:18.884Z,9.30
2018-10-06T00:47:46.366Z,9.10
2018-10-06T00:50:13.799Z,10.13
2018-10-06T00:52:41.209Z,9.43
2018-10-06T00:55:08.667Z,9.70
2018-10-06T00:57:36.180Z,9.80
2018-10-06T01:00:03.760Z,9.97
2018-10-06T01:02:31.157Z,9.43
2018-10-06T01:04:59.228Z,10.63
2018-10-06T01:07:26.661Z,8.93
2018-10-06T01:09:54.052Z,9.90
2018-10-06T01:12:21.503Z,9.87
2018-10-06T01:14:48.952Z,9.20
2018-10-06T01:17:16.414Z,8.80
2018-10-06T01:19:43.827Z,10.53
2018-10-06T01:22:11.249Z,8.50
2018-10-06T01:24:38.705Z,9.37
2018-10-06T01:27:09.452Z,9.23
2018-10-06T01:29:36.855Z,10.03
2018-10-06T01:32:04.868Z,9.00
2018-10-06T01:34:32.667Z,9.30
2018-10-06T01:37:01.372Z,9.60
2018-10-06T01:39:29.159Z,9.87
2018-10-06T01:41:56.638Z,8.53
2018-10-06T01:44:24.071Z,9.80
2018-10-06T01:46:51.784Z,9.77
2018-10-06T01:49:19.259Z,8.90
2018-10-06T01:51:46.725Z,12.13
2018-10-06T01:54:14.120Z,9.83
2018-10-06T01:56:41.600Z,9.07
2018-10-06T01:59:09.035Z,9.97
2018-10-06T02:01:36.529Z,9.67
2018-10-06T02:04:03.968Z,11.13
2018-10-06T02:06:31.409Z,9.37
2018-10-06T02:08:59.451Z,9.77
2018-10-06T02:11:26.915Z,8.93
2018-10-06T02:13:54.315Z,8.90
2018-10-06T02:16:21.724Z,8.37
2018-10-06T02:18:49.131Z,10.37
2018-10-06T02:21:16.562Z,9.13
2018-10-06T02:23:44.027Z,8.93
2018-10-06T02:26:11.431Z,8.57
2018-10-06T02:28:38.835Z,10.10
2018-10-06T02:31:06.298Z,9.20
2018-10-06T02:33:33.707Z,9.97
2018-10-06T02:36:01.204Z,10.23
2018-10-06T02:38:28.664Z,9.90
2018-10-06T02:40:56.064Z,9.40
2018-10-06T02:43:23.455Z,10.43
2018-10-06T02:45:50.839Z,9.33
2018-10-06T02:48:18.302Z,9.63
2018-10-06T02:50:45.700Z,9.27
2018-10-06T02:53:13.131Z,9.73
2018-10-06T02:55:40.583Z,9.90
2018-10-06T02:58:07.983Z,10.23
2018-10-06T03:00:35.448Z,10.70
2018-10-06T03:03:02.973Z,9.20
2018-10-06T03:05:30.367Z,10.53
2018-10-06T03:07:57.827Z,11.13
2018-10-06T03:10:25.297Z,10.03
2018-10-06T03:12:52.731Z,10.17
2018-10-06T03:15:20.127Z,9.83
2018-10-06T03:17:47.831Z,10.43
2018-10-06T03:20:15.279Z,10.27
2018-10-06T03:22:42.745Z,10.73
2018-10-06T03:25:10.179Z,10.20
2018-10-06T03:27:37.614Z,11.20
2018-10-06T03:30:05.397Z,10.00
2018-10-06T03:32:32.828Z,10.90
2018-10-06T03:35:00.339Z,10.47
2018-10-06T03:37:28.919Z,10.70
2018-10-06T03:39:56.347Z,10.30
2018-10-06T03:42:23.790Z,10.80
2018-10-06T03:44:51.284Z,10.63
2018-10-06T03:47:18.872Z,11.17
2018-10-06T03:49:46.275Z,10.33
2018-10-06T03:52:13.691Z,10.97
2018-10-06T03:54:41.147Z,10.87
2018-10-06T03:57:08.669Z,10.43
2018-10-06T03:59:36.111Z,10.90
2018-10-06T04:02:03.611Z,10.93
2018-10-06T04:04:31.050Z,10.80
2018-10-06T04:06:58.520Z,11.20
2018-10-06T04:09:25.922Z,10.40
2018-10-06T04:11:53.352Z,11.70
2018-10-06T04:14:20.794Z,10.40
2018-10-06T04:16:48.374Z,12.17
2018-10-06T04:19:15.795Z,10.80
2018-10-06T04:21:46.099Z,10.57
2018-10-06T04:24:14.214Z,10.77
2018-10-06T04:26:41.679Z,10.93
2018-10-06T04:29:09.505Z,10.20
2018-10-06T04:31:36.985Z,11.37
2018-10-06T04:34:04.451Z,11.10
2018-10-06T04:36:31.943Z,10.97
2018-10-06T04:38:59.404Z,11.10
2018-10-06T04:41:27.927Z,10.50
2018-10-06T04:43:55.494Z,11.00
2018-10-06T04:46:22.949Z,10.87
2018-10-06T04:48:50.346Z,11.00
2018-10-06T04:51:17.824Z,10.30
2018-10-06T04:53:45.242Z,11.30
2018-10-06T04:56:12.801Z,10.33
2018-10-06T04:58:40.264Z,11.27
2018-10-06T05:01:07.710Z,12.13
2018-10-06T05:03:35.197Z,10.80
2018-10-06T05:06:02.708Z,12.13
2018-10-06T05:08:30.157Z,11.60
2018-10-06T05:10:57.642Z,11.73
2018-10-06T05:13:25.089Z,11.50
2018-10-06T05:15:52.497Z,11.90
2018-10-06T05:18:19.919Z,11.00
2018-10-06T05:20:47.339Z,12.30
2018-10-06T05:23:14.852Z,11.23
2018-10-06T05:25:42.319Z,11.60
2018-10-06T05:28:09.767Z,11.50
2018-10-06T05:30:37.218Z,11.00
2018-10-06T05:33:04.667Z,10.50
2018-10-06T05:35:32.143Z,12.27
2018-10-06T05:37:59.637Z,11.40
2018-10-06T05:40:27.110Z,11.13
2018-10-06T05:42:54.559Z,10.80
2018-10-06T05:45:21.977Z,12.53
2018-10-06T05:47:49.470Z,10.83
2018-10-06T05:50:16.950Z,11.30
2018-10-06T05:52:44.348Z,11.43
2018-10-06T05:55:12.044Z,12.80
2018-10-06T05:57:39.650Z,12.10
2018-10-06T06:00:07.584Z,12.40
2018-10-06T06:02:35.378Z,13.23
2018-10-06T06:05:02.885Z,12.27
2018-10-06T06:07:30.343Z,15.67
2018-10-06T06:09:58.217Z,15.13
2018-10-06T06:12:25.620Z,18.57
2018-10-06T06:14:53.216Z,19.30
2018-10-06T06:17:20.995Z,19.77
2018-10-06T06:19:48.461Z,18.37
2018-10-06T06:22:15.947Z,21.00
2018-10-06T06:24:43.717Z,20.60
2018-10-06T06:27:11.128Z,20.77
2018-10-06T06:29:38.701Z,22.43
2018-10-06T06:32:06.568Z,20.93
2018-10-06T06:34:34.033Z,22.40
2018-10-06T06:37:01.620Z,22.50
2018-10-06T06:39:29.536Z,22.40
2018-10-06T06:41:56.988Z,21.90
2018-10-06T06:44:24.489Z,20.90
2018-10-06T06:46:51.865Z,22.37
2018-10-06T06:49:19.263Z,21.90
2018-10-06T06:51:46.748Z,21.70
2018-10-06T06:54:14.177Z,22.70
2018-10-06T06:56:41.654Z,22.77
2018-10-06T06:59:09.045Z,22.80
2018-10-06T07:01:36.449Z,25.77
2018-10-06T07:04:03.963Z,24.87
2018-10-06T07:06:31.496Z,23.60
2018-10-06T07:08:59.034Z,23.50
2018-10-06T07:11:26.515Z,24.87
2018-10-06T07:13:54.043Z,25.43
2018-10-06T07:16:21.516Z,25.33
2018-10-06T07:18:48.909Z,25.90
2018-10-06T07:21:16.322Z,24.60
2018-10-06T07:23:43.725Z,27.47
2018-10-06T07:26:11.136Z,28.70
2018-10-06T07:28:38.600Z,23.07
2018-10-06T07:31:06.456Z,28.97
2018-10-06T07:33:33.890Z,28.60
2018-10-06T07:36:01.420Z,26.33
2018-10-06T07:38:28.879Z,31.83
2018-10-06T07:40:56.341Z,24.57
2018-10-06T07:43:23.765Z,33.97
2018-10-06T07:45:51.215Z,31.70
2018-10-06T07:48:18.734Z,30.87
2018-10-06T07:50:46.156Z,31.67
2018-10-06T07:53:13.910Z,33.83
2018-10-06T07:55:41.383Z,22.10
2018-10-06T07:58:08.784Z,22.37
2018-10-06T08:00:36.241Z,30.10
2018-10-06T08:03:03.820Z,33.57
2018-10-06T08:05:31.300Z,32.20
2018-10-06T08:07:58.942Z,36.37
2018-10-06T08:10:26.434Z,33.93
2018-10-06T08:12:53.839Z,28.07
2018-10-06T08:15:21.341Z,34.30
2018-10-06T08:17:48.786Z,32.27
2018-10-06T08:20:16.190Z,27.23
2018-10-06T08:22:43.606Z,21.23
2018-10-06T08:25:11.038Z,26.63
2018-10-06T08:27:38.467Z,29.50
2018-10-06T08:30:05.952Z,31.40
2018-10-06T08:32:33.387Z,29.13
2018-10-06T08:35:01.179Z,32.10
2018-10-06T08:37:29.303Z,32.13
2018-10-06T08:39:56.812Z,29.83
2018-10-06T08:42:24.436Z,23.10
2018-10-06T08:44:51.872Z,25.57
2018-10-06T08:47:19.310Z,29.80
2018-10-06T08:49:46.771Z,27.97
2018-10-06T08:52:14.157Z,29.10
2018-10-06T08:54:41.560Z,28.30
2018-10-06T08:57:09.083Z,29.60
2018-10-06T08:59:36.492Z,28.53
2018-10-06T09:02:03.926Z,27.00
2018-10-06T09:04:31.361Z,27.30
2018-10-06T09:06:58.934Z,28.67
2018-10-06T09:09:26.416Z,28.00
2018-10-06T09:11:53.912Z,25.70
2018-10-06T09:14:21.336Z,26.63
2018-10-06T09:16:48.823Z,27.20
2018-10-06T09:19:16.231Z,27.90
2018-10-06T09:21:43.702Z,26.10
2018-10-06T09:24:11.125Z,27.77
2018-10-06T09:26:38.606Z,28.53
2018-10-06T09:29:06.052Z,24.93
2018-10-06T09:31:33.743Z,26.80
2018-10-06T09:34:01.316Z,28.37
2018-10-06T09:36:28.783Z,26.20
2018-10-06T09:38:56.524Z,24.20
2018-10-06T09:41:23.963Z,26.73
2018-10-06T09:43:51.411Z,23.17
2018-10-06T09:46:19.024Z,25.80
2018-10-06T09:48:46.592Z,24.87
2018-10-06T09:51:14.241Z,24.70
2018-10-06T09:53:42.047Z,23.93
2018-10-06T09:56:09.624Z,27.20
2018-10-06T09:58:37.528Z,24.27
2018-10-06T10:01:10.959Z,23.33
2018-10-06T10:03:49.894Z,26.73
2018-10-06T10:06:17.740Z,24.37
2018-10-06T10:08:45.893Z,26.97
2018-10-06T10:11:13.532Z,24.43
2018-10-06T10:13:41.069Z,20.07
2018-10-06T10:16:08.859Z,21.53
2018-10-06T10:18:36.379Z,23.37
2018-10-06T10:21:03.975Z,22.50
2018-10-06T10:23:31.844Z,22.07
2018-10-06T10:26:00.113Z,20.17
2018-10-06T10:28:27.701Z,21.27
2018-10-06T10:30:55.167Z,20.50
2018-10-06T10:33:22.647Z,20.27
2018-10-06T10:35:50.188Z,17.77
2018-10-06T10:38:17.739Z,18.57
2018-10-06T10:40:45.232Z,19.53
2018-10-06T10:43:12.740Z,18.97
2018-10-06T10:45:40.394Z,17.80
2018-10-06T10:48:08.025Z,19.13
2018-10-06T10:50:35.564Z,19.33
2018-10-06T10:53:03.086Z,17.50
2018-10-06T10:55:31.175Z,19.00
2018-10-06T10:57:58.798Z,20.20
2018-10-06T11:00:26.487Z,19.90
2018-10-06T11:02:54.001Z,17.93
2018-10-06T11:05:21.483Z,17.27
2018-10-06T11:07:49.139Z,16.70
2018-10-06T11:10:16.606Z,16.80
2018-10-06T11:12:44.078Z,17.40
2018-10-06T11:15:11.738Z,15.90
2018-10-06T11:17:39.169Z,17.13
2018-10-06T11:20:06.606Z,15.30
2018-10-06T11:22:34.061Z,15.47
2018-10-06T11:25:01.942Z,16.50
2018-10-06T11:27:29.919Z,16.60
2018-10-06T11:29:57.426Z,14.63
2018-10-06T11:32:24.904Z,14.47
2018-10-06T11:34:52.672Z,14.50
2018-10-06T11:37:20.353Z,15.30
2018-10-06T11:39:47.804Z,17.00
2018-10-06T11:42:15.399Z,15.00
2018-10-06T11:44:42.845Z,14.33
2018-10-06T11:47:10.915Z,15.63
2018-10-06T11:52:46.156Z,16.07
2018-10-06T11:55:13.653Z,16.20
2018-10-06T11:57:41.139Z,13.93
2018-10-06T12:00:08.880Z,15.70
2018-10-06T12:02:36.236Z,15.53
2018-10-06T12:05:03.753Z,16.13
2018-10-06T12:07:32.171Z,13.63
2018-10-06T12:09:59.624Z,15.57
2018-10-06T12:12:27.046Z,12.90
2018-10-06T12:14:54.561Z,13.70
2018-10-06T12:17:22.037Z,15.60
2018-10-06T12:19:49.456Z,13.90
2018-10-06T12:22:16.887Z,14.17
2018-10-06T12:24:45.276Z,13.83
2018-10-06T12:27:12.733Z,14.47
2018-10-06T12:29:40.367Z,13.83
2018-10-06T12:32:07.784Z,14.17
2018-10-06T12:34:35.248Z,13.53
2018-10-06T12:37:02.827Z,13.87
2018-10-06T12:39:30.800Z,14.17
2018-10-06T12:41:58.463Z,14.27
2018-10-06T12:44:25.990Z,13.57
2018-10-06T12:46:53.616Z,13.00
2018-10-06T12:49:21.143Z,12.87
2018-10-06T12:51:48.620Z,12.83
2018-10-06T12:54:16.082Z,12.47
2018-10-06T12:56:43.535Z,13.50
2018-10-06T12:59:10.960Z,13.37
2018-10-06T13:01:38.367Z,13.20
2018-10-06T13:04:06.009Z,11.37
2018-10-06T13:06:33.492Z,11.90
2018-10-06T13:09:01.184Z,11.40
2018-10-06T13:11:28.668Z,12.87
2018-10-06T13:13:56.055Z,12.37
2018-10-06T13:16:23.505Z,11.83
2018-10-06T13:18:51.214Z,11.60
2018-10-06T13:21:18.672Z,10.43
2018-10-06T13:23:46.159Z,10.40
2018-10-06T13:26:13.559Z,9.77
2018-10-06T13:28:41.044Z,9.00
2018-10-06T13:31:08.530Z,9.87
2018-10-06T13:33:35.967Z,9.80
2018-10-06T13:36:03.443Z,9.97
2018-10-06T13:38:31.080Z,10.47
2018-10-06T13:40:58.563Z,8.47
2018-10-06T13:43:26.025Z,9.13
2018-10-06T13:45:53.503Z,8.60
2018-10-06T13:48:21.030Z,8.30
2018-10-06T13:50:48.548Z,8.77
2018-10-06T13:53:15.996Z,8.60
2018-10-06T13:55:43.469Z,9.33
2018-10-06T13:58:11.009Z,7.90
2018-10-06T14:00:38.383Z,8.50
2018-10-06T14:03:05.852Z,7.30
2018-10-06T14:05:33.274Z,9.00
2018-10-06T14:08:00.789Z,8.00
2018-10-06T14:10:28.205Z,7.30
2018-10-06T14:12:55.679Z,8.50
2018-10-06T14:15:23.127Z,7.33
2018-10-06T14:17:50.603Z,8.20
2018-10-06T14:20:18.187Z,7.17
2018-10-06T14:22:45.627Z,7.60
2018-10-06T14:25:13.091Z,8.97
2018-10-06T14:27:40.498Z,8.03
2018-10-06T14:30:07.976Z,9.13
2018-10-06T14:32:35.433Z,8.23
2018-10-06T14:35:02.812Z,10.07
2018-10-06T14:37:30.222Z,8.53
2018-10-06T14:39:57.624Z,8.80
2018-10-06T14:42:25.064Z,8.80
2018-10-06T14:44:52.490Z,8.33
2018-10-06T14:47:20.038Z,6.47
2018-10-06T14:49:47.377Z,7.23
2018-10-06T14:52:14.827Z,7.20
2018-10-06T14:54:42.217Z,6.50
2018-10-06T14:57:09.678Z,6.60
2018-10-06T14:59:37.216Z,6.03
2018-10-06T15:02:04.631Z,5.87
2018-10-06T15:04:32.071Z,6.10
2018-10-06T15:06:59.574Z,7.30
2018-10-06T15:09:27.024Z,6.50
2018-10-06T15:11:54.579Z,6.53
2018-10-06T15:14:22.046Z,5.97
2018-10-06T15:16:49.506Z,6.73
2018-10-06T15:19:16.971Z,5.80
2018-10-06T15:21:44.468Z,5.50
2018-10-06T15:24:11.888Z,6.00
2018-10-06T15:26:39.322Z,6.27
2018-10-06T15:29:08.895Z,6.40
2018-10-06T15:31:36.308Z,5.30
2018-10-06T15:34:03.768Z,5.10
2018-10-06T15:36:31.254Z,5.50
2018-10-06T15:38:58.695Z,5.87
2018-10-06T15:41:26.181Z,5.40
2018-10-06T15:43:53.619Z,6.50
2018-10-06T15:46:21.523Z,6.10
2018-10-06T15:48:48.915Z,5.50
2018-10-06T15:51:16.379Z,5.80
2018-10-06T15:53:43.824Z,6.07
2018-10-06T15:56:11.288Z,5.20
2018-10-06T15:58:38.728Z,5.20
2018-10-06T16:01:06.647Z,6.07
2018-10-06T16:03:34.100Z,5.97
2018-10-06T16:06:01.685Z,5.60
2018-10-06T16:08:29.183Z,6.73
2018-10-06T16:10:56.604Z,6.53
2018-10-06T16:13:24.936Z,5.70
2018-10-06T16:15:52.355Z,6.80
2018-10-06T16:18:19.771Z,6.80
2018-10-06T16:20:47.205Z,6.90
2018-10-06T16:23:14.645Z,6.20
2018-10-06T16:25:42.102Z,6.03
2018-10-06T16:28:09.586Z,7.00
2018-10-06T16:30:37.013Z,7.00
2018-10-06T16:33:04.767Z,7.87
2018-10-06T16:35:32.937Z,7.53
2018-10-06T16:38:00.402Z,7.40
2018-10-06T16:40:27.829Z,8.03
2018-10-06T16:42:55.259Z,5.90
2018-10-06T16:45:22.665Z,6.23
2018-10-06T16:47:50.079Z,6.57
2018-10-06T16:50:17.556Z,6.70
2018-10-06T16:52:44.959Z,6.80
2018-10-06T16:55:12.477Z,7.37
2018-10-06T16:57:39.921Z,7.70
2018-10-06T17:00:07.370Z,7.67
2018-10-06T17:02:34.935Z,8.90
2018-10-06T17:05:02.628Z,7.90
2018-10-06T17:07:30.116Z,7.40
2018-10-06T17:09:57.611Z,8.30
2018-10-06T17:12:25.149Z,8.83
2018-10-06T17:14:52.558Z,8.37
2018-10-06T17:17:20.084Z,7.90
2018-10-06T17:19:47.523Z,8.10
2018-10-06T17:22:14.931Z,7.70
2018-10-06T17:24:42.556Z,7.73
2018-10-06T17:27:09.981Z,8.80
2018-10-06T17:29:37.471Z,8.87
2018-10-06T17:32:04.993Z,7.63
2018-10-06T17:34:32.407Z,8.13
2018-10-06T17:36:59.847Z,8.27
2018-10-06T17:39:27.280Z,9.07
2018-10-06T17:41:54.727Z,8.20
2018-10-06T17:44:22.268Z,10.30
2018-10-06T17:46:50.512Z,8.03
2018-10-06T17:49:17.951Z,11.00
2018-10-06T17:54:48.855Z,12.33
2018-10-06T17:57:16.292Z,12.67
2018-10-06T17:59:43.759Z,12.60
2018-10-06T18:02:11.324Z,11.93
2018-10-06T18:04:38.744Z,11.40
2018-10-06T18:07:06.262Z,10.77
2018-10-06T18:09:34.183Z,8.20
2018-10-06T18:12:01.679Z,11.43
2018-10-06T18:14:29.236Z,11.23
2018-10-06T18:16:56.672Z,10.30
2018-10-06T18:19:24.372Z,9.17
2018-10-06T18:21:51.777Z,9.47
2018-10-06T18:24:19.187Z,8.57
2018-10-06T18:26:46.906Z,10.87
2018-10-06T18:29:14.521Z,11.20
2018-10-06T18:31:41.863Z,9.87
2018-10-06T18:34:09.339Z,10.90
2018-10-06T18:36:37.034Z,10.20
2018-10-06T18:39:05.577Z,13.27
2018-10-06T18:41:33.801Z,11.67
2018-10-06T18:44:01.265Z,12.63
2018-10-06T18:46:28.760Z,12.07
2018-10-06T18:48:56.530Z,12.10
2018-10-06T18:51:23.963Z,11.93
2018-10-06T18:53:51.390Z,12.70
2018-10-06T18:56:18.923Z,12.10
2018-10-06T18:58:46.361Z,11.00
2018-10-06T19:01:13.767Z,10.93
2018-10-06T19:03:41.375Z,12.83
2018-10-06T19:06:08.750Z,11.67
2018-10-06T19:08:36.292Z,11.47
2018-10-06T19:11:03.815Z,11.60
2018-10-06T19:13:31.295Z,11.40
2018-10-06T19:15:58.903Z,10.30
2018-10-06T19:18:26.361Z,12.23
2018-10-06T19:20:53.878Z,11.33
2018-10-06T19:23:21.351Z,11.70
2018-10-06T19:25:48.927Z,12.00
2018-10-06T19:28:16.250Z,12.47
2018-10-06T19:30:43.715Z,11.80
2018-10-06T19:33:11.151Z,12.20
2018-10-06T19:35:38.620Z,13.33
2018-10-06T19:38:06.105Z,12.27
2018-10-06T19:40:33.580Z,13.00
2018-10-06T19:43:01.140Z,14.93
2018-10-06T19:45:28.595Z,14.47
2018-10-06T19:47:56.077Z,13.03
2018-10-06T19:50:26.195Z,14.00
2018-10-06T19:52:53.670Z,13.77
2018-10-06T19:55:21.165Z,15.03
2018-10-06T19:57:48.584Z,16.33
2018-10-06T20:00:16.000Z,17.70
2018-10-06T20:02:43.542Z,18.33
2018-10-06T20:05:10.963Z,19.10
2018-10-06T20:07:38.354Z,20.87
2018-10-06T20:10:05.910Z,18.63
2018-10-06T20:12:33.436Z,22.40
2018-10-06T20:15:00.873Z,20.47
2018-10-06T20:17:28.427Z,21.63
2018-10-06T20:19:55.982Z,23.37
2018-10-06T20:22:23.471Z,22.17
2018-10-06T20:24:50.903Z,26.03
2018-10-06T20:27:18.399Z,26.33
2018-10-06T20:29:45.804Z,27.03
2018-10-06T20:32:13.249Z,29.37
2018-10-06T20:34:40.681Z,29.13
2018-10-06T20:37:08.131Z,30.70
2018-10-06T20:39:35.740Z,32.20
2018-10-06T20:42:03.163Z,34.00
2018-10-06T20:44:30.712Z,32.97
2018-10-06T20:46:58.168Z,31.33
2018-10-06T20:49:25.582Z,28.70
2018-10-06T20:51:53.219Z,25.73
2018-10-06T20:54:20.711Z,33.70
2018-10-06T20:56:48.197Z,34.77
2018-10-06T20:59:15.658Z,33.53
2018-10-06T21:01:43.144Z,34.50
2018-10-06T21:04:10.743Z,37.60
2018-10-06T21:06:38.385Z,34.10
2018-10-06T21:09:08.035Z,38.60
2018-10-06T21:11:35.548Z,38.43
2018-10-06T21:14:03.216Z,40.80
2018-10-06T21:16:30.715Z,39.90
2018-10-06T21:18:58.262Z,38.23
2018-10-06T21:21:25.742Z,41.23
2018-10-06T21:23:53.215Z,39.80
2018-10-06T21:26:20.726Z,38.73
2018-10-06T21:28:48.220Z,42.57
2018-10-06T21:31:15.626Z,41.27
2018-10-06T21:33:43.186Z,40.73
2018-10-06T21:36:10.727Z,44.37
2018-10-06T21:38:38.281Z,46.07
2018-10-06T21:41:05.913Z,43.40
2018-10-06T21:43:33.692Z,46.37
2018-10-06T21:46:01.210Z,42.10
2018-10-06T21:48:28.947Z,42.80
2018-10-06T21:50:57.022Z,44.90
2018-10-06T21:53:24.567Z,46.20
2018-10-06T21:55:52.115Z,47.87
2018-10-06T21:58:19.718Z,46.57
2018-10-06T22:01:21.372Z,44.53
2018-10-06T22:03:48.935Z,45.77
2018-10-06T22:06:16.464Z,47.50
2018-10-06T22:08:44.047Z,45.77
2018-10-06T22:11:18.414Z,48.00
2018-10-06T22:13:46.086Z,48.80
2018-10-06T22:16:13.565Z,47.03
2018-10-06T22:18:41.062Z,50.77
2018-10-06T22:21:08.733Z,46.33
2018-10-06T22:23:36.524Z,47.00
2018-10-06T22:26:04.351Z,49.70
2018-10-06T22:28:31.923Z,45.90
2018-10-06T22:30:59.420Z,49.93
2018-10-06T22:33:26.887Z,46.80
2018-10-06T22:35:54.503Z,47.07
2018-10-06T22:38:22.037Z,47.77
2018-10-06T22:40:49.549Z,52.00
2018-10-06T22:43:17.289Z,48.77
2018-10-06T22:45:44.727Z,47.77
2018-10-06T22:48:12.259Z,45.80
2018-10-06T22:50:39.776Z,49.37
2018-10-06T22:53:07.181Z,49.37
2018-10-06T22:55:35.207Z,52.07
2018-10-06T22:58:02.671Z,52.13
2018-10-06T23:00:30.473Z,48.63
2018-10-06T23:02:58.253Z,49.40
2018-10-06T23:05:26.233Z,47.77
2018-10-06T23:07:54.052Z,41.00
2018-10-06T23:10:21.787Z,36.97
2018-10-06T23:12:49.923Z,34.10
2018-10-06T23:15:18.221Z,30.60
2018-10-06T23:17:46.177Z,27.60
2018-10-06T23:20:13.875Z,26.13
2018-10-06T23:22:41.731Z,23.23
2018-10-06T23:25:09.540Z,22.90
2018-10-06T23:27:38.463Z,21.10
2018-10-06T23:30:07.326Z,19.27
2018-10-06T23:32:38.523Z,19.40
2018-10-06T23:35:06.418Z,18.93
2018-10-06T23:37:35.231Z,19.60
2018-10-06T23:40:03.128Z,20.27
2018-10-06T23:42:31.423Z,18.97
2018-10-06T23:44:59.696Z,22.30
2018-10-06T23:47:27.863Z,17.43
2018-10-06T23:49:55.623Z,17.87
2018-10-06T23:52:23.597Z,17.97
2018-10-06T23:54:51.343Z,16.73
2018-10-06T23:57:18.950Z,16.30
2018-10-06T23:59:46.910Z,16.10
