createdAt,value
2023-03-26T00:00:59.800Z,18.83
2023-03-26T00:02:01.585Z,20.13
2023-03-26T00:03:03.401Z,19.98
2023-03-26T00:04:05.160Z,20.77
2023-03-26T00:05:07.006Z,21.05
2023-03-26T00:06:08.952Z,23.51
2023-03-26T00:07:10.829Z,26.21
2023-03-26T00:08:12.621Z,20.88
2023-03-26T00:09:14.569Z,20.12
2023-03-26T00:10:16.388Z,21.35
2023-03-26T00:11:18.178Z,24.01
2023-03-26T00:12:20.037Z,19.61
2023-03-26T00:13:21.823Z,19.29
2023-03-26T00:14:23.646Z,18.98
2023-03-26T00:15:25.443Z,18.97
2023-03-26T00:16:27.299Z,20.33
2023-03-26T00:17:29.105Z,18.60
2023-03-26T00:18:30.899Z,25.11
2023-03-26T00:19:32.707Z,17.43
2023-03-26T00:20:34.518Z,17.76
2023-03-26T00:21:36.334Z,19.29
2023-03-26T00:22:38.176Z,16.79
2023-03-26T00:23:39.991Z,17.21
2023-03-26T00:24:41.794Z,19.81
2023-03-26T00:25:43.704Z,18.46
2023-03-26T00:26:45.497Z,17.90
2023-03-26T00:27:47.357Z,18.25
2023-03-26T00:28:49.159Z,16.95
2023-03-26T00:29:50.871Z,19.61
2023-03-26T00:30:52.740Z,19.89
2023-03-26T00:31:54.482Z,19.20
2023-03-26T00:32:56.362Z,18.31
2023-03-26T00:33:58.129Z,17.83
2023-03-26T00:34:59.939Z,17.46
2023-03-26T00:36:04.342Z,18.42
2023-03-26T00:37:05.360Z,15.23
2023-03-26T00:38:07.199Z,16.36
2023-03-26T00:39:08.996Z,16.37
2023-03-26T00:40:11.206Z,16.04
2023-03-26T00:41:13.002Z,13.92
2023-03-26T00:42:14.808Z,15.10
2023-03-26T00:43:16.651Z,16.20
2023-03-26T00:44:18.463Z,17.69
2023-03-26T00:45:20.246Z,16.84
2023-03-26T00:46:22.211Z,16.41
2023-03-26T00:47:24.024Z,16.69
2023-03-26T00:48:34.549Z,15.47
2023-03-26T00:49:29.451Z,16.12
2023-03-26T00:50:31.250Z,14.90
2023-03-26T00:51:33.050Z,17.16
2023-03-26T00:52:34.853Z,17.57
2023-03-26T00:53:36.713Z,13.97
2023-03-26T00:54:38.517Z,16.41
2023-03-26T00:55:40.313Z,14.96
2023-03-26T00:56:42.142Z,15.90
2023-03-26T00:57:43.909Z,16.48
2023-03-26T00:58:45.753Z,13.80
2023-03-26T00:59:47.567Z,15.41
2023-03-26T01:00:49.355Z,15.94
2023-03-26T01:01:51.210Z,15.01
2023-03-26T01:02:53.050Z,16.27
2023-03-26T01:04:06.751Z,15.21
2023-03-26T01:04:58.539Z,16.30
2023-03-26T01:06:00.320Z,17.39
2023-03-26T01:07:02.125Z,14.68
2023-03-26T01:08:03.919Z,15.38
2023-03-26T01:09:05.764Z,17.65
2023-03-26T01:10:07.886Z,15.41
2023-03-26T01:11:09.674Z,15.87
2023-03-26T01:12:11.477Z,14.62
2023-03-26T01:13:13.278Z,15.98
2023-03-26T01:14:15.145Z,13.84
2023-03-26T01:15:16.946Z,15.47
2023-03-26T01:16:19.299Z,15.75
2023-03-26T01:17:21.049Z,16.69
2023-03-26T01:18:22.834Z,16.04
2023-03-26T01:19:24.686Z,15.15
2023-03-26T01:20:26.505Z,15.41
2023-03-26T01:21:28.305Z,17.21
2023-03-26T01:22:30.097Z,13.50
2023-03-26T01:23:31.898Z,16.26
2023-03-26T01:24:33.756Z,15.46
2023-03-26T01:25:35.580Z,17.57
2023-03-26T01:26:37.364Z,16.61
2023-03-26T01:27:39.169Z,16.15
2023-03-26T01:28:40.984Z,16.19
2023-03-26T01:29:42.842Z,14.47
2023-03-26T01:30:44.726Z,15.03
2023-03-26T01:31:46.518Z,13.97
2023-03-26T01:32:48.370Z,14.54
2023-03-26T01:33:50.133Z,15.37
2023-03-26T01:34:51.959Z,14.77
2023-03-26T01:35:54.045Z,14.99
2023-03-26T01:36:56.173Z,14.53
2023-03-26T01:37:57.986Z,15.55
2023-03-26T01:39:00.650Z,16.51
2023-03-26T01:40:02.641Z,15.94
2023-03-26T01:41:04.353Z,17.44
2023-03-26T01:42:06.142Z,14.91
2023-03-26T01:43:07.946Z,14.92
2023-03-26T01:44:09.739Z,14.39
2023-03-26T01:45:11.596Z,14.09
2023-03-26T01:46:13.739Z,14.62
2023-03-26T01:47:15.492Z,12.84
2023-03-26T01:48:17.291Z,14.75
2023-03-26T01:49:19.108Z,14.41
2023-03-26T01:50:20.953Z,12.17
2023-03-26T01:51:22.740Z,11.86
2023-03-26T01:52:24.548Z,13.45
2023-03-26T01:53:26.377Z,11.97
2023-03-26T01:54:28.253Z,11.71
2023-03-26T01:55:30.096Z,12.67
2023-03-26T01:56:31.949Z,9.96
2023-03-26T01:57:33.794Z,10.91
2023-03-26T01:58:35.598Z,11.41
2023-03-26T01:59:37.412Z,10.93
2023-03-26T02:00:39.257Z,11.09
2023-03-26T02:01:41.131Z,11.96
2023-03-26T02:02:43.086Z,10.75
2023-03-26T02:03:44.924Z,10.14
2023-03-26T02:04:46.671Z,11.24
2023-03-26T02:05:48.530Z,10.04
2023-03-26T02:06:50.340Z,9.95
2023-03-26T02:07:52.142Z,11.10
2023-03-26T02:08:53.935Z,10.52
2023-03-26T02:09:55.728Z,11.01
2023-03-26T02:10:57.677Z,9.73
2023-03-26T02:11:59.470Z,9.13
2023-03-26T02:13:01.281Z,11.25
2023-03-26T02:14:03.075Z,10.02
2023-03-26T02:15:04.870Z,9.79
2023-03-26T02:16:07.046Z,11.23
2023-03-26T02:17:08.833Z,9.45
2023-03-26T02:18:10.648Z,11.31
2023-03-26T02:19:12.430Z,8.18
2023-03-26T02:20:14.853Z,9.34
2023-03-26T02:21:16.684Z,9.93
2023-03-26T02:22:18.489Z,8.34
2023-03-26T02:23:20.308Z,9.35
2023-03-26T02:24:22.108Z,9.76
2023-03-26T02:25:23.896Z,8.51
2023-03-26T02:26:25.744Z,9.71
2023-03-26T02:27:27.555Z,9.16
2023-03-26T02:28:29.363Z,9.20
2023-03-26T02:29:31.275Z,9.37
2023-03-26T02:30:33.069Z,9.11
2023-03-26T02:31:34.969Z,10.89
2023-03-26T02:32:36.740Z,9.51
2023-03-26T02:33:38.515Z,9.71
2023-03-26T02:34:40.328Z,10.02
2023-03-26T02:35:42.213Z,9.50
2023-03-26T02:36:44.093Z,10.49
2023-03-26T02:37:45.920Z,9.05
2023-03-26T02:38:47.721Z,9.83
2023-03-26T02:39:49.524Z,11.14
2023-03-26T02:40:51.352Z,9.25
2023-03-26T02:41:53.199Z,9.62
2023-03-26T02:42:54.997Z,8.72
2023-03-26T02:43:56.806Z,12.11
2023-03-26T02:44:58.604Z,13.37
2023-03-26T02:46:00.504Z,13.17
2023-03-26T02:47:02.369Z,13.36
2023-03-26T02:48:04.187Z,23.07
2023-03-26T02:49:05.970Z,21.52
2023-03-26T02:50:08.076Z,19.79
2023-03-26T02:51:09.881Z,15.28
2023-03-26T02:52:11.732Z,11.34
2023-03-26T02:53:13.528Z,11.07
2023-03-26T02:54:15.340Z,9.53
2023-03-26T02:55:17.140Z,11.19
2023-03-26T02:56:18.937Z,12.15
2023-03-26T02:57:20.688Z,11.94
2023-03-26T02:58:22.486Z,12.58
2023-03-26T02:59:24.305Z,12.39
2023-03-26T03:00:26.104Z,9.64
2023-03-26T03:01:27.933Z,8.87
2023-03-26T03:02:29.895Z,8.45
2023-03-26T03:03:31.838Z,10.58
2023-03-26T03:04:33.588Z,10.09
2023-03-26T03:05:35.397Z,8.95
2023-03-26T03:06:37.210Z,10.53
2023-03-26T03:07:39.071Z,10.99
2023-03-26T03:08:40.864Z,10.11
2023-03-26T03:09:42.681Z,10.17
2023-03-26T03:10:44.473Z,10.48
2023-03-26T03:11:46.286Z,11.81
2023-03-26T03:12:48.099Z,9.91
2023-03-26T03:13:49.896Z,10.21
2023-03-26T03:14:51.698Z,10.77
2023-03-26T03:15:53.725Z,8.55
2023-03-26T03:16:55.731Z,8.93
2023-03-26T03:17:57.559Z,9.58
2023-03-26T03:18:59.315Z,8.71
2023-03-26T03:20:01.144Z,9.53
2023-03-26T03:21:03.017Z,11.83
2023-03-26T03:22:04.839Z,9.36
2023-03-26T03:23:06.725Z,9.80
2023-03-26T03:24:08.553Z,9.96
2023-03-26T03:25:10.356Z,8.69
2023-03-26T03:26:12.144Z,9.46
2023-03-26T03:27:13.948Z,9.55
2023-03-26T03:28:15.787Z,8.75
2023-03-26T03:29:17.595Z,10.29
2023-03-26T03:30:19.415Z,10.02
2023-03-26T03:31:21.228Z,8.56
2023-03-26T03:32:23.072Z,9.03
2023-03-26T03:33:24.967Z,8.97
2023-03-26T03:34:26.777Z,9.98
2023-03-26T03:35:28.577Z,10.21
2023-03-26T03:36:30.459Z,8.77
2023-03-26T03:37:32.308Z,9.21
2023-03-26T03:38:34.154Z,8.71
2023-03-26T03:39:35.853Z,9.09
2023-03-26T03:40:37.685Z,10.35
2023-03-26T03:41:39.476Z,10.33
2023-03-26T03:42:41.298Z,10.63
2023-03-26T03:43:43.156Z,9.43
2023-03-26T03:44:44.952Z,10.54
2023-03-26T03:45:46.818Z,12.21
2023-03-26T03:46:48.771Z,9.90
2023-03-26T03:47:50.592Z,9.59
2023-03-26T03:48:52.519Z,10.70
2023-03-26T03:49:54.318Z,10.07
2023-03-26T03:50:56.112Z,9.88
2023-03-26T03:51:57.921Z,10.12
2023-03-26T03:52:59.740Z,9.44
2023-03-26T03:54:01.582Z,9.19
2023-03-26T03:55:03.382Z,9.48
2023-03-26T03:56:05.493Z,10.32
2023-03-26T03:57:07.393Z,11.55
2023-03-26T03:58:09.397Z,11.52
2023-03-26T03:59:11.235Z,9.29
2023-03-26T04:00:13.368Z,10.61
2023-03-26T04:01:15.166Z,8.69
2023-03-26T04:02:17.027Z,10.94
2023-03-26T04:03:19.067Z,8.97
2023-03-26T04:04:22.591Z,11.30
2023-03-26T04:05:24.332Z,8.73
2023-03-26T04:06:26.137Z,9.78
2023-03-26T04:07:27.949Z,9.36
2023-03-26T04:08:29.761Z,8.55
2023-03-26T04:09:31.597Z,10.03
2023-03-26T04:10:33.426Z,10.10
2023-03-26T04:11:35.213Z,9.27
2023-03-26T04:12:37.021Z,8.48
2023-03-26T04:13:38.835Z,9.35
2023-03-26T04:14:40.676Z,8.71
2023-03-26T04:15:42.521Z,10.09
2023-03-26T04:16:44.286Z,9.43
2023-03-26T04:17:46.133Z,10.08
2023-03-26T04:18:47.909Z,9.41
2023-03-26T04:19:49.763Z,9.73
2023-03-26T04:20:51.585Z,9.27
2023-03-26T04:21:53.377Z,9.35
2023-03-26T04:22:55.190Z,9.69
2023-03-26T04:23:57.016Z,9.26
2023-03-26T04:24:58.844Z,9.16
2023-03-26T04:26:00.642Z,10.48
2023-03-26T04:27:02.446Z,8.72
2023-03-26T04:28:04.264Z,10.03
2023-03-26T04:29:06.056Z,10.73
2023-03-26T04:30:08.322Z,8.54
2023-03-26T04:31:10.196Z,9.07
2023-03-26T04:32:11.937Z,9.46
2023-03-26T04:33:13.741Z,10.07
2023-03-26T04:34:15.548Z,9.62
2023-03-26T04:35:17.354Z,8.75
2023-03-26T04:36:19.179Z,8.39
2023-03-26T04:37:20.972Z,9.71
2023-03-26T04:38:22.769Z,11.33
2023-03-26T04:39:24.583Z,9.84
2023-03-26T04:40:26.439Z,9.97
2023-03-26T04:41:28.240Z,9.58
2023-03-26T04:42:30.039Z,10.31
2023-03-26T04:43:31.838Z,9.67
2023-03-26T04:44:33.654Z,12.09
2023-03-26T04:45:35.501Z,13.13
2023-03-26T04:46:37.343Z,9.66
2023-03-26T04:47:39.186Z,8.65
2023-03-26T04:48:41.031Z,10.54
2023-03-26T04:49:42.820Z,8.73
2023-03-26T04:50:44.679Z,9.27
2023-03-26T04:51:46.488Z,9.10
2023-03-26T04:52:48.370Z,10.15
2023-03-26T04:53:50.192Z,10.06
2023-03-26T04:54:52.001Z,9.72
2023-03-26T04:55:53.964Z,9.07
2023-03-26T04:56:56.010Z,9.97
2023-03-26T04:57:57.791Z,9.35
2023-03-26T04:58:59.549Z,9.45
2023-03-26T05:00:01.342Z,9.21
2023-03-26T05:01:10.441Z,10.41
2023-03-26T05:02:06.811Z,9.22
2023-03-26T05:03:08.664Z,9.62
2023-03-26T05:04:10.449Z,9.17
2023-03-26T05:05:12.220Z,7.76
2023-03-26T05:06:14.092Z,9.01
2023-03-26T05:07:15.864Z,8.24
2023-03-26T05:08:17.671Z,8.61
2023-03-26T05:09:19.494Z,10.16
2023-03-26T05:10:21.310Z,10.25
2023-03-26T05:11:23.129Z,12.01
2023-03-26T05:12:24.927Z,10.39
2023-03-26T05:13:26.730Z,10.69
2023-03-26T05:14:28.557Z,11.04
2023-03-26T05:15:30.350Z,9.71
2023-03-26T05:16:32.253Z,10.59
2023-03-26T05:17:34.078Z,10.01
2023-03-26T05:18:35.927Z,9.51
2023-03-26T05:19:37.717Z,8.94
2023-03-26T05:20:39.506Z,11.42
2023-03-26T05:21:41.349Z,14.89
2023-03-26T05:22:43.153Z,13.09
2023-03-26T05:23:44.955Z,14.49
2023-03-26T05:24:46.751Z,11.23
2023-03-26T05:25:48.549Z,10.65
2023-03-26T05:26:50.506Z,9.83
2023-03-26T05:27:52.308Z,8.67
2023-03-26T05:28:54.104Z,8.74
2023-03-26T05:29:55.899Z,9.11
2023-03-26T05:30:57.701Z,11.03
2023-03-26T05:31:59.448Z,7.91
2023-03-26T05:33:01.318Z,10.05
2023-03-26T05:34:03.078Z,8.15
2023-03-26T05:35:04.870Z,8.23
2023-03-26T05:36:07.096Z,8.52
2023-03-26T05:37:08.918Z,9.91
2023-03-26T05:38:10.726Z,8.58
2023-03-26T05:39:12.533Z,8.23
2023-03-26T05:40:14.339Z,11.29
2023-03-26T05:41:16.134Z,12.02
2023-03-26T05:42:17.994Z,14.97
2023-03-26T05:43:19.796Z,12.09
2023-03-26T05:44:21.598Z,12.60
2023-03-26T05:45:23.423Z,11.81
2023-03-26T05:46:25.230Z,11.91
2023-03-26T05:47:27.083Z,10.68
2023-03-26T05:48:28.861Z,9.97
2023-03-26T05:49:30.677Z,10.70
2023-03-26T05:50:32.501Z,10.98
2023-03-26T05:51:34.303Z,12.52
2023-03-26T05:52:36.146Z,12.05
2023-03-26T05:53:37.950Z,11.40
2023-03-26T05:54:39.753Z,8.52
2023-03-26T05:55:41.668Z,11.99
2023-03-26T05:56:43.475Z,10.95
2023-03-26T05:57:45.306Z,10.37
2023-03-26T05:58:47.119Z,11.05
2023-03-26T05:59:48.921Z,10.51
2023-03-26T06:00:50.718Z,8.54
2023-03-26T06:01:52.524Z,8.41
2023-03-26T06:02:56.910Z,8.99
2023-03-26T06:03:58.021Z,7.71
2023-03-26T06:04:59.873Z,10.30
2023-03-26T06:06:01.665Z,8.61
2023-03-26T06:07:03.471Z,7.51
2023-03-26T06:08:05.315Z,7.81
2023-03-26T06:09:07.123Z,8.16
2023-03-26T06:10:09.034Z,7.99
2023-03-26T06:11:10.834Z,7.32
2023-03-26T06:12:12.632Z,7.87
2023-03-26T06:13:14.498Z,7.87
2023-03-26T06:14:16.305Z,7.69
2023-03-26T06:15:18.117Z,7.74
2023-03-26T06:16:26.375Z,7.46
2023-03-26T06:17:23.526Z,7.31
2023-03-26T06:18:25.365Z,7.87
2023-03-26T06:19:27.168Z,7.67
2023-03-26T06:20:28.974Z,7.76
2023-03-26T06:21:30.762Z,10.13
2023-03-26T06:22:32.567Z,10.69
2023-03-26T06:23:34.414Z,8.83
2023-03-26T06:24:36.237Z,9.03
2023-03-26T06:25:38.034Z,11.39
2023-03-26T06:26:39.834Z,7.94
2023-03-26T06:27:41.624Z,8.10
2023-03-26T06:28:43.498Z,8.18
2023-03-26T06:29:45.292Z,11.67
2023-03-26T06:30:47.085Z,9.62
2023-03-26T06:31:48.914Z,7.52
2023-03-26T06:32:50.779Z,11.83
2023-03-26T06:33:52.642Z,18.07
2023-03-26T06:34:54.439Z,17.34
2023-03-26T06:35:56.258Z,14.56
2023-03-26T06:36:58.031Z,12.09
2023-03-26T06:37:59.856Z,11.53
2023-03-26T06:39:01.695Z,10.02
2023-03-26T06:40:05.299Z,9.83
2023-03-26T06:41:06.992Z,9.51
2023-03-26T06:42:08.798Z,9.79
2023-03-26T06:43:11.094Z,9.67
2023-03-26T06:44:13.046Z,9.91
2023-03-26T06:45:14.914Z,8.15
2023-03-26T06:46:16.785Z,9.87
2023-03-26T06:47:18.599Z,9.34
2023-03-26T06:48:20.413Z,10.97
2023-03-26T06:49:22.263Z,10.71
2023-03-26T06:50:24.442Z,9.94
2023-03-26T06:51:26.274Z,12.81
2023-03-26T06:52:28.096Z,9.32
2023-03-26T06:53:29.896Z,10.61
2023-03-26T06:54:31.740Z,9.51
2023-03-26T06:55:33.529Z,9.23
2023-03-26T06:56:35.366Z,10.63
2023-03-26T06:57:37.148Z,9.59
2023-03-26T06:58:38.950Z,9.61
2023-03-26T06:59:40.800Z,9.10
2023-03-26T07:00:42.651Z,10.65
2023-03-26T07:01:46.445Z,10.42
2023-03-26T07:02:48.120Z,9.14
2023-03-26T07:03:50.093Z,9.49
2023-03-26T07:04:51.918Z,9.59
2023-03-26T07:05:53.738Z,9.33
2023-03-26T07:06:55.556Z,10.09
2023-03-26T07:07:57.397Z,10.35
2023-03-26T07:08:59.245Z,9.34
2023-03-26T07:10:01.146Z,10.64
2023-03-26T07:11:02.952Z,11.34
2023-03-26T07:12:04.662Z,10.67
2023-03-26T07:13:06.469Z,11.75
2023-03-26T07:14:08.307Z,10.85
2023-03-26T07:15:10.394Z,11.37
2023-03-26T07:16:12.650Z,10.75
2023-03-26T07:17:14.489Z,11.23
2023-03-26T07:18:16.312Z,10.35
2023-03-26T07:19:18.191Z,9.89
2023-03-26T07:20:19.992Z,9.03
2023-03-26T07:21:21.851Z,9.77
2023-03-26T07:22:23.687Z,14.26
2023-03-26T07:23:25.504Z,13.66
2023-03-26T07:24:27.320Z,15.65
2023-03-26T07:25:29.227Z,12.15
2023-03-26T07:26:31.140Z,10.57
2023-03-26T07:27:33.013Z,11.42
2023-03-26T07:28:34.912Z,12.21
2023-03-26T07:29:36.733Z,12.96
2023-03-26T07:30:38.893Z,13.74
2023-03-26T07:31:40.802Z,13.31
2023-03-26T07:32:42.716Z,12.51
2023-03-26T07:33:44.753Z,10.71
2023-03-26T07:34:46.607Z,11.38
2023-03-26T07:35:48.461Z,11.41
2023-03-26T07:36:50.455Z,11.30
2023-03-26T07:37:52.414Z,11.38
2023-03-26T07:38:54.234Z,10.77
2023-03-26T07:39:56.257Z,16.36
2023-03-26T07:40:59.212Z,30.51
2023-03-26T07:42:01.091Z,25.77
2023-03-26T07:43:02.888Z,14.57
2023-03-26T07:44:04.712Z,14.79
2023-03-26T07:45:06.576Z,13.09
2023-03-26T07:46:08.730Z,11.61
2023-03-26T07:47:10.497Z,11.71
2023-03-26T07:48:12.288Z,14.14
2023-03-26T07:49:14.103Z,10.87
2023-03-26T07:50:18.194Z,11.11
2023-03-26T07:51:19.645Z,12.22
2023-03-26T07:52:21.440Z,11.72
2023-03-26T07:53:23.456Z,13.11
2023-03-26T07:54:25.254Z,12.81
2023-03-26T07:55:27.043Z,12.14
2023-03-26T07:56:28.928Z,17.04
2023-03-26T07:57:30.743Z,11.99
2023-03-26T07:58:32.612Z,12.36
2023-03-26T07:59:34.444Z,11.61
2023-03-26T08:00:36.353Z,13.94
2023-03-26T08:01:38.252Z,10.71
2023-03-26T08:02:40.124Z,12.17
2023-03-26T08:03:42.018Z,14.19
2023-03-26T08:04:43.949Z,15.14
2023-03-26T08:05:45.977Z,10.99
2023-03-26T08:06:47.803Z,14.00
2023-03-26T08:07:49.604Z,15.09
2023-03-26T08:08:51.404Z,15.51
2023-03-26T08:09:53.211Z,13.81
2023-03-26T08:10:55.120Z,15.46
2023-03-26T08:11:57.070Z,15.63
2023-03-26T08:12:58.861Z,12.51
2023-03-26T08:14:00.671Z,13.35
2023-03-26T08:15:02.498Z,11.66
2023-03-26T08:16:04.415Z,11.45
2023-03-26T08:17:06.561Z,15.08
2023-03-26T08:18:08.428Z,13.73
2023-03-26T08:19:10.269Z,18.01
2023-03-26T08:20:12.183Z,16.12
2023-03-26T08:21:13.981Z,11.97
2023-03-26T08:22:15.829Z,16.86
2023-03-26T08:23:17.636Z,28.23
2023-03-26T08:24:19.420Z,25.72
2023-03-26T08:25:21.237Z,15.47
2023-03-26T08:26:23.039Z,16.59
2023-03-26T08:27:24.912Z,14.03
2023-03-26T08:28:26.760Z,15.06
2023-03-26T08:29:28.562Z,14.42
2023-03-26T08:30:30.350Z,12.15
2023-03-26T08:31:32.261Z,12.71
2023-03-26T08:32:34.185Z,11.56
2023-03-26T08:33:38.299Z,12.14
2023-03-26T08:34:39.676Z,13.19
2023-03-26T08:35:41.526Z,12.37
2023-03-26T08:36:43.283Z,11.46
2023-03-26T08:37:45.174Z,11.23
2023-03-26T08:38:47.027Z,12.60
2023-03-26T08:39:48.790Z,12.03
2023-03-26T08:40:50.593Z,10.75
2023-03-26T08:41:52.411Z,11.09
2023-03-26T08:42:54.308Z,11.04
2023-03-26T08:43:56.127Z,10.41
2023-03-26T08:44:57.932Z,10.64
2023-03-26T08:45:59.719Z,11.35
2023-03-26T08:47:01.522Z,13.79
2023-03-26T08:48:03.505Z,10.81
2023-03-26T08:49:05.344Z,16.75
2023-03-26T08:50:07.461Z,17.22
2023-03-26T08:51:09.255Z,12.30
2023-03-26T08:52:11.067Z,15.17
2023-03-26T08:53:12.906Z,14.24
2023-03-26T08:54:14.730Z,13.97
2023-03-26T08:55:16.510Z,13.17
2023-03-26T08:56:18.306Z,12.85
2023-03-26T08:57:20.220Z,13.20
2023-03-26T08:58:22.064Z,10.04
2023-03-26T08:59:23.922Z,11.87
2023-03-26T09:00:25.721Z,11.79
2023-03-26T09:01:27.538Z,14.79
2023-03-26T09:02:29.336Z,15.69
2023-03-26T09:03:31.215Z,15.43
2023-03-26T09:04:33.076Z,12.60
2023-03-26T09:05:34.878Z,11.37
2023-03-26T09:06:36.675Z,11.14
2023-03-26T09:07:38.480Z,12.01
2023-03-26T09:08:53.647Z,12.99
2023-03-26T09:09:43.935Z,10.76
2023-03-26T09:10:45.733Z,10.28
2023-03-26T09:11:47.550Z,8.37
2023-03-26T09:12:49.338Z,9.66
2023-03-26T09:13:51.186Z,9.45
2023-03-26T09:14:52.981Z,8.99
2023-03-26T09:15:54.896Z,8.97
2023-03-26T09:16:56.743Z,10.67
2023-03-26T09:17:58.593Z,10.02
2023-03-26T09:19:00.415Z,9.70
2023-03-26T09:20:02.236Z,12.11
2023-03-26T09:21:04.055Z,12.71
2023-03-26T09:22:05.863Z,10.87
2023-03-26T09:23:07.682Z,12.91
2023-03-26T09:24:09.549Z,12.31
2023-03-26T09:25:11.391Z,13.56
2023-03-26T09:26:13.212Z,14.46
2023-03-26T09:27:15.024Z,11.16
2023-03-26T09:28:16.833Z,10.25
2023-03-26T09:29:18.756Z,10.64
2023-03-26T09:30:20.599Z,11.80
2023-03-26T09:31:22.498Z,13.29
2023-03-26T09:32:24.309Z,13.41
2023-03-26T09:33:26.267Z,10.95
2023-03-26T09:34:28.136Z,11.83
2023-03-26T09:35:30.009Z,13.70
2023-03-26T09:36:31.799Z,13.40
2023-03-26T09:37:33.654Z,12.57
2023-03-26T09:38:35.479Z,11.20
2023-03-26T09:39:37.342Z,13.24
2023-03-26T09:40:39.157Z,15.11
2023-03-26T09:41:40.985Z,12.89
2023-03-26T09:42:42.815Z,11.77
2023-03-26T09:43:44.641Z,13.97
2023-03-26T09:44:46.646Z,13.83
2023-03-26T09:45:48.485Z,12.17
2023-03-26T09:46:50.342Z,14.85
2023-03-26T09:47:52.213Z,16.32
2023-03-26T09:48:54.101Z,15.63
2023-03-26T09:49:56.255Z,19.09
2023-03-26T09:50:58.378Z,14.86
2023-03-26T09:52:00.596Z,34.04
2023-03-26T09:53:02.419Z,22.31
2023-03-26T09:54:04.242Z,23.46
2023-03-26T09:55:06.113Z,24.81
2023-03-26T09:56:07.948Z,26.79
2023-03-26T09:57:09.840Z,24.69
2023-03-26T09:58:11.667Z,21.15
2023-03-26T09:59:13.498Z,22.56
2023-03-26T10:00:15.891Z,22.09
2023-03-26T10:01:17.724Z,18.45
2023-03-26T10:02:19.553Z,15.56
2023-03-26T10:03:21.422Z,13.77
2023-03-26T10:04:23.185Z,14.47
2023-03-26T10:05:25.023Z,15.55
2023-03-26T10:06:26.844Z,17.29
2023-03-26T10:07:28.661Z,18.76
2023-03-26T10:08:32.230Z,17.15
2023-03-26T10:09:34.103Z,20.66
2023-03-26T10:10:35.973Z,18.25
2023-03-26T10:11:37.806Z,23.70
2023-03-26T10:12:39.639Z,21.13
2023-03-26T10:13:41.408Z,23.58
2023-03-26T10:14:43.200Z,21.39
2023-03-26T10:15:45.073Z,18.92
2023-03-26T10:16:47.046Z,20.37
2023-03-26T10:17:48.926Z,23.66
2023-03-26T10:18:50.690Z,17.27
2023-03-26T10:19:52.508Z,23.68
2023-03-26T10:20:54.475Z,23.07
2023-03-26T10:21:56.459Z,21.56
2023-03-26T10:22:58.261Z,16.76
2023-03-26T10:24:00.117Z,15.23
2023-03-26T10:25:01.920Z,14.53
2023-03-26T10:26:03.796Z,12.39
2023-03-26T10:27:08.456Z,16.30
2023-03-26T10:28:09.233Z,17.90
2023-03-26T10:29:11.070Z,19.80
2023-03-26T10:30:12.990Z,33.19
2023-03-26T10:31:14.892Z,34.07
2023-03-26T10:32:16.656Z,27.30
2023-03-26T10:33:18.408Z,24.19
2023-03-26T10:34:29.322Z,23.11
2023-03-26T10:35:23.864Z,57.34
2023-03-26T10:36:25.713Z,51.74
2023-03-26T10:37:27.520Z,30.47
2023-03-26T10:38:29.341Z,28.37
2023-03-26T10:39:36.625Z,29.49
2023-03-26T10:40:34.817Z,30.46
2023-03-26T10:41:36.686Z,26.05
2023-03-26T10:42:38.509Z,25.88
2023-03-26T10:43:40.307Z,22.55
2023-03-26T10:44:42.133Z,21.99
2023-03-26T10:45:43.981Z,21.09
2023-03-26T10:46:45.842Z,15.64
2023-03-26T10:47:47.693Z,16.21
2023-03-26T10:48:49.472Z,15.93
2023-03-26T10:49:51.295Z,19.96
2023-03-26T10:50:53.372Z,28.03
2023-03-26T10:51:55.355Z,31.68
2023-03-26T10:52:57.181Z,28.13
2023-03-26T10:53:58.992Z,28.71
2023-03-26T10:55:00.805Z,39.55
2023-03-26T10:56:02.613Z,33.65
2023-03-26T10:57:04.547Z,25.81
2023-03-26T10:58:06.421Z,23.16
2023-03-26T10:59:08.234Z,22.50
2023-03-26T11:00:10.123Z,22.41
2023-03-26T11:01:11.967Z,22.65
2023-03-26T11:02:13.795Z,22.30
2023-03-26T11:03:15.610Z,22.42
2023-03-26T11:04:17.482Z,20.55
2023-03-26T11:05:19.307Z,18.87
2023-03-26T11:06:21.203Z,21.21
2023-03-26T11:07:23.067Z,23.24
2023-03-26T11:08:31.675Z,35.05
2023-03-26T11:09:28.479Z,50.26
2023-03-26T11:10:30.284Z,46.43
2023-03-26T11:11:32.108Z,53.27
2023-03-26T11:12:33.935Z,54.63
2023-03-26T11:13:35.804Z,57.97
2023-03-26T11:14:37.600Z,32.09
2023-03-26T11:15:39.469Z,28.57
2023-03-26T11:16:41.226Z,38.77
2023-03-26T11:17:43.108Z,26.41
2023-03-26T11:18:44.898Z,23.45
2023-03-26T11:19:46.803Z,25.61
2023-03-26T11:20:48.594Z,26.85
2023-03-26T11:21:50.407Z,25.05
2023-03-26T11:22:52.255Z,29.58
2023-03-26T11:24:04.676Z,28.25
2023-03-26T11:24:57.712Z,24.05
2023-03-26T11:25:59.531Z,19.89
2023-03-26T11:27:15.543Z,19.64
2023-03-26T11:28:05.002Z,18.69
2023-03-26T11:29:30.956Z,39.97
2023-03-26T11:30:10.801Z,85.32
2023-03-26T11:31:12.737Z,104.61
2023-03-26T11:32:14.489Z,94.29
2023-03-26T11:33:16.428Z,79.63
2023-03-26T11:34:18.758Z,41.28
2023-03-26T11:35:42.460Z,26.86
2023-03-26T11:36:26.002Z,23.12
2023-03-26T11:37:27.860Z,21.71
2023-03-26T11:38:29.716Z,35.78
2023-03-26T11:39:31.581Z,45.94
2023-03-26T11:40:33.355Z,30.23
2023-03-26T11:41:35.138Z,28.91
2023-03-26T11:42:36.931Z,25.49
2023-03-26T11:43:38.769Z,38.64
2023-03-26T11:44:40.568Z,35.43
2023-03-26T11:45:42.350Z,32.08
2023-03-26T11:46:44.279Z,35.08
2023-03-26T11:47:46.064Z,39.38
2023-03-26T11:48:47.864Z,47.32
2023-03-26T11:49:49.941Z,35.71
2023-03-26T11:50:51.870Z,27.31
2023-03-26T11:51:56.036Z,20.84
2023-03-26T11:52:57.871Z,27.08
2023-03-26T11:53:59.706Z,31.13
2023-03-26T11:55:01.504Z,30.51
2023-03-26T11:56:03.313Z,30.72
2023-03-26T11:57:07.277Z,23.74
2023-03-26T11:58:09.743Z,22.07
2023-03-26T11:59:12.331Z,24.51
2023-03-26T12:00:14.404Z,26.15
2023-03-26T12:01:16.196Z,23.83
2023-03-26T12:02:18.012Z,26.42
2023-03-26T12:03:19.829Z,29.58
2023-03-26T12:04:21.626Z,25.38
2023-03-26T12:05:23.398Z,28.51
2023-03-26T12:06:25.196Z,25.46
2023-03-26T12:07:27.019Z,26.29
2023-03-26T12:08:28.830Z,22.32
2023-03-26T12:09:30.667Z,34.37
2023-03-26T12:10:32.439Z,41.78
2023-03-26T12:11:35.273Z,45.13
2023-03-26T12:12:37.443Z,57.26
2023-03-26T12:13:39.260Z,55.74
2023-03-26T12:14:41.075Z,60.09
2023-03-26T12:15:42.936Z,61.95
2023-03-26T12:16:44.756Z,58.21
2023-03-26T12:17:46.554Z,42.65
2023-03-26T12:18:48.321Z,34.96
2023-03-26T12:19:50.154Z,41.53
2023-03-26T12:20:52.001Z,49.56
2023-03-26T12:21:53.737Z,37.97
2023-03-26T12:22:55.524Z,27.89
2023-03-26T12:23:57.304Z,22.02
2023-03-26T12:24:59.137Z,21.12
2023-03-26T12:26:00.988Z,17.33
2023-03-26T12:27:02.849Z,19.45
2023-03-26T12:28:04.648Z,24.88
2023-03-26T12:29:06.422Z,25.88
2023-03-26T12:30:08.353Z,22.11
2023-03-26T12:31:10.143Z,22.16
2023-03-26T12:32:11.940Z,18.89
2023-03-26T12:33:13.754Z,20.93
2023-03-26T12:34:15.524Z,21.51
2023-03-26T12:35:17.402Z,20.50
2023-03-26T12:36:19.205Z,25.04
2023-03-26T12:37:20.983Z,27.39
2023-03-26T12:38:22.793Z,28.29
2023-03-26T12:40:09.079Z,29.19
2023-03-26T12:40:28.266Z,30.27
2023-03-26T12:44:44.650Z,37.11
2023-03-26T12:44:51.154Z,43.29
2023-03-26T12:44:51.384Z,44.56
2023-03-26T12:44:52.874Z,42.18
2023-03-26T12:45:44.567Z,37.84
2023-03-26T12:47:58.450Z,30.97
2023-03-26T12:48:01.247Z,25.82
2023-03-26T12:48:53.665Z,27.04
2023-03-26T12:49:55.610Z,24.05
2023-03-26T12:50:57.779Z,29.04
2023-03-26T12:51:59.837Z,25.18
2023-03-26T12:53:01.670Z,23.81
2023-03-26T12:54:03.465Z,23.07
2023-03-26T12:55:12.032Z,22.75
2023-03-26T12:56:09.467Z,26.34
2023-03-26T12:57:13.271Z,24.93
2023-03-26T12:58:14.950Z,26.45
2023-03-26T12:59:16.724Z,22.28
2023-03-26T13:00:18.528Z,22.37
2023-03-26T13:01:21.404Z,24.31
2023-03-26T13:02:23.335Z,23.51
2023-03-26T13:03:25.210Z,27.13
2023-03-26T13:04:27.070Z,28.66
2023-03-26T13:05:28.855Z,31.40
2023-03-26T13:06:30.700Z,29.27
2023-03-26T13:07:32.480Z,22.41
2023-03-26T13:08:34.277Z,24.28
2023-03-26T13:09:36.084Z,23.01
2023-03-26T13:10:37.888Z,18.98
2023-03-26T13:11:39.710Z,22.31
2023-03-26T13:12:41.495Z,22.41
2023-03-26T13:13:43.290Z,23.11
2023-03-26T13:14:44.978Z,21.83
2023-03-26T13:15:46.852Z,25.76
2023-03-26T13:16:48.775Z,25.14
2023-03-26T13:17:50.666Z,25.88
2023-03-26T13:18:52.308Z,24.99
2023-03-26T13:19:54.091Z,23.03
2023-03-26T13:20:56.174Z,24.36
2023-03-26T13:21:58.274Z,22.95
2023-03-26T13:23:00.167Z,22.09
2023-03-26T13:24:01.950Z,26.33