createdAt,value
2018-08-23T00:00:31.195Z,0.00
2018-08-23T00:03:31.200Z,0.00
2018-08-23T00:06:31.132Z,0.00
2018-08-23T00:09:31.143Z,0.00
2018-08-23T00:12:31.068Z,0.00
2018-08-23T00:15:31.067Z,0.00
2018-08-23T00:18:30.993Z,0.00
2018-08-23T00:21:30.995Z,0.00
2018-08-23T00:24:30.922Z,0.00
2018-08-23T00:27:30.909Z,0.00
2018-08-23T00:30:30.850Z,0.00
2018-08-23T00:33:30.870Z,0.00
2018-08-23T00:36:30.808Z,0.00
2018-08-23T00:39:30.800Z,0.00
2018-08-23T00:42:30.732Z,0.00
2018-08-23T00:45:30.712Z,0.00
2018-08-23T00:48:30.646Z,0.00
2018-08-23T00:51:30.660Z,0.00
2018-08-23T00:54:30.599Z,0.00
2018-08-23T00:57:30.568Z,0.00
2018-08-23T01:00:30.557Z,0.00
2018-08-23T01:03:30.487Z,0.00
2018-08-23T01:06:30.475Z,0.00
2018-08-23T01:09:30.436Z,0.00
2018-08-23T01:12:31.281Z,0.00
2018-08-23T01:15:30.366Z,0.00
2018-08-23T01:18:30.324Z,0.00
2018-08-23T01:21:30.312Z,0.00
2018-08-23T01:24:30.251Z,0.00
2018-08-23T01:27:30.236Z,0.00
2018-08-23T01:30:30.172Z,0.00
2018-08-23T01:33:30.151Z,0.00
2018-08-23T01:36:30.127Z,0.00
2018-08-23T01:39:30.147Z,0.00
2018-08-23T01:42:30.049Z,0.00
2018-08-23T01:45:30.040Z,0.00
2018-08-23T01:48:29.968Z,0.00
2018-08-23T01:51:29.980Z,0.00
2018-08-23T01:54:29.924Z,0.00
2018-08-23T01:57:29.888Z,0.00
2018-08-23T02:00:29.840Z,0.00
2018-08-23T02:03:29.874Z,0.00
2018-08-23T02:06:29.795Z,0.00
2018-08-23T02:09:29.770Z,0.00
2018-08-23T02:12:29.713Z,0.00
2018-08-23T02:15:29.682Z,0.00
2018-08-23T02:18:29.668Z,0.00
2018-08-23T02:21:29.644Z,0.00
2018-08-23T02:24:29.564Z,0.00
2018-08-23T02:27:29.555Z,0.00
2018-08-23T02:30:29.495Z,0.00
2018-08-23T02:33:29.488Z,0.00
2018-08-23T02:36:29.454Z,0.00
2018-08-23T02:39:29.416Z,0.00
2018-08-23T02:42:29.362Z,0.00
2018-08-23T02:45:29.349Z,0.00
2018-08-23T02:48:29.302Z,0.00
2018-08-23T02:51:29.286Z,0.00
2018-08-23T02:54:29.216Z,0.00
2018-08-23T02:57:29.209Z,0.00
2018-08-23T03:00:29.202Z,0.00
2018-08-23T03:03:29.149Z,0.00
2018-08-23T03:06:29.103Z,0.00
2018-08-23T03:09:29.081Z,0.00
2018-08-23T03:12:29.008Z,0.00
2018-08-23T03:15:29.017Z,0.00
2018-08-23T03:18:28.960Z,0.00
2018-08-23T03:21:28.928Z,0.00
2018-08-23T03:24:28.889Z,0.00
2018-08-23T03:27:28.859Z,0.00
2018-08-23T03:30:28.810Z,0.00
2018-08-23T03:33:28.820Z,0.00
2018-08-23T03:36:28.748Z,0.00
2018-08-23T03:39:28.763Z,0.00
2018-08-23T03:42:28.704Z,0.00
2018-08-23T03:45:28.664Z,0.00
2018-08-23T03:48:28.633Z,0.00
2018-08-23T03:51:28.613Z,0.00
2018-08-23T03:54:28.557Z,0.00
2018-08-23T03:57:28.516Z,0.00
2018-08-23T04:00:28.501Z,0.00
2018-08-23T04:03:29.268Z,0.00
2018-08-23T04:06:28.405Z,0.00
2018-08-23T04:09:28.397Z,0.00
2018-08-23T04:12:28.330Z,0.00
2018-08-23T04:15:28.325Z,0.00
2018-08-23T04:18:28.277Z,0.00
2018-08-23T04:21:28.271Z,0.00
2018-08-23T04:24:28.196Z,0.00
2018-08-23T04:27:28.205Z,5.62
2018-08-23T04:30:28.126Z,5.62
2018-08-23T04:33:28.109Z,11.25
2018-08-23T04:36:28.071Z,16.88
2018-08-23T04:39:28.046Z,16.88
2018-08-23T04:42:27.996Z,22.50
2018-08-23T04:45:27.965Z,28.12
2018-08-23T04:48:27.936Z,33.75
2018-08-23T04:51:27.920Z,45.00
2018-08-23T04:54:27.872Z,56.25
2018-08-23T04:57:27.856Z,61.88
2018-08-23T05:00:27.800Z,73.12
2018-08-23T05:03:27.767Z,84.38
2018-08-23T05:06:27.757Z,101.25
2018-08-23T05:09:27.696Z,118.12
2018-08-23T05:12:27.652Z,146.25
2018-08-23T05:15:27.651Z,174.38
2018-08-23T05:18:27.601Z,196.88
2018-08-23T05:21:27.569Z,196.88
2018-08-23T05:24:27.518Z,213.75
2018-08-23T05:27:27.484Z,225.00
2018-08-23T05:30:27.458Z,236.25
2018-08-23T05:33:27.446Z,247.50
2018-08-23T05:36:27.378Z,258.75
2018-08-23T05:39:27.394Z,275.62
2018-08-23T05:42:27.322Z,286.88
2018-08-23T05:45:27.313Z,292.50
2018-08-23T05:48:27.309Z,303.75
2018-08-23T05:51:27.245Z,309.38
2018-08-23T05:54:27.171Z,326.25
2018-08-23T05:57:27.165Z,365.62
2018-08-23T06:00:27.099Z,365.62
2018-08-23T06:03:27.100Z,382.50
2018-08-23T06:06:27.047Z,405.00
2018-08-23T06:09:27.066Z,421.88
2018-08-23T06:12:26.968Z,450.00
2018-08-23T06:15:27.025Z,444.38
2018-08-23T06:18:26.897Z,461.25
2018-08-23T06:21:26.875Z,500.62
2018-08-23T06:24:26.840Z,523.12
2018-08-23T06:27:26.861Z,517.50
2018-08-23T06:30:26.782Z,534.38
2018-08-23T06:33:26.946Z,568.12
2018-08-23T06:36:26.710Z,585.00
2018-08-23T06:39:26.699Z,585.00
2018-08-23T06:42:26.651Z,658.12
2018-08-23T06:45:26.613Z,697.50
2018-08-23T06:48:26.570Z,736.88
2018-08-23T06:51:26.581Z,843.75
2018-08-23T06:54:26.511Z,843.75
2018-08-23T06:57:26.545Z,950.62
2018-08-23T07:00:26.457Z,905.62
2018-08-23T07:03:26.785Z,731.25
2018-08-23T07:06:26.380Z,697.50
2018-08-23T07:09:26.393Z,635.62
2018-08-23T07:12:26.343Z,613.12
2018-08-23T07:15:26.314Z,618.75
2018-08-23T07:18:26.251Z,624.38
2018-08-23T07:21:26.240Z,630.00
2018-08-23T07:24:26.229Z,635.62
2018-08-23T07:27:26.226Z,658.12
2018-08-23T07:30:26.227Z,658.12
2018-08-23T07:33:26.242Z,669.38
2018-08-23T07:36:26.096Z,669.38
2018-08-23T07:39:26.035Z,675.00
2018-08-23T07:42:26.010Z,680.62
2018-08-23T07:45:25.978Z,686.25
2018-08-23T07:48:25.969Z,708.75
2018-08-23T07:51:25.975Z,736.88
2018-08-23T07:54:25.880Z,748.12
2018-08-23T07:57:25.846Z,776.25
2018-08-23T08:00:25.811Z,1057.50
2018-08-23T08:03:25.803Z,1231.88
2018-08-23T08:06:25.740Z,1338.75
2018-08-23T08:09:25.773Z,1350.00
2018-08-23T08:12:25.713Z,1440.00
2018-08-23T08:15:26.259Z,1501.88
2018-08-23T08:18:25.617Z,1524.38
2018-08-23T08:21:25.616Z,1507.50
2018-08-23T08:24:25.638Z,1580.62
2018-08-23T08:27:25.924Z,1552.50
2018-08-23T08:30:25.554Z,1580.62
2018-08-23T08:33:25.473Z,1597.50
2018-08-23T08:36:25.443Z,1676.25
2018-08-23T08:39:25.413Z,1693.12
2018-08-23T08:42:25.362Z,1710.00
2018-08-23T08:45:25.350Z,1800.00
2018-08-23T08:48:25.301Z,1760.62
2018-08-23T08:51:25.410Z,1794.38
2018-08-23T08:54:25.339Z,1833.75
2018-08-23T08:57:28.702Z,1957.50
2018-08-23T09:00:25.273Z,1833.75
2018-08-23T09:03:25.260Z,2019.38
2018-08-23T09:06:25.152Z,2070.00
2018-08-23T09:09:25.113Z,1940.62
2018-08-23T09:12:25.090Z,2081.25
2018-08-23T09:15:25.052Z,1935.00
2018-08-23T09:18:25.019Z,1985.62
2018-08-23T09:21:24.973Z,2137.50
2018-08-23T09:24:24.963Z,1951.88
2018-08-23T09:27:24.914Z,2115.00
2018-08-23T09:30:24.869Z,2126.25
2018-08-23T09:33:24.891Z,2227.50
2018-08-23T09:36:24.813Z,2221.88
2018-08-23T09:39:24.790Z,2250.00
2018-08-23T09:42:27.260Z,2244.38
2018-08-23T09:45:24.852Z,2176.88
2018-08-23T09:48:34.744Z,2137.50
2018-08-23T09:51:25.690Z,2126.25
2018-08-23T09:54:24.626Z,2227.50
2018-08-23T09:57:24.604Z,2340.00
2018-08-23T10:00:24.567Z,1873.12
2018-08-23T10:03:24.557Z,2148.75
2018-08-23T10:06:24.519Z,1276.88
2018-08-23T10:09:24.496Z,2238.75
2018-08-23T10:12:24.443Z,1659.38
2018-08-23T10:15:24.451Z,2244.38
2018-08-23T10:18:24.397Z,2221.88
2018-08-23T10:21:24.367Z,2272.50
2018-08-23T10:24:24.321Z,2362.50
2018-08-23T10:27:24.323Z,2266.88
2018-08-23T10:30:24.288Z,2435.62
2018-08-23T10:33:24.238Z,2160.00
2018-08-23T10:36:24.227Z,2334.38
2018-08-23T10:39:24.185Z,2356.88
2018-08-23T10:42:24.148Z,2446.88
2018-08-23T10:45:24.127Z,2458.12
2018-08-23T10:48:24.095Z,1603.12
2018-08-23T10:51:24.107Z,2221.88
2018-08-23T10:54:24.050Z,2244.38
2018-08-23T10:57:24.217Z,2227.50
2018-08-23T11:00:23.955Z,2345.62
2018-08-23T11:03:23.959Z,2306.25
2018-08-23T11:06:23.913Z,2227.50
2018-08-23T11:09:23.893Z,2306.25
2018-08-23T11:12:23.837Z,2289.38
2018-08-23T11:15:23.823Z,2272.50
2018-08-23T11:18:23.801Z,2266.88
2018-08-23T11:21:23.763Z,2131.88
2018-08-23T11:24:23.763Z,2182.50
2018-08-23T11:27:23.702Z,2238.75
2018-08-23T11:30:23.682Z,2109.38
2018-08-23T11:33:23.682Z,2002.50
2018-08-23T11:36:23.606Z,2126.25
2018-08-23T11:39:23.605Z,2233.12
2018-08-23T11:42:23.545Z,2199.38
2018-08-23T11:45:23.528Z,2137.50
2018-08-23T11:48:23.475Z,2210.62
2018-08-23T11:51:23.477Z,2154.38
2018-08-23T11:54:23.424Z,2216.25
2018-08-23T11:57:23.410Z,2233.12
2018-08-23T12:00:23.376Z,2261.25
2018-08-23T12:03:23.355Z,2244.38
2018-08-23T12:06:23.331Z,2261.25
2018-08-23T12:09:23.305Z,2255.62
2018-08-23T12:12:23.768Z,2306.25
2018-08-23T12:15:23.285Z,2323.12
2018-08-23T12:18:23.213Z,2283.75
2018-08-23T12:21:23.147Z,2244.38
2018-08-23T12:24:23.126Z,2255.62
2018-08-23T12:27:23.102Z,2137.50
2018-08-23T12:30:23.059Z,2221.88
2018-08-23T12:33:23.050Z,2115.00
2018-08-23T12:36:22.997Z,2098.12
2018-08-23T12:39:22.971Z,2216.25
2018-08-23T12:42:22.993Z,2137.50
2018-08-23T12:45:22.955Z,2160.00
2018-08-23T12:48:22.883Z,1991.25
2018-08-23T12:51:22.859Z,2019.38
2018-08-23T12:54:22.826Z,1895.62
2018-08-23T12:57:22.835Z,1974.38
2018-08-23T13:00:22.772Z,1923.75
2018-08-23T13:03:22.856Z,2075.62
2018-08-23T13:06:22.712Z,1968.75
2018-08-23T13:09:22.697Z,1980.00
2018-08-23T13:12:22.651Z,1867.50
2018-08-23T13:15:22.637Z,1918.12
2018-08-23T13:18:22.590Z,1816.88
2018-08-23T13:21:22.642Z,1850.62
2018-08-23T13:24:22.593Z,1811.25
2018-08-23T13:27:22.753Z,1743.75
2018-08-23T13:30:22.489Z,1710.00
2018-08-23T13:33:22.552Z,1777.50
2018-08-23T13:36:22.491Z,1822.50
2018-08-23T13:39:22.589Z,1743.75
2018-08-23T13:42:22.384Z,1743.75
2018-08-23T13:45:22.462Z,1755.00
2018-08-23T13:48:22.432Z,1833.75
2018-08-23T13:51:22.322Z,1715.62
2018-08-23T13:54:22.319Z,1811.25
2018-08-23T13:57:23.660Z,1743.75
2018-08-23T14:00:22.313Z,1749.38
2018-08-23T14:03:22.184Z,1636.88
2018-08-23T14:06:22.259Z,1766.25
2018-08-23T14:09:22.174Z,1732.50
2018-08-23T14:12:22.077Z,1518.75
2018-08-23T14:15:22.070Z,1698.75
2018-08-23T14:18:22.029Z,1777.50
2018-08-23T14:21:21.987Z,1681.88
2018-08-23T14:24:22.056Z,1563.75
2018-08-23T14:27:21.931Z,1732.50
2018-08-23T14:30:21.881Z,1620.00
2018-08-23T14:33:21.966Z,1698.75
2018-08-23T14:36:21.837Z,1749.38
2018-08-23T14:39:21.816Z,1777.50
2018-08-23T14:42:21.770Z,1552.50
2018-08-23T14:45:22.025Z,1603.12
2018-08-23T14:48:21.701Z,1490.62
2018-08-23T14:51:21.703Z,1456.88
2018-08-23T14:54:21.632Z,1406.25
2018-08-23T14:57:21.637Z,1395.00
2018-08-23T15:00:21.606Z,1378.12
2018-08-23T15:03:21.566Z,1417.50
2018-08-23T15:06:21.531Z,1316.25
2018-08-23T15:09:21.547Z,1237.50
2018-08-23T15:12:21.451Z,1164.38
2018-08-23T15:15:21.444Z,1192.50
2018-08-23T15:18:21.415Z,686.25
2018-08-23T15:21:21.436Z,596.25
2018-08-23T15:24:21.342Z,1074.38
2018-08-23T15:27:21.452Z,1192.50
2018-08-23T15:30:21.255Z,1321.88
2018-08-23T15:33:21.285Z,1282.50
2018-08-23T15:36:21.226Z,1254.38
2018-08-23T15:39:21.219Z,1237.50
2018-08-23T15:42:21.127Z,1276.88
2018-08-23T15:45:21.121Z,1231.88
2018-08-23T15:48:21.065Z,1153.12
2018-08-23T15:51:21.043Z,1029.38
2018-08-23T15:54:21.011Z,956.25
2018-08-23T15:57:20.985Z,883.12
2018-08-23T16:00:20.954Z,866.25
2018-08-23T16:03:20.919Z,821.25
2018-08-23T16:06:20.912Z,781.88
2018-08-23T16:09:20.860Z,686.25
2018-08-23T16:12:20.816Z,680.62
2018-08-23T16:15:20.790Z,585.00
2018-08-23T16:18:20.750Z,646.88
2018-08-23T16:21:20.761Z,635.62
2018-08-23T16:24:20.695Z,596.25
2018-08-23T16:27:20.654Z,568.12
2018-08-23T16:30:20.657Z,523.12
2018-08-23T16:33:20.601Z,545.62
2018-08-23T16:36:20.558Z,528.75
2018-08-23T16:39:20.521Z,523.12
2018-08-23T16:42:20.534Z,506.25
2018-08-23T16:45:20.470Z,483.75
2018-08-23T16:48:20.440Z,489.38
2018-08-23T16:51:20.402Z,483.75
2018-08-23T16:54:20.356Z,489.38
2018-08-23T16:57:20.542Z,472.50
2018-08-23T17:00:20.306Z,461.25
2018-08-23T17:03:20.259Z,438.75
2018-08-23T17:06:20.252Z,315.00
2018-08-23T17:09:20.214Z,281.25
2018-08-23T17:12:20.156Z,371.25
2018-08-23T17:15:20.156Z,433.12
2018-08-23T17:18:20.097Z,421.88
2018-08-23T17:21:20.091Z,360.00
2018-08-23T17:24:20.089Z,326.25
2018-08-23T17:27:20.001Z,343.12
2018-08-23T17:30:19.950Z,275.62
2018-08-23T17:33:19.947Z,208.12
2018-08-23T17:36:19.881Z,202.50
2018-08-23T17:39:19.897Z,196.88
2018-08-23T17:42:19.834Z,174.38
2018-08-23T17:45:19.795Z,163.12
2018-08-23T17:48:19.763Z,174.38
2018-08-23T17:51:19.720Z,140.62
2018-08-23T17:54:19.695Z,123.75
2018-08-23T17:57:26.338Z,112.50
2018-08-23T18:00:19.601Z,101.25
2018-08-23T18:03:19.591Z,90.00
2018-08-23T18:06:19.532Z,73.12
2018-08-23T18:09:19.621Z,61.88
2018-08-23T18:12:19.474Z,50.62
2018-08-23T18:15:19.452Z,45.00
2018-08-23T18:18:19.399Z,39.38
2018-08-23T18:21:19.379Z,33.75
2018-08-23T18:24:19.349Z,28.12
2018-08-23T18:27:19.328Z,22.50
2018-08-23T18:30:19.256Z,16.88
2018-08-23T18:33:19.265Z,16.88
2018-08-23T18:36:19.234Z,11.25
2018-08-23T18:39:19.181Z,5.62
2018-08-23T18:42:19.120Z,5.62
2018-08-23T18:45:19.155Z,5.62
2018-08-23T18:48:19.059Z,0.00
2018-08-23T18:51:19.045Z,0.00
2018-08-23T18:54:19.024Z,0.00
2018-08-23T18:57:18.967Z,0.00
2018-08-23T19:00:19.002Z,0.00
2018-08-23T19:03:18.927Z,0.00
2018-08-23T19:06:18.844Z,0.00
2018-08-23T19:09:18.841Z,0.00
2018-08-23T19:12:18.782Z,0.00
2018-08-23T19:15:18.759Z,0.00
2018-08-23T19:18:18.718Z,0.00
2018-08-23T19:21:18.699Z,0.00
2018-08-23T19:24:18.653Z,0.00
2018-08-23T19:27:18.809Z,0.00
2018-08-23T19:30:18.582Z,0.00
2018-08-23T19:33:18.563Z,0.00
2018-08-23T19:36:18.515Z,0.00
2018-08-23T19:39:18.501Z,0.00
2018-08-23T19:42:18.474Z,0.00
2018-08-23T19:45:18.428Z,0.00
2018-08-23T19:48:18.491Z,0.00
2018-08-23T19:51:18.358Z,0.00
2018-08-23T19:54:18.456Z,0.00
2018-08-23T19:57:18.331Z,0.00
2018-08-23T20:00:18.290Z,0.00
2018-08-23T20:03:18.537Z,0.00
2018-08-23T20:06:18.185Z,0.00
2018-08-23T20:09:18.171Z,0.00
2018-08-23T20:12:18.136Z,0.00
2018-08-23T20:15:18.112Z,0.00
2018-08-23T20:18:18.059Z,0.00
2018-08-23T20:21:18.040Z,0.00
2018-08-23T20:24:17.994Z,0.00
2018-08-23T20:27:17.950Z,0.00
2018-08-23T20:30:17.918Z,0.00
2018-08-23T20:33:18.810Z,0.00
2018-08-23T20:36:18.021Z,0.00
2018-08-23T20:39:18.014Z,0.00
2018-08-23T20:42:17.778Z,0.00
2018-08-23T20:45:17.751Z,0.00
2018-08-23T20:48:17.703Z,0.00
2018-08-23T20:51:17.708Z,0.00
2018-08-23T20:54:17.640Z,0.00
2018-08-23T20:57:17.617Z,0.00
2018-08-23T21:00:17.574Z,0.00
2018-08-23T21:03:17.544Z,0.00
2018-08-23T21:06:17.514Z,0.00
2018-08-23T21:09:17.483Z,0.00
2018-08-23T21:12:17.441Z,0.00
2018-08-23T21:15:17.428Z,0.00
2018-08-23T21:18:17.419Z,0.00
2018-08-23T21:21:17.365Z,0.00
2018-08-23T21:24:17.324Z,0.00
2018-08-23T21:27:17.278Z,0.00
2018-08-23T21:30:17.243Z,0.00
2018-08-23T21:33:17.234Z,0.00
2018-08-23T21:36:17.167Z,0.00
2018-08-23T21:39:17.149Z,0.00
2018-08-23T21:42:17.114Z,0.00
2018-08-23T21:45:17.132Z,0.00
2018-08-23T21:48:17.036Z,0.00
2018-08-23T21:51:17.007Z,0.00
2018-08-23T21:54:16.984Z,0.00
2018-08-23T21:57:17.381Z,0.00
2018-08-23T22:00:16.914Z,0.00
2018-08-23T22:03:16.883Z,0.00
2018-08-23T22:06:16.827Z,0.00
2018-08-23T22:09:16.814Z,0.00
2018-08-23T22:12:16.802Z,0.00
2018-08-23T22:15:16.808Z,0.00
2018-08-23T22:18:16.717Z,0.00
2018-08-23T22:21:16.682Z,0.00
2018-08-23T22:24:16.666Z,0.00
2018-08-23T22:27:17.885Z,0.00
2018-08-23T22:30:16.571Z,0.00
2018-08-23T22:33:16.527Z,0.00
2018-08-23T22:36:16.505Z,0.00
2018-08-23T22:39:16.520Z,0.00
2018-08-23T22:42:16.429Z,0.00
2018-08-23T22:45:16.396Z,0.00
2018-08-23T22:48:16.356Z,0.00
2018-08-23T22:51:16.346Z,0.00
2018-08-23T22:54:16.291Z,0.00
2018-08-23T22:57:16.270Z,0.00
2018-08-23T23:00:16.245Z,0.00
2018-08-23T23:03:16.191Z,0.00
2018-08-23T23:06:16.242Z,0.00
2018-08-23T23:09:16.141Z,0.00
2018-08-23T23:12:16.078Z,0.00
2018-08-23T23:15:16.059Z,0.00
2018-08-23T23:18:16.020Z,0.00
2018-08-23T23:21:15.994Z,0.00
2018-08-23T23:24:15.963Z,0.00
2018-08-23T23:27:15.929Z,0.00
2018-08-23T23:30:15.890Z,0.00
2018-08-23T23:33:15.932Z,0.00
2018-08-23T23:36:15.816Z,0.00
2018-08-23T23:39:15.812Z,0.00
2018-08-23T23:42:15.733Z,0.00
2018-08-23T23:45:15.749Z,0.00
2018-08-23T23:48:15.685Z,0.00
2018-08-23T23:51:15.662Z,0.00
2018-08-23T23:54:15.606Z,0.00
2018-08-23T23:57:15.598Z,0.00
