createdAt,value
2022-11-28T00:10:40.669Z,157.73
2022-11-28T00:25:42.786Z,154.18
2022-11-28T00:40:44.668Z,301.67
2022-11-28T00:55:46.891Z,200.30
2022-11-28T01:10:48.829Z,194.50
2022-11-28T01:25:50.906Z,232.45
2022-11-28T01:40:53.407Z,186.85
2022-11-28T01:56:01.456Z,189.32
2022-11-28T02:11:12.435Z,161.30
2022-11-28T02:26:41.526Z,165.32
2022-11-28T02:41:55.732Z,168.80
2022-11-28T02:57:00.342Z,160.65
2022-11-28T03:12:16.118Z,179.38
2022-11-28T03:27:20.546Z,238.68
2022-11-28T03:42:24.968Z,188.55
2022-11-28T03:57:49.908Z,201.20
2022-11-28T04:13:04.518Z,221.13
2022-11-28T04:28:12.107Z,337.40
2022-11-28T04:43:28.677Z,172.73
2022-11-28T04:58:37.808Z,208.65
2022-11-28T05:13:39.747Z,374.30
2022-11-28T05:28:46.636Z,188.88
2022-11-28T05:43:49.269Z,175.55
2022-11-28T05:58:53.508Z,208.13
2022-11-28T06:13:55.527Z,170.38
2022-11-28T06:28:57.409Z,139.45
2022-11-28T06:43:59.348Z,176.73
2022-11-28T06:59:01.908Z,169.35
2022-11-28T07:14:03.988Z,182.90
2022-11-28T07:29:07.567Z,155.82
2022-11-28T07:44:10.491Z,160.32
2022-11-28T07:59:12.888Z,163.50
2022-11-28T08:14:14.849Z,168.95
2022-11-28T08:29:16.788Z,159.73
2022-11-28T08:44:18.930Z,133.43
2022-11-28T08:59:21.190Z,132.18
2022-11-28T09:14:23.168Z,117.55
2022-11-28T09:29:25.486Z,116.20
2022-11-28T09:44:41.108Z,105.15
2022-11-28T09:59:43.325Z,90.45
2022-11-28T10:15:09.668Z,91.72
2022-11-28T10:30:37.174Z,71.80
2022-11-28T10:45:48.882Z,81.82
2022-11-28T11:00:57.510Z,81.15
2022-11-28T11:16:07.268Z,72.18
2022-11-28T11:31:23.591Z,67.80
2022-11-28T11:46:25.609Z,60.08
2022-11-28T12:01:30.591Z,58.10
2022-11-28T12:16:52.508Z,56.50
2022-11-28T12:32:09.230Z,61.28
2022-11-28T12:47:43.530Z,63.50
2022-11-28T13:02:54.379Z,64.32
2022-11-28T13:18:28.688Z,66.57
2022-11-28T13:33:33.620Z,61.22
2022-11-28T14:04:03.038Z,60.67
2022-11-28T14:19:22.807Z,49.97
2022-11-28T14:34:44.709Z,63.10
2022-11-28T14:49:46.954Z,58.05
2022-11-28T15:05:10.131Z,67.20
2022-11-28T15:20:23.389Z,74.18
2022-11-28T15:35:25.959Z,59.83
2022-11-28T15:50:30.772Z,59.30
2022-11-28T16:05:32.847Z,58.42
2022-11-28T16:20:37.400Z,55.55
2022-11-28T16:35:40.767Z,51.35
2022-11-28T16:51:02.630Z,56.75
2022-11-28T17:06:04.666Z,53.47
2022-11-28T17:21:09.705Z,64.75
2022-11-28T17:36:12.777Z,58.97
2022-11-28T17:51:14.746Z,64.05
2022-11-28T18:06:18.109Z,53.90
2022-11-28T18:21:20.234Z,53.22
2022-11-28T18:36:27.288Z,63.88
2022-11-28T18:51:31.594Z,58.20
2022-11-28T19:06:35.454Z,59.78
2022-11-28T19:21:37.671Z,62.20
2022-11-28T19:36:47.798Z,61.25
2022-11-28T19:51:50.626Z,58.90
2022-11-28T20:06:52.526Z,52.35
2022-11-28T20:22:01.372Z,51.22
2022-11-28T20:37:03.286Z,52.13
2022-11-28T20:52:05.728Z,47.35
2022-11-28T21:07:07.628Z,56.50
2022-11-28T21:22:09.495Z,50.00
2022-11-28T21:37:11.377Z,48.80
2022-11-28T21:52:13.735Z,41.05
2022-11-28T22:07:15.671Z,35.45
2022-11-28T22:22:17.764Z,36.75
2022-11-28T22:37:19.653Z,39.40
2022-11-28T22:52:21.760Z,34.30
2022-11-28T23:07:23.721Z,33.70
2022-11-28T23:22:25.725Z,35.50
2022-11-28T23:37:27.715Z,33.83
2022-11-28T23:52:29.627Z,36.08
