createdAt,value
2019-01-08T00:00:28.107Z,88.01
2019-01-08T00:01:28.097Z,88.11
2019-01-08T00:02:28.089Z,88.28
2019-01-08T00:03:28.079Z,87.97
2019-01-08T00:04:28.062Z,87.70
2019-01-08T00:05:28.049Z,88.11
2019-01-08T00:06:28.042Z,87.56
2019-01-08T00:07:28.028Z,87.29
2019-01-08T00:08:28.013Z,87.04
2019-01-08T00:09:28.004Z,87.08
2019-01-08T00:10:27.993Z,87.35
2019-01-08T00:11:27.984Z,87.25
2019-01-08T00:12:27.971Z,87.18
2019-01-08T00:13:27.959Z,87.50
2019-01-08T00:14:27.952Z,87.08
2019-01-08T00:15:27.938Z,87.56
2019-01-08T00:16:27.925Z,87.56
2019-01-08T00:17:27.914Z,87.39
2019-01-08T00:18:27.905Z,88.28
2019-01-08T00:19:27.897Z,87.91
2019-01-08T00:20:27.880Z,88.18
2019-01-08T00:21:27.877Z,88.38
2019-01-08T00:22:27.857Z,88.22
2019-01-08T00:23:27.846Z,88.32
2019-01-08T00:24:27.837Z,88.59
2019-01-08T00:25:27.872Z,88.28
2019-01-08T00:26:27.812Z,88.32
2019-01-08T00:27:27.801Z,88.22
2019-01-08T00:28:27.796Z,88.18
2019-01-08T00:29:27.778Z,87.87
2019-01-08T00:30:27.767Z,88.38
2019-01-08T00:31:27.756Z,88.38
2019-01-08T00:32:27.744Z,88.01
2019-01-08T00:33:27.735Z,88.22
2019-01-08T00:34:27.721Z,87.66
2019-01-08T00:35:27.708Z,87.66
2019-01-08T00:36:27.699Z,87.97
2019-01-08T00:37:27.689Z,87.97
2019-01-08T00:38:27.678Z,87.66
2019-01-08T00:39:27.664Z,87.97
2019-01-08T00:40:27.655Z,88.28
2019-01-08T00:41:27.644Z,88.38
2019-01-08T00:42:27.632Z,88.01
2019-01-08T00:43:27.623Z,88.28
2019-01-08T00:44:27.608Z,88.48
2019-01-08T00:45:27.598Z,87.97
2019-01-08T00:46:27.590Z,88.53
2019-01-08T00:48:27.595Z,88.48
2019-01-08T00:49:27.609Z,88.28
2019-01-08T00:50:27.540Z,88.48
2019-01-08T00:51:27.543Z,88.69
2019-01-08T00:52:27.549Z,87.97
2019-01-08T00:53:27.550Z,88.42
2019-01-08T00:54:27.495Z,88.18
2019-01-08T00:55:27.484Z,87.97
2019-01-08T00:56:27.472Z,87.97
2019-01-08T00:57:27.464Z,87.87
2019-01-08T00:58:27.458Z,87.87
2019-01-08T00:59:27.442Z,87.56
2019-01-08T01:00:27.430Z,87.87
2019-01-08T01:01:27.417Z,87.91
2019-01-08T01:02:27.407Z,88.63
2019-01-08T01:03:27.394Z,88.59
2019-01-08T01:04:27.381Z,88.28
2019-01-08T01:05:27.371Z,87.76
2019-01-08T01:06:27.362Z,88.90
2019-01-08T01:07:27.349Z,88.11
2019-01-08T01:08:27.353Z,88.32
2019-01-08T01:09:27.328Z,87.76
2019-01-08T01:10:27.316Z,88.11
2019-01-08T01:11:27.311Z,88.38
2019-01-08T01:12:27.294Z,88.42
2019-01-08T01:13:27.286Z,88.38
2019-01-08T01:14:27.270Z,88.59
2019-01-08T01:15:27.261Z,87.87
2019-01-08T01:16:27.249Z,87.97
2019-01-08T01:17:27.235Z,88.28
2019-01-08T01:18:27.226Z,87.97
2019-01-08T01:19:27.212Z,88.07
2019-01-08T01:20:27.202Z,87.87
2019-01-08T01:21:27.192Z,88.18
2019-01-08T01:22:27.180Z,87.87
2019-01-08T01:23:27.170Z,87.97
2019-01-08T01:24:27.158Z,88.59
2019-01-08T01:25:27.148Z,88.28
2019-01-08T01:26:27.136Z,88.69
2019-01-08T01:27:27.136Z,88.38
2019-01-08T01:28:27.113Z,88.59
2019-01-08T01:29:27.101Z,87.76
2019-01-08T01:30:27.090Z,87.97
2019-01-08T01:31:27.085Z,88.07
2019-01-08T01:32:27.075Z,87.87
2019-01-08T01:33:27.064Z,87.45
2019-01-08T01:34:27.050Z,88.63
2019-01-08T01:35:27.032Z,88.42
2019-01-08T01:36:27.032Z,88.42
2019-01-08T01:37:27.009Z,88.01
2019-01-08T01:38:27.000Z,87.87
2019-01-08T01:39:26.989Z,87.76
2019-01-08T01:40:26.976Z,87.97
2019-01-08T01:41:26.967Z,88.28
2019-01-08T01:42:26.991Z,88.07
2019-01-08T01:43:26.944Z,88.18
2019-01-08T01:44:26.935Z,87.25
2019-01-08T01:45:26.926Z,87.25
2019-01-08T01:46:26.914Z,87.15
2019-01-08T01:47:26.900Z,87.25
2019-01-08T01:48:26.887Z,87.62
2019-01-08T01:49:26.876Z,87.21
2019-01-08T01:50:26.864Z,87.21
2019-01-08T01:51:26.859Z,87.00
2019-01-08T01:52:26.843Z,87.00
2019-01-08T01:53:26.834Z,86.59
2019-01-08T01:54:26.822Z,86.79
2019-01-08T01:55:26.819Z,86.14
2019-01-08T01:56:26.795Z,86.07
2019-01-08T01:57:26.785Z,86.49
2019-01-08T01:58:26.772Z,86.49
2019-01-08T01:59:26.763Z,86.49
2019-01-08T02:00:26.750Z,86.38
2019-01-08T02:01:26.739Z,87.10
2019-01-08T02:02:26.734Z,86.79
2019-01-08T02:03:26.717Z,87.10
2019-01-08T02:04:26.712Z,87.10
2019-01-08T02:05:26.698Z,87.31
2019-01-08T02:06:26.683Z,86.90
2019-01-08T02:07:26.678Z,87.21
2019-01-08T02:08:26.660Z,86.70
2019-01-08T02:09:26.650Z,86.49
2019-01-08T02:10:26.638Z,86.59
2019-01-08T02:11:26.631Z,86.76
2019-01-08T02:12:26.616Z,86.70
2019-01-08T02:13:26.605Z,86.49
2019-01-08T02:14:26.593Z,86.45
2019-01-08T02:15:26.583Z,86.45
2019-01-08T02:16:26.569Z,86.04
2019-01-08T02:17:26.564Z,86.14
2019-01-08T02:18:26.546Z,86.76
2019-01-08T02:19:26.537Z,85.72
2019-01-08T02:20:26.526Z,86.24
2019-01-08T02:21:26.514Z,86.65
2019-01-08T02:22:26.502Z,86.45
2019-01-08T02:23:26.492Z,86.76
2019-01-08T02:24:26.480Z,86.55
2019-01-08T02:25:26.473Z,86.45
2019-01-08T02:26:26.463Z,86.14
2019-01-08T02:27:26.453Z,86.04
2019-01-08T02:28:26.435Z,86.41
2019-01-08T02:29:26.647Z,86.14
2019-01-08T02:30:26.417Z,85.89
2019-01-08T02:31:26.404Z,85.93
2019-01-08T02:32:26.392Z,86.34
2019-01-08T02:33:26.381Z,86.76
2019-01-08T02:34:26.369Z,86.55
2019-01-08T02:35:26.355Z,86.55
2019-01-08T02:36:26.574Z,86.65
2019-01-08T02:37:26.336Z,86.65
2019-01-08T02:38:26.326Z,86.45
2019-01-08T02:39:26.312Z,86.55
2019-01-08T02:40:26.335Z,86.45
2019-01-08T02:41:26.390Z,86.55
2019-01-08T02:42:26.284Z,86.34
2019-01-08T02:43:26.271Z,86.51
2019-01-08T02:44:26.284Z,86.41
2019-01-08T02:45:26.245Z,86.61
2019-01-08T02:46:26.253Z,86.30
2019-01-08T02:47:26.223Z,86.82
2019-01-08T02:48:26.213Z,86.10
2019-01-08T02:49:26.197Z,86.82
2019-01-08T02:50:26.189Z,86.30
2019-01-08T02:51:26.177Z,86.51
2019-01-08T02:52:26.170Z,86.51
2019-01-08T02:53:26.157Z,86.55
2019-01-08T02:54:26.239Z,85.89
2019-01-08T02:55:26.138Z,86.30
2019-01-08T02:56:26.119Z,86.20
2019-01-08T02:57:26.109Z,85.89
2019-01-08T02:58:26.109Z,86.30
2019-01-08T02:59:26.089Z,85.99
2019-01-08T03:00:26.076Z,85.89
2019-01-08T03:01:26.065Z,86.04
2019-01-08T03:02:26.053Z,85.99
2019-01-08T03:03:26.044Z,85.99
2019-01-08T03:04:26.030Z,85.89
2019-01-08T03:05:26.027Z,86.10
2019-01-08T03:06:26.018Z,85.48
2019-01-08T03:07:25.998Z,85.69
2019-01-08T03:08:25.986Z,85.69
2019-01-08T03:09:25.978Z,85.79
2019-01-08T03:10:25.961Z,85.79
2019-01-08T03:11:25.951Z,85.89
2019-01-08T03:12:25.942Z,86.20
2019-01-08T03:13:25.929Z,85.38
2019-01-08T03:14:25.917Z,85.99
2019-01-08T03:15:25.908Z,85.69
2019-01-08T03:16:25.894Z,85.79
2019-01-08T03:17:25.883Z,85.58
2019-01-08T03:18:25.876Z,85.69
2019-01-08T03:19:25.860Z,85.07
2019-01-08T03:20:25.850Z,85.27
2019-01-08T03:21:25.838Z,85.33
2019-01-08T03:22:25.830Z,85.48
2019-01-08T03:23:25.817Z,85.07
2019-01-08T03:24:25.804Z,85.07
2019-01-08T03:25:25.798Z,85.38
2019-01-08T03:26:25.783Z,85.38
2019-01-08T03:27:25.771Z,85.58
2019-01-08T03:28:25.765Z,84.61
2019-01-08T03:29:33.337Z,84.76
2019-01-08T03:30:50.236Z,84.93
2019-01-08T03:31:50.209Z,85.58
2019-01-08T03:32:50.196Z,84.82
2019-01-08T03:33:50.202Z,84.76
2019-01-08T03:34:50.173Z,84.76
2019-01-08T03:35:50.161Z,84.51
2019-01-08T03:36:50.156Z,85.58
2019-01-08T03:37:50.137Z,85.54
2019-01-08T03:38:50.127Z,84.93
2019-01-08T03:39:50.117Z,85.44
2019-01-08T03:40:50.106Z,85.27
2019-01-08T03:41:50.095Z,85.17
2019-01-08T03:42:50.083Z,84.96
2019-01-08T03:43:50.073Z,85.27
2019-01-08T03:44:50.064Z,85.48
2019-01-08T03:45:50.122Z,85.24
2019-01-08T03:46:50.037Z,85.33
2019-01-08T03:47:50.026Z,84.93
2019-01-08T03:48:50.019Z,85.17
2019-01-08T03:49:50.005Z,84.86
2019-01-08T03:50:49.993Z,85.38
2019-01-08T03:51:49.980Z,85.17
2019-01-08T03:52:49.968Z,85.48
2019-01-08T03:53:49.958Z,85.44
2019-01-08T03:54:49.949Z,85.17
2019-01-08T03:55:49.937Z,85.07
2019-01-08T03:56:49.931Z,85.27
2019-01-08T03:57:49.918Z,85.48
2019-01-08T03:58:49.903Z,85.58
2019-01-08T03:59:49.892Z,85.58
2019-01-08T04:00:49.880Z,85.17
2019-01-08T04:01:49.874Z,85.17
2019-01-08T04:02:49.860Z,85.17
2019-01-08T04:03:49.845Z,84.86
2019-01-08T04:04:49.835Z,84.66
2019-01-08T04:05:49.826Z,85.27
2019-01-08T04:06:49.815Z,84.86
2019-01-08T04:07:49.799Z,85.17
2019-01-08T04:08:49.789Z,84.86
2019-01-08T04:09:49.782Z,84.86
2019-01-08T04:10:49.765Z,84.76
2019-01-08T04:11:49.757Z,85.27
2019-01-08T04:12:49.747Z,85.27
2019-01-08T04:13:49.734Z,84.66
2019-01-08T04:14:49.727Z,84.96
2019-01-08T04:15:49.710Z,84.86
2019-01-08T04:16:49.702Z,84.96
2019-01-08T04:17:49.690Z,84.76
2019-01-08T04:18:49.675Z,85.17
2019-01-08T04:19:49.667Z,84.69
2019-01-08T04:20:49.654Z,85.17
2019-01-08T04:21:49.642Z,84.80
2019-01-08T04:22:49.629Z,84.80
2019-01-08T04:23:49.621Z,85.21
2019-01-08T04:24:49.613Z,85.11
2019-01-08T04:25:49.599Z,85.41
2019-01-08T04:26:49.591Z,84.90
2019-01-08T04:27:49.577Z,86.04
2019-01-08T04:28:49.566Z,85.52
2019-01-08T04:29:50.633Z,85.21
2019-01-08T04:30:49.541Z,85.41
2019-01-08T04:31:49.536Z,85.21
2019-01-08T04:32:49.517Z,86.04
2019-01-08T04:33:49.519Z,85.72
2019-01-08T04:34:49.502Z,85.31
2019-01-08T04:35:49.485Z,85.72
2019-01-08T04:36:49.475Z,85.52
2019-01-08T04:37:49.461Z,85.52
2019-01-08T04:38:49.452Z,85.62
2019-01-08T04:39:49.441Z,85.93
2019-01-08T04:40:49.430Z,86.04
2019-01-08T04:41:49.416Z,85.62
2019-01-08T04:42:49.406Z,85.21
2019-01-08T04:43:49.396Z,85.31
2019-01-08T04:44:49.381Z,85.31
2019-01-08T04:45:49.371Z,85.52
2019-01-08T04:46:49.360Z,85.52
2019-01-08T04:47:49.350Z,84.69
2019-01-08T04:48:49.335Z,85.62
2019-01-08T04:49:49.325Z,85.00
2019-01-08T04:50:49.319Z,85.62
2019-01-08T04:51:49.301Z,85.21
2019-01-08T04:52:49.292Z,84.80
2019-01-08T04:53:49.281Z,84.80
2019-01-08T04:54:49.268Z,85.11
2019-01-08T04:55:49.262Z,85.21
2019-01-08T04:56:49.254Z,85.00
2019-01-08T04:57:49.238Z,84.39
2019-01-08T04:58:49.223Z,84.49
2019-01-08T04:59:49.217Z,84.39
2019-01-08T05:00:49.202Z,84.28
2019-01-08T05:01:49.209Z,84.28
2019-01-08T05:02:49.183Z,84.18
2019-01-08T05:03:49.167Z,84.08
2019-01-08T05:04:49.164Z,84.28
2019-01-08T05:05:49.147Z,84.39
2019-01-08T05:06:49.136Z,84.28
2019-01-08T05:07:49.122Z,84.08
2019-01-08T05:08:49.114Z,84.08
2019-01-08T05:09:49.102Z,84.42
2019-01-08T05:10:49.088Z,84.69
2019-01-08T05:11:49.078Z,84.83
2019-01-08T05:12:49.069Z,84.74
2019-01-08T05:13:49.057Z,84.69
2019-01-08T05:14:49.044Z,84.08
2019-01-08T05:15:49.038Z,84.01
2019-01-08T05:16:49.024Z,83.87
2019-01-08T05:17:49.013Z,84.01
2019-01-08T05:18:48.998Z,83.66
2019-01-08T05:19:48.992Z,83.81
2019-01-08T05:20:48.979Z,83.87
2019-01-08T05:21:48.964Z,83.97
2019-01-08T05:22:48.953Z,83.70
2019-01-08T05:23:48.941Z,84.11
2019-01-08T05:24:48.930Z,84.32
2019-01-08T05:25:48.919Z,84.01
2019-01-08T05:26:48.916Z,84.11
2019-01-08T05:27:48.896Z,84.11
2019-01-08T05:28:48.892Z,84.32
2019-01-08T05:29:48.873Z,84.63
2019-01-08T05:30:48.862Z,84.53
2019-01-08T05:31:48.850Z,84.22
2019-01-08T05:32:48.845Z,84.32
2019-01-08T05:33:48.828Z,84.01
2019-01-08T05:34:48.818Z,84.42
2019-01-08T05:35:48.806Z,84.42
2019-01-08T05:36:48.802Z,84.42
2019-01-08T05:37:48.783Z,84.32
2019-01-08T05:38:48.772Z,84.22
2019-01-08T05:39:48.760Z,84.53
2019-01-08T05:40:48.752Z,84.11
2019-01-08T05:41:48.739Z,84.42
2019-01-08T05:42:48.729Z,84.53
2019-01-08T05:43:48.721Z,84.01
2019-01-08T05:44:48.711Z,84.53
2019-01-08T05:45:48.702Z,84.11
2019-01-08T05:46:48.682Z,83.97
2019-01-08T05:47:48.670Z,83.81
2019-01-08T05:48:48.662Z,83.50
2019-01-08T05:49:48.654Z,83.60
2019-01-08T05:50:48.636Z,83.56
2019-01-08T05:51:48.628Z,83.66
2019-01-08T05:52:48.618Z,83.77
2019-01-08T05:53:48.621Z,83.77
2019-01-08T05:54:48.622Z,83.77
2019-01-08T05:55:48.631Z,83.77
2019-01-08T05:56:48.573Z,83.77
2019-01-08T05:57:48.572Z,83.77
2019-01-08T05:58:48.574Z,83.36
2019-01-08T05:59:48.579Z,83.42
2019-01-08T06:00:48.581Z,83.66
2019-01-08T06:01:48.512Z,83.77
2019-01-08T06:02:48.499Z,83.25
2019-01-08T06:03:48.488Z,83.56
2019-01-08T06:04:48.483Z,83.46
2019-01-08T06:05:48.472Z,83.77
2019-01-08T06:06:48.458Z,83.46
2019-01-08T06:07:48.445Z,83.66
2019-01-08T06:08:48.435Z,83.46
2019-01-08T06:09:48.423Z,83.66
2019-01-08T06:10:48.411Z,83.46
2019-01-08T06:11:48.405Z,82.29
2019-01-08T06:12:48.391Z,82.80
2019-01-08T06:13:48.380Z,82.01
2019-01-08T06:14:48.379Z,82.49
2019-01-08T06:15:48.362Z,82.53
2019-01-08T06:16:48.348Z,82.53
2019-01-08T06:17:48.333Z,82.49
2019-01-08T06:18:48.325Z,82.64
2019-01-08T06:19:48.317Z,82.22
2019-01-08T06:20:48.302Z,82.39
2019-01-08T06:21:48.284Z,82.29
2019-01-08T06:22:48.274Z,81.98
2019-01-08T06:23:48.262Z,82.49
2019-01-08T06:24:48.257Z,82.43
2019-01-08T06:25:48.241Z,82.43
2019-01-08T06:26:48.236Z,82.39
2019-01-08T06:27:48.230Z,82.18
2019-01-08T06:28:48.210Z,82.49
2019-01-08T06:29:48.199Z,83.01
2019-01-08T06:30:48.184Z,82.59
2019-01-08T06:31:48.184Z,82.39
2019-01-08T06:32:48.166Z,82.18
2019-01-08T06:33:48.157Z,82.39
2019-01-08T06:34:48.146Z,82.59
2019-01-08T06:35:48.129Z,82.08
2019-01-08T06:36:48.117Z,82.18
2019-01-08T06:37:48.105Z,82.39
2019-01-08T06:38:48.102Z,82.49
2019-01-08T06:39:48.083Z,82.59
2019-01-08T06:40:48.071Z,82.18
2019-01-08T06:41:48.060Z,82.39
2019-01-08T06:42:48.058Z,82.29
2019-01-08T06:43:48.037Z,82.29
2019-01-08T06:44:48.035Z,82.39
2019-01-08T06:45:48.021Z,82.39
2019-01-08T06:46:48.002Z,82.18
2019-01-08T06:47:47.992Z,81.67
2019-01-08T06:48:48.454Z,82.18
2019-01-08T06:49:47.969Z,82.18
2019-01-08T06:50:55.831Z,82.29
2019-01-08T06:52:12.430Z,81.26
2019-01-08T06:53:12.414Z,81.15
2019-01-08T06:54:12.405Z,81.26
2019-01-08T06:55:12.396Z,81.26
2019-01-08T06:56:12.381Z,81.87
2019-01-08T06:57:12.371Z,81.15
2019-01-08T06:58:12.358Z,81.46
2019-01-08T06:59:12.350Z,81.05
2019-01-08T07:00:12.335Z,81.15
2019-01-08T07:01:12.326Z,81.36
2019-01-08T07:02:12.313Z,81.15
2019-01-08T07:03:12.305Z,81.57
2019-01-08T07:04:12.293Z,81.26
2019-01-08T07:05:12.290Z,81.36
2019-01-08T07:06:12.270Z,80.84
2019-01-08T07:07:12.266Z,81.05
2019-01-08T07:08:12.248Z,81.05
2019-01-08T07:09:12.234Z,81.46
2019-01-08T07:10:12.235Z,81.26
2019-01-08T07:11:12.212Z,81.57
2019-01-08T07:12:12.200Z,82.08
2019-01-08T07:13:12.190Z,81.46
2019-01-08T07:14:12.178Z,81.36
2019-01-08T07:15:12.169Z,81.77
2019-01-08T07:16:12.156Z,81.57
2019-01-08T07:17:12.143Z,81.77
2019-01-08T07:18:12.136Z,81.57
2019-01-08T07:19:12.121Z,81.57
2019-01-08T07:20:12.109Z,81.57
2019-01-08T07:21:12.101Z,81.57
2019-01-08T07:22:12.092Z,81.87
2019-01-08T07:23:12.081Z,81.26
2019-01-08T07:24:12.065Z,81.67
2019-01-08T07:25:12.058Z,81.57
2019-01-08T07:26:12.041Z,81.36
2019-01-08T07:27:16.278Z,81.36
2019-01-08T07:28:12.020Z,81.42
2019-01-08T07:29:12.010Z,81.32
2019-01-08T07:30:11.997Z,81.67
2019-01-08T07:31:11.996Z,81.36
2019-01-08T07:32:11.981Z,80.95
2019-01-08T07:33:11.963Z,81.63
2019-01-08T07:34:11.952Z,81.01
2019-01-08T07:35:11.946Z,81.01
2019-01-08T07:36:11.934Z,80.40
2019-01-08T07:37:11.918Z,80.91
2019-01-08T07:38:11.908Z,81.36
2019-01-08T07:39:11.894Z,81.36
2019-01-08T07:40:11.885Z,81.57
2019-01-08T07:41:11.873Z,81.26
2019-01-08T07:42:11.861Z,81.84
2019-01-08T07:43:11.849Z,81.01
2019-01-08T07:44:11.839Z,81.32
2019-01-08T07:45:11.831Z,81.22
2019-01-08T07:46:11.817Z,81.12
2019-01-08T07:47:11.806Z,81.01
2019-01-08T07:48:11.800Z,81.42
2019-01-08T07:49:11.782Z,81.01
2019-01-08T07:50:11.774Z,81.42
2019-01-08T07:51:11.761Z,80.05
2019-01-08T07:52:11.753Z,80.29
2019-01-08T07:53:11.737Z,80.50
2019-01-08T07:54:11.731Z,79.98
2019-01-08T07:55:11.720Z,80.60
2019-01-08T07:56:11.708Z,80.09
2019-01-08T07:57:11.696Z,79.68
2019-01-08T07:58:11.682Z,80.43
2019-01-08T07:59:11.668Z,80.84
2019-01-08T08:00:11.657Z,81.26
2019-01-08T08:01:11.650Z,81.15
2019-01-08T08:02:11.636Z,81.36
2019-01-08T08:03:11.628Z,81.36
2019-01-08T08:04:11.613Z,81.46
2019-01-08T08:05:11.603Z,81.15
2019-01-08T08:06:11.590Z,81.36
2019-01-08T08:07:11.582Z,81.26
2019-01-08T08:08:11.571Z,81.77
2019-01-08T08:09:11.569Z,81.15
2019-01-08T08:10:11.546Z,81.57
2019-01-08T08:11:11.541Z,81.36
2019-01-08T08:12:11.525Z,81.57
2019-01-08T08:13:11.513Z,81.26
2019-01-08T08:14:11.505Z,81.36
2019-01-08T08:15:11.498Z,81.26
2019-01-08T08:16:11.477Z,81.15
2019-01-08T08:17:11.467Z,81.22
2019-01-08T08:18:11.454Z,81.42
2019-01-08T08:19:11.443Z,81.42
2019-01-08T08:20:11.435Z,81.42
2019-01-08T08:21:11.420Z,81.63
2019-01-08T08:22:11.409Z,81.73
2019-01-08T08:23:11.400Z,81.12
2019-01-08T08:24:11.388Z,81.32
2019-01-08T08:25:11.379Z,81.12
2019-01-08T08:26:11.367Z,80.91
2019-01-08T08:27:11.352Z,80.91
2019-01-08T08:28:11.345Z,81.46
2019-01-08T08:29:11.333Z,81.73
2019-01-08T08:30:11.319Z,82.56
2019-01-08T08:31:11.312Z,81.15
2019-01-08T08:32:11.305Z,81.57
2019-01-08T08:33:11.489Z,81.87
2019-01-08T08:34:11.274Z,81.73
2019-01-08T08:35:11.267Z,81.32
2019-01-08T08:36:11.252Z,81.73
2019-01-08T08:38:11.240Z,80.91
2019-01-08T08:39:11.218Z,82.15
2019-01-08T08:40:11.214Z,82.04
2019-01-08T08:41:11.205Z,81.05
2019-01-08T08:42:11.189Z,81.26
2019-01-08T08:43:11.178Z,81.15
2019-01-08T08:44:11.160Z,81.05
2019-01-08T08:45:11.156Z,81.67
2019-01-08T08:46:11.139Z,81.77
2019-01-08T08:47:11.128Z,81.73
2019-01-08T08:48:11.121Z,82.25
2019-01-08T08:49:11.111Z,82.18
2019-01-08T08:50:11.101Z,81.32
2019-01-08T08:51:11.082Z,81.98
2019-01-08T08:52:11.074Z,82.08
2019-01-08T08:53:11.063Z,82.29
2019-01-08T08:54:11.048Z,81.32
2019-01-08T08:55:11.042Z,81.01
2019-01-08T08:56:11.028Z,80.60
2019-01-08T08:57:11.216Z,81.18
2019-01-08T08:58:11.009Z,80.05
2019-01-08T08:59:10.992Z,80.77
2019-01-08T09:00:10.981Z,80.87
2019-01-08T09:01:11.001Z,81.42
2019-01-08T09:02:10.961Z,80.91
2019-01-08T09:03:10.971Z,81.42
2019-01-08T09:04:10.941Z,81.22
2019-01-08T09:05:10.930Z,81.32
2019-01-08T09:06:10.918Z,81.22
2019-01-08T09:07:10.916Z,81.32
2019-01-08T09:08:10.889Z,81.22
2019-01-08T09:09:10.892Z,80.87
2019-01-08T09:10:10.868Z,80.98
2019-01-08T09:11:10.883Z,81.53
2019-01-08T09:12:10.851Z,80.87
2019-01-08T09:13:10.883Z,81.08
2019-01-08T09:14:10.835Z,80.67
2019-01-08T09:15:10.822Z,81.49
2019-01-08T09:16:10.805Z,81.18
2019-01-08T09:17:10.795Z,81.49
2019-01-08T09:18:10.785Z,81.39
2019-01-08T09:19:10.802Z,81.08
2019-01-08T09:20:10.758Z,80.67
2019-01-08T09:21:10.753Z,80.67
2019-01-08T09:22:10.734Z,80.84
2019-01-08T09:23:10.731Z,80.36
2019-01-08T09:24:10.711Z,80.56
2019-01-08T09:25:10.749Z,80.42
2019-01-08T09:26:10.697Z,80.36
2019-01-08T09:27:10.688Z,81.18
2019-01-08T09:28:10.665Z,81.49
2019-01-08T09:29:10.680Z,81.28
2019-01-08T09:30:10.645Z,81.28
2019-01-08T09:31:15.327Z,81.49
2019-01-08T09:32:10.651Z,81.42
2019-01-08T09:33:10.642Z,80.60
2019-01-08T09:34:10.600Z,81.22
2019-01-08T09:35:10.651Z,82.04
2019-01-08T09:36:10.576Z,82.15
2019-01-08T09:37:10.593Z,81.94
2019-01-08T09:38:10.563Z,81.63
2019-01-08T09:39:10.549Z,81.73
2019-01-08T09:40:10.533Z,82.04
2019-01-08T09:41:10.553Z,82.21
2019-01-08T09:42:10.507Z,82.52
2019-01-08T09:43:10.503Z,82.00
2019-01-08T09:44:10.486Z,82.15
2019-01-08T09:45:10.496Z,82.42
2019-01-08T09:46:10.471Z,82.21
2019-01-08T09:47:10.458Z,81.45
2019-01-08T09:48:10.442Z,81.28
2019-01-08T09:49:10.429Z,79.74
2019-01-08T09:50:10.423Z,81.08
2019-01-08T09:51:10.408Z,81.18
2019-01-08T09:52:10.396Z,81.14
2019-01-08T09:53:10.390Z,81.39
2019-01-08T09:54:10.374Z,81.28
2019-01-08T09:55:10.362Z,82.11
2019-01-08T09:56:10.351Z,81.59
2019-01-08T09:57:10.347Z,81.39
2019-01-08T09:58:10.328Z,81.28
2019-01-08T09:59:10.318Z,80.98
2019-01-08T10:00:10.313Z,81.04
2019-01-08T10:01:10.302Z,81.14
2019-01-08T10:02:10.284Z,81.14
2019-01-08T10:03:10.272Z,81.14
2019-01-08T10:04:10.261Z,80.94
2019-01-08T10:05:10.258Z,80.01
2019-01-08T10:06:10.245Z,81.14
2019-01-08T10:07:10.228Z,80.63
2019-01-08T10:08:10.223Z,80.84
2019-01-08T10:09:10.205Z,80.73
2019-01-08T10:10:10.200Z,79.80
2019-01-08T10:11:10.182Z,80.63
2019-01-08T10:12:10.178Z,80.63
2019-01-08T10:13:10.167Z,81.45
2019-01-08T10:14:10.148Z,80.73
2019-01-08T10:15:10.139Z,80.84
2019-01-08T10:16:10.129Z,80.63
2019-01-08T10:17:10.115Z,79.91
2019-01-08T10:18:10.103Z,80.08
2019-01-08T10:19:10.101Z,79.60
2019-01-08T10:20:10.084Z,80.22
2019-01-08T10:21:10.071Z,79.29
2019-01-08T10:22:10.060Z,79.60
2019-01-08T10:23:10.504Z,80.70
2019-01-08T10:24:10.051Z,80.52
2019-01-08T10:25:10.029Z,80.80
2019-01-08T10:26:10.012Z,81.14
2019-01-08T10:27:10.002Z,81.35
2019-01-08T10:28:09.991Z,81.14
2019-01-08T10:29:09.979Z,81.45
2019-01-08T10:30:09.981Z,80.84
2019-01-08T10:31:09.959Z,81.04
2019-01-08T10:32:09.949Z,80.94
2019-01-08T10:33:09.935Z,80.94
2019-01-08T10:34:09.925Z,81.42
2019-01-08T10:35:09.923Z,81.31
2019-01-08T10:36:09.910Z,80.73
2019-01-08T10:37:09.892Z,80.84
2019-01-08T10:38:09.889Z,81.66
2019-01-08T10:39:09.868Z,81.14
2019-01-08T10:40:09.863Z,81.25
2019-01-08T10:41:09.846Z,81.25
2019-01-08T10:42:09.848Z,81.25
2019-01-08T10:43:09.831Z,81.10
2019-01-08T10:44:09.822Z,80.94
2019-01-08T10:45:09.807Z,81.25
2019-01-08T10:46:09.792Z,81.25
2019-01-08T10:47:09.783Z,80.98
2019-01-08T10:48:09.777Z,80.73
2019-01-08T10:49:09.789Z,81.25
2019-01-08T10:50:09.764Z,81.35
2019-01-08T10:51:09.737Z,81.56
2019-01-08T10:52:09.731Z,81.66
2019-01-08T10:53:09.719Z,81.04
2019-01-08T10:54:09.705Z,81.08
2019-01-08T10:55:09.690Z,80.87
2019-01-08T10:56:09.684Z,80.94
2019-01-08T10:57:09.673Z,81.45
2019-01-08T10:58:09.665Z,81.14
2019-01-08T10:59:09.648Z,81.14
2019-01-08T11:00:09.649Z,81.35
2019-01-08T11:01:09.654Z,81.25
2019-01-08T11:02:09.656Z,81.56
2019-01-08T11:03:09.604Z,81.76
2019-01-08T11:04:09.600Z,81.56
2019-01-08T11:05:09.604Z,82.11
2019-01-08T11:06:09.606Z,82.42
2019-01-08T11:07:09.615Z,82.11
2019-01-08T11:08:09.550Z,82.11
2019-01-08T11:09:09.539Z,82.42
2019-01-08T11:10:09.527Z,82.21
2019-01-08T11:11:09.524Z,82.42
2019-01-08T11:12:09.509Z,82.31
2019-01-08T11:13:09.493Z,82.21
2019-01-08T11:14:09.489Z,82.42
2019-01-08T11:15:09.474Z,82.21
2019-01-08T11:16:09.463Z,82.07
2019-01-08T11:17:09.451Z,81.97
2019-01-08T11:18:09.437Z,81.97
2019-01-08T11:19:09.428Z,80.98
2019-01-08T11:20:09.421Z,81.25
2019-01-08T11:21:09.406Z,80.98
2019-01-08T11:22:09.394Z,81.28
2019-01-08T11:23:09.383Z,81.08
2019-01-08T11:24:09.375Z,81.14
2019-01-08T11:25:09.372Z,81.28
2019-01-08T11:26:09.347Z,81.49
2019-01-08T11:27:09.352Z,81.80
2019-01-08T11:28:09.334Z,81.28
2019-01-08T11:29:09.314Z,81.49
2019-01-08T11:30:09.302Z,81.49
2019-01-08T11:31:09.292Z,81.49
2019-01-08T11:32:09.286Z,80.98
2019-01-08T11:33:09.272Z,81.59
2019-01-08T11:34:09.257Z,81.70
2019-01-08T11:35:09.261Z,81.97
2019-01-08T11:36:09.238Z,82.00
2019-01-08T11:37:09.224Z,82.31
2019-01-08T11:38:09.219Z,82.11
2019-01-08T11:39:10.652Z,81.97
2019-01-08T11:40:09.189Z,82.21
2019-01-08T11:41:09.179Z,82.17
2019-01-08T11:42:09.168Z,82.62
2019-01-08T11:43:09.156Z,82.17
2019-01-08T11:44:09.146Z,82.28
2019-01-08T11:45:09.132Z,82.17
2019-01-08T11:46:09.121Z,82.11
2019-01-08T11:47:09.111Z,82.31
2019-01-08T11:48:09.099Z,83.34
2019-01-08T11:49:09.088Z,83.79
2019-01-08T11:50:09.078Z,84.06
2019-01-08T11:51:09.066Z,83.96
2019-01-08T11:52:09.054Z,84.00
2019-01-08T11:53:09.044Z,83.55
2019-01-08T11:54:09.042Z,83.30
2019-01-08T11:55:09.047Z,83.14
2019-01-08T11:56:09.010Z,82.89
2019-01-08T11:57:09.000Z,83.00
2019-01-08T11:58:08.991Z,82.07
2019-01-08T11:59:08.983Z,82.11
2019-01-08T12:00:08.971Z,82.07
2019-01-08T12:01:08.965Z,82.42
2019-01-08T12:02:08.946Z,82.69
2019-01-08T12:03:08.932Z,82.58
2019-01-08T12:04:08.922Z,82.07
2019-01-08T12:05:08.916Z,82.58
2019-01-08T12:06:09.020Z,82.31
2019-01-08T12:07:08.889Z,82.48
2019-01-08T12:08:08.890Z,82.58
2019-01-08T12:09:08.871Z,82.24
2019-01-08T12:10:08.855Z,81.66
2019-01-08T12:11:08.843Z,81.97
2019-01-08T12:12:08.832Z,82.28
2019-01-08T12:13:08.820Z,82.38
2019-01-08T12:14:08.809Z,82.28
2019-01-08T12:15:08.800Z,82.28
2019-01-08T12:16:08.786Z,82.07
2019-01-08T12:17:08.779Z,82.38
2019-01-08T12:18:08.765Z,83.20
2019-01-08T12:19:08.753Z,82.89
2019-01-08T12:20:08.747Z,83.41
2019-01-08T12:21:08.731Z,83.75
2019-01-08T12:22:08.720Z,83.10
2019-01-08T12:23:08.718Z,83.34
2019-01-08T12:24:08.698Z,82.79
2019-01-08T12:25:08.693Z,83.20
2019-01-08T12:26:08.674Z,82.93
2019-01-08T12:27:08.663Z,83.00
2019-01-08T12:28:08.654Z,82.86
2019-01-08T12:29:08.642Z,82.07
2019-01-08T12:30:08.629Z,82.34
2019-01-08T12:31:08.621Z,82.48
2019-01-08T12:32:08.615Z,82.44
2019-01-08T12:33:08.601Z,82.44
2019-01-08T12:34:08.593Z,81.82
2019-01-08T12:35:08.573Z,82.03
2019-01-08T12:36:08.561Z,82.24
2019-01-08T12:37:08.552Z,81.52
2019-01-08T12:38:08.540Z,82.17
2019-01-08T12:39:08.531Z,82.34
2019-01-08T12:40:08.523Z,82.34
2019-01-08T12:41:08.509Z,82.24
2019-01-08T12:42:08.499Z,81.72
2019-01-08T12:43:08.484Z,82.44
2019-01-08T12:44:08.479Z,82.79
2019-01-08T12:45:08.468Z,82.69
2019-01-08T12:46:08.457Z,83.27
2019-01-08T12:47:08.439Z,82.69
2019-01-08T12:48:08.430Z,82.48
2019-01-08T12:49:08.417Z,82.17
2019-01-08T12:50:08.405Z,82.48
2019-01-08T12:51:08.395Z,82.44
2019-01-08T12:52:08.398Z,82.86
2019-01-08T12:53:08.377Z,82.95
2019-01-08T12:54:08.361Z,83.27
2019-01-08T12:55:08.349Z,82.95