createdAt,value
2022-10-29T00:01:00.188Z,37.60
2022-10-29T00:03:27.771Z,39.63
2022-10-29T00:06:03.536Z,37.78
2022-10-29T00:08:32.920Z,35.97
2022-10-29T00:11:12.584Z,37.28
2022-10-29T00:13:41.212Z,35.25
2022-10-29T00:16:14.261Z,39.08
2022-10-29T00:18:41.866Z,33.83
2022-10-29T00:21:12.858Z,31.65
2022-10-29T00:23:40.599Z,39.95
2022-10-29T00:26:08.343Z,36.13
2022-10-29T00:28:35.907Z,42.90
2022-10-29T00:31:09.213Z,39.05
2022-10-29T00:33:36.873Z,41.30
2022-10-29T00:36:07.210Z,35.85
2022-10-29T00:38:35.283Z,36.92
2022-10-29T00:41:04.135Z,36.90
2022-10-29T00:43:34.128Z,38.22
2022-10-29T00:46:05.101Z,35.67
2022-10-29T00:48:36.440Z,39.47
2022-10-29T00:51:05.911Z,30.17
2022-10-29T00:53:35.716Z,39.42
2022-10-29T00:56:03.167Z,37.75
2022-10-29T00:58:30.504Z,35.15
2022-10-29T01:00:59.328Z,38.83
2022-10-29T01:03:26.719Z,40.55
2022-10-29T01:05:54.190Z,40.60
2022-10-29T01:08:22.165Z,37.67
2022-10-29T01:10:59.694Z,40.15
2022-10-29T01:13:49.073Z,32.63
2022-10-29T01:16:25.410Z,39.58
2022-10-29T01:19:07.936Z,34.38
2022-10-29T01:21:45.458Z,37.63
2022-10-29T01:24:39.265Z,30.85
2022-10-29T01:27:16.592Z,32.83
2022-10-29T01:29:50.067Z,29.52
2022-10-29T01:32:45.797Z,28.00
2022-10-29T01:35:47.484Z,27.02
2022-10-29T01:38:36.550Z,26.62
2022-10-29T01:41:16.252Z,31.00
2022-10-29T01:44:03.775Z,31.37
2022-10-29T01:46:47.918Z,32.50
2022-10-29T01:49:19.441Z,30.50
2022-10-29T01:51:48.671Z,33.17
2022-10-29T01:54:15.987Z,32.85
2022-10-29T01:56:43.372Z,33.80
2022-10-29T01:59:22.886Z,31.58
2022-10-29T02:02:08.431Z,34.13
2022-10-29T02:04:58.663Z,30.88
2022-10-29T02:07:25.855Z,30.62
2022-10-29T02:10:01.379Z,30.95
2022-10-29T02:12:35.232Z,29.75
2022-10-29T02:15:06.592Z,35.17
2022-10-29T02:17:34.594Z,31.40
2022-10-29T02:20:07.371Z,30.25
2022-10-29T02:22:35.048Z,26.45
2022-10-29T02:25:02.954Z,28.42
2022-10-29T02:27:30.362Z,27.13
2022-10-29T02:29:57.960Z,28.17
2022-10-29T02:32:25.287Z,32.92
2022-10-29T02:34:52.690Z,29.17
2022-10-29T02:37:20.365Z,27.20
2022-10-29T02:39:47.744Z,28.73
2022-10-29T02:42:15.081Z,27.37
2022-10-29T02:44:42.664Z,27.45
2022-10-29T02:47:09.990Z,31.40
2022-10-29T02:49:37.431Z,29.85
2022-10-29T02:52:05.062Z,34.33
2022-10-29T02:54:32.455Z,28.00
2022-10-29T02:56:59.868Z,29.83
2022-10-29T02:59:27.494Z,30.83
2022-10-29T03:01:54.973Z,31.15
2022-10-29T03:04:22.364Z,28.75
2022-10-29T03:06:49.979Z,35.35
2022-10-29T03:09:17.724Z,33.75
2022-10-29T03:11:45.075Z,32.38
2022-10-29T03:14:12.681Z,31.17
2022-10-29T03:16:40.023Z,32.75
2022-10-29T03:19:07.348Z,27.10
2022-10-29T03:21:34.950Z,29.10
2022-10-29T03:24:02.268Z,30.27
2022-10-29T03:26:29.659Z,33.15
2022-10-29T03:28:57.270Z,26.98
2022-10-29T03:31:24.629Z,29.85
2022-10-29T03:33:51.947Z,28.90
2022-10-29T03:36:19.645Z,26.60
2022-10-29T03:38:47.022Z,29.00
2022-10-29T03:41:14.366Z,26.55
2022-10-29T03:43:42.105Z,27.55
2022-10-29T03:46:09.499Z,25.88
2022-10-29T03:48:37.111Z,25.65
2022-10-29T03:51:06.321Z,26.92
2022-10-29T03:53:35.478Z,25.77
2022-10-29T03:56:03.680Z,23.67
2022-10-29T03:58:31.395Z,29.20
2022-10-29T04:01:04.583Z,28.55
2022-10-29T04:03:33.503Z,25.37
2022-10-29T04:06:02.426Z,26.00
2022-10-29T04:08:29.769Z,28.58
2022-10-29T04:10:57.391Z,29.90
2022-10-29T04:13:24.899Z,28.50
2022-10-29T04:15:56.156Z,28.52
2022-10-29T04:18:25.324Z,24.55
2022-10-29T04:29:16.601Z,23.12
2022-10-29T04:31:43.934Z,26.17
2022-10-29T04:34:11.294Z,26.55
2022-10-29T04:36:38.938Z,30.42
2022-10-29T04:39:06.306Z,27.25
2022-10-29T04:41:33.735Z,27.25
2022-10-29T04:44:02.031Z,28.15
2022-10-29T04:46:29.431Z,27.58
2022-10-29T04:48:56.809Z,35.13
2022-10-29T04:51:26.598Z,29.90
2022-10-29T04:53:53.928Z,31.55
2022-10-29T04:56:21.255Z,33.10
2022-10-29T04:58:52.318Z,29.37
2022-10-29T05:01:19.995Z,27.45
2022-10-29T05:03:47.594Z,30.08
2022-10-29T05:06:15.202Z,27.00
2022-10-29T05:08:42.581Z,27.10
2022-10-29T05:11:09.954Z,28.25
2022-10-29T05:13:37.546Z,34.15
2022-10-29T05:16:05.288Z,30.55
2022-10-29T05:18:32.640Z,25.27
2022-10-29T05:21:00.239Z,32.55
2022-10-29T05:23:27.574Z,27.08
2022-10-29T05:25:55.602Z,30.25
2022-10-29T05:28:24.664Z,30.12
2022-10-29T05:30:52.693Z,31.67
2022-10-29T05:33:22.765Z,29.90
2022-10-29T05:35:51.128Z,28.83
2022-10-29T05:38:18.950Z,31.15
2022-10-29T05:40:46.493Z,27.67
2022-10-29T05:43:15.443Z,22.35
2022-10-29T05:45:43.459Z,20.67
2022-10-29T05:50:40.347Z,24.98
2022-10-29T05:53:11.264Z,21.25
2022-10-29T05:55:38.895Z,22.10
2022-10-29T05:58:10.027Z,24.48
2022-10-29T06:00:40.433Z,20.30
2022-10-29T06:16:07.836Z,21.08
2022-10-29T06:18:35.579Z,19.90
2022-10-29T06:21:02.940Z,19.60
2022-10-29T06:23:30.281Z,23.58
2022-10-29T06:26:01.952Z,21.25
2022-10-29T06:28:34.519Z,23.85
2022-10-29T06:31:03.134Z,21.73
2022-10-29T06:33:30.506Z,21.42
2022-10-29T06:36:01.429Z,21.02
2022-10-29T06:38:29.067Z,20.88
2022-10-29T06:40:56.607Z,24.08
2022-10-29T06:43:23.951Z,19.23
2022-10-29T06:45:51.603Z,20.35
2022-10-29T06:48:22.088Z,19.65
2022-10-29T06:50:50.808Z,25.05
2022-10-29T06:53:19.032Z,21.65
2022-10-29T06:55:46.493Z,20.48
2022-10-29T06:58:16.026Z,21.85
2022-10-29T07:00:44.619Z,25.75
2022-10-29T07:03:13.514Z,24.60
2022-10-29T07:05:41.084Z,26.73
2022-10-29T07:08:08.794Z,28.85
2022-10-29T07:10:36.347Z,25.85
2022-10-29T07:13:04.157Z,29.12
2022-10-29T07:15:32.074Z,25.33
2022-10-29T07:18:00.467Z,29.58
2022-10-29T07:20:29.567Z,27.30
2022-10-29T07:22:57.779Z,31.77
2022-10-29T07:25:25.159Z,32.78
2022-10-29T07:27:52.595Z,31.52
2022-10-29T07:30:20.715Z,33.67
2022-10-29T07:32:48.111Z,30.25
2022-10-29T07:35:15.446Z,28.90
2022-10-29T07:37:43.073Z,31.48
2022-10-29T07:40:10.805Z,31.62
2022-10-29T07:42:38.139Z,34.65
2022-10-29T07:45:06.342Z,31.67
2022-10-29T07:47:33.751Z,28.90
2022-10-29T07:50:01.099Z,31.60
2022-10-29T07:52:28.712Z,33.47
2022-10-29T07:54:56.031Z,31.67
2022-10-29T07:57:23.477Z,30.42
2022-10-29T07:59:52.015Z,32.45
2022-10-29T08:02:19.389Z,33.00
2022-10-29T08:04:47.015Z,34.25
2022-10-29T08:07:14.385Z,32.90
2022-10-29T08:09:41.729Z,37.95
2022-10-29T08:12:11.110Z,38.85
2022-10-29T08:14:38.448Z,34.15
2022-10-29T08:17:05.774Z,38.40
2022-10-29T08:19:33.355Z,33.03
2022-10-29T08:22:00.723Z,40.42
2022-10-29T08:24:28.050Z,39.58
2022-10-29T08:26:55.701Z,41.22
2022-10-29T08:29:23.040Z,41.45
2022-10-29T08:31:50.382Z,36.95
2022-10-29T08:34:17.996Z,35.25
2022-10-29T08:36:45.362Z,39.88
2022-10-29T08:39:12.876Z,34.53
2022-10-29T08:42:15.981Z,31.50
2022-10-29T08:44:55.142Z,35.38
2022-10-29T08:47:23.521Z,38.35
2022-10-29T08:50:10.505Z,36.47
2022-10-29T08:52:48.163Z,37.17
2022-10-29T08:55:33.901Z,35.83
2022-10-29T08:58:13.735Z,34.85
2022-10-29T09:00:42.537Z,40.40
2022-10-29T09:03:11.907Z,39.92
2022-10-29T09:05:50.145Z,38.20
2022-10-29T09:08:38.893Z,42.60
2022-10-29T09:11:27.819Z,37.83
2022-10-29T09:14:14.054Z,39.45
2022-10-29T09:16:52.809Z,35.25
2022-10-29T09:19:39.109Z,34.40
2022-10-29T09:22:22.733Z,35.15
2022-10-29T09:24:55.930Z,32.03
2022-10-29T09:27:38.796Z,33.53
2022-10-29T09:30:13.036Z,32.13
2022-10-29T09:32:44.182Z,32.50
2022-10-29T09:35:17.367Z,33.83
2022-10-29T09:37:54.396Z,34.35
2022-10-29T09:40:37.302Z,34.17
2022-10-29T09:43:24.989Z,29.85
2022-10-29T09:46:00.234Z,30.48
2022-10-29T09:48:35.132Z,27.75
2022-10-29T09:51:08.441Z,29.02
2022-10-29T09:53:35.805Z,31.37
2022-10-29T09:56:07.048Z,31.87
2022-10-29T09:58:37.591Z,40.35
2022-10-29T10:01:05.457Z,37.40
2022-10-29T10:03:41.839Z,41.63
2022-10-29T10:06:10.303Z,36.45
2022-10-29T10:08:59.090Z,34.08
2022-10-29T10:11:31.178Z,33.70
2022-10-29T10:13:59.902Z,30.70
2022-10-29T10:16:29.378Z,29.02
2022-10-29T10:18:56.715Z,29.02
2022-10-29T10:21:27.753Z,31.50
2022-10-29T10:23:57.646Z,24.80
2022-10-29T10:26:32.967Z,26.00
2022-10-29T10:29:11.113Z,28.75
2022-10-29T10:31:39.652Z,28.08
2022-10-29T10:34:16.297Z,31.52
2022-10-29T10:36:47.845Z,33.20
2022-10-29T10:39:26.042Z,28.65
2022-10-29T10:41:55.262Z,29.33
2022-10-29T10:44:23.365Z,27.92
2022-10-29T10:46:52.639Z,33.60
2022-10-29T10:49:37.344Z,31.27
2022-10-29T10:52:30.803Z,33.85
2022-10-29T10:55:00.536Z,34.10
2022-10-29T10:57:41.621Z,36.33
2022-10-29T11:00:20.211Z,34.97
2022-10-29T11:03:01.197Z,40.65
2022-10-29T11:05:32.141Z,40.17
2022-10-29T11:08:14.467Z,35.38
2022-10-29T11:10:53.649Z,36.30
2022-10-29T11:13:22.968Z,33.17
2022-10-29T11:16:17.122Z,33.88
2022-10-29T11:19:19.675Z,38.85
2022-10-29T11:22:26.237Z,39.22
2022-10-29T11:25:14.567Z,33.35
2022-10-29T11:27:55.951Z,35.10
2022-10-29T11:30:26.478Z,33.78
2022-10-29T11:33:10.257Z,31.42
2022-10-29T11:35:56.062Z,33.13
2022-10-29T11:38:35.976Z,31.67
2022-10-29T11:41:26.601Z,30.73
2022-10-29T11:43:54.703Z,29.40
2022-10-29T11:46:26.457Z,30.42
2022-10-29T11:49:18.819Z,31.60
2022-10-29T11:51:46.069Z,33.97
2022-10-29T11:54:56.898Z,34.08
2022-10-29T11:57:37.013Z,35.88
2022-10-29T12:00:07.620Z,36.38
2022-10-29T12:03:18.455Z,36.67
2022-10-29T12:05:56.530Z,32.75
2022-10-29T12:08:45.635Z,31.75
2022-10-29T12:11:43.045Z,34.45
2022-10-29T12:14:16.775Z,36.00
2022-10-29T12:17:09.515Z,35.40
2022-10-29T12:19:55.636Z,35.42
2022-10-29T12:22:38.785Z,29.17
2022-10-29T12:25:08.945Z,31.48
2022-10-29T12:34:11.977Z,30.10
2022-10-29T12:37:12.561Z,33.95
2022-10-29T12:39:45.315Z,28.77
2022-10-29T12:42:17.985Z,30.40
2022-10-29T12:45:02.948Z,30.50
2022-10-29T12:47:36.055Z,35.22
2022-10-29T12:50:16.128Z,29.27
2022-10-29T12:52:50.612Z,35.72
2022-10-29T12:55:18.180Z,33.38
2022-10-29T12:57:45.891Z,29.83
2022-10-29T13:00:25.579Z,31.05
2022-10-29T13:02:54.251Z,29.67
2022-10-29T13:05:33.987Z,29.98
2022-10-29T13:08:04.517Z,28.98
2022-10-29T13:10:31.719Z,25.02
2022-10-29T13:12:59.264Z,27.67
2022-10-29T13:15:46.649Z,28.90
2022-10-29T13:18:34.658Z,38.83
2022-10-29T13:21:05.760Z,28.98
2022-10-29T13:23:37.635Z,25.40
2022-10-29T13:26:06.691Z,29.08
2022-10-29T13:28:37.149Z,26.27
2022-10-29T13:31:04.645Z,31.12
2022-10-29T13:33:31.913Z,29.17
2022-10-29T13:36:03.944Z,26.90
2022-10-29T13:38:51.919Z,28.40
2022-10-29T13:41:39.906Z,27.35
2022-10-29T13:44:07.646Z,25.77
2022-10-29T13:46:40.121Z,26.05
2022-10-29T13:49:27.820Z,29.17
2022-10-29T13:51:57.466Z,29.00
2022-10-29T13:54:40.337Z,28.15
2022-10-29T13:57:13.638Z,24.73
2022-10-29T13:59:56.521Z,26.70
2022-10-29T14:02:30.619Z,23.92
2022-10-29T14:05:06.174Z,24.12
2022-10-29T14:10:34.616Z,27.15
2022-10-29T14:13:23.618Z,26.25
2022-10-29T14:16:05.991Z,26.62
2022-10-29T14:18:47.479Z,28.58
2022-10-29T14:21:29.735Z,30.12
2022-10-29T14:24:05.936Z,23.62
2022-10-29T14:26:36.552Z,37.08
2022-10-29T14:29:22.006Z,43.13
2022-10-29T14:32:06.618Z,31.48
2022-10-29T14:34:34.050Z,25.02
2022-10-29T14:37:08.303Z,30.75
2022-10-29T14:39:57.217Z,37.92
2022-10-29T14:42:38.723Z,31.70
2022-10-29T14:45:14.426Z,28.15
2022-10-29T14:47:42.173Z,26.50
2022-10-29T14:50:18.885Z,24.35
2022-10-29T14:52:53.642Z,25.85
2022-10-29T14:55:42.072Z,28.67
2022-10-29T14:58:30.299Z,33.13
2022-10-29T15:01:03.514Z,31.30
2022-10-29T15:03:32.967Z,27.48
2022-10-29T15:06:16.729Z,25.62
2022-10-29T15:09:06.666Z,24.95
2022-10-29T15:11:37.218Z,26.37
2022-10-29T15:14:25.178Z,26.60
2022-10-29T15:16:52.614Z,29.10
2022-10-29T15:19:20.242Z,34.15
2022-10-29T15:21:47.628Z,44.13
2022-10-29T15:24:20.587Z,33.50
2022-10-29T15:26:53.982Z,30.05
2022-10-29T15:29:32.272Z,28.50
2022-10-29T15:32:01.848Z,32.03
2022-10-29T15:34:34.844Z,31.15
2022-10-29T15:37:23.498Z,29.80
2022-10-29T15:39:56.785Z,30.98
2022-10-29T15:42:29.170Z,32.33
2022-10-29T15:45:08.783Z,33.95
2022-10-29T15:47:38.104Z,34.63
2022-10-29T15:50:07.900Z,33.53
2022-10-29T15:52:41.249Z,32.65
2022-10-29T15:55:26.549Z,35.20
2022-10-29T15:58:00.081Z,40.65
2022-10-29T16:00:28.640Z,34.92
2022-10-29T16:03:17.565Z,36.58
2022-10-29T16:05:47.377Z,40.90
2022-10-29T16:08:30.586Z,38.63
2022-10-29T16:10:59.516Z,48.40
2022-10-29T16:13:28.773Z,44.58
2022-10-29T16:15:56.411Z,38.03
2022-10-29T16:18:23.908Z,36.38
2022-10-29T16:20:55.148Z,35.83
2022-10-29T16:23:22.513Z,38.50
2022-10-29T16:25:49.896Z,37.38
2022-10-29T16:28:17.517Z,34.30
2022-10-29T16:30:53.064Z,35.30
2022-10-29T16:33:20.934Z,37.38
2022-10-29T16:35:48.288Z,35.80
2022-10-29T16:38:18.511Z,35.10
2022-10-29T16:40:46.395Z,33.53
2022-10-29T16:43:13.774Z,39.50
2022-10-29T16:45:41.249Z,38.67
2022-10-29T16:48:08.902Z,44.47
2022-10-29T16:50:37.391Z,36.55
2022-10-29T16:53:12.376Z,38.38
2022-10-29T16:55:40.933Z,39.60
2022-10-29T16:58:12.688Z,36.97
2022-10-29T17:00:40.728Z,38.97
2022-10-29T17:03:11.934Z,38.58
2022-10-29T17:05:45.371Z,38.72
2022-10-29T17:08:13.283Z,42.08
2022-10-29T17:10:40.934Z,43.00
2022-10-29T17:13:11.516Z,35.95
2022-10-29T17:15:40.875Z,40.65
2022-10-29T17:18:08.789Z,47.95
2022-10-29T17:20:36.584Z,42.08
2022-10-29T17:23:04.124Z,43.25
2022-10-29T17:25:31.879Z,38.58
2022-10-29T17:27:59.846Z,38.42
2022-10-29T17:30:27.954Z,39.65
2022-10-29T17:32:55.995Z,40.35
2022-10-29T17:35:23.561Z,36.97
2022-10-29T17:37:51.051Z,39.83
2022-10-29T17:40:18.662Z,39.60
2022-10-29T17:42:46.005Z,44.22
2022-10-29T17:45:14.345Z,37.50
2022-10-29T17:47:42.033Z,43.97
2022-10-29T17:50:09.884Z,41.15
2022-10-29T17:52:37.288Z,45.97
2022-10-29T17:55:05.261Z,43.63
2022-10-29T17:57:32.963Z,43.10
2022-10-29T18:00:00.928Z,38.92
2022-10-29T18:02:28.705Z,39.95
2022-10-29T18:04:57.115Z,38.20
2022-10-29T18:07:25.074Z,41.53
2022-10-29T18:09:52.979Z,41.50
2022-10-29T18:12:20.676Z,37.85
2022-10-29T18:14:48.017Z,41.17
2022-10-29T18:17:15.867Z,38.30
2022-10-29T18:19:43.887Z,42.25
2022-10-29T18:22:11.846Z,39.90
2022-10-29T18:24:39.253Z,42.95
2022-10-29T18:27:06.888Z,37.15
2022-10-29T18:29:34.976Z,39.00
2022-10-29T18:32:02.893Z,35.65
2022-10-29T18:34:31.752Z,36.78
2022-10-29T18:36:59.175Z,38.20
2022-10-29T18:39:26.684Z,37.00
2022-10-29T18:41:54.571Z,37.95
2022-10-29T18:44:23.103Z,33.20
2022-10-29T18:46:50.552Z,36.58
2022-10-29T18:49:18.904Z,33.65
2022-10-29T18:51:46.891Z,36.20
2022-10-29T18:54:15.276Z,35.42
2022-10-29T18:56:43.014Z,35.20
2022-10-29T18:59:10.938Z,34.67
2022-10-29T19:01:38.629Z,39.33
2022-10-29T19:04:08.616Z,34.40
2022-10-29T19:06:37.580Z,36.20
2022-10-29T19:09:07.673Z,34.63
2022-10-29T19:11:36.234Z,37.05
2022-10-29T19:14:06.128Z,36.05
2022-10-29T19:16:33.963Z,35.40
2022-10-29T19:19:07.501Z,36.72
2022-10-29T19:21:36.712Z,41.53
2022-10-29T19:24:05.673Z,36.70
2022-10-29T19:26:34.750Z,37.00
2022-10-29T19:29:04.067Z,37.70
2022-10-29T19:31:32.541Z,43.97
2022-10-29T19:34:01.902Z,39.85
2022-10-29T19:36:29.933Z,42.28
2022-10-29T19:38:57.951Z,41.67
2022-10-29T19:41:25.337Z,44.30
2022-10-29T19:43:53.339Z,45.10
2022-10-29T19:46:24.592Z,41.75
2022-10-29T19:48:53.711Z,41.05
2022-10-29T19:51:22.163Z,38.38
2022-10-29T19:53:51.624Z,42.97
2022-10-29T19:56:20.226Z,39.90
2022-10-29T19:58:47.900Z,45.38
2022-10-29T20:01:16.741Z,45.53
2022-10-29T20:03:45.483Z,44.08
2022-10-29T20:06:14.052Z,45.30
2022-10-29T20:08:41.479Z,50.22
2022-10-29T20:11:09.185Z,41.67
2022-10-29T20:13:36.837Z,45.97
2022-10-29T20:16:09.825Z,47.60
2022-10-29T20:18:38.651Z,45.28
2022-10-29T20:21:07.113Z,45.05
2022-10-29T20:23:35.053Z,45.92
2022-10-29T20:26:02.842Z,42.55
2022-10-29T20:28:30.380Z,44.83
2022-10-29T20:31:31.675Z,43.45
2022-10-29T20:34:01.584Z,44.90
2022-10-29T20:36:31.191Z,45.55
2022-10-29T20:38:59.015Z,47.33
2022-10-29T20:41:27.169Z,49.17
2022-10-29T20:43:57.858Z,49.40
2022-10-29T20:46:26.174Z,47.72
2022-10-29T20:48:54.212Z,48.50
2022-10-29T20:51:23.248Z,49.22
2022-10-29T20:53:51.852Z,46.08
2022-10-29T20:56:20.830Z,50.08
2022-10-29T20:58:48.229Z,49.35
2022-10-29T21:01:18.133Z,52.92
2022-10-29T21:03:48.259Z,53.55
2022-10-29T21:06:17.541Z,47.62
2022-10-29T21:08:46.362Z,54.33
2022-10-29T21:11:15.061Z,51.20
2022-10-29T21:13:42.737Z,51.60
2022-10-29T21:16:24.789Z,46.03
2022-10-29T21:18:54.203Z,48.20
2022-10-29T21:21:21.919Z,54.85
2022-10-29T21:23:49.298Z,52.83
2022-10-29T21:26:21.779Z,53.30
2022-10-29T21:28:50.666Z,49.60
2022-10-29T21:31:19.951Z,49.90
2022-10-29T21:33:51.263Z,49.53
2022-10-29T21:36:19.335Z,49.90
2022-10-29T21:38:46.698Z,58.72
2022-10-29T21:41:14.653Z,51.08
2022-10-29T21:43:42.274Z,46.72
2022-10-29T21:46:09.725Z,51.20
2022-10-29T21:48:37.163Z,51.58
2022-10-29T21:51:12.629Z,49.50
2022-10-29T21:53:40.032Z,51.22
2022-10-29T21:56:08.747Z,55.15
2022-10-29T21:58:36.073Z,50.28
2022-10-29T22:01:14.268Z,52.20
2022-10-29T22:03:43.051Z,46.50
2022-10-29T22:06:18.680Z,51.22
2022-10-29T22:08:47.152Z,52.10
2022-10-29T22:11:15.387Z,47.65
2022-10-29T22:13:42.684Z,51.15
2022-10-29T22:16:10.611Z,52.58
2022-10-29T22:18:38.442Z,51.15
2022-10-29T22:21:12.555Z,48.65
2022-10-29T22:23:48.371Z,50.47
2022-10-29T22:26:17.583Z,48.20
2022-10-29T22:28:47.115Z,50.65
2022-10-29T22:31:15.306Z,44.22
2022-10-29T22:33:43.485Z,45.72
2022-10-29T22:36:13.733Z,53.42
2022-10-29T22:38:41.069Z,50.40
2022-10-29T22:41:09.607Z,44.40
2022-10-29T22:43:37.893Z,51.80
2022-10-29T22:46:06.270Z,48.10
2022-10-29T22:48:34.112Z,49.97
2022-10-29T22:51:04.099Z,50.92
2022-10-29T22:53:32.323Z,48.50
2022-10-29T22:56:00.859Z,46.20
2022-10-29T22:58:28.476Z,43.63
2022-10-29T23:01:13.270Z,45.38
2022-10-29T23:03:41.541Z,48.17
2022-10-29T23:06:11.352Z,43.60
2022-10-29T23:08:38.797Z,39.88
2022-10-29T23:11:08.294Z,42.88
2022-10-29T23:13:35.635Z,42.50
2022-10-29T23:16:03.078Z,46.05
2022-10-29T23:18:30.693Z,44.40
2022-10-29T23:21:02.345Z,44.55
2022-10-29T23:23:30.204Z,42.83
2022-10-29T23:26:01.411Z,43.67
2022-10-29T23:28:33.207Z,45.33
2022-10-29T23:31:02.494Z,45.63
2022-10-29T23:33:30.930Z,50.10
2022-10-29T23:36:05.999Z,45.70
2022-10-29T23:38:34.436Z,48.80
2022-10-29T23:41:02.297Z,43.40
2022-10-29T23:43:30.129Z,46.78
2022-10-29T23:45:57.750Z,56.72
2022-10-29T23:48:25.462Z,46.70
2022-10-29T23:50:53.263Z,44.63
2022-10-29T23:53:20.903Z,49.05
2022-10-29T23:55:48.413Z,42.17
2022-10-29T23:58:16.107Z,48.65
