createdAt,value
2022-11-16T00:02:12.734Z,99426.81
2022-11-16T00:04:40.562Z,99426.81
2022-11-16T00:07:08.399Z,99430.28
2022-11-16T00:09:36.165Z,99434.59
2022-11-16T00:12:06.426Z,99432.03
2022-11-16T00:14:35.655Z,99425.09
2022-11-16T00:17:03.631Z,99419.84
2022-11-16T00:19:31.356Z,99418.97
2022-11-16T00:21:59.041Z,99415.50
2022-11-16T00:24:26.482Z,99417.22
2022-11-16T00:26:54.629Z,99420.78
2022-11-16T00:29:24.878Z,99413.75
2022-11-16T00:31:53.827Z,99404.13
2022-11-16T00:34:22.956Z,99412.00
2022-11-16T00:36:51.112Z,99408.59
2022-11-16T00:39:19.999Z,99403.41
2022-11-16T00:41:48.473Z,99411.16
2022-11-16T00:44:16.392Z,99404.22
2022-11-16T00:46:44.236Z,99414.69
2022-11-16T00:49:11.692Z,99416.34
2022-11-16T00:51:39.174Z,99405.06
2022-11-16T00:54:08.561Z,99402.41
2022-11-16T00:56:38.098Z,99393.78
2022-11-16T00:59:07.157Z,99404.22
2022-11-16T01:01:35.017Z,99392.91
2022-11-16T01:04:02.798Z,99398.16
2022-11-16T01:06:30.220Z,99400.75
2022-11-16T01:08:57.509Z,99390.38
2022-11-16T01:11:43.497Z,99379.13
2022-11-16T01:14:11.678Z,99379.97
2022-11-16T01:16:39.070Z,99375.72
2022-11-16T01:19:06.596Z,99369.66
2022-11-16T01:21:34.247Z,99376.63
2022-11-16T01:24:01.803Z,99379.16
2022-11-16T01:26:29.621Z,99371.38
2022-11-16T01:28:59.575Z,99367.88
2022-11-16T01:31:30.539Z,99360.03
2022-11-16T01:33:59.191Z,99357.44
2022-11-16T01:36:29.502Z,99349.66
2022-11-16T01:38:59.578Z,99348.78
2022-11-16T01:41:31.004Z,99347.88
2022-11-16T01:44:07.116Z,99353.94
2022-11-16T01:46:48.842Z,99351.31
2022-11-16T01:49:20.768Z,99348.66
2022-11-16T01:51:54.796Z,99342.59
2022-11-16T01:54:24.016Z,99334.69
2022-11-16T01:57:05.798Z,99339.97
2022-11-16T01:59:43.419Z,99333.91
2022-11-16T02:02:16.385Z,99328.63
2022-11-16T02:04:46.052Z,99326.88
2022-11-16T02:07:57.725Z,99327.78
2022-11-16T02:10:29.050Z,99324.25
2022-11-16T02:13:22.592Z,99324.19
2022-11-16T02:15:53.175Z,99322.47
2022-11-16T02:18:40.769Z,99320.66
2022-11-16T02:21:17.170Z,99317.22
2022-11-16T02:23:59.208Z,99316.41
2022-11-16T02:26:26.772Z,99318.06
2022-11-16T02:29:30.659Z,99312.94
2022-11-16T02:32:19.419Z,99322.47
2022-11-16T02:34:55.799Z,99312.06
2022-11-16T02:37:27.331Z,99317.22
2022-11-16T02:39:59.275Z,99315.44
2022-11-16T02:42:35.029Z,99310.25
2022-11-16T02:45:08.994Z,99305.03
2022-11-16T02:47:38.510Z,99305.88
2022-11-16T02:50:11.544Z,99305.06
2022-11-16T02:52:39.322Z,99304.94
2022-11-16T02:55:09.746Z,99303.22
2022-11-16T02:57:59.262Z,99291.88
2022-11-16T03:00:43.735Z,99291.00
2022-11-16T03:03:35.809Z,99289.41
2022-11-16T03:06:11.407Z,99291.94
2022-11-16T03:08:45.082Z,99295.50
2022-11-16T03:11:32.128Z,99286.00
2022-11-16T03:14:06.377Z,99273.75
2022-11-16T03:16:41.046Z,99272.97
2022-11-16T03:19:12.745Z,99265.91
2022-11-16T03:21:47.342Z,99260.69
2022-11-16T03:24:15.748Z,99264.13
2022-11-16T03:27:02.015Z,99265.00
2022-11-16T03:29:34.473Z,99257.91
2022-11-16T03:32:30.331Z,99265.75
2022-11-16T03:35:06.830Z,99265.72
2022-11-16T03:37:36.433Z,99260.41
2022-11-16T03:40:05.216Z,99256.97
2022-11-16T03:42:35.042Z,99267.25
2022-11-16T03:45:03.900Z,99265.47
2022-11-16T03:47:31.405Z,99261.91
2022-11-16T03:49:58.793Z,99262.00
2022-11-16T03:52:26.846Z,99267.00
2022-11-16T03:54:54.226Z,99255.66
2022-11-16T03:57:21.592Z,99266.88
2022-11-16T03:59:54.677Z,99259.84
2022-11-16T04:02:22.303Z,99260.78
2022-11-16T04:05:09.937Z,99254.69
2022-11-16T04:07:56.193Z,99255.47
2022-11-16T04:10:42.519Z,99254.53
2022-11-16T04:13:33.411Z,99259.75
2022-11-16T04:16:19.590Z,99261.66
2022-11-16T04:19:05.862Z,99258.19
2022-11-16T04:21:59.810Z,99249.53
2022-11-16T04:24:37.256Z,99253.13
2022-11-16T04:27:27.872Z,99256.66
2022-11-16T04:29:58.824Z,99257.41
2022-11-16T04:32:45.831Z,99265.22
2022-11-16T04:35:32.252Z,99256.56
2022-11-16T04:38:00.116Z,99252.31
2022-11-16T04:40:31.755Z,99248.72
2022-11-16T04:43:01.650Z,99242.72
2022-11-16T04:45:52.112Z,99242.72
2022-11-16T04:48:22.681Z,99244.38
2022-11-16T04:50:53.606Z,99241.72
2022-11-16T04:53:22.685Z,99233.03
2022-11-16T04:56:00.670Z,99228.81
2022-11-16T04:58:30.305Z,99236.53
2022-11-16T05:00:59.842Z,99242.63
2022-11-16T05:03:28.460Z,99232.03
2022-11-16T05:05:56.529Z,99229.50
2022-11-16T05:08:25.589Z,99230.53
2022-11-16T05:10:54.649Z,99235.63
2022-11-16T05:13:22.096Z,99228.69
2022-11-16T05:15:51.477Z,99244.22
2022-11-16T05:18:19.089Z,99242.41
2022-11-16T05:21:01.863Z,99257.28
2022-11-16T05:23:53.186Z,99259.88
2022-11-16T05:26:23.117Z,99277.97
2022-11-16T05:28:51.901Z,99274.47
2022-11-16T05:31:19.410Z,99271.00
2022-11-16T05:33:48.524Z,99279.69
2022-11-16T05:36:16.804Z,99287.53
2022-11-16T05:38:44.379Z,99295.31
2022-11-16T05:41:11.864Z,99287.47
2022-11-16T05:43:39.463Z,99286.66
2022-11-16T05:46:16.197Z,99271.13
2022-11-16T05:48:44.044Z,99265.13
2022-11-16T05:51:12.151Z,99258.31
2022-11-16T05:53:39.807Z,99253.13
2022-11-16T05:56:08.047Z,99260.09
2022-11-16T05:58:38.870Z,99261.78
2022-11-16T06:01:06.677Z,99261.00
2022-11-16T06:03:36.515Z,99271.41
2022-11-16T06:06:05.441Z,99277.50
2022-11-16T06:08:33.248Z,99264.47
2022-11-16T06:11:06.943Z,99263.47
2022-11-16T06:13:36.663Z,99253.00
2022-11-16T06:16:05.157Z,99249.34
2022-11-16T06:18:41.678Z,99244.25
2022-11-16T06:21:10.019Z,99262.56
2022-11-16T06:23:37.978Z,99257.38
2022-11-16T06:26:06.189Z,99259.03
2022-11-16T06:28:34.399Z,99256.56
2022-11-16T06:31:02.594Z,99267.06
2022-11-16T06:33:34.115Z,99252.19
2022-11-16T06:36:06.457Z,99262.63
2022-11-16T06:38:34.267Z,99255.88
2022-11-16T06:41:03.032Z,99262.84
2022-11-16T06:43:33.881Z,99265.50
2022-11-16T06:46:01.417Z,99262.88
2022-11-16T06:48:30.675Z,99269.84
2022-11-16T06:50:58.507Z,99284.59
2022-11-16T06:53:29.394Z,99282.81
2022-11-16T06:56:06.511Z,99297.66
2022-11-16T06:58:42.634Z,99294.88
2022-11-16T07:01:12.507Z,99293.25
2022-11-16T07:03:42.320Z,99293.34
2022-11-16T07:06:12.618Z,99292.41
2022-11-16T07:08:42.375Z,99290.69
2022-11-16T07:11:11.908Z,99293.22
2022-11-16T07:13:39.643Z,99291.47
2022-11-16T07:16:12.326Z,99297.47
2022-11-16T07:18:45.445Z,99295.78
2022-11-16T07:21:16.475Z,99298.31
2022-11-16T07:23:45.494Z,99297.38
2022-11-16T07:26:17.995Z,99304.38
2022-11-16T07:28:59.960Z,99292.16
2022-11-16T07:31:28.386Z,99293.00
2022-11-16T07:34:13.962Z,99277.34
2022-11-16T07:36:47.782Z,99292.97
2022-11-16T07:39:17.126Z,99304.25
2022-11-16T07:41:45.335Z,99292.03
2022-11-16T07:44:26.006Z,99296.16
2022-11-16T07:47:07.118Z,99285.78
2022-11-16T07:49:36.787Z,99290.13
2022-11-16T07:52:12.035Z,99289.19
2022-11-16T07:55:02.919Z,99291.50
2022-11-16T07:57:31.269Z,99293.00
2022-11-16T08:00:02.364Z,99295.25
2022-11-16T08:02:40.931Z,99290.91
2022-11-16T08:05:12.245Z,99290.16
2022-11-16T08:07:40.628Z,99292.94
2022-11-16T08:10:08.816Z,99287.59
2022-11-16T08:12:36.885Z,99298.06
2022-11-16T08:15:05.987Z,99300.50
2022-11-16T08:17:33.938Z,99298.72
2022-11-16T08:20:02.318Z,99303.81
2022-11-16T08:22:30.248Z,99291.50
2022-11-16T08:24:58.427Z,99293.19
2022-11-16T08:27:26.591Z,99302.72
2022-11-16T08:29:56.581Z,99310.31
2022-11-16T08:32:24.153Z,99301.53
2022-11-16T08:34:53.319Z,99303.19
2022-11-16T08:37:20.688Z,99302.31
2022-11-16T08:39:49.306Z,99298.84
2022-11-16T08:42:17.242Z,99305.84
2022-11-16T08:44:47.594Z,99297.16
2022-11-16T08:47:17.095Z,99287.56
2022-11-16T08:49:57.434Z,99289.47
2022-11-16T08:52:27.438Z,99285.50
2022-11-16T08:54:56.195Z,99286.75
2022-11-16T08:57:23.733Z,99276.50
2022-11-16T08:59:56.882Z,99272.47
2022-11-16T09:02:25.904Z,99272.16
2022-11-16T09:04:53.864Z,99287.78
2022-11-16T09:07:21.750Z,99294.88
2022-11-16T09:09:49.334Z,99291.28
2022-11-16T09:12:20.654Z,99293.19
2022-11-16T09:14:48.139Z,99290.56
2022-11-16T09:17:20.169Z,99276.66
2022-11-16T09:19:50.517Z,99283.56
2022-11-16T09:22:18.066Z,99282.47
2022-11-16T09:24:45.550Z,99290.34
2022-11-16T09:27:12.824Z,99304.06
2022-11-16T09:29:40.184Z,99307.47
2022-11-16T09:32:07.646Z,99308.53
2022-11-16T09:34:36.246Z,99298.22
2022-11-16T09:37:03.646Z,99297.56
2022-11-16T09:39:34.732Z,99289.16
2022-11-16T09:42:17.890Z,99292.03
2022-11-16T09:45:04.922Z,99286.09
2022-11-16T09:47:45.656Z,99287.09
2022-11-16T09:50:26.882Z,99285.25
2022-11-16T09:52:57.893Z,99294.19
2022-11-16T09:55:35.253Z,99289.06
2022-11-16T09:58:11.979Z,99272.47
2022-11-16T10:00:48.097Z,99272.53
2022-11-16T10:03:16.354Z,99263.06
2022-11-16T10:06:05.835Z,99257.81
2022-11-16T10:08:45.545Z,99252.56
2022-11-16T10:11:34.195Z,99250.66
2022-11-16T10:14:20.317Z,99232.44
2022-11-16T10:17:09.596Z,99228.03
2022-11-16T10:19:57.089Z,99222.59
2022-11-16T10:22:51.749Z,99217.34
2022-11-16T10:25:22.352Z,99206.84
2022-11-16T10:28:11.103Z,99204.25
2022-11-16T10:30:48.722Z,99195.56
2022-11-16T10:33:20.354Z,99191.28
2022-11-16T10:35:54.145Z,99189.34
2022-11-16T10:38:27.686Z,99191.97
2022-11-16T10:41:01.485Z,99178.94
2022-11-16T10:43:32.061Z,99178.13
2022-11-16T10:46:25.456Z,99173.03
2022-11-16T10:49:09.146Z,99155.44
2022-11-16T10:51:36.759Z,99157.34
2022-11-16T10:54:15.525Z,99160.16
2022-11-16T10:56:45.681Z,99146.19
2022-11-16T10:59:20.530Z,99139.25
2022-11-16T11:01:53.449Z,99110.44
2022-11-16T11:04:29.377Z,99109.69
2022-11-16T11:07:02.530Z,99107.16
2022-11-16T11:09:36.579Z,99114.22
2022-11-16T11:12:37.246Z,99104.50
2022-11-16T11:15:05.962Z,99084.41
2022-11-16T11:17:35.584Z,99079.88
2022-11-16T11:20:08.263Z,99072.66
2022-11-16T11:22:50.540Z,99062.06
2022-11-16T11:25:26.212Z,99063.13
2022-11-16T11:28:07.869Z,99065.84
2022-11-16T11:30:35.927Z,99061.44
2022-11-16T11:33:11.654Z,99059.66
2022-11-16T11:35:39.458Z,99057.78
2022-11-16T11:38:08.282Z,99048.22
2022-11-16T11:40:36.296Z,99056.19
2022-11-16T11:43:06.042Z,99037.72
2022-11-16T11:45:36.506Z,99035.88
2022-11-16T11:48:12.940Z,99024.34
2022-11-16T11:50:59.263Z,99016.44
2022-11-16T11:53:36.315Z,99004.47
2022-11-16T11:56:04.479Z,98994.44
2022-11-16T11:58:35.716Z,98994.69
2022-11-16T12:01:25.307Z,98986.16
2022-11-16T12:04:08.152Z,98981.75
2022-11-16T12:06:44.306Z,98967.63
2022-11-16T12:09:44.427Z,98962.47
2022-11-16T12:12:39.625Z,98951.88
2022-11-16T12:15:45.964Z,98955.41
2022-11-16T12:18:35.090Z,98951.63
2022-11-16T12:21:09.261Z,98950.94
2022-11-16T12:24:11.078Z,98940.00
2022-11-16T12:26:53.290Z,98935.50
2022-11-16T12:29:26.898Z,98923.22
2022-11-16T12:32:03.184Z,98921.72
2022-11-16T12:34:57.008Z,98899.84
2022-11-16T12:37:30.279Z,98882.41
2022-11-16T12:40:18.506Z,98872.84
2022-11-16T12:43:21.265Z,98855.34
2022-11-16T12:46:03.957Z,98848.09
2022-11-16T12:48:44.713Z,98827.25
2022-11-16T12:51:21.039Z,98817.28
2022-11-16T12:53:57.229Z,98810.16
2022-11-16T12:56:48.921Z,98782.19
2022-11-16T12:59:45.948Z,98772.63
2022-11-16T13:02:38.537Z,98770.72
2022-11-16T13:05:16.423Z,98756.69
2022-11-16T13:07:52.693Z,98730.25
2022-11-16T13:10:35.624Z,98728.63
2022-11-16T13:16:00.400Z,98707.88
2022-11-16T13:18:29.283Z,98679.72
2022-11-16T13:21:17.235Z,98663.41
2022-11-16T13:23:55.250Z,98634.38
2022-11-16T13:26:47.378Z,98604.53
2022-11-16T13:29:33.762Z,98602.84
2022-11-16T13:32:19.689Z,98570.41
2022-11-16T13:34:48.582Z,98562.56
2022-11-16T13:37:34.257Z,98568.44
2022-11-16T13:40:01.773Z,98572.84
2022-11-16T13:42:30.646Z,98583.31
2022-11-16T13:45:20.848Z,98565.91
2022-11-16T13:47:51.121Z,98545.63
2022-11-16T13:50:24.601Z,98544.75
2022-11-16T13:55:56.104Z,98496.75
2022-11-16T13:58:25.094Z,98489.97
2022-11-16T14:01:24.110Z,98478.66
2022-11-16T14:04:13.636Z,98455.25
2022-11-16T14:06:44.061Z,98458.50
2022-11-16T14:09:44.114Z,98434.94
2022-11-16T14:12:39.334Z,98434.22
2022-11-16T14:15:17.535Z,98437.84
2022-11-16T14:17:58.838Z,98396.84
2022-11-16T14:20:37.984Z,98386.38
2022-11-16T14:23:31.769Z,98354.06
2022-11-16T14:26:36.337Z,98326.28
2022-11-16T14:29:28.225Z,98329.53
2022-11-16T14:31:58.309Z,98337.28
2022-11-16T14:34:48.257Z,98332.88
2022-11-16T14:37:24.932Z,98309.22
2022-11-16T14:39:59.005Z,98300.41
2022-11-16T14:42:38.125Z,98295.94
2022-11-16T14:45:33.184Z,98291.34
2022-11-16T14:48:13.086Z,98296.41
2022-11-16T14:50:45.163Z,98289.16
2022-11-16T14:53:19.862Z,98267.56
2022-11-16T14:55:47.483Z,98263.06
2022-11-16T14:58:20.499Z,98252.69
2022-11-16T15:00:59.818Z,98245.50
2022-11-16T15:03:33.517Z,98219.78
2022-11-16T15:06:03.218Z,98228.41
2022-11-16T15:08:38.791Z,98217.69
2022-11-16T15:11:20.607Z,98204.53
2022-11-16T15:13:49.161Z,98204.41
2022-11-16T15:16:19.275Z,98189.47
2022-11-16T15:19:00.987Z,98186.72
2022-11-16T15:21:29.348Z,98185.63
2022-11-16T15:26:46.999Z,98173.69
2022-11-16T15:29:20.224Z,98168.31
2022-11-16T15:31:51.314Z,98170.81
2022-11-16T15:34:20.720Z,98165.28
2022-11-16T15:36:48.891Z,98150.06
2022-11-16T15:39:32.111Z,98156.63
2022-11-16T15:42:03.678Z,98126.81
2022-11-16T15:44:32.984Z,98119.38
2022-11-16T15:47:03.070Z,98122.63
2022-11-16T15:49:35.400Z,98125.31
2022-11-16T15:52:03.191Z,98126.78
2022-11-16T15:54:51.358Z,98105.66
2022-11-16T15:57:20.958Z,98112.38
2022-11-16T15:59:50.667Z,98097.34
2022-11-16T16:02:24.957Z,98104.34
2022-11-16T16:04:52.382Z,98096.41
2022-11-16T16:07:42.280Z,98082.38
2022-11-16T16:10:18.712Z,98093.78
2022-11-16T16:13:23.269Z,98077.22
2022-11-16T16:16:13.009Z,98075.38
2022-11-16T16:18:45.078Z,98058.78
2022-11-16T16:21:14.267Z,98071.75
2022-11-16T16:23:51.037Z,98078.69
2022-11-16T16:26:18.888Z,98079.41
2022-11-16T16:28:47.283Z,98086.13
2022-11-16T16:31:16.951Z,98071.88
2022-11-16T16:33:44.397Z,98073.28
2022-11-16T16:36:13.684Z,98072.56
2022-11-16T16:38:41.644Z,98061.16
2022-11-16T16:41:24.225Z,98047.03
2022-11-16T16:43:52.600Z,98046.69
2022-11-16T16:46:20.180Z,98060.44
2022-11-16T16:48:47.695Z,98046.44
2022-11-16T16:51:15.811Z,98046.28
2022-11-16T16:53:46.528Z,98040.03
2022-11-16T16:56:17.235Z,98027.00
2022-11-16T16:58:45.038Z,98017.34
2022-11-16T17:01:12.613Z,98018.97
2022-11-16T17:03:40.265Z,98013.66
2022-11-16T17:06:07.916Z,98003.06
2022-11-16T17:08:36.838Z,98022.13
2022-11-16T17:11:04.562Z,98030.00
2022-11-16T17:13:32.479Z,98036.19
2022-11-16T17:16:04.937Z,98042.28
2022-11-16T17:18:32.428Z,98052.66
2022-11-16T17:21:07.898Z,98070.09
2022-11-16T17:23:36.786Z,98064.09
2022-11-16T17:26:10.562Z,98070.38
2022-11-16T17:28:38.557Z,98077.72
2022-11-16T17:31:08.829Z,98080.50
2022-11-16T17:33:42.304Z,98073.84
2022-11-16T17:36:13.725Z,98091.88
2022-11-16T17:38:41.829Z,98101.66
2022-11-16T17:41:18.373Z,98109.13
2022-11-16T17:43:47.034Z,98107.44
2022-11-16T17:46:18.956Z,98103.06
2022-11-16T17:48:48.450Z,98103.28
2022-11-16T17:51:21.185Z,98101.97
2022-11-16T17:53:52.041Z,98093.53
2022-11-16T17:56:22.095Z,98103.56
2022-11-16T17:58:52.682Z,98110.03
2022-11-16T18:01:20.173Z,98122.41
2022-11-16T18:03:48.040Z,98125.50
2022-11-16T18:06:18.796Z,98107.50
2022-11-16T18:08:46.987Z,98111.91
2022-11-16T18:11:17.379Z,98124.78
2022-11-16T18:13:45.860Z,98121.53
2022-11-16T18:16:18.825Z,98120.75
2022-11-16T18:18:47.728Z,98131.28
2022-11-16T18:21:20.684Z,98136.47
2022-11-16T18:23:48.758Z,98132.00
2022-11-16T18:26:18.890Z,98143.34
2022-11-16T18:28:47.545Z,98157.22
2022-11-16T18:31:17.167Z,98155.66
2022-11-16T18:33:45.069Z,98154.97
2022-11-16T18:36:12.874Z,98160.25
2022-11-16T18:38:40.441Z,98162.88
2022-11-16T18:41:13.539Z,98154.97
2022-11-16T18:43:55.840Z,98164.56
2022-11-16T18:46:32.591Z,98164.47
2022-11-16T18:49:00.463Z,98166.34
2022-11-16T18:51:29.331Z,98150.00
2022-11-16T18:54:02.984Z,98148.00
2022-11-16T18:56:30.865Z,98151.69
2022-11-16T18:58:58.541Z,98157.97
2022-11-16T19:01:27.468Z,98132.56
2022-11-16T19:03:56.148Z,98150.78
2022-11-16T19:06:24.467Z,98145.59
2022-11-16T19:08:59.356Z,98157.00
2022-11-16T19:11:28.532Z,98161.44
2022-11-16T19:14:00.844Z,98151.75
2022-11-16T19:16:28.610Z,98150.00
2022-11-16T19:18:56.536Z,98147.22
2022-11-16T19:21:24.216Z,98143.75
2022-11-16T19:23:54.337Z,98144.53
2022-11-16T19:26:24.486Z,98154.97
2022-11-16T19:28:53.261Z,98155.09
2022-11-16T19:31:30.614Z,98135.06
2022-11-16T19:34:00.588Z,98146.03
2022-11-16T19:36:29.833Z,98148.66
2022-11-16T19:38:57.677Z,98156.50
2022-11-16T19:41:26.669Z,98143.69
2022-11-16T19:43:58.715Z,98137.22
2022-11-16T19:46:28.421Z,98116.91
2022-11-16T19:48:57.005Z,98132.19
2022-11-16T19:51:27.623Z,98119.09
2022-11-16T19:53:55.998Z,98125.19
2022-11-16T19:56:24.696Z,98127.22
2022-11-16T19:58:52.525Z,98119.34
2022-11-16T20:01:21.420Z,98125.50
2022-11-16T20:03:49.487Z,98113.97
2022-11-16T20:06:21.163Z,98113.84
2022-11-16T20:08:51.007Z,98094.25
2022-11-16T20:11:20.757Z,98106.22
2022-11-16T20:13:49.481Z,98096.56
2022-11-16T20:16:18.381Z,98099.13
2022-11-16T20:18:46.589Z,98102.31
2022-11-16T20:21:30.160Z,98095.97
2022-11-16T20:24:03.073Z,98101.91
2022-11-16T20:26:35.044Z,98106.38
2022-11-16T20:29:02.626Z,98100.84
2022-11-16T20:31:32.227Z,98084.16
2022-11-16T20:34:02.208Z,98103.25
2022-11-16T20:36:31.491Z,98109.22
2022-11-16T20:39:00.286Z,98093.28
2022-11-16T20:41:30.015Z,98104.47
2022-11-16T20:43:59.818Z,98102.56
2022-11-16T20:46:29.553Z,98101.63
2022-11-16T20:48:59.432Z,98102.50
2022-11-16T20:51:28.137Z,98109.25
2022-11-16T20:53:56.024Z,98109.88
2022-11-16T20:56:23.907Z,98112.63
2022-11-16T20:58:51.411Z,98111.72
2022-11-16T21:01:28.173Z,98115.34
2022-11-16T21:03:56.839Z,98124.13
2022-11-16T21:06:24.551Z,98131.84
2022-11-16T21:08:52.365Z,98131.78
2022-11-16T21:11:23.298Z,98150.06
2022-11-16T21:14:10.377Z,98117.75
2022-11-16T21:16:37.932Z,98146.78
2022-11-16T21:19:06.129Z,98138.84
2022-11-16T21:21:34.228Z,98153.66
2022-11-16T21:24:01.942Z,98152.19
2022-11-16T21:26:32.218Z,98147.78
2022-11-16T21:29:00.938Z,98155.50
2022-11-16T21:31:33.798Z,98158.84
2022-11-16T21:34:01.668Z,98157.22
2022-11-16T21:36:31.640Z,98161.88
2022-11-16T21:38:59.538Z,98159.38
2022-11-16T21:41:27.597Z,98154.06
2022-11-16T21:43:55.337Z,98186.50
2022-11-16T21:46:25.304Z,98191.75
2022-11-16T21:48:55.526Z,98177.06
2022-11-16T21:51:25.686Z,98192.88
2022-11-16T21:53:53.726Z,98200.78
2022-11-16T21:56:24.723Z,98207.81
2022-11-16T21:58:53.236Z,98211.34
2022-11-16T22:01:22.089Z,98220.06
2022-11-16T22:04:09.798Z,98240.09
2022-11-16T22:06:56.062Z,98232.19
2022-11-16T22:09:23.762Z,98263.63
2022-11-16T22:11:51.238Z,98269.25
2022-11-16T22:14:18.705Z,98258.59
2022-11-16T22:16:46.087Z,98269.84
2022-11-16T22:19:13.460Z,98283.81
2022-11-16T22:21:40.716Z,98284.78
2022-11-16T22:24:08.361Z,98297.91
2022-11-16T22:26:35.838Z,98295.47
2022-11-16T22:29:03.289Z,98303.34
2022-11-16T22:31:30.726Z,98306.16
2022-11-16T22:33:58.050Z,98323.63
2022-11-16T22:36:25.455Z,98341.13
2022-11-16T22:38:53.106Z,98347.41
2022-11-16T22:41:20.831Z,98341.44
2022-11-16T22:43:48.308Z,98360.50
2022-11-16T22:46:15.706Z,98355.53
2022-11-16T22:48:44.181Z,98354.66
2022-11-16T22:51:11.485Z,98348.78
2022-11-16T22:53:39.344Z,98357.59
2022-11-16T22:56:08.751Z,98354.19
2022-11-16T22:58:37.280Z,98365.75
2022-11-16T23:01:06.483Z,98367.75
2022-11-16T23:03:34.558Z,98365.31
2022-11-16T23:06:02.413Z,98382.91
2022-11-16T23:08:30.077Z,98383.91
2022-11-16T23:11:32.686Z,98383.13
2022-11-16T23:14:20.142Z,98385.75
2022-11-16T23:16:47.926Z,98395.47
2022-11-16T23:19:36.649Z,98416.72
2022-11-16T23:22:23.228Z,98412.34
2022-11-16T23:25:09.693Z,98429.06
2022-11-16T23:27:42.419Z,98443.22
2022-11-16T23:30:13.052Z,98442.34
2022-11-16T23:32:41.973Z,98433.66
2022-11-16T23:35:11.660Z,98441.56
2022-11-16T23:38:02.479Z,98452.88
2022-11-16T23:40:38.535Z,98460.78
2022-11-16T23:43:25.712Z,98464.25
2022-11-16T23:45:53.284Z,98466.03
2022-11-16T23:48:20.815Z,98469.50
2022-11-16T23:50:48.225Z,98470.56
2022-11-16T23:53:15.654Z,98472.38
2022-11-16T23:55:43.096Z,98480.34
2022-11-16T23:58:13.873Z,98498.88
