createdAt,value
2023-02-14T00:01:53.006Z,0.90
2023-02-14T00:04:24.769Z,0.59
2023-02-14T00:06:51.436Z,0.77
2023-02-14T00:09:22.028Z,0.83
2023-02-14T00:11:51.388Z,0.57
2023-02-14T00:14:39.295Z,0.81
2023-02-14T00:17:06.022Z,0.56
2023-02-14T00:19:36.033Z,0.68
2023-02-14T00:22:06.021Z,0.74
2023-02-14T00:24:35.026Z,0.89
2023-02-14T00:27:01.764Z,0.73
2023-02-14T00:29:32.685Z,0.90
2023-02-14T00:32:02.303Z,0.46
2023-02-14T00:34:33.404Z,0.83
2023-02-14T00:37:02.389Z,0.73
2023-02-14T00:39:31.559Z,0.70
2023-02-14T00:41:58.349Z,0.64
2023-02-14T00:44:25.426Z,0.87
2023-02-14T00:46:52.265Z,0.72
2023-02-14T00:49:21.335Z,0.38
2023-02-14T00:51:48.005Z,0.62
2023-02-14T00:54:14.674Z,0.49
2023-02-14T00:56:41.435Z,0.60
2023-02-14T00:59:09.509Z,0.71
2023-02-14T01:01:36.202Z,0.63
2023-02-14T01:04:05.399Z,0.66
2023-02-14T01:06:34.468Z,0.40
2023-02-14T01:09:01.264Z,0.45
2023-02-14T01:11:30.514Z,0.62
2023-02-14T01:14:00.031Z,0.63
2023-02-14T01:16:28.330Z,0.61
2023-02-14T01:18:55.719Z,0.47
2023-02-14T01:21:26.873Z,0.16
2023-02-14T01:23:57.681Z,0.39
2023-02-14T01:26:27.869Z,0.33
2023-02-14T01:28:54.917Z,0.38
2023-02-14T01:31:26.724Z,0.41
2023-02-14T01:33:57.452Z,0.31
2023-02-14T01:36:27.437Z,0.20
2023-02-14T01:39:02.514Z,0.44
2023-02-14T01:41:34.351Z,0.42
2023-02-14T01:44:07.879Z,0.41
2023-02-14T01:46:37.272Z,0.38
2023-02-14T01:49:10.750Z,0.34
2023-02-14T01:51:50.844Z,0.33
2023-02-14T01:54:23.654Z,-0.01
2023-02-14T01:56:57.864Z,0.27
2023-02-14T01:59:28.502Z,0.03
2023-02-14T02:01:58.505Z,-0.03
2023-02-14T02:04:33.785Z,0.09
2023-02-14T02:07:07.847Z,0.08
2023-02-14T02:09:56.701Z,0.21
2023-02-14T02:12:26.387Z,0.17
2023-02-14T02:14:57.913Z,0.13
2023-02-14T02:17:33.709Z,0.25
2023-02-14T02:20:42.663Z,0.23
2023-02-14T02:23:30.549Z,0.21
2023-02-14T02:26:35.052Z,0.21
2023-02-14T02:29:20.376Z,0.19
2023-02-14T02:32:08.044Z,0.18
2023-02-14T02:34:53.556Z,0.15
2023-02-14T02:37:38.550Z,0.14
2023-02-14T02:40:22.119Z,0.12
2023-02-14T02:43:03.291Z,0.12
2023-02-14T02:45:59.044Z,0.11
2023-02-14T02:48:46.629Z,-0.17
2023-02-14T02:51:49.081Z,-0.08
2023-02-14T02:54:40.188Z,-0.18
2023-02-14T02:57:13.687Z,-0.10
2023-02-14T02:59:45.305Z,-0.22
2023-02-14T03:02:18.313Z,-0.03
2023-02-14T03:04:57.666Z,-0.09
2023-02-14T03:07:36.753Z,-0.03
2023-02-14T03:10:30.258Z,-0.03
2023-02-14T03:13:35.036Z,-0.03
2023-02-14T03:16:26.005Z,0.00
2023-02-14T03:19:45.046Z,0.00
2023-02-14T03:22:28.999Z,-0.02
2023-02-14T03:25:14.026Z,-0.05
2023-02-14T03:28:22.756Z,-0.06
2023-02-14T03:31:04.561Z,-0.04
2023-02-14T03:33:49.584Z,-0.07
2023-02-14T03:36:35.393Z,-0.11
2023-02-14T03:39:08.593Z,-0.03
2023-02-14T03:41:44.206Z,-0.22
2023-02-14T03:44:13.190Z,-0.03
2023-02-14T03:46:51.595Z,-0.03
2023-02-14T03:49:23.870Z,-0.17
2023-02-14T03:51:56.500Z,-0.15
2023-02-14T03:54:25.206Z,-0.14
2023-02-14T03:56:57.837Z,-0.02
2023-02-14T03:59:28.904Z,-0.08
2023-02-14T04:02:01.572Z,-0.12
2023-02-14T04:04:36.039Z,-0.31
2023-02-14T04:07:22.434Z,-0.21
2023-02-14T04:09:52.264Z,-0.17
2023-02-14T04:12:32.363Z,-0.10
2023-02-14T04:15:06.684Z,-0.20
2023-02-14T04:17:54.310Z,-0.10
2023-02-14T04:20:21.236Z,-0.18
2023-02-14T04:22:52.755Z,-0.19
2023-02-14T04:25:20.928Z,-0.23
2023-02-14T04:27:47.724Z,-0.40
2023-02-14T04:30:15.061Z,-0.32
2023-02-14T04:32:41.847Z,-0.28
2023-02-14T04:35:08.658Z,-0.35
2023-02-14T04:37:35.858Z,-0.51
2023-02-14T04:40:05.405Z,-0.40
2023-02-14T04:42:34.836Z,-0.36
2023-02-14T04:45:04.112Z,-0.46
2023-02-14T04:47:31.014Z,-0.80
2023-02-14T04:50:00.056Z,-0.59
2023-02-14T04:52:28.983Z,-0.51
2023-02-14T04:54:55.678Z,-0.65
2023-02-14T04:57:22.512Z,-0.69
2023-02-14T04:59:51.474Z,-0.68
2023-02-14T05:02:18.252Z,-0.74
2023-02-14T05:04:45.002Z,-0.52
2023-02-14T05:07:14.117Z,-0.65
2023-02-14T05:09:40.842Z,-0.59
2023-02-14T05:12:09.809Z,-0.57
2023-02-14T05:14:36.544Z,-0.59
2023-02-14T05:17:03.318Z,-0.46
2023-02-14T05:19:34.782Z,-0.38
2023-02-14T05:22:06.344Z,-0.61
2023-02-14T05:24:32.992Z,-0.41
2023-02-14T05:27:02.159Z,-0.38
2023-02-14T05:29:28.864Z,-0.41
2023-02-14T05:32:00.686Z,-0.51
2023-02-14T05:34:27.643Z,-0.29
2023-02-14T05:36:55.046Z,-0.43
2023-02-14T05:39:24.856Z,-0.50
2023-02-14T05:41:53.942Z,-0.35
2023-02-14T05:44:20.728Z,-0.37
2023-02-14T05:46:47.472Z,-0.50
2023-02-14T05:49:14.103Z,-0.53
2023-02-14T05:51:40.725Z,-0.32
2023-02-14T05:54:11.066Z,-0.39
2023-02-14T05:56:38.157Z,-0.56
2023-02-14T05:59:09.306Z,-0.28
2023-02-14T06:01:38.250Z,-0.67
2023-02-14T06:04:05.065Z,-0.25
2023-02-14T06:06:31.698Z,-0.37
2023-02-14T06:08:58.380Z,-0.56
2023-02-14T06:11:25.041Z,-0.25
2023-02-14T06:13:51.717Z,-0.44
2023-02-14T06:16:20.788Z,-0.48
2023-02-14T06:18:47.498Z,-0.37
2023-02-14T06:21:16.423Z,-0.52
2023-02-14T06:23:45.564Z,-0.62
2023-02-14T06:26:12.328Z,-0.61
2023-02-14T06:28:39.656Z,-0.63
2023-02-14T06:31:06.568Z,-0.68
2023-02-14T06:33:35.389Z,-1.00
2023-02-14T06:36:02.190Z,-0.67
2023-02-14T06:38:28.872Z,-0.91
2023-02-14T06:41:03.499Z,-0.69
2023-02-14T06:43:32.550Z,-0.68
2023-02-14T06:45:59.500Z,-0.65
2023-02-14T06:48:26.592Z,-0.74
2023-02-14T06:50:53.512Z,-0.81
2023-02-14T06:53:20.720Z,-0.70
2023-02-14T06:55:51.962Z,-0.85
2023-02-14T06:58:18.634Z,-0.77
2023-02-14T07:00:50.318Z,-0.74
2023-02-14T07:03:19.918Z,-0.84
2023-02-14T07:05:51.487Z,-0.65
2023-02-14T07:08:18.673Z,-0.86
2023-02-14T07:10:50.800Z,-0.95
2023-02-14T07:13:19.906Z,-0.71
2023-02-14T07:15:47.757Z,-0.84
2023-02-14T07:18:19.259Z,-0.78
2023-02-14T07:20:49.897Z,-0.69
2023-02-14T07:23:16.742Z,-0.61
2023-02-14T07:25:45.755Z,-0.51
2023-02-14T07:28:12.381Z,-0.70
2023-02-14T07:30:47.872Z,-0.52
2023-02-14T07:33:16.995Z,-0.60
2023-02-14T07:35:43.608Z,-0.59
2023-02-14T07:38:12.762Z,-0.51
2023-02-14T07:40:39.807Z,-0.47
2023-02-14T07:43:08.998Z,-0.51
2023-02-14T07:45:35.772Z,-0.37
2023-02-14T07:48:02.595Z,-0.63
2023-02-14T07:50:29.587Z,-0.38
2023-02-14T07:52:58.963Z,-0.35
2023-02-14T07:55:28.126Z,-0.30
2023-02-14T07:57:57.047Z,-0.30
2023-02-14T08:00:29.138Z,-0.27
2023-02-14T08:02:56.168Z,-0.33
2023-02-14T08:05:23.207Z,-0.33
2023-02-14T08:07:52.338Z,-0.20
2023-02-14T08:10:23.575Z,-0.25
2023-02-14T08:13:01.585Z,-0.26
2023-02-14T08:15:54.019Z,-0.23
2023-02-14T08:18:23.242Z,-0.18
2023-02-14T08:20:50.216Z,-0.29
2023-02-14T08:23:24.857Z,-0.28
2023-02-14T08:25:55.232Z,-0.21
2023-02-14T08:28:25.040Z,-0.28
2023-02-14T08:30:52.466Z,-0.21
2023-02-14T08:33:19.839Z,-0.26
2023-02-14T08:35:51.320Z,-0.72
2023-02-14T08:38:20.802Z,-0.25
2023-02-14T08:40:50.438Z,-0.35
2023-02-14T08:43:37.887Z,-0.32
2023-02-14T08:46:04.707Z,-0.49
2023-02-14T08:48:33.909Z,-0.28
2023-02-14T08:51:09.942Z,-0.08
2023-02-14T08:53:38.098Z,-0.14
2023-02-14T08:56:14.465Z,-0.07
2023-02-14T08:58:44.295Z,-0.06
2023-02-14T09:01:17.018Z,-0.05
2023-02-14T09:03:47.029Z,-0.05
2023-02-14T09:06:17.779Z,-0.15
2023-02-14T09:08:47.364Z,-0.11
2023-02-14T09:11:18.711Z,-0.20
2023-02-14T09:13:49.092Z,-0.07
2023-02-14T09:16:21.622Z,-0.07
2023-02-14T09:18:51.852Z,-0.04
2023-02-14T09:21:26.911Z,-0.06
2023-02-14T09:23:54.185Z,-0.01
2023-02-14T09:26:28.827Z,-0.11
2023-02-14T09:29:00.234Z,-0.05
2023-02-14T09:31:29.153Z,-0.10
2023-02-14T09:33:57.949Z,0.06
2023-02-14T09:36:45.682Z,0.03
2023-02-14T09:39:12.283Z,0.07
2023-02-14T09:42:15.035Z,0.11
2023-02-14T09:44:51.784Z,0.12
2023-02-14T09:48:00.158Z,0.12
2023-02-14T09:50:42.652Z,0.14
2023-02-14T09:53:34.528Z,0.16
2023-02-14T09:56:27.101Z,0.17
2023-02-14T09:59:07.409Z,0.18
2023-02-14T10:02:08.009Z,0.20
2023-02-14T10:04:40.679Z,0.20
2023-02-14T10:07:23.424Z,0.19
2023-02-14T10:10:18.695Z,0.03
2023-02-14T10:13:06.778Z,0.27
2023-02-14T10:15:41.443Z,0.28
2023-02-14T10:18:24.899Z,0.27
2023-02-14T10:20:54.570Z,0.32
2023-02-14T10:23:45.418Z,0.37
2023-02-14T10:26:20.457Z,0.35
2023-02-14T10:28:50.633Z,0.42
2023-02-14T10:31:41.044Z,0.47
2023-02-14T10:34:30.053Z,0.49
2023-02-14T10:37:19.967Z,0.52
2023-02-14T10:39:58.696Z,0.53
2023-02-14T10:42:53.584Z,0.52
2023-02-14T10:45:22.416Z,0.53
2023-02-14T10:47:58.149Z,0.54
2023-02-14T10:50:43.923Z,0.48
2023-02-14T10:53:23.002Z,0.57
2023-02-14T10:56:00.214Z,0.59
2023-02-14T10:58:33.738Z,0.60
2023-02-14T11:01:05.736Z,0.63
2023-02-14T11:03:33.903Z,0.62
2023-02-14T11:06:05.736Z,0.64
2023-02-14T11:08:36.298Z,0.74
2023-02-14T11:11:11.955Z,0.78
2023-02-14T11:13:43.644Z,0.82
2023-02-14T11:16:18.166Z,0.82
2023-02-14T11:18:47.162Z,0.77
2023-02-14T11:21:29.249Z,0.92
2023-02-14T11:23:58.147Z,0.82
2023-02-14T11:26:31.540Z,1.00
2023-02-14T11:29:13.681Z,1.05
2023-02-14T11:31:42.013Z,1.06
2023-02-14T11:34:31.437Z,1.13
2023-02-14T11:37:01.044Z,1.14
2023-02-14T11:39:35.305Z,1.18
2023-02-14T11:42:05.782Z,1.07
2023-02-14T11:44:43.987Z,1.11
2023-02-14T11:47:23.006Z,1.24
2023-02-14T11:50:24.784Z,1.28
2023-02-14T11:52:59.139Z,1.30
2023-02-14T11:55:33.898Z,1.09
2023-02-14T11:58:05.500Z,1.36
2023-02-14T12:00:35.325Z,1.40
2023-02-14T12:03:06.557Z,1.31
2023-02-14T12:05:48.941Z,1.47
2023-02-14T12:08:23.712Z,1.47
2023-02-14T12:11:19.067Z,1.49
2023-02-14T12:13:58.406Z,1.47
2023-02-14T12:16:52.325Z,1.49
2023-02-14T12:19:42.185Z,1.52
2023-02-14T12:22:37.510Z,1.68
2023-02-14T12:25:13.806Z,1.76
2023-02-14T12:27:52.427Z,1.78
2023-02-14T12:30:24.852Z,1.88
2023-02-14T12:32:54.616Z,1.91
2023-02-14T12:35:30.261Z,1.95
2023-02-14T12:38:34.076Z,1.99
2023-02-14T12:41:38.398Z,2.03
2023-02-14T12:44:15.452Z,2.07
2023-02-14T12:47:16.975Z,2.11
2023-02-14T12:50:16.745Z,2.12
2023-02-14T12:53:04.586Z,2.14
2023-02-14T12:55:37.137Z,2.16
2023-02-14T12:58:46.602Z,2.18
2023-02-14T13:01:57.871Z,2.08
2023-02-14T13:04:55.015Z,2.20
2023-02-14T13:07:43.048Z,2.22
2023-02-14T13:10:21.090Z,2.13
2023-02-14T13:12:55.992Z,2.24
2023-02-14T13:15:49.289Z,2.13
2023-02-14T13:18:31.057Z,2.32
2023-02-14T13:21:01.978Z,2.34
2023-02-14T13:23:50.515Z,2.37
2023-02-14T13:26:31.355Z,2.44
2023-02-14T13:29:13.608Z,2.46
2023-02-14T13:31:41.391Z,2.50
2023-02-14T13:34:23.288Z,2.55
2023-02-14T13:36:50.657Z,2.54
2023-02-14T13:39:37.991Z,2.63
2023-02-14T13:42:10.862Z,2.66
2023-02-14T13:44:50.786Z,2.69
2023-02-14T13:47:18.694Z,2.71
2023-02-14T13:49:56.204Z,2.72
2023-02-14T13:52:50.380Z,2.74
2023-02-14T13:55:23.042Z,2.63
2023-02-14T13:58:18.535Z,2.72
2023-02-14T14:00:47.557Z,2.69
2023-02-14T14:03:18.404Z,2.65
2023-02-14T14:05:47.681Z,2.69
2023-02-14T14:08:35.365Z,2.69
2023-02-14T14:11:13.329Z,2.69
2023-02-14T14:13:46.752Z,2.69
2023-02-14T14:16:26.737Z,2.69
2023-02-14T14:19:17.781Z,2.68
2023-02-14T14:22:00.195Z,2.66
2023-02-14T14:24:31.120Z,2.65
2023-02-14T14:27:02.917Z,2.67
2023-02-14T14:29:38.387Z,2.65
2023-02-14T14:32:18.159Z,2.62
2023-02-14T14:34:53.636Z,2.60
2023-02-14T14:37:26.113Z,2.58
2023-02-14T14:39:59.459Z,2.45
2023-02-14T14:42:30.565Z,2.56
2023-02-14T14:45:04.341Z,2.55
2023-02-14T14:47:58.989Z,2.61
2023-02-14T14:50:31.705Z,2.63
2023-02-14T14:53:04.236Z,2.61
2023-02-14T14:55:41.709Z,2.63
2023-02-14T14:58:33.934Z,2.63
2023-02-14T15:01:05.220Z,2.59
2023-02-14T15:03:34.737Z,2.57
2023-02-14T15:06:19.329Z,2.53
2023-02-14T15:08:51.910Z,2.45
2023-02-14T15:11:47.388Z,2.53
2023-02-14T15:14:24.248Z,2.52
2023-02-14T15:17:04.002Z,2.57
2023-02-14T15:19:38.765Z,2.58
2023-02-14T15:22:20.331Z,2.58
2023-02-14T15:24:47.936Z,2.52
2023-02-14T15:27:23.242Z,2.57
2023-02-14T15:30:19.347Z,2.56
2023-02-14T15:32:52.641Z,2.40
2023-02-14T15:35:44.115Z,2.52
2023-02-14T15:38:13.422Z,2.43
2023-02-14T15:40:43.047Z,2.33
2023-02-14T15:43:25.228Z,2.44
2023-02-14T15:45:57.421Z,2.41
2023-02-14T15:48:27.034Z,2.39
2023-02-14T15:51:00.143Z,2.24
2023-02-14T15:53:44.800Z,2.31
2023-02-14T15:56:26.200Z,2.27
2023-02-14T15:59:12.448Z,2.26
2023-02-14T16:01:54.427Z,2.24
2023-02-14T16:04:37.519Z,2.27
2023-02-14T16:07:29.834Z,2.27
2023-02-14T16:10:14.243Z,2.25
2023-02-14T16:12:57.162Z,2.15
2023-02-14T16:15:32.532Z,2.25
2023-02-14T16:18:07.647Z,2.23
2023-02-14T16:20:51.333Z,2.27
2023-02-14T16:23:28.605Z,2.28
2023-02-14T16:25:58.060Z,2.28
2023-02-14T16:28:29.285Z,2.24
2023-02-14T16:31:03.181Z,2.16
2023-02-14T16:33:35.402Z,2.27
2023-02-14T16:36:15.420Z,2.27
2023-02-14T16:38:48.001Z,2.20
2023-02-14T16:41:24.164Z,2.22
2023-02-14T16:43:54.042Z,2.21
2023-02-14T16:46:31.774Z,2.21
2023-02-14T16:49:05.474Z,2.09
2023-02-14T16:51:35.164Z,2.11
2023-02-14T16:54:13.132Z,1.97
2023-02-14T16:56:44.688Z,2.13
2023-02-14T16:59:16.176Z,2.03
2023-02-14T17:01:48.187Z,2.14
2023-02-14T17:04:17.610Z,2.09
2023-02-14T17:06:51.260Z,2.04
2023-02-14T17:09:24.317Z,1.83
2023-02-14T17:12:00.109Z,1.72
2023-02-14T17:14:34.921Z,1.86
2023-02-14T17:17:04.204Z,1.89
2023-02-14T17:19:33.993Z,1.87
2023-02-14T17:22:04.621Z,1.87
2023-02-14T17:24:33.813Z,1.86
2023-02-14T17:27:04.915Z,1.79
2023-02-14T17:29:33.780Z,1.75
2023-02-14T17:32:00.531Z,1.82
2023-02-14T17:34:31.725Z,1.78
2023-02-14T17:36:58.810Z,1.67
2023-02-14T17:39:29.960Z,1.54
2023-02-14T17:42:01.757Z,1.64
2023-02-14T17:44:32.625Z,1.59
2023-02-14T17:47:02.741Z,1.56
2023-02-14T17:49:31.662Z,1.56
2023-02-14T17:52:00.832Z,1.55
2023-02-14T17:54:27.460Z,1.48
2023-02-14T17:56:54.192Z,1.45
2023-02-14T17:59:20.908Z,1.54
2023-02-14T18:01:49.883Z,1.53
2023-02-14T18:04:16.539Z,1.37
2023-02-14T18:06:43.251Z,1.49
2023-02-14T18:09:14.767Z,1.50
2023-02-14T18:11:44.546Z,1.35
2023-02-14T18:14:11.535Z,1.50
2023-02-14T18:16:38.906Z,1.33
2023-02-14T18:19:13.351Z,1.49
2023-02-14T18:21:46.739Z,1.49
2023-02-14T18:24:18.203Z,1.52
2023-02-14T18:26:52.120Z,1.51
2023-02-14T18:29:19.168Z,1.50
2023-02-14T18:31:45.941Z,1.45
2023-02-14T18:34:15.160Z,1.44
2023-02-14T18:36:44.467Z,1.35
2023-02-14T18:39:11.366Z,1.31
2023-02-14T18:41:38.402Z,1.30
2023-02-14T18:44:10.231Z,1.41
2023-02-14T18:46:36.992Z,1.25
2023-02-14T18:49:07.153Z,1.39
2023-02-14T18:51:39.444Z,1.27
2023-02-14T18:54:06.734Z,1.26
2023-02-14T18:56:40.507Z,1.32
2023-02-14T18:59:11.529Z,1.24
2023-02-14T19:01:44.124Z,1.26
2023-02-14T19:04:18.215Z,1.11
2023-02-14T19:06:44.971Z,1.07
2023-02-14T19:09:14.360Z,0.97
2023-02-14T19:11:43.849Z,1.02
2023-02-14T19:14:18.091Z,1.05
2023-02-14T19:16:52.007Z,1.01
2023-02-14T19:19:24.124Z,1.01
2023-02-14T19:21:55.598Z,0.97
2023-02-14T19:24:24.230Z,0.91
2023-02-14T19:26:51.213Z,0.95
2023-02-14T19:29:23.250Z,0.92
2023-02-14T19:31:59.504Z,0.97
2023-02-14T19:34:30.528Z,0.94
2023-02-14T19:37:19.959Z,0.94
2023-02-14T19:39:46.589Z,0.99
2023-02-14T19:42:13.236Z,0.99
2023-02-14T19:44:40.469Z,1.02
2023-02-14T19:47:25.377Z,1.02
2023-02-14T19:50:00.259Z,0.95
2023-02-14T19:52:29.652Z,0.90
2023-02-14T19:55:03.556Z,0.96
2023-02-14T19:57:30.626Z,0.94
2023-02-14T19:59:57.421Z,0.93
2023-02-14T20:02:24.816Z,0.95
2023-02-14T20:04:53.883Z,0.95
2023-02-14T20:07:23.465Z,0.91
2023-02-14T20:09:52.842Z,0.82
2023-02-14T20:12:22.379Z,0.90
2023-02-14T20:14:52.197Z,0.89
2023-02-14T20:17:19.779Z,0.87
2023-02-14T20:19:46.817Z,0.85
2023-02-14T20:22:14.005Z,0.82
2023-02-14T20:24:45.853Z,0.79
2023-02-14T20:27:17.846Z,0.78
2023-02-14T20:29:45.199Z,0.76
2023-02-14T20:32:18.270Z,0.82
2023-02-14T20:34:52.893Z,0.60
2023-02-14T20:37:24.402Z,0.85
2023-02-14T20:39:53.261Z,0.82
2023-02-14T20:42:22.365Z,0.88
2023-02-14T20:44:51.690Z,0.78
2023-02-14T20:47:22.828Z,0.82
2023-02-14T20:49:54.315Z,0.90
2023-02-14T20:52:21.377Z,0.88
2023-02-14T20:54:48.041Z,0.76
2023-02-14T20:57:22.001Z,0.74
2023-02-14T20:59:55.544Z,0.71
2023-02-14T21:02:22.183Z,0.67
2023-02-14T21:04:48.889Z,0.44
2023-02-14T21:07:15.632Z,0.56
2023-02-14T21:09:47.102Z,0.56
2023-02-14T21:12:13.915Z,0.51
2023-02-14T21:14:42.973Z,0.38
2023-02-14T21:17:09.721Z,0.45
2023-02-14T21:19:36.411Z,0.30
2023-02-14T21:22:06.093Z,0.21
2023-02-14T21:24:32.945Z,0.26
2023-02-14T21:27:02.332Z,0.32
2023-02-14T21:29:36.088Z,0.27
2023-02-14T21:32:03.912Z,0.27
2023-02-14T21:34:33.091Z,0.28
2023-02-14T21:37:04.585Z,0.35
2023-02-14T21:39:35.773Z,0.12
2023-02-14T21:42:04.820Z,0.31
2023-02-14T21:44:50.174Z,0.23
2023-02-14T21:47:24.016Z,0.28
2023-02-14T21:50:11.848Z,0.21
2023-02-14T21:52:38.674Z,0.19
2023-02-14T21:55:10.470Z,0.09
2023-02-14T21:57:37.273Z,0.15
2023-02-14T22:00:05.694Z,0.11
2023-02-14T22:02:40.480Z,0.15
2023-02-14T22:05:07.879Z,0.15
2023-02-14T22:07:42.479Z,0.18
2023-02-14T22:10:09.932Z,0.20
2023-02-14T22:12:44.090Z,0.22
2023-02-14T22:15:15.542Z,0.15
2023-02-14T22:17:42.520Z,0.19
2023-02-14T22:20:14.292Z,0.17
2023-02-14T22:22:51.165Z,0.27
2023-02-14T22:25:18.395Z,-0.29
2023-02-14T22:27:53.274Z,-0.33
2023-02-14T22:30:21.313Z,0.26
2023-02-14T22:32:56.814Z,0.11
2023-02-14T22:35:32.813Z,0.25
2023-02-14T22:37:59.774Z,0.26
2023-02-14T22:40:26.878Z,-0.36
2023-02-14T22:42:53.920Z,0.03
2023-02-14T22:45:20.895Z,-0.16
2023-02-14T22:47:48.030Z,0.26
2023-02-14T22:50:15.135Z,0.16
2023-02-14T22:52:41.984Z,-0.05
2023-02-14T22:55:11.112Z,0.09
2023-02-14T22:57:37.814Z,0.08
2023-02-14T23:00:11.666Z,0.39
2023-02-14T23:02:38.845Z,0.25
2023-02-14T23:05:05.812Z,0.25
2023-02-14T23:07:32.724Z,0.19
2023-02-14T23:09:59.448Z,0.14
2023-02-14T23:12:44.741Z,0.06
2023-02-14T23:15:30.125Z,-0.10
2023-02-14T23:18:17.490Z,0.03
2023-02-14T23:21:05.129Z,-0.03
2023-02-14T23:23:36.166Z,-0.14
2023-02-14T23:26:05.300Z,-0.02
2023-02-14T23:28:31.948Z,0.01
2023-02-14T23:31:04.192Z,0.07
2023-02-14T23:33:33.184Z,-0.10
2023-02-14T23:36:04.034Z,0.07
2023-02-14T23:38:33.158Z,-0.29
2023-02-14T23:41:29.570Z,-0.15
2023-02-14T23:43:56.451Z,-0.19
2023-02-14T23:46:23.956Z,-0.02
2023-02-14T23:48:56.206Z,-0.22
2023-02-14T23:51:22.998Z,0.01
2023-02-14T23:53:52.599Z,-0.10
2023-02-14T23:56:19.344Z,0.00
2023-02-14T23:58:48.440Z,0.04
