createdAt,value
2023-04-23T00:01:58.977Z,17.30
2023-04-23T00:04:35.416Z,17.30
2023-04-23T00:07:09.289Z,17.30
2023-04-23T00:09:43.838Z,17.30
2023-04-23T00:12:16.702Z,17.20
2023-04-23T00:14:49.811Z,17.20
2023-04-23T00:17:22.503Z,17.20
2023-04-23T00:19:55.207Z,17.20
2023-04-23T00:22:27.900Z,17.20
2023-04-23T00:25:00.431Z,17.20
2023-04-23T00:27:35.320Z,17.20
2023-04-23T00:30:10.819Z,17.20
2023-04-23T00:32:45.935Z,17.20
2023-04-23T00:35:21.560Z,17.20
2023-04-23T00:37:56.674Z,17.20
2023-04-23T00:40:30.024Z,17.20
2023-04-23T00:43:06.343Z,17.20
2023-04-23T00:45:38.940Z,17.20
2023-04-23T00:48:14.471Z,17.20
2023-04-23T00:50:47.490Z,17.20
2023-04-23T00:53:20.553Z,17.20
2023-04-23T00:55:55.540Z,17.20
2023-04-23T00:58:30.465Z,17.20
2023-04-23T01:01:04.830Z,17.20
2023-04-23T01:03:39.626Z,17.20
2023-04-23T01:06:12.291Z,17.20
2023-04-23T01:08:47.441Z,17.20
2023-04-23T01:11:20.029Z,17.20
2023-04-23T01:13:52.626Z,17.20
2023-04-23T01:16:25.325Z,17.20
2023-04-23T01:18:58.700Z,17.20
2023-04-23T01:21:34.426Z,17.20
2023-04-23T01:24:07.625Z,17.20
2023-04-23T01:26:40.612Z,17.20
2023-04-23T01:29:14.869Z,17.20
2023-04-23T01:31:47.792Z,17.20
2023-04-23T01:34:21.875Z,17.20
2023-04-23T01:36:55.181Z,17.20
2023-04-23T01:39:27.617Z,17.20
2023-04-23T01:42:01.571Z,17.20
2023-04-23T01:44:34.318Z,17.20
2023-04-23T01:47:07.336Z,17.10
2023-04-23T01:49:41.129Z,17.10
2023-04-23T01:52:13.901Z,17.10
2023-04-23T01:54:48.945Z,17.10
2023-04-23T01:57:24.442Z,17.10
2023-04-23T02:00:17.510Z,17.10
2023-04-23T02:02:56.368Z,17.10
2023-04-23T02:05:30.042Z,17.10
2023-04-23T02:08:03.323Z,17.10
2023-04-23T02:10:38.856Z,17.10
2023-04-23T02:13:17.568Z,17.10
2023-04-23T02:15:50.264Z,17.10
2023-04-23T02:18:22.974Z,17.10
2023-04-23T02:20:56.707Z,17.10
2023-04-23T02:23:29.663Z,17.10
2023-04-23T02:26:02.400Z,17.10
2023-04-23T02:28:35.792Z,17.10
2023-04-23T02:31:10.584Z,17.10
2023-04-23T02:33:47.953Z,17.10
2023-04-23T02:36:20.792Z,17.10
2023-04-23T02:38:53.416Z,17.10
2023-04-23T02:41:28.672Z,17.10
2023-04-23T02:44:02.872Z,17.10
2023-04-23T02:46:38.393Z,17.10
2023-04-23T02:49:11.164Z,17.10
2023-04-23T02:51:45.427Z,17.10
2023-04-23T02:54:20.157Z,17.10
2023-04-23T02:56:53.090Z,17.10
2023-04-23T02:59:25.938Z,17.10
2023-04-23T03:01:58.751Z,17.10
2023-04-23T03:04:31.395Z,17.10
2023-04-23T03:07:04.830Z,17.10
2023-04-23T03:09:38.482Z,17.10
2023-04-23T03:12:11.741Z,17.10
2023-04-23T03:14:44.524Z,17.10
2023-04-23T03:17:17.279Z,17.10
2023-04-23T03:19:50.541Z,17.10
2023-04-23T03:22:23.434Z,17.00
2023-04-23T03:24:56.158Z,17.10
2023-04-23T03:27:28.831Z,17.00
2023-04-23T03:30:01.639Z,17.10
2023-04-23T03:32:34.788Z,17.00
2023-04-23T03:35:08.728Z,17.00
2023-04-23T03:37:43.991Z,17.00
2023-04-23T03:40:16.818Z,16.90
2023-04-23T03:42:52.986Z,16.90
2023-04-23T03:45:33.259Z,16.90
2023-04-23T03:48:06.065Z,16.90
2023-04-23T03:50:40.666Z,16.80
2023-04-23T03:53:27.298Z,16.80
2023-04-23T03:56:17.983Z,16.80
2023-04-23T03:58:59.969Z,16.80
2023-04-23T04:01:33.221Z,16.80
2023-04-23T04:04:05.884Z,16.80
2023-04-23T04:06:38.798Z,16.80
2023-04-23T04:09:13.624Z,16.80
2023-04-23T04:11:46.318Z,16.70
2023-04-23T04:14:18.935Z,16.80
2023-04-23T04:16:53.658Z,16.70
2023-04-23T04:19:29.895Z,16.70
2023-04-23T04:22:03.892Z,16.70
2023-04-23T04:24:38.736Z,16.70
2023-04-23T04:27:11.807Z,16.70
2023-04-23T04:29:44.316Z,16.70
2023-04-23T04:32:16.916Z,16.70
2023-04-23T04:34:50.403Z,16.70
2023-04-23T04:37:22.935Z,16.70
2023-04-23T04:39:55.525Z,16.70
2023-04-23T04:42:28.174Z,16.70
2023-04-23T04:45:01.023Z,16.70
2023-04-23T04:47:33.577Z,16.70
2023-04-23T04:50:10.848Z,16.80
2023-04-23T04:52:43.448Z,16.80
2023-04-23T04:55:16.195Z,16.90
2023-04-23T04:57:51.892Z,17.20
2023-04-23T05:00:29.942Z,17.50
2023-04-23T05:03:03.462Z,17.90
2023-04-23T05:05:36.184Z,18.30
2023-04-23T05:08:14.535Z,18.70
2023-04-23T05:10:54.355Z,19.00
2023-04-23T05:13:26.979Z,19.40
2023-04-23T05:16:01.811Z,19.80
2023-04-23T05:18:36.650Z,20.10
2023-04-23T05:21:09.598Z,20.30
2023-04-23T05:23:41.992Z,20.50
2023-04-23T05:26:14.691Z,20.70
2023-04-23T05:28:47.221Z,20.80
2023-04-23T05:31:20.346Z,21.00
2023-04-23T05:33:53.782Z,21.20
2023-04-23T05:36:26.658Z,21.30
2023-04-23T05:39:01.610Z,21.50
2023-04-23T05:41:34.507Z,21.60
2023-04-23T05:44:07.033Z,21.80
2023-04-23T05:46:39.708Z,21.80
2023-04-23T05:49:16.870Z,21.90
2023-04-23T05:51:50.388Z,22.00
2023-04-23T05:54:22.970Z,22.00
2023-04-23T05:56:55.776Z,21.90
2023-04-23T05:59:28.288Z,21.90
2023-04-23T06:02:03.246Z,21.90
2023-04-23T06:04:36.449Z,21.90
2023-04-23T06:07:09.509Z,21.90
2023-04-23T06:09:42.016Z,21.90
2023-04-23T06:12:14.560Z,21.90
2023-04-23T06:14:47.892Z,21.90
2023-04-23T06:17:21.101Z,22.00
2023-04-23T06:19:53.726Z,22.00
2023-04-23T06:22:26.458Z,22.00
2023-04-23T06:24:59.073Z,22.00
2023-04-23T06:27:32.846Z,21.90
2023-04-23T06:30:11.255Z,21.90
2023-04-23T06:32:44.010Z,22.00
2023-04-23T06:35:16.764Z,21.90
2023-04-23T06:37:49.289Z,21.80
2023-04-23T06:40:21.901Z,21.90
2023-04-23T06:42:54.419Z,21.90
2023-04-23T06:45:54.273Z,21.90
2023-04-23T06:48:26.977Z,22.00
2023-04-23T06:51:02.561Z,22.00
2023-04-23T06:53:35.107Z,21.90
2023-04-23T06:56:08.217Z,22.00
2023-04-23T06:58:41.448Z,22.10
2023-04-23T07:01:22.635Z,22.10
2023-04-23T07:03:55.557Z,22.20
2023-04-23T07:06:28.204Z,22.20
2023-04-23T07:09:01.140Z,22.30
2023-04-23T07:11:35.331Z,22.30
2023-04-23T07:14:08.178Z,22.20
2023-04-23T07:16:40.934Z,22.20
2023-04-23T07:19:13.912Z,22.30
2023-04-23T07:21:46.254Z,22.30
2023-04-23T07:24:18.787Z,22.40
2023-04-23T07:26:51.351Z,22.40
2023-04-23T07:29:23.907Z,22.50
2023-04-23T07:31:57.019Z,22.50
2023-04-23T07:34:29.591Z,22.60
2023-04-23T07:37:02.165Z,22.60
2023-04-23T07:39:35.144Z,22.70
2023-04-23T07:42:07.628Z,22.70
2023-04-23T07:44:40.172Z,22.70
2023-04-23T07:47:12.787Z,22.80
2023-04-23T07:49:45.276Z,22.80
2023-04-23T07:52:18.025Z,22.80
2023-04-23T07:54:50.527Z,22.80
2023-04-23T07:57:23.063Z,22.90
2023-04-23T07:59:55.733Z,22.90
2023-04-23T08:02:28.882Z,22.90
2023-04-23T08:05:01.524Z,22.90
2023-04-23T08:07:34.537Z,22.90
2023-04-23T08:10:07.353Z,22.90
2023-04-23T08:12:39.832Z,22.90
2023-04-23T08:15:12.766Z,22.90
2023-04-23T08:17:47.895Z,22.90
2023-04-23T08:20:20.563Z,23.00
2023-04-23T08:22:54.016Z,23.00
2023-04-23T08:25:26.566Z,23.00
2023-04-23T08:27:59.508Z,23.10
2023-04-23T08:30:32.260Z,23.10
2023-04-23T08:33:05.008Z,23.00
2023-04-23T08:35:37.518Z,23.00
2023-04-23T08:38:10.034Z,23.00
2023-04-23T08:40:43.857Z,22.90
2023-04-23T08:43:44.684Z,22.90
2023-04-23T08:46:19.822Z,22.90
2023-04-23T08:48:53.762Z,22.90
2023-04-23T08:51:28.615Z,23.00
2023-04-23T08:54:06.150Z,22.90
2023-04-23T08:56:40.418Z,22.80
2023-04-23T08:59:13.289Z,22.80
2023-04-23T09:01:46.353Z,22.90
2023-04-23T09:04:20.750Z,22.90
2023-04-23T09:06:53.548Z,23.00
2023-04-23T09:09:29.779Z,23.00
2023-04-23T09:12:02.457Z,23.00
2023-04-23T09:14:38.258Z,22.90
2023-04-23T09:17:10.806Z,23.00
2023-04-23T09:19:43.875Z,23.00
2023-04-23T09:22:17.796Z,22.90
2023-04-23T09:24:50.272Z,23.00
2023-04-23T09:27:26.625Z,22.90
2023-04-23T09:30:03.391Z,22.90
2023-04-23T09:32:41.320Z,22.90
2023-04-23T09:35:16.909Z,23.00
2023-04-23T09:37:52.833Z,22.90
2023-04-23T09:40:28.243Z,22.90
2023-04-23T09:43:04.972Z,22.80
2023-04-23T09:45:38.218Z,22.80
2023-04-23T09:48:11.011Z,22.70
2023-04-23T09:50:43.673Z,22.80
2023-04-23T09:53:16.249Z,22.80
2023-04-23T09:55:48.837Z,22.80
2023-04-23T09:58:28.879Z,22.80
2023-04-23T10:01:09.402Z,22.80
2023-04-23T10:03:45.316Z,22.90
2023-04-23T10:06:39.468Z,22.90
2023-04-23T10:09:12.156Z,22.90
2023-04-23T10:11:45.591Z,22.90
2023-04-23T10:14:23.233Z,22.90
2023-04-23T10:17:00.899Z,22.90
2023-04-23T10:19:33.706Z,22.90
2023-04-23T10:22:19.635Z,22.90
2023-04-23T10:24:58.965Z,22.80
2023-04-23T10:27:40.219Z,22.80
2023-04-23T10:30:22.736Z,22.80
2023-04-23T10:32:57.353Z,22.80
2023-04-23T10:35:30.341Z,22.80
2023-04-23T10:38:04.009Z,22.70
2023-04-23T10:40:39.900Z,22.70
2023-04-23T10:43:12.816Z,22.60
2023-04-23T10:45:45.255Z,22.50
2023-04-23T10:48:18.206Z,22.50
2023-04-23T10:51:17.545Z,22.40
2023-04-23T10:53:52.835Z,22.30
2023-04-23T10:56:28.610Z,22.30
2023-04-23T10:59:01.237Z,22.30
2023-04-23T11:01:33.937Z,22.30
2023-04-23T11:04:29.548Z,22.30
2023-04-23T11:07:08.376Z,22.20
2023-04-23T11:09:46.894Z,22.20
2023-04-23T11:12:25.312Z,22.10
2023-04-23T11:15:02.020Z,22.10
2023-04-23T11:17:34.603Z,22.10
2023-04-23T11:20:11.332Z,22.00
2023-04-23T11:22:48.787Z,22.00
2023-04-23T11:25:27.111Z,21.90
2023-04-23T11:27:59.942Z,21.90
2023-04-23T11:30:33.069Z,21.80
2023-04-23T11:33:06.260Z,21.80
2023-04-23T11:35:41.736Z,21.80
2023-04-23T11:38:14.293Z,21.70
2023-04-23T11:40:48.761Z,21.70
2023-04-23T11:43:21.535Z,21.70
2023-04-23T11:45:56.188Z,21.70
2023-04-23T11:48:28.707Z,21.60
2023-04-23T11:51:01.240Z,21.60
2023-04-23T11:53:33.774Z,21.60
2023-04-23T11:56:06.564Z,21.50
2023-04-23T11:58:39.509Z,21.50
2023-04-23T12:01:15.418Z,21.50
2023-04-23T12:03:49.829Z,21.40
2023-04-23T12:06:22.654Z,21.40
2023-04-23T12:08:55.255Z,21.40
2023-04-23T12:11:28.060Z,21.30
2023-04-23T12:14:00.691Z,21.30
2023-04-23T12:16:38.653Z,21.20
2023-04-23T12:19:17.976Z,21.10
2023-04-23T12:21:59.752Z,20.90
2023-04-23T12:24:46.826Z,20.90
2023-04-23T12:27:22.176Z,20.80
2023-04-23T12:30:01.372Z,20.80
2023-04-23T12:32:34.691Z,20.80
2023-04-23T12:35:09.891Z,20.70
2023-04-23T12:37:42.474Z,20.70
2023-04-23T12:40:15.254Z,20.70
2023-04-23T12:42:47.757Z,20.70
2023-04-23T12:45:20.200Z,20.70
2023-04-23T12:47:55.205Z,20.80
2023-04-23T12:50:27.780Z,20.80
2023-04-23T12:53:00.330Z,20.80
2023-04-23T12:55:33.058Z,20.80
2023-04-23T12:58:06.492Z,20.80
2023-04-23T13:00:39.491Z,20.90
2023-04-23T13:03:14.137Z,20.80
2023-04-23T13:05:46.865Z,20.90
2023-04-23T13:08:19.306Z,20.80
2023-04-23T13:10:51.922Z,20.80
2023-04-23T13:13:24.466Z,20.90
2023-04-23T13:15:57.486Z,20.80
2023-04-23T13:18:30.361Z,20.80
2023-04-23T13:21:02.875Z,20.80
2023-04-23T13:23:35.630Z,20.90
2023-04-23T13:26:08.651Z,20.80
2023-04-23T13:28:41.341Z,20.80
2023-04-23T13:31:14.039Z,20.80
2023-04-23T13:33:46.562Z,20.80
2023-04-23T13:36:19.931Z,20.80
2023-04-23T13:38:52.596Z,20.80
2023-04-23T13:41:25.119Z,20.80
2023-04-23T13:43:59.100Z,20.80
2023-04-23T13:46:31.980Z,20.80
2023-04-23T13:49:04.486Z,20.80
2023-04-23T13:51:37.014Z,20.80
2023-04-23T13:54:09.617Z,20.80
2023-04-23T13:56:42.206Z,20.80
2023-04-23T13:59:20.002Z,20.90
2023-04-23T14:01:52.942Z,20.90
2023-04-23T14:04:27.050Z,20.80
2023-04-23T14:06:59.944Z,20.80
2023-04-23T14:09:32.446Z,20.80
2023-04-23T14:12:05.411Z,20.80
2023-04-23T14:14:38.520Z,20.80
2023-04-23T14:17:10.986Z,20.80
2023-04-23T14:19:43.869Z,20.80
2023-04-23T14:22:16.571Z,20.70
2023-04-23T14:25:00.712Z,20.70
2023-04-23T14:27:39.405Z,20.70
2023-04-23T14:30:21.023Z,20.70
2023-04-23T14:32:56.669Z,20.70
2023-04-23T14:35:42.123Z,20.70
2023-04-23T14:38:15.819Z,20.70
2023-04-23T14:40:48.336Z,20.70
2023-04-23T14:43:20.902Z,20.70
2023-04-23T14:45:53.556Z,20.60
2023-04-23T14:48:26.095Z,20.60
2023-04-23T14:50:58.793Z,20.60
2023-04-23T14:53:31.472Z,20.60
2023-04-23T14:56:04.135Z,20.60
2023-04-23T14:58:36.754Z,20.60
2023-04-23T15:01:09.525Z,20.60
2023-04-23T15:03:44.570Z,20.60
2023-04-23T15:06:17.298Z,20.60
2023-04-23T15:08:49.810Z,20.50
2023-04-23T15:11:22.418Z,20.50
2023-04-23T15:14:08.720Z,20.50
2023-04-23T15:16:48.916Z,20.50
2023-04-23T15:19:22.258Z,20.50
2023-04-23T15:21:54.774Z,20.50
2023-04-23T15:24:27.516Z,20.50
2023-04-23T15:27:01.058Z,20.50
2023-04-23T15:29:33.924Z,20.50
2023-04-23T15:32:06.637Z,20.40
2023-04-23T15:34:39.213Z,20.50
2023-04-23T15:37:11.743Z,20.40
2023-04-23T15:39:44.295Z,20.40
2023-04-23T15:42:18.518Z,20.40
2023-04-23T15:44:54.903Z,20.40
2023-04-23T15:47:27.553Z,20.30
2023-04-23T15:50:00.007Z,20.30
2023-04-23T15:52:33.134Z,20.30
2023-04-23T15:55:06.256Z,20.30
2023-04-23T15:57:38.750Z,20.20
2023-04-23T16:00:12.635Z,20.20
2023-04-23T16:02:45.655Z,20.20
2023-04-23T16:05:19.247Z,20.20
2023-04-23T16:07:51.886Z,20.20
2023-04-23T16:10:24.433Z,20.10
2023-04-23T16:12:58.813Z,20.10
2023-04-23T16:15:31.427Z,20.10
2023-04-23T16:18:04.235Z,20.10
2023-04-23T16:20:37.045Z,20.10
2023-04-23T16:23:09.610Z,20.10
2023-04-23T16:25:42.221Z,20.00
2023-04-23T16:28:14.841Z,20.10
2023-04-23T16:30:47.441Z,20.00
2023-04-23T16:33:20.073Z,20.00
2023-04-23T16:35:52.921Z,20.00
2023-04-23T16:38:25.773Z,20.00
2023-04-23T16:40:58.289Z,20.00
2023-04-23T16:43:31.687Z,20.00
2023-04-23T16:46:04.283Z,20.00
2023-04-23T16:48:37.428Z,19.90
2023-04-23T16:51:10.143Z,19.90
2023-04-23T16:53:42.672Z,19.90
2023-04-23T16:56:15.284Z,19.90
2023-04-23T16:58:47.922Z,19.90
2023-04-23T17:01:20.621Z,19.80
2023-04-23T17:03:53.291Z,19.80
2023-04-23T17:06:30.820Z,19.80
2023-04-23T17:09:05.495Z,19.80
2023-04-23T17:11:38.112Z,19.70
2023-04-23T17:14:10.753Z,19.70
2023-04-23T17:16:44.750Z,19.70
2023-04-23T17:19:18.692Z,19.70
2023-04-23T17:21:51.425Z,19.70
2023-04-23T17:24:23.960Z,19.70
2023-04-23T17:26:57.088Z,19.70
2023-04-23T17:29:29.405Z,19.60
2023-04-23T17:32:03.135Z,19.60
2023-04-23T17:34:35.775Z,19.60
2023-04-23T17:37:08.293Z,19.50
2023-04-23T17:39:41.019Z,19.60
2023-04-23T17:42:13.868Z,19.60
2023-04-23T17:44:46.554Z,19.50
2023-04-23T17:47:19.032Z,19.50
2023-04-23T17:49:51.633Z,19.60
2023-04-23T17:52:24.163Z,19.50
2023-04-23T17:54:57.163Z,19.60
2023-04-23T17:57:29.684Z,19.60
2023-04-23T18:00:09.757Z,19.60
2023-04-23T18:02:46.664Z,19.60
2023-04-23T18:05:20.066Z,19.60
2023-04-23T18:07:52.613Z,19.60
2023-04-23T18:10:25.394Z,19.60
2023-04-23T18:12:58.044Z,19.60
2023-04-23T18:15:32.593Z,19.60
2023-04-23T18:18:05.150Z,19.50
2023-04-23T18:20:39.181Z,19.60
2023-04-23T18:23:13.185Z,19.50
2023-04-23T18:25:45.641Z,19.60
2023-04-23T18:28:18.321Z,19.50
2023-04-23T18:31:02.591Z,19.50
2023-04-23T18:33:43.048Z,19.50
2023-04-23T18:36:24.730Z,19.50
2023-04-23T18:38:57.642Z,19.50
2023-04-23T18:41:31.794Z,19.50
2023-04-23T18:44:04.263Z,19.50
2023-04-23T18:46:36.845Z,19.50
2023-04-23T18:49:24.469Z,19.40
2023-04-23T18:51:57.665Z,19.50
2023-04-23T18:54:30.091Z,19.50
2023-04-23T18:57:03.241Z,19.40
2023-04-23T18:59:37.548Z,19.50
2023-04-23T19:02:13.121Z,19.50
2023-04-23T19:04:49.239Z,19.40
2023-04-23T19:07:22.053Z,19.40
2023-04-23T19:09:55.349Z,19.50
2023-04-23T19:12:28.079Z,19.50
2023-04-23T19:15:01.131Z,19.50
2023-04-23T19:17:35.313Z,19.40
2023-04-23T19:20:12.067Z,19.50
2023-04-23T19:22:45.671Z,19.50
2023-04-23T19:25:18.241Z,19.50
2023-04-23T19:27:51.160Z,19.50
2023-04-23T19:30:23.848Z,19.50
2023-04-23T19:32:56.481Z,19.50
2023-04-23T19:35:29.192Z,19.50
2023-04-23T19:38:01.802Z,19.40
2023-04-23T19:40:34.572Z,19.50
2023-04-23T19:43:07.134Z,19.40
2023-04-23T19:45:39.695Z,19.40
2023-04-23T19:48:12.390Z,19.40
2023-04-23T19:50:45.037Z,19.50
2023-04-23T19:53:17.834Z,19.40
2023-04-23T19:55:50.338Z,19.50
2023-04-23T19:58:22.974Z,19.40
2023-04-23T20:00:55.698Z,19.40
2023-04-23T20:03:29.181Z,19.40
2023-04-23T20:06:01.790Z,19.40
2023-04-23T20:08:42.551Z,19.40
2023-04-23T20:11:15.130Z,19.40
2023-04-23T20:13:47.628Z,19.40
2023-04-23T20:16:20.486Z,19.40
2023-04-23T20:18:52.996Z,19.40
2023-04-23T20:21:26.407Z,19.40
2023-04-23T20:23:58.939Z,19.40
2023-04-23T20:26:31.457Z,19.40
2023-04-23T20:29:04.489Z,19.40
2023-04-23T20:31:37.024Z,19.40
2023-04-23T20:34:09.594Z,19.40
2023-04-23T20:36:42.270Z,19.30
2023-04-23T20:39:15.546Z,19.40
2023-04-23T20:41:48.227Z,19.30
2023-04-23T20:44:23.498Z,19.30
2023-04-23T20:46:58.151Z,19.30
2023-04-23T20:49:32.409Z,19.30
2023-04-23T20:52:05.063Z,19.30
2023-04-23T20:54:37.617Z,19.30
2023-04-23T20:57:10.974Z,19.30
2023-04-23T20:59:43.752Z,19.30
2023-04-23T21:02:16.604Z,19.30
2023-04-23T21:04:49.157Z,19.30
2023-04-23T21:07:21.668Z,19.30
2023-04-23T21:09:54.183Z,19.30
2023-04-23T21:12:26.756Z,19.20
2023-04-23T21:14:59.588Z,19.20
2023-04-23T21:17:32.121Z,19.20
2023-04-23T21:20:05.650Z,19.20
2023-04-23T21:22:38.140Z,19.20
2023-04-23T21:25:10.721Z,19.10
2023-04-23T21:27:46.660Z,19.10
2023-04-23T21:30:36.545Z,19.10
2023-04-23T21:33:09.091Z,19.10
2023-04-23T21:35:41.895Z,19.10
2023-04-23T21:38:14.534Z,19.00
2023-04-23T21:40:47.226Z,19.00
2023-04-23T21:43:19.759Z,19.00
2023-04-23T21:45:52.487Z,19.00
2023-04-23T21:48:25.068Z,19.00
2023-04-23T21:50:58.024Z,19.00
2023-04-23T21:53:30.628Z,18.90
2023-04-23T21:56:03.386Z,18.90
2023-04-23T21:58:36.413Z,18.90
2023-04-23T22:01:08.958Z,18.80
2023-04-23T22:03:43.978Z,18.90
2023-04-23T22:06:17.932Z,18.90
2023-04-23T22:08:51.379Z,18.80
2023-04-23T22:11:24.013Z,18.80
2023-04-23T22:13:56.608Z,18.80
2023-04-23T22:16:29.500Z,18.80
2023-04-23T22:19:02.624Z,18.80
2023-04-23T22:21:35.211Z,18.80
2023-04-23T22:24:07.875Z,18.80
2023-04-23T22:26:40.499Z,18.80
2023-04-23T22:29:13.433Z,18.80
2023-04-23T22:31:46.241Z,18.70
2023-04-23T22:34:19.618Z,18.70
2023-04-23T22:36:52.332Z,18.70
2023-04-23T22:39:24.873Z,18.70
2023-04-23T22:41:57.355Z,18.70
2023-04-23T22:44:29.903Z,18.70
2023-04-23T22:47:02.460Z,18.70
2023-04-23T22:49:35.148Z,18.60
2023-04-23T22:52:09.100Z,18.60
2023-04-23T22:54:42.272Z,18.60
2023-04-23T22:57:14.951Z,18.60
2023-04-23T22:59:47.467Z,18.60
2023-04-23T23:02:20.224Z,18.60
2023-04-23T23:04:52.949Z,18.60
2023-04-23T23:07:25.529Z,18.60
2023-04-23T23:09:58.048Z,18.50
2023-04-23T23:12:30.701Z,18.50
2023-04-23T23:15:04.141Z,18.50
2023-04-23T23:17:36.764Z,18.50
2023-04-23T23:20:09.875Z,18.50
2023-04-23T23:22:42.721Z,18.40
2023-04-23T23:25:15.428Z,18.40
2023-04-23T23:27:48.080Z,18.40
2023-04-23T23:30:20.858Z,18.40
2023-04-23T23:32:53.482Z,18.40
2023-04-23T23:35:25.976Z,18.40
2023-04-23T23:37:58.458Z,18.30
2023-04-23T23:40:31.121Z,18.40
2023-04-23T23:43:03.663Z,18.30
2023-04-23T23:45:36.302Z,18.30
2023-04-23T23:48:09.036Z,18.30
2023-04-23T23:50:41.623Z,18.30
2023-04-23T23:53:14.235Z,18.30
2023-04-23T23:55:46.730Z,18.30
2023-04-23T23:58:19.290Z,18.30
