createdAt,value
2019-04-07T00:01:50.665Z,28.33
2019-04-07T00:04:18.904Z,26.10
2019-04-07T00:06:47.620Z,28.00
2019-04-07T00:09:17.654Z,25.50
2019-04-07T00:11:48.559Z,26.13
2019-04-07T00:14:19.193Z,27.17
2019-04-07T00:16:47.240Z,26.43
2019-04-07T00:19:15.683Z,26.57
2019-04-07T00:21:43.920Z,27.50
2019-04-07T00:24:12.046Z,27.67
2019-04-07T00:26:41.620Z,27.40
2019-04-07T00:29:10.998Z,26.70
2019-04-07T00:31:43.753Z,27.57
2019-04-07T00:34:11.971Z,27.53
2019-04-07T00:36:40.182Z,27.57
2019-04-07T00:39:08.617Z,26.73
2019-04-07T00:41:37.580Z,27.07
2019-04-07T00:44:06.159Z,27.17
2019-04-07T00:46:34.448Z,27.67
2019-04-07T00:49:02.941Z,25.43
2019-04-07T00:51:33.539Z,25.90
2019-04-07T00:54:01.997Z,25.70
2019-04-07T00:56:31.207Z,26.47
2019-04-07T00:58:59.218Z,26.00
2019-04-07T01:01:27.283Z,25.27
2019-04-07T01:03:55.706Z,26.80
2019-04-07T01:06:24.334Z,26.87
2019-04-07T01:08:54.538Z,28.20
2019-04-07T01:11:23.110Z,27.50
2019-04-07T01:13:52.763Z,26.90
2019-04-07T01:16:21.127Z,27.40
2019-04-07T01:18:50.221Z,25.20
2019-04-07T01:21:19.042Z,25.33
2019-04-07T01:23:47.861Z,27.37
2019-04-07T01:26:16.341Z,25.50
2019-04-07T01:28:47.090Z,27.37
2019-04-07T01:31:14.501Z,27.40
2019-04-07T01:33:43.142Z,27.80
2019-04-07T01:36:11.318Z,28.33
2019-04-07T01:38:39.606Z,27.43
2019-04-07T01:41:17.589Z,28.07
2019-04-07T01:43:52.496Z,28.77
2019-04-07T01:46:38.365Z,26.53
2019-04-07T01:49:22.707Z,28.13
2019-04-07T01:52:22.698Z,27.93
2019-04-07T01:55:19.382Z,28.27
2019-04-07T01:58:09.868Z,27.07
2019-04-07T02:00:45.496Z,30.93
2019-04-07T02:03:35.887Z,31.60
2019-04-07T02:06:26.589Z,33.13
2019-04-07T02:09:21.493Z,31.10
2019-04-07T02:12:09.459Z,29.73
2019-04-07T02:14:55.500Z,31.70
2019-04-07T02:17:51.693Z,31.67
2019-04-07T02:21:05.400Z,31.03
2019-04-07T02:23:58.254Z,29.57
2019-04-07T02:26:31.744Z,29.67
2019-04-07T02:29:17.026Z,29.00
2019-04-07T02:31:58.471Z,28.50
2019-04-07T02:34:36.229Z,28.93
2019-04-07T02:37:22.718Z,29.80
2019-04-07T02:40:14.345Z,28.47
2019-04-07T02:43:05.258Z,30.20
2019-04-07T02:46:05.803Z,28.80
2019-04-07T02:48:49.612Z,29.00
2019-04-07T02:51:38.366Z,28.33
2019-04-07T02:54:42.865Z,28.97
2019-04-07T02:57:27.363Z,27.53
2019-04-07T03:00:27.874Z,31.07
2019-04-07T03:03:18.822Z,30.47
2019-04-07T03:05:56.440Z,29.50
2019-04-07T03:08:33.757Z,29.27
2019-04-07T03:11:27.595Z,28.57
2019-04-07T03:14:07.134Z,29.03
2019-04-07T03:16:55.741Z,30.60
2019-04-07T03:19:31.827Z,27.07
2019-04-07T03:22:11.106Z,29.20
2019-04-07T03:24:54.853Z,27.93
2019-04-07T03:27:40.445Z,28.60
2019-04-07T03:30:22.239Z,26.87
2019-04-07T03:33:08.583Z,28.23
2019-04-07T03:35:53.132Z,27.47
2019-04-07T03:38:41.156Z,25.20
2019-04-07T03:41:27.797Z,27.03
2019-04-07T03:44:14.582Z,29.83
2019-04-07T03:47:02.113Z,29.70
2019-04-07T03:49:39.913Z,28.60
2019-04-07T03:52:30.308Z,27.23
2019-04-07T03:55:21.929Z,29.23
2019-04-07T03:58:25.914Z,28.57
2019-04-07T04:01:15.758Z,28.20
2019-04-07T04:03:51.453Z,27.80
2019-04-07T04:06:30.532Z,28.03
2019-04-07T04:09:20.811Z,27.53
2019-04-07T04:12:09.123Z,27.57
2019-04-07T04:14:43.225Z,27.27
2019-04-07T04:17:11.600Z,27.37
2019-04-07T04:19:39.577Z,27.77
2019-04-07T04:22:09.159Z,27.70
2019-04-07T04:24:38.107Z,26.80
2019-04-07T04:27:06.722Z,27.90
2019-04-07T04:29:34.993Z,28.13
2019-04-07T04:32:03.309Z,27.23
2019-04-07T04:34:31.616Z,26.67
2019-04-07T04:37:00.654Z,26.73
2019-04-07T04:39:29.425Z,26.37
2019-04-07T04:41:57.789Z,28.27
2019-04-07T04:44:25.828Z,27.13
2019-04-07T04:46:54.725Z,27.10
2019-04-07T04:49:23.822Z,26.77
2019-04-07T04:51:51.951Z,26.90
2019-04-07T04:54:21.195Z,25.47
2019-04-07T04:56:50.361Z,26.77
2019-04-07T04:59:18.750Z,26.57
2019-04-07T05:01:46.871Z,26.43
2019-04-07T05:04:15.159Z,25.40
2019-04-07T05:06:43.644Z,26.33
2019-04-07T05:09:12.311Z,25.67
2019-04-07T05:11:41.672Z,26.00
2019-04-07T05:14:10.423Z,26.47
2019-04-07T05:16:38.837Z,26.70
2019-04-07T05:19:06.959Z,25.70
2019-04-07T05:21:35.114Z,25.33
2019-04-07T05:24:03.491Z,26.77
2019-04-07T05:26:32.426Z,26.27
2019-04-07T05:29:02.730Z,25.93
2019-04-07T05:31:32.932Z,25.63
2019-04-07T05:34:01.966Z,25.60
2019-04-07T05:36:30.305Z,25.97
2019-04-07T05:39:01.014Z,23.90
2019-04-07T05:41:29.587Z,26.43
2019-04-07T05:44:01.347Z,24.83
2019-04-07T05:49:00.605Z,25.53
2019-04-07T05:51:47.054Z,26.60
2019-04-07T05:57:04.356Z,25.30
2019-04-07T05:59:32.844Z,25.97
2019-04-07T06:02:02.705Z,25.43
2019-04-07T06:07:08.083Z,25.33
2019-04-07T06:09:37.169Z,24.87
2019-04-07T06:12:09.812Z,25.13
2019-04-07T06:14:38.850Z,26.60
2019-04-07T06:17:08.542Z,26.20
2019-04-07T06:19:40.622Z,25.80
2019-04-07T06:22:08.400Z,25.00
2019-04-07T06:24:36.739Z,24.90
2019-04-07T06:27:05.566Z,25.17
2019-04-07T06:29:36.615Z,26.07
2019-04-07T06:32:09.120Z,25.13
2019-04-07T06:34:41.087Z,25.40
2019-04-07T06:37:09.948Z,25.90
2019-04-07T06:39:42.507Z,25.10
2019-04-07T06:42:11.989Z,25.47
2019-04-07T06:44:40.872Z,25.07
2019-04-07T06:47:15.938Z,23.97
2019-04-07T06:50:08.626Z,24.50
2019-04-07T06:52:53.367Z,24.17
2019-04-07T06:55:41.703Z,26.00
2019-04-07T06:58:47.281Z,24.33
2019-04-07T07:01:42.998Z,25.23
2019-04-07T07:06:58.915Z,25.07
2019-04-07T07:10:00.667Z,26.10
2019-04-07T07:12:52.226Z,25.00
2019-04-07T07:15:42.875Z,24.43
2019-04-07T07:18:39.320Z,26.47
2019-04-07T07:21:38.734Z,25.97
2019-04-07T07:24:07.093Z,25.80
2019-04-07T07:26:35.554Z,26.20
2019-04-07T07:29:06.419Z,25.60
2019-04-07T07:31:35.739Z,26.00
2019-04-07T07:34:04.090Z,25.90
2019-04-07T07:36:32.914Z,25.87
2019-04-07T07:39:08.582Z,25.97
2019-04-07T07:41:36.574Z,25.70
2019-04-07T07:44:07.606Z,26.33
2019-04-07T07:46:35.618Z,25.97
2019-04-07T07:49:07.096Z,26.57
2019-04-07T07:51:38.232Z,26.60
2019-04-07T07:54:05.616Z,26.70
2019-04-07T07:56:33.587Z,27.67
2019-04-07T07:59:02.446Z,29.60
2019-04-07T08:01:31.055Z,28.83
2019-04-07T08:03:59.682Z,28.77
2019-04-07T08:06:29.429Z,30.50
2019-04-07T08:09:09.774Z,29.97
2019-04-07T08:11:30.843Z,30.57
2019-04-07T08:13:58.587Z,29.30
2019-04-07T08:16:31.243Z,29.73
2019-04-07T08:18:59.562Z,30.03
2019-04-07T08:21:28.091Z,28.83
2019-04-07T08:23:57.902Z,30.43
2019-04-07T08:26:27.779Z,21.63
2019-04-07T08:28:56.583Z,23.07
2019-04-07T08:31:25.090Z,20.03
2019-04-07T08:33:53.717Z,20.57
2019-04-07T08:36:22.652Z,22.13
2019-04-07T08:38:53.837Z,22.73
2019-04-07T08:41:26.712Z,22.03
2019-04-07T08:43:57.483Z,18.77
2019-04-07T08:46:31.115Z,19.93
2019-04-07T08:49:01.993Z,19.83
2019-04-07T08:51:32.361Z,19.13
2019-04-07T08:54:00.318Z,19.73
2019-04-07T08:56:29.067Z,20.67
2019-04-07T08:58:57.898Z,19.43
2019-04-07T09:01:28.809Z,18.20
2019-04-07T09:03:56.079Z,17.60
2019-04-07T09:06:25.582Z,18.53
2019-04-07T09:08:54.253Z,17.40
2019-04-07T09:11:23.668Z,17.97
2019-04-07T09:13:55.846Z,18.40
2019-04-07T09:16:34.585Z,19.47
2019-04-07T09:19:26.664Z,18.87
2019-04-07T09:22:03.000Z,17.13
2019-04-07T09:24:42.878Z,17.67
2019-04-07T09:27:37.892Z,17.83
2019-04-07T09:30:40.787Z,18.73
2019-04-07T09:33:29.809Z,17.90
2019-04-07T09:36:19.453Z,17.50
2019-04-07T09:39:05.814Z,17.27
2019-04-07T09:41:54.695Z,17.80
2019-04-07T09:44:40.272Z,18.50
2019-04-07T09:47:38.016Z,17.60
2019-04-07T09:50:31.305Z,18.17
2019-04-07T09:53:23.288Z,18.27
2019-04-07T09:56:11.709Z,18.57
2019-04-07T09:58:53.528Z,17.93
2019-04-07T10:01:37.912Z,18.47
2019-04-07T10:04:15.414Z,18.80
2019-04-07T10:06:51.286Z,19.10
2019-04-07T10:09:50.226Z,18.13
2019-04-07T10:12:36.930Z,17.20
2019-04-07T10:17:58.671Z,15.97
2019-04-07T10:21:03.230Z,16.47
2019-04-07T10:24:17.605Z,16.03
2019-04-07T10:27:00.249Z,15.40
2019-04-07T10:29:36.345Z,14.43
2019-04-07T10:32:26.449Z,13.57
2019-04-07T10:35:01.178Z,13.27
2019-04-07T10:38:00.855Z,12.90
2019-04-07T10:40:52.519Z,13.63
2019-04-07T10:43:29.284Z,13.50
2019-04-07T10:46:31.543Z,12.73
2019-04-07T10:49:28.409Z,12.93
2019-04-07T10:54:55.284Z,13.07
2019-04-07T10:57:42.532Z,15.87
2019-04-07T11:00:27.954Z,14.57
2019-04-07T11:03:25.496Z,14.10
2019-04-07T11:06:13.841Z,14.40
2019-04-07T11:08:51.814Z,14.20
2019-04-07T11:11:55.261Z,14.80
2019-04-07T11:14:59.098Z,14.40
2019-04-07T11:18:01.925Z,14.43
2019-04-07T11:21:05.736Z,14.07
2019-04-07T11:23:45.244Z,13.93
2019-04-07T11:28:57.380Z,13.43
2019-04-07T11:31:48.448Z,14.40
2019-04-07T11:34:38.996Z,13.17
2019-04-07T11:37:29.471Z,12.97
2019-04-07T11:40:04.685Z,12.83
2019-04-07T11:43:05.374Z,11.97
2019-04-07T11:45:58.365Z,13.20
2019-04-07T11:48:39.414Z,12.47
2019-04-07T11:51:47.873Z,13.00
2019-04-07T11:54:35.623Z,13.10
2019-04-07T11:57:15.898Z,11.97
2019-04-07T12:00:02.346Z,12.70
2019-04-07T12:02:42.287Z,13.03
2019-04-07T12:05:29.974Z,13.73
2019-04-07T12:08:16.159Z,13.73
2019-04-07T12:11:02.254Z,14.17
2019-04-07T12:13:56.431Z,12.77
2019-04-07T12:16:46.868Z,12.67
2019-04-07T12:19:41.734Z,13.20
2019-04-07T12:22:36.473Z,13.07
2019-04-07T12:25:34.852Z,13.33
2019-04-07T12:28:21.411Z,12.60
2019-04-07T12:31:02.022Z,12.97
2019-04-07T12:33:43.318Z,12.17
2019-04-07T12:36:43.010Z,12.30
2019-04-07T12:39:21.162Z,12.07
2019-04-07T12:42:08.329Z,12.67
2019-04-07T12:44:51.690Z,13.07
2019-04-07T12:47:39.804Z,12.13
2019-04-07T12:50:28.287Z,12.53
2019-04-07T12:53:13.983Z,12.00
2019-04-07T12:56:04.813Z,12.33
2019-04-07T12:58:50.593Z,12.47
2019-04-07T13:01:48.460Z,12.37
2019-04-07T13:04:51.795Z,12.93
2019-04-07T13:07:33.631Z,12.03
2019-04-07T13:10:26.912Z,12.27
2019-04-07T13:13:13.401Z,12.43
2019-04-07T13:15:53.774Z,13.03
2019-04-07T13:18:42.450Z,14.40
2019-04-07T13:21:44.644Z,12.70
2019-04-07T13:24:30.272Z,12.57
2019-04-07T13:27:07.683Z,14.57
2019-04-07T13:29:45.528Z,13.57
2019-04-07T13:32:21.949Z,13.07
2019-04-07T13:34:58.897Z,13.40
2019-04-07T13:37:47.425Z,13.10
2019-04-07T13:41:17.722Z,12.77
2019-04-07T13:44:07.194Z,13.10
2019-04-07T13:47:09.506Z,13.47
2019-04-07T13:50:13.780Z,13.00
2019-04-07T13:53:06.657Z,13.73
2019-04-07T13:56:07.226Z,13.30
2019-04-07T13:59:08.166Z,12.17
2019-04-07T14:01:51.298Z,13.10
2019-04-07T14:04:37.493Z,12.30
2019-04-07T14:07:26.305Z,12.77
2019-04-07T14:10:04.363Z,12.90
2019-04-07T14:12:50.103Z,12.87
2019-04-07T14:15:42.012Z,13.57
2019-04-07T14:18:33.310Z,13.50
2019-04-07T14:21:15.713Z,12.57
2019-04-07T14:24:08.166Z,13.03
2019-04-07T14:26:56.689Z,13.23
2019-04-07T14:29:47.091Z,12.63
2019-04-07T14:32:48.408Z,12.43
2019-04-07T14:35:31.520Z,13.13
2019-04-07T14:38:18.958Z,13.70
2019-04-07T14:41:04.587Z,12.93
2019-04-07T14:44:11.387Z,13.60
2019-04-07T14:46:57.916Z,12.73
2019-04-07T14:49:50.685Z,12.73
2019-04-07T14:58:06.728Z,12.37
2019-04-07T15:01:03.308Z,12.27
2019-04-07T15:03:30.772Z,12.23
2019-04-07T15:05:59.619Z,13.30
2019-04-07T15:08:43.171Z,12.70
2019-04-07T15:11:31.242Z,13.77
2019-04-07T15:14:00.662Z,14.70
2019-04-07T15:16:29.643Z,15.20
2019-04-07T15:18:58.580Z,14.33
2019-04-07T15:21:27.364Z,14.93
2019-04-07T15:23:56.188Z,14.87
2019-04-07T15:26:24.749Z,14.27
2019-04-07T15:28:52.746Z,15.40
2019-04-07T15:31:21.673Z,15.53
2019-04-07T15:33:50.730Z,15.30
2019-04-07T15:36:19.683Z,15.37
2019-04-07T15:38:49.721Z,15.37
2019-04-07T15:41:19.435Z,15.17
2019-04-07T15:44:09.414Z,15.53
2019-04-07T15:46:38.440Z,15.47
2019-04-07T15:49:07.620Z,16.00
2019-04-07T15:51:36.640Z,14.77
2019-04-07T15:54:06.406Z,14.60
2019-04-07T15:56:36.846Z,14.73
2019-04-07T15:59:05.329Z,14.07
2019-04-07T16:01:38.272Z,13.63
2019-04-07T16:04:06.945Z,13.63
2019-04-07T16:06:37.265Z,13.50
2019-04-07T16:09:13.897Z,12.87
2019-04-07T16:11:38.102Z,13.40
2019-04-07T16:14:12.915Z,13.90
2019-04-07T16:16:39.337Z,13.47
2019-04-07T16:19:10.825Z,13.30
2019-04-07T16:21:41.591Z,13.00
2019-04-07T16:24:10.255Z,13.40
2019-04-07T16:26:38.805Z,12.93
2019-04-07T16:29:08.240Z,14.17
2019-04-07T16:31:36.953Z,14.00
2019-04-07T16:34:07.512Z,14.00
2019-04-07T16:36:35.353Z,13.33
2019-04-07T16:39:09.070Z,13.63
2019-04-07T16:41:39.265Z,13.90
2019-04-07T16:44:09.486Z,13.80
2019-04-07T16:46:39.074Z,13.90
2019-04-07T16:49:11.415Z,15.60
2019-04-07T16:51:44.865Z,16.07
2019-04-07T16:54:14.269Z,15.07
2019-04-07T16:56:44.469Z,14.57
2019-04-07T16:59:13.504Z,16.10
2019-04-07T17:01:42.345Z,15.67
2019-04-07T17:04:11.289Z,18.93
2019-04-07T17:06:42.219Z,18.30
2019-04-07T17:09:18.288Z,16.90
2019-04-07T17:11:46.847Z,15.93
2019-04-07T17:14:16.283Z,16.40
2019-04-07T17:16:45.586Z,17.47
2019-04-07T17:19:13.958Z,20.43
2019-04-07T17:21:43.725Z,21.10
2019-04-07T17:24:18.487Z,22.17
2019-04-07T17:26:47.943Z,26.07
2019-04-07T17:29:19.091Z,34.80
2019-04-07T17:31:47.420Z,18.77
2019-04-07T17:34:15.898Z,23.23
2019-04-07T17:36:48.455Z,17.03
2019-04-07T17:39:38.397Z,22.60
2019-04-07T17:42:12.118Z,27.30
2019-04-07T17:44:54.173Z,27.43
2019-04-07T17:47:50.716Z,25.07
2019-04-07T17:50:44.286Z,18.40
2019-04-07T17:53:46.188Z,18.37
2019-04-07T17:56:33.885Z,19.57
2019-04-07T17:59:19.734Z,20.80
2019-04-07T18:02:00.308Z,19.80
2019-04-07T18:04:51.247Z,21.03
2019-04-07T18:07:46.479Z,19.37
2019-04-07T18:10:46.514Z,21.53
2019-04-07T18:13:39.510Z,20.43
2019-04-07T18:16:15.542Z,21.33
2019-04-07T18:19:21.697Z,21.20
2019-04-07T18:22:10.905Z,21.27
2019-04-07T18:25:01.161Z,21.53
2019-04-07T18:27:36.277Z,21.90
2019-04-07T18:33:19.476Z,20.27
2019-04-07T18:36:10.902Z,22.03
2019-04-07T18:38:51.890Z,21.73
2019-04-07T18:41:33.609Z,22.13
2019-04-07T18:44:10.767Z,24.93
2019-04-07T18:46:57.185Z,23.13
2019-04-07T18:49:48.408Z,22.73
2019-04-07T18:52:28.848Z,21.70
2019-04-07T18:55:27.060Z,22.90
2019-04-07T18:58:20.368Z,23.23
2019-04-07T19:01:20.211Z,22.07
2019-04-07T19:04:27.981Z,23.93
2019-04-07T19:07:25.522Z,23.47
2019-04-07T19:10:17.626Z,23.53
2019-04-07T19:13:13.257Z,23.30
2019-04-07T19:16:04.810Z,23.97
2019-04-07T19:18:42.342Z,24.20
2019-04-07T19:21:27.911Z,23.87
2019-04-07T19:24:10.350Z,27.83
2019-04-07T19:27:12.661Z,25.33
2019-04-07T19:29:56.140Z,26.77
2019-04-07T19:32:41.922Z,27.63
2019-04-07T19:35:44.620Z,26.03
2019-04-07T19:38:27.368Z,28.17
2019-04-07T19:41:15.310Z,28.73
2019-04-07T19:44:15.402Z,28.93
2019-04-07T19:47:01.543Z,29.97
2019-04-07T19:49:49.952Z,29.30
2019-04-07T19:52:39.863Z,29.03
2019-04-07T19:55:30.406Z,30.77
2019-04-07T19:58:06.340Z,31.53
2019-04-07T20:01:01.614Z,33.23
2019-04-07T20:03:49.476Z,32.83
2019-04-07T20:06:31.887Z,31.60
2019-04-07T20:09:12.757Z,31.87
2019-04-07T20:12:02.872Z,32.90
2019-04-07T20:14:58.905Z,32.73
2019-04-07T20:17:34.355Z,32.80
2019-04-07T20:20:31.137Z,31.73
2019-04-07T20:23:20.153Z,34.00
2019-04-07T20:26:06.084Z,34.17
2019-04-07T20:28:54.233Z,32.43
2019-04-07T20:31:47.524Z,33.30
2019-04-07T20:34:42.858Z,31.33
2019-04-07T20:37:30.129Z,32.53
2019-04-07T20:40:26.841Z,33.63
2019-04-07T20:43:04.624Z,33.70
2019-04-07T20:45:41.512Z,32.10
2019-04-07T20:48:21.376Z,32.73
2019-04-07T20:51:08.324Z,34.93
2019-04-07T20:54:05.583Z,34.73
2019-04-07T20:56:55.903Z,33.20
2019-04-07T20:59:32.030Z,33.77
2019-04-07T21:02:21.921Z,35.17
2019-04-07T21:05:10.207Z,34.87
2019-04-07T21:08:08.243Z,35.17
2019-04-07T21:10:51.901Z,35.10
2019-04-07T21:13:44.260Z,35.50
2019-04-07T21:16:31.166Z,36.60
2019-04-07T21:19:16.625Z,34.00
2019-04-07T21:22:12.454Z,34.23
2019-04-07T21:24:58.631Z,37.37
2019-04-07T21:27:48.919Z,35.43
2019-04-07T21:30:36.698Z,36.23
2019-04-07T21:33:26.943Z,38.00
2019-04-07T21:36:13.010Z,35.37
2019-04-07T21:39:04.623Z,36.40
2019-04-07T21:42:07.450Z,38.63
2019-04-07T21:44:55.269Z,38.93
2019-04-07T21:47:33.067Z,39.63
2019-04-07T21:50:23.209Z,40.37
2019-04-07T21:53:01.250Z,42.13
2019-04-07T21:55:49.720Z,42.67
2019-04-07T21:58:39.846Z,43.80
2019-04-07T22:01:38.932Z,50.83
2019-04-07T22:04:24.880Z,44.93
2019-04-07T22:07:33.227Z,56.63
2019-04-07T22:10:03.593Z,56.20
2019-04-07T22:12:34.046Z,64.10
2019-04-07T22:15:11.617Z,56.40
2019-04-07T22:17:39.261Z,45.87
2019-04-07T22:20:08.624Z,47.80
2019-04-07T22:22:36.959Z,52.80
2019-04-07T22:25:07.117Z,54.37
2019-04-07T22:27:38.993Z,59.53
2019-04-07T22:30:11.189Z,64.87
2019-04-07T22:32:40.613Z,65.23
2019-04-07T22:35:10.784Z,65.07
2019-04-07T22:37:39.821Z,66.53
2019-04-07T22:40:14.549Z,70.33
2019-04-07T22:42:45.413Z,65.80
2019-04-07T22:45:15.046Z,71.10
2019-04-07T22:47:44.464Z,71.80
2019-04-07T22:50:14.933Z,68.30
2019-04-07T22:52:47.347Z,69.87
2019-04-07T22:55:14.403Z,68.10
2019-04-07T22:57:44.102Z,68.00
2019-04-07T23:00:23.320Z,69.43
2019-04-07T23:02:52.051Z,65.37
2019-04-07T23:05:21.836Z,67.60
2019-04-07T23:07:50.204Z,68.63
2019-04-07T23:10:19.655Z,66.70
2019-04-07T23:12:47.975Z,68.17
2019-04-07T23:15:16.589Z,71.03
2019-04-07T23:17:44.855Z,67.90
2019-04-07T23:20:13.611Z,68.57
2019-04-07T23:22:42.649Z,67.23
2019-04-07T23:25:11.822Z,68.60
2019-04-07T23:27:45.751Z,67.43
2019-04-07T23:30:17.354Z,66.07
2019-04-07T23:32:45.841Z,63.13
2019-04-07T23:35:14.532Z,72.00
2019-04-07T23:37:43.312Z,77.43
2019-04-07T23:40:11.909Z,71.43
2019-04-07T23:42:42.622Z,66.10
2019-04-07T23:45:11.227Z,68.30
2019-04-07T23:47:39.270Z,67.13
2019-04-07T23:50:09.066Z,69.33
2019-04-07T23:52:37.943Z,70.87
2019-04-07T23:55:06.499Z,67.83
2019-04-07T23:57:34.734Z,68.80
