createdAt,value
2019-03-01T00:00:07.702Z,6.60
2019-03-01T00:02:39.187Z,6.85
2019-03-01T00:06:19.711Z,6.53
2019-03-01T00:09:37.313Z,7.30
2019-03-01T00:13:26.325Z,6.12
2019-03-01T00:17:09.328Z,7.87
2019-03-01T00:21:07.868Z,7.12
2019-03-01T00:24:09.815Z,7.22
2019-03-01T00:27:56.203Z,6.58
2019-03-01T00:31:19.189Z,6.30
2019-03-01T00:34:52.562Z,7.22
2019-03-01T00:38:19.824Z,7.35
2019-03-01T00:41:25.278Z,7.15
2019-03-01T00:44:41.911Z,7.47
2019-03-01T00:47:13.814Z,7.75
2019-03-01T00:49:45.864Z,6.97
2019-03-01T00:52:17.434Z,7.25
2019-03-01T00:54:49.266Z,7.30
2019-03-01T00:57:20.819Z,8.60
2019-03-01T00:59:52.663Z,7.70
2019-03-01T01:02:24.207Z,7.40
2019-03-01T01:04:55.786Z,7.03
2019-03-01T01:07:27.140Z,6.15
2019-03-01T01:09:57.863Z,6.35
2019-03-01T01:12:29.867Z,6.45
2019-03-01T01:15:01.474Z,5.60
2019-03-01T01:17:32.747Z,6.62
2019-03-01T01:20:04.741Z,6.80
2019-03-01T01:22:36.342Z,6.50
2019-03-01T01:25:08.016Z,6.65
2019-03-01T01:27:41.073Z,7.15
2019-03-01T01:30:14.307Z,7.45
2019-03-01T01:32:45.869Z,6.97
2019-03-01T01:35:17.146Z,5.83
2019-03-01T01:37:48.692Z,5.15
2019-03-01T01:40:20.252Z,5.30
2019-03-01T01:42:52.263Z,5.30
2019-03-01T01:45:23.905Z,4.92
2019-03-01T01:47:55.442Z,4.62
2019-03-01T01:50:26.788Z,4.65
2019-03-01T01:52:58.154Z,4.30
2019-03-01T01:55:29.392Z,3.92
2019-03-01T01:58:00.960Z,4.22
2019-03-01T02:00:32.229Z,4.90
2019-03-01T02:03:02.919Z,4.05
2019-03-01T02:05:34.208Z,4.58
2019-03-01T02:08:05.506Z,4.22
2019-03-01T02:10:37.476Z,3.70
2019-03-01T02:13:09.025Z,3.67
2019-03-01T02:15:40.591Z,3.83
2019-03-01T02:18:12.182Z,3.72
2019-03-01T02:20:43.735Z,3.42
2019-03-01T02:23:14.689Z,3.17
2019-03-01T02:25:46.231Z,3.70
2019-03-01T02:28:17.601Z,4.03
2019-03-01T02:30:49.665Z,3.80
2019-03-01T02:33:21.275Z,3.83
2019-03-01T02:35:52.659Z,3.25
2019-03-01T02:38:24.229Z,4.28
2019-03-01T02:40:55.166Z,3.50
2019-03-01T02:43:26.208Z,4.08
2019-03-01T02:45:58.173Z,3.65
2019-03-01T02:48:29.819Z,3.77
2019-03-01T02:51:00.743Z,3.77
2019-03-01T02:53:32.069Z,3.87
2019-03-01T02:56:03.664Z,4.20
2019-03-01T02:58:34.372Z,4.05
2019-03-01T03:01:05.621Z,3.70
2019-03-01T03:03:36.594Z,3.35
2019-03-01T03:06:20.750Z,3.70
2019-03-01T03:08:52.429Z,3.45
2019-03-01T03:11:24.343Z,3.40
2019-03-01T03:13:56.035Z,3.37
2019-03-01T03:16:27.476Z,4.10
2019-03-01T03:18:58.719Z,3.30
2019-03-01T03:21:30.428Z,4.33
2019-03-01T03:24:02.282Z,3.85
2019-03-01T03:26:33.861Z,4.22
2019-03-01T03:29:05.095Z,3.98
2019-03-01T03:31:36.783Z,4.50
2019-03-01T03:34:08.701Z,4.60
2019-03-01T03:36:39.810Z,5.00
2019-03-01T03:39:13.138Z,4.90
2019-03-01T03:41:44.454Z,4.90
2019-03-01T03:44:16.333Z,4.75
2019-03-01T03:46:48.376Z,4.70
2019-03-01T03:49:20.361Z,4.30
2019-03-01T03:51:51.932Z,4.25
2019-03-01T03:54:23.559Z,3.85
2019-03-01T03:56:55.110Z,4.20
2019-03-01T03:59:26.738Z,3.75
2019-03-01T04:01:58.518Z,3.42
2019-03-01T04:04:30.091Z,3.45
2019-03-01T04:07:01.809Z,4.10
2019-03-01T04:09:33.103Z,3.80
2019-03-01T04:12:04.946Z,4.08
2019-03-01T04:14:36.495Z,4.25
2019-03-01T04:17:07.872Z,3.45
2019-03-01T04:19:39.418Z,4.00
2019-03-01T04:22:10.664Z,3.62
2019-03-01T04:25:03.714Z,3.33
2019-03-01T04:27:39.372Z,3.47
2019-03-01T04:30:15.298Z,3.17
2019-03-01T04:32:47.254Z,2.72
2019-03-01T04:35:19.213Z,3.05
2019-03-01T04:37:51.564Z,2.70
2019-03-01T04:40:23.290Z,2.60
2019-03-01T04:43:02.355Z,2.90
2019-03-01T04:45:36.621Z,2.60
2019-03-01T04:48:08.155Z,2.30
2019-03-01T04:50:39.444Z,2.15
2019-03-01T04:53:20.930Z,1.80
2019-03-01T04:55:56.026Z,1.67
2019-03-01T04:58:31.005Z,1.70
2019-03-01T05:01:03.229Z,1.70
2019-03-01T05:03:34.962Z,1.82
2019-03-01T05:06:07.306Z,1.67
2019-03-01T05:08:38.682Z,1.98
2019-03-01T05:11:09.749Z,1.95
2019-03-01T05:13:41.106Z,2.05
2019-03-01T05:16:12.373Z,1.65
2019-03-01T05:18:43.825Z,1.50
2019-03-01T05:21:15.116Z,1.70
2019-03-01T05:23:46.636Z,1.85
2019-03-01T05:26:18.496Z,1.80
2019-03-01T05:28:50.534Z,1.70
2019-03-01T05:31:21.719Z,1.70
2019-03-01T05:33:55.333Z,1.65
2019-03-01T05:36:26.655Z,1.20
2019-03-01T05:38:59.038Z,1.50
2019-03-01T05:41:30.398Z,1.27
2019-03-01T05:44:01.763Z,1.50
2019-03-01T05:46:34.171Z,1.15
2019-03-01T05:49:05.668Z,1.12
2019-03-01T05:51:36.932Z,0.95
2019-03-01T05:54:09.444Z,1.22
2019-03-01T05:56:41.150Z,1.10
2019-03-01T05:59:19.398Z,1.32
2019-03-01T06:02:49.225Z,1.47
2019-03-01T06:05:28.998Z,2.15
2019-03-01T06:08:39.334Z,1.98
2019-03-01T06:11:48.318Z,1.82
2019-03-01T06:15:07.165Z,2.92
2019-03-01T06:18:23.581Z,3.22
2019-03-01T06:21:44.820Z,3.20
2019-03-01T06:24:38.760Z,4.35
2019-03-01T06:28:16.858Z,2.92
2019-03-01T06:31:41.608Z,2.85
2019-03-01T06:35:17.550Z,3.00
2019-03-01T06:39:13.173Z,3.98
2019-03-01T06:42:49.686Z,3.70
2019-03-01T06:46:18.306Z,3.52
2019-03-01T06:49:03.800Z,3.75
2019-03-01T06:51:37.431Z,3.72
2019-03-01T06:54:09.066Z,2.72
2019-03-01T06:56:40.102Z,3.20
2019-03-01T06:59:12.018Z,3.42
2019-03-01T07:01:44.462Z,3.08
2019-03-01T07:04:17.419Z,2.92
2019-03-01T07:06:49.111Z,3.40
2019-03-01T07:09:20.602Z,3.87
2019-03-01T07:11:52.456Z,3.30
2019-03-01T07:14:24.091Z,3.70
2019-03-01T07:16:55.049Z,3.55
2019-03-01T07:19:26.731Z,3.87
2019-03-01T07:21:58.699Z,3.85
2019-03-01T07:24:29.843Z,4.95
2019-03-01T07:27:01.411Z,4.62
2019-03-01T07:29:33.496Z,5.62
2019-03-01T07:32:04.799Z,5.30
2019-03-01T07:34:36.383Z,4.67
2019-03-01T07:37:08.291Z,5.20
2019-03-01T07:39:39.546Z,4.67
2019-03-01T07:42:11.439Z,4.97
2019-03-01T07:44:43.048Z,4.30
2019-03-01T07:47:14.780Z,4.22
2019-03-01T07:49:45.743Z,4.40
2019-03-01T07:52:17.603Z,3.70
2019-03-01T07:54:49.404Z,3.00
2019-03-01T07:57:22.187Z,3.40
2019-03-01T07:59:53.437Z,3.70
2019-03-01T08:02:24.776Z,3.52
2019-03-01T08:04:56.178Z,2.72
2019-03-01T08:07:27.132Z,2.80
2019-03-01T08:09:58.746Z,2.83
2019-03-01T08:12:30.957Z,2.27
2019-03-01T08:15:04.092Z,2.55
2019-03-01T08:17:35.176Z,1.90
2019-03-01T08:20:08.380Z,1.40
2019-03-01T08:22:47.977Z,2.58
2019-03-01T08:25:13.310Z,5.35
2019-03-01T08:27:46.283Z,1.02
2019-03-01T08:30:18.686Z,1.07
2019-03-01T08:32:50.246Z,1.00
2019-03-01T08:35:21.563Z,0.85
2019-03-01T08:37:54.381Z,0.93
2019-03-01T08:40:26.498Z,0.93
2019-03-01T08:42:57.575Z,1.50
2019-03-01T08:45:29.779Z,1.50
2019-03-01T08:48:02.969Z,1.60
2019-03-01T08:50:34.887Z,2.33
2019-03-01T08:53:06.540Z,1.62
2019-03-01T08:55:38.853Z,2.10
2019-03-01T08:58:11.175Z,3.23
2019-03-01T09:00:43.036Z,2.40
2019-03-01T09:03:23.435Z,3.05
2019-03-01T09:05:54.738Z,2.85
2019-03-01T09:08:26.522Z,2.70
2019-03-01T09:10:58.219Z,2.80
2019-03-01T09:13:29.267Z,2.15
2019-03-01T09:16:00.824Z,2.05
2019-03-01T09:18:33.819Z,2.12
2019-03-01T09:21:06.165Z,2.40
2019-03-01T09:23:37.310Z,2.10
2019-03-01T09:26:10.067Z,1.90
2019-03-01T09:28:41.632Z,1.80
2019-03-01T09:31:13.243Z,1.63
2019-03-01T09:33:45.681Z,2.22
2019-03-01T09:36:23.145Z,2.00
2019-03-01T09:38:55.829Z,2.02
2019-03-01T09:41:27.840Z,2.08
2019-03-01T09:44:02.703Z,2.17
2019-03-01T09:46:32.878Z,1.80
2019-03-01T09:49:03.894Z,2.33
2019-03-01T09:51:35.440Z,2.10
2019-03-01T09:54:09.389Z,1.80
2019-03-01T09:56:40.288Z,2.70
2019-03-01T09:59:11.916Z,3.05
2019-03-01T10:01:43.281Z,2.62
2019-03-01T10:04:14.818Z,2.67
2019-03-01T10:06:46.400Z,3.03
2019-03-01T10:09:18.280Z,2.90
2019-03-01T10:11:50.226Z,3.27
2019-03-01T10:14:21.218Z,3.70
2019-03-01T10:16:56.269Z,2.90
2019-03-01T10:19:28.134Z,3.30
2019-03-01T10:21:59.726Z,3.70
2019-03-01T10:24:31.195Z,3.87
2019-03-01T10:27:03.099Z,4.90
2019-03-01T10:29:35.334Z,2.70
2019-03-01T10:32:07.359Z,5.70
2019-03-01T10:34:39.384Z,4.42
2019-03-01T10:37:11.137Z,6.73
2019-03-01T10:39:42.927Z,3.33
2019-03-01T10:42:14.739Z,26.97
2019-03-01T10:44:46.142Z,4.33
2019-03-01T10:47:17.726Z,9.03
2019-03-01T10:49:48.982Z,4.10
2019-03-01T10:52:20.567Z,4.10
2019-03-01T10:54:51.847Z,3.87
2019-03-01T10:57:23.589Z,3.50
2019-03-01T10:59:55.196Z,4.20
2019-03-01T11:02:26.442Z,3.47
2019-03-01T11:04:57.701Z,4.20
2019-03-01T11:07:29.278Z,4.07
2019-03-01T11:10:01.166Z,4.03
2019-03-01T11:12:32.608Z,4.37
2019-03-01T11:15:04.237Z,4.10
2019-03-01T11:17:35.542Z,3.67
2019-03-01T11:20:07.861Z,3.60
2019-03-01T11:22:39.492Z,4.80
2019-03-01T11:25:12.862Z,5.80
2019-03-01T11:27:44.128Z,4.40
2019-03-01T11:30:21.993Z,3.87
2019-03-01T11:32:53.399Z,4.10
2019-03-01T11:35:25.126Z,4.50
2019-03-01T11:37:56.222Z,3.80
2019-03-01T11:40:33.403Z,5.10
2019-03-01T11:43:04.325Z,7.30
2019-03-01T11:45:35.761Z,4.40
2019-03-01T11:48:07.116Z,4.33
2019-03-01T11:50:38.672Z,5.43
2019-03-01T11:53:10.243Z,4.30
2019-03-01T11:55:41.646Z,3.60
2019-03-01T11:58:13.407Z,4.67
2019-03-01T12:00:52.085Z,3.63
2019-03-01T12:03:18.066Z,6.40
2019-03-01T12:05:49.319Z,4.43
2019-03-01T12:08:21.756Z,4.60
2019-03-01T12:10:53.296Z,4.60
2019-03-01T12:13:24.803Z,5.17
2019-03-01T12:15:55.829Z,5.10
2019-03-01T12:18:27.346Z,5.07
2019-03-01T12:20:59.367Z,4.70
2019-03-01T12:23:30.544Z,4.77
2019-03-01T12:26:01.914Z,3.87
2019-03-01T12:28:33.474Z,4.50
2019-03-01T12:31:05.200Z,4.40
2019-03-01T12:33:36.592Z,4.10
2019-03-01T12:36:08.590Z,4.70
2019-03-01T12:38:40.117Z,4.77
2019-03-01T12:41:12.266Z,4.70
2019-03-01T12:43:43.888Z,4.70
2019-03-01T12:46:15.558Z,4.97
2019-03-01T12:48:47.142Z,4.83
2019-03-01T12:51:18.251Z,5.10
2019-03-01T12:53:49.743Z,5.30
2019-03-01T12:56:22.009Z,5.20
2019-03-01T12:58:53.354Z,5.47
2019-03-01T13:01:25.107Z,4.80
2019-03-01T13:03:56.906Z,5.30
2019-03-01T13:06:28.169Z,5.30
2019-03-01T13:08:59.734Z,6.97
2019-03-01T13:11:31.367Z,5.53
2019-03-01T13:14:03.149Z,5.90
2019-03-01T13:16:34.474Z,6.87
2019-03-01T13:19:05.659Z,6.30
2019-03-01T13:21:37.362Z,7.60
2019-03-01T13:24:08.704Z,7.43
2019-03-01T13:26:40.894Z,6.80
2019-03-01T13:29:13.497Z,7.20
2019-03-01T13:31:47.172Z,7.47
2019-03-01T13:34:18.688Z,7.40
2019-03-01T13:36:50.015Z,8.70
2019-03-01T13:39:21.657Z,8.80
2019-03-01T13:41:53.003Z,8.03
2019-03-01T13:44:24.086Z,8.53
2019-03-01T13:46:55.334Z,8.60
2019-03-01T13:49:30.357Z,8.47
2019-03-01T13:51:59.922Z,8.40
2019-03-01T13:54:31.263Z,8.63
2019-03-01T13:57:02.976Z,8.00
2019-03-01T13:59:37.626Z,9.00
2019-03-01T14:02:08.473Z,9.03
2019-03-01T14:04:41.194Z,8.80
2019-03-01T14:07:13.131Z,8.77
2019-03-01T14:09:44.678Z,9.40
2019-03-01T14:12:15.985Z,8.97
2019-03-01T14:14:47.806Z,8.73
2019-03-01T14:17:21.132Z,8.23
2019-03-01T14:19:52.572Z,7.30
2019-03-01T14:22:23.941Z,6.33
2019-03-01T14:24:55.632Z,6.47
2019-03-01T14:27:29.585Z,7.00
2019-03-01T14:30:00.855Z,6.13
2019-03-01T14:32:32.471Z,7.20
2019-03-01T14:35:03.891Z,10.00
2019-03-01T14:37:35.645Z,10.03
2019-03-01T14:40:08.928Z,11.20
2019-03-01T14:42:40.548Z,10.57
2019-03-01T14:45:16.555Z,12.60
2019-03-01T14:47:48.245Z,12.95
2019-03-01T14:50:21.724Z,12.60
2019-03-01T14:52:56.700Z,12.82
2019-03-01T14:55:40.151Z,12.53
2019-03-01T14:58:22.259Z,12.33
2019-03-01T15:01:39.296Z,13.20
2019-03-01T15:04:10.836Z,12.33
2019-03-01T15:06:42.126Z,13.23
2019-03-01T15:09:16.969Z,13.07
2019-03-01T15:11:48.926Z,11.83
2019-03-01T15:14:20.522Z,12.97
2019-03-01T15:16:51.559Z,13.00
2019-03-01T15:19:23.669Z,12.47
2019-03-01T15:21:54.953Z,11.53
2019-03-01T15:24:25.998Z,11.10
2019-03-01T15:27:00.196Z,11.43
2019-03-01T15:29:32.263Z,12.23
2019-03-01T15:32:04.438Z,11.53
2019-03-01T15:34:36.315Z,12.57
2019-03-01T15:37:08.322Z,12.55
2019-03-01T15:39:39.364Z,12.47
2019-03-01T15:42:10.727Z,13.05
2019-03-01T15:44:42.186Z,13.45
2019-03-01T15:47:13.256Z,13.72
2019-03-01T15:49:47.956Z,13.10
2019-03-01T15:52:18.533Z,15.10
2019-03-01T15:54:49.910Z,16.07
2019-03-01T16:00:21.002Z,15.73
2019-03-01T16:02:54.003Z,16.23
2019-03-01T16:05:42.033Z,15.67
2019-03-01T16:08:15.164Z,15.20
2019-03-01T16:10:51.758Z,30.97
2019-03-01T16:13:23.882Z,31.77
2019-03-01T16:15:55.514Z,16.25
2019-03-01T16:18:26.580Z,16.33
2019-03-01T16:21:01.927Z,16.33
2019-03-01T16:23:43.273Z,16.63
2019-03-01T16:26:14.659Z,15.93
2019-03-01T16:28:50.611Z,16.17
2019-03-01T16:31:41.140Z,16.43
2019-03-01T16:34:12.505Z,18.20
2019-03-01T16:37:14.632Z,18.00
2019-03-01T16:39:45.872Z,17.20
2019-03-01T16:42:18.010Z,19.03
2019-03-01T16:44:49.754Z,18.73
2019-03-01T16:47:23.252Z,18.13
2019-03-01T16:49:54.884Z,18.47
2019-03-01T16:52:30.271Z,19.70
2019-03-01T16:55:01.765Z,19.40
2019-03-01T16:57:33.103Z,20.20
2019-03-01T17:00:06.997Z,22.87
2019-03-01T17:02:38.647Z,23.77
2019-03-01T17:05:12.159Z,24.87
2019-03-01T17:07:43.759Z,24.00
2019-03-01T17:10:18.093Z,24.10
2019-03-01T17:12:52.014Z,25.75
2019-03-01T17:15:22.738Z,28.20
2019-03-01T17:17:54.536Z,25.97
2019-03-01T17:20:27.186Z,28.20
2019-03-01T17:22:59.671Z,29.67
2019-03-01T17:25:31.599Z,29.47
2019-03-01T17:28:03.277Z,29.13
2019-03-01T17:30:34.978Z,27.75
2019-03-01T17:33:09.710Z,27.95
2019-03-01T17:35:40.917Z,30.50
2019-03-01T17:38:13.291Z,27.57
2019-03-01T17:40:45.004Z,27.93
2019-03-01T17:43:16.396Z,28.63
2019-03-01T17:45:47.819Z,28.17
2019-03-01T17:48:22.177Z,27.93
2019-03-01T17:50:52.971Z,28.20
2019-03-01T17:53:25.047Z,29.50
2019-03-01T17:55:56.214Z,29.07
2019-03-01T17:58:27.922Z,29.75
2019-03-01T18:01:02.759Z,28.00
2019-03-01T18:03:32.400Z,28.13
2019-03-01T18:06:04.533Z,30.70
2019-03-01T18:08:39.695Z,28.05
2019-03-01T18:11:10.467Z,29.90
2019-03-01T18:13:41.801Z,30.23
2019-03-01T18:16:13.725Z,29.55
2019-03-01T18:18:48.789Z,27.67
2019-03-01T18:21:17.732Z,26.37
2019-03-01T18:23:49.063Z,26.82
2019-03-01T18:26:22.915Z,27.90
2019-03-01T18:28:54.259Z,26.03
2019-03-01T18:31:28.262Z,28.23
2019-03-01T18:33:59.889Z,28.52
2019-03-01T18:36:32.458Z,27.50
2019-03-01T18:39:06.894Z,28.77
2019-03-01T18:41:37.869Z,29.70
2019-03-01T18:44:09.524Z,28.83
2019-03-01T18:46:41.294Z,30.90
2019-03-01T18:49:13.128Z,42.15
2019-03-01T18:51:44.736Z,38.28
2019-03-01T18:54:15.418Z,43.93
2019-03-01T18:56:47.060Z,30.20
2019-03-01T18:59:18.269Z,29.03
2019-03-01T19:01:49.831Z,29.87
2019-03-01T19:04:29.484Z,29.77
2019-03-01T19:06:55.135Z,33.40
2019-03-01T19:09:26.575Z,32.40
2019-03-01T19:11:58.192Z,33.90
2019-03-01T19:14:29.602Z,28.00
2019-03-01T19:17:04.966Z,29.07
2019-03-01T19:19:36.067Z,25.23
2019-03-01T19:22:07.662Z,25.20
2019-03-01T19:24:43.133Z,25.07
2019-03-01T19:27:15.559Z,24.70
2019-03-01T19:29:45.189Z,25.03
2019-03-01T19:32:18.290Z,24.20
2019-03-01T19:34:49.597Z,24.37
2019-03-01T19:37:23.463Z,24.47
2019-03-01T19:39:55.807Z,24.72
2019-03-01T19:42:29.515Z,25.07
2019-03-01T19:45:04.746Z,23.70
2019-03-01T19:47:35.292Z,25.30
2019-03-01T19:50:08.705Z,26.53
2019-03-01T19:52:43.462Z,26.50
2019-03-01T19:55:14.264Z,29.17
2019-03-01T19:57:46.617Z,37.17
2019-03-01T20:00:24.711Z,42.77
2019-03-01T20:02:56.726Z,61.73
2019-03-01T20:05:32.024Z,113.83
2019-03-01T20:08:02.191Z,68.30
2019-03-01T20:10:34.229Z,31.83
2019-03-01T20:13:06.116Z,46.93
2019-03-01T20:15:37.959Z,47.67
2019-03-01T20:18:10.859Z,49.20
2019-03-01T20:20:42.243Z,26.20
2019-03-01T20:23:14.636Z,27.93
2019-03-01T20:25:47.578Z,26.77
2019-03-01T20:28:18.565Z,27.13
2019-03-01T20:30:50.546Z,25.70
2019-03-01T20:33:23.346Z,26.50
2019-03-01T20:35:54.152Z,29.07
2019-03-01T20:38:25.232Z,26.67
2019-03-01T20:40:59.841Z,25.80
2019-03-01T20:43:29.685Z,24.87
2019-03-01T20:46:03.822Z,24.85
2019-03-01T20:48:34.646Z,24.87
2019-03-01T20:51:06.403Z,26.07
2019-03-01T20:53:38.501Z,23.80
2019-03-01T20:56:13.826Z,25.85
2019-03-01T20:58:44.925Z,26.30
2019-03-01T21:01:15.902Z,27.15
2019-03-01T21:03:47.015Z,26.60
2019-03-01T21:06:19.798Z,23.93
2019-03-01T21:08:51.767Z,25.50
2019-03-01T21:11:25.395Z,23.40
2019-03-01T21:14:02.183Z,26.57
2019-03-01T21:16:37.109Z,25.40
2019-03-01T21:19:09.876Z,26.02
2019-03-01T21:21:41.159Z,24.17
2019-03-01T21:24:13.230Z,25.68
2019-03-01T21:26:47.923Z,24.82
2019-03-01T21:29:21.148Z,23.90
2019-03-01T21:31:53.475Z,24.37
2019-03-01T21:34:25.421Z,28.98
2019-03-01T21:37:02.658Z,27.53
2019-03-01T21:39:33.684Z,27.58
2019-03-01T21:42:05.859Z,27.45
2019-03-01T21:44:37.362Z,27.57
2019-03-01T21:47:12.161Z,30.77
2019-03-01T21:49:42.163Z,27.77
2019-03-01T21:52:13.813Z,29.25
2019-03-01T21:54:48.656Z,29.05
2019-03-01T21:57:18.626Z,28.25
2019-03-01T21:59:52.519Z,29.65
2019-03-01T22:02:23.906Z,29.77
2019-03-01T22:04:55.697Z,31.48
2019-03-01T22:07:27.699Z,31.30
2019-03-01T22:09:59.591Z,29.77
2019-03-01T22:12:31.948Z,32.35
2019-03-01T22:15:03.600Z,30.30
2019-03-01T22:17:40.817Z,30.40
2019-03-01T22:20:12.335Z,28.62
2019-03-01T22:22:44.691Z,29.57
2019-03-01T22:25:16.467Z,28.73
2019-03-01T22:27:49.063Z,27.32
2019-03-01T22:30:28.201Z,30.20
2019-03-01T22:33:00.461Z,27.65
2019-03-01T22:35:32.017Z,29.05
2019-03-01T22:38:04.616Z,28.75
2019-03-01T22:40:37.298Z,26.10
2019-03-01T22:43:09.039Z,28.52
2019-03-01T22:45:41.131Z,27.25
2019-03-01T22:48:12.731Z,27.42
2019-03-01T22:50:44.295Z,26.87
2019-03-01T22:53:15.270Z,25.35
2019-03-01T22:55:47.042Z,25.73
2019-03-01T22:58:18.093Z,26.87
2019-03-01T23:01:15.834Z,27.65
2019-03-01T23:03:54.939Z,27.27
2019-03-01T23:06:24.848Z,25.57
2019-03-01T23:08:57.664Z,26.20
2019-03-01T23:11:32.383Z,24.20
2019-03-01T23:14:02.182Z,25.27
2019-03-01T23:16:33.949Z,24.90
2019-03-01T23:19:05.610Z,24.60
2019-03-01T23:21:37.176Z,24.20
2019-03-01T23:24:08.756Z,24.10
2019-03-01T23:26:40.646Z,23.52
2019-03-01T23:29:15.589Z,32.13
2019-03-01T23:31:45.445Z,32.58
2019-03-01T23:34:17.093Z,23.50
2019-03-01T23:36:48.711Z,22.60
2019-03-01T23:39:21.638Z,22.80
2019-03-01T23:41:53.424Z,23.15
2019-03-01T23:44:24.978Z,21.70
2019-03-01T23:46:59.479Z,22.98
2019-03-01T23:49:30.007Z,22.70
2019-03-01T23:52:01.291Z,22.77
2019-03-01T23:54:33.077Z,23.05
2019-03-01T23:57:05.705Z,23.45
2019-03-01T23:59:38.478Z,22.37
