createdAt,value
2019-05-25T00:00:49.483Z,13.00
2019-05-25T00:03:18.701Z,13.00
2019-05-25T00:05:47.960Z,13.00
2019-05-25T00:08:17.172Z,13.00
2019-05-25T00:10:46.408Z,13.00
2019-05-25T00:13:15.609Z,13.00
2019-05-25T00:15:44.901Z,12.90
2019-05-25T00:18:14.144Z,12.90
2019-05-25T00:20:43.359Z,12.90
2019-05-25T00:23:12.776Z,12.90
2019-05-25T00:25:41.984Z,12.80
2019-05-25T00:28:11.223Z,12.90
2019-05-25T00:30:40.438Z,12.90
2019-05-25T00:33:09.637Z,12.90
2019-05-25T00:35:38.823Z,12.90
2019-05-25T00:38:08.025Z,12.90
2019-05-25T00:40:37.252Z,12.90
2019-05-25T00:43:06.461Z,12.90
2019-05-25T00:45:35.684Z,12.90
2019-05-25T00:48:04.864Z,12.90
2019-05-25T00:50:34.085Z,12.90
2019-05-25T00:53:03.293Z,12.90
2019-05-25T00:55:32.656Z,12.90
2019-05-25T00:58:01.857Z,12.90
2019-05-25T01:00:31.159Z,12.90
2019-05-25T01:03:00.353Z,12.90
2019-05-25T01:05:29.952Z,12.90
2019-05-25T01:07:59.145Z,12.90
2019-05-25T01:10:28.455Z,12.90
2019-05-25T01:12:57.732Z,12.90
2019-05-25T01:15:26.969Z,12.90
2019-05-25T01:17:56.173Z,12.90
2019-05-25T01:20:25.710Z,12.90
2019-05-25T01:22:54.901Z,12.80
2019-05-25T01:25:24.204Z,12.90
2019-05-25T01:27:53.375Z,12.80
2019-05-25T01:30:22.905Z,12.80
2019-05-25T01:32:52.112Z,12.70
2019-05-25T01:35:21.336Z,12.70
2019-05-25T01:37:50.515Z,12.70
2019-05-25T01:40:20.148Z,12.60
2019-05-25T01:42:49.375Z,12.50
2019-05-25T01:45:18.672Z,12.50
2019-05-25T01:47:48.070Z,12.40
2019-05-25T01:50:17.996Z,12.40
2019-05-25T01:52:47.213Z,12.40
2019-05-25T01:55:16.418Z,12.30
2019-05-25T01:57:45.623Z,12.30
2019-05-25T02:00:16.572Z,12.30
2019-05-25T02:02:45.953Z,12.30
2019-05-25T02:05:15.552Z,12.30
2019-05-25T02:07:44.763Z,12.30
2019-05-25T02:10:14.137Z,12.30
2019-05-25T02:12:43.336Z,12.30
2019-05-25T02:15:12.727Z,12.30
2019-05-25T02:17:41.940Z,12.30
2019-05-25T02:20:11.614Z,12.30
2019-05-25T02:22:40.855Z,12.30
2019-05-25T02:25:18.038Z,12.20
2019-05-25T02:27:42.432Z,12.20
2019-05-25T02:30:14.778Z,12.30
2019-05-25T02:32:44.063Z,12.30
2019-05-25T02:35:25.457Z,12.30
2019-05-25T02:37:54.679Z,12.30
2019-05-25T02:40:23.877Z,12.40
2019-05-25T02:42:53.107Z,12.40
2019-05-25T02:45:22.384Z,12.40
2019-05-25T02:47:51.743Z,12.40
2019-05-25T02:50:21.221Z,12.40
2019-05-25T02:52:50.428Z,12.40
2019-05-25T02:55:32.941Z,12.40
2019-05-25T02:57:50.485Z,12.40
2019-05-25T03:00:24.979Z,12.40
2019-05-25T03:02:54.227Z,12.40
2019-05-25T03:05:23.397Z,12.40
2019-05-25T03:07:53.560Z,12.40
2019-05-25T03:10:22.787Z,12.40
2019-05-25T03:12:52.669Z,12.40
2019-05-25T03:15:21.877Z,12.40
2019-05-25T03:17:51.076Z,12.40
2019-05-25T03:20:20.289Z,12.40
2019-05-25T03:22:49.488Z,12.40
2019-05-25T03:25:18.706Z,12.40
2019-05-25T03:27:47.916Z,12.40
2019-05-25T03:30:22.496Z,12.40
2019-05-25T03:32:51.693Z,12.40
2019-05-25T03:35:20.901Z,12.40
2019-05-25T03:37:50.082Z,12.40
2019-05-25T03:40:19.281Z,12.40
2019-05-25T03:42:48.596Z,12.40
2019-05-25T03:45:18.137Z,12.40
2019-05-25T03:47:47.321Z,12.40
2019-05-25T03:50:16.557Z,12.40
2019-05-25T03:52:45.753Z,12.40
2019-05-25T03:55:14.982Z,12.40
2019-05-25T03:57:44.180Z,12.40
2019-05-25T04:00:13.901Z,12.40
2019-05-25T04:02:43.165Z,12.40
2019-05-25T04:05:12.549Z,12.40
2019-05-25T04:07:41.743Z,12.40
2019-05-25T04:10:10.976Z,12.40
2019-05-25T04:12:40.173Z,12.40
2019-05-25T04:15:09.497Z,12.40
2019-05-25T04:17:38.710Z,12.40
2019-05-25T04:20:08.029Z,12.50
2019-05-25T04:22:37.221Z,12.40
2019-05-25T04:25:06.444Z,12.40
2019-05-25T04:27:35.639Z,12.40
2019-05-25T04:30:05.249Z,12.40
2019-05-25T04:32:34.437Z,12.40
2019-05-25T04:35:04.346Z,12.40
2019-05-25T04:37:33.571Z,12.40
2019-05-25T04:40:02.737Z,12.30
2019-05-25T04:42:31.947Z,12.30
2019-05-25T04:45:01.190Z,12.20
2019-05-25T04:47:30.381Z,12.20
2019-05-25T04:49:59.597Z,12.20
2019-05-25T04:52:28.829Z,12.20
2019-05-25T04:54:58.021Z,12.10
2019-05-25T04:57:27.224Z,12.20
2019-05-25T04:59:56.445Z,12.20
2019-05-25T05:02:25.647Z,12.20
2019-05-25T05:04:54.824Z,12.20
2019-05-25T05:07:24.210Z,12.20
2019-05-25T05:10:02.062Z,12.30
2019-05-25T05:12:24.302Z,12.30
2019-05-25T05:14:56.350Z,12.30
2019-05-25T05:17:24.377Z,12.30
2019-05-25T05:19:53.558Z,12.30
2019-05-25T05:22:22.764Z,12.40
2019-05-25T05:24:52.032Z,12.40
2019-05-25T05:27:21.325Z,12.40
2019-05-25T05:29:50.520Z,12.50
2019-05-25T05:32:27.590Z,12.50
2019-05-25T05:34:51.045Z,12.50
2019-05-25T05:37:21.063Z,12.50
2019-05-25T05:39:50.750Z,12.60
2019-05-25T05:42:22.152Z,12.60
2019-05-25T05:44:53.205Z,12.60
2019-05-25T05:47:24.983Z,12.60
2019-05-25T05:49:55.099Z,12.60
2019-05-25T05:52:27.408Z,12.70
2019-05-25T05:54:59.524Z,12.70
2019-05-25T05:57:28.751Z,12.70
2019-05-25T05:59:57.944Z,12.70
2019-05-25T06:02:27.246Z,12.70
2019-05-25T06:04:56.460Z,12.70
2019-05-25T06:07:27.574Z,12.70
2019-05-25T06:09:56.528Z,12.70
2019-05-25T06:12:25.750Z,12.70
2019-05-25T06:14:54.962Z,12.70
2019-05-25T06:17:24.147Z,12.70
2019-05-25T06:19:53.378Z,12.80
2019-05-25T06:22:22.568Z,12.80
2019-05-25T06:24:51.792Z,12.80
2019-05-25T06:27:27.556Z,12.90
2019-05-25T06:29:51.953Z,12.90
2019-05-25T06:32:21.137Z,12.90
2019-05-25T06:34:50.363Z,13.00
2019-05-25T06:37:19.555Z,13.00
2019-05-25T06:39:48.781Z,13.00
2019-05-25T06:42:17.989Z,13.10
2019-05-25T06:44:47.194Z,13.10
2019-05-25T06:47:16.386Z,13.10
2019-05-25T06:49:45.617Z,13.10
2019-05-25T06:52:14.864Z,13.10
2019-05-25T06:54:44.183Z,13.20
2019-05-25T06:57:13.375Z,13.30
2019-05-25T06:59:42.612Z,13.40
2019-05-25T07:02:11.784Z,13.50
2019-05-25T07:04:41.004Z,13.60
2019-05-25T07:07:10.361Z,13.60
2019-05-25T07:09:39.501Z,13.70
2019-05-25T07:12:08.720Z,13.70
2019-05-25T07:14:37.937Z,13.70
2019-05-25T07:17:07.134Z,13.70
2019-05-25T07:19:36.336Z,13.70
2019-05-25T07:22:05.620Z,13.80
2019-05-25T07:24:34.917Z,13.80
2019-05-25T07:27:04.141Z,13.80
2019-05-25T07:29:33.375Z,13.90
2019-05-25T07:32:02.663Z,13.90
2019-05-25T07:34:31.956Z,14.00
2019-05-25T07:37:01.139Z,14.00
2019-05-25T07:39:30.350Z,14.10
2019-05-25T07:41:59.555Z,14.10
2019-05-25T07:44:28.756Z,14.10
2019-05-25T07:46:57.962Z,14.10
2019-05-25T07:49:27.168Z,14.10
2019-05-25T07:51:56.401Z,14.10
2019-05-25T07:54:25.641Z,14.20
2019-05-25T07:56:54.846Z,14.20
2019-05-25T07:59:24.124Z,14.20
2019-05-25T08:01:53.319Z,14.20
2019-05-25T08:04:22.556Z,14.30
2019-05-25T08:06:51.744Z,14.30
2019-05-25T08:09:20.972Z,14.30
2019-05-25T08:11:50.148Z,14.30
2019-05-25T08:14:19.393Z,14.20
2019-05-25T08:16:48.580Z,14.20
2019-05-25T08:19:17.808Z,14.20
2019-05-25T08:21:47.011Z,14.10
2019-05-25T08:24:16.239Z,14.10
2019-05-25T08:26:45.455Z,14.10
2019-05-25T08:29:14.759Z,14.10
2019-05-25T08:31:44.001Z,14.20
2019-05-25T08:34:13.271Z,14.30
2019-05-25T08:36:42.488Z,14.40
2019-05-25T08:39:11.736Z,14.50
2019-05-25T08:41:40.978Z,14.60
2019-05-25T08:44:10.164Z,14.70
2019-05-25T08:46:39.432Z,14.70
2019-05-25T08:49:08.745Z,14.80
2019-05-25T08:51:38.140Z,14.90
2019-05-25T08:54:07.414Z,15.00
2019-05-25T08:56:36.656Z,15.10
2019-05-25T08:59:06.020Z,15.30
2019-05-25T09:01:35.292Z,15.30
2019-05-25T09:04:04.619Z,15.40
2019-05-25T09:06:33.833Z,15.50
2019-05-25T09:09:03.883Z,15.50
2019-05-25T09:11:33.104Z,15.50
2019-05-25T09:14:02.354Z,15.50
2019-05-25T09:16:31.654Z,15.50
2019-05-25T09:19:00.901Z,15.60
2019-05-25T09:21:30.247Z,15.70
2019-05-25T09:23:59.788Z,15.70
2019-05-25T09:26:29.563Z,15.80
2019-05-25T09:29:04.546Z,16.00
2019-05-25T09:31:30.473Z,16.10
2019-05-25T09:34:00.227Z,16.20
2019-05-25T09:36:29.990Z,16.20
2019-05-25T09:38:59.341Z,16.10
2019-05-25T09:41:29.166Z,16.00
2019-05-25T09:43:58.376Z,15.90
2019-05-25T09:46:27.597Z,15.80
2019-05-25T09:48:56.900Z,15.70
2019-05-25T09:51:26.108Z,15.70
2019-05-25T09:53:55.363Z,15.70
2019-05-25T09:56:24.614Z,15.80
2019-05-25T09:58:54.151Z,15.80
2019-05-25T10:01:23.748Z,15.80
2019-05-25T10:03:56.495Z,15.80
2019-05-25T10:06:24.917Z,15.70
2019-05-25T10:08:54.401Z,15.70
2019-05-25T10:11:23.840Z,15.50
2019-05-25T10:13:53.396Z,15.40
2019-05-25T10:16:23.019Z,15.30
2019-05-25T10:18:53.052Z,15.30
2019-05-25T10:21:22.751Z,15.30
2019-05-25T10:23:52.556Z,15.30
2019-05-25T10:26:23.152Z,15.30
2019-05-25T10:28:52.773Z,15.30
2019-05-25T10:31:22.769Z,15.40
2019-05-25T10:33:52.416Z,15.40
2019-05-25T10:36:23.084Z,15.50
2019-05-25T10:38:52.760Z,15.60
2019-05-25T10:41:22.635Z,15.70
2019-05-25T10:43:52.290Z,15.90
2019-05-25T10:46:21.978Z,16.00
2019-05-25T10:48:51.922Z,16.20
2019-05-25T10:51:22.110Z,16.40
2019-05-25T10:53:51.746Z,16.40
2019-05-25T10:56:21.132Z,16.30
2019-05-25T10:58:50.906Z,16.20
2019-05-25T11:01:20.224Z,16.10
2019-05-25T11:03:49.434Z,15.90
2019-05-25T11:06:18.656Z,15.80
2019-05-25T11:08:47.869Z,15.70
2019-05-25T11:11:17.173Z,15.60
2019-05-25T11:13:46.345Z,15.50
2019-05-25T11:16:15.649Z,15.50
2019-05-25T11:18:44.848Z,15.50
2019-05-25T11:21:14.058Z,15.50
2019-05-25T11:23:43.641Z,15.60
2019-05-25T11:26:12.863Z,15.60
2019-05-25T11:28:42.069Z,15.80
2019-05-25T11:31:11.293Z,16.00
2019-05-25T11:33:40.508Z,16.20
2019-05-25T11:36:09.797Z,16.40
2019-05-25T11:38:39.017Z,16.60
2019-05-25T11:41:08.424Z,16.70
2019-05-25T11:43:37.554Z,16.70
2019-05-25T11:46:06.777Z,16.70
2019-05-25T11:48:36.043Z,16.60
2019-05-25T11:51:05.277Z,16.60
2019-05-25T11:53:34.476Z,16.50
2019-05-25T11:56:03.747Z,16.50
2019-05-25T11:58:46.653Z,16.50
2019-05-25T12:01:04.527Z,16.50
2019-05-25T12:03:33.754Z,16.50
2019-05-25T12:06:03.015Z,16.50
2019-05-25T12:08:32.284Z,16.50
2019-05-25T12:11:01.486Z,16.70
2019-05-25T12:13:32.153Z,16.90
2019-05-25T12:16:01.634Z,17.10
2019-05-25T12:18:30.827Z,17.10
2019-05-25T12:21:00.029Z,17.10
2019-05-25T12:23:29.270Z,17.00
2019-05-25T12:25:58.836Z,17.00
2019-05-25T12:28:28.136Z,16.90
2019-05-25T12:30:57.498Z,16.80
2019-05-25T12:33:26.792Z,16.70
2019-05-25T12:35:56.047Z,16.70
2019-05-25T12:38:25.277Z,16.70
2019-05-25T12:40:54.487Z,16.60
2019-05-25T12:43:23.774Z,16.70
2019-05-25T12:45:53.000Z,16.70
2019-05-25T12:48:22.233Z,16.70
2019-05-25T12:50:51.408Z,16.60
2019-05-25T12:53:20.656Z,16.60
2019-05-25T12:55:49.966Z,16.60
2019-05-25T12:58:19.150Z,16.70
2019-05-25T13:00:56.047Z,16.90
2019-05-25T13:03:19.256Z,17.10
2019-05-25T13:05:48.480Z,17.30
2019-05-25T13:08:17.776Z,17.40
2019-05-25T13:10:46.997Z,17.50
2019-05-25T13:13:16.608Z,17.60
2019-05-25T13:15:45.893Z,17.60
2019-05-25T13:18:15.144Z,17.60
2019-05-25T13:20:44.379Z,17.70
2019-05-25T13:23:13.588Z,17.70
2019-05-25T13:25:42.864Z,17.70
2019-05-25T13:28:12.153Z,17.60
2019-05-25T13:30:41.352Z,17.50
2019-05-25T13:33:10.748Z,17.20
2019-05-25T13:35:39.947Z,17.00
2019-05-25T13:38:09.163Z,16.90
2019-05-25T13:40:38.448Z,16.70
2019-05-25T13:43:07.684Z,16.60
2019-05-25T13:45:36.900Z,16.40
2019-05-25T13:48:06.125Z,16.30
2019-05-25T13:50:35.384Z,16.10
2019-05-25T13:53:04.595Z,16.00
2019-05-25T13:55:33.857Z,15.90
2019-05-25T13:58:03.097Z,15.80
2019-05-25T14:00:32.384Z,15.70
2019-05-25T14:03:01.552Z,15.70
2019-05-25T14:05:30.779Z,15.60
2019-05-25T14:08:00.093Z,15.60
2019-05-25T14:10:29.288Z,15.50
2019-05-25T14:12:58.536Z,15.50
2019-05-25T14:15:27.758Z,15.50
2019-05-25T14:17:56.955Z,15.50
2019-05-25T14:20:26.183Z,15.40
2019-05-25T14:22:55.387Z,15.40
2019-05-25T14:25:24.669Z,15.50
2019-05-25T14:27:54.060Z,15.50
2019-05-25T14:30:23.615Z,15.50
2019-05-25T14:32:52.821Z,15.50
2019-05-25T14:35:22.122Z,15.50
2019-05-25T14:37:51.381Z,15.50
2019-05-25T14:40:20.561Z,15.50
2019-05-25T14:42:49.805Z,15.50
2019-05-25T14:45:19.021Z,15.40
2019-05-25T14:47:48.220Z,15.50
2019-05-25T14:50:17.518Z,15.40
2019-05-25T14:52:46.742Z,15.40
2019-05-25T14:55:16.044Z,15.30
2019-05-25T14:57:47.769Z,15.20
2019-05-25T15:00:17.959Z,15.20
2019-05-25T15:02:47.228Z,15.20
2019-05-25T15:05:17.079Z,15.10
2019-05-25T15:07:46.307Z,15.10
2019-05-25T15:10:15.891Z,15.00
2019-05-25T15:12:45.120Z,15.00
2019-05-25T15:15:16.249Z,15.00
2019-05-25T15:17:45.516Z,15.00
2019-05-25T15:20:15.644Z,15.10
2019-05-25T15:22:47.009Z,15.10
2019-05-25T15:25:15.807Z,15.10
2019-05-25T15:27:44.985Z,15.20
2019-05-25T15:30:14.304Z,15.20
2019-05-25T15:32:43.484Z,15.30
2019-05-25T15:35:13.034Z,15.20
2019-05-25T15:37:42.212Z,15.20
2019-05-25T15:40:12.273Z,15.20
2019-05-25T15:42:41.477Z,15.20
2019-05-25T15:45:11.094Z,15.20
2019-05-25T15:47:40.286Z,15.30
2019-05-25T15:50:10.195Z,15.30
2019-05-25T15:52:39.394Z,15.40
2019-05-25T15:55:09.002Z,15.30
2019-05-25T15:57:38.184Z,15.30
2019-05-25T16:00:08.471Z,15.10
2019-05-25T16:02:37.713Z,15.10
2019-05-25T16:05:07.199Z,15.10
2019-05-25T16:07:40.049Z,15.10
2019-05-25T16:10:09.636Z,15.20
2019-05-25T16:12:38.884Z,15.20
2019-05-25T16:15:09.109Z,15.20
2019-05-25T16:17:38.817Z,15.10
2019-05-25T16:20:08.421Z,15.10
2019-05-25T16:22:37.700Z,15.10
2019-05-25T16:25:07.266Z,15.00
2019-05-25T16:27:36.528Z,15.00
2019-05-25T16:30:06.424Z,15.00
2019-05-25T16:33:07.206Z,15.00
2019-05-25T16:35:06.859Z,15.00
2019-05-25T16:37:36.364Z,15.00
2019-05-25T16:40:05.877Z,15.10
2019-05-25T16:42:35.083Z,15.00
2019-05-25T16:45:05.918Z,15.00
2019-05-25T16:47:35.457Z,15.00
2019-05-25T16:50:05.556Z,14.80
2019-05-25T16:52:34.831Z,14.80
2019-05-25T16:55:04.065Z,14.70
2019-05-25T16:57:33.313Z,14.70
2019-05-25T17:00:02.560Z,14.60
2019-05-25T17:02:31.689Z,14.60
2019-05-25T17:05:00.948Z,14.50
2019-05-25T17:07:30.180Z,14.50
2019-05-25T17:09:59.403Z,14.40
2019-05-25T17:12:28.728Z,14.40
2019-05-25T17:14:57.941Z,14.40
2019-05-25T17:17:27.438Z,14.40
2019-05-25T17:19:56.662Z,14.40
2019-05-25T17:22:25.870Z,14.40
2019-05-25T17:24:58.576Z,14.40
2019-05-25T17:27:25.913Z,14.50
2019-05-25T17:29:55.187Z,14.50
2019-05-25T17:32:24.411Z,14.60
2019-05-25T17:34:53.628Z,14.60
2019-05-25T17:37:22.830Z,14.60
2019-05-25T17:39:52.134Z,14.60
2019-05-25T17:42:21.856Z,14.60
2019-05-25T17:44:51.159Z,14.60
2019-05-25T17:47:20.356Z,14.50
2019-05-25T17:49:49.597Z,14.50
2019-05-25T17:52:22.587Z,14.50
2019-05-25T17:54:49.660Z,14.40
2019-05-25T17:57:18.859Z,14.40
2019-05-25T17:59:48.112Z,14.30
2019-05-25T18:02:17.408Z,14.30
2019-05-25T18:04:46.663Z,14.20
2019-05-25T18:07:15.847Z,14.10
2019-05-25T18:09:45.053Z,14.10
2019-05-25T18:12:14.344Z,14.10
2019-05-25T18:14:43.559Z,14.10
2019-05-25T18:17:12.760Z,14.00
2019-05-25T18:19:42.014Z,14.00
2019-05-25T18:22:11.201Z,13.90
2019-05-25T18:24:40.379Z,13.80
2019-05-25T18:27:09.601Z,13.80
2019-05-25T18:29:38.800Z,13.80
2019-05-25T18:32:08.004Z,13.70
2019-05-25T18:34:37.208Z,13.70
2019-05-25T18:37:06.419Z,13.60
2019-05-25T18:39:35.617Z,13.60
2019-05-25T18:42:05.059Z,13.50
2019-05-25T18:44:34.278Z,13.50
2019-05-25T18:47:03.500Z,13.60
2019-05-25T18:49:32.692Z,13.50
2019-05-25T18:52:01.930Z,13.50
2019-05-25T18:54:31.182Z,13.50
2019-05-25T18:57:04.173Z,13.50
2019-05-25T18:59:31.563Z,13.50
2019-05-25T19:02:01.028Z,13.50
2019-05-25T19:04:44.817Z,13.40
2019-05-25T19:07:02.444Z,13.40
2019-05-25T19:09:31.930Z,13.30
2019-05-25T19:12:01.325Z,13.30
2019-05-25T19:14:33.728Z,13.20
2019-05-25T19:17:03.201Z,13.10
2019-05-25T19:19:32.922Z,13.10
2019-05-25T19:22:02.324Z,13.00
2019-05-25T19:24:31.810Z,13.00
2019-05-25T19:27:01.456Z,12.90
2019-05-25T19:29:30.680Z,12.90
2019-05-25T19:31:59.893Z,12.90
2019-05-25T19:34:29.119Z,12.80
2019-05-25T19:37:03.700Z,12.80
2019-05-25T19:39:29.399Z,12.70
2019-05-25T19:41:58.635Z,12.70
2019-05-25T19:44:29.114Z,12.70
2019-05-25T19:47:07.652Z,12.70
2019-05-25T19:49:38.799Z,12.60
2019-05-25T19:52:08.093Z,12.60
2019-05-25T19:54:39.005Z,12.60
2019-05-25T19:57:08.218Z,12.60
2019-05-25T19:59:37.434Z,12.60
2019-05-25T20:02:15.963Z,12.60
2019-05-25T20:04:45.190Z,12.50
2019-05-25T20:07:14.395Z,12.50
2019-05-25T20:09:47.466Z,12.50
2019-05-25T20:12:17.287Z,12.50
2019-05-25T20:14:50.629Z,12.50
2019-05-25T20:17:20.148Z,12.50
2019-05-25T20:19:49.955Z,12.50
2019-05-25T20:22:19.790Z,12.50
2019-05-25T20:24:49.643Z,12.50
2019-05-25T20:27:21.410Z,12.50
2019-05-25T20:29:54.073Z,12.50
2019-05-25T20:32:23.496Z,12.40
2019-05-25T20:34:53.020Z,12.40
2019-05-25T20:37:22.455Z,12.30
2019-05-25T20:39:51.648Z,12.20
2019-05-25T20:42:20.880Z,12.20
2019-05-25T20:44:50.197Z,12.10
2019-05-25T20:47:19.385Z,12.10
2019-05-25T20:49:48.684Z,12.00
2019-05-25T20:52:17.934Z,12.00
2019-05-25T20:54:47.167Z,11.90
2019-05-25T20:57:16.378Z,11.90
2019-05-25T20:59:45.591Z,11.90
2019-05-25T21:02:14.900Z,11.80
2019-05-25T21:04:44.164Z,11.80
2019-05-25T21:07:13.392Z,11.70
2019-05-25T21:09:42.638Z,11.70
2019-05-25T21:12:11.849Z,11.70
2019-05-25T21:14:41.070Z,11.60
2019-05-25T21:17:10.256Z,11.60
2019-05-25T21:19:39.484Z,11.60
2019-05-25T21:22:08.681Z,11.50
2019-05-25T21:24:37.898Z,11.50
2019-05-25T21:27:07.111Z,11.40
2019-05-25T21:29:36.323Z,11.40
2019-05-25T21:32:05.741Z,11.30
2019-05-25T21:34:34.963Z,11.30
2019-05-25T21:37:04.160Z,11.20
2019-05-25T21:39:33.395Z,11.20
2019-05-25T21:42:02.625Z,11.10
2019-05-25T21:44:31.844Z,11.10
2019-05-25T21:47:01.048Z,11.10
2019-05-25T21:49:30.257Z,11.10
2019-05-25T21:51:59.487Z,11.10
2019-05-25T21:54:28.701Z,11.00
2019-05-25T21:56:57.908Z,11.00
2019-05-25T21:59:27.121Z,11.00
2019-05-25T22:01:56.307Z,11.00
2019-05-25T22:04:25.553Z,11.00
2019-05-25T22:06:54.728Z,10.90
2019-05-25T22:09:23.979Z,10.90
2019-05-25T22:11:53.151Z,10.90
2019-05-25T22:14:22.416Z,10.90
2019-05-25T22:16:51.607Z,10.90
2019-05-25T22:19:20.849Z,10.90
2019-05-25T22:21:50.036Z,10.80
2019-05-25T22:24:19.248Z,10.80
2019-05-25T22:26:48.444Z,10.80
2019-05-25T22:29:17.638Z,10.70
2019-05-25T22:31:46.861Z,10.70
2019-05-25T22:34:16.073Z,10.70
2019-05-25T22:36:45.297Z,10.70
2019-05-25T22:39:14.502Z,10.60
2019-05-25T22:41:43.861Z,10.60
2019-05-25T22:44:13.051Z,10.60
2019-05-25T22:46:42.292Z,10.60
2019-05-25T22:49:11.704Z,10.50
2019-05-25T22:51:41.026Z,10.50
2019-05-25T22:54:10.297Z,10.50
2019-05-25T22:56:39.573Z,10.50
2019-05-25T22:59:08.861Z,10.40
2019-05-25T23:01:38.192Z,10.40
2019-05-25T23:04:07.472Z,10.40
2019-05-25T23:06:36.661Z,10.40
2019-05-25T23:09:07.061Z,10.40
2019-05-25T23:11:36.312Z,10.40
2019-05-25T23:14:05.616Z,10.40
2019-05-25T23:16:34.868Z,10.40
2019-05-25T23:19:04.148Z,10.40
2019-05-25T23:21:33.365Z,10.40
2019-05-25T23:24:02.560Z,10.40
2019-05-25T23:26:31.844Z,10.40
2019-05-25T23:29:01.049Z,10.40
2019-05-25T23:31:30.225Z,10.40
2019-05-25T23:33:59.465Z,10.40
2019-05-25T23:36:28.744Z,10.30
2019-05-25T23:38:57.962Z,10.30
2019-05-25T23:41:27.178Z,10.30
2019-05-25T23:43:59.667Z,10.30
2019-05-25T23:46:27.255Z,10.20
2019-05-25T23:48:56.588Z,10.20
2019-05-25T23:51:25.783Z,10.10
2019-05-25T23:53:54.993Z,10.10
2019-05-25T23:56:24.221Z,10.00
2019-05-25T23:58:53.426Z,10.00
