createdAt,value
2018-10-06T00:00:55.430Z,4.73
2018-10-06T00:03:24.761Z,5.20
2018-10-06T00:05:54.094Z,5.37
2018-10-06T00:08:23.373Z,5.07
2018-10-06T00:10:52.802Z,4.13
2018-10-06T00:13:22.250Z,5.60
2018-10-06T00:15:51.358Z,4.70
2018-10-06T00:18:20.396Z,5.00
2018-10-06T00:20:49.543Z,4.87
2018-10-06T00:23:18.664Z,4.60
2018-10-06T00:25:47.752Z,4.53
2018-10-06T00:28:16.837Z,4.70
2018-10-06T00:30:46.228Z,4.70
2018-10-06T00:33:15.350Z,4.37
2018-10-06T00:35:44.415Z,4.70
2018-10-06T00:38:13.505Z,4.80
2018-10-06T00:40:42.591Z,4.53
2018-10-06T00:43:11.692Z,5.10
2018-10-06T00:45:40.786Z,4.60
2018-10-06T00:48:09.852Z,3.93
2018-10-06T00:50:38.914Z,3.93
2018-10-06T00:53:08.032Z,4.23
2018-10-06T00:55:37.290Z,4.47
2018-10-06T00:58:06.376Z,4.53
2018-10-06T01:00:35.543Z,4.37
2018-10-06T01:03:04.657Z,4.07
2018-10-06T01:05:33.703Z,4.50
2018-10-06T01:08:02.747Z,4.70
2018-10-06T01:10:31.815Z,3.80
2018-10-06T01:13:00.961Z,4.20
2018-10-06T01:15:30.068Z,4.70
2018-10-06T01:17:59.244Z,3.93
2018-10-06T01:20:28.307Z,3.77
2018-10-06T01:22:57.451Z,4.33
2018-10-06T01:25:26.555Z,4.43
2018-10-06T01:27:55.662Z,4.17
2018-10-06T01:30:24.909Z,3.50
2018-10-06T01:32:54.023Z,3.80
2018-10-06T01:35:23.128Z,4.03
2018-10-06T01:37:52.176Z,4.20
2018-10-06T01:40:21.258Z,4.07
2018-10-06T01:42:50.319Z,3.20
2018-10-06T01:45:19.414Z,4.27
2018-10-06T01:47:48.517Z,4.40
2018-10-06T01:50:17.562Z,3.50
2018-10-06T01:52:46.766Z,4.13
2018-10-06T01:55:15.894Z,3.37
2018-10-06T01:57:44.985Z,4.27
2018-10-06T02:00:14.074Z,4.20
2018-10-06T02:02:43.155Z,3.70
2018-10-06T02:05:12.608Z,3.87
2018-10-06T02:07:41.678Z,3.57
2018-10-06T02:10:10.770Z,3.70
2018-10-06T02:12:39.832Z,3.60
2018-10-06T02:15:08.905Z,4.03
2018-10-06T02:17:38.089Z,3.30
2018-10-06T02:20:07.250Z,3.93
2018-10-06T02:22:36.354Z,4.57
2018-10-06T02:25:06.003Z,3.50
2018-10-06T02:27:35.163Z,3.90
2018-10-06T02:30:04.456Z,3.57
2018-10-06T02:32:33.622Z,4.07
2018-10-06T02:35:02.676Z,3.50
2018-10-06T02:37:31.750Z,3.57
2018-10-06T02:40:00.950Z,3.77
2018-10-06T02:42:29.996Z,3.97
2018-10-06T02:44:59.414Z,4.00
2018-10-06T02:47:28.486Z,3.70
2018-10-06T02:49:57.538Z,4.40
2018-10-06T02:52:26.786Z,4.40
2018-10-06T02:54:55.858Z,3.63
2018-10-06T02:57:25.086Z,3.40
2018-10-06T02:59:54.390Z,3.47
2018-10-06T03:02:23.594Z,3.63
2018-10-06T03:04:52.786Z,4.17
2018-10-06T03:07:21.935Z,3.97
2018-10-06T03:09:51.156Z,3.37
2018-10-06T03:12:20.200Z,3.60
2018-10-06T03:14:49.308Z,3.23
2018-10-06T03:17:18.524Z,3.70
2018-10-06T03:19:47.728Z,3.57
2018-10-06T03:22:16.814Z,3.27
2018-10-06T03:24:45.930Z,3.33
2018-10-06T03:27:15.095Z,3.83
2018-10-06T03:29:44.134Z,3.50
2018-10-06T03:32:13.198Z,3.60
2018-10-06T03:34:42.242Z,3.70
2018-10-06T03:37:11.308Z,3.17
2018-10-06T03:39:40.363Z,3.27
2018-10-06T03:42:09.492Z,3.20
2018-10-06T03:44:38.566Z,3.73
2018-10-06T03:47:07.646Z,3.83
2018-10-06T03:49:36.764Z,3.60
2018-10-06T03:52:05.908Z,3.80
2018-10-06T03:54:35.087Z,3.47
2018-10-06T03:57:04.120Z,4.00
2018-10-06T03:59:33.176Z,3.13
2018-10-06T04:02:02.243Z,3.73
2018-10-06T04:04:31.424Z,3.93
2018-10-06T04:07:00.448Z,3.17
2018-10-06T04:09:29.514Z,3.90
2018-10-06T04:11:58.627Z,3.50
2018-10-06T04:14:27.696Z,3.23
2018-10-06T04:16:56.746Z,3.67
2018-10-06T04:19:25.815Z,3.93
2018-10-06T04:21:54.899Z,3.53
2018-10-06T04:24:23.988Z,3.90
2018-10-06T04:26:53.098Z,3.40
2018-10-06T04:29:22.295Z,3.67
2018-10-06T04:31:51.383Z,4.13
2018-10-06T04:34:20.483Z,4.13
2018-10-06T04:36:49.563Z,3.80
2018-10-06T04:39:18.663Z,4.00
2018-10-06T04:41:47.703Z,4.10
2018-10-06T04:44:16.750Z,3.60
2018-10-06T04:46:45.779Z,3.90
2018-10-06T04:49:14.869Z,3.77
2018-10-06T04:51:43.943Z,3.27
2018-10-06T04:54:13.052Z,3.20
2018-10-06T04:56:42.119Z,3.70
2018-10-06T04:59:11.219Z,3.30
2018-10-06T05:01:40.364Z,3.30
2018-10-06T05:04:09.407Z,3.53
2018-10-06T05:06:38.456Z,2.93
2018-10-06T05:09:08.098Z,3.50
2018-10-06T05:11:37.130Z,3.53
2018-10-06T05:14:06.243Z,3.67
2018-10-06T05:16:35.349Z,3.80
2018-10-06T05:19:04.395Z,3.50
2018-10-06T05:21:33.453Z,4.10
2018-10-06T05:24:02.536Z,4.07
2018-10-06T05:26:31.588Z,4.03
2018-10-06T05:29:00.712Z,3.83
2018-10-06T05:31:29.788Z,3.67
2018-10-06T05:33:59.050Z,3.93
2018-10-06T05:36:28.314Z,3.90
2018-10-06T05:38:57.436Z,4.17
2018-10-06T05:41:26.614Z,3.70
2018-10-06T05:43:55.666Z,3.70
2018-10-06T05:46:24.799Z,3.70
2018-10-06T05:48:54.063Z,3.73
2018-10-06T05:51:23.163Z,3.70
2018-10-06T05:53:52.297Z,3.47
2018-10-06T05:56:21.375Z,4.07
2018-10-06T05:58:50.623Z,4.23
2018-10-06T06:01:19.771Z,3.90
2018-10-06T06:03:49.000Z,4.10
2018-10-06T06:06:18.170Z,3.67
2018-10-06T06:08:47.185Z,3.30
2018-10-06T06:11:16.268Z,3.80
2018-10-06T06:13:45.367Z,3.87
2018-10-06T06:16:14.471Z,3.97
2018-10-06T06:18:43.523Z,3.37
2018-10-06T06:21:12.567Z,3.57
2018-10-06T06:23:41.623Z,3.40
2018-10-06T06:26:10.671Z,3.03
2018-10-06T06:28:39.735Z,4.07
2018-10-06T06:31:09.089Z,4.30
2018-10-06T06:33:38.349Z,3.70
2018-10-06T06:36:07.387Z,3.80
2018-10-06T06:38:36.745Z,3.40
2018-10-06T06:41:05.927Z,3.63
2018-10-06T06:43:35.155Z,3.43
2018-10-06T06:46:04.528Z,3.23
2018-10-06T06:48:33.897Z,4.03
2018-10-06T06:51:02.957Z,3.33
2018-10-06T06:53:32.068Z,4.00
2018-10-06T06:56:01.240Z,3.63
2018-10-06T06:58:30.322Z,3.90
2018-10-06T07:00:59.510Z,4.20
2018-10-06T07:03:28.710Z,3.47
2018-10-06T07:05:58.076Z,3.70
2018-10-06T07:08:27.136Z,4.03
2018-10-06T07:10:56.212Z,3.40
2018-10-06T07:13:25.343Z,4.20
2018-10-06T07:15:54.406Z,3.23
2018-10-06T07:18:23.547Z,2.90
2018-10-06T07:20:52.763Z,4.57
2018-10-06T07:23:21.872Z,3.83
2018-10-06T07:25:50.949Z,3.90
2018-10-06T07:28:20.442Z,3.23
2018-10-06T07:30:49.759Z,3.30
2018-10-06T07:33:18.816Z,3.27
2018-10-06T07:35:48.181Z,3.50
2018-10-06T07:38:17.346Z,2.90
2018-10-06T07:40:51.797Z,3.23
2018-10-06T07:43:20.873Z,3.17
2018-10-06T07:45:49.962Z,2.93
2018-10-06T07:48:19.088Z,3.50
2018-10-06T07:50:48.453Z,3.33
2018-10-06T07:53:17.767Z,3.40
2018-10-06T07:55:47.435Z,3.20
2018-10-06T07:58:16.558Z,3.33
2018-10-06T08:00:45.843Z,3.37
2018-10-06T08:03:14.906Z,2.77
2018-10-06T08:05:44.051Z,3.23
2018-10-06T08:08:13.154Z,3.57
2018-10-06T08:10:42.241Z,4.33
2018-10-06T08:13:11.332Z,3.27
2018-10-06T08:15:40.430Z,3.10
2018-10-06T08:18:09.562Z,3.27
2018-10-06T08:20:38.748Z,3.80
2018-10-06T08:23:08.099Z,4.67
2018-10-06T08:25:37.215Z,3.77
2018-10-06T08:28:06.528Z,3.40
2018-10-06T08:30:41.258Z,3.47
2018-10-06T08:33:10.380Z,4.30
2018-10-06T08:35:39.463Z,3.57
2018-10-06T08:38:08.600Z,3.70
2018-10-06T08:40:37.797Z,3.70
2018-10-06T08:43:06.994Z,4.80
2018-10-06T08:47:05.523Z,3.27
2018-10-06T08:49:34.851Z,4.43
2018-10-06T08:52:03.926Z,3.60
2018-10-06T08:54:39.406Z,4.23
2018-10-06T08:57:09.156Z,4.50
2018-10-06T08:59:38.214Z,3.30
2018-10-06T09:02:12.842Z,4.17
2018-10-06T09:04:42.048Z,3.60
2018-10-06T09:07:11.482Z,3.43
2018-10-06T09:09:40.643Z,3.00
2018-10-06T09:12:09.731Z,3.23
2018-10-06T09:14:38.847Z,3.80
2018-10-06T09:17:07.960Z,3.70
2018-10-06T09:19:37.225Z,3.33
2018-10-06T09:22:06.290Z,5.07
2018-10-06T09:24:35.416Z,3.40
2018-10-06T09:27:04.600Z,3.60
2018-10-06T09:29:33.738Z,4.30
2018-10-06T09:32:02.815Z,3.53
2018-10-06T09:34:37.286Z,3.90
2018-10-06T09:37:06.813Z,4.37
2018-10-06T09:39:35.934Z,4.70
2018-10-06T09:42:05.393Z,3.60
2018-10-06T09:44:34.504Z,3.20
2018-10-06T09:47:03.639Z,2.50
2018-10-06T09:49:32.761Z,5.03
2018-10-06T09:52:01.943Z,5.37
2018-10-06T09:54:31.054Z,3.03
2018-10-06T09:57:00.232Z,3.20
2018-10-06T09:59:29.404Z,5.43
2018-10-06T10:02:08.889Z,4.13
2018-10-06T10:04:38.429Z,3.50
2018-10-06T10:07:07.504Z,3.17
2018-10-06T10:09:36.880Z,3.57
2018-10-06T10:12:06.171Z,3.23
2018-10-06T10:14:35.393Z,4.03
2018-10-06T10:17:04.549Z,4.07
2018-10-06T10:19:33.779Z,4.33
2018-10-06T10:22:03.109Z,3.30
2018-10-06T10:24:32.267Z,3.60
2018-10-06T10:27:01.572Z,3.53
2018-10-06T10:29:30.665Z,3.63
2018-10-06T10:31:59.971Z,3.57
2018-10-06T10:34:29.100Z,3.80
2018-10-06T10:36:58.298Z,3.00
2018-10-06T10:39:27.486Z,5.67
2018-10-06T10:41:56.620Z,3.90
2018-10-06T10:44:25.752Z,4.20
2018-10-06T10:46:55.057Z,5.57
2018-10-06T10:49:24.221Z,4.40
2018-10-06T10:51:53.552Z,4.57
2018-10-06T10:54:22.690Z,4.07
2018-10-06T10:56:52.059Z,5.33
2018-10-06T10:59:21.204Z,5.10
2018-10-06T11:01:50.554Z,4.67
2018-10-06T11:04:19.745Z,3.87
2018-10-06T11:06:48.850Z,4.20
2018-10-06T11:09:17.925Z,3.47
2018-10-06T11:11:47.001Z,3.67
2018-10-06T11:14:16.052Z,3.63
2018-10-06T11:16:45.215Z,4.10
2018-10-06T11:19:14.334Z,3.30
2018-10-06T11:21:43.412Z,3.47
2018-10-06T11:24:12.810Z,4.40
2018-10-06T11:26:41.889Z,4.30
2018-10-06T11:29:10.945Z,4.00
2018-10-06T11:31:39.999Z,3.93
2018-10-06T11:34:09.184Z,4.73
2018-10-06T11:36:38.364Z,6.37
2018-10-06T11:39:08.793Z,9.13
2018-10-06T11:41:37.916Z,10.43
2018-10-06T11:44:07.252Z,11.00
2018-10-06T11:46:36.496Z,11.07
2018-10-06T11:49:05.749Z,10.97
2018-10-06T11:51:34.770Z,14.33
2018-10-06T11:54:03.917Z,14.00
2018-10-06T11:56:33.010Z,12.60
2018-10-06T11:59:02.107Z,13.63
2018-10-06T12:01:31.196Z,12.70
2018-10-06T12:04:00.274Z,11.23
2018-10-06T12:06:34.815Z,12.77
2018-10-06T12:09:05.534Z,11.33
2018-10-06T12:11:34.702Z,11.73
2018-10-06T12:14:03.772Z,11.90
2018-10-06T12:16:32.869Z,11.67
2018-10-06T12:19:02.206Z,11.53
2018-10-06T12:21:31.266Z,12.00
2018-10-06T12:24:00.326Z,10.80
2018-10-06T12:26:29.383Z,10.67
2018-10-06T12:28:58.527Z,9.73
2018-10-06T12:31:27.727Z,10.10
2018-10-06T12:33:56.796Z,10.00
2018-10-06T12:36:26.016Z,10.20
2018-10-06T12:38:55.081Z,9.27
2018-10-06T12:41:24.160Z,9.73
2018-10-06T12:43:53.335Z,9.73
2018-10-06T12:46:22.405Z,9.47
2018-10-06T12:48:51.498Z,9.17
2018-10-06T12:51:20.653Z,9.50
2018-10-06T12:53:49.894Z,8.83
2018-10-06T12:56:19.195Z,8.37
2018-10-06T12:58:48.429Z,7.83
2018-10-06T13:01:17.472Z,8.97
2018-10-06T13:03:46.594Z,8.40
2018-10-06T13:06:15.650Z,7.67
2018-10-06T13:08:44.918Z,9.13
2018-10-06T13:11:14.080Z,7.63
2018-10-06T13:13:43.171Z,7.37
2018-10-06T13:16:12.255Z,8.23
2018-10-06T13:18:41.310Z,8.33
2018-10-06T13:21:10.482Z,10.37
2018-10-06T13:23:39.552Z,10.43
2018-10-06T13:26:08.636Z,12.97
2018-10-06T13:28:37.698Z,12.00
2018-10-06T13:31:06.831Z,14.10
2018-10-06T13:33:35.911Z,14.63
2018-10-06T13:36:05.034Z,15.03
2018-10-06T13:38:34.156Z,15.10
2018-10-06T13:41:03.360Z,14.80
2018-10-06T13:43:32.454Z,14.57
2018-10-06T13:46:01.532Z,14.83
2018-10-06T13:48:30.612Z,14.20
2018-10-06T13:50:59.686Z,13.57
2018-10-06T13:53:28.975Z,14.17
2018-10-06T13:55:58.071Z,13.73
2018-10-06T13:58:27.239Z,13.20
2018-10-06T14:00:56.386Z,12.50
2018-10-06T14:03:25.497Z,14.03
2018-10-06T14:05:54.832Z,13.33
2018-10-06T14:08:24.098Z,11.97
2018-10-06T14:10:53.204Z,13.43
2018-10-06T14:13:22.436Z,12.07
2018-10-06T14:15:52.688Z,12.33
2018-10-06T14:18:21.796Z,12.27
2018-10-06T14:20:50.993Z,12.17
2018-10-06T14:23:20.110Z,11.83
2018-10-06T14:25:49.304Z,11.97
2018-10-06T14:28:18.473Z,11.17
2018-10-06T14:30:47.635Z,10.90
2018-10-06T14:33:16.775Z,11.53
2018-10-06T14:35:45.908Z,11.47
2018-10-06T14:38:14.999Z,12.13
2018-10-06T14:40:44.171Z,11.10
2018-10-06T14:43:13.294Z,11.40
2018-10-06T14:45:42.462Z,11.43
2018-10-06T14:48:11.583Z,10.37
2018-10-06T14:50:40.839Z,10.73
2018-10-06T14:53:10.012Z,12.10
2018-10-06T14:55:39.187Z,10.93
2018-10-06T14:58:08.409Z,10.17
2018-10-06T15:00:37.554Z,10.20
2018-10-06T15:03:06.683Z,10.63
2018-10-06T15:05:35.754Z,9.10
2018-10-06T15:08:04.856Z,9.40
2018-10-06T15:10:34.074Z,9.97
2018-10-06T15:13:03.246Z,8.90
2018-10-06T15:15:32.456Z,8.00
2018-10-06T15:18:01.867Z,9.07
2018-10-06T15:20:31.394Z,8.43
2018-10-06T15:23:00.722Z,8.80
2018-10-06T15:25:29.854Z,9.60
2018-10-06T15:27:59.033Z,8.53
2018-10-06T15:30:28.344Z,8.60
2018-10-06T15:32:57.773Z,9.57
2018-10-06T15:35:27.053Z,8.97
2018-10-06T15:37:56.229Z,8.90
2018-10-06T15:40:25.473Z,8.10
2018-10-06T15:42:54.674Z,9.07
2018-10-06T15:45:24.065Z,9.13
2018-10-06T15:47:53.265Z,9.13
2018-10-06T15:50:22.415Z,7.87
2018-10-06T15:52:51.826Z,8.20
2018-10-06T15:55:21.118Z,9.10
2018-10-06T15:57:50.259Z,8.33
2018-10-06T16:00:19.467Z,8.27
2018-10-06T16:02:49.670Z,7.97
2018-10-06T16:05:18.909Z,8.33
2018-10-06T16:07:48.091Z,8.43
2018-10-06T16:10:17.233Z,8.00
2018-10-06T16:12:46.360Z,7.73
2018-10-06T16:15:15.461Z,8.10
2018-10-06T16:17:44.550Z,8.67
2018-10-06T16:20:13.654Z,8.33
2018-10-06T16:22:42.975Z,8.10
2018-10-06T16:25:12.171Z,8.27
2018-10-06T16:27:41.371Z,8.30
2018-10-06T16:30:10.472Z,7.80
2018-10-06T16:32:39.818Z,7.50
2018-10-06T16:35:09.011Z,7.57
2018-10-06T16:37:38.347Z,7.80
2018-10-06T16:40:07.475Z,7.63
2018-10-06T16:42:36.551Z,6.83
2018-10-06T16:45:05.779Z,8.93
2018-10-06T16:47:35.065Z,8.10
2018-10-06T16:50:04.166Z,7.50
2018-10-06T16:52:33.299Z,8.20
2018-10-06T16:55:02.412Z,6.87
2018-10-06T16:57:31.538Z,6.77
2018-10-06T17:00:00.724Z,7.20
2018-10-06T17:02:30.145Z,7.67
2018-10-06T17:04:59.300Z,7.67
2018-10-06T17:07:28.428Z,7.67
2018-10-06T17:09:57.554Z,7.60
2018-10-06T17:12:26.771Z,8.07
2018-10-06T17:14:56.137Z,8.07
2018-10-06T17:17:25.256Z,7.60
2018-10-06T17:19:54.659Z,6.97
2018-10-06T17:22:23.931Z,7.30
2018-10-06T17:24:53.186Z,7.77
2018-10-06T17:27:22.972Z,7.67
2018-10-06T17:29:52.356Z,7.73
2018-10-06T17:32:21.661Z,6.93
2018-10-06T17:34:50.958Z,8.80
2018-10-06T17:37:20.147Z,7.33
2018-10-06T17:39:49.313Z,7.13
2018-10-06T17:42:18.423Z,6.63
2018-10-06T17:44:47.579Z,9.13
2018-10-06T17:47:16.948Z,7.47
2018-10-06T17:49:46.456Z,6.80
2018-10-06T17:52:15.852Z,6.53
2018-10-06T17:54:45.192Z,7.73
2018-10-06T17:57:14.359Z,8.17
2018-10-06T17:59:43.513Z,8.37
2018-10-06T18:02:12.648Z,8.33
2018-10-06T18:04:41.904Z,7.07
2018-10-06T18:07:11.194Z,8.70
2018-10-06T18:09:40.354Z,8.97
2018-10-06T18:12:09.604Z,9.80
2018-10-06T18:14:44.386Z,9.83
2018-10-06T18:17:13.590Z,10.17
2018-10-06T18:19:42.787Z,8.07
2018-10-06T18:22:12.095Z,8.07
2018-10-06T18:24:41.271Z,9.30
2018-10-06T18:27:10.468Z,10.70
2018-10-06T18:29:39.786Z,7.20
2018-10-06T18:32:14.443Z,8.30
2018-10-06T18:34:43.592Z,9.50
2018-10-06T18:37:12.937Z,10.03
2018-10-06T18:39:42.195Z,7.90
2018-10-06T18:42:11.323Z,7.33
2018-10-06T18:44:40.476Z,8.83
2018-10-06T18:47:09.687Z,9.77
2018-10-06T18:49:38.867Z,9.27
2018-10-06T18:52:08.119Z,9.27
2018-10-06T18:54:37.712Z,9.43
2018-10-06T18:57:06.808Z,7.90
2018-10-06T18:59:35.991Z,8.20
2018-10-06T19:02:05.286Z,9.03
2018-10-06T19:04:34.386Z,8.67
2018-10-06T19:07:03.559Z,8.50
2018-10-06T19:09:32.672Z,6.97
2018-10-06T19:12:02.036Z,7.33
2018-10-06T19:14:31.185Z,9.80
2018-10-06T19:17:00.399Z,7.37
2018-10-06T19:19:29.583Z,8.60
2018-10-06T19:21:58.828Z,8.17
2018-10-06T19:24:28.090Z,7.97
2018-10-06T19:26:57.183Z,8.50
2018-10-06T19:29:26.370Z,10.63
2018-10-06T19:31:55.468Z,8.07
2018-10-06T19:34:24.619Z,7.57
2018-10-06T19:36:53.763Z,7.97
2018-10-06T19:39:22.831Z,7.13
2018-10-06T19:41:51.931Z,7.80
2018-10-06T19:44:21.146Z,10.13
2018-10-06T19:46:50.344Z,8.63
2018-10-06T19:49:19.562Z,8.40
2018-10-06T19:51:48.691Z,9.93
2018-10-06T19:54:17.820Z,8.87
2018-10-06T19:56:46.907Z,10.63
2018-10-06T19:59:16.052Z,9.57
2018-10-06T20:01:45.127Z,8.40
2018-10-06T20:04:14.276Z,8.43
2018-10-06T20:06:43.590Z,8.77
2018-10-06T20:09:12.679Z,9.17
2018-10-06T20:11:41.839Z,8.07
2018-10-06T20:14:10.863Z,8.83
2018-10-06T20:16:40.039Z,8.57
2018-10-06T20:19:09.231Z,8.40
2018-10-06T20:21:38.630Z,10.30
2018-10-06T20:24:07.848Z,9.63
2018-10-06T20:26:36.999Z,10.00
2018-10-06T20:29:06.302Z,8.97
2018-10-06T20:31:35.539Z,8.17
2018-10-06T20:34:04.659Z,7.83
2018-10-06T20:36:33.775Z,7.27
2018-10-06T20:39:02.860Z,7.23
2018-10-06T20:41:31.920Z,7.60
2018-10-06T20:44:01.046Z,6.83
2018-10-06T20:46:30.229Z,7.47
2018-10-06T20:48:59.471Z,7.53
2018-10-06T20:51:28.563Z,8.07
2018-10-06T20:53:57.665Z,7.63
2018-10-06T20:56:26.735Z,6.93
2018-10-06T20:58:56.094Z,7.30
2018-10-06T21:01:30.561Z,6.63
2018-10-06T21:03:59.647Z,7.47
2018-10-06T21:06:28.784Z,6.67
2018-10-06T21:08:58.459Z,6.17
2018-10-06T21:11:27.588Z,7.37
2018-10-06T21:13:56.788Z,6.73
2018-10-06T21:16:27.930Z,6.23
2018-10-06T21:18:57.091Z,7.20
2018-10-06T21:21:26.211Z,6.27
2018-10-06T21:23:55.410Z,6.23
2018-10-06T21:26:24.859Z,6.37
2018-10-06T21:28:54.214Z,5.70
2018-10-06T21:31:23.434Z,5.50
2018-10-06T21:33:52.827Z,5.40
2018-10-06T21:36:22.001Z,5.83
2018-10-06T21:38:51.168Z,5.27
2018-10-06T21:41:20.436Z,4.60
2018-10-06T21:43:49.650Z,5.07
2018-10-06T21:46:18.956Z,5.13
2018-10-06T21:48:48.048Z,4.53
2018-10-06T21:51:17.448Z,4.30
2018-10-06T21:53:46.648Z,4.30
2018-10-06T21:56:15.822Z,5.00
2018-10-06T21:58:44.997Z,3.90
2018-10-06T22:01:14.767Z,4.00
2018-10-06T22:03:44.046Z,3.70
2018-10-06T22:06:13.194Z,3.73
2018-10-06T22:08:42.327Z,3.87
2018-10-06T22:11:11.856Z,3.10
2018-10-06T22:13:40.956Z,3.33
2018-10-06T22:16:10.014Z,3.07
2018-10-06T22:18:39.108Z,3.30
2018-10-06T22:21:08.215Z,2.90
2018-10-06T22:23:37.346Z,3.33
2018-10-06T22:26:06.508Z,3.10
2018-10-06T22:28:35.566Z,3.20
2018-10-06T22:31:04.690Z,2.90
2018-10-06T22:33:33.821Z,3.00
2018-10-06T22:36:02.974Z,3.03
2018-10-06T22:38:32.078Z,2.93
2018-10-06T22:41:01.310Z,2.50
2018-10-06T22:43:30.459Z,2.50
2018-10-06T22:45:59.692Z,2.73
2018-10-06T22:48:28.738Z,2.37
2018-10-06T22:50:57.905Z,2.90
2018-10-06T22:53:26.971Z,2.57
2018-10-06T22:55:56.043Z,2.57
2018-10-06T22:58:25.220Z,2.53
2018-10-06T23:00:54.408Z,2.10
2018-10-06T23:03:23.722Z,2.40
2018-10-06T23:05:52.803Z,2.23
2018-10-06T23:08:21.920Z,2.10
2018-10-06T23:10:50.992Z,2.10
2018-10-06T23:13:20.065Z,2.10
2018-10-06T23:15:49.139Z,2.10
2018-10-06T23:18:18.196Z,2.10
2018-10-06T23:20:47.323Z,2.43
2018-10-06T23:23:16.379Z,1.80
2018-10-06T23:25:45.515Z,2.00
2018-10-06T23:28:14.609Z,1.60
2018-10-06T23:30:43.723Z,2.00
2018-10-06T23:33:12.932Z,1.87
2018-10-06T23:35:42.018Z,1.93
2018-10-06T23:38:11.134Z,1.70
2018-10-06T23:40:40.204Z,2.10
2018-10-06T23:43:09.528Z,2.10
2018-10-06T23:45:38.812Z,1.73
2018-10-06T23:48:08.156Z,1.57
2018-10-06T23:50:37.286Z,1.87
2018-10-06T23:53:06.390Z,1.70
2018-10-06T23:55:36.317Z,1.80
2018-10-06T23:58:05.406Z,1.70
