createdAt,value
2023-01-19T00:01:46.397Z,23.57
2023-01-19T00:04:14.951Z,23.03
2023-01-19T00:06:43.398Z,21.47
2023-01-19T00:09:12.123Z,24.07
2023-01-19T00:11:40.457Z,21.40
2023-01-19T00:14:10.290Z,22.83
2023-01-19T00:16:39.155Z,23.40
2023-01-19T00:19:07.453Z,22.97
2023-01-19T00:21:35.715Z,23.00
2023-01-19T00:24:04.709Z,19.87
2023-01-19T00:26:33.015Z,24.37
2023-01-19T00:29:01.364Z,17.93
2023-01-19T00:31:34.107Z,22.40
2023-01-19T00:34:03.172Z,20.47
2023-01-19T00:36:31.674Z,21.53
2023-01-19T00:39:00.407Z,21.37
2023-01-19T00:41:42.803Z,19.97
2023-01-19T00:44:11.661Z,21.30
2023-01-19T00:46:41.640Z,19.77
2023-01-19T00:49:10.901Z,21.50
2023-01-19T00:51:39.607Z,19.90
2023-01-19T00:54:10.509Z,20.93
2023-01-19T00:56:39.243Z,23.00
2023-01-19T00:59:07.838Z,21.97
2023-01-19T01:01:45.225Z,22.43
2023-01-19T01:04:16.158Z,21.63
2023-01-19T01:06:44.645Z,21.97
2023-01-19T01:09:13.191Z,18.93
2023-01-19T01:11:41.906Z,20.13
2023-01-19T01:14:11.090Z,20.13
2023-01-19T01:16:39.841Z,17.80
2023-01-19T01:19:08.646Z,20.33
2023-01-19T01:21:38.787Z,22.00
2023-01-19T01:24:08.251Z,18.93
2023-01-19T01:26:36.575Z,19.80
2023-01-19T01:29:06.312Z,22.57
2023-01-19T01:31:34.803Z,20.03
2023-01-19T01:34:03.222Z,19.50
2023-01-19T01:36:33.516Z,25.43
2023-01-19T01:39:03.695Z,18.67
2023-01-19T01:41:32.378Z,26.90
2023-01-19T01:44:02.065Z,20.73
2023-01-19T01:46:31.820Z,20.57
2023-01-19T01:49:04.832Z,19.00
2023-01-19T01:51:35.254Z,20.50
2023-01-19T01:54:13.945Z,16.90
2023-01-19T01:56:44.785Z,19.63
2023-01-19T01:59:25.861Z,23.27
2023-01-19T02:02:12.587Z,22.70
2023-01-19T02:04:42.040Z,19.77
2023-01-19T02:07:28.495Z,20.57
2023-01-19T02:10:15.396Z,22.53
2023-01-19T02:13:01.533Z,19.00
2023-01-19T02:15:30.221Z,21.73
2023-01-19T02:17:59.304Z,18.57
2023-01-19T02:20:29.491Z,20.80
2023-01-19T02:23:01.794Z,16.43
2023-01-19T02:25:31.790Z,19.33
2023-01-19T02:28:00.516Z,25.80
2023-01-19T02:30:29.222Z,19.73
2023-01-19T02:32:58.147Z,19.70
2023-01-19T02:35:26.841Z,20.37
2023-01-19T02:37:55.905Z,18.30
2023-01-19T02:40:25.393Z,20.07
2023-01-19T02:42:59.167Z,19.83
2023-01-19T02:45:28.908Z,12.57
2023-01-19T02:47:57.392Z,16.67
2023-01-19T02:50:50.711Z,16.77
2023-01-19T02:53:34.621Z,21.27
2023-01-19T02:56:11.226Z,16.97
2023-01-19T02:58:46.431Z,18.63
2023-01-19T03:01:20.575Z,20.50
2023-01-19T03:03:53.510Z,17.13
2023-01-19T03:06:29.260Z,15.03
2023-01-19T03:09:00.721Z,18.87
2023-01-19T03:11:33.147Z,15.30
2023-01-19T03:14:08.931Z,18.17
2023-01-19T03:16:40.972Z,15.80
2023-01-19T03:19:13.421Z,13.77
2023-01-19T03:21:45.588Z,14.20
2023-01-19T03:24:15.499Z,14.13
2023-01-19T03:26:46.573Z,14.17
2023-01-19T03:29:17.554Z,17.00
2023-01-19T03:31:47.774Z,17.20
2023-01-19T03:34:17.991Z,18.27
2023-01-19T03:36:47.828Z,13.63
2023-01-19T03:39:19.071Z,13.50
2023-01-19T03:41:49.599Z,12.60
2023-01-19T03:44:19.415Z,13.57
2023-01-19T03:46:50.371Z,13.73
2023-01-19T03:49:19.046Z,10.93
2023-01-19T03:51:47.691Z,14.10
2023-01-19T03:54:16.026Z,11.93
2023-01-19T03:56:44.889Z,12.43
2023-01-19T03:59:13.196Z,11.37
2023-01-19T04:01:43.198Z,13.37
2023-01-19T04:04:11.602Z,13.07
2023-01-19T04:06:40.083Z,14.93
2023-01-19T04:09:08.730Z,11.33
2023-01-19T04:11:37.555Z,9.70
2023-01-19T04:14:06.104Z,12.03
2023-01-19T04:16:34.862Z,12.60
2023-01-19T04:19:04.821Z,15.03
2023-01-19T04:21:33.361Z,11.87
2023-01-19T04:24:01.896Z,10.43
2023-01-19T04:26:30.475Z,12.00
2023-01-19T04:28:59.515Z,11.37
2023-01-19T04:31:28.050Z,12.03
2023-01-19T04:33:57.501Z,11.90
2023-01-19T04:36:27.651Z,15.47
2023-01-19T04:38:56.223Z,11.27
2023-01-19T04:41:24.819Z,12.57
2023-01-19T04:43:53.230Z,12.47
2023-01-19T04:46:21.792Z,13.37
2023-01-19T04:48:50.274Z,12.30
2023-01-19T04:51:19.072Z,11.47
2023-01-19T04:53:49.353Z,10.83
2023-01-19T04:56:17.741Z,12.30
2023-01-19T04:58:46.188Z,11.33
2023-01-19T05:01:14.553Z,9.93
2023-01-19T05:03:42.894Z,16.77
2023-01-19T05:06:11.378Z,17.07
2023-01-19T05:08:39.882Z,13.00
2023-01-19T05:11:09.787Z,11.00
2023-01-19T05:13:38.354Z,11.80
2023-01-19T05:16:07.850Z,10.63
2023-01-19T05:18:37.104Z,11.07
2023-01-19T05:21:05.894Z,10.83
2023-01-19T05:23:34.122Z,10.87
2023-01-19T05:26:03.617Z,12.63
2023-01-19T05:28:34.238Z,11.43
2023-01-19T05:31:02.613Z,11.50
2023-01-19T05:33:31.444Z,12.83
2023-01-19T05:35:59.700Z,12.07
2023-01-19T05:38:35.477Z,14.13
2023-01-19T05:41:04.532Z,10.87
2023-01-19T05:43:34.269Z,12.53
2023-01-19T05:46:03.971Z,11.97
2023-01-19T05:48:32.395Z,10.73
2023-01-19T05:51:01.522Z,10.60
2023-01-19T05:53:30.324Z,12.30
2023-01-19T05:56:01.736Z,11.13
2023-01-19T05:58:30.080Z,10.53
2023-01-19T06:01:05.490Z,12.40
2023-01-19T06:03:34.232Z,11.03
2023-01-19T06:06:02.918Z,9.33
2023-01-19T06:08:31.510Z,8.90
2023-01-19T06:10:59.790Z,11.57
2023-01-19T06:13:28.154Z,10.07
2023-01-19T06:16:02.320Z,9.70
2023-01-19T06:18:31.187Z,12.00
2023-01-19T06:20:59.629Z,10.33
2023-01-19T06:23:28.625Z,17.00
2023-01-19T06:25:57.057Z,11.90
2023-01-19T06:28:25.397Z,11.17
2023-01-19T06:30:55.669Z,11.57
2023-01-19T06:33:27.894Z,11.13
2023-01-19T06:35:56.711Z,8.67
2023-01-19T06:38:25.522Z,10.17
2023-01-19T06:40:55.282Z,12.60
2023-01-19T06:43:23.863Z,12.87
2023-01-19T06:45:52.806Z,13.03
2023-01-19T06:48:21.496Z,12.63
2023-01-19T06:50:51.483Z,11.73
2023-01-19T06:53:22.214Z,12.03
2023-01-19T06:55:50.552Z,11.87
2023-01-19T06:58:19.113Z,10.13
2023-01-19T07:00:47.435Z,10.60
2023-01-19T07:03:21.549Z,13.60
2023-01-19T07:05:54.389Z,11.07
2023-01-19T07:08:22.790Z,15.50
2023-01-19T07:11:26.262Z,11.57
2023-01-19T07:13:40.115Z,8.27
2023-01-19T07:16:10.479Z,12.13
2023-01-19T07:18:39.243Z,9.63
2023-01-19T07:21:09.408Z,10.47
2023-01-19T07:23:38.550Z,13.17
2023-01-19T07:26:07.274Z,9.73
2023-01-19T07:28:37.037Z,8.70
2023-01-19T07:31:05.884Z,10.43
2023-01-19T07:33:34.485Z,10.63
2023-01-19T07:36:03.032Z,12.43
2023-01-19T07:38:32.845Z,11.07
2023-01-19T07:41:02.094Z,9.73
2023-01-19T07:43:30.918Z,11.23
2023-01-19T07:46:00.128Z,10.43
2023-01-19T07:48:28.559Z,11.13
2023-01-19T07:51:01.090Z,9.63
2023-01-19T07:53:29.421Z,9.63
2023-01-19T07:55:59.647Z,16.40
2023-01-19T07:58:28.143Z,21.47
2023-01-19T08:00:56.604Z,14.47
2023-01-19T08:03:24.884Z,13.07
2023-01-19T08:05:54.225Z,14.13
2023-01-19T08:08:22.595Z,13.30
2023-01-19T08:10:51.871Z,10.53
2023-01-19T08:13:21.664Z,11.80
2023-01-19T08:15:51.568Z,10.73
2023-01-19T08:18:20.397Z,10.97
2023-01-19T08:20:48.791Z,10.50
2023-01-19T08:23:18.181Z,12.97
2023-01-19T08:25:47.069Z,11.60
2023-01-19T08:28:18.060Z,10.20
2023-01-19T08:30:54.153Z,15.10
2023-01-19T08:33:24.110Z,14.43
2023-01-19T08:35:54.048Z,12.63
2023-01-19T08:38:22.857Z,13.03
2023-01-19T08:40:51.285Z,16.30
2023-01-19T08:43:19.836Z,13.40
2023-01-19T08:45:52.433Z,14.13
2023-01-19T08:48:23.370Z,10.87
2023-01-19T08:50:52.792Z,12.50
2023-01-19T08:53:23.628Z,10.63
2023-01-19T08:55:57.357Z,11.17
2023-01-19T08:58:25.992Z,11.30
2023-01-19T09:00:56.415Z,9.13
2023-01-19T09:03:24.779Z,12.80
2023-01-19T09:05:53.262Z,12.67
2023-01-19T09:08:21.677Z,12.73
2023-01-19T09:10:51.362Z,17.30
2023-01-19T09:13:20.536Z,13.37
2023-01-19T09:15:49.099Z,10.80
2023-01-19T09:18:20.629Z,11.90
2023-01-19T09:20:50.259Z,11.27
2023-01-19T09:23:20.672Z,11.33
2023-01-19T09:25:49.132Z,13.37
2023-01-19T09:28:18.849Z,10.40
2023-01-19T09:30:47.453Z,11.10
2023-01-19T09:33:19.170Z,15.83
2023-01-19T09:35:48.960Z,13.63
2023-01-19T09:38:17.776Z,13.40
2023-01-19T09:40:49.512Z,13.70
2023-01-19T09:43:25.304Z,12.97
2023-01-19T09:45:56.975Z,13.97
2023-01-19T09:48:38.799Z,11.17
2023-01-19T09:51:08.868Z,14.13
2023-01-19T09:53:50.537Z,18.40
2023-01-19T09:56:21.180Z,24.00
2023-01-19T09:58:51.030Z,14.03
2023-01-19T10:01:42.155Z,13.97
2023-01-19T10:04:30.667Z,15.00
2023-01-19T10:07:08.372Z,16.70
2023-01-19T10:09:43.685Z,13.73
2023-01-19T10:12:19.115Z,11.60
2023-01-19T10:14:55.187Z,15.13
2023-01-19T10:17:32.192Z,12.87
2023-01-19T10:20:03.744Z,13.27
2023-01-19T10:22:34.523Z,14.00
2023-01-19T10:25:06.602Z,15.83
2023-01-19T10:27:37.619Z,14.67
2023-01-19T10:30:10.259Z,16.37
2023-01-19T10:32:40.662Z,10.10
2023-01-19T10:35:21.986Z,18.37
2023-01-19T10:37:51.454Z,15.83
2023-01-19T10:40:29.084Z,18.60
2023-01-19T10:42:58.946Z,14.07
2023-01-19T10:45:30.193Z,12.67
2023-01-19T10:48:01.778Z,14.30
2023-01-19T10:50:33.101Z,12.67
2023-01-19T10:53:03.814Z,16.10
2023-01-19T10:55:34.378Z,13.97
2023-01-19T10:58:03.148Z,13.63
2023-01-19T11:00:34.461Z,13.93
2023-01-19T11:03:03.425Z,19.87
2023-01-19T11:05:35.319Z,13.90
2023-01-19T11:08:24.072Z,13.80
2023-01-19T11:10:59.687Z,11.67
2023-01-19T11:13:28.067Z,12.90
2023-01-19T11:15:58.580Z,12.43
2023-01-19T11:18:30.248Z,21.70
2023-01-19T11:21:02.336Z,14.97
2023-01-19T11:23:32.649Z,11.63
2023-01-19T11:26:02.941Z,10.40
2023-01-19T11:28:33.326Z,13.00
2023-01-19T11:31:04.112Z,8.37
2023-01-19T11:33:38.351Z,12.87
2023-01-19T11:36:16.635Z,11.30
2023-01-19T11:38:46.321Z,10.67
2023-01-19T11:41:21.487Z,9.77
2023-01-19T11:43:52.949Z,12.73
2023-01-19T11:46:22.388Z,10.60
2023-01-19T11:48:57.440Z,8.43
2023-01-19T11:51:30.621Z,12.10
2023-01-19T11:53:59.062Z,11.97
2023-01-19T11:56:29.779Z,11.10
2023-01-19T11:58:58.473Z,12.87
2023-01-19T12:01:30.451Z,9.73
2023-01-19T12:04:02.486Z,8.00
2023-01-19T12:06:34.847Z,9.80
2023-01-19T12:09:06.522Z,9.70
2023-01-19T12:11:37.381Z,12.93
2023-01-19T12:14:06.253Z,10.77
2023-01-19T12:16:36.280Z,11.60
2023-01-19T12:19:08.155Z,11.43
2023-01-19T12:21:38.195Z,9.50
2023-01-19T12:24:13.758Z,12.90
2023-01-19T12:26:48.134Z,12.73
2023-01-19T12:29:18.731Z,10.00
2023-01-19T12:31:47.564Z,8.53
2023-01-19T12:34:41.638Z,10.00
2023-01-19T12:37:38.573Z,9.43
2023-01-19T12:40:23.151Z,8.30
2023-01-19T12:42:57.757Z,9.97
2023-01-19T12:45:31.579Z,9.40
2023-01-19T12:48:00.072Z,6.70
2023-01-19T12:50:29.732Z,15.43
2023-01-19T12:53:02.241Z,8.63
2023-01-19T12:55:33.356Z,8.53
2023-01-19T12:58:03.800Z,9.77
2023-01-19T13:00:38.090Z,8.40
2023-01-19T13:03:46.544Z,15.50
2023-01-19T13:06:14.942Z,7.47
2023-01-19T13:09:01.631Z,8.07
2023-01-19T13:11:34.227Z,10.13
2023-01-19T13:14:39.147Z,7.70
2023-01-19T13:17:26.579Z,7.03
2023-01-19T13:20:06.027Z,7.63
2023-01-19T13:22:54.575Z,9.40
2023-01-19T13:25:33.781Z,10.00
2023-01-19T13:28:02.386Z,8.47
2023-01-19T13:30:31.426Z,8.50
2023-01-19T13:33:06.874Z,8.97
2023-01-19T13:35:35.332Z,8.33
2023-01-19T13:38:04.342Z,7.37
2023-01-19T13:40:39.046Z,9.07
2023-01-19T13:43:16.514Z,9.67
2023-01-19T13:45:51.176Z,8.03
2023-01-19T13:48:23.383Z,10.90
2023-01-19T13:51:02.281Z,8.00
2023-01-19T13:53:30.708Z,8.00
2023-01-19T13:56:18.347Z,10.03
2023-01-19T13:58:59.148Z,8.13
2023-01-19T14:01:29.322Z,7.20
2023-01-19T14:03:58.510Z,12.40
2023-01-19T14:06:36.305Z,9.03
2023-01-19T14:09:09.605Z,8.83
2023-01-19T14:11:39.623Z,8.53
2023-01-19T14:14:23.763Z,8.60
2023-01-19T14:16:53.493Z,8.70
2023-01-19T14:19:22.467Z,11.33
2023-01-19T14:22:00.755Z,24.83
2023-01-19T14:24:32.203Z,13.40
2023-01-19T14:27:24.315Z,9.87
2023-01-19T14:29:54.741Z,11.87
2023-01-19T14:32:24.441Z,9.70
2023-01-19T14:34:54.036Z,11.07
2023-01-19T14:37:35.949Z,9.90
2023-01-19T14:40:18.774Z,9.67
2023-01-19T14:42:52.428Z,12.03
2023-01-19T14:45:22.716Z,10.30
2023-01-19T14:47:56.615Z,12.30
2023-01-19T14:50:26.921Z,11.37
2023-01-19T14:52:58.048Z,8.60
2023-01-19T14:55:30.533Z,10.57
2023-01-19T14:58:00.655Z,8.73
2023-01-19T15:00:29.609Z,10.07
2023-01-19T15:02:57.996Z,8.37
2023-01-19T15:05:26.538Z,10.00
2023-01-19T15:07:54.896Z,11.53
2023-01-19T15:10:24.896Z,10.03
2023-01-19T15:12:55.229Z,9.20
2023-01-19T15:15:28.515Z,10.53
2023-01-19T15:17:57.016Z,9.37
2023-01-19T15:20:25.682Z,9.27
2023-01-19T15:23:10.416Z,7.30
2023-01-19T15:25:39.670Z,6.90
2023-01-19T15:28:12.212Z,8.63
2023-01-19T15:30:42.046Z,8.07
2023-01-19T15:33:13.889Z,9.00
2023-01-19T15:35:42.389Z,7.23
2023-01-19T15:38:10.840Z,13.40
2023-01-19T15:40:39.322Z,7.00
2023-01-19T15:43:11.602Z,9.90
2023-01-19T15:45:44.476Z,7.03
2023-01-19T15:48:13.401Z,7.33
2023-01-19T15:50:43.587Z,9.20
2023-01-19T15:53:15.365Z,10.20
2023-01-19T15:55:43.870Z,8.00
2023-01-19T15:58:14.078Z,8.77
2023-01-19T16:00:44.174Z,8.67
2023-01-19T16:03:12.789Z,10.97
2023-01-19T16:05:43.256Z,9.27
2023-01-19T16:08:12.746Z,9.47
2023-01-19T16:10:41.761Z,13.57
2023-01-19T16:13:10.676Z,9.80
2023-01-19T16:15:39.780Z,9.67
2023-01-19T16:18:09.714Z,10.97
2023-01-19T16:20:39.407Z,7.50
2023-01-19T16:23:15.122Z,9.87
2023-01-19T16:25:43.824Z,8.37
2023-01-19T16:28:12.276Z,11.97
2023-01-19T16:30:40.776Z,8.17
2023-01-19T16:33:13.850Z,7.90
2023-01-19T16:35:42.336Z,8.10
2023-01-19T16:38:11.185Z,7.33
2023-01-19T16:40:40.043Z,8.77
2023-01-19T16:43:08.781Z,8.73
2023-01-19T16:45:41.254Z,13.30
2023-01-19T16:48:11.134Z,10.40
2023-01-19T16:50:39.690Z,9.17
2023-01-19T16:53:08.035Z,9.47
2023-01-19T16:55:36.442Z,14.00
2023-01-19T16:58:04.918Z,10.63
2023-01-19T17:00:33.736Z,9.90
2023-01-19T17:03:02.332Z,10.13
2023-01-19T17:05:32.120Z,11.30
2023-01-19T17:08:00.464Z,11.63
2023-01-19T17:10:28.895Z,9.93
2023-01-19T17:12:57.200Z,9.13
2023-01-19T17:15:25.766Z,8.27
2023-01-19T17:17:54.464Z,7.67
2023-01-19T17:20:22.857Z,9.40
2023-01-19T17:22:52.810Z,8.07
2023-01-19T17:25:21.234Z,8.73
2023-01-19T17:27:49.671Z,11.07
2023-01-19T17:30:18.910Z,8.50
2023-01-19T17:32:47.351Z,10.43
2023-01-19T17:35:15.957Z,12.27
2023-01-19T17:37:44.356Z,9.87
2023-01-19T17:40:14.887Z,9.50
2023-01-19T17:42:43.380Z,9.03
2023-01-19T17:45:12.103Z,10.67
2023-01-19T17:47:40.527Z,10.13
2023-01-19T17:50:10.038Z,12.10
2023-01-19T17:52:39.206Z,11.87
2023-01-19T17:55:08.628Z,12.43
2023-01-19T17:57:38.555Z,10.03
2023-01-19T18:00:09.028Z,10.70
2023-01-19T18:02:43.603Z,10.97
2023-01-19T18:05:14.236Z,9.93
2023-01-19T18:07:42.630Z,9.77
2023-01-19T18:10:12.402Z,11.73
2023-01-19T18:12:42.411Z,15.57
2023-01-19T18:15:11.643Z,15.67
2023-01-19T18:17:40.180Z,13.30
2023-01-19T18:20:09.827Z,11.30
2023-01-19T18:22:38.291Z,11.73
2023-01-19T18:25:07.320Z,11.77
2023-01-19T18:27:35.671Z,14.00
2023-01-19T18:30:06.404Z,11.50
2023-01-19T18:32:35.918Z,12.03
2023-01-19T18:35:04.519Z,13.57
2023-01-19T18:37:33.195Z,14.77
2023-01-19T18:40:04.724Z,15.60
2023-01-19T18:42:35.135Z,18.77
2023-01-19T18:45:05.193Z,16.53
2023-01-19T18:47:34.797Z,15.20
2023-01-19T18:50:03.182Z,18.00
2023-01-19T18:52:32.925Z,17.57
2023-01-19T18:55:01.283Z,17.57
2023-01-19T18:57:29.724Z,18.67
2023-01-19T18:59:58.010Z,18.20
2023-01-19T19:02:27.767Z,18.73
2023-01-19T19:04:56.237Z,15.87
2023-01-19T19:07:24.833Z,17.63
2023-01-19T19:09:53.414Z,19.30
2023-01-19T19:12:21.952Z,19.73
2023-01-19T19:14:50.231Z,22.70
2023-01-19T19:17:19.329Z,20.57
2023-01-19T19:19:49.355Z,22.20
2023-01-19T19:22:17.798Z,21.10
2023-01-19T19:24:46.127Z,23.43
2023-01-19T19:27:14.710Z,22.20
2023-01-19T19:29:44.096Z,23.73
2023-01-19T19:32:12.480Z,20.63
2023-01-19T19:34:41.055Z,24.73
2023-01-19T19:37:10.777Z,26.57
2023-01-19T19:39:39.439Z,23.57
2023-01-19T19:42:07.947Z,24.50
2023-01-19T19:44:36.409Z,27.73
2023-01-19T19:47:04.811Z,27.30
2023-01-19T19:49:33.102Z,24.10
2023-01-19T19:52:01.536Z,25.93
2023-01-19T19:54:31.397Z,25.83
2023-01-19T19:56:59.877Z,34.83
2023-01-19T19:59:28.157Z,24.33
2023-01-19T20:01:56.568Z,30.13
2023-01-19T20:04:25.450Z,36.77
2023-01-19T20:06:53.966Z,30.87
2023-01-19T20:09:22.461Z,33.50
2023-01-19T20:11:53.017Z,31.33
2023-01-19T20:14:22.515Z,30.47
2023-01-19T20:16:51.144Z,31.27
2023-01-19T20:19:19.657Z,28.37
2023-01-19T20:21:48.037Z,32.60
2023-01-19T20:24:18.735Z,36.70
2023-01-19T20:26:50.406Z,32.43
2023-01-19T20:29:21.051Z,35.30
2023-01-19T20:31:51.485Z,32.67
2023-01-19T20:34:22.805Z,32.63
2023-01-19T20:36:53.476Z,31.07
2023-01-19T20:39:22.813Z,30.93
2023-01-19T20:41:52.601Z,34.40
2023-01-19T20:44:23.847Z,33.23
2023-01-19T20:46:52.696Z,35.47
2023-01-19T20:49:21.208Z,38.47
2023-01-19T20:51:51.871Z,33.97
2023-01-19T20:54:22.184Z,36.37
2023-01-19T20:56:50.834Z,36.17
2023-01-19T20:59:19.311Z,37.30
2023-01-19T21:01:49.717Z,34.43
2023-01-19T21:04:18.435Z,39.80
2023-01-19T21:06:46.870Z,40.63
2023-01-19T21:09:15.424Z,36.53
2023-01-19T21:11:43.931Z,35.13
2023-01-19T21:14:12.329Z,32.50
2023-01-19T21:16:42.580Z,37.40
2023-01-19T21:19:13.286Z,34.87
2023-01-19T21:21:41.693Z,42.93
2023-01-19T21:24:11.804Z,36.40
2023-01-19T21:26:41.884Z,36.50
2023-01-19T21:29:13.446Z,36.20
2023-01-19T21:31:41.986Z,37.57
2023-01-19T21:34:12.290Z,39.70
2023-01-19T21:36:40.789Z,38.30
2023-01-19T21:39:09.230Z,37.63
2023-01-19T21:41:39.832Z,44.07
2023-01-19T21:44:08.471Z,40.80
2023-01-19T21:46:36.864Z,43.80
2023-01-19T21:49:06.632Z,42.30
2023-01-19T21:51:37.496Z,42.83
2023-01-19T21:54:07.198Z,38.33
2023-01-19T21:56:38.057Z,43.33
2023-01-19T21:59:06.756Z,42.13
2023-01-19T22:01:36.136Z,43.63
2023-01-19T22:04:04.693Z,43.63
2023-01-19T22:06:33.003Z,43.40
2023-01-19T22:09:02.808Z,39.90
2023-01-19T22:11:31.505Z,39.87
2023-01-19T22:14:00.907Z,42.23
2023-01-19T22:16:30.144Z,39.67
2023-01-19T22:19:01.082Z,38.93
2023-01-19T22:21:31.366Z,37.13
2023-01-19T22:24:00.870Z,46.07
2023-01-19T22:26:31.987Z,41.80
2023-01-19T22:29:01.843Z,42.00
2023-01-19T22:31:30.884Z,36.33
2023-01-19T22:33:59.606Z,41.10
2023-01-19T22:36:29.732Z,41.37
2023-01-19T22:38:59.528Z,41.37
2023-01-19T22:41:31.074Z,40.70
2023-01-19T22:44:00.895Z,44.53
2023-01-19T22:46:31.828Z,37.33
2023-01-19T22:49:01.744Z,41.03
2023-01-19T22:51:31.250Z,41.10
2023-01-19T22:54:00.129Z,40.63
2023-01-19T22:56:31.587Z,43.40
2023-01-19T22:59:00.715Z,33.97
2023-01-19T23:01:30.564Z,37.17
2023-01-19T23:03:58.987Z,38.07
2023-01-19T23:06:29.289Z,41.93
2023-01-19T23:08:59.674Z,38.73
2023-01-19T23:11:30.989Z,37.20
2023-01-19T23:13:59.743Z,36.77
2023-01-19T23:16:28.239Z,40.00
2023-01-19T23:18:58.010Z,37.03
2023-01-19T23:21:28.550Z,36.37
2023-01-19T23:23:57.745Z,32.10
2023-01-19T23:26:26.601Z,38.13
2023-01-19T23:28:58.227Z,36.83
2023-01-19T23:31:29.237Z,32.40
2023-01-19T23:33:59.103Z,31.27
2023-01-19T23:36:29.841Z,37.37
2023-01-19T23:38:59.564Z,31.80
2023-01-19T23:41:29.004Z,37.97
2023-01-19T23:43:58.649Z,36.27
2023-01-19T23:46:27.496Z,32.80
2023-01-19T23:48:56.025Z,28.77
2023-01-19T23:51:26.230Z,33.70
2023-01-19T23:53:54.766Z,35.37
2023-01-19T23:56:24.843Z,41.43
2023-01-19T23:58:55.469Z,29.77
