createdAt,value
2022-10-06T00:00:08.463Z,0.00
2022-10-06T00:01:08.528Z,0.00
2022-10-06T00:02:08.497Z,0.00
2022-10-06T00:03:08.454Z,0.00
2022-10-06T00:04:08.443Z,0.00
2022-10-06T00:05:08.406Z,0.00
2022-10-06T00:06:08.417Z,0.00
2022-10-06T00:07:08.407Z,0.00
2022-10-06T00:08:10.303Z,0.00
2022-10-06T00:09:08.368Z,0.00
2022-10-06T00:10:08.352Z,0.00
2022-10-06T00:11:08.340Z,0.00
2022-10-06T00:12:08.336Z,0.00
2022-10-06T00:13:08.351Z,0.00
2022-10-06T00:14:08.308Z,0.00
2022-10-06T00:15:08.300Z,0.00
2022-10-06T00:16:08.378Z,0.00
2022-10-06T00:17:08.272Z,0.00
2022-10-06T00:18:08.280Z,0.00
2022-10-06T00:19:08.250Z,0.00
2022-10-06T00:20:08.240Z,0.00
2022-10-06T00:21:08.251Z,0.00
2022-10-06T00:22:08.255Z,0.00
2022-10-06T00:23:08.208Z,0.00
2022-10-06T00:24:08.201Z,0.00
2022-10-06T00:25:08.204Z,0.00
2022-10-06T00:26:08.172Z,0.00
2022-10-06T00:27:08.187Z,0.00
2022-10-06T00:28:08.270Z,0.00
2022-10-06T00:29:08.141Z,0.00
2022-10-06T00:30:08.140Z,0.00
2022-10-06T00:31:08.195Z,0.00
2022-10-06T00:32:08.111Z,0.00
2022-10-06T00:33:08.189Z,0.00
2022-10-06T00:34:08.083Z,0.00
2022-10-06T00:35:08.085Z,0.00
2022-10-06T00:36:08.078Z,0.00
2022-10-06T00:37:08.050Z,0.00
2022-10-06T00:38:08.064Z,0.00
2022-10-06T00:39:08.042Z,0.00
2022-10-06T00:40:08.040Z,0.00
2022-10-06T00:41:08.044Z,0.00
2022-10-06T00:42:07.997Z,0.00
2022-10-06T00:43:07.984Z,0.00
2022-10-06T00:44:07.971Z,0.00
2022-10-06T00:45:07.970Z,0.00
2022-10-06T00:46:08.002Z,0.00
2022-10-06T00:47:07.954Z,0.00
2022-10-06T00:48:07.927Z,0.00
2022-10-06T00:49:07.919Z,0.00
2022-10-06T00:50:07.909Z,0.00
2022-10-06T00:51:07.920Z,0.00
2022-10-06T00:52:07.898Z,0.00
2022-10-06T00:53:07.902Z,0.00
2022-10-06T00:54:07.883Z,0.00
2022-10-06T00:55:07.854Z,0.00
2022-10-06T00:56:07.840Z,0.00
2022-10-06T00:57:07.855Z,0.00
2022-10-06T00:58:07.821Z,0.00
2022-10-06T00:59:07.855Z,0.00
2022-10-06T01:00:07.822Z,0.00
2022-10-06T01:01:07.841Z,0.00
2022-10-06T01:02:07.774Z,0.00
2022-10-06T01:03:07.914Z,0.00
2022-10-06T01:04:07.759Z,0.00
2022-10-06T01:05:07.778Z,0.00
2022-10-06T01:06:07.768Z,0.00
2022-10-06T01:07:07.722Z,0.00
2022-10-06T01:08:07.739Z,0.00
2022-10-06T01:09:07.698Z,0.00
2022-10-06T01:10:07.715Z,0.00
2022-10-06T01:11:07.698Z,0.00
2022-10-06T01:12:07.666Z,0.00
2022-10-06T01:13:07.682Z,0.00
2022-10-06T01:14:07.659Z,0.00
2022-10-06T01:15:07.661Z,0.00
2022-10-06T01:16:07.695Z,0.00
2022-10-06T01:17:07.630Z,0.00
2022-10-06T01:18:07.599Z,0.00
2022-10-06T01:19:07.623Z,0.00
2022-10-06T01:20:07.598Z,0.00
2022-10-06T01:21:07.594Z,0.00
2022-10-06T01:22:07.570Z,0.00
2022-10-06T01:23:07.545Z,0.00
2022-10-06T01:24:07.533Z,0.00
2022-10-06T01:25:07.523Z,0.00
2022-10-06T01:26:07.528Z,0.00
2022-10-06T01:27:07.530Z,0.00
2022-10-06T01:28:07.588Z,0.00
2022-10-06T01:29:07.480Z,0.00
2022-10-06T01:30:07.552Z,0.00
2022-10-06T01:31:07.512Z,0.00
2022-10-06T01:32:07.445Z,0.00
2022-10-06T01:33:07.477Z,0.00
2022-10-06T01:34:07.455Z,0.00
2022-10-06T01:35:07.413Z,0.00
2022-10-06T01:36:07.446Z,0.00
2022-10-06T01:37:07.401Z,0.00
2022-10-06T01:38:07.378Z,0.00
2022-10-06T01:39:07.704Z,0.00
2022-10-06T01:40:07.371Z,0.00
2022-10-06T01:41:07.348Z,0.00
2022-10-06T01:42:07.394Z,0.00
2022-10-06T01:43:07.328Z,0.00
2022-10-06T01:44:07.335Z,0.00
2022-10-06T01:45:07.318Z,0.00
2022-10-06T01:46:07.341Z,0.00
2022-10-06T01:47:07.281Z,0.00
2022-10-06T01:48:07.276Z,0.00
2022-10-06T01:49:07.281Z,0.00
2022-10-06T01:50:07.281Z,0.00
2022-10-06T01:51:07.250Z,0.00
2022-10-06T01:52:07.226Z,0.00
2022-10-06T01:53:07.215Z,0.00
2022-10-06T01:54:07.229Z,0.00
2022-10-06T01:55:07.203Z,0.00
2022-10-06T01:56:07.209Z,0.00
2022-10-06T01:57:07.189Z,0.00
2022-10-06T01:58:07.222Z,0.00
2022-10-06T01:59:07.149Z,0.00
2022-10-06T02:00:07.157Z,0.00
2022-10-06T02:01:07.147Z,0.00
2022-10-06T02:02:07.122Z,0.00
2022-10-06T02:03:07.113Z,0.00
2022-10-06T02:04:07.135Z,0.00
2022-10-06T02:05:07.098Z,0.00
2022-10-06T02:06:07.115Z,0.00
2022-10-06T02:07:07.090Z,0.00
2022-10-06T02:08:07.060Z,0.00
2022-10-06T02:09:07.050Z,0.00
2022-10-06T02:10:07.061Z,0.00
2022-10-06T02:11:07.027Z,0.00
2022-10-06T02:12:07.022Z,0.00
2022-10-06T02:13:06.993Z,0.00
2022-10-06T02:14:07.012Z,0.00
2022-10-06T02:15:06.998Z,0.00
2022-10-06T02:16:07.035Z,0.00
2022-10-06T02:17:06.955Z,0.00
2022-10-06T02:18:06.971Z,0.00
2022-10-06T02:19:07.034Z,0.00
2022-10-06T02:20:06.929Z,0.00
2022-10-06T02:21:06.923Z,0.00
2022-10-06T02:22:06.894Z,0.00
2022-10-06T02:23:06.882Z,0.00
2022-10-06T02:24:06.892Z,0.00
2022-10-06T02:25:06.861Z,0.00
2022-10-06T02:26:06.855Z,0.00
2022-10-06T02:27:06.860Z,0.00
2022-10-06T02:28:06.914Z,0.00
2022-10-06T02:29:06.815Z,0.00
2022-10-06T02:30:06.826Z,0.00
2022-10-06T02:31:06.949Z,0.00
2022-10-06T02:32:06.790Z,0.00
2022-10-06T02:33:06.803Z,0.00
2022-10-06T02:34:06.759Z,0.00
2022-10-06T02:35:06.755Z,0.00
2022-10-06T02:36:06.740Z,0.00
2022-10-06T02:37:06.745Z,0.00
2022-10-06T02:38:06.742Z,0.00
2022-10-06T02:39:06.734Z,0.00
2022-10-06T02:40:06.692Z,0.00
2022-10-06T02:41:06.692Z,0.00
2022-10-06T02:42:06.699Z,0.00
2022-10-06T02:43:06.697Z,0.00
2022-10-06T02:44:06.649Z,0.00
2022-10-06T02:45:06.639Z,0.00
2022-10-06T02:46:06.684Z,0.00
2022-10-06T02:47:06.642Z,0.00
2022-10-06T02:48:06.607Z,0.00
2022-10-06T02:49:06.643Z,0.00
2022-10-06T02:50:06.583Z,0.00
2022-10-06T02:51:06.574Z,0.00
2022-10-06T02:52:06.578Z,0.00
2022-10-06T02:53:06.574Z,0.00
2022-10-06T02:54:06.554Z,0.00
2022-10-06T02:55:06.577Z,0.00
2022-10-06T02:56:06.521Z,0.00
2022-10-06T02:57:06.507Z,0.00
2022-10-06T02:58:06.503Z,0.00
2022-10-06T02:59:06.510Z,0.00
2022-10-06T03:00:06.486Z,0.00
2022-10-06T03:01:06.511Z,0.00
2022-10-06T03:02:06.623Z,0.00
2022-10-06T03:03:06.485Z,0.00
2022-10-06T03:04:06.607Z,0.00
2022-10-06T03:05:06.420Z,0.00
2022-10-06T03:06:06.416Z,0.00
2022-10-06T03:07:06.410Z,0.00
2022-10-06T03:08:06.387Z,0.00
2022-10-06T03:09:06.453Z,0.00
2022-10-06T03:10:06.367Z,0.00
2022-10-06T03:11:06.354Z,0.00
2022-10-06T03:12:06.352Z,0.00
2022-10-06T03:13:06.332Z,0.00
2022-10-06T03:14:06.323Z,0.00
2022-10-06T03:15:06.325Z,0.00
2022-10-06T03:16:06.378Z,0.00
2022-10-06T03:17:06.289Z,0.00
2022-10-06T03:18:06.303Z,0.00
2022-10-06T03:19:06.299Z,0.00
2022-10-06T03:20:06.254Z,0.00
2022-10-06T03:21:06.243Z,0.00
2022-10-06T03:22:06.245Z,0.00
2022-10-06T03:23:10.257Z,0.00
2022-10-06T03:24:06.226Z,0.00
2022-10-06T03:25:06.221Z,0.00
2022-10-06T03:26:06.208Z,0.00
2022-10-06T03:27:06.181Z,0.00
2022-10-06T03:28:06.226Z,0.00
2022-10-06T03:29:11.129Z,0.00
2022-10-06T03:30:06.218Z,0.00
2022-10-06T03:31:06.250Z,0.00
2022-10-06T03:32:06.136Z,0.00
2022-10-06T03:33:06.135Z,0.00
2022-10-06T03:34:06.116Z,0.00
2022-10-06T03:35:06.094Z,0.00
2022-10-06T03:36:06.096Z,0.00
2022-10-06T03:37:06.065Z,0.00
2022-10-06T03:38:06.080Z,0.00
2022-10-06T03:39:06.050Z,0.00
2022-10-06T03:40:06.034Z,0.00
2022-10-06T03:41:06.032Z,0.00
2022-10-06T03:42:06.066Z,0.00
2022-10-06T03:43:06.018Z,0.00
2022-10-06T03:44:06.009Z,0.00
2022-10-06T03:45:05.985Z,0.00
2022-10-06T03:46:05.965Z,0.00
2022-10-06T03:47:06.067Z,0.00
2022-10-06T03:48:05.945Z,0.00
2022-10-06T03:49:05.955Z,0.00
2022-10-06T03:50:05.950Z,0.00
2022-10-06T03:51:05.934Z,0.00
2022-10-06T03:52:05.902Z,0.00
2022-10-06T03:53:05.896Z,0.00
2022-10-06T03:54:06.019Z,0.00
2022-10-06T03:55:05.882Z,0.00
2022-10-06T03:56:05.878Z,0.00
2022-10-06T03:57:05.898Z,0.00
2022-10-06T03:58:05.838Z,0.00
2022-10-06T03:59:05.894Z,0.00
2022-10-06T04:00:05.836Z,0.00
2022-10-06T04:01:05.848Z,0.00
2022-10-06T04:02:05.858Z,0.00
2022-10-06T04:03:05.799Z,0.00
2022-10-06T04:04:05.774Z,0.00
2022-10-06T04:05:05.787Z,0.00
2022-10-06T04:06:05.779Z,0.00
2022-10-06T04:07:05.758Z,0.00
2022-10-06T04:08:05.733Z,0.00
2022-10-06T04:09:05.744Z,0.00
2022-10-06T04:10:05.703Z,0.00
2022-10-06T04:11:05.691Z,0.00
2022-10-06T04:12:05.682Z,0.00
2022-10-06T04:13:05.727Z,0.00
2022-10-06T04:14:05.666Z,0.00
2022-10-06T04:15:05.651Z,0.00
2022-10-06T04:16:05.689Z,0.00
2022-10-06T04:17:05.632Z,0.00
2022-10-06T04:18:05.636Z,0.00
2022-10-06T04:19:05.603Z,0.00
2022-10-06T04:20:05.641Z,0.00
2022-10-06T04:21:05.580Z,0.00
2022-10-06T04:22:05.690Z,0.00
2022-10-06T04:23:05.564Z,0.00
2022-10-06T04:24:05.556Z,0.00
2022-10-06T04:25:05.577Z,0.00
2022-10-06T04:26:05.549Z,0.00
2022-10-06T04:27:05.528Z,0.00
2022-10-06T04:28:05.558Z,0.00
2022-10-06T04:29:05.491Z,0.00
2022-10-06T04:30:05.480Z,0.00
2022-10-06T04:31:05.494Z,0.00
2022-10-06T04:32:05.470Z,0.00
2022-10-06T04:33:05.455Z,0.00
2022-10-06T04:34:05.470Z,0.00
2022-10-06T04:35:05.440Z,0.00
2022-10-06T04:36:05.449Z,0.00
2022-10-06T04:37:05.408Z,0.00
2022-10-06T04:38:05.436Z,0.00
2022-10-06T04:39:05.400Z,0.00
2022-10-06T04:40:05.370Z,0.00
2022-10-06T04:41:05.363Z,0.00
2022-10-06T04:42:05.370Z,0.00
2022-10-06T04:43:05.357Z,0.00
2022-10-06T04:44:05.325Z,0.00
2022-10-06T04:45:05.316Z,0.00
2022-10-06T04:46:24.032Z,0.00
2022-10-06T04:47:05.408Z,0.00
2022-10-06T04:48:05.305Z,0.00
2022-10-06T04:49:05.270Z,0.00
2022-10-06T04:50:05.260Z,0.00
2022-10-06T04:51:05.269Z,0.00
2022-10-06T04:52:05.236Z,0.00
2022-10-06T04:53:05.229Z,0.00
2022-10-06T04:54:05.248Z,0.00
2022-10-06T04:55:05.202Z,0.00
2022-10-06T04:56:05.227Z,0.00
2022-10-06T04:57:05.190Z,0.00
2022-10-06T04:58:05.168Z,0.00
2022-10-06T04:59:05.159Z,0.00
2022-10-06T05:00:08.847Z,0.00
2022-10-06T05:01:05.210Z,0.00
2022-10-06T05:02:05.171Z,0.00
2022-10-06T05:03:05.115Z,0.00
2022-10-06T05:04:05.109Z,0.00
2022-10-06T05:05:05.118Z,0.00
2022-10-06T05:06:05.088Z,0.00
2022-10-06T05:07:05.068Z,0.00
2022-10-06T05:08:05.095Z,0.00
2022-10-06T05:09:05.080Z,0.00
2022-10-06T05:10:05.060Z,0.00
2022-10-06T05:11:05.029Z,0.00
2022-10-06T05:12:05.026Z,0.00
2022-10-06T05:13:05.035Z,0.00
2022-10-06T05:14:05.013Z,0.00
2022-10-06T05:15:04.979Z,0.00
2022-10-06T05:16:04.984Z,0.00
2022-10-06T05:17:04.978Z,0.00
2022-10-06T05:18:04.948Z,0.00
2022-10-06T05:19:04.944Z,0.00
2022-10-06T05:20:04.941Z,0.00
2022-10-06T05:21:06.713Z,0.00
2022-10-06T05:22:04.968Z,0.00
2022-10-06T05:23:05.521Z,4.00
2022-10-06T05:24:04.881Z,4.00
2022-10-06T05:25:04.879Z,4.00
2022-10-06T05:26:04.934Z,4.00
2022-10-06T05:27:04.863Z,0.00
2022-10-06T05:28:04.889Z,0.00
2022-10-06T05:29:04.831Z,0.00
2022-10-06T05:30:04.836Z,0.00
2022-10-06T05:31:04.815Z,4.00
2022-10-06T05:32:04.900Z,4.00
2022-10-06T05:33:04.890Z,4.00
2022-10-06T05:34:04.781Z,4.00
2022-10-06T05:35:04.780Z,4.00
2022-10-06T05:36:04.746Z,8.00
2022-10-06T05:37:04.743Z,8.00
2022-10-06T05:38:04.725Z,12.00
2022-10-06T05:39:04.713Z,16.00
2022-10-06T05:40:04.723Z,16.00
2022-10-06T05:41:04.777Z,16.00
2022-10-06T05:42:04.701Z,16.00
2022-10-06T05:43:04.683Z,16.00
2022-10-06T05:44:04.688Z,16.00
2022-10-06T05:45:04.647Z,16.00
2022-10-06T05:46:04.681Z,12.00
2022-10-06T05:47:04.623Z,16.00
2022-10-06T05:48:04.621Z,16.00
2022-10-06T05:49:04.616Z,12.00
2022-10-06T05:50:04.623Z,12.00
2022-10-06T05:51:04.590Z,20.00
2022-10-06T05:52:04.602Z,20.00
2022-10-06T05:53:04.559Z,24.00
2022-10-06T05:54:04.548Z,28.00
2022-10-06T05:55:04.608Z,32.00
2022-10-06T05:56:04.525Z,32.00
2022-10-06T05:57:04.528Z,32.00
2022-10-06T05:58:04.611Z,28.00
2022-10-06T05:59:04.495Z,24.00
2022-10-06T06:00:04.485Z,24.00
2022-10-06T06:01:04.489Z,24.00
2022-10-06T06:02:04.560Z,24.00
2022-10-06T06:03:04.480Z,24.00
2022-10-06T06:04:04.435Z,28.00
2022-10-06T06:05:04.435Z,24.00
2022-10-06T06:06:04.423Z,24.00
2022-10-06T06:07:04.409Z,24.00
2022-10-06T06:08:04.407Z,28.00
2022-10-06T06:09:04.380Z,28.00
2022-10-06T06:10:04.387Z,28.00
2022-10-06T06:11:04.415Z,28.00
2022-10-06T06:12:04.374Z,32.00
2022-10-06T06:13:04.339Z,36.00
2022-10-06T06:14:04.344Z,40.00
2022-10-06T06:15:04.328Z,44.00
2022-10-06T06:16:04.303Z,40.00
2022-10-06T06:17:04.374Z,44.00
2022-10-06T06:18:04.297Z,40.00
2022-10-06T06:19:04.283Z,44.00
2022-10-06T06:20:04.259Z,48.00
2022-10-06T06:21:04.286Z,52.00
2022-10-06T06:22:04.254Z,56.00
2022-10-06T06:23:04.237Z,56.00
2022-10-06T06:24:04.215Z,56.00
2022-10-06T06:25:04.223Z,64.00
2022-10-06T06:26:04.206Z,72.00
2022-10-06T06:27:04.180Z,72.00
2022-10-06T06:28:04.266Z,72.00
2022-10-06T06:29:04.287Z,64.00
2022-10-06T06:30:04.168Z,60.00
2022-10-06T06:31:04.189Z,68.00
2022-10-06T06:32:04.143Z,80.00
2022-10-06T06:33:04.113Z,80.00
2022-10-06T06:34:04.129Z,68.00
2022-10-06T06:35:04.111Z,64.00
2022-10-06T06:36:04.082Z,64.00
2022-10-06T06:37:08.429Z,64.00
2022-10-06T06:38:04.066Z,60.00
2022-10-06T06:39:04.072Z,68.00
2022-10-06T06:40:04.054Z,76.00
2022-10-06T06:41:04.062Z,64.00
2022-10-06T06:42:04.019Z,56.00
2022-10-06T06:43:04.024Z,52.00
2022-10-06T06:44:04.013Z,56.00
2022-10-06T06:45:04.023Z,64.00
2022-10-06T06:46:04.133Z,76.00
2022-10-06T06:47:03.962Z,80.00
2022-10-06T06:48:04.036Z,80.00
2022-10-06T06:49:03.942Z,80.00
2022-10-06T06:50:04.089Z,76.00
2022-10-06T06:51:03.916Z,84.00
2022-10-06T06:52:03.912Z,96.00
2022-10-06T06:53:03.895Z,112.00
2022-10-06T06:54:04.244Z,116.00
2022-10-06T06:55:03.883Z,112.00
2022-10-06T06:56:03.890Z,108.00
2022-10-06T06:57:04.121Z,112.00
2022-10-06T06:58:03.850Z,116.00
2022-10-06T06:59:03.860Z,116.00
2022-10-06T07:00:03.928Z,120.00
2022-10-06T07:01:03.861Z,120.00
2022-10-06T07:02:03.937Z,128.00
2022-10-06T07:03:03.812Z,144.00
2022-10-06T07:04:03.841Z,160.00
2022-10-06T07:05:03.765Z,160.00
2022-10-06T07:06:03.757Z,160.00
2022-10-06T07:07:03.776Z,156.00
2022-10-06T07:08:03.730Z,160.00
2022-10-06T07:09:03.765Z,152.00
2022-10-06T07:10:03.730Z,132.00
2022-10-06T07:11:03.699Z,128.00
2022-10-06T07:12:03.687Z,124.00
2022-10-06T07:13:03.686Z,136.00
2022-10-06T07:14:03.663Z,160.00
2022-10-06T07:15:03.738Z,196.00
2022-10-06T07:16:03.712Z,220.00
2022-10-06T07:17:03.665Z,232.00
2022-10-06T07:18:03.636Z,236.00
2022-10-06T07:19:03.628Z,224.00
2022-10-06T07:20:03.610Z,212.00
2022-10-06T07:21:03.591Z,192.00
2022-10-06T07:22:03.581Z,188.00
2022-10-06T07:23:03.563Z,184.00
2022-10-06T07:24:03.567Z,168.00
2022-10-06T07:25:03.589Z,148.00
2022-10-06T07:26:03.533Z,136.00
2022-10-06T07:27:03.537Z,132.00
2022-10-06T07:28:03.594Z,156.00
2022-10-06T07:29:03.504Z,140.00
2022-10-06T07:30:03.512Z,252.00
2022-10-06T07:31:03.503Z,168.00
2022-10-06T07:32:03.472Z,252.00
2022-10-06T07:33:03.471Z,248.00
2022-10-06T07:34:03.477Z,244.00
2022-10-06T07:35:03.457Z,244.00
2022-10-06T07:36:03.435Z,248.00
2022-10-06T07:37:06.406Z,244.00
2022-10-06T07:38:03.409Z,248.00
2022-10-06T07:39:03.418Z,248.00
2022-10-06T07:40:03.753Z,252.00
2022-10-06T07:41:20.267Z,248.00
2022-10-06T07:42:04.366Z,248.00
2022-10-06T07:43:07.671Z,252.00
2022-10-06T07:44:07.738Z,256.00
2022-10-06T07:45:03.323Z,252.00
2022-10-06T07:46:03.398Z,256.00
2022-10-06T07:47:03.304Z,256.00
2022-10-06T07:48:03.374Z,260.00
2022-10-06T07:49:03.289Z,256.00
2022-10-06T07:50:03.311Z,260.00
2022-10-06T07:51:03.322Z,264.00
2022-10-06T07:52:03.250Z,264.00
2022-10-06T07:53:03.234Z,264.00
2022-10-06T07:54:03.247Z,272.00
2022-10-06T07:55:03.214Z,268.00
2022-10-06T07:56:03.231Z,272.00
2022-10-06T07:57:03.217Z,276.00
2022-10-06T07:58:03.182Z,280.00
2022-10-06T07:59:03.203Z,280.00
2022-10-06T08:00:03.579Z,284.00
2022-10-06T08:01:03.150Z,280.00
2022-10-06T08:02:03.279Z,276.00
2022-10-06T08:03:03.202Z,276.00
2022-10-06T08:04:03.114Z,284.00
2022-10-06T08:05:03.116Z,284.00
2022-10-06T08:06:03.136Z,284.00
2022-10-06T08:07:03.087Z,280.00
2022-10-06T08:08:03.095Z,296.00
2022-10-06T08:09:03.064Z,292.00
2022-10-06T08:10:03.054Z,292.00
2022-10-06T08:11:03.058Z,288.00
2022-10-06T08:12:03.076Z,292.00
2022-10-06T08:13:03.025Z,296.00
2022-10-06T08:14:03.035Z,296.00
2022-10-06T08:15:06.107Z,296.00
2022-10-06T08:16:03.094Z,292.00
2022-10-06T08:17:02.978Z,296.00
2022-10-06T08:18:06.228Z,292.00
2022-10-06T08:19:02.963Z,340.00
2022-10-06T08:20:03.925Z,324.00
2022-10-06T08:21:03.247Z,316.00
2022-10-06T08:22:04.984Z,320.00
2022-10-06T08:23:02.915Z,272.00
2022-10-06T08:24:02.896Z,160.00
2022-10-06T08:25:06.976Z,268.00
2022-10-06T08:26:03.048Z,212.00
2022-10-06T08:27:02.950Z,324.00
2022-10-06T08:28:04.636Z,228.00
2022-10-06T08:29:03.764Z,220.00
2022-10-06T08:30:02.849Z,396.00
2022-10-06T08:31:02.941Z,280.00
2022-10-06T08:32:02.902Z,216.00
2022-10-06T08:33:02.796Z,180.00
2022-10-06T08:34:02.807Z,208.00
2022-10-06T08:35:02.779Z,348.00
2022-10-06T08:36:02.796Z,328.00
2022-10-06T08:37:19.329Z,332.00
2022-10-06T08:38:02.766Z,360.00
2022-10-06T08:39:02.777Z,336.00
2022-10-06T08:40:02.725Z,384.00
2022-10-06T08:41:02.733Z,368.00
2022-10-06T08:42:02.715Z,340.00
2022-10-06T08:43:02.706Z,332.00
2022-10-06T08:44:02.681Z,324.00
2022-10-06T08:45:02.667Z,328.00
2022-10-06T08:46:02.679Z,332.00
2022-10-06T08:47:02.675Z,340.00
2022-10-06T08:48:02.693Z,336.00
2022-10-06T08:49:02.634Z,328.00
2022-10-06T08:50:02.609Z,324.00
2022-10-06T08:51:02.616Z,324.00
2022-10-06T08:52:02.618Z,320.00
2022-10-06T08:53:02.575Z,324.00
2022-10-06T08:54:02.658Z,332.00
2022-10-06T08:55:02.556Z,176.00
2022-10-06T08:56:02.543Z,332.00
2022-10-06T08:57:02.562Z,340.00
2022-10-06T08:58:02.605Z,336.00
2022-10-06T08:59:02.511Z,336.00
2022-10-06T09:00:02.524Z,340.00
2022-10-06T09:01:02.561Z,360.00
2022-10-06T09:02:02.562Z,360.00
2022-10-06T09:03:02.465Z,360.00
2022-10-06T09:04:02.502Z,380.00
2022-10-06T09:05:02.456Z,392.00
2022-10-06T09:06:02.443Z,396.00
2022-10-06T09:07:02.855Z,300.00
2022-10-06T09:08:02.410Z,300.00
2022-10-06T09:09:02.401Z,456.00
2022-10-06T09:10:02.435Z,468.00
2022-10-06T09:11:02.430Z,464.00
2022-10-06T09:12:02.391Z,296.00
2022-10-06T09:13:02.390Z,324.00
2022-10-06T09:14:02.366Z,468.00
2022-10-06T09:15:02.337Z,496.00
2022-10-06T09:16:03.427Z,528.00
2022-10-06T09:17:02.420Z,536.00
2022-10-06T09:18:02.313Z,540.00
2022-10-06T09:19:08.698Z,560.00
2022-10-06T09:20:03.701Z,560.00
2022-10-06T09:21:02.753Z,428.00
2022-10-06T09:22:02.349Z,540.00
2022-10-06T09:23:02.282Z,512.00
2022-10-06T09:24:02.268Z,488.00
2022-10-06T09:25:02.242Z,484.00
2022-10-06T09:26:02.230Z,464.00
2022-10-06T09:27:02.221Z,460.00
2022-10-06T09:28:02.227Z,420.00
2022-10-06T09:29:02.197Z,416.00
2022-10-06T09:30:02.166Z,436.00
2022-10-06T09:31:02.263Z,480.00
2022-10-06T09:32:02.208Z,456.00
2022-10-06T09:33:02.161Z,444.00
2022-10-06T09:34:02.157Z,476.00
2022-10-06T09:35:02.183Z,516.00
2022-10-06T09:36:02.152Z,532.00
2022-10-06T09:37:02.370Z,508.00
2022-10-06T09:38:05.778Z,496.00
2022-10-06T09:39:02.071Z,472.00
2022-10-06T09:40:02.084Z,400.00
2022-10-06T09:41:02.042Z,452.00
2022-10-06T09:42:02.054Z,388.00
2022-10-06T09:43:02.073Z,396.00
2022-10-06T09:44:02.023Z,400.00
2022-10-06T09:45:02.051Z,404.00
2022-10-06T09:46:02.044Z,404.00
2022-10-06T09:47:01.984Z,392.00
2022-10-06T09:48:01.983Z,392.00
2022-10-06T09:49:01.954Z,388.00
2022-10-06T09:50:10.092Z,396.00
2022-10-06T09:51:01.937Z,416.00
2022-10-06T09:52:02.149Z,436.00
2022-10-06T09:53:01.941Z,440.00
2022-10-06T09:54:01.906Z,456.00
2022-10-06T09:55:01.886Z,492.00
2022-10-06T09:56:01.877Z,500.00
2022-10-06T09:57:01.873Z,340.00
2022-10-06T09:58:01.869Z,468.00
2022-10-06T09:59:01.870Z,444.00
2022-10-06T10:00:01.900Z,536.00
2022-10-06T10:01:01.873Z,484.00
2022-10-06T10:02:01.807Z,492.00
2022-10-06T10:03:01.865Z,540.00
2022-10-06T10:04:19.479Z,508.00
2022-10-06T10:05:02.775Z,488.00
2022-10-06T10:06:01.770Z,524.00
2022-10-06T10:07:02.090Z,512.00
2022-10-06T10:08:02.088Z,484.00
2022-10-06T10:09:08.642Z,348.00
2022-10-06T10:10:04.625Z,564.00
2022-10-06T10:11:02.938Z,584.00
2022-10-06T10:12:03.798Z,548.00
2022-10-06T10:13:01.705Z,540.00
2022-10-06T10:14:01.702Z,540.00
2022-10-06T10:15:01.695Z,532.00
2022-10-06T10:16:02.467Z,516.00
2022-10-06T10:17:01.651Z,524.00
2022-10-06T10:18:02.430Z,528.00
2022-10-06T10:19:04.438Z,540.00
2022-10-06T10:20:01.622Z,556.00
2022-10-06T10:21:01.605Z,552.00
2022-10-06T10:22:01.591Z,544.00
2022-10-06T10:23:01.573Z,544.00
2022-10-06T10:24:01.583Z,556.00
2022-10-06T10:25:01.552Z,552.00
2022-10-06T10:26:01.573Z,528.00
2022-10-06T10:27:01.551Z,548.00
2022-10-06T10:28:01.560Z,548.00
2022-10-06T10:29:01.529Z,560.00
2022-10-06T10:30:01.531Z,556.00
2022-10-06T10:31:01.541Z,552.00
2022-10-06T10:32:01.473Z,560.00
2022-10-06T10:33:01.482Z,564.00
2022-10-06T10:34:12.456Z,540.00
2022-10-06T10:35:01.452Z,520.00
2022-10-06T10:36:01.440Z,524.00
2022-10-06T10:37:02.494Z,536.00
2022-10-06T10:38:14.742Z,540.00
2022-10-06T10:39:03.023Z,536.00
2022-10-06T10:40:01.409Z,232.00
2022-10-06T10:41:01.383Z,228.00
2022-10-06T10:42:01.386Z,508.00
2022-10-06T10:43:01.355Z,380.00
2022-10-06T10:44:04.130Z,228.00
2022-10-06T10:45:01.339Z,488.00
2022-10-06T10:46:01.355Z,492.00
2022-10-06T10:47:01.387Z,440.00
2022-10-06T10:48:01.299Z,252.00
2022-10-06T10:49:02.302Z,476.00
2022-10-06T10:50:01.299Z,256.00
2022-10-06T10:51:01.263Z,456.00
2022-10-06T10:52:01.251Z,452.00
2022-10-06T10:53:01.495Z,448.00
2022-10-06T10:54:01.235Z,440.00
2022-10-06T10:55:01.217Z,432.00
2022-10-06T10:56:01.236Z,432.00
2022-10-06T10:57:03.305Z,436.00
2022-10-06T10:58:02.209Z,436.00
2022-10-06T10:59:12.079Z,428.00
2022-10-06T11:00:01.186Z,420.00
2022-10-06T11:01:01.211Z,428.00
2022-10-06T11:02:01.289Z,208.00
2022-10-06T11:03:01.149Z,412.00
2022-10-06T11:04:01.120Z,216.00
2022-10-06T11:05:01.661Z,312.00
2022-10-06T11:06:02.108Z,232.00
2022-10-06T11:07:01.106Z,448.00
2022-10-06T11:08:01.110Z,452.00
2022-10-06T11:09:01.065Z,416.00
2022-10-06T11:10:01.053Z,456.00
2022-10-06T11:11:01.079Z,448.00
2022-10-06T11:12:01.034Z,352.00
2022-10-06T11:13:01.032Z,504.00
2022-10-06T11:14:01.061Z,500.00
2022-10-06T11:15:01.475Z,472.00
2022-10-06T11:16:01.032Z,444.00
2022-10-06T11:17:01.036Z,424.00
2022-10-06T11:18:01.007Z,424.00
2022-10-06T11:19:00.966Z,412.00
2022-10-06T11:20:00.973Z,404.00
2022-10-06T11:21:00.935Z,400.00
2022-10-06T11:22:01.447Z,400.00
2022-10-06T11:23:01.894Z,412.00
2022-10-06T11:24:00.920Z,424.00
2022-10-06T11:25:01.427Z,420.00
2022-10-06T11:26:00.885Z,412.00
2022-10-06T11:27:00.869Z,400.00
2022-10-06T11:28:00.911Z,388.00
2022-10-06T11:29:00.845Z,380.00
2022-10-06T11:30:01.312Z,376.00
2022-10-06T11:31:00.846Z,372.00
2022-10-06T11:32:02.445Z,364.00
2022-10-06T11:33:00.798Z,360.00
2022-10-06T11:34:00.813Z,356.00
2022-10-06T11:35:00.788Z,352.00
2022-10-06T11:36:00.783Z,352.00
2022-10-06T11:37:00.753Z,352.00
2022-10-06T11:38:02.457Z,344.00
2022-10-06T11:39:01.415Z,340.00
2022-10-06T11:40:01.260Z,340.00
2022-10-06T11:41:00.715Z,336.00
2022-10-06T11:42:00.710Z,328.00
2022-10-06T11:43:01.652Z,332.00
2022-10-06T11:44:01.971Z,324.00
2022-10-06T11:45:01.178Z,324.00
2022-10-06T11:46:00.700Z,320.00
2022-10-06T11:47:00.652Z,320.00
2022-10-06T11:48:00.662Z,320.00
2022-10-06T11:49:00.658Z,316.00
2022-10-06T11:50:00.631Z,316.00
2022-10-06T11:51:00.617Z,316.00
2022-10-06T11:52:04.514Z,316.00
2022-10-06T11:53:00.595Z,316.00
2022-10-06T11:54:00.599Z,320.00
2022-10-06T11:55:01.094Z,316.00
2022-10-06T11:56:00.547Z,312.00
2022-10-06T11:57:00.569Z,312.00
2022-10-06T11:58:05.365Z,312.00
2022-10-06T11:59:00.528Z,312.00
2022-10-06T12:00:00.524Z,312.00
2022-10-06T12:01:00.510Z,312.00
2022-10-06T12:02:00.612Z,312.00
2022-10-06T12:03:00.639Z,316.00
2022-10-06T12:04:00.483Z,312.00
2022-10-06T12:05:01.181Z,312.00
2022-10-06T12:06:00.447Z,308.00
2022-10-06T12:07:00.427Z,312.00
2022-10-06T12:08:00.410Z,308.00
2022-10-06T12:09:00.437Z,308.00
2022-10-06T12:10:00.396Z,308.00
2022-10-06T12:11:00.409Z,308.00
2022-10-06T12:12:00.365Z,304.00
2022-10-06T12:13:11.355Z,304.00
2022-10-06T12:15:06.471Z,300.00
2022-10-06T12:17:08.684Z,300.00
2022-10-06T12:17:19.510Z,304.00
2022-10-06T12:18:01.300Z,304.00
2022-10-06T12:19:00.309Z,300.00
2022-10-06T12:20:00.305Z,304.00
2022-10-06T12:21:00.267Z,300.00
2022-10-06T12:22:05.545Z,300.00
2022-10-06T12:23:01.263Z,300.00
2022-10-06T12:24:00.306Z,300.00
2022-10-06T12:25:00.800Z,304.00
2022-10-06T12:26:00.360Z,300.00
2022-10-06T12:27:00.238Z,304.00
2022-10-06T12:28:00.285Z,304.00
2022-10-06T12:29:00.651Z,300.00
2022-10-06T12:30:00.849Z,300.00
2022-10-06T12:31:00.962Z,300.00
2022-10-06T12:32:01.974Z,304.00
2022-10-06T12:33:00.151Z,304.00
2022-10-06T12:34:01.534Z,304.00
2022-10-06T12:35:00.467Z,304.00
2022-10-06T12:36:00.107Z,300.00
2022-10-06T12:37:00.119Z,300.00
2022-10-06T12:38:00.096Z,296.00
2022-10-06T12:39:00.090Z,300.00
2022-10-06T12:40:00.071Z,300.00
2022-10-06T12:41:00.046Z,296.00
2022-10-06T12:42:00.043Z,296.00
2022-10-06T12:43:00.038Z,296.00
2022-10-06T12:44:00.016Z,296.00
2022-10-06T12:45:00.460Z,300.00
2022-10-06T12:46:00.068Z,300.00
2022-10-06T12:46:59.991Z,304.00
2022-10-06T12:47:59.968Z,300.00
2022-10-06T12:49:00.094Z,300.00
2022-10-06T12:49:59.944Z,304.00
2022-10-06T12:50:59.936Z,304.00
2022-10-06T12:52:02.567Z,300.00