createdAt,value
2023-01-17T00:00:00.147Z,95279.25
2023-01-17T00:02:26.648Z,95292.66
2023-01-17T00:05:11.593Z,95294.41
2023-01-17T00:07:56.431Z,95296.56
2023-01-17T00:10:25.433Z,95300.53
2023-01-17T00:12:57.376Z,95309.78
2023-01-17T00:15:24.789Z,95310.94
2023-01-17T00:17:51.659Z,95312.03
2023-01-17T00:20:39.082Z,95324.56
2023-01-17T00:23:42.732Z,95330.38
2023-01-17T00:26:13.120Z,95330.91
2023-01-17T00:28:41.366Z,95343.44
2023-01-17T00:31:09.450Z,95346.50
2023-01-17T00:33:36.467Z,95350.13
2023-01-17T00:36:04.359Z,95353.56
2023-01-17T00:38:33.320Z,95357.66
2023-01-17T00:41:08.314Z,95365.75
2023-01-17T00:43:53.262Z,95369.09
2023-01-17T00:46:38.720Z,95384.84
2023-01-17T00:49:24.469Z,95387.59
2023-01-17T00:52:09.821Z,95398.97
2023-01-17T00:54:54.625Z,95401.47
2023-01-17T00:57:39.488Z,95409.72
2023-01-17T01:00:25.490Z,95404.50
2023-01-17T01:03:10.751Z,95418.19
2023-01-17T01:05:56.731Z,95426.72
2023-01-17T01:08:45.388Z,95427.16
2023-01-17T01:11:36.009Z,95431.50
2023-01-17T01:14:21.989Z,95438.59
2023-01-17T01:17:07.353Z,95447.28
2023-01-17T01:19:52.878Z,95450.56
2023-01-17T01:22:37.830Z,95454.53
2023-01-17T01:25:23.217Z,95454.75
2023-01-17T01:28:08.515Z,95457.69
2023-01-17T01:30:53.929Z,95471.47
2023-01-17T01:33:20.581Z,95467.06
2023-01-17T01:35:53.621Z,95468.78
2023-01-17T01:38:22.523Z,95477.66
2023-01-17T01:40:52.035Z,95480.13
2023-01-17T01:43:21.908Z,95481.44
2023-01-17T01:45:57.301Z,95486.47
2023-01-17T01:48:39.575Z,95476.38
2023-01-17T01:51:10.262Z,95485.19
2023-01-17T01:53:40.712Z,95483.63
2023-01-17T01:56:11.286Z,95485.44
2023-01-17T01:58:40.027Z,95500.38
2023-01-17T02:01:08.425Z,95507.88
2023-01-17T02:03:37.575Z,95504.28
2023-01-17T02:06:24.791Z,95507.88
2023-01-17T02:08:51.872Z,95514.34
2023-01-17T02:11:18.721Z,95514.16
2023-01-17T02:13:45.258Z,95513.03
2023-01-17T02:16:30.976Z,95515.53
2023-01-17T02:19:32.930Z,95514.94
2023-01-17T02:22:08.107Z,95516.72
2023-01-17T02:24:53.640Z,95510.72
2023-01-17T02:27:28.403Z,95510.78
2023-01-17T02:30:41.677Z,95518.72
2023-01-17T02:33:55.752Z,95524.63
2023-01-17T02:36:46.053Z,95518.41
2023-01-17T02:39:39.297Z,95515.81
2023-01-17T02:42:11.010Z,95514.19
2023-01-17T02:44:44.390Z,95507.94
2023-01-17T02:47:24.364Z,95510.44
2023-01-17T02:49:53.727Z,95512.38
2023-01-17T02:52:50.848Z,95524.69
2023-01-17T02:55:48.225Z,95524.53
2023-01-17T02:58:17.539Z,95523.06
2023-01-17T03:01:20.649Z,95534.19
2023-01-17T03:03:54.912Z,95536.34
2023-01-17T03:06:51.459Z,95550.28
2023-01-17T03:09:19.084Z,95549.63
2023-01-17T03:11:45.623Z,95550.94
2023-01-17T03:14:12.437Z,95565.34
2023-01-17T03:16:39.535Z,95557.44
2023-01-17T03:19:05.944Z,95560.06
2023-01-17T03:21:32.371Z,95571.56
2023-01-17T03:23:58.797Z,95573.06
2023-01-17T03:26:25.232Z,95585.34
2023-01-17T03:28:51.737Z,95578.88
2023-01-17T03:31:19.896Z,95582.63
2023-01-17T03:33:46.808Z,95578.06
2023-01-17T03:36:13.316Z,95583.44
2023-01-17T03:38:39.787Z,95591.84
2023-01-17T03:41:07.297Z,95590.22
2023-01-17T03:43:33.729Z,95598.59
2023-01-17T03:46:08.309Z,95597.94
2023-01-17T03:48:34.690Z,95598.91
2023-01-17T03:51:01.105Z,95601.06
2023-01-17T03:53:27.559Z,95603.69
2023-01-17T03:55:54.016Z,95605.47
2023-01-17T03:58:20.801Z,95624.72
2023-01-17T04:00:47.281Z,95631.56
2023-01-17T04:03:13.752Z,95633.38
2023-01-17T04:05:40.274Z,95624.22
2023-01-17T04:08:07.332Z,95638.50
2023-01-17T04:10:33.934Z,95632.44
2023-01-17T04:13:00.336Z,95623.91
2023-01-17T04:15:26.781Z,95626.88
2023-01-17T04:17:53.303Z,95632.44
2023-01-17T04:20:33.853Z,95628.34
2023-01-17T04:23:00.620Z,95628.34
2023-01-17T04:25:30.026Z,95630.00
2023-01-17T04:27:57.750Z,95632.16
2023-01-17T04:30:24.616Z,95636.75
2023-01-17T04:32:51.234Z,95643.44
2023-01-17T04:35:17.620Z,95640.81
2023-01-17T04:37:44.054Z,95644.75
2023-01-17T04:40:11.626Z,95642.31
2023-01-17T04:42:38.208Z,95654.72
2023-01-17T04:45:05.357Z,95656.41
2023-01-17T04:47:33.678Z,95666.03
2023-01-17T04:50:00.171Z,95667.03
2023-01-17T04:52:26.599Z,95665.91
2023-01-17T04:54:53.055Z,95670.00
2023-01-17T04:57:20.026Z,95666.22
2023-01-17T04:59:47.140Z,95668.66
2023-01-17T05:02:14.181Z,95669.81
2023-01-17T05:04:40.779Z,95680.69
2023-01-17T05:07:07.225Z,95678.19
2023-01-17T05:09:33.666Z,95676.72
2023-01-17T05:12:00.171Z,95685.09
2023-01-17T05:14:26.945Z,95685.06
2023-01-17T05:16:54.996Z,95684.09
2023-01-17T05:19:22.640Z,95685.56
2023-01-17T05:21:49.353Z,95681.63
2023-01-17T05:24:15.917Z,95688.34
2023-01-17T05:26:43.219Z,95707.50
2023-01-17T05:29:10.605Z,95701.09
2023-01-17T05:31:37.369Z,95710.59
2023-01-17T05:34:03.989Z,95710.94
2023-01-17T05:36:30.567Z,95711.59
2023-01-17T05:38:56.949Z,95713.53
2023-01-17T05:41:23.437Z,95725.78
2023-01-17T05:43:49.833Z,95722.34
2023-01-17T05:46:18.062Z,95729.22
2023-01-17T05:48:44.673Z,95730.16
2023-01-17T05:51:11.070Z,95724.59
2023-01-17T05:53:37.558Z,95723.25
2023-01-17T05:56:04.193Z,95719.66
2023-01-17T05:58:30.604Z,95712.78
2023-01-17T06:00:57.152Z,95719.66
2023-01-17T06:03:23.650Z,95716.34
2023-01-17T06:05:50.252Z,95714.25
2023-01-17T06:08:16.778Z,95723.09
2023-01-17T06:10:43.596Z,95729.94
2023-01-17T06:13:13.600Z,95726.69
2023-01-17T06:15:40.174Z,95728.31
2023-01-17T06:18:14.199Z,95730.13
2023-01-17T06:20:41.462Z,95727.50
2023-01-17T06:23:11.498Z,95735.66
2023-01-17T06:25:39.158Z,95737.94
2023-01-17T06:28:07.398Z,95738.59
2023-01-17T06:30:34.267Z,95745.53
2023-01-17T06:33:00.882Z,95758.03
2023-01-17T06:35:27.401Z,95756.91
2023-01-17T06:37:55.475Z,95765.25
2023-01-17T06:40:22.569Z,95771.63
2023-01-17T06:42:48.949Z,95772.06
2023-01-17T06:45:15.546Z,95782.66
2023-01-17T06:47:42.426Z,95784.34
2023-01-17T06:50:12.304Z,95790.03
2023-01-17T06:52:38.916Z,95789.81
2023-01-17T06:55:06.240Z,95791.88
2023-01-17T06:57:33.439Z,95787.91
2023-01-17T06:59:59.910Z,95788.94
2023-01-17T07:02:26.430Z,95782.69
2023-01-17T07:04:52.880Z,95779.84
2023-01-17T07:07:19.334Z,95775.44
2023-01-17T07:09:45.741Z,95779.03
2023-01-17T07:12:12.305Z,95774.00
2023-01-17T07:14:38.740Z,95767.69
2023-01-17T07:17:05.799Z,95769.75
2023-01-17T07:19:32.259Z,95772.63
2023-01-17T07:21:58.909Z,95774.03
2023-01-17T07:24:25.336Z,95762.97
2023-01-17T07:26:52.224Z,95762.53
2023-01-17T07:29:19.183Z,95762.97
2023-01-17T07:31:45.619Z,95767.09
2023-01-17T07:34:12.064Z,95768.63
2023-01-17T07:36:38.530Z,95765.28
2023-01-17T07:39:06.392Z,95767.53
2023-01-17T07:41:34.712Z,95768.81
2023-01-17T07:44:01.244Z,95766.13
2023-01-17T07:46:27.786Z,95779.56
2023-01-17T07:48:54.295Z,95767.38
2023-01-17T07:51:20.813Z,95776.97
2023-01-17T07:53:47.199Z,95772.31
2023-01-17T07:56:13.722Z,95765.53
2023-01-17T07:58:40.271Z,95765.84
2023-01-17T08:01:09.994Z,95762.66
2023-01-17T08:03:40.187Z,95750.03
2023-01-17T08:06:29.279Z,95740.16
2023-01-17T08:08:58.829Z,95737.34
2023-01-17T08:11:25.782Z,95732.44
2023-01-17T08:13:57.355Z,95729.59
2023-01-17T08:16:27.055Z,95736.22
2023-01-17T08:18:55.133Z,95733.28
2023-01-17T08:21:21.689Z,95733.88
2023-01-17T08:23:51.467Z,95735.56
2023-01-17T08:26:22.292Z,95732.41
2023-01-17T08:28:55.062Z,95723.94
2023-01-17T08:31:21.610Z,95733.09
2023-01-17T08:33:48.054Z,95728.66
2023-01-17T08:36:14.433Z,95726.38
2023-01-17T08:38:40.905Z,95722.19
2023-01-17T08:41:07.316Z,95725.31
2023-01-17T08:43:33.938Z,95726.28
2023-01-17T08:46:01.227Z,95724.63
2023-01-17T08:48:27.742Z,95720.19
2023-01-17T08:50:54.249Z,95723.19
2023-01-17T08:53:23.105Z,95715.91
2023-01-17T08:55:57.848Z,95708.47
2023-01-17T08:58:24.302Z,95707.47
2023-01-17T09:00:50.979Z,95697.91
2023-01-17T09:03:17.423Z,95701.88
2023-01-17T09:05:43.849Z,95703.03
2023-01-17T09:08:10.292Z,95701.19
2023-01-17T09:10:37.127Z,95696.63
2023-01-17T09:13:06.670Z,95698.91
2023-01-17T09:15:33.124Z,95696.66
2023-01-17T09:18:01.285Z,95686.50
2023-01-17T09:20:30.158Z,95696.97
2023-01-17T09:22:57.377Z,95696.47
2023-01-17T09:25:23.784Z,95692.44
2023-01-17T09:27:50.250Z,95694.34
2023-01-17T09:30:17.166Z,95703.34
2023-01-17T09:32:43.636Z,95697.91
2023-01-17T09:35:10.268Z,95703.25
2023-01-17T09:37:37.010Z,95703.06
2023-01-17T09:40:03.751Z,95703.50
2023-01-17T09:42:39.233Z,95714.09
2023-01-17T09:45:14.648Z,95711.47
2023-01-17T09:47:48.126Z,95717.69
2023-01-17T09:50:31.809Z,95724.44
2023-01-17T09:53:02.669Z,95727.72
2023-01-17T09:55:37.024Z,95728.72
2023-01-17T09:58:10.353Z,95726.44
2023-01-17T10:01:12.360Z,95721.31
2023-01-17T10:04:03.242Z,95719.91
2023-01-17T10:06:51.945Z,95719.19
2023-01-17T10:09:35.197Z,95725.59
2023-01-17T10:12:07.751Z,95720.78
2023-01-17T10:15:03.024Z,95720.03
2023-01-17T10:18:03.557Z,95714.19
2023-01-17T10:21:05.294Z,95716.59
2023-01-17T10:23:46.520Z,95719.84
2023-01-17T10:26:25.226Z,95723.47
2023-01-17T10:28:55.399Z,95724.09
2023-01-17T10:31:44.972Z,95728.13
2023-01-17T10:34:23.141Z,95722.88
2023-01-17T10:36:55.128Z,95723.03
2023-01-17T10:39:26.279Z,95719.97
2023-01-17T10:42:00.702Z,95716.47
2023-01-17T10:44:30.205Z,95717.34
2023-01-17T10:47:08.652Z,95715.50
2023-01-17T10:49:40.139Z,95718.44
2023-01-17T10:52:19.033Z,95709.19
2023-01-17T10:55:08.612Z,95717.50
2023-01-17T10:57:44.292Z,95720.25
2023-01-17T11:00:43.917Z,95718.94
2023-01-17T11:03:12.494Z,95719.25
2023-01-17T11:05:41.132Z,95731.78
2023-01-17T11:08:08.381Z,95728.16
2023-01-17T11:10:41.985Z,95730.97
2023-01-17T11:13:23.759Z,95730.81
2023-01-17T11:15:57.404Z,95727.19
2023-01-17T11:18:28.238Z,95733.41
2023-01-17T11:21:09.443Z,95728.00
2023-01-17T11:23:36.059Z,95734.38
2023-01-17T11:26:05.947Z,95734.75
2023-01-17T11:28:34.547Z,95726.16
2023-01-17T11:31:04.222Z,95725.72
2023-01-17T11:33:45.918Z,95725.94
2023-01-17T11:36:19.646Z,95720.97
2023-01-17T11:39:02.992Z,95720.00
2023-01-17T11:41:42.111Z,95720.63
2023-01-17T11:44:28.013Z,95714.72
2023-01-17T11:47:15.631Z,95704.09
2023-01-17T11:49:44.463Z,95706.31
2023-01-17T11:52:17.072Z,95700.44
2023-01-17T11:54:47.391Z,95692.66
2023-01-17T11:57:22.667Z,95697.56
2023-01-17T11:59:51.616Z,95705.06
2023-01-17T12:02:37.717Z,95703.94
2023-01-17T12:05:25.329Z,95695.91
2023-01-17T12:08:03.752Z,95692.00
2023-01-17T12:10:38.590Z,95686.78
2023-01-17T12:13:35.107Z,95680.13
2023-01-17T12:16:32.698Z,95677.38
2023-01-17T12:19:22.235Z,95681.09
2023-01-17T12:22:14.026Z,95674.03
2023-01-17T12:24:40.462Z,95675.00
2023-01-17T12:27:38.587Z,95675.97
2023-01-17T12:30:32.767Z,95672.38
2023-01-17T12:33:19.180Z,95671.44
2023-01-17T12:35:52.812Z,95666.75
2023-01-17T12:38:39.812Z,95658.63
2023-01-17T12:41:09.633Z,95660.94
2023-01-17T12:43:45.952Z,95650.28
2023-01-17T12:46:21.340Z,95656.09
2023-01-17T12:48:54.366Z,95649.28
2023-01-17T12:51:30.889Z,95649.41
2023-01-17T12:54:15.998Z,95648.38
2023-01-17T12:56:54.105Z,95645.47
2023-01-17T12:59:26.517Z,95636.38
2023-01-17T13:01:58.273Z,95640.59
2023-01-17T13:04:58.097Z,95640.34
2023-01-17T13:07:32.687Z,95634.66
2023-01-17T13:10:21.231Z,95629.91
2023-01-17T13:12:49.468Z,95626.22
2023-01-17T13:15:18.322Z,95624.69
2023-01-17T13:17:49.777Z,95624.44
2023-01-17T13:20:28.801Z,95616.94
2023-01-17T13:23:01.511Z,95610.06
2023-01-17T13:25:45.957Z,95609.91
2023-01-17T13:28:40.364Z,95616.22
2023-01-17T13:31:45.521Z,95614.91
2023-01-17T13:34:56.253Z,95619.16
2023-01-17T13:37:45.716Z,95623.69
2023-01-17T13:40:29.553Z,95619.47
2023-01-17T13:43:02.249Z,95618.72
2023-01-17T13:45:34.842Z,95623.34
2023-01-17T13:48:14.754Z,95614.13
2023-01-17T13:50:41.160Z,95617.72
2023-01-17T13:53:35.536Z,95612.50
2023-01-17T13:56:31.457Z,95620.44
2023-01-17T13:59:03.877Z,95612.56
2023-01-17T14:01:34.697Z,95617.59
2023-01-17T14:04:04.951Z,95621.63
2023-01-17T14:06:46.421Z,95625.16
2023-01-17T14:09:12.782Z,95625.41
2023-01-17T14:12:04.240Z,95617.47
2023-01-17T14:14:40.025Z,95618.03
2023-01-17T14:17:28.185Z,95618.88
2023-01-17T14:20:01.520Z,95623.94
2023-01-17T14:22:31.414Z,95627.16
2023-01-17T14:25:15.175Z,95632.03
2023-01-17T14:27:54.464Z,95632.38
2023-01-17T14:30:25.776Z,95629.34
2023-01-17T14:33:01.429Z,95630.56
2023-01-17T14:35:39.010Z,95634.03
2023-01-17T14:38:20.262Z,95633.19
2023-01-17T14:41:00.502Z,95634.72
2023-01-17T14:43:32.269Z,95623.22
2023-01-17T14:46:05.023Z,95619.63
2023-01-17T14:48:31.567Z,95619.53
2023-01-17T14:51:01.992Z,95617.28
2023-01-17T14:53:31.439Z,95616.00
2023-01-17T14:55:59.534Z,95620.19
2023-01-17T14:58:34.645Z,95636.47
2023-01-17T15:01:12.970Z,95623.75
2023-01-17T15:03:54.177Z,95627.28
2023-01-17T15:06:29.144Z,95627.09
2023-01-17T15:08:55.698Z,95622.13
2023-01-17T15:11:28.138Z,95630.84
2023-01-17T15:13:57.541Z,95626.00
2023-01-17T15:16:30.190Z,95627.91
2023-01-17T15:18:57.740Z,95626.44
2023-01-17T15:21:28.029Z,95635.06
2023-01-17T15:23:57.376Z,95632.41
2023-01-17T15:26:27.030Z,95632.72
2023-01-17T15:29:03.103Z,95636.13
2023-01-17T15:32:00.041Z,95631.69
2023-01-17T15:34:30.990Z,95634.56
2023-01-17T15:37:01.298Z,95638.91
2023-01-17T15:39:31.860Z,95639.47
2023-01-17T15:42:02.427Z,95645.78
2023-01-17T15:44:49.383Z,95635.03
2023-01-17T15:47:38.480Z,95642.97
2023-01-17T15:50:19.951Z,95640.41
2023-01-17T15:52:51.917Z,95631.84
2023-01-17T15:55:45.368Z,95634.00
2023-01-17T15:58:30.091Z,95645.34
2023-01-17T16:00:57.068Z,95646.84
2023-01-17T16:03:32.104Z,95645.41
2023-01-17T16:06:01.113Z,95645.25
2023-01-17T16:08:38.777Z,95648.03
2023-01-17T16:11:07.068Z,95642.81
2023-01-17T16:13:38.528Z,95646.88
2023-01-17T16:16:23.248Z,95644.75
2023-01-17T16:18:57.712Z,95642.44
2023-01-17T16:21:29.469Z,95642.63
2023-01-17T16:23:56.770Z,95645.88
2023-01-17T16:26:24.268Z,95649.44
2023-01-17T16:28:51.683Z,95652.53
2023-01-17T16:31:18.871Z,95650.03
2023-01-17T16:33:48.139Z,95658.69
2023-01-17T16:36:16.392Z,95656.41
2023-01-17T16:38:44.694Z,95652.63
2023-01-17T16:41:11.637Z,95662.06
2023-01-17T16:43:38.183Z,95661.19
2023-01-17T16:46:05.893Z,95666.56
2023-01-17T16:48:32.529Z,95673.28
2023-01-17T16:50:59.395Z,95675.59
2023-01-17T16:53:28.012Z,95677.03
2023-01-17T16:55:58.012Z,95677.78
2023-01-17T16:58:25.045Z,95678.91
2023-01-17T17:00:51.820Z,95682.03
2023-01-17T17:03:20.808Z,95673.97
2023-01-17T17:05:55.807Z,95679.81
2023-01-17T17:08:23.101Z,95679.44
2023-01-17T17:10:50.109Z,95681.56
2023-01-17T17:13:16.661Z,95683.50
2023-01-17T17:15:44.037Z,95683.28
2023-01-17T17:18:15.350Z,95684.06
2023-01-17T17:20:42.084Z,95688.63
2023-01-17T17:23:09.984Z,95686.16
2023-01-17T17:25:37.440Z,95688.94
2023-01-17T17:28:04.860Z,95679.06
2023-01-17T17:30:31.550Z,95684.31
2023-01-17T17:32:58.434Z,95688.72
2023-01-17T17:35:24.898Z,95683.31
2023-01-17T17:37:51.593Z,95688.47
2023-01-17T17:40:18.169Z,95690.22
2023-01-17T17:42:44.611Z,95687.03
2023-01-17T17:45:11.273Z,95691.19
2023-01-17T17:47:37.665Z,95694.06
2023-01-17T17:50:04.349Z,95703.53
2023-01-17T17:52:32.353Z,95704.34
2023-01-17T17:54:59.016Z,95702.41
2023-01-17T17:57:25.479Z,95698.09
2023-01-17T17:59:51.886Z,95698.59
2023-01-17T18:02:18.322Z,95699.41
2023-01-17T18:04:44.783Z,95704.94
2023-01-17T18:07:11.223Z,95703.31
2023-01-17T18:09:39.169Z,95699.50
2023-01-17T18:12:05.764Z,95706.00
2023-01-17T18:14:32.398Z,95701.34
2023-01-17T18:16:58.891Z,95701.34
2023-01-17T18:19:26.433Z,95710.69
2023-01-17T18:21:53.157Z,95705.78
2023-01-17T18:24:24.551Z,95706.09
2023-01-17T18:26:56.880Z,95714.63
2023-01-17T18:29:25.228Z,95714.63
2023-01-17T18:31:54.977Z,95722.94
2023-01-17T18:34:24.340Z,95720.19
2023-01-17T18:36:51.849Z,95714.94
2023-01-17T18:39:24.455Z,95723.78
2023-01-17T18:41:51.566Z,95731.97
2023-01-17T18:44:21.757Z,95731.00
2023-01-17T18:46:50.099Z,95739.56
2023-01-17T18:49:19.164Z,95741.59
2023-01-17T18:51:49.098Z,95734.22
2023-01-17T18:54:16.392Z,95734.50
2023-01-17T18:56:42.953Z,95742.72
2023-01-17T18:59:12.507Z,95737.41
2023-01-17T19:01:42.277Z,95738.75
2023-01-17T19:04:09.345Z,95734.84
2023-01-17T19:06:38.312Z,95729.03
2023-01-17T19:09:07.402Z,95740.53
2023-01-17T19:11:34.889Z,95746.19
2023-01-17T19:14:01.334Z,95752.03
2023-01-17T19:16:30.298Z,95750.41
2023-01-17T19:19:01.589Z,95758.25
2023-01-17T19:21:29.375Z,95767.38
2023-01-17T19:23:57.253Z,95763.03
2023-01-17T19:26:27.098Z,95771.19
2023-01-17T19:28:55.954Z,95768.28
2023-01-17T19:31:25.158Z,95771.41
2023-01-17T19:33:54.209Z,95768.06
2023-01-17T19:36:23.592Z,95772.56
2023-01-17T19:39:03.347Z,95780.84
2023-01-17T19:41:32.173Z,95778.66
2023-01-17T19:44:00.809Z,95784.59
2023-01-17T19:46:27.725Z,95783.59
2023-01-17T19:48:55.827Z,95787.31
2023-01-17T19:51:23.429Z,95787.47
2023-01-17T19:53:50.333Z,95794.34
2023-01-17T19:56:19.181Z,95792.72
2023-01-17T19:58:46.849Z,95786.81
2023-01-17T20:01:19.442Z,95782.56
2023-01-17T20:03:47.156Z,95793.25
2023-01-17T20:06:16.031Z,95790.31
2023-01-17T20:08:43.350Z,95794.72
2023-01-17T20:11:15.347Z,95797.72
2023-01-17T20:13:42.260Z,95804.75
2023-01-17T20:16:11.040Z,95799.56
2023-01-17T20:18:38.146Z,95797.66
2023-01-17T20:21:06.834Z,95795.31
2023-01-17T20:23:38.725Z,95797.28
2023-01-17T20:26:06.138Z,95803.16
2023-01-17T20:28:34.584Z,95799.72
2023-01-17T20:31:09.207Z,95797.88
2023-01-17T20:33:36.426Z,95799.34
2023-01-17T20:36:10.283Z,95805.56
2023-01-17T20:38:43.952Z,95817.81
2023-01-17T20:41:29.117Z,95810.94
2023-01-17T20:43:57.857Z,95808.31
2023-01-17T20:46:40.615Z,95812.88
2023-01-17T20:49:18.607Z,95820.13
2023-01-17T20:51:46.518Z,95814.59
2023-01-17T20:54:15.585Z,95820.25
2023-01-17T20:56:42.607Z,95814.28
2023-01-17T20:59:12.798Z,95814.66
2023-01-17T21:01:39.491Z,95823.47
2023-01-17T21:04:09.950Z,95821.66
2023-01-17T21:06:39.583Z,95816.31
2023-01-17T21:09:08.678Z,95827.59
2023-01-17T21:11:35.814Z,95825.41
2023-01-17T21:14:02.243Z,95827.28
2023-01-17T21:16:28.800Z,95829.75
2023-01-17T21:18:55.563Z,95832.25
2023-01-17T21:21:25.271Z,95837.09
2023-01-17T21:23:54.895Z,95828.50
2023-01-17T21:26:22.525Z,95826.53
2023-01-17T21:28:50.675Z,95825.06
2023-01-17T21:31:24.360Z,95829.16
2023-01-17T21:33:52.319Z,95836.72
2023-01-17T21:36:20.200Z,95835.69
2023-01-17T21:38:52.385Z,95832.25
2023-01-17T21:41:20.971Z,95833.06
2023-01-17T21:43:48.263Z,95830.69
2023-01-17T21:46:14.817Z,95839.50
2023-01-17T21:48:41.262Z,95833.56
2023-01-17T21:51:08.484Z,95821.47
2023-01-17T21:53:39.364Z,95829.25
2023-01-17T21:56:29.247Z,95831.94
2023-01-17T21:58:57.197Z,95840.22
2023-01-17T22:01:26.857Z,95843.09
2023-01-17T22:04:01.566Z,95840.69
2023-01-17T22:06:34.514Z,95843.63
2023-01-17T22:09:01.043Z,95847.97
2023-01-17T22:11:30.190Z,95837.25
2023-01-17T22:13:58.969Z,95835.91
2023-01-17T22:16:26.425Z,95832.09
2023-01-17T22:18:52.897Z,95842.78
2023-01-17T22:21:20.569Z,95834.25
2023-01-17T22:23:49.187Z,95831.94
2023-01-17T22:26:16.514Z,95837.59
2023-01-17T22:28:43.258Z,95832.53
2023-01-17T22:31:24.471Z,95830.06
2023-01-17T22:33:59.604Z,95834.06
2023-01-17T22:36:26.717Z,95832.44
2023-01-17T22:38:53.237Z,95834.50
2023-01-17T22:41:23.360Z,95826.31
2023-01-17T22:43:52.455Z,95824.94
2023-01-17T22:46:21.615Z,95829.34
2023-01-17T22:48:48.890Z,95839.56
2023-01-17T22:51:17.560Z,95832.41
2023-01-17T22:53:47.201Z,95836.13
2023-01-17T22:56:22.165Z,95833.72
2023-01-17T22:58:49.134Z,95843.91
2023-01-17T23:01:18.201Z,95837.41
2023-01-17T23:03:46.377Z,95838.06
2023-01-17T23:06:14.550Z,95835.44
2023-01-17T23:08:43.715Z,95834.38
2023-01-17T23:11:43.278Z,95833.38
2023-01-17T23:14:20.650Z,95836.94
2023-01-17T23:17:20.675Z,95822.59
2023-01-17T23:19:48.177Z,95828.28
2023-01-17T23:22:17.650Z,95824.59
2023-01-17T23:24:48.721Z,95822.81
2023-01-17T23:27:35.298Z,95825.16
2023-01-17T23:30:04.525Z,95818.84
2023-01-17T23:32:31.152Z,95829.63
2023-01-17T23:34:57.648Z,95820.66
2023-01-17T23:37:47.012Z,95820.41
2023-01-17T23:40:13.567Z,95823.13
2023-01-17T23:43:03.178Z,95817.53
2023-01-17T23:45:29.632Z,95817.78
2023-01-17T23:47:56.077Z,95806.53
2023-01-17T23:50:22.496Z,95811.44
2023-01-17T23:52:48.866Z,95807.16
2023-01-17T23:55:15.364Z,95812.75
2023-01-17T23:57:41.807Z,95805.25
